createdAt,value
2022-07-28T00:02:44.811Z,101336.03
2022-07-28T00:07:50.412Z,101335.84
2022-07-28T00:12:55.992Z,101337.12
2022-07-28T00:18:02.040Z,101336.23
2022-07-28T00:23:07.594Z,101336.66
2022-07-28T00:28:13.117Z,101337.30
2022-07-28T00:33:18.781Z,101340.25
2022-07-28T00:38:24.201Z,101342.98
2022-07-28T00:43:29.753Z,101344.75
2022-07-28T00:48:36.991Z,101342.33
2022-07-28T00:53:42.622Z,101334.97
2022-07-28T00:58:48.778Z,101341.08
2022-07-28T01:04:00.305Z,101343.05
2022-07-28T01:09:31.268Z,101341.70
2022-07-28T01:14:45.945Z,101339.31
2022-07-28T01:20:11.168Z,101334.36
2022-07-28T01:25:48.457Z,101334.28
2022-07-28T01:30:55.907Z,101333.34
2022-07-28T01:36:13.427Z,101343.11
2022-07-28T01:41:24.613Z,101350.22
2022-07-28T01:46:32.004Z,101344.27
2022-07-28T01:51:39.322Z,101344.36
2022-07-28T01:56:46.995Z,101344.51
2022-07-28T02:01:54.097Z,101335.66
2022-07-28T02:07:01.581Z,101337.29
2022-07-28T02:12:08.695Z,101336.52
2022-07-28T02:17:17.713Z,101334.80
2022-07-28T02:22:23.802Z,101331.44
2022-07-28T02:27:41.229Z,101331.73
2022-07-28T02:32:52.734Z,101332.16
2022-07-28T02:38:08.647Z,101331.11
2022-07-28T02:43:17.952Z,101331.88
2022-07-28T02:48:26.530Z,101330.73
2022-07-28T02:53:34.457Z,101328.23
2022-07-28T02:58:40.936Z,101332.12
2022-07-28T03:03:49.246Z,101344.52
2022-07-28T03:08:56.203Z,101338.37
2022-07-28T03:14:01.842Z,101334.63
2022-07-28T03:19:08.254Z,101337.89
2022-07-28T03:24:14.865Z,101347.89
2022-07-28T03:29:21.721Z,101360.13
2022-07-28T03:34:28.459Z,101352.63
2022-07-28T03:39:36.923Z,101367.44
2022-07-28T03:44:43.341Z,101373.69
2022-07-28T03:49:49.251Z,101378.02
2022-07-28T03:54:54.841Z,101384.73
2022-07-28T04:00:06.107Z,101388.64
2022-07-28T04:05:15.296Z,101392.69
2022-07-28T04:10:20.753Z,101398.65
2022-07-28T04:15:28.487Z,101402.31
2022-07-28T04:20:34.457Z,101403.08
2022-07-28T04:25:40.197Z,101409.20
2022-07-28T04:30:46.265Z,101411.52
2022-07-28T04:35:53.448Z,101413.50
2022-07-28T04:40:59.059Z,101408.44
2022-07-28T04:46:04.701Z,101417.25
2022-07-28T04:51:10.913Z,101421.88
2022-07-28T04:56:16.472Z,101418.91
2022-07-28T05:01:22.112Z,101425.01
2022-07-28T05:06:27.910Z,101420.70
2022-07-28T05:11:33.371Z,101426.48
2022-07-28T05:16:38.882Z,101431.55
2022-07-28T05:21:44.495Z,101427.22
2022-07-28T05:26:50.064Z,101424.72
2022-07-28T05:31:55.707Z,101430.22
2022-07-28T05:37:05.511Z,101437.28
2022-07-28T05:42:11.065Z,101444.98
2022-07-28T05:47:16.518Z,101447.09
2022-07-28T05:52:21.982Z,101449.14
2022-07-28T05:57:27.667Z,101453.75
2022-07-28T06:02:33.256Z,101464.92
2022-07-28T06:07:43.375Z,101460.87
2022-07-28T06:12:48.346Z,101464.92
2022-07-28T06:17:55.953Z,101470.56
2022-07-28T06:23:01.718Z,101477.42
2022-07-28T06:28:07.380Z,101477.93
2022-07-28T06:33:17.123Z,101479.81
2022-07-28T06:38:21.935Z,101474.25
2022-07-28T06:43:27.593Z,101480.98
2022-07-28T06:48:33.244Z,101486.28
2022-07-28T06:53:38.904Z,101483.31
2022-07-28T06:58:47.167Z,101489.09
2022-07-28T07:03:52.078Z,101490.76
2022-07-28T07:08:57.735Z,101491.66
2022-07-28T07:14:03.350Z,101487.19
2022-07-28T07:19:13.942Z,101480.82
2022-07-28T07:24:16.624Z,101491.66
2022-07-28T07:29:23.175Z,101495.22
2022-07-28T07:34:28.634Z,101494.25
2022-07-28T07:39:34.398Z,101496.85
2022-07-28T07:44:40.066Z,101500.91
2022-07-28T07:49:46.754Z,101499.17
2022-07-28T07:54:52.426Z,101493.63
2022-07-28T07:59:58.115Z,101496.81
2022-07-28T08:05:03.741Z,101503.55
2022-07-28T08:10:10.933Z,101507.81
2022-07-28T08:15:16.535Z,101507.48
2022-07-28T08:20:22.155Z,101497.11
2022-07-28T08:25:27.765Z,101501.12
2022-07-28T08:30:33.628Z,101510.12
2022-07-28T08:35:40.026Z,101515.82
2022-07-28T08:40:48.658Z,101520.30
2022-07-28T08:45:58.463Z,101517.73
2022-07-28T08:51:05.869Z,101522.18
2022-07-28T08:56:16.382Z,101520.06
2022-07-28T09:01:23.731Z,101519.91
2022-07-28T09:06:30.006Z,101520.80
2022-07-28T09:11:35.449Z,101518.20
2022-07-28T09:16:41.329Z,101516.13
2022-07-28T09:21:47.014Z,101517.86
2022-07-28T09:27:03.627Z,101518.81
2022-07-28T09:32:10.206Z,101520.34
2022-07-28T09:37:27.990Z,101516.83
2022-07-28T09:42:37.001Z,101510.17
2022-07-28T09:47:42.738Z,101509.22
2022-07-28T09:52:48.636Z,101511.30
2022-07-28T09:57:56.058Z,101504.36
2022-07-28T10:03:01.692Z,101513.17
2022-07-28T10:08:07.594Z,101502.09
2022-07-28T10:13:13.104Z,101503.51
2022-07-28T10:18:18.727Z,101505.05
2022-07-28T10:23:26.141Z,101495.52
2022-07-28T10:28:37.173Z,101497.21
2022-07-28T10:33:44.727Z,101505.54
2022-07-28T10:38:55.165Z,101502.69
2022-07-28T10:44:04.558Z,101501.23
2022-07-28T10:49:11.375Z,101494.95
2022-07-28T10:54:29.723Z,101501.45
2022-07-28T10:59:48.823Z,101502.43
2022-07-28T11:04:56.615Z,101499.52
2022-07-28T11:10:17.199Z,101499.45
2022-07-28T11:15:32.611Z,101498.23
2022-07-28T11:21:00.694Z,101504.53
2022-07-28T11:26:24.624Z,101497.77
2022-07-28T11:31:51.902Z,101494.27
2022-07-28T11:37:15.172Z,101489.07
2022-07-28T11:42:33.825Z,101489.46
2022-07-28T11:47:39.574Z,101494.09
2022-07-28T11:52:58.700Z,101494.43
2022-07-28T11:58:05.897Z,101496.30
2022-07-28T12:03:11.467Z,101494.28
2022-07-28T12:08:18.164Z,101476.75
2022-07-28T12:13:28.391Z,101476.11
2022-07-28T12:18:33.905Z,101474.24
2022-07-28T12:23:46.219Z,101474.63
2022-07-28T12:28:51.287Z,101478.89
2022-07-28T12:34:01.231Z,101470.76
2022-07-28T12:39:12.766Z,101476.42
2022-07-28T12:44:15.995Z,101477.11
2022-07-28T12:49:23.276Z,101474.49
2022-07-28T12:54:38.674Z,101470.47
2022-07-28T12:59:44.428Z,101471.42
2022-07-28T13:04:51.312Z,101467.64
2022-07-28T13:25:32.315Z,101464.16
2022-07-28T13:30:39.461Z,101461.83
2022-07-28T13:35:45.410Z,101460.94
2022-07-28T13:40:52.796Z,101452.91
2022-07-28T13:46:00.107Z,101463.94
2022-07-28T13:51:05.763Z,101465.17
2022-07-28T13:56:13.194Z,101455.89
2022-07-28T14:01:18.821Z,101458.19
2022-07-28T14:06:26.151Z,101456.16
2022-07-28T14:11:34.541Z,101457.81
2022-07-28T14:16:40.741Z,101449.99
2022-07-28T14:21:47.036Z,101445.03
2022-07-28T14:26:52.608Z,101452.86
2022-07-28T14:31:59.671Z,101441.98
2022-07-28T14:37:08.719Z,101441.38
2022-07-28T14:42:13.403Z,101442.07
2022-07-28T14:47:19.978Z,101446.95
2022-07-28T14:52:26.753Z,101437.08
2022-07-28T14:57:51.961Z,101437.28
2022-07-28T15:02:41.953Z,101431.38
2022-07-28T15:07:49.565Z,101429.61
2022-07-28T15:12:55.706Z,101419.15
2022-07-28T15:18:02.905Z,101421.38
2022-07-28T15:23:10.691Z,101416.61
2022-07-28T15:28:17.607Z,101422.20
2022-07-28T15:33:25.249Z,101419.94
2022-07-28T15:38:31.834Z,101419.13
2022-07-28T15:43:38.094Z,101423.70
2022-07-28T15:48:45.955Z,101420.96
2022-07-28T15:53:53.216Z,101416.64
2022-07-28T15:58:59.650Z,101418.84
2022-07-28T16:04:05.265Z,101418.99
2022-07-28T16:09:10.940Z,101413.15
2022-07-28T16:14:17.971Z,101414.25
2022-07-28T16:19:47.355Z,101415.30
2022-07-28T16:24:31.961Z,101414.16
2022-07-28T16:29:38.006Z,101404.75
2022-07-28T16:34:43.774Z,101408.70
2022-07-28T16:39:49.842Z,101411.88
2022-07-28T16:44:55.310Z,101407.24
2022-07-28T16:50:00.779Z,101414.12
2022-07-28T16:55:13.882Z,101414.16
2022-07-28T17:00:15.927Z,101416.31
2022-07-28T17:05:21.559Z,101423.91
2022-07-28T17:10:27.821Z,101421.69
2022-07-28T17:15:33.676Z,101418.48
2022-07-28T17:20:41.291Z,101427.11
2022-07-28T17:30:54.316Z,101418.64
2022-07-28T17:36:00.460Z,101426.31
2022-07-28T17:41:07.789Z,101439.09
2022-07-28T17:46:13.477Z,101436.91
2022-07-28T17:51:20.453Z,101438.21
2022-07-28T17:56:26.115Z,101437.87
2022-07-28T18:01:31.751Z,101440.55
2022-07-28T18:06:40.453Z,101440.86
2022-07-28T18:11:57.653Z,101443.09
2022-07-28T18:16:53.312Z,101451.69
2022-07-28T18:21:59.896Z,101457.37
2022-07-28T18:27:06.997Z,101460.70
2022-07-28T18:32:12.732Z,101452.48
2022-07-28T18:37:19.037Z,101449.97
2022-07-28T18:42:24.801Z,101447.63
2022-07-28T18:47:30.365Z,101452.00
2022-07-28T18:52:37.469Z,101455.38
2022-07-28T18:57:44.055Z,101453.91
2022-07-28T19:02:49.681Z,101457.02
2022-07-28T19:07:55.898Z,101460.41
2022-07-28T19:13:01.567Z,101466.28
2022-07-28T19:18:11.181Z,101463.41
2022-07-28T19:23:14.950Z,101475.22
2022-07-28T19:28:20.830Z,101479.73
2022-07-28T19:33:27.694Z,101485.45
2022-07-28T19:38:33.186Z,101490.17
2022-07-28T19:43:38.703Z,101493.09
2022-07-28T19:48:44.335Z,101494.11
2022-07-28T19:53:50.134Z,101492.78
2022-07-28T19:58:55.762Z,101492.81
2022-07-28T20:04:05.239Z,101496.70
2022-07-28T20:09:09.637Z,101501.27
2022-07-28T20:14:15.507Z,101506.26
2022-07-28T20:19:21.479Z,101498.50
2022-07-28T20:24:27.254Z,101507.17
2022-07-28T20:29:32.917Z,101515.44
2022-07-28T20:34:38.637Z,101520.64
2022-07-28T20:39:45.564Z,101519.91
2022-07-28T20:44:52.432Z,101519.77
2022-07-28T20:49:58.048Z,101515.19
2022-07-28T20:55:04.752Z,101520.52
2022-07-28T21:00:11.158Z,101522.35
2022-07-28T21:05:26.517Z,101526.64
2022-07-28T21:10:24.609Z,101526.29
2022-07-28T21:15:30.184Z,101528.22
2022-07-28T21:20:35.948Z,101539.33
2022-07-28T21:25:41.825Z,101541.27
2022-07-28T21:30:49.122Z,101540.01
2022-07-28T21:35:54.735Z,101546.30
2022-07-28T21:41:00.264Z,101546.53
2022-07-28T21:46:06.086Z,101550.19
2022-07-28T21:51:18.477Z,101545.35
2022-07-28T21:56:22.170Z,101542.73
2022-07-28T22:01:28.444Z,101549.73
2022-07-28T22:06:34.344Z,101547.25
2022-07-28T22:11:39.879Z,101543.30
2022-07-28T22:16:45.643Z,101543.00
2022-07-28T22:21:51.222Z,101548.37
2022-07-28T22:26:58.622Z,101548.86
2022-07-28T22:32:04.457Z,101551.04
2022-07-28T22:37:13.229Z,101553.33
2022-07-28T22:42:17.269Z,101555.91
2022-07-28T22:47:22.836Z,101556.47
2022-07-28T22:52:31.565Z,101562.80
2022-07-28T22:57:37.028Z,101564.63
2022-07-28T23:02:42.597Z,101558.73
2022-07-28T23:07:52.957Z,101569.61
2022-07-28T23:12:58.581Z,101568.58
2022-07-28T23:18:02.581Z,101569.23
2022-07-28T23:23:08.949Z,101569.80
2022-07-28T23:28:14.719Z,101572.92
2022-07-28T23:33:55.799Z,101569.67
2022-07-28T23:38:28.515Z,101576.34
2022-07-28T23:43:34.007Z,101580.60
2022-07-28T23:48:39.632Z,101584.97
2022-07-28T23:53:45.332Z,101579.05
2022-07-28T23:58:50.873Z,101584.52
