createdAt,value
2018-09-26T00:00:20.807Z,7.40
2018-09-26T00:01:20.840Z,8.10
2018-09-26T00:02:20.881Z,8.10
2018-09-26T00:03:20.913Z,8.60
2018-09-26T00:04:20.950Z,7.80
2018-09-26T00:05:20.988Z,7.00
2018-09-26T00:06:21.024Z,8.00
2018-09-26T00:07:21.069Z,7.50
2018-09-26T00:08:21.101Z,7.20
2018-09-26T00:09:21.136Z,9.50
2018-09-26T00:10:21.172Z,6.40
2018-09-26T00:11:21.220Z,6.50
2018-09-26T00:12:21.247Z,6.90
2018-09-26T00:13:21.286Z,6.50
2018-09-26T00:14:21.323Z,6.50
2018-09-26T00:15:21.367Z,6.30
2018-09-26T00:16:21.505Z,7.30
2018-09-26T00:17:21.434Z,8.20
2018-09-26T00:18:21.469Z,13.80
2018-09-26T00:19:21.506Z,17.80
2018-09-26T00:20:21.546Z,15.60
2018-09-26T00:21:21.587Z,24.80
2018-09-26T00:22:21.619Z,26.20
2018-09-26T00:23:21.654Z,24.00
2018-09-26T00:24:21.692Z,25.80
2018-09-26T00:25:21.728Z,20.20
2018-09-26T00:26:21.765Z,16.80
2018-09-26T00:27:21.804Z,13.90
2018-09-26T00:28:21.841Z,14.70
2018-09-26T00:29:21.876Z,12.40
2018-09-26T00:30:21.931Z,9.70
2018-09-26T00:31:21.958Z,12.20
2018-09-26T00:32:21.992Z,9.30
2018-09-26T00:33:22.033Z,9.80
2018-09-26T00:34:22.064Z,10.90
2018-09-26T00:35:22.102Z,8.80
2018-09-26T00:36:22.142Z,11.20
2018-09-26T00:37:22.180Z,23.30
2018-09-26T00:38:22.214Z,19.00
2018-09-26T00:39:22.251Z,21.90
2018-09-26T00:40:22.288Z,18.20
2018-09-26T00:41:22.322Z,16.60
2018-09-26T00:42:22.370Z,9.60
2018-09-26T00:43:22.395Z,10.60
2018-09-26T00:44:22.434Z,11.90
2018-09-26T00:45:22.471Z,11.20
2018-09-26T00:46:22.507Z,9.90
2018-09-26T00:47:22.546Z,8.20
2018-09-26T00:48:22.582Z,12.20
2018-09-26T00:49:22.619Z,16.60
2018-09-26T00:50:22.654Z,13.80
2018-09-26T00:51:22.699Z,10.50
2018-09-26T00:52:22.736Z,11.10
2018-09-26T00:53:22.766Z,10.20
2018-09-26T00:54:22.802Z,12.20
2018-09-26T00:55:22.841Z,10.50
2018-09-26T00:56:22.878Z,10.10
2018-09-26T00:57:22.914Z,8.90
2018-09-26T00:58:22.951Z,7.40
2018-09-26T00:59:22.987Z,10.30
2018-09-26T01:00:23.024Z,8.20
2018-09-26T01:01:23.063Z,8.90
2018-09-26T01:02:23.098Z,7.70
2018-09-26T01:03:23.135Z,8.10
2018-09-26T01:04:23.173Z,7.80
2018-09-26T01:05:23.212Z,8.00
2018-09-26T01:06:23.246Z,6.80
2018-09-26T01:07:23.284Z,9.90
2018-09-26T01:08:23.325Z,7.80
2018-09-26T01:09:23.362Z,7.80
2018-09-26T01:10:23.401Z,7.60
2018-09-26T01:11:23.431Z,6.30
2018-09-26T01:12:23.469Z,8.20
2018-09-26T01:13:23.511Z,8.00
2018-09-26T01:14:23.548Z,7.30
2018-09-26T01:15:23.580Z,6.60
2018-09-26T01:16:23.613Z,5.10
2018-09-26T01:17:23.654Z,6.90
2018-09-26T01:18:23.688Z,5.70
2018-09-26T01:19:23.728Z,6.50
2018-09-26T01:20:23.768Z,6.40
2018-09-26T01:21:23.799Z,7.10
2018-09-26T01:22:23.834Z,7.00
2018-09-26T01:23:23.872Z,6.00
2018-09-26T01:24:23.908Z,6.50
2018-09-26T01:25:23.944Z,5.80
2018-09-26T01:26:23.982Z,6.80
2018-09-26T01:27:24.018Z,6.20
2018-09-26T01:28:24.055Z,5.90
2018-09-26T01:29:24.095Z,6.50
2018-09-26T01:30:24.128Z,5.20
2018-09-26T01:31:24.167Z,5.70
2018-09-26T01:32:24.204Z,6.50
2018-09-26T01:33:24.242Z,5.50
2018-09-26T01:34:24.276Z,6.70
2018-09-26T01:35:24.313Z,6.30
2018-09-26T01:36:24.355Z,6.60
2018-09-26T01:37:24.388Z,7.70
2018-09-26T01:38:24.423Z,6.20
2018-09-26T01:39:24.462Z,7.20
2018-09-26T01:40:24.497Z,6.60
2018-09-26T01:41:24.571Z,6.40
2018-09-26T01:42:24.621Z,7.30
2018-09-26T01:43:24.609Z,8.20
2018-09-26T01:44:24.644Z,7.90
2018-09-26T01:45:24.682Z,6.50
2018-09-26T01:46:24.717Z,7.30
2018-09-26T01:47:24.756Z,7.30
2018-09-26T01:48:24.796Z,9.50
2018-09-26T01:49:24.839Z,7.30
2018-09-26T01:50:24.865Z,7.90
2018-09-26T01:51:24.899Z,7.50
2018-09-26T01:52:24.942Z,8.30
2018-09-26T01:53:24.977Z,7.00
2018-09-26T01:54:25.017Z,9.20
2018-09-26T01:55:25.050Z,8.30
2018-09-26T01:56:25.184Z,6.30
2018-09-26T01:57:25.120Z,8.10
2018-09-26T01:58:25.157Z,7.90
2018-09-26T01:59:25.193Z,9.90
2018-09-26T02:00:25.230Z,10.50
2018-09-26T02:01:25.267Z,9.80
2018-09-26T02:02:25.303Z,7.30
2018-09-26T02:03:25.340Z,8.70
2018-09-26T02:04:25.377Z,8.60
2018-09-26T02:05:25.415Z,7.10
2018-09-26T02:06:25.451Z,7.00
2018-09-26T02:07:25.488Z,8.30
2018-09-26T02:08:25.525Z,8.60
2018-09-26T02:09:25.562Z,7.90
2018-09-26T02:10:25.597Z,8.40
2018-09-26T02:11:25.633Z,6.40
2018-09-26T02:12:25.672Z,7.10
2018-09-26T02:13:25.708Z,6.20
2018-09-26T02:14:25.744Z,8.10
2018-09-26T02:15:25.781Z,6.70
2018-09-26T02:16:25.819Z,8.30
2018-09-26T02:17:25.855Z,8.00
2018-09-26T02:18:25.890Z,7.30
2018-09-26T02:19:25.929Z,10.80
2018-09-26T02:20:25.967Z,10.50
2018-09-26T02:21:26.003Z,9.00
2018-09-26T02:22:26.037Z,9.40
2018-09-26T02:23:26.084Z,10.00
2018-09-26T02:24:26.111Z,6.00
2018-09-26T02:25:26.150Z,9.30
2018-09-26T02:26:26.185Z,9.00
2018-09-26T02:27:26.221Z,8.40
2018-09-26T02:28:26.267Z,9.40
2018-09-26T02:29:26.295Z,6.50
2018-09-26T02:30:26.332Z,6.80
2018-09-26T02:31:26.369Z,8.40
2018-09-26T02:32:26.404Z,8.00
2018-09-26T02:33:26.445Z,8.80
2018-09-26T02:34:26.480Z,9.30
2018-09-26T02:35:26.515Z,8.50
2018-09-26T02:36:26.551Z,8.10
2018-09-26T02:37:26.590Z,10.80
2018-09-26T02:38:26.626Z,9.30
2018-09-26T02:39:26.670Z,8.20
2018-09-26T02:40:26.700Z,8.60
2018-09-26T02:41:26.737Z,8.00
2018-09-26T02:42:26.773Z,7.20
2018-09-26T02:43:26.813Z,7.30
2018-09-26T02:44:26.847Z,8.60
2018-09-26T02:45:26.884Z,7.20
2018-09-26T02:46:26.924Z,9.60
2018-09-26T02:47:26.963Z,7.40
2018-09-26T02:48:26.994Z,10.00
2018-09-26T02:49:27.032Z,5.90
2018-09-26T02:50:27.068Z,7.30
2018-09-26T02:51:27.106Z,7.70
2018-09-26T02:52:27.143Z,8.00
2018-09-26T02:53:27.191Z,6.30
2018-09-26T02:54:27.214Z,7.00
2018-09-26T02:55:27.252Z,6.40
2018-09-26T02:56:27.300Z,7.00
2018-09-26T02:57:27.325Z,6.70
2018-09-26T02:58:27.362Z,5.20
2018-09-26T02:59:27.398Z,5.70
2018-09-26T03:00:27.435Z,6.60
2018-09-26T03:01:27.475Z,5.40
2018-09-26T03:02:27.508Z,5.00
2018-09-26T03:03:27.545Z,6.60
2018-09-26T03:04:27.582Z,6.70
2018-09-26T03:05:27.679Z,5.90
2018-09-26T03:06:27.656Z,6.90
2018-09-26T03:07:27.694Z,6.00
2018-09-26T03:08:27.731Z,7.30
2018-09-26T03:09:27.768Z,5.80
2018-09-26T03:10:27.804Z,8.80
2018-09-26T03:11:27.844Z,6.20
2018-09-26T03:12:27.877Z,5.80
2018-09-26T03:13:27.915Z,5.40
2018-09-26T03:14:27.951Z,8.30
2018-09-26T03:15:27.986Z,5.10
2018-09-26T03:16:28.026Z,6.70
2018-09-26T03:17:28.140Z,6.20
2018-09-26T03:18:28.099Z,7.00
2018-09-26T03:19:28.137Z,6.40
2018-09-26T03:20:28.173Z,4.70
2018-09-26T03:21:28.217Z,6.30
2018-09-26T03:22:28.249Z,7.20
2018-09-26T03:23:28.282Z,5.70
2018-09-26T03:24:28.322Z,6.40
2018-09-26T03:25:28.356Z,7.70
2018-09-26T03:26:28.391Z,8.00
2018-09-26T03:27:28.430Z,4.60
2018-09-26T03:28:28.469Z,5.10
2018-09-26T03:29:28.502Z,5.80
2018-09-26T03:30:28.537Z,7.00
2018-09-26T03:31:28.576Z,4.90
2018-09-26T03:32:28.619Z,5.10
2018-09-26T03:33:28.652Z,5.90
2018-09-26T03:34:28.685Z,6.90
2018-09-26T03:35:28.723Z,5.90
2018-09-26T03:36:28.808Z,6.10
2018-09-26T03:37:28.795Z,6.80
2018-09-26T03:38:28.831Z,5.50
2018-09-26T03:39:28.877Z,7.10
2018-09-26T03:40:28.906Z,5.50
2018-09-26T03:41:28.942Z,5.20
2018-09-26T03:42:28.981Z,5.40
2018-09-26T03:43:29.016Z,4.80
2018-09-26T03:44:29.053Z,5.00
2018-09-26T03:45:29.096Z,5.30
2018-09-26T03:46:29.126Z,6.50
2018-09-26T03:47:29.163Z,5.90
2018-09-26T03:48:29.201Z,5.30
2018-09-26T03:49:29.238Z,5.60
2018-09-26T03:50:29.316Z,5.40
2018-09-26T03:51:29.311Z,5.20
2018-09-26T03:52:29.347Z,6.10
2018-09-26T03:53:29.385Z,5.20
2018-09-26T03:54:29.421Z,7.90
2018-09-26T03:55:29.461Z,5.80
2018-09-26T03:56:29.494Z,5.60
2018-09-26T03:57:29.535Z,5.40
2018-09-26T03:58:29.568Z,7.10
2018-09-26T03:59:29.606Z,5.20
2018-09-26T04:00:29.649Z,6.60
2018-09-26T04:01:29.684Z,5.30
2018-09-26T04:02:29.868Z,7.70
2018-09-26T04:03:29.756Z,6.40
2018-09-26T04:04:29.793Z,7.80
2018-09-26T04:05:29.827Z,5.60
2018-09-26T04:06:29.865Z,4.70
2018-09-26T04:07:29.899Z,4.90
2018-09-26T04:08:29.940Z,5.70
2018-09-26T04:09:29.976Z,5.40
2018-09-26T04:10:30.010Z,4.80
2018-09-26T04:11:30.055Z,7.10
2018-09-26T04:12:30.089Z,5.20
2018-09-26T04:13:30.122Z,6.90
2018-09-26T04:14:30.161Z,8.60
2018-09-26T04:15:30.214Z,7.30
2018-09-26T04:16:30.239Z,6.80
2018-09-26T04:17:30.269Z,5.20
2018-09-26T04:18:30.307Z,6.60
2018-09-26T04:19:30.342Z,7.90
2018-09-26T04:20:30.462Z,6.10
2018-09-26T04:21:30.417Z,5.70
2018-09-26T04:22:30.453Z,5.30
2018-09-26T04:23:30.492Z,7.10
2018-09-26T04:24:30.529Z,5.70
2018-09-26T04:25:30.570Z,5.50
2018-09-26T04:26:30.742Z,5.70
2018-09-26T04:27:30.796Z,6.60
2018-09-26T04:28:30.704Z,5.40
2018-09-26T04:29:30.721Z,5.60
2018-09-26T04:30:30.789Z,5.10
2018-09-26T04:31:30.803Z,5.40
2018-09-26T04:32:30.873Z,4.70
2018-09-26T04:33:31.053Z,5.70
2018-09-26T04:34:30.896Z,7.00
2018-09-26T04:35:30.936Z,6.10
2018-09-26T04:36:30.969Z,7.40
2018-09-26T04:37:31.015Z,6.20
2018-09-26T04:38:31.137Z,8.00
2018-09-26T04:39:31.081Z,7.50
2018-09-26T04:40:31.116Z,6.70
2018-09-26T04:41:31.154Z,7.40
2018-09-26T04:42:31.192Z,5.70
2018-09-26T04:43:31.226Z,7.30
2018-09-26T04:44:31.265Z,6.20
2018-09-26T04:45:31.317Z,7.80
2018-09-26T04:46:31.341Z,7.70
2018-09-26T04:47:31.375Z,7.20
2018-09-26T04:48:31.413Z,7.80
2018-09-26T04:49:31.456Z,7.80
2018-09-26T04:50:31.494Z,7.10
2018-09-26T04:51:31.525Z,8.60
2018-09-26T04:52:31.562Z,9.00
2018-09-26T04:53:31.598Z,9.10
2018-09-26T04:54:31.639Z,8.90
2018-09-26T04:55:31.678Z,6.70
2018-09-26T04:56:31.717Z,8.60
2018-09-26T04:57:31.747Z,13.40
2018-09-26T04:58:31.783Z,14.00
2018-09-26T04:59:31.819Z,11.60
2018-09-26T05:00:31.858Z,9.00
2018-09-26T05:01:31.896Z,10.20
2018-09-26T05:02:31.935Z,9.30
2018-09-26T05:03:31.971Z,10.20
2018-09-26T05:04:32.010Z,8.30
2018-09-26T05:05:32.044Z,10.50
2018-09-26T05:06:32.083Z,7.20
2018-09-26T05:07:32.117Z,7.70
2018-09-26T05:08:32.164Z,8.50
2018-09-26T05:09:32.194Z,8.60
2018-09-26T05:10:32.235Z,7.60
2018-09-26T05:11:32.270Z,9.90
2018-09-26T05:12:32.300Z,8.40
2018-09-26T05:13:32.339Z,8.30
2018-09-26T05:14:32.385Z,8.30
2018-09-26T05:15:32.418Z,9.00
2018-09-26T05:16:32.450Z,9.00
2018-09-26T05:17:32.488Z,9.90
2018-09-26T05:18:32.575Z,11.20
2018-09-26T05:19:32.559Z,11.00
2018-09-26T05:20:32.600Z,11.10
2018-09-26T05:21:32.636Z,11.20
2018-09-26T05:22:32.672Z,9.70
2018-09-26T05:23:32.715Z,12.70
2018-09-26T05:24:32.770Z,9.90
2018-09-26T05:25:32.788Z,10.00
2018-09-26T05:26:32.821Z,11.30
2018-09-26T05:27:32.859Z,11.10
2018-09-26T05:28:32.897Z,8.90
2018-09-26T05:29:32.935Z,6.60
2018-09-26T05:30:32.970Z,9.90
2018-09-26T05:31:33.008Z,8.60
2018-09-26T05:32:33.046Z,9.30
2018-09-26T05:33:33.082Z,9.10
2018-09-26T05:34:33.121Z,8.80
2018-09-26T05:35:33.154Z,10.80
2018-09-26T05:36:33.194Z,10.40
2018-09-26T05:37:33.233Z,11.20
2018-09-26T05:38:33.269Z,13.70
2018-09-26T05:39:33.316Z,20.50
2018-09-26T05:40:33.345Z,15.00
2018-09-26T05:41:33.439Z,10.00
2018-09-26T05:42:33.415Z,11.00
2018-09-26T05:43:33.453Z,11.60
2018-09-26T05:44:33.497Z,21.20
2018-09-26T05:45:33.529Z,30.80
2018-09-26T05:46:33.565Z,11.70
2018-09-26T05:47:33.602Z,16.80
2018-09-26T05:48:33.643Z,9.30
2018-09-26T05:49:33.677Z,11.00
2018-09-26T05:50:33.728Z,8.30
2018-09-26T05:51:33.751Z,7.90
2018-09-26T05:52:33.789Z,9.90
2018-09-26T05:53:33.854Z,8.70
2018-09-26T05:54:33.864Z,7.70
2018-09-26T05:55:33.911Z,9.00
2018-09-26T05:56:34.040Z,9.40
2018-09-26T05:57:33.979Z,11.90
2018-09-26T05:58:34.014Z,12.50
2018-09-26T05:59:34.107Z,12.30
2018-09-26T06:00:34.175Z,12.20
2018-09-26T06:01:34.126Z,11.10
2018-09-26T06:02:34.163Z,12.00
2018-09-26T06:03:34.289Z,33.70
2018-09-26T06:04:34.240Z,20.70
2018-09-26T06:05:34.353Z,16.30
2018-09-26T06:06:34.322Z,16.10
2018-09-26T06:07:34.357Z,15.20
2018-09-26T06:08:34.438Z,21.10
2018-09-26T06:09:34.429Z,18.10
2018-09-26T06:10:34.463Z,15.00
2018-09-26T06:11:34.500Z,12.50
2018-09-26T06:12:34.540Z,17.80
2018-09-26T06:13:34.578Z,15.30
2018-09-26T06:14:34.612Z,10.00
2018-09-26T06:15:34.649Z,20.00
2018-09-26T06:16:34.689Z,16.70
2018-09-26T06:17:34.726Z,12.10
2018-09-26T06:18:34.763Z,11.80
2018-09-26T06:19:34.801Z,27.10
2018-09-26T06:20:34.837Z,16.50
2018-09-26T06:21:34.876Z,12.60
2018-09-26T06:22:34.913Z,10.00
2018-09-26T06:23:34.950Z,11.20
2018-09-26T06:24:34.996Z,10.50
2018-09-26T06:25:35.032Z,10.60
2018-09-26T06:26:35.064Z,10.70
2018-09-26T06:27:35.101Z,10.20
2018-09-26T06:28:35.145Z,10.00
2018-09-26T06:29:35.179Z,10.80
2018-09-26T06:30:35.223Z,11.60
2018-09-26T06:31:35.252Z,10.50
2018-09-26T06:32:35.308Z,10.90
2018-09-26T06:33:35.331Z,7.40
2018-09-26T06:34:35.365Z,11.00
2018-09-26T06:35:35.411Z,9.40
2018-09-26T06:36:35.443Z,9.30
2018-09-26T06:37:35.480Z,9.30
2018-09-26T06:38:35.518Z,7.20
2018-09-26T06:39:35.557Z,7.40
2018-09-26T06:40:35.691Z,6.80
2018-09-26T06:41:35.637Z,6.90
2018-09-26T06:42:35.669Z,6.10
2018-09-26T06:43:35.708Z,5.90
2018-09-26T06:44:35.746Z,6.30
2018-09-26T06:45:35.783Z,7.20
2018-09-26T06:46:35.822Z,6.20
2018-09-26T06:47:35.924Z,7.30
2018-09-26T06:48:35.899Z,7.00
2018-09-26T06:49:35.937Z,5.90
2018-09-26T06:50:35.973Z,7.10
2018-09-26T06:51:36.019Z,6.80
2018-09-26T06:52:36.052Z,6.00
2018-09-26T06:53:36.090Z,6.90
2018-09-26T06:54:36.132Z,5.80
2018-09-26T06:55:36.166Z,5.30
2018-09-26T06:56:36.214Z,6.00
2018-09-26T06:57:36.244Z,6.10
2018-09-26T06:58:36.281Z,6.30
2018-09-26T06:59:36.319Z,6.50
2018-09-26T07:00:36.359Z,6.30
2018-09-26T07:01:36.399Z,7.80
2018-09-26T07:02:36.442Z,6.20
2018-09-26T07:03:36.473Z,7.10
2018-09-26T07:04:36.516Z,6.40
2018-09-26T07:05:36.560Z,7.00
2018-09-26T07:06:36.588Z,5.80
2018-09-26T07:07:36.628Z,6.30
2018-09-26T07:08:36.681Z,6.30
2018-09-26T07:09:36.706Z,5.10
2018-09-26T07:10:36.747Z,5.10
2018-09-26T07:11:36.781Z,6.70
2018-09-26T07:12:36.821Z,6.30
2018-09-26T07:13:36.860Z,7.80
2018-09-26T07:14:36.899Z,6.90
2018-09-26T07:15:36.936Z,7.70
2018-09-26T07:16:36.976Z,6.60
2018-09-26T07:17:37.012Z,9.90
2018-09-26T07:18:37.051Z,11.00
2018-09-26T07:19:37.093Z,9.80
2018-09-26T07:20:37.128Z,10.20
2018-09-26T07:21:37.166Z,11.10
2018-09-26T07:22:37.204Z,5.30
2018-09-26T07:23:37.244Z,6.80
2018-09-26T07:24:37.282Z,6.90
2018-09-26T07:25:37.320Z,5.60
2018-09-26T07:26:37.360Z,5.70
2018-09-26T07:27:37.406Z,7.20
2018-09-26T07:28:37.438Z,6.40
2018-09-26T07:29:37.477Z,4.80
2018-09-26T07:30:37.515Z,5.00
2018-09-26T07:31:37.615Z,5.40
2018-09-26T07:32:37.593Z,4.80
2018-09-26T07:33:37.632Z,6.80
2018-09-26T07:34:37.673Z,5.30
2018-09-26T07:35:37.711Z,5.30
2018-09-26T07:36:37.751Z,5.20
2018-09-26T07:37:37.792Z,4.90
2018-09-26T07:38:37.880Z,5.00
2018-09-26T07:39:37.871Z,4.90
2018-09-26T07:40:37.906Z,5.70
2018-09-26T07:41:37.945Z,5.10
2018-09-26T07:42:37.986Z,6.60
2018-09-26T07:43:38.023Z,5.80
2018-09-26T07:44:38.068Z,7.60
2018-09-26T07:45:38.125Z,11.70
2018-09-26T07:46:38.144Z,8.60
2018-09-26T07:47:38.181Z,7.30
2018-09-26T07:48:38.220Z,6.10
2018-09-26T07:49:38.259Z,7.30
2018-09-26T07:50:38.299Z,6.30
2018-09-26T07:51:38.340Z,7.20
2018-09-26T07:52:38.377Z,9.00
2018-09-26T07:53:38.417Z,5.90
2018-09-26T07:54:38.456Z,4.70
2018-09-26T07:55:38.495Z,6.40
2018-09-26T07:56:38.540Z,5.90
2018-09-26T07:57:38.581Z,7.80
2018-09-26T07:58:38.617Z,6.60
2018-09-26T07:59:38.657Z,9.10
2018-09-26T08:00:38.693Z,8.20
2018-09-26T08:01:38.733Z,8.40
2018-09-26T08:02:38.774Z,7.90
2018-09-26T08:03:38.814Z,7.20
2018-09-26T08:04:38.860Z,8.70
2018-09-26T08:05:38.892Z,7.30
2018-09-26T08:06:38.932Z,7.30
2018-09-26T08:07:38.973Z,6.60
2018-09-26T08:08:39.011Z,6.40
2018-09-26T08:09:39.053Z,8.00
2018-09-26T08:10:39.100Z,9.60
2018-09-26T08:11:39.150Z,9.30
2018-09-26T08:12:39.173Z,9.80
2018-09-26T08:13:39.213Z,7.20
2018-09-26T08:14:39.251Z,7.90
2018-09-26T08:15:39.290Z,6.90
2018-09-26T08:16:39.343Z,7.90
2018-09-26T08:17:39.373Z,6.10
2018-09-26T08:18:39.502Z,5.30
2018-09-26T08:19:39.449Z,7.10
2018-09-26T08:20:39.489Z,6.70
2018-09-26T08:21:39.534Z,5.10
2018-09-26T08:22:39.579Z,6.80
2018-09-26T08:23:39.683Z,5.40
2018-09-26T08:24:39.671Z,7.30
2018-09-26T08:25:39.693Z,6.00
2018-09-26T08:26:39.729Z,8.90
2018-09-26T08:27:39.771Z,6.80
2018-09-26T08:28:39.816Z,6.20
2018-09-26T08:29:39.856Z,5.60
2018-09-26T08:30:39.892Z,6.20
2018-09-26T08:31:39.933Z,7.00
2018-09-26T08:32:39.976Z,5.10
2018-09-26T08:33:40.013Z,6.10
2018-09-26T08:34:40.053Z,7.10
2018-09-26T08:35:40.096Z,4.90
2018-09-26T08:36:40.134Z,7.00
2018-09-26T08:37:40.177Z,5.90
2018-09-26T08:38:40.213Z,4.00
2018-09-26T08:39:40.263Z,5.20
2018-09-26T08:40:40.311Z,4.70
2018-09-26T08:41:40.335Z,6.80
2018-09-26T08:42:40.376Z,4.30
2018-09-26T08:43:40.417Z,4.60
2018-09-26T08:44:40.456Z,4.90
2018-09-26T08:45:40.498Z,5.80
2018-09-26T08:46:40.550Z,4.30
2018-09-26T08:47:40.577Z,4.70
2018-09-26T08:48:40.619Z,7.50
2018-09-26T08:49:40.661Z,5.00
2018-09-26T08:50:40.699Z,5.10
2018-09-26T08:51:40.740Z,6.70
2018-09-26T08:52:40.780Z,6.20
2018-09-26T08:53:40.870Z,7.40
2018-09-26T08:54:40.864Z,6.70
2018-09-26T08:55:40.903Z,5.90
2018-09-26T08:56:40.944Z,6.00
2018-09-26T08:57:40.993Z,6.00
2018-09-26T08:58:41.025Z,9.10
2018-09-26T08:59:41.117Z,6.40
2018-09-26T09:00:41.119Z,5.70
2018-09-26T09:01:41.149Z,5.90
2018-09-26T09:02:41.188Z,5.10
2018-09-26T09:03:41.231Z,5.00
2018-09-26T09:04:41.271Z,7.80
2018-09-26T09:05:41.314Z,7.90
2018-09-26T09:06:41.361Z,6.70
2018-09-26T09:07:41.393Z,6.70
2018-09-26T09:08:41.438Z,5.70
2018-09-26T09:09:41.476Z,7.00
2018-09-26T09:10:41.520Z,6.10
2018-09-26T09:11:41.643Z,4.90
2018-09-26T09:12:41.600Z,6.40
2018-09-26T09:13:41.643Z,5.90
2018-09-26T09:14:41.947Z,5.30
2018-09-26T09:15:41.723Z,5.30
2018-09-26T09:16:41.763Z,6.00
2018-09-26T09:17:41.862Z,7.80
2018-09-26T09:18:41.849Z,5.70
2018-09-26T09:19:41.887Z,7.30
2018-09-26T09:20:41.928Z,6.10
2018-09-26T09:21:41.972Z,4.20
2018-09-26T09:22:42.008Z,5.00
2018-09-26T09:23:42.051Z,4.40
2018-09-26T09:24:42.091Z,6.80
2018-09-26T09:25:42.132Z,4.90
2018-09-26T09:26:42.176Z,6.60
2018-09-26T09:27:42.258Z,5.10
2018-09-26T09:28:42.257Z,5.20
2018-09-26T09:29:42.299Z,5.20
2018-09-26T09:30:42.339Z,6.80
2018-09-26T09:31:42.379Z,5.70
2018-09-26T09:32:42.432Z,4.50
2018-09-26T09:33:42.472Z,4.40
2018-09-26T09:34:42.504Z,5.30
2018-09-26T09:35:42.545Z,5.60
2018-09-26T09:36:42.624Z,5.20
2018-09-26T09:37:42.630Z,5.30
2018-09-26T09:38:42.670Z,5.30
2018-09-26T09:39:42.719Z,5.50
2018-09-26T09:40:42.762Z,5.30
2018-09-26T09:41:42.797Z,4.60
2018-09-26T09:42:42.835Z,4.20
2018-09-26T09:43:42.877Z,5.50
2018-09-26T09:44:42.921Z,4.50
2018-09-26T09:45:42.963Z,4.50
2018-09-26T09:46:43.003Z,5.40
2018-09-26T09:47:43.041Z,5.70
2018-09-26T09:48:43.083Z,4.20
2018-09-26T09:49:43.125Z,4.20
2018-09-26T09:50:43.165Z,3.90
2018-09-26T09:51:43.280Z,3.80
2018-09-26T09:52:43.255Z,6.50
2018-09-26T09:53:43.299Z,5.00
2018-09-26T09:54:43.353Z,5.80
2018-09-26T09:55:43.373Z,4.70
2018-09-26T09:56:43.414Z,5.60
2018-09-26T09:57:43.455Z,3.30
2018-09-26T09:58:43.496Z,4.50
2018-09-26T09:59:43.538Z,5.40
2018-09-26T10:00:43.581Z,4.00
2018-09-26T10:01:43.627Z,3.50
2018-09-26T10:02:43.721Z,3.80
2018-09-26T10:03:43.720Z,3.50
2018-09-26T10:04:43.745Z,4.50
2018-09-26T10:05:43.785Z,3.20
2018-09-26T10:06:43.829Z,5.30
2018-09-26T10:07:43.869Z,3.40
2018-09-26T10:08:43.991Z,4.80
2018-09-26T10:09:43.952Z,3.90
2018-09-26T10:10:43.995Z,5.50
2018-09-26T10:11:44.037Z,5.00
2018-09-26T10:12:44.075Z,6.40
2018-09-26T10:13:44.117Z,6.00
2018-09-26T10:14:44.165Z,3.40
2018-09-26T10:15:44.203Z,4.60
2018-09-26T10:16:44.250Z,4.90
2018-09-26T10:17:44.291Z,3.90
2018-09-26T10:18:44.331Z,4.20
2018-09-26T10:19:44.364Z,4.10
2018-09-26T10:20:44.407Z,4.50
2018-09-26T10:21:44.449Z,4.00
2018-09-26T10:22:44.488Z,4.10
2018-09-26T10:23:44.528Z,3.00
2018-09-26T10:24:44.574Z,3.80
2018-09-26T10:25:44.613Z,3.30
2018-09-26T10:26:44.658Z,5.50
2018-09-26T10:27:44.694Z,3.70
2018-09-26T10:28:44.743Z,4.90
2018-09-26T10:29:44.777Z,5.10
2018-09-26T10:30:44.827Z,3.60
2018-09-26T10:31:44.863Z,5.30
2018-09-26T10:32:44.903Z,5.80
2018-09-26T10:33:44.943Z,7.40
2018-09-26T10:34:45.008Z,2.60
2018-09-26T10:35:45.027Z,5.70
2018-09-26T10:36:45.069Z,4.70
2018-09-26T10:37:45.112Z,5.60
2018-09-26T10:38:45.159Z,3.60
2018-09-26T10:39:45.210Z,5.20
2018-09-26T10:40:45.246Z,4.30
2018-09-26T10:41:45.344Z,5.00
2018-09-26T10:42:45.319Z,3.90
2018-09-26T10:43:45.360Z,2.70
2018-09-26T10:44:45.402Z,4.10
2018-09-26T10:45:45.443Z,4.10
2018-09-26T10:46:45.642Z,4.90
2018-09-26T10:47:45.525Z,5.10
2018-09-26T10:48:45.567Z,3.40
2018-09-26T10:49:45.615Z,2.80
2018-09-26T10:50:45.652Z,2.70
2018-09-26T10:51:45.693Z,2.90
2018-09-26T10:52:45.741Z,4.00
2018-09-26T10:53:45.837Z,4.70
2018-09-26T10:54:45.827Z,4.50
2018-09-26T10:55:45.859Z,3.60
2018-09-26T10:56:45.990Z,4.20
2018-09-26T10:57:45.944Z,3.50
2018-09-26T10:58:45.997Z,4.40
2018-09-26T10:59:46.027Z,4.10
2018-09-26T11:00:46.071Z,4.50
2018-09-26T11:01:46.112Z,3.20
2018-09-26T11:02:46.152Z,4.40
2018-09-26T11:03:46.206Z,4.80
2018-09-26T11:04:46.238Z,3.40
2018-09-26T11:05:46.327Z,3.20
2018-09-26T11:06:46.322Z,3.50
2018-09-26T11:07:46.364Z,4.10
2018-09-26T11:08:46.421Z,3.00
2018-09-26T11:09:46.450Z,3.20
2018-09-26T11:10:46.488Z,3.90
2018-09-26T11:11:46.539Z,4.20
2018-09-26T11:12:46.677Z,3.70
2018-09-26T11:13:46.655Z,4.20
2018-09-26T11:14:46.665Z,4.00
2018-09-26T11:15:46.698Z,3.40
2018-09-26T11:16:46.749Z,4.60
2018-09-26T11:17:46.783Z,4.50
2018-09-26T11:18:46.851Z,4.80
2018-09-26T11:19:46.867Z,3.20
2018-09-26T11:20:46.911Z,3.70
2018-09-26T11:21:46.953Z,4.00
2018-09-26T11:22:46.996Z,4.40
2018-09-26T11:23:47.039Z,4.30
2018-09-26T11:24:47.084Z,4.00
2018-09-26T11:25:47.121Z,3.10
2018-09-26T11:26:47.163Z,3.30
2018-09-26T11:27:47.213Z,3.10
2018-09-26T11:28:47.248Z,3.60
2018-09-26T11:29:47.291Z,3.50
2018-09-26T11:30:47.341Z,3.20
2018-09-26T11:31:47.375Z,3.10
2018-09-26T11:32:47.420Z,3.30
2018-09-26T11:33:47.516Z,3.80
2018-09-26T11:34:47.502Z,4.40
2018-09-26T11:35:47.546Z,2.90
2018-09-26T11:36:47.590Z,5.50
2018-09-26T11:37:47.630Z,4.50
2018-09-26T11:38:47.674Z,4.20
2018-09-26T11:39:47.718Z,4.50
2018-09-26T11:40:47.760Z,2.80
2018-09-26T11:41:47.803Z,2.90
2018-09-26T11:42:47.850Z,3.50
2018-09-26T11:43:47.893Z,6.40
2018-09-26T11:44:48.026Z,4.00
2018-09-26T11:45:47.983Z,2.60
2018-09-26T11:46:48.016Z,1.90
2018-09-26T11:47:48.269Z,3.10
2018-09-26T11:48:48.340Z,2.80
2018-09-26T11:49:48.150Z,4.10
2018-09-26T11:50:48.199Z,3.30
2018-09-26T11:51:48.234Z,3.20
2018-09-26T11:52:48.277Z,3.90
2018-09-26T11:53:48.318Z,2.30
2018-09-26T11:54:48.362Z,5.50
2018-09-26T11:55:48.461Z,5.20
2018-09-26T11:56:48.454Z,6.20
2018-09-26T11:57:48.491Z,2.20
2018-09-26T11:58:48.533Z,2.00
2018-09-26T11:59:48.586Z,3.90
2018-09-26T12:00:48.624Z,3.30
2018-09-26T12:01:48.667Z,3.80
2018-09-26T12:02:48.772Z,3.20
2018-09-26T12:03:48.757Z,3.30
2018-09-26T12:04:48.799Z,2.70
2018-09-26T12:05:48.846Z,3.00
2018-09-26T12:06:48.884Z,4.40
2018-09-26T12:07:48.921Z,3.60
2018-09-26T12:08:48.968Z,3.60
2018-09-26T12:09:49.015Z,2.30
2018-09-26T12:10:49.062Z,2.60
2018-09-26T12:11:49.108Z,3.70
2018-09-26T12:12:49.138Z,3.50
2018-09-26T12:13:49.244Z,4.80
2018-09-26T12:14:49.223Z,3.60
2018-09-26T12:15:49.268Z,3.00
2018-09-26T12:16:49.312Z,3.00
2018-09-26T12:17:49.355Z,4.30
2018-09-26T12:18:49.396Z,5.30
2018-09-26T12:19:49.439Z,4.70
2018-09-26T12:20:49.484Z,4.40
2018-09-26T12:21:49.570Z,2.80
2018-09-26T12:22:49.569Z,4.00
2018-09-26T12:23:49.612Z,3.90
2018-09-26T12:24:49.657Z,3.40
2018-09-26T12:25:49.709Z,2.40
2018-09-26T12:26:49.740Z,3.50
2018-09-26T12:27:49.801Z,3.30
2018-09-26T12:28:49.829Z,3.10
2018-09-26T12:29:49.873Z,4.20
2018-09-26T12:30:49.915Z,3.10
2018-09-26T12:31:49.967Z,3.10
2018-09-26T12:32:50.002Z,4.00
2018-09-26T12:33:50.045Z,2.90
2018-09-26T12:34:50.101Z,4.90
2018-09-26T12:35:50.135Z,3.80
2018-09-26T12:36:50.184Z,2.90
2018-09-26T12:37:50.228Z,2.30
2018-09-26T12:38:50.263Z,2.90
2018-09-26T12:39:50.308Z,5.30
2018-09-26T12:40:50.358Z,4.00
2018-09-26T12:41:50.401Z,3.60
2018-09-26T12:42:50.472Z,3.80
2018-09-26T12:43:50.487Z,2.80
2018-09-26T12:44:50.525Z,2.80
2018-09-26T12:45:50.566Z,3.20
2018-09-26T12:46:50.608Z,2.70
2018-09-26T12:47:50.652Z,2.80
2018-09-26T12:48:50.697Z,4.00
2018-09-26T12:49:50.740Z,4.40
2018-09-26T12:50:50.784Z,2.50
2018-09-26T12:51:50.835Z,3.10
2018-09-26T12:52:50.870Z,3.90
2018-09-26T12:53:51.157Z,3.20
2018-09-26T12:54:50.955Z,2.40
2018-09-26T12:55:51.001Z,3.40
2018-09-26T12:56:51.043Z,2.10
2018-09-26T12:57:51.090Z,2.20
2018-09-26T12:58:51.130Z,2.20
2018-09-26T12:59:51.179Z,1.60
2018-09-26T13:00:51.217Z,3.50
2018-09-26T13:01:51.277Z,3.30
2018-09-26T13:02:51.352Z,2.90
2018-09-26T13:03:51.344Z,3.70
2018-09-26T13:04:51.390Z,3.10
2018-09-26T13:05:51.432Z,3.20
2018-09-26T13:06:51.492Z,3.10
2018-09-26T13:07:51.517Z,3.40
2018-09-26T13:08:51.567Z,2.70
2018-09-26T13:09:51.606Z,3.00
2018-09-26T13:10:51.651Z,2.60
2018-09-26T13:11:51.701Z,2.40
2018-09-26T13:12:51.737Z,2.10
2018-09-26T13:13:51.785Z,2.50
2018-09-26T13:14:51.823Z,2.50