createdAt,value
2023-03-26T00:01:24.466Z,5.03
2023-03-26T00:03:57.500Z,5.33
2023-03-26T00:06:27.669Z,5.40
2023-03-26T00:08:57.497Z,4.87
2023-03-26T00:11:28.615Z,4.13
2023-03-26T00:13:58.129Z,5.27
2023-03-26T00:16:28.150Z,3.80
2023-03-26T00:18:58.337Z,3.87
2023-03-26T00:21:29.162Z,3.53
2023-03-26T00:23:59.700Z,3.87
2023-03-26T00:26:29.811Z,5.73
2023-03-26T00:28:58.335Z,4.67
2023-03-26T00:31:27.067Z,6.07
2023-03-26T00:33:55.616Z,5.07
2023-03-26T00:36:27.027Z,5.77
2023-03-26T00:38:55.749Z,5.43
2023-03-26T00:41:31.077Z,6.80
2023-03-26T00:44:01.067Z,4.77
2023-03-26T00:46:31.277Z,4.73
2023-03-26T00:49:00.363Z,3.13
2023-03-26T00:51:30.544Z,3.57
2023-03-26T00:53:59.545Z,6.73
2023-03-26T00:56:27.832Z,6.00
2023-03-26T00:58:57.765Z,5.80
2023-03-26T01:01:29.214Z,5.80
2023-03-26T01:06:36.521Z,4.47
2023-03-26T01:09:13.489Z,5.33
2023-03-26T01:11:42.005Z,3.40
2023-03-26T01:14:13.014Z,5.27
2023-03-26T01:16:45.174Z,3.83
2023-03-26T01:19:18.467Z,3.63
2023-03-26T01:21:48.381Z,4.13
2023-03-26T01:24:18.409Z,3.50
2023-03-26T01:27:04.435Z,5.43
2023-03-26T01:29:37.635Z,4.70
2023-03-26T01:32:27.076Z,3.47
2023-03-26T01:35:08.740Z,3.87
2023-03-26T01:37:46.847Z,5.30
2023-03-26T01:40:24.671Z,3.60
2023-03-26T01:43:00.023Z,3.70
2023-03-26T01:45:32.470Z,2.90
2023-03-26T01:48:01.077Z,3.67
2023-03-26T01:50:29.469Z,2.97
2023-03-26T01:52:57.798Z,4.00
2023-03-26T01:55:35.125Z,2.63
2023-03-26T01:58:14.712Z,1.87
2023-03-26T02:00:50.584Z,2.33
2023-03-26T02:03:26.497Z,3.83
2023-03-26T02:05:59.047Z,2.10
2023-03-26T02:08:35.857Z,2.37
2023-03-26T02:11:11.489Z,1.40
2023-03-26T02:13:41.016Z,2.07
2023-03-26T02:16:14.332Z,2.80
2023-03-26T02:18:42.820Z,5.90
2023-03-26T02:21:14.111Z,3.50
2023-03-26T02:23:47.141Z,2.93
2023-03-26T02:26:19.370Z,1.97
2023-03-26T02:28:50.012Z,5.63
2023-03-26T02:31:21.953Z,3.13
2023-03-26T02:33:50.408Z,3.23
2023-03-26T02:36:22.147Z,3.57
2023-03-26T02:38:50.682Z,2.77
2023-03-26T02:41:20.561Z,4.27
2023-03-26T02:43:48.936Z,3.07
2023-03-26T02:46:17.310Z,3.17
2023-03-26T02:48:45.633Z,4.03
2023-03-26T02:51:14.016Z,4.30
2023-03-26T02:53:42.322Z,3.80
2023-03-26T02:56:11.052Z,3.33
2023-03-26T02:58:40.896Z,4.67
2023-03-26T03:01:09.358Z,3.83
2023-03-26T03:03:37.996Z,2.80
2023-03-26T03:06:06.798Z,4.93
2023-03-26T03:08:35.226Z,4.03
2023-03-26T03:11:08.271Z,5.47
2023-03-26T03:13:36.583Z,2.93
2023-03-26T03:16:07.059Z,4.73
2023-03-26T03:18:35.740Z,2.97
2023-03-26T03:21:04.164Z,4.43
2023-03-26T03:23:32.521Z,3.13
2023-03-26T03:26:02.666Z,4.57
2023-03-26T03:28:31.397Z,3.67
2023-03-26T03:30:59.731Z,4.97
2023-03-26T03:33:29.439Z,8.67
2023-03-26T03:35:59.406Z,7.37
2023-03-26T03:38:27.823Z,4.67
2023-03-26T03:40:56.097Z,4.47
2023-03-26T03:43:24.460Z,4.87
2023-03-26T03:45:52.814Z,5.37
2023-03-26T03:48:21.178Z,7.53
2023-03-26T03:50:51.028Z,5.40
2023-03-26T03:53:19.332Z,5.47
2023-03-26T03:55:53.289Z,4.63
2023-03-26T03:58:22.433Z,6.37
2023-03-26T04:00:51.210Z,5.23
2023-03-26T04:03:33.957Z,4.83
2023-03-26T04:06:07.014Z,5.90
2023-03-26T04:08:35.686Z,5.40
2023-03-26T04:11:04.193Z,5.47
2023-03-26T04:13:32.535Z,4.03
2023-03-26T04:16:01.061Z,6.57
2023-03-26T04:18:30.343Z,6.97
2023-03-26T04:21:03.357Z,6.53
2023-03-26T04:23:34.450Z,5.70
2023-03-26T04:26:05.667Z,4.57
2023-03-26T04:28:42.368Z,7.43
2023-03-26T04:31:15.780Z,6.57
2023-03-26T04:33:47.638Z,4.83
2023-03-26T04:36:16.923Z,5.03
2023-03-26T04:38:49.083Z,6.20
2023-03-26T04:41:17.553Z,5.47
2023-03-26T04:43:50.770Z,6.77
2023-03-26T04:46:21.804Z,5.90
2023-03-26T04:48:50.341Z,5.27
2023-03-26T04:51:19.753Z,6.40
2023-03-26T04:53:54.066Z,10.43
2023-03-26T04:56:33.499Z,5.07
2023-03-26T04:59:03.128Z,5.70
2023-03-26T05:01:32.244Z,6.27
2023-03-26T05:04:00.739Z,5.70
2023-03-26T05:06:30.518Z,4.90
2023-03-26T05:09:00.223Z,8.20
2023-03-26T05:11:28.601Z,4.40
2023-03-26T05:13:57.580Z,5.53
2023-03-26T05:16:26.432Z,5.13
2023-03-26T05:18:55.405Z,4.47
2023-03-26T05:21:23.759Z,4.67
2023-03-26T05:23:52.187Z,6.30
2023-03-26T05:26:21.994Z,7.43
2023-03-26T05:28:50.370Z,6.10
2023-03-26T05:31:22.299Z,6.00
2023-03-26T05:33:50.954Z,5.27
2023-03-26T05:36:19.360Z,5.43
2023-03-26T05:38:49.799Z,4.73
2023-03-26T05:41:18.987Z,4.67
2023-03-26T05:43:49.144Z,6.20
2023-03-26T05:46:18.120Z,4.77
2023-03-26T05:48:46.765Z,8.10
2023-03-26T05:51:16.465Z,6.30
2023-03-26T05:53:45.159Z,5.73
2023-03-26T05:56:13.656Z,5.77
2023-03-26T05:58:42.166Z,6.47
2023-03-26T06:01:16.628Z,4.57
2023-03-26T06:03:46.920Z,4.77
2023-03-26T06:06:17.819Z,4.80
2023-03-26T06:08:46.963Z,5.90
2023-03-26T06:11:15.794Z,9.13
2023-03-26T06:13:45.049Z,7.00
2023-03-26T06:16:26.551Z,4.30
2023-03-26T06:18:57.262Z,7.23
2023-03-26T06:21:25.970Z,4.60
2023-03-26T06:23:54.548Z,4.67
2023-03-26T06:26:22.941Z,4.80
2023-03-26T06:28:51.372Z,6.27
2023-03-26T06:31:21.184Z,7.57
2023-03-26T06:33:49.822Z,4.57
2023-03-26T06:36:18.262Z,6.17
2023-03-26T06:38:46.636Z,3.73
2023-03-26T06:41:15.465Z,4.73
2023-03-26T06:43:43.801Z,4.60
2023-03-26T06:46:13.333Z,4.57
2023-03-26T06:48:43.572Z,5.03
2023-03-26T06:51:11.971Z,3.20
2023-03-26T06:53:40.387Z,3.63
2023-03-26T06:56:09.871Z,4.20
2023-03-26T06:58:38.520Z,3.13
2023-03-26T07:01:07.517Z,5.10
2023-03-26T07:03:35.998Z,6.70
2023-03-26T07:06:06.268Z,3.70
2023-03-26T07:08:34.492Z,4.03
2023-03-26T07:11:02.834Z,2.73
2023-03-26T07:13:31.174Z,4.50
2023-03-26T07:15:59.526Z,2.27
2023-03-26T07:18:27.864Z,4.27
2023-03-26T07:20:56.859Z,3.10
2023-03-26T07:23:27.527Z,3.27
2023-03-26T07:25:56.347Z,1.87
2023-03-26T07:28:33.182Z,1.83
2023-03-26T07:31:11.274Z,1.73
2023-03-26T07:33:46.828Z,1.83
2023-03-26T07:36:25.923Z,0.90
2023-03-26T07:39:13.586Z,2.23
2023-03-26T07:41:47.051Z,0.70
2023-03-26T07:44:37.916Z,1.33
2023-03-26T07:47:16.496Z,1.30
2023-03-26T07:49:45.317Z,1.10
2023-03-26T07:52:14.132Z,1.30
2023-03-26T07:54:44.290Z,0.97
2023-03-26T07:57:20.224Z,0.90
2023-03-26T07:59:53.663Z,1.40
2023-03-26T08:02:37.022Z,0.77
2023-03-26T08:05:19.836Z,0.47
2023-03-26T08:08:02.936Z,0.40
2023-03-26T08:10:43.193Z,2.63
2023-03-26T08:13:34.506Z,1.90
2023-03-26T08:16:08.982Z,0.50
2023-03-26T08:20:15.119Z,0.70
2023-03-26T08:22:45.729Z,1.90
2023-03-26T08:25:35.566Z,0.47
2023-03-26T08:28:22.312Z,0.90
2023-03-26T08:30:50.906Z,0.60
2023-03-26T08:33:21.662Z,0.70
2023-03-26T08:35:50.692Z,0.60
2023-03-26T08:38:21.023Z,3.70
2023-03-26T08:41:32.021Z,0.73
2023-03-26T08:44:28.559Z,1.23
2023-03-26T08:47:28.305Z,1.47
2023-03-26T08:50:36.530Z,0.67
2023-03-26T08:53:43.036Z,1.60
2023-03-26T08:56:20.772Z,0.60
2023-03-26T08:59:19.895Z,1.97
2023-03-26T09:02:19.125Z,2.20
2023-03-26T09:05:23.570Z,1.43
2023-03-26T09:08:53.742Z,0.73
2023-03-26T09:12:04.438Z,0.63
2023-03-26T09:15:10.324Z,1.37
2023-03-26T09:18:13.017Z,5.70
2023-03-26T09:20:56.286Z,1.60
2023-03-26T09:23:57.548Z,1.50
2023-03-26T09:26:28.563Z,1.37
2023-03-26T09:29:30.465Z,0.90
2023-03-26T09:32:33.067Z,1.83
2023-03-26T09:35:14.249Z,2.87
2023-03-26T09:37:58.587Z,1.60
2023-03-26T09:40:38.285Z,1.37
2023-03-26T09:43:50.110Z,2.23
2023-03-26T09:46:30.247Z,3.70
2023-03-26T09:49:22.816Z,1.73
2023-03-26T09:52:05.055Z,1.53
2023-03-26T09:54:59.252Z,3.07
2023-03-26T09:58:02.547Z,4.07
2023-03-26T10:01:12.849Z,2.33
2023-03-26T10:03:55.277Z,1.67
2023-03-26T10:06:44.540Z,1.93
2023-03-26T10:09:32.627Z,1.90
2023-03-26T10:12:20.209Z,1.93
2023-03-26T10:15:00.684Z,2.13
2023-03-26T10:17:47.457Z,2.23
2023-03-26T10:20:33.092Z,1.10
2023-03-26T10:23:15.945Z,2.20
2023-03-26T10:25:59.310Z,2.27
2023-03-26T10:28:45.823Z,1.67
2023-03-26T10:31:43.925Z,2.13
2023-03-26T10:34:41.617Z,1.83
2023-03-26T10:37:21.884Z,3.80
2023-03-26T10:40:13.441Z,2.13
2023-03-26T10:42:59.641Z,2.20
2023-03-26T10:45:37.610Z,3.03
2023-03-26T10:48:37.825Z,3.03
2023-03-26T10:51:31.179Z,4.10
2023-03-26T10:54:06.991Z,1.80
2023-03-26T10:56:39.543Z,2.50
2023-03-26T10:59:09.896Z,6.33
2023-03-26T11:01:44.974Z,1.90
2023-03-26T11:04:27.135Z,2.75
2023-03-26T11:07:06.921Z,2.00
2023-03-26T11:09:46.619Z,2.70
2023-03-26T11:12:27.034Z,2.28
2023-03-26T11:15:13.882Z,5.15
2023-03-26T11:17:53.000Z,2.28
2023-03-26T11:20:33.476Z,4.13
2023-03-26T11:23:27.862Z,1.50
2023-03-26T11:26:17.897Z,3.22
2023-03-26T11:29:32.788Z,2.63
2023-03-26T11:32:03.147Z,2.30
2023-03-26T11:34:38.293Z,1.10
2023-03-26T11:37:14.599Z,1.23
2023-03-26T11:39:49.355Z,1.83
2023-03-26T11:42:23.878Z,1.65
2023-03-26T11:44:56.601Z,1.92
2023-03-26T11:47:32.777Z,1.92
2023-03-26T11:50:42.171Z,0.73
2023-03-26T11:54:40.745Z,2.10
2023-03-26T11:57:12.351Z,3.33
2023-03-26T11:59:56.323Z,2.88
2023-03-26T12:02:32.567Z,1.77
2023-03-26T12:05:21.896Z,3.58
2023-03-26T12:07:58.265Z,1.83
2023-03-26T12:10:31.133Z,2.00
2023-03-26T12:13:01.790Z,0.60
2023-03-26T12:15:32.414Z,1.90
2023-03-26T12:18:19.098Z,5.80
2023-03-26T12:20:48.274Z,1.85
2023-03-26T12:23:37.714Z,2.58
2023-03-26T12:26:14.974Z,7.78
2023-03-26T12:28:46.555Z,2.70
2023-03-26T12:31:19.730Z,1.60
2023-03-26T12:34:07.622Z,1.42
2023-03-26T12:36:39.023Z,5.40
2023-03-26T12:40:06.538Z,2.78
2023-03-26T12:44:44.292Z,3.30
2023-03-26T12:45:21.185Z,1.85
2023-03-26T12:47:58.716Z,0.85
2023-03-26T12:50:41.495Z,0.82
2023-03-26T12:53:51.683Z,0.70
2023-03-26T12:56:27.256Z,2.78
2023-03-26T12:59:22.201Z,1.25
2023-03-26T13:02:01.285Z,3.22
2023-03-26T13:05:02.221Z,4.07
2023-03-26T13:07:43.866Z,2.05
2023-03-26T13:10:35.195Z,1.83
2023-03-26T13:13:15.013Z,1.95
2023-03-26T13:15:47.270Z,1.92
2023-03-26T13:18:28.583Z,1.48
2023-03-26T13:21:05.902Z,1.98
2023-03-26T13:23:44.084Z,1.48
2023-03-26T13:26:25.286Z,2.75
2023-03-26T13:29:00.727Z,2.15
2023-03-26T13:31:35.281Z,1.73
2023-03-26T13:34:12.703Z,2.83
2023-03-26T13:36:53.438Z,3.03
2023-03-26T13:39:28.910Z,1.23
2023-03-26T13:42:22.048Z,1.90
2023-03-26T13:45:05.027Z,5.35
2023-03-26T13:47:37.908Z,2.63
2023-03-26T13:50:15.972Z,1.77
2023-03-26T13:52:51.652Z,3.90
2023-03-26T13:55:27.120Z,2.95
2023-03-26T13:58:05.004Z,3.55
2023-03-26T14:00:54.782Z,4.80
2023-03-26T14:03:31.744Z,4.10
2023-03-26T14:06:03.590Z,7.72
2023-03-26T14:08:38.466Z,5.50
2023-03-26T14:11:12.941Z,3.58
2023-03-26T14:13:47.315Z,6.45
2023-03-26T14:16:24.537Z,2.13
2023-03-26T14:19:04.673Z,4.55
2023-03-26T14:21:49.801Z,1.90
2023-03-26T14:24:44.607Z,3.83
2023-03-26T14:27:35.043Z,5.18
2023-03-26T14:30:33.377Z,1.35
2023-03-26T14:33:27.387Z,3.80
2023-03-26T14:36:02.630Z,1.67
2023-03-26T14:39:05.395Z,1.85
2023-03-26T14:41:46.223Z,8.35
2023-03-26T14:44:48.333Z,2.15
2023-03-26T14:47:19.896Z,7.38
2023-03-26T14:50:37.029Z,3.13
2023-03-26T14:53:13.081Z,4.65
2023-03-26T14:56:05.752Z,4.82
2023-03-26T14:59:21.679Z,4.82
2023-03-26T15:02:34.487Z,3.10
2023-03-26T15:05:46.918Z,1.95
2023-03-26T15:08:53.826Z,9.20
2023-03-26T15:11:31.536Z,5.18
2023-03-26T15:14:39.452Z,2.17
2023-03-26T15:17:55.406Z,7.30
2023-03-26T15:21:05.356Z,3.35
2023-03-26T15:24:18.217Z,1.27
2023-03-26T15:27:19.801Z,3.28
2023-03-26T15:30:38.638Z,1.13
2023-03-26T15:33:47.777Z,3.03
2023-03-26T15:36:41.890Z,4.43
2023-03-26T15:39:58.698Z,4.50
2023-03-26T15:42:38.048Z,3.30
2023-03-26T15:45:31.112Z,2.90
2023-03-26T15:48:34.351Z,3.05
2023-03-26T15:51:19.113Z,4.13
2023-03-26T15:53:54.776Z,7.10
2023-03-26T15:56:49.328Z,3.00
2023-03-26T15:59:38.064Z,4.13
2023-03-26T16:02:22.842Z,2.10
2023-03-26T16:04:56.097Z,3.07
2023-03-26T16:07:58.845Z,8.30
2023-03-26T16:10:30.854Z,3.40
2023-03-26T16:13:34.894Z,6.07
2023-03-26T16:16:23.588Z,3.63
2023-03-26T16:19:19.606Z,1.57
2023-03-26T16:21:57.697Z,1.67
2023-03-26T16:24:30.447Z,3.33
2023-03-26T16:27:35.380Z,3.30
2023-03-26T16:30:26.762Z,4.53
2023-03-26T16:33:04.220Z,4.80
2023-03-26T16:36:14.292Z,5.63
2023-03-26T16:39:02.664Z,3.53
2023-03-26T16:41:32.605Z,6.80
2023-03-26T16:44:13.868Z,5.67
2023-03-26T16:46:57.548Z,4.13
2023-03-26T16:49:39.646Z,4.23
2023-03-26T16:52:21.956Z,9.30
2023-03-26T16:54:55.217Z,5.70
2023-03-26T16:57:28.519Z,2.20
2023-03-26T17:00:25.363Z,5.07
2023-03-26T17:03:52.162Z,1.83
2023-03-26T17:06:50.513Z,3.40
2023-03-26T17:09:25.267Z,5.33
2023-03-26T17:12:04.662Z,4.33
2023-03-26T17:14:48.879Z,3.23
2023-03-26T17:17:36.866Z,8.03
2023-03-26T17:20:17.690Z,3.87
2023-03-26T17:22:54.121Z,6.60
2023-03-26T17:25:33.258Z,4.75
2023-03-26T17:28:19.622Z,5.47
2023-03-26T17:31:06.786Z,4.33
2023-03-26T17:33:36.984Z,4.07
2023-03-26T17:36:42.116Z,3.33
2023-03-26T17:39:43.531Z,3.43
2023-03-26T17:42:28.303Z,3.57
2023-03-26T17:44:58.090Z,7.10
2023-03-26T17:47:38.340Z,5.80
2023-03-26T17:50:15.185Z,4.47
2023-03-26T17:52:52.588Z,7.00
2023-03-26T17:55:25.816Z,3.70
2023-03-26T17:58:00.232Z,3.90
2023-03-26T18:00:33.865Z,6.40
2023-03-26T18:03:07.750Z,6.00
2023-03-26T18:05:40.068Z,7.53
2023-03-26T18:08:38.249Z,12.30
2023-03-26T18:11:29.612Z,6.50
2023-03-26T18:14:23.359Z,3.47
2023-03-26T18:16:57.206Z,5.03
2023-03-26T18:19:25.918Z,6.53
2023-03-26T18:21:57.237Z,4.43
2023-03-26T18:24:30.475Z,11.07
2023-03-26T18:27:03.515Z,3.33
2023-03-26T18:29:35.324Z,4.33
2023-03-26T18:32:19.853Z,3.67
2023-03-26T18:34:52.596Z,3.80
2023-03-26T18:37:23.111Z,5.63
2023-03-26T18:40:00.162Z,4.30
2023-03-26T18:42:30.469Z,4.00
2023-03-26T18:45:24.919Z,5.80
2023-03-26T18:47:55.121Z,4.20
2023-03-26T18:50:29.124Z,4.10
2023-03-26T18:53:00.576Z,3.73
2023-03-26T18:55:30.479Z,4.13
2023-03-26T18:57:59.261Z,4.20
2023-03-26T19:00:31.411Z,6.40
2023-03-26T19:03:05.860Z,4.60
2023-03-26T19:05:35.886Z,5.90
2023-03-26T19:08:06.501Z,3.73
2023-03-26T19:10:35.183Z,3.80
2023-03-26T19:13:04.467Z,3.73
2023-03-26T19:15:36.127Z,3.17
2023-03-26T19:18:09.953Z,2.70
2023-03-26T19:20:42.520Z,3.83
2023-03-26T19:23:15.887Z,3.27
2023-03-26T19:25:47.596Z,4.17
2023-03-26T19:28:22.932Z,5.87
2023-03-26T19:30:58.018Z,4.90
2023-03-26T19:33:35.022Z,4.67
2023-03-26T19:36:06.304Z,5.50
2023-03-26T19:38:44.255Z,5.17
2023-03-26T19:41:22.189Z,4.83
2023-03-26T19:43:51.724Z,7.53
2023-03-26T19:46:23.463Z,7.20
2023-03-26T19:48:53.362Z,6.77
2023-03-26T19:51:24.109Z,8.43
2023-03-26T19:53:56.872Z,5.07
2023-03-26T19:56:25.630Z,5.70
2023-03-26T19:58:54.585Z,4.17
2023-03-26T20:01:26.797Z,4.30
2023-03-26T20:04:01.277Z,6.30
2023-03-26T20:06:42.643Z,8.20
2023-03-26T20:09:12.987Z,7.50
2023-03-26T20:11:41.747Z,5.70
2023-03-26T20:14:15.073Z,3.87
2023-03-26T20:16:46.050Z,5.23
2023-03-26T20:19:15.398Z,5.13
2023-03-26T20:21:44.934Z,5.63
2023-03-26T20:24:15.098Z,10.33
2023-03-26T20:26:43.452Z,5.10
2023-03-26T20:29:11.856Z,5.37
2023-03-26T20:31:41.610Z,6.03
2023-03-26T20:34:17.444Z,7.40
2023-03-26T20:36:46.886Z,6.03
2023-03-26T20:39:15.557Z,7.50
2023-03-26T20:41:46.821Z,5.10
2023-03-26T20:44:17.720Z,6.47
2023-03-26T20:46:48.282Z,9.97
2023-03-26T20:49:19.247Z,5.50
2023-03-26T20:51:48.950Z,6.03
2023-03-26T20:54:20.256Z,6.77
2023-03-26T20:56:49.173Z,6.17
2023-03-26T20:59:22.498Z,9.63
2023-03-26T21:01:51.516Z,11.17
2023-03-26T21:04:21.970Z,7.60
2023-03-26T21:06:50.866Z,4.73
2023-03-26T21:09:23.842Z,6.97
2023-03-26T21:12:03.048Z,7.00
2023-03-26T21:14:34.505Z,6.43
2023-03-26T21:17:03.240Z,7.17
2023-03-26T21:19:33.977Z,7.00
2023-03-26T21:22:11.926Z,5.17
2023-03-26T21:24:52.230Z,6.03
2023-03-26T21:27:27.098Z,5.20
2023-03-26T21:29:56.242Z,7.53
2023-03-26T21:32:25.321Z,9.43
2023-03-26T21:34:59.361Z,6.83
2023-03-26T21:37:28.732Z,5.10
2023-03-26T21:39:57.864Z,5.00
2023-03-26T21:42:29.378Z,5.80
2023-03-26T21:44:58.330Z,4.03
2023-03-26T21:47:27.199Z,3.93
2023-03-26T21:49:57.753Z,4.07
2023-03-26T21:52:26.531Z,4.73
2023-03-26T21:54:55.492Z,3.37
2023-03-26T21:57:39.398Z,5.80
2023-03-26T22:00:15.193Z,8.63
2023-03-26T22:02:54.160Z,3.70
2023-03-26T22:05:30.257Z,3.67
2023-03-26T22:08:01.645Z,2.83
2023-03-26T22:10:30.900Z,3.20
2023-03-26T22:12:59.583Z,4.27
2023-03-26T22:15:30.650Z,3.03
2023-03-26T22:18:02.362Z,2.97
2023-03-26T22:20:32.184Z,1.67
2023-03-26T22:23:01.108Z,4.33
2023-03-26T22:25:29.457Z,6.93
2023-03-26T22:27:58.310Z,4.60
2023-03-26T22:30:27.291Z,3.63
2023-03-26T22:32:55.819Z,3.53
2023-03-26T22:35:24.304Z,4.43
2023-03-26T22:38:00.970Z,3.10
2023-03-26T22:40:29.776Z,4.53
2023-03-26T22:42:58.310Z,3.63
2023-03-26T22:45:28.054Z,2.70
2023-03-26T22:48:03.513Z,4.30
2023-03-26T22:50:32.955Z,5.37
2023-03-26T22:53:02.796Z,3.43
2023-03-26T22:55:31.039Z,4.37
2023-03-26T22:57:59.443Z,5.07
2023-03-26T23:00:27.918Z,5.43
2023-03-26T23:03:00.349Z,6.17
2023-03-26T23:05:29.478Z,5.33
2023-03-26T23:07:58.334Z,3.87
2023-03-26T23:10:30.167Z,4.93
2023-03-26T23:12:58.588Z,6.53
2023-03-26T23:15:27.001Z,9.03
2023-03-26T23:17:55.404Z,12.00
2023-03-26T23:20:23.784Z,8.50
2023-03-26T23:22:52.621Z,13.07
2023-03-26T23:25:21.332Z,18.97
2023-03-26T23:27:51.137Z,18.60
2023-03-26T23:30:19.613Z,15.80
2023-03-26T23:32:48.042Z,13.63
2023-03-26T23:35:16.578Z,10.37
2023-03-26T23:37:44.849Z,10.23
2023-03-26T23:40:14.447Z,7.87
2023-03-26T23:42:42.775Z,7.53
2023-03-26T23:45:13.468Z,6.73
2023-03-26T23:47:42.526Z,9.07
2023-03-26T23:50:12.976Z,6.43
2023-03-26T23:52:41.440Z,7.63
2023-03-26T23:55:10.338Z,8.17
2023-03-26T23:57:38.644Z,6.40
