createdAt,value
2019-01-23T00:03:18.865Z,93447.53
2019-01-23T00:06:42.846Z,93450.95
2019-01-23T00:10:27.931Z,93441.63
2019-01-23T00:13:52.210Z,93441.58
2019-01-23T00:17:16.501Z,93443.25
2019-01-23T00:20:40.496Z,93440.91
2019-01-23T00:27:54.659Z,93431.83
2019-01-23T00:31:18.692Z,93426.88
2019-01-23T00:34:42.676Z,93422.00
2019-01-23T00:38:06.661Z,93424.02
2019-01-23T00:41:30.679Z,93418.80
2019-01-23T00:45:13.999Z,93414.34
2019-01-23T00:48:30.549Z,93410.63
2019-01-23T00:51:54.537Z,93412.52
2019-01-23T00:55:38.552Z,93407.39
2019-01-23T00:59:02.866Z,93407.95
2019-01-23T01:02:27.092Z,93408.96
2019-01-23T01:09:34.064Z,93403.61
2019-01-23T01:12:58.043Z,93394.55
2019-01-23T01:16:22.333Z,93399.11
2019-01-23T01:19:46.319Z,93396.86
2019-01-23T01:23:10.603Z,93389.06
2019-01-23T01:26:34.600Z,93387.97
2019-01-23T01:29:58.615Z,93384.52
2019-01-23T01:33:22.643Z,93379.52
2019-01-23T01:36:46.628Z,93375.89
2019-01-23T01:40:30.173Z,93379.23
2019-01-23T01:47:16.734Z,93368.36
2019-01-23T01:50:40.749Z,93359.12
2019-01-23T02:01:44.375Z,93344.48
2019-01-23T02:05:29.149Z,93338.89
2019-01-23T02:08:53.127Z,93336.91
2019-01-23T02:12:17.094Z,93331.91
2019-01-23T02:15:41.073Z,93331.20
2019-01-23T02:19:05.121Z,93310.27
2019-01-23T02:22:29.156Z,93314.88
2019-01-23T02:25:53.429Z,93308.92
2019-01-23T02:29:17.420Z,93306.58
2019-01-23T02:32:41.459Z,93301.99
2019-01-23T02:36:05.798Z,93294.87
2019-01-23T02:39:48.812Z,93289.88
2019-01-23T02:43:12.780Z,93279.95
2019-01-23T02:46:30.105Z,93276.72
2019-01-23T02:49:54.083Z,93269.05
2019-01-23T02:53:18.397Z,93260.44
2019-01-23T02:56:42.369Z,93258.34
2019-01-23T03:00:27.141Z,93255.69
2019-01-23T03:03:51.109Z,93258.99
2019-01-23T03:07:15.422Z,93258.89
2019-01-23T03:10:58.422Z,93254.21
2019-01-23T03:14:22.403Z,93248.48
2019-01-23T03:17:46.374Z,93233.64
2019-01-23T03:21:10.357Z,93227.59
2019-01-23T03:24:34.620Z,93226.73
2019-01-23T03:27:58.586Z,93223.20
2019-01-23T03:31:22.574Z,93222.24
2019-01-23T03:34:46.620Z,93209.48
2019-01-23T03:38:10.595Z,93211.38
2019-01-23T03:41:34.569Z,93202.99
2019-01-23T03:44:58.569Z,93202.03
2019-01-23T03:48:15.928Z,93209.16
2019-01-23T03:51:39.966Z,93207.31
2019-01-23T03:58:53.701Z,93209.48
2019-01-23T04:02:17.676Z,93199.58
2019-01-23T04:09:30.548Z,93194.15
2019-01-23T04:13:13.559Z,93195.64
2019-01-23T04:16:37.528Z,93198.23
2019-01-23T04:20:01.813Z,93192.60
2019-01-23T04:23:26.113Z,93187.91
2019-01-23T04:26:50.127Z,93182.51
2019-01-23T04:30:34.922Z,93180.44
2019-01-23T04:33:58.971Z,93179.64
2019-01-23T04:37:22.952Z,93173.83
2019-01-23T04:40:46.990Z,93179.03
2019-01-23T04:44:11.032Z,93175.80
2019-01-23T04:47:28.100Z,93173.73
2019-01-23T04:51:11.138Z,93171.83
2019-01-23T05:01:50.903Z,93155.92
2019-01-23T05:09:18.432Z,93153.64
2019-01-23T05:16:32.422Z,93149.28
2019-01-23T05:23:39.631Z,93142.78
2019-01-23T05:27:03.614Z,93136.05
2019-01-23T05:30:27.606Z,93138.26
2019-01-23T05:33:51.852Z,93132.85
2019-01-23T05:37:16.150Z,93126.87
2019-01-23T05:44:24.736Z,93126.89
2019-01-23T05:47:41.303Z,93117.55
2019-01-23T05:55:29.609Z,93114.19
2019-01-23T05:59:12.627Z,93114.00
2019-01-23T06:02:36.859Z,93112.59
2019-01-23T06:06:01.091Z,93110.75
2019-01-23T06:09:25.114Z,93110.25
2019-01-23T06:12:49.378Z,93110.28
2019-01-23T06:16:13.364Z,93115.05
2019-01-23T06:19:37.371Z,93109.76
2019-01-23T06:23:01.355Z,93097.81
2019-01-23T06:30:27.857Z,93110.50
2019-01-23T06:33:51.857Z,93107.14
2019-01-23T06:37:34.856Z,93099.00
2019-01-23T06:40:59.250Z,93096.48
2019-01-23T06:44:23.570Z,93099.73
2019-01-23T06:47:40.256Z,93096.73
2019-01-23T06:51:04.272Z,93091.18
2019-01-23T06:54:28.583Z,93091.64
2019-01-23T06:57:52.861Z,93096.89
2019-01-23T07:04:46.303Z,93088.70
2019-01-23T07:08:10.276Z,93086.83
2019-01-23T07:11:53.564Z,93089.11
2019-01-23T07:19:27.597Z,93087.69
2019-01-23T07:26:55.089Z,93078.95
2019-01-23T07:30:38.560Z,93077.03
2019-01-23T07:34:02.839Z,93080.25
2019-01-23T07:40:56.434Z,93069.94
2019-01-23T07:44:20.445Z,93065.92
2019-01-23T07:47:35.407Z,93066.76
2019-01-23T07:50:40.081Z,93063.11
2019-01-23T07:58:07.541Z,93056.55
2019-01-23T08:01:31.780Z,93055.59
2019-01-23T08:05:19.364Z,93046.66
2019-01-23T08:12:23.489Z,93044.00
2019-01-23T08:15:47.539Z,93053.42
2019-01-23T08:19:11.515Z,93045.56
2019-01-23T08:22:35.737Z,93042.52
2019-01-23T08:29:30.254Z,93043.49
2019-01-23T08:32:54.371Z,93047.92
2019-01-23T08:36:18.744Z,93038.25
2019-01-23T08:39:43.021Z,93038.21
2019-01-23T08:43:07.021Z,93042.91
2019-01-23T08:46:11.655Z,93034.13
2019-01-23T08:49:54.899Z,93034.26
2019-01-23T08:53:18.880Z,93025.19
2019-01-23T09:00:34.262Z,93027.31
2019-01-23T09:03:59.185Z,93027.25
2019-01-23T09:07:23.445Z,93024.19
2019-01-23T09:10:47.724Z,93021.77
2019-01-23T09:14:11.706Z,93019.10
2019-01-23T09:17:35.930Z,93017.22
2019-01-23T09:21:00.182Z,93015.19
2019-01-23T09:24:24.173Z,93025.41
2019-01-23T09:27:48.239Z,93023.29
2019-01-23T09:31:50.820Z,93014.08
2019-01-23T09:35:35.602Z,93014.92
2019-01-23T09:39:38.399Z,93012.63
2019-01-23T09:43:41.195Z,93008.94
2019-01-23T09:46:59.983Z,93008.59
2019-01-23T09:50:44.738Z,93008.41
2019-01-23T09:54:29.826Z,93005.76
2019-01-23T09:57:53.869Z,93006.28
2019-01-23T10:01:18.095Z,93004.52
2019-01-23T10:04:42.364Z,93002.80
2019-01-23T10:08:25.520Z,92997.96
2019-01-23T10:11:30.153Z,92989.37
2019-01-23T10:14:35.102Z,92987.33
2019-01-23T10:17:59.374Z,92980.48
2019-01-23T10:21:04.072Z,92976.88
2019-01-23T10:24:08.952Z,92984.62
2019-01-23T10:27:13.604Z,92977.92
2019-01-23T10:30:18.484Z,92976.88
2019-01-23T10:33:42.485Z,92975.07
2019-01-23T10:37:06.867Z,92970.65
2019-01-23T10:40:30.847Z,92961.12
2019-01-23T10:43:55.098Z,92960.47
2019-01-23T10:47:12.383Z,92960.64
2019-01-23T10:54:05.814Z,92956.50
2019-01-23T10:57:30.020Z,92950.57
2019-01-23T11:00:54.050Z,92954.26
2019-01-23T11:04:18.205Z,92948.19
2019-01-23T11:07:42.506Z,92940.94
2019-01-23T11:10:47.168Z,92944.17
2019-01-23T11:13:52.052Z,92934.09
2019-01-23T11:16:56.753Z,92933.12
2019-01-23T11:24:30.543Z,92923.83
2019-01-23T11:28:13.683Z,92924.78
2019-01-23T11:31:37.683Z,92922.92
2019-01-23T11:35:01.696Z,92925.39
2019-01-23T11:38:25.757Z,92918.94
2019-01-23T11:41:49.738Z,92916.65
2019-01-23T11:45:33.115Z,92909.66
2019-01-23T11:48:50.402Z,92916.77
2019-01-23T11:52:14.662Z,92914.16
2019-01-23T11:55:38.642Z,92917.85
2019-01-23T11:59:02.622Z,92916.41
2019-01-23T12:02:07.410Z,92908.53
2019-01-23T12:05:31.395Z,92909.78
2019-01-23T12:08:55.413Z,92912.98
2019-01-23T12:12:19.659Z,92912.78
2019-01-23T12:15:43.622Z,92902.55
2019-01-23T12:19:07.877Z,92910.30
2019-01-23T12:22:12.762Z,92906.00
2019-01-23T12:25:17.524Z,92904.16
2019-01-23T12:28:22.406Z,92902.35
2019-01-23T12:31:27.069Z,92901.92
2019-01-23T12:35:10.300Z,92900.59
2019-01-23T12:38:34.310Z,92900.92
2019-01-23T12:41:58.327Z,92892.58
2019-01-23T12:49:19.308Z,92890.25
2019-01-23T12:53:02.323Z,92898.45
2019-01-23T12:56:07.089Z,92894.16
2019-01-23T12:59:31.095Z,92896.31
2019-01-23T13:06:45.265Z,92891.73
2019-01-23T13:10:28.661Z,92884.62
2019-01-23T13:13:52.664Z,92886.92
2019-01-23T13:17:16.622Z,92889.76
2019-01-23T13:20:40.620Z,92892.44
2019-01-23T13:24:04.667Z,92900.23
2019-01-23T13:27:28.662Z,92903.23
2019-01-23T13:30:52.930Z,92905.27
2019-01-23T13:34:16.936Z,92910.41
2019-01-23T13:37:40.894Z,92916.39
2019-01-23T13:41:05.015Z,92912.07
2019-01-23T13:44:29.061Z,92910.20
2019-01-23T13:47:46.177Z,92910.00
2019-01-23T13:51:10.172Z,92912.15
2019-01-23T13:54:34.171Z,92914.32
2019-01-23T13:57:58.133Z,92913.76
2019-01-23T14:01:22.501Z,92925.34
2019-01-23T14:04:46.630Z,92926.86
2019-01-23T14:08:10.928Z,92934.02
2019-01-23T14:11:35.236Z,92938.20
2019-01-23T14:14:40.159Z,92942.39
2019-01-23T14:22:26.637Z,92942.80
2019-01-23T14:26:09.652Z,92945.88
2019-01-23T14:29:33.735Z,92946.38
2019-01-23T14:37:01.386Z,92947.59
2019-01-23T14:43:56.162Z,92948.64
2019-01-23T14:47:13.111Z,92951.55
2019-01-23T14:50:37.290Z,92951.37
2019-01-23T14:54:20.524Z,92952.19
2019-01-23T15:01:34.677Z,92948.69
2019-01-23T15:05:17.979Z,92951.10
2019-01-23T15:08:22.902Z,92950.38
2019-01-23T15:19:27.186Z,92954.12
2019-01-23T15:23:10.288Z,92955.08
2019-01-23T15:26:53.311Z,92952.53
2019-01-23T15:30:57.208Z,92952.41
2019-01-23T15:34:40.455Z,92953.78
2019-01-23T15:42:14.215Z,92959.11
2019-01-23T15:45:57.501Z,92969.05
2019-01-23T15:49:15.091Z,92974.08
2019-01-23T15:52:22.034Z,92979.11
2019-01-23T15:55:27.741Z,92979.84
2019-01-23T15:59:10.785Z,92978.66
2019-01-23T16:02:34.940Z,92986.21
2019-01-23T16:06:17.946Z,92989.53
2019-01-23T16:10:02.356Z,92990.14
2019-01-23T16:13:45.937Z,92990.58
2019-01-23T16:21:00.231Z,92998.17
2019-01-23T16:28:14.849Z,93006.08
2019-01-23T16:31:39.205Z,93006.41
2019-01-23T16:35:22.224Z,93008.16
2019-01-23T16:39:05.238Z,93008.48
2019-01-23T16:50:12.944Z,93023.81
2019-01-23T16:53:55.954Z,93027.98
2019-01-23T16:57:39.231Z,93022.91
2019-01-23T17:01:22.529Z,93029.48
2019-01-23T17:05:05.634Z,93030.78
2019-01-23T17:08:48.708Z,93034.54
2019-01-23T17:12:31.971Z,93036.57
2019-01-23T17:16:15.217Z,93044.91
2019-01-23T17:19:59.258Z,93043.96
2019-01-23T17:23:42.975Z,93048.46
2019-01-23T17:31:16.731Z,93055.64
2019-01-23T17:35:24.881Z,93052.91
2019-01-23T17:39:08.690Z,93059.86
2019-01-23T17:42:51.712Z,93059.83
2019-01-23T17:46:35.312Z,93066.39
2019-01-23T17:50:19.737Z,93058.91
2019-01-23T17:54:02.995Z,93060.55
2019-01-23T17:57:45.982Z,93065.34
2019-01-23T18:14:09.552Z,93072.42
2019-01-23T18:17:52.615Z,93071.55
2019-01-23T18:21:35.908Z,93071.23
2019-01-23T18:25:19.156Z,93074.77
2019-01-23T18:29:02.453Z,93077.98
2019-01-23T18:32:45.681Z,93076.20
2019-01-23T18:36:48.761Z,93076.12
2019-01-23T18:40:52.438Z,93084.72
2019-01-23T18:44:56.500Z,93085.91
2019-01-23T18:48:33.024Z,93091.70
2019-01-23T18:56:07.610Z,93099.53
2019-01-23T18:59:50.655Z,93104.62
2019-01-23T19:03:33.900Z,93105.11
2019-01-23T19:07:08.584Z,93108.86
2019-01-23T19:14:29.876Z,93108.41
2019-01-23T19:17:48.105Z,93121.14
2019-01-23T19:20:53.841Z,93120.71
2019-01-23T19:23:59.275Z,93122.58
2019-01-23T19:27:04.634Z,93122.89
2019-01-23T19:30:17.645Z,93132.28
2019-01-23T19:33:23.420Z,93130.56
2019-01-23T19:36:29.205Z,93135.79
2019-01-23T19:40:12.456Z,93139.36
2019-01-23T19:43:18.221Z,93134.88
2019-01-23T19:46:24.193Z,93139.68
2019-01-23T19:49:29.650Z,93143.77
2019-01-23T19:52:35.229Z,93144.48
2019-01-23T19:55:41.046Z,93145.64
2019-01-23T19:58:46.590Z,93151.77
2019-01-23T20:01:52.045Z,93154.30
2019-01-23T20:04:57.525Z,93153.95
2019-01-23T20:08:03.102Z,93151.86
2019-01-23T20:11:08.324Z,93147.58
2019-01-23T20:14:14.373Z,93147.97
2019-01-23T20:17:20.047Z,93152.24
2019-01-23T20:20:25.715Z,93163.54
2019-01-23T20:23:31.228Z,93162.38
2019-01-23T20:26:36.814Z,93170.55
2019-01-23T20:29:42.099Z,93163.36
2019-01-23T20:32:47.537Z,93170.20
2019-01-23T20:36:30.558Z,93179.90
2019-01-23T20:40:13.569Z,93174.48
2019-01-23T20:43:56.572Z,93177.45
2019-01-23T20:47:14.531Z,93179.52
2019-01-23T20:50:57.606Z,93190.67
2019-01-23T20:54:40.688Z,93194.31
2019-01-23T21:02:14.045Z,93206.33
2019-01-23T21:05:57.407Z,93208.19
2019-01-23T21:09:40.522Z,93207.95
2019-01-23T21:17:13.703Z,93214.42
2019-01-23T21:24:28.043Z,93232.81
2019-01-23T21:28:11.090Z,93234.14
2019-01-23T21:31:54.110Z,93236.83
2019-01-23T21:35:37.693Z,93230.78
2019-01-23T21:39:20.714Z,93231.45
2019-01-23T21:43:03.797Z,93231.57
2019-01-23T21:46:21.221Z,93234.05
2019-01-23T21:50:04.624Z,93243.08
2019-01-23T21:53:47.725Z,93245.11
2019-01-23T21:57:30.961Z,93245.52
2019-01-23T22:01:14.418Z,93245.05
2019-01-23T22:04:57.724Z,93252.31
2019-01-23T22:08:40.733Z,93254.26
2019-01-23T22:19:58.584Z,93273.66
2019-01-23T22:23:22.902Z,93276.44
2019-01-23T22:34:40.318Z,93299.53
2019-01-23T22:42:07.757Z,93301.78
2019-01-23T22:45:31.748Z,93303.21
2019-01-23T22:48:48.878Z,93302.31
2019-01-23T22:52:12.848Z,93309.17
2019-01-23T22:55:36.899Z,93311.40
2019-01-23T22:59:00.923Z,93319.52
2019-01-23T23:02:44.043Z,93326.20
2019-01-23T23:06:27.139Z,93332.25
2019-01-23T23:09:51.386Z,93333.46
2019-01-23T23:13:15.750Z,93339.48
2019-01-23T23:16:58.706Z,93352.82
2019-01-23T23:20:22.723Z,93357.81
2019-01-23T23:24:05.981Z,93366.31
2019-01-23T23:27:29.952Z,93375.29
2019-01-23T23:31:13.050Z,93375.73
2019-01-23T23:34:37.016Z,93387.63
2019-01-23T23:38:01.352Z,93391.48
2019-01-23T23:41:44.613Z,93389.22
2019-01-23T23:49:05.509Z,93403.56
2019-01-23T23:52:29.816Z,93398.34
2019-01-23T23:55:53.805Z,93406.16
2019-01-23T23:59:37.061Z,93400.86
