createdAt,value
2023-01-05T00:00:04.276Z,75.37
2023-01-05T00:02:30.710Z,75.57
2023-01-05T00:04:57.109Z,75.57
2023-01-05T00:07:23.508Z,75.65
2023-01-05T00:09:49.833Z,74.44
2023-01-05T00:12:35.016Z,74.23
2023-01-05T00:15:20.232Z,73.47
2023-01-05T00:18:05.116Z,73.07
2023-01-05T00:20:50.379Z,72.37
2023-01-05T00:23:16.684Z,72.67
2023-01-05T00:25:42.985Z,71.83
2023-01-05T00:28:09.285Z,72.19
2023-01-05T00:30:35.591Z,71.23
2023-01-05T00:33:01.914Z,70.99
2023-01-05T00:35:28.233Z,70.31
2023-01-05T00:37:54.531Z,70.24
2023-01-05T00:40:20.920Z,70.39
2023-01-05T00:42:47.594Z,70.96
2023-01-05T00:45:13.907Z,69.97
2023-01-05T00:47:40.233Z,69.95
2023-01-05T00:50:06.583Z,69.99
2023-01-05T00:52:32.897Z,69.35
2023-01-05T00:54:59.235Z,69.56
2023-01-05T00:57:25.621Z,70.06
2023-01-05T00:59:51.942Z,70.00
2023-01-05T01:02:18.425Z,69.87
2023-01-05T01:04:44.905Z,69.60
2023-01-05T01:07:11.236Z,70.69
2023-01-05T01:09:37.616Z,70.73
2023-01-05T01:12:03.935Z,70.37
2023-01-05T01:14:30.244Z,70.45
2023-01-05T01:16:56.657Z,70.97
2023-01-05T01:19:22.983Z,71.58
2023-01-05T01:21:49.301Z,72.22
2023-01-05T01:24:15.603Z,72.72
2023-01-05T01:26:41.902Z,72.94
2023-01-05T01:29:08.217Z,73.07
2023-01-05T01:31:35.660Z,72.65
2023-01-05T01:34:01.977Z,72.74
2023-01-05T01:36:28.294Z,72.80
2023-01-05T01:38:54.610Z,73.07
2023-01-05T01:41:20.938Z,73.11
2023-01-05T01:43:47.270Z,72.56
2023-01-05T01:46:13.679Z,72.69
2023-01-05T01:48:40.083Z,72.37
2023-01-05T01:51:08.319Z,71.44
2023-01-05T01:53:34.849Z,71.37
2023-01-05T01:56:01.173Z,71.16
2023-01-05T01:58:27.555Z,70.68
2023-01-05T02:00:53.915Z,70.27
2023-01-05T02:03:20.284Z,70.21
2023-01-05T02:05:46.579Z,70.02
2023-01-05T02:08:13.376Z,70.13
2023-01-05T02:10:40.323Z,70.01
2023-01-05T02:13:06.628Z,69.66
2023-01-05T02:15:32.930Z,69.00
2023-01-05T02:17:59.255Z,69.29
2023-01-05T02:20:25.838Z,68.98
2023-01-05T02:22:52.168Z,69.07
2023-01-05T02:25:18.518Z,69.09
2023-01-05T02:27:44.816Z,69.12
2023-01-05T02:30:11.130Z,69.24
2023-01-05T02:32:37.450Z,69.01
2023-01-05T02:35:03.763Z,68.54
2023-01-05T02:37:30.073Z,68.39
2023-01-05T02:39:56.409Z,68.00
2023-01-05T02:42:22.731Z,67.94
2023-01-05T02:44:49.107Z,72.14
2023-01-05T02:47:15.449Z,74.19
2023-01-05T02:49:41.765Z,74.10
2023-01-05T02:52:08.096Z,75.58
2023-01-05T02:54:34.632Z,74.09
2023-01-05T02:57:00.931Z,72.38
2023-01-05T02:59:27.227Z,71.54
2023-01-05T03:01:53.622Z,70.64
2023-01-05T03:04:19.997Z,72.03
2023-01-05T03:06:49.308Z,70.76
2023-01-05T03:09:15.922Z,70.04
2023-01-05T03:12:01.080Z,69.85
2023-01-05T03:14:27.426Z,69.46
2023-01-05T03:16:53.764Z,69.00
2023-01-05T03:19:39.118Z,69.43
2023-01-05T03:22:24.121Z,68.47
2023-01-05T03:25:09.097Z,67.79
2023-01-05T03:27:54.038Z,67.31
2023-01-05T03:30:39.082Z,67.94
2023-01-05T03:33:24.201Z,67.36
2023-01-05T03:35:50.602Z,66.11
2023-01-05T03:38:18.564Z,65.97
2023-01-05T03:40:45.770Z,66.19
2023-01-05T03:43:12.110Z,67.37
2023-01-05T03:45:38.432Z,66.96
2023-01-05T03:48:04.774Z,66.05
2023-01-05T03:50:31.119Z,66.14
2023-01-05T03:52:57.474Z,65.38
2023-01-05T03:55:23.820Z,65.47
2023-01-05T03:57:50.176Z,65.25
2023-01-05T04:00:16.512Z,65.50
2023-01-05T04:02:43.178Z,65.07
2023-01-05T04:05:09.801Z,64.76
2023-01-05T04:07:36.176Z,64.72
2023-01-05T04:10:02.494Z,64.50
2023-01-05T04:12:28.850Z,64.23
2023-01-05T04:14:55.168Z,65.50
2023-01-05T04:17:21.497Z,66.93
2023-01-05T04:19:47.848Z,66.74
2023-01-05T04:22:14.179Z,66.34
2023-01-05T04:24:40.482Z,66.00
2023-01-05T04:27:06.792Z,66.48
2023-01-05T04:29:33.094Z,68.19
2023-01-05T04:31:59.458Z,70.96
2023-01-05T04:34:25.783Z,71.14
2023-01-05T04:36:52.177Z,71.55
2023-01-05T04:39:18.504Z,72.29
2023-01-05T04:41:44.842Z,72.43
2023-01-05T04:44:11.148Z,73.10
2023-01-05T04:46:37.502Z,72.97
2023-01-05T04:49:03.836Z,71.72
2023-01-05T04:51:30.185Z,70.28
2023-01-05T04:53:56.502Z,70.04
2023-01-05T04:56:22.812Z,69.52
2023-01-05T04:58:49.135Z,70.26
2023-01-05T05:01:15.646Z,70.11
2023-01-05T05:03:42.116Z,69.77
2023-01-05T05:06:08.492Z,70.39
2023-01-05T05:08:34.835Z,70.15
2023-01-05T05:11:01.169Z,71.06
2023-01-05T05:13:27.598Z,70.71
2023-01-05T05:15:54.014Z,70.85
2023-01-05T05:18:22.226Z,70.83
2023-01-05T05:20:49.056Z,70.98
2023-01-05T05:23:15.404Z,70.65
2023-01-05T05:25:41.786Z,70.12
2023-01-05T05:28:08.128Z,70.10
2023-01-05T05:30:34.434Z,69.37
2023-01-05T05:33:00.779Z,69.70
2023-01-05T05:35:27.181Z,69.83
2023-01-05T05:37:56.574Z,70.35
2023-01-05T05:40:23.301Z,70.11
2023-01-05T05:42:49.617Z,70.42
2023-01-05T05:45:15.942Z,71.21
2023-01-05T05:47:42.265Z,71.37
2023-01-05T05:50:08.598Z,71.68
2023-01-05T05:52:34.927Z,72.66
2023-01-05T05:55:01.833Z,72.96
2023-01-05T05:57:28.217Z,73.09
2023-01-05T05:59:54.553Z,73.71
2023-01-05T06:02:20.966Z,73.50
2023-01-05T06:04:47.339Z,73.88
2023-01-05T06:07:13.695Z,72.50
2023-01-05T06:09:40.031Z,71.72
2023-01-05T06:12:06.365Z,70.95
2023-01-05T06:14:32.913Z,70.34
2023-01-05T06:16:59.326Z,69.95
2023-01-05T06:19:25.620Z,69.46
2023-01-05T06:21:51.977Z,69.07
2023-01-05T06:24:18.294Z,69.23
2023-01-05T06:26:45.728Z,69.58
2023-01-05T06:29:12.261Z,69.66
2023-01-05T06:31:38.736Z,69.36
2023-01-05T06:34:05.153Z,69.77
2023-01-05T06:36:31.526Z,69.34
2023-01-05T06:38:57.927Z,69.82
2023-01-05T06:41:24.316Z,68.88
2023-01-05T06:43:50.685Z,68.82
2023-01-05T06:46:17.068Z,68.56
2023-01-05T06:48:43.413Z,68.12
2023-01-05T06:51:09.747Z,69.46
2023-01-05T06:53:36.092Z,70.11
2023-01-05T06:56:02.432Z,70.12
2023-01-05T06:58:28.761Z,69.11
2023-01-05T07:00:55.213Z,68.39
2023-01-05T07:03:23.974Z,68.69
2023-01-05T07:05:50.330Z,69.02
2023-01-05T07:08:16.637Z,70.38
2023-01-05T07:10:42.956Z,70.91
2023-01-05T07:13:09.344Z,70.73
2023-01-05T07:15:35.672Z,69.82
2023-01-05T07:18:02.005Z,69.51
2023-01-05T07:20:28.391Z,69.26
2023-01-05T07:22:54.723Z,69.10
2023-01-05T07:25:21.025Z,69.12
2023-01-05T07:27:47.345Z,68.21
2023-01-05T07:30:13.666Z,68.20
2023-01-05T07:32:39.967Z,68.75
2023-01-05T07:35:06.346Z,67.93
2023-01-05T07:37:32.689Z,67.98
2023-01-05T07:39:59.007Z,68.04
2023-01-05T07:42:26.219Z,68.00
2023-01-05T07:44:52.595Z,68.74
2023-01-05T07:47:18.945Z,68.52
2023-01-05T07:49:45.845Z,68.88
2023-01-05T07:52:12.190Z,68.94
2023-01-05T07:54:38.513Z,69.46
2023-01-05T07:57:04.839Z,69.50
2023-01-05T07:59:31.250Z,70.09
2023-01-05T08:01:58.624Z,72.24
2023-01-05T08:04:25.126Z,73.75
2023-01-05T08:06:52.638Z,76.88
2023-01-05T08:09:37.671Z,80.58
2023-01-05T08:12:04.018Z,78.25
2023-01-05T08:14:30.337Z,77.15
2023-01-05T08:16:56.703Z,76.50
2023-01-05T08:19:23.080Z,76.66
2023-01-05T08:21:49.411Z,76.93
2023-01-05T08:24:15.709Z,75.07
2023-01-05T08:26:42.072Z,74.76
2023-01-05T08:29:08.393Z,73.85
2023-01-05T08:31:37.727Z,74.16
2023-01-05T08:34:04.334Z,75.00
2023-01-05T08:36:33.858Z,75.22
2023-01-05T08:39:01.716Z,75.52
2023-01-05T08:41:28.629Z,76.07
2023-01-05T08:43:54.964Z,74.94
2023-01-05T08:46:21.352Z,75.33
2023-01-05T08:48:47.687Z,76.59
2023-01-05T08:51:13.988Z,78.45
2023-01-05T08:53:40.330Z,77.30
2023-01-05T08:56:06.676Z,78.23
2023-01-05T08:58:33.023Z,79.93
2023-01-05T09:00:59.475Z,80.23
2023-01-05T09:03:25.972Z,79.81
2023-01-05T09:05:52.376Z,78.98
2023-01-05T09:08:18.696Z,77.84
2023-01-05T09:10:45.049Z,76.16
2023-01-05T09:13:12.115Z,76.28
2023-01-05T09:15:38.488Z,76.10
2023-01-05T09:18:04.919Z,75.95
2023-01-05T09:20:37.743Z,76.53
2023-01-05T09:23:06.015Z,77.17
2023-01-05T09:25:32.325Z,77.82
2023-01-05T09:27:58.731Z,78.92
2023-01-05T09:30:25.054Z,78.67
2023-01-05T09:32:51.371Z,79.46
2023-01-05T09:35:17.765Z,79.23
2023-01-05T09:37:44.138Z,79.42
2023-01-05T09:40:10.461Z,78.14
2023-01-05T09:42:36.889Z,77.95
2023-01-05T09:45:03.353Z,78.24
2023-01-05T09:47:29.661Z,78.44
2023-01-05T09:49:56.010Z,78.85
2023-01-05T09:52:22.373Z,77.52
2023-01-05T09:54:48.717Z,76.37
2023-01-05T09:57:15.072Z,76.06
2023-01-05T09:59:41.447Z,75.12
2023-01-05T10:02:07.818Z,74.51
2023-01-05T10:04:34.255Z,74.16
2023-01-05T10:07:00.639Z,74.44
2023-01-05T10:09:26.946Z,74.42
2023-01-05T10:12:12.249Z,72.91
2023-01-05T10:14:38.580Z,72.32
2023-01-05T10:17:39.182Z,70.95
2023-01-05T10:19:51.301Z,70.93
2023-01-05T10:22:17.725Z,70.67
2023-01-05T10:24:44.077Z,69.32
2023-01-05T10:27:26.827Z,70.58
2023-01-05T10:29:53.354Z,70.73
2023-01-05T10:32:19.658Z,71.13
2023-01-05T10:34:45.955Z,70.94
2023-01-05T10:37:12.260Z,72.37
2023-01-05T10:39:38.611Z,71.98
2023-01-05T10:42:04.935Z,73.13
2023-01-05T10:44:31.385Z,72.90
2023-01-05T10:46:57.776Z,74.42
2023-01-05T10:49:24.127Z,79.42
2023-01-05T10:51:56.343Z,80.94
2023-01-05T10:54:23.252Z,81.76
2023-01-05T10:56:49.573Z,81.40
2023-01-05T10:59:16.011Z,80.88
2023-01-05T11:01:42.438Z,79.39
2023-01-05T11:06:55.280Z,79.28
2023-01-05T11:09:22.517Z,79.52
2023-01-05T11:11:49.104Z,79.72
2023-01-05T11:14:15.439Z,79.99
2023-01-05T11:16:41.768Z,79.83
2023-01-05T11:19:08.109Z,79.88
2023-01-05T11:21:34.429Z,78.81
2023-01-05T11:24:00.767Z,78.65
2023-01-05T11:26:27.178Z,78.54
2023-01-05T11:28:53.502Z,77.97
2023-01-05T11:31:19.927Z,76.93
2023-01-05T11:33:46.269Z,75.65
2023-01-05T11:36:12.592Z,74.60
2023-01-05T11:38:38.990Z,75.02
2023-01-05T11:41:05.449Z,73.49
2023-01-05T11:43:31.760Z,74.34
2023-01-05T11:45:58.188Z,74.11
2023-01-05T11:48:24.603Z,73.59
2023-01-05T11:50:51.005Z,72.72
2023-01-05T11:53:17.364Z,71.93
2023-01-05T11:55:43.732Z,70.95
2023-01-05T11:58:10.071Z,73.20
2023-01-05T12:00:36.433Z,73.26
2023-01-05T12:03:03.203Z,73.12
2023-01-05T12:05:30.616Z,72.02
2023-01-05T12:07:56.921Z,72.09
2023-01-05T12:10:23.249Z,70.74
2023-01-05T12:12:49.640Z,70.84
2023-01-05T12:15:16.052Z,70.98
2023-01-05T12:17:42.370Z,70.61
2023-01-05T12:20:08.721Z,70.47
2023-01-05T12:22:35.053Z,69.94
2023-01-05T12:25:04.985Z,71.58
2023-01-05T12:27:31.307Z,71.58
2023-01-05T12:35:30.209Z,74.66
2023-01-05T12:37:56.548Z,75.73
2023-01-05T12:40:22.858Z,75.74
2023-01-05T12:42:49.170Z,75.15
2023-01-05T12:45:15.494Z,74.65
2023-01-05T12:47:41.838Z,73.89
2023-01-05T12:50:08.153Z,73.11
2023-01-05T12:52:34.502Z,71.71
2023-01-05T12:55:00.860Z,72.50
2023-01-05T12:57:27.208Z,73.10
2023-01-05T12:59:53.526Z,74.45
2023-01-05T13:02:21.226Z,75.70
2023-01-05T13:04:50.453Z,76.50
2023-01-05T13:07:20.717Z,78.87
2023-01-05T13:09:47.020Z,80.07
2023-01-05T13:12:13.696Z,80.98
2023-01-05T13:14:41.982Z,80.37
2023-01-05T13:17:08.324Z,80.56
2023-01-05T13:19:34.672Z,81.45
2023-01-05T13:22:00.994Z,81.40
2023-01-05T13:24:28.346Z,81.14
2023-01-05T13:26:54.684Z,80.68
2023-01-05T13:29:20.990Z,79.96
2023-01-05T13:31:47.372Z,79.62
2023-01-05T13:34:13.685Z,78.97
2023-01-05T13:36:40.056Z,79.45
2023-01-05T13:39:06.503Z,80.12
2023-01-05T13:41:32.817Z,80.22
2023-01-05T13:43:59.139Z,80.44
2023-01-05T13:46:26.926Z,80.26
2023-01-05T13:49:03.292Z,80.98
2023-01-05T13:51:34.019Z,84.13
2023-01-05T13:54:00.353Z,84.61
2023-01-05T13:56:26.658Z,84.26
2023-01-05T13:58:53.022Z,83.71
2023-01-05T14:01:19.622Z,83.87
2023-01-05T14:03:45.996Z,86.22
2023-01-05T14:06:12.327Z,90.32
2023-01-05T14:08:38.644Z,92.48
2023-01-05T14:11:05.034Z,93.73
2023-01-05T14:13:31.376Z,95.53
2023-01-05T14:15:57.729Z,94.64
2023-01-05T14:18:24.043Z,97.25
2023-01-05T14:20:51.407Z,98.08
2023-01-05T14:23:17.748Z,98.67
2023-01-05T14:25:44.141Z,100.00
2023-01-05T14:28:10.443Z,100.00
2023-01-05T14:30:36.763Z,100.00
2023-01-05T14:33:03.085Z,100.00
2023-01-05T14:35:29.785Z,100.00
2023-01-05T14:37:56.226Z,100.00
2023-01-05T14:40:22.621Z,100.00
2023-01-05T14:42:49.022Z,100.00
2023-01-05T14:45:15.334Z,100.00
2023-01-05T14:47:41.737Z,100.00
2023-01-05T14:50:08.124Z,100.00
2023-01-05T14:52:34.424Z,100.00
2023-01-05T14:55:07.072Z,100.00
2023-01-05T14:57:45.645Z,100.00
2023-01-05T15:00:11.969Z,100.00
2023-01-05T15:02:38.305Z,100.00
2023-01-05T15:05:05.165Z,100.00
2023-01-05T15:07:31.473Z,100.00
2023-01-05T15:09:57.935Z,100.00
2023-01-05T15:12:27.940Z,100.00
2023-01-05T15:14:54.271Z,100.00
2023-01-05T15:17:20.570Z,100.00
2023-01-05T15:19:46.859Z,100.00
2023-01-05T15:22:36.232Z,100.00
2023-01-05T15:24:59.461Z,100.00
2023-01-05T15:27:25.950Z,100.00
2023-01-05T15:29:52.349Z,100.00
2023-01-05T15:32:18.689Z,100.00
2023-01-05T15:34:45.010Z,100.00
2023-01-05T15:37:11.336Z,100.00
2023-01-05T15:39:37.719Z,100.00
2023-01-05T15:42:04.065Z,100.00
2023-01-05T15:44:30.655Z,100.00
2023-01-05T15:46:56.996Z,100.00
2023-01-05T15:49:23.325Z,100.00
2023-01-05T15:51:49.810Z,100.00
2023-01-05T15:54:16.124Z,100.00
2023-01-05T15:56:42.450Z,99.87
2023-01-05T15:59:08.759Z,97.36
2023-01-05T16:01:35.121Z,96.90
2023-01-05T16:04:01.449Z,95.23
2023-01-05T16:06:30.918Z,94.91
2023-01-05T16:08:57.233Z,94.10
2023-01-05T16:11:23.570Z,93.31
2023-01-05T16:13:49.907Z,91.90
2023-01-05T16:16:43.392Z,91.00
2023-01-05T16:19:02.615Z,89.98
2023-01-05T16:21:28.936Z,90.59
2023-01-05T16:23:55.272Z,89.38
2023-01-05T16:26:21.581Z,88.71
2023-01-05T16:28:48.033Z,87.83
2023-01-05T16:31:14.366Z,89.09
2023-01-05T16:33:40.745Z,87.78
2023-01-05T16:36:07.088Z,88.77
2023-01-05T16:38:33.396Z,88.92
2023-01-05T16:40:59.709Z,89.96
2023-01-05T16:43:26.024Z,92.22
2023-01-05T16:45:52.383Z,91.40
2023-01-05T16:48:18.693Z,91.92
2023-01-05T16:50:45.009Z,93.41
2023-01-05T16:53:11.327Z,92.79
2023-01-05T16:55:37.667Z,92.18
2023-01-05T16:58:03.984Z,91.45
2023-01-05T17:00:30.353Z,92.06
2023-01-05T17:02:56.750Z,91.18
2023-01-05T17:05:23.124Z,90.09
2023-01-05T17:07:49.485Z,91.71
2023-01-05T17:12:46.941Z,93.38
2023-01-05T17:15:13.342Z,94.62
2023-01-05T17:17:39.669Z,95.73
2023-01-05T17:20:06.465Z,95.42
2023-01-05T17:22:32.782Z,96.42
2023-01-05T17:27:25.430Z,96.18
2023-01-05T17:29:53.208Z,96.89
2023-01-05T17:32:19.722Z,95.82
2023-01-05T17:34:46.076Z,98.22
2023-01-05T17:37:12.680Z,96.50
2023-01-05T17:39:39.026Z,95.57
2023-01-05T17:42:24.238Z,95.98
2023-01-05T17:44:51.998Z,95.18
2023-01-05T17:47:18.482Z,96.16
2023-01-05T17:49:44.814Z,95.39
2023-01-05T17:52:12.660Z,95.32
2023-01-05T17:54:41.876Z,95.67
2023-01-05T17:59:34.532Z,94.62
2023-01-05T18:02:00.919Z,94.17
2023-01-05T18:04:28.674Z,93.75
2023-01-05T18:06:55.217Z,94.46
2023-01-05T18:11:48.799Z,94.51
2023-01-05T18:14:16.457Z,93.28
2023-01-05T18:16:46.465Z,93.86
2023-01-05T18:21:39.428Z,92.52
2023-01-05T18:24:05.754Z,92.73
2023-01-05T18:26:32.148Z,92.70
2023-01-05T18:28:58.443Z,92.54
2023-01-05T18:31:25.938Z,92.47
2023-01-05T18:33:52.250Z,93.76
2023-01-05T18:36:18.572Z,93.93
2023-01-05T18:38:44.986Z,93.78
2023-01-05T18:41:11.305Z,93.75
2023-01-05T18:43:37.640Z,93.97
2023-01-05T18:46:04.041Z,94.26
2023-01-05T18:48:30.435Z,95.26
2023-01-05T18:50:56.769Z,94.98
2023-01-05T18:53:23.123Z,95.55
2023-01-05T18:55:49.458Z,95.17
2023-01-05T18:58:15.780Z,96.25
2023-01-05T19:00:42.123Z,96.09
2023-01-05T19:03:08.453Z,95.02
2023-01-05T19:05:34.758Z,95.13
2023-01-05T19:08:01.078Z,94.52
2023-01-05T19:10:27.444Z,95.50
2023-01-05T19:12:53.778Z,96.99
2023-01-05T19:15:20.108Z,96.56
2023-01-05T19:17:46.427Z,96.72
2023-01-05T19:20:12.775Z,97.10
2023-01-05T19:22:40.101Z,96.25
2023-01-05T19:25:07.163Z,96.29
2023-01-05T19:27:33.652Z,96.48
2023-01-05T19:29:59.962Z,96.78
2023-01-05T19:32:26.334Z,95.83
2023-01-05T19:34:52.654Z,97.56
2023-01-05T19:37:18.988Z,97.53
2023-01-05T19:39:45.299Z,97.35
2023-01-05T19:42:11.642Z,96.40
2023-01-05T19:44:37.949Z,96.11
2023-01-05T19:47:04.364Z,96.31
2023-01-05T19:49:30.797Z,96.71
2023-01-05T19:51:57.158Z,97.45
2023-01-05T19:54:25.375Z,97.06
2023-01-05T19:56:52.044Z,97.11
2023-01-05T19:59:18.382Z,96.22
2023-01-05T20:01:44.775Z,97.41
2023-01-05T20:04:11.187Z,96.14
2023-01-05T20:06:37.695Z,96.97
2023-01-05T20:09:05.005Z,96.36
2023-01-05T20:11:40.907Z,96.34
2023-01-05T20:14:08.670Z,95.79
2023-01-05T20:16:36.103Z,95.35
2023-01-05T20:19:02.465Z,94.67
2023-01-05T20:21:28.855Z,95.86
2023-01-05T20:23:55.205Z,96.48
2023-01-05T20:26:21.569Z,97.32
2023-01-05T20:28:47.967Z,96.31
2023-01-05T20:31:14.310Z,96.59
2023-01-05T20:33:40.641Z,97.03
2023-01-05T20:36:06.951Z,96.71
2023-01-05T20:38:33.832Z,96.50
2023-01-05T20:41:00.137Z,96.62
2023-01-05T20:43:26.577Z,97.18
2023-01-05T20:45:52.899Z,97.39
2023-01-05T20:48:19.240Z,97.90
2023-01-05T20:50:46.418Z,97.66
2023-01-05T20:53:12.741Z,98.23
2023-01-05T20:55:40.086Z,97.30
2023-01-05T20:58:06.417Z,97.31
2023-01-05T21:00:32.963Z,96.55
2023-01-05T21:02:59.360Z,98.13
2023-01-05T21:05:25.689Z,99.18
2023-01-05T21:07:51.989Z,98.65
2023-01-05T21:10:18.399Z,99.31
2023-01-05T21:12:44.736Z,99.06
2023-01-05T21:15:11.062Z,98.56
2023-01-05T21:17:37.470Z,98.06
2023-01-05T21:20:03.924Z,97.56
2023-01-05T21:22:30.231Z,97.75
2023-01-05T21:24:56.571Z,97.81
2023-01-05T21:27:22.891Z,96.16
2023-01-05T21:29:49.214Z,95.35
2023-01-05T21:32:15.533Z,96.11
2023-01-05T21:34:41.855Z,95.37
2023-01-05T21:37:08.193Z,95.06
2023-01-05T21:39:34.608Z,95.62
2023-01-05T21:42:19.775Z,96.41
2023-01-05T21:44:46.102Z,95.82
2023-01-05T21:47:13.017Z,95.19
2023-01-05T21:49:39.370Z,95.75
2023-01-05T21:52:24.630Z,96.50
2023-01-05T21:55:09.819Z,95.16
2023-01-05T21:57:36.291Z,94.98
2023-01-05T22:00:02.663Z,94.82
2023-01-05T22:02:29.807Z,95.51
2023-01-05T22:04:56.110Z,95.54
2023-01-05T22:07:22.474Z,95.33
2023-01-05T22:09:48.808Z,95.84
2023-01-05T22:12:15.146Z,96.40
2023-01-05T22:14:41.527Z,96.20
2023-01-05T22:17:07.878Z,97.53
2023-01-05T22:19:34.190Z,97.96
2023-01-05T22:22:00.510Z,97.59
2023-01-05T22:24:26.856Z,97.54
2023-01-05T22:26:53.151Z,97.17
2023-01-05T22:29:19.477Z,97.44
2023-01-05T22:31:45.999Z,96.62
2023-01-05T22:34:12.357Z,97.17
2023-01-05T22:36:39.067Z,97.39
2023-01-05T22:39:05.418Z,96.95
2023-01-05T22:41:31.894Z,97.86
2023-01-05T22:43:58.246Z,97.55
2023-01-05T22:46:24.664Z,98.33
2023-01-05T22:48:51.055Z,97.56
2023-01-05T22:51:17.378Z,97.62
2023-01-05T22:53:43.806Z,97.21
2023-01-05T22:56:10.143Z,97.37
2023-01-05T22:58:36.451Z,97.53
2023-01-05T23:01:02.767Z,98.38
2023-01-05T23:03:29.106Z,98.00
2023-01-05T23:05:55.412Z,97.67
2023-01-05T23:08:21.734Z,97.62
2023-01-05T23:10:48.058Z,97.61
2023-01-05T23:13:14.410Z,97.42
2023-01-05T23:15:40.873Z,96.83
2023-01-05T23:18:07.202Z,97.54
2023-01-05T23:20:33.537Z,98.12
2023-01-05T23:22:59.862Z,97.97
2023-01-05T23:25:26.173Z,97.64
2023-01-05T23:27:53.073Z,98.20
2023-01-05T23:30:19.415Z,97.88
2023-01-05T23:32:45.749Z,97.30
2023-01-05T23:35:12.220Z,97.74
2023-01-05T23:37:38.602Z,98.30
2023-01-05T23:40:04.965Z,98.07
2023-01-05T23:42:43.560Z,99.62
2023-01-05T23:45:09.914Z,100.00
2023-01-05T23:47:36.223Z,100.00
2023-01-05T23:50:02.540Z,100.00
2023-01-05T23:52:28.852Z,100.00
2023-01-05T23:54:55.367Z,100.00
2023-01-05T23:57:21.886Z,100.00
2023-01-05T23:59:48.207Z,100.00
