createdAt,value
2023-04-26T00:00:45.762Z,11.07
2023-04-26T00:03:10.198Z,12.85
2023-04-26T00:05:35.118Z,10.48
2023-04-26T00:07:58.475Z,10.90
2023-04-26T00:10:22.071Z,6.65
2023-04-26T00:12:45.333Z,7.80
2023-04-26T00:15:11.652Z,8.73
2023-04-26T00:17:35.075Z,8.70
2023-04-26T00:19:58.511Z,6.93
2023-04-26T00:22:21.863Z,10.88
2023-04-26T00:24:45.056Z,7.50
2023-04-26T00:27:10.317Z,10.90
2023-04-26T00:29:33.673Z,7.10
2023-04-26T00:31:58.699Z,12.65
2023-04-26T00:34:22.020Z,10.30
2023-04-26T00:36:46.643Z,8.90
2023-04-26T00:39:10.687Z,6.63
2023-04-26T00:41:34.031Z,7.13
2023-04-26T00:43:57.408Z,6.95
2023-04-26T00:46:22.040Z,8.07
2023-04-26T00:48:47.017Z,9.05
2023-04-26T00:51:10.847Z,8.13
2023-04-26T00:53:35.460Z,9.35
2023-04-26T00:55:59.905Z,8.77
2023-04-26T00:58:23.250Z,9.80
2023-04-26T01:00:46.808Z,8.77
2023-04-26T01:03:10.194Z,9.50
2023-04-26T01:05:36.704Z,10.65
2023-04-26T01:08:02.484Z,9.35
2023-04-26T01:10:27.061Z,11.27
2023-04-26T01:12:50.993Z,9.70
2023-04-26T01:15:14.729Z,15.15
2023-04-26T01:17:38.826Z,8.13
2023-04-26T01:20:02.050Z,8.43
2023-04-26T01:22:28.498Z,13.38
2023-04-26T01:24:56.397Z,7.72
2023-04-26T01:27:19.828Z,10.18
2023-04-26T01:29:44.440Z,10.30
2023-04-26T01:32:07.763Z,12.77
2023-04-26T01:34:31.157Z,12.02
2023-04-26T01:36:54.505Z,9.85
2023-04-26T01:39:17.773Z,8.75
2023-04-26T01:41:42.403Z,11.90
2023-04-26T01:44:06.662Z,12.68
2023-04-26T01:46:30.386Z,11.47
2023-04-26T01:48:53.939Z,11.70
2023-04-26T01:51:19.360Z,12.13
2023-04-26T01:53:42.591Z,12.95
2023-04-26T01:56:06.732Z,10.77
2023-04-26T01:58:31.404Z,9.10
2023-04-26T02:00:54.800Z,11.38
2023-04-26T02:03:18.589Z,10.60
2023-04-26T02:05:42.067Z,9.65
2023-04-26T02:08:06.154Z,8.68
2023-04-26T02:10:29.498Z,11.18
2023-04-26T02:12:52.792Z,11.07
2023-04-26T02:15:17.707Z,12.73
2023-04-26T02:17:41.012Z,11.02
2023-04-26T02:20:04.940Z,9.75
2023-04-26T02:22:28.219Z,13.03
2023-04-26T02:24:51.848Z,10.20
2023-04-26T02:27:15.050Z,13.07
2023-04-26T02:29:44.423Z,11.07
2023-04-26T02:32:10.737Z,10.88
2023-04-26T02:34:34.011Z,13.90
2023-04-26T02:36:57.747Z,10.13
2023-04-26T02:39:21.087Z,13.23
2023-04-26T02:41:44.373Z,12.35
2023-04-26T02:44:08.305Z,14.52
2023-04-26T02:46:31.662Z,14.98
2023-04-26T02:48:57.662Z,15.87
2023-04-26T02:51:20.975Z,15.87
2023-04-26T02:53:44.428Z,17.55
2023-04-26T02:56:08.230Z,16.73
2023-04-26T02:58:31.520Z,17.17
2023-04-26T03:00:55.178Z,14.60
2023-04-26T03:03:18.827Z,19.27
2023-04-26T03:05:43.727Z,14.65
2023-04-26T03:08:07.345Z,15.53
2023-04-26T03:10:30.669Z,16.40
2023-04-26T03:12:54.167Z,12.88
2023-04-26T03:15:17.642Z,17.30
2023-04-26T03:17:40.997Z,15.73
2023-04-26T03:20:06.162Z,17.50
2023-04-26T03:22:32.220Z,17.03
2023-04-26T03:24:55.847Z,13.85
2023-04-26T03:27:19.298Z,19.17
2023-04-26T03:29:44.145Z,15.25
2023-04-26T03:32:08.208Z,19.13
2023-04-26T03:34:31.949Z,17.48
2023-04-26T03:36:55.909Z,15.30
2023-04-26T03:39:20.672Z,15.20
2023-04-26T03:41:43.886Z,15.47
2023-04-26T03:44:09.325Z,15.63
2023-04-26T03:46:33.025Z,20.23
2023-04-26T03:48:56.971Z,17.55
2023-04-26T03:51:21.585Z,15.30
2023-04-26T03:53:46.794Z,15.65
2023-04-26T03:56:11.515Z,22.52
2023-04-26T03:58:34.869Z,19.20
2023-04-26T04:00:59.127Z,21.33
2023-04-26T04:03:22.799Z,19.37
2023-04-26T04:05:46.349Z,21.13
2023-04-26T04:08:10.010Z,20.45
2023-04-26T04:10:33.346Z,18.10
2023-04-26T04:12:58.104Z,16.65
2023-04-26T04:15:22.329Z,26.30
2023-04-26T04:17:45.883Z,25.20
2023-04-26T04:20:10.918Z,20.92
2023-04-26T04:22:34.561Z,21.47
2023-04-26T04:24:59.614Z,20.93
2023-04-26T04:27:22.908Z,23.43
2023-04-26T04:29:47.569Z,23.40
2023-04-26T04:32:11.418Z,20.20
2023-04-26T04:34:37.121Z,18.83
2023-04-26T04:37:00.969Z,25.63
2023-04-26T04:39:25.029Z,25.27
2023-04-26T04:41:48.960Z,25.97
2023-04-26T04:44:15.557Z,28.17
2023-04-26T04:46:40.693Z,22.67
2023-04-26T04:49:04.189Z,24.92
2023-04-26T04:51:28.023Z,27.73
2023-04-26T04:53:51.672Z,23.52
2023-04-26T04:56:15.757Z,22.83
2023-04-26T04:58:39.052Z,25.53
2023-04-26T05:01:02.766Z,23.77
2023-04-26T05:03:29.494Z,19.83
2023-04-26T05:05:53.132Z,26.53
2023-04-26T05:08:16.725Z,21.60
2023-04-26T05:10:40.105Z,25.17
2023-04-26T05:13:03.485Z,20.63
2023-04-26T05:15:26.875Z,19.17
2023-04-26T05:17:50.357Z,20.13
2023-04-26T05:20:19.099Z,20.00
2023-04-26T05:22:42.802Z,28.70
2023-04-26T05:25:08.232Z,29.42
2023-04-26T05:27:32.039Z,29.20
2023-04-26T05:30:12.963Z,30.60
2023-04-26T05:32:42.705Z,29.40
2023-04-26T05:35:11.632Z,27.92
2023-04-26T05:37:36.515Z,37.15
2023-04-26T05:40:00.153Z,37.25
2023-04-26T05:42:23.445Z,25.92
2023-04-26T05:44:46.816Z,30.63
2023-04-26T05:47:10.629Z,30.27
2023-04-26T05:49:33.892Z,33.23
2023-04-26T05:51:57.281Z,33.40
2023-04-26T05:54:22.220Z,32.80
2023-04-26T05:56:45.686Z,25.92
2023-04-26T05:59:10.220Z,29.98
2023-04-26T06:01:33.485Z,24.45
2023-04-26T06:04:00.657Z,29.02
2023-04-26T06:06:29.338Z,25.70
2023-04-26T06:08:52.933Z,25.23
2023-04-26T06:11:17.663Z,25.97
2023-04-26T06:13:40.958Z,32.20
2023-04-26T06:16:06.655Z,25.83
2023-04-26T06:18:30.050Z,22.35
2023-04-26T06:20:54.043Z,21.42
2023-04-26T06:23:19.170Z,24.85
2023-04-26T06:25:45.618Z,26.88
2023-04-26T06:28:10.478Z,25.30
2023-04-26T06:30:33.750Z,26.25
2023-04-26T06:32:59.008Z,25.33
2023-04-26T06:35:23.375Z,20.13
2023-04-26T06:37:46.743Z,29.02
2023-04-26T06:40:14.024Z,34.97
2023-04-26T06:42:37.477Z,22.15
2023-04-26T06:45:22.040Z,17.92
2023-04-26T06:47:45.639Z,20.05
2023-04-26T06:50:11.070Z,19.52
2023-04-26T06:52:34.675Z,28.10
2023-04-26T06:54:58.053Z,22.42
2023-04-26T06:57:21.557Z,17.83
2023-04-26T06:59:45.174Z,17.27
2023-04-26T07:02:09.973Z,13.90
2023-04-26T07:04:33.328Z,21.65
2023-04-26T07:06:57.815Z,14.30
2023-04-26T07:09:21.121Z,19.75
2023-04-26T07:11:47.050Z,30.38
2023-04-26T07:14:11.882Z,15.77
2023-04-26T07:16:35.208Z,15.55
2023-04-26T07:18:59.871Z,17.02
2023-04-26T07:21:23.144Z,11.30
2023-04-26T07:23:46.480Z,12.52
2023-04-26T07:26:12.388Z,8.27
2023-04-26T07:28:35.790Z,11.70
2023-04-26T07:30:59.553Z,8.23
2023-04-26T07:33:23.144Z,11.75
2023-04-26T07:35:56.376Z,12.13
2023-04-26T07:38:19.901Z,14.80
2023-04-26T07:40:43.515Z,19.52
2023-04-26T07:43:06.842Z,17.95
2023-04-26T07:45:30.149Z,13.15
2023-04-26T07:47:53.438Z,14.18
2023-04-26T07:50:16.954Z,17.63
2023-04-26T07:52:43.274Z,15.93
2023-04-26T07:55:08.051Z,13.93
2023-04-26T07:57:31.228Z,14.98
2023-04-26T07:59:54.636Z,12.05
2023-04-26T08:02:18.065Z,11.43
2023-04-26T08:04:49.388Z,18.17
2023-04-26T08:07:12.863Z,14.25
2023-04-26T08:09:37.510Z,13.45
2023-04-26T08:12:01.330Z,14.88
2023-04-26T08:14:24.801Z,11.85
2023-04-26T08:16:48.035Z,14.48
2023-04-26T08:19:11.438Z,11.00
2023-04-26T08:21:34.940Z,8.93
2023-04-26T08:23:58.195Z,9.43
2023-04-26T08:26:22.872Z,10.40
2023-04-26T08:28:46.607Z,10.40
2023-04-26T08:31:10.287Z,13.50
2023-04-26T08:33:33.711Z,8.05
2023-04-26T08:35:57.093Z,10.07
2023-04-26T08:38:22.536Z,11.88
2023-04-26T08:40:48.612Z,10.68
2023-04-26T08:43:16.057Z,17.23
2023-04-26T08:45:42.139Z,12.40
2023-04-26T08:48:09.368Z,12.30
2023-04-26T08:50:34.723Z,11.57
2023-04-26T08:52:58.031Z,13.85
2023-04-26T08:55:21.947Z,13.10
2023-04-26T08:57:48.068Z,9.93
2023-04-26T09:00:15.795Z,14.27
2023-04-26T09:02:42.796Z,10.98
2023-04-26T09:05:09.286Z,12.70
2023-04-26T09:07:34.160Z,12.07
2023-04-26T09:09:59.851Z,12.95
2023-04-26T09:12:23.159Z,13.45
2023-04-26T09:14:46.624Z,13.13
2023-04-26T09:17:30.759Z,10.35
2023-04-26T09:19:54.524Z,7.40
2023-04-26T09:22:30.423Z,7.70
2023-04-26T09:24:53.670Z,6.90
2023-04-26T09:27:17.585Z,4.57
2023-04-26T09:29:41.140Z,9.75
2023-04-26T09:32:04.665Z,7.68
2023-04-26T09:34:30.526Z,7.95
2023-04-26T09:36:56.983Z,5.15
2023-04-26T09:39:35.488Z,10.15
2023-04-26T09:41:59.302Z,4.97
2023-04-26T09:44:24.050Z,11.60
2023-04-26T09:47:00.081Z,8.23
2023-04-26T09:49:23.503Z,7.47
2023-04-26T09:52:10.188Z,6.25
2023-04-26T09:54:41.856Z,6.00
2023-04-26T09:57:05.466Z,6.53
2023-04-26T09:59:44.909Z,5.40
2023-04-26T10:02:15.408Z,8.55
2023-04-26T10:04:39.825Z,7.32
2023-04-26T10:07:04.538Z,11.65
2023-04-26T10:09:29.697Z,9.38
2023-04-26T10:11:52.993Z,5.40
2023-04-26T10:14:16.641Z,8.95
2023-04-26T10:16:40.372Z,9.45
2023-04-26T10:19:03.691Z,9.48
2023-04-26T10:21:31.886Z,7.28
2023-04-26T10:23:55.425Z,9.38
2023-04-26T10:26:53.277Z,9.60
2023-04-26T10:29:16.649Z,8.32
2023-04-26T10:32:16.417Z,7.63
2023-04-26T10:34:41.595Z,9.60
2023-04-26T10:37:12.728Z,5.65
2023-04-26T10:39:37.427Z,3.65
2023-04-26T10:42:24.286Z,6.50
2023-04-26T10:44:49.573Z,8.10
2023-04-26T10:47:25.068Z,9.77
2023-04-26T10:49:49.184Z,6.18
2023-04-26T10:52:17.385Z,6.45
2023-04-26T10:54:54.495Z,8.45
2023-04-26T10:57:24.257Z,5.22
2023-04-26T11:00:32.699Z,7.53
2023-04-26T11:03:04.747Z,6.93
2023-04-26T11:06:00.478Z,3.95
2023-04-26T11:08:30.585Z,6.07
2023-04-26T11:11:08.903Z,4.53
2023-04-26T11:13:34.200Z,8.35
2023-04-26T11:16:04.359Z,6.18
2023-04-26T11:18:27.760Z,5.68
2023-04-26T11:20:51.157Z,7.32
2023-04-26T11:23:14.591Z,6.88
2023-04-26T11:25:41.404Z,7.53
2023-04-26T11:28:05.005Z,6.75
2023-04-26T11:30:31.794Z,7.88
2023-04-26T11:32:55.096Z,6.20
2023-04-26T11:35:18.635Z,4.82
2023-04-26T11:37:41.889Z,6.65
2023-04-26T11:40:09.464Z,7.50
2023-04-26T11:42:33.533Z,4.90
2023-04-26T11:44:59.569Z,4.78
2023-04-26T11:47:26.016Z,5.35
2023-04-26T11:49:49.268Z,6.70
2023-04-26T11:52:12.837Z,7.05
2023-04-26T11:54:37.958Z,7.97
2023-04-26T11:57:02.012Z,6.40
2023-04-26T11:59:25.977Z,8.70
2023-04-26T12:01:52.182Z,8.43
2023-04-26T12:04:17.068Z,6.05
2023-04-26T12:06:45.902Z,6.13
2023-04-26T12:09:11.277Z,6.95
2023-04-26T12:11:34.633Z,6.90
2023-04-26T12:14:01.418Z,8.43
2023-04-26T12:16:26.833Z,8.60
2023-04-26T12:18:52.745Z,10.70
2023-04-26T12:21:17.815Z,6.03
2023-04-26T12:23:41.888Z,6.35
2023-04-26T12:26:06.319Z,4.85
2023-04-26T12:28:29.596Z,4.50
2023-04-26T12:30:53.470Z,6.15
2023-04-26T12:33:18.140Z,5.57
2023-04-26T12:35:41.659Z,8.25
2023-04-26T12:38:06.391Z,6.88
2023-04-26T12:40:31.121Z,7.72
2023-04-26T12:42:56.141Z,5.45
2023-04-26T12:45:20.467Z,7.60
2023-04-26T12:47:43.955Z,7.03
2023-04-26T12:50:08.992Z,5.78
2023-04-26T12:52:32.597Z,7.53
2023-04-26T12:54:57.649Z,8.27
2023-04-26T12:57:21.860Z,5.60
2023-04-26T12:59:45.058Z,6.25
2023-04-26T13:02:10.122Z,6.53
2023-04-26T13:04:33.646Z,6.10
2023-04-26T13:06:57.095Z,9.10
2023-04-26T13:09:20.574Z,7.45
2023-04-26T13:11:45.608Z,7.57
2023-04-26T13:14:09.216Z,5.93
2023-04-26T13:16:32.571Z,8.35
2023-04-26T13:18:56.339Z,8.02
2023-04-26T13:21:19.760Z,5.93
2023-04-26T13:23:42.999Z,7.00
2023-04-26T13:26:06.620Z,6.75
2023-04-26T13:28:31.294Z,5.60
2023-04-26T13:30:55.919Z,8.50
2023-04-26T13:33:21.331Z,6.70
2023-04-26T13:35:44.778Z,6.65
2023-04-26T13:38:08.051Z,6.43
2023-04-26T13:40:31.679Z,7.93
2023-04-26T13:42:54.995Z,7.55
2023-04-26T13:45:19.841Z,8.07
2023-04-26T13:47:43.129Z,6.47
2023-04-26T13:50:07.483Z,6.45
2023-04-26T13:52:30.906Z,6.20
2023-04-26T13:54:54.724Z,8.73
2023-04-26T13:57:18.028Z,7.40
2023-04-26T13:59:41.421Z,9.80
2023-04-26T14:02:06.121Z,7.78
2023-04-26T14:04:30.031Z,6.40
2023-04-26T14:06:54.225Z,7.43
2023-04-26T14:09:18.292Z,9.32
2023-04-26T14:11:41.771Z,9.55
2023-04-26T14:14:05.249Z,8.05
2023-04-26T14:16:28.649Z,6.45
2023-04-26T14:18:53.484Z,6.95
2023-04-26T14:21:16.769Z,5.35
2023-04-26T14:23:40.135Z,6.78
2023-04-26T14:26:03.859Z,6.25
2023-04-26T14:28:27.763Z,8.63
2023-04-26T14:30:51.144Z,5.30
2023-04-26T14:33:14.552Z,6.65
2023-04-26T14:35:39.308Z,7.30
2023-04-26T14:38:02.758Z,6.30
2023-04-26T14:40:26.265Z,8.40
2023-04-26T14:42:50.401Z,6.38
2023-04-26T14:45:14.196Z,7.90
2023-04-26T14:47:37.517Z,5.30
2023-04-26T14:50:01.031Z,8.07
2023-04-26T14:52:28.986Z,12.40
2023-04-26T14:54:52.544Z,8.07
2023-04-26T14:57:15.816Z,5.93
2023-04-26T14:59:39.198Z,5.40
2023-04-26T15:02:02.680Z,7.35
2023-04-26T15:04:26.175Z,8.80
2023-04-26T15:06:49.679Z,5.75
2023-04-26T15:09:14.929Z,7.35
2023-04-26T15:11:38.191Z,5.88
2023-04-26T15:14:01.502Z,11.85
2023-04-26T15:16:24.789Z,6.10
2023-04-26T15:18:48.084Z,5.45
2023-04-26T15:21:17.226Z,7.85
2023-04-26T15:23:40.603Z,6.10
2023-04-26T15:26:05.569Z,5.85
2023-04-26T15:28:28.835Z,10.48
2023-04-26T15:30:52.065Z,6.78
2023-04-26T15:33:17.922Z,6.28
2023-04-26T15:35:41.327Z,6.43
2023-04-26T15:38:04.567Z,5.57
2023-04-26T15:40:28.037Z,9.52
2023-04-26T15:42:52.872Z,8.07
2023-04-26T15:45:16.552Z,6.95
2023-04-26T15:47:39.903Z,5.45
2023-04-26T15:50:04.801Z,5.95
2023-04-26T15:52:28.067Z,6.40
2023-04-26T15:54:51.750Z,6.00
2023-04-26T15:57:15.009Z,4.82
2023-04-26T15:59:39.602Z,6.10
2023-04-26T16:02:02.959Z,5.90
2023-04-26T16:04:26.515Z,10.40
2023-04-26T16:06:49.857Z,5.78
2023-04-26T16:09:24.892Z,5.55
2023-04-26T16:11:48.891Z,6.57
2023-04-26T16:14:12.163Z,6.15
2023-04-26T16:16:38.262Z,7.38
2023-04-26T16:19:01.568Z,7.57
2023-04-26T16:21:24.823Z,7.43
2023-04-26T16:23:49.539Z,4.78
2023-04-26T16:26:12.757Z,6.47
2023-04-26T16:28:36.191Z,8.35
2023-04-26T16:30:59.662Z,7.78
2023-04-26T16:33:24.786Z,5.28
2023-04-26T16:35:52.036Z,5.63
2023-04-26T16:38:15.360Z,6.38
2023-04-26T16:40:38.718Z,6.15
2023-04-26T16:43:02.176Z,4.90
2023-04-26T16:45:26.208Z,6.50
2023-04-26T16:47:49.960Z,7.30
2023-04-26T16:50:14.606Z,6.25
2023-04-26T16:52:37.898Z,5.72
2023-04-26T16:55:02.008Z,6.43
2023-04-26T16:57:25.547Z,6.32
2023-04-26T16:59:48.861Z,7.15
2023-04-26T17:02:13.729Z,5.20
2023-04-26T17:04:38.058Z,7.10
2023-04-26T17:07:03.169Z,6.05
2023-04-26T17:09:26.667Z,4.90
2023-04-26T17:11:50.148Z,6.22
2023-04-26T17:14:13.569Z,7.00
2023-04-26T17:16:37.076Z,9.13
2023-04-26T17:19:00.361Z,8.00
2023-04-26T17:21:23.693Z,8.50
2023-04-26T17:23:48.293Z,7.03
2023-04-26T17:26:11.584Z,7.05
2023-04-26T17:28:34.988Z,6.20
2023-04-26T17:30:58.479Z,6.93
2023-04-26T17:33:21.955Z,5.55
2023-04-26T17:35:45.756Z,5.32
2023-04-26T17:38:09.118Z,7.20
2023-04-26T17:40:33.826Z,6.18
2023-04-26T17:42:57.101Z,8.13
2023-04-26T17:45:20.387Z,8.60
2023-04-26T17:47:45.400Z,5.97
2023-04-26T17:50:10.102Z,8.65
2023-04-26T17:52:33.414Z,6.10
2023-04-26T17:54:56.727Z,7.47
2023-04-26T17:57:23.769Z,8.20
2023-04-26T17:59:47.164Z,6.85
2023-04-26T18:02:10.507Z,9.20
2023-04-26T18:04:34.191Z,8.73
2023-04-26T18:06:57.717Z,7.82
2023-04-26T18:09:21.284Z,8.50
2023-04-26T18:11:47.869Z,8.30
2023-04-26T18:14:12.561Z,7.63
2023-04-26T18:16:35.925Z,7.78
2023-04-26T18:18:59.263Z,8.80
2023-04-26T18:21:22.492Z,8.73
2023-04-26T18:23:47.087Z,7.90
2023-04-26T18:26:10.587Z,8.10
2023-04-26T18:28:33.876Z,10.77
2023-04-26T18:30:59.685Z,6.50
2023-04-26T18:33:23.008Z,7.90
2023-04-26T18:35:46.351Z,9.13
2023-04-26T18:38:09.676Z,6.82
2023-04-26T18:40:32.965Z,8.07
2023-04-26T18:42:56.322Z,8.68
2023-04-26T18:45:19.848Z,10.30
2023-04-26T18:47:44.484Z,6.40
2023-04-26T18:50:09.295Z,5.90
2023-04-26T18:52:32.597Z,7.50
2023-04-26T18:54:55.883Z,9.10
2023-04-26T18:57:22.216Z,10.20
2023-04-26T18:59:45.481Z,9.85
2023-04-26T19:02:09.051Z,11.40
2023-04-26T19:04:34.208Z,11.07
2023-04-26T19:06:58.395Z,9.40
2023-04-26T19:09:21.834Z,9.25
2023-04-26T19:11:45.141Z,8.32
2023-04-26T19:14:08.429Z,11.52
2023-04-26T19:16:31.989Z,7.22
2023-04-26T19:18:55.776Z,6.03
2023-04-26T19:21:20.630Z,7.07
2023-04-26T19:23:45.386Z,7.07
2023-04-26T19:26:13.118Z,9.68
2023-04-26T19:28:37.580Z,8.20
2023-04-26T19:31:01.481Z,7.82
2023-04-26T19:33:24.898Z,9.63
2023-04-26T19:35:48.252Z,7.35
2023-04-26T19:38:13.033Z,11.35
2023-04-26T19:40:38.530Z,8.50
2023-04-26T19:43:01.835Z,11.48
2023-04-26T19:45:25.139Z,9.38
2023-04-26T19:47:48.482Z,11.13
2023-04-26T19:50:12.801Z,8.95
2023-04-26T19:52:36.172Z,8.38
2023-04-26T19:55:01.467Z,7.53
2023-04-26T19:57:24.803Z,14.02
2023-04-26T19:59:48.083Z,10.68
2023-04-26T20:02:11.427Z,13.38
2023-04-26T20:04:34.743Z,9.35
2023-04-26T20:06:58.396Z,8.55
2023-04-26T20:09:21.860Z,12.98
2023-04-26T20:11:46.444Z,8.57
2023-04-26T20:14:09.758Z,10.75
2023-04-26T20:16:33.055Z,9.05
2023-04-26T20:18:56.882Z,10.15
2023-04-26T20:21:20.163Z,10.50
2023-04-26T20:23:43.649Z,9.50
2023-04-26T20:26:06.880Z,9.13
2023-04-26T20:28:31.618Z,9.40
2023-04-26T20:30:54.913Z,9.43
2023-04-26T20:33:18.435Z,12.68
2023-04-26T20:35:42.023Z,10.48
2023-04-26T20:38:06.390Z,14.18
2023-04-26T20:40:29.732Z,9.95
2023-04-26T20:42:53.063Z,9.30
2023-04-26T20:45:17.983Z,10.05
2023-04-26T20:47:41.347Z,10.65
2023-04-26T20:50:05.270Z,11.65
2023-04-26T20:52:28.503Z,9.07
2023-04-26T20:54:51.802Z,11.48
2023-04-26T20:57:15.187Z,9.27
2023-04-26T20:59:40.590Z,14.20
2023-04-26T21:02:05.550Z,7.47
2023-04-26T21:04:29.538Z,14.68
2023-04-26T21:06:53.333Z,10.05
2023-04-26T21:09:17.033Z,11.23
2023-04-26T21:11:40.537Z,9.65
2023-04-26T21:14:04.339Z,10.50
2023-04-26T21:16:27.752Z,9.10
2023-04-26T21:18:52.552Z,11.13
2023-04-26T21:21:15.789Z,10.05
2023-04-26T21:23:40.133Z,11.05
2023-04-26T21:26:03.411Z,11.02
2023-04-26T21:28:26.710Z,9.75
2023-04-26T21:30:50.134Z,11.02
2023-04-26T21:33:15.811Z,9.20
2023-04-26T21:35:40.543Z,12.07
2023-04-26T21:38:04.354Z,8.45
2023-04-26T21:40:27.819Z,9.13
2023-04-26T21:43:03.964Z,10.65
2023-04-26T21:45:28.082Z,9.52
2023-04-26T21:47:51.531Z,11.13
2023-04-26T21:50:15.051Z,13.25
2023-04-26T21:52:39.649Z,11.18
2023-04-26T21:55:03.777Z,13.00
2023-04-26T21:57:27.365Z,10.70
2023-04-26T21:59:51.064Z,12.73
2023-04-26T22:02:14.459Z,11.98
2023-04-26T22:04:37.907Z,9.40
2023-04-26T22:07:01.190Z,10.88
2023-04-26T22:09:26.183Z,9.35
2023-04-26T22:11:49.422Z,9.50
2023-04-26T22:14:12.700Z,12.02
2023-04-26T22:16:35.975Z,10.75
2023-04-26T22:18:59.291Z,13.90
2023-04-26T22:21:22.884Z,11.02
2023-04-26T22:23:46.117Z,8.95
2023-04-26T22:26:10.899Z,10.30
2023-04-26T22:28:34.165Z,12.32
2023-04-26T22:30:57.467Z,13.32
2023-04-26T22:33:20.754Z,12.32
2023-04-26T22:35:45.435Z,13.05
2023-04-26T22:38:13.632Z,10.68
2023-04-26T22:40:37.892Z,11.18
2023-04-26T22:43:02.813Z,13.25
2023-04-26T22:45:26.303Z,11.35
2023-04-26T22:47:49.703Z,10.25
2023-04-26T22:50:13.452Z,10.52
2023-04-26T22:52:37.824Z,9.13
2023-04-26T22:55:02.714Z,9.35
2023-04-26T22:57:26.140Z,12.23
2023-04-26T22:59:50.837Z,14.70
2023-04-26T23:02:15.220Z,13.10
2023-04-26T23:04:38.698Z,11.13
2023-04-26T23:07:02.027Z,9.93
2023-04-26T23:09:25.500Z,11.98
2023-04-26T23:11:48.824Z,10.50
2023-04-26T23:14:12.070Z,11.18
2023-04-26T23:16:38.682Z,9.63
2023-04-26T23:19:02.022Z,7.90
2023-04-26T23:21:26.285Z,11.90
2023-04-26T23:23:49.593Z,11.07
2023-04-26T23:26:12.875Z,9.85
2023-04-26T23:28:36.134Z,12.10
2023-04-26T23:30:59.461Z,12.75
2023-04-26T23:33:25.402Z,12.65
2023-04-26T23:35:48.655Z,12.43
2023-04-26T23:38:12.263Z,10.30
2023-04-26T23:40:37.016Z,11.35
2023-04-26T23:43:00.212Z,16.05
2023-04-26T23:45:23.952Z,8.95
2023-04-26T23:47:47.198Z,10.15
2023-04-26T23:50:12.734Z,10.35
2023-04-26T23:52:36.063Z,12.63
2023-04-26T23:54:59.326Z,14.20
2023-04-26T23:57:22.590Z,10.63
2023-04-26T23:59:46.147Z,11.30
