createdAt,value
2018-12-18T00:02:32.715Z,-3.00
2018-12-18T00:05:12.622Z,-3.00
2018-12-18T00:07:49.363Z,-3.00
2018-12-18T00:10:20.716Z,-3.00
2018-12-18T00:12:52.680Z,-2.90
2018-12-18T00:15:24.881Z,-2.90
2018-12-18T00:17:59.360Z,-3.00
2018-12-18T00:20:37.460Z,-3.00
2018-12-18T00:23:09.321Z,-3.10
2018-12-18T00:25:48.060Z,-3.10
2018-12-18T00:28:22.321Z,-3.00
2018-12-18T00:30:56.744Z,-3.10
2018-12-18T00:33:35.100Z,-3.10
2018-12-18T00:36:10.241Z,-3.10
2018-12-18T00:38:50.914Z,-3.00
2018-12-18T00:41:25.714Z,-3.00
2018-12-18T00:44:04.573Z,-3.00
2018-12-18T00:46:36.474Z,-2.90
2018-12-18T00:49:11.457Z,-2.80
2018-12-18T00:51:45.498Z,-2.80
2018-12-18T00:54:19.519Z,-2.90
2018-12-18T00:56:53.419Z,-2.90
2018-12-18T00:59:27.578Z,-3.00
2018-12-18T01:05:00.140Z,-3.30
2018-12-18T01:07:31.540Z,-3.40
2018-12-18T01:10:07.050Z,-3.40
2018-12-18T01:12:45.542Z,-3.40
2018-12-18T01:15:17.060Z,-3.40
2018-12-18T01:17:51.421Z,-3.40
2018-12-18T01:20:23.062Z,-3.30
2018-12-18T01:22:56.823Z,-3.20
2018-12-18T01:25:31.201Z,-3.10
2018-12-18T01:28:03.219Z,-3.00
2018-12-18T01:30:35.119Z,-3.00
2018-12-18T01:33:07.138Z,-3.10
2018-12-18T01:35:45.825Z,-3.20
2018-12-18T01:38:20.801Z,-3.30
2018-12-18T01:40:55.418Z,-3.50
2018-12-18T01:43:26.658Z,-3.50
2018-12-18T01:46:02.539Z,-3.50
2018-12-18T01:48:33.899Z,-3.50
2018-12-18T01:51:05.639Z,-3.50
2018-12-18T01:53:39.819Z,-3.70
2018-12-18T01:56:11.181Z,-3.80
2018-12-18T01:58:43.200Z,-3.90
2018-12-18T02:01:15.019Z,-3.90
2018-12-18T02:03:46.559Z,-4.00
2018-12-18T02:06:20.902Z,-4.10
2018-12-18T02:08:58.874Z,-4.10
2018-12-18T02:11:32.734Z,-4.10
2018-12-18T02:14:04.153Z,-4.20
2018-12-18T02:16:44.775Z,-4.20
2018-12-18T02:19:16.815Z,-4.30
2018-12-18T02:21:48.435Z,-4.30
2018-12-18T02:24:22.154Z,-4.30
2018-12-18T02:26:55.994Z,-4.20
2018-12-18T02:29:30.193Z,-4.20
2018-12-18T02:32:01.266Z,-4.20
2018-12-18T02:34:35.153Z,-4.20
2018-12-18T02:37:06.536Z,-4.30
2018-12-18T02:39:42.041Z,-4.30
2018-12-18T02:42:19.721Z,-4.30
2018-12-18T02:44:53.722Z,-4.30
2018-12-18T02:47:29.539Z,-4.40
2018-12-18T02:50:07.761Z,-4.30
2018-12-18T02:52:39.727Z,-4.40
2018-12-18T02:55:11.315Z,-4.40
2018-12-18T02:57:43.321Z,-4.40
2018-12-18T03:00:14.470Z,-4.40
2018-12-18T03:02:45.978Z,-4.40
2018-12-18T03:05:17.764Z,-4.40
2018-12-18T03:07:54.019Z,-4.40
2018-12-18T03:10:28.064Z,-4.40
2018-12-18T03:13:01.821Z,-4.50
2018-12-18T03:15:35.903Z,-4.60
2018-12-18T03:18:09.864Z,-4.60
2018-12-18T03:20:44.150Z,-4.60
2018-12-18T03:23:17.981Z,-4.70
2018-12-18T03:25:49.162Z,-4.70
2018-12-18T03:28:23.522Z,-4.70
2018-12-18T03:30:57.741Z,-4.70
2018-12-18T03:33:32.062Z,-4.60
2018-12-18T03:36:06.707Z,-4.60
2018-12-18T03:38:38.241Z,-4.60
2018-12-18T03:41:12.563Z,-4.60
2018-12-18T03:43:44.164Z,-4.50
2018-12-18T03:46:18.862Z,-4.50
2018-12-18T03:48:53.950Z,-4.50
2018-12-18T03:51:27.861Z,-4.50
2018-12-18T03:54:02.563Z,-4.60
2018-12-18T03:56:40.402Z,-4.70
2018-12-18T03:59:12.002Z,-4.80
2018-12-18T04:04:22.542Z,-4.90
2018-12-18T04:06:54.663Z,-4.90
2018-12-18T04:09:29.681Z,-4.90
2018-12-18T04:12:09.305Z,-4.80
2018-12-18T04:14:47.755Z,-4.60
2018-12-18T04:17:19.435Z,-4.60
2018-12-18T04:19:53.355Z,-4.70
2018-12-18T04:22:27.258Z,-4.70
2018-12-18T04:24:58.455Z,-4.70
2018-12-18T04:27:32.133Z,-4.70
2018-12-18T04:30:06.693Z,-4.70
2018-12-18T04:32:40.875Z,-4.70
2018-12-18T04:35:15.077Z,-4.70
2018-12-18T04:37:49.094Z,-4.70
2018-12-18T04:40:23.014Z,-4.70
2018-12-18T04:42:56.854Z,-4.70
2018-12-18T04:45:28.034Z,-4.70
2018-12-18T04:48:09.256Z,-4.80
2018-12-18T04:50:45.154Z,-4.80
2018-12-18T04:53:20.914Z,-4.80
2018-12-18T04:55:53.274Z,-4.90
2018-12-18T04:58:27.654Z,-4.90
2018-12-18T05:01:01.742Z,-4.90
2018-12-18T05:03:32.917Z,-5.00
2018-12-18T05:06:07.340Z,-5.00
2018-12-18T05:08:41.918Z,-5.20
2018-12-18T05:11:13.219Z,-5.30
2018-12-18T05:13:47.838Z,-5.30
2018-12-18T05:16:22.884Z,-5.30
2018-12-18T05:18:54.085Z,-5.20
2018-12-18T05:21:32.843Z,-5.20
2018-12-18T05:24:09.385Z,-5.20
2018-12-18T05:26:43.404Z,-5.10
2018-12-18T05:29:26.108Z,-5.10
2018-12-18T05:32:05.447Z,-5.10
2018-12-18T05:34:36.544Z,-5.10
2018-12-18T05:37:07.318Z,-5.00
2018-12-18T05:39:41.365Z,-5.00
2018-12-18T05:42:19.203Z,-5.00
2018-12-18T05:44:50.404Z,-5.10
2018-12-18T05:47:24.787Z,-5.20
2018-12-18T05:49:59.064Z,-5.20
2018-12-18T05:52:36.526Z,-5.20
2018-12-18T05:55:10.488Z,-5.20
2018-12-18T05:57:44.187Z,-5.20
2018-12-18T06:00:15.105Z,-5.20
2018-12-18T06:02:46.762Z,-5.20
2018-12-18T06:05:19.042Z,-5.20
2018-12-18T06:07:50.718Z,-5.20
2018-12-18T06:10:24.498Z,-5.30
2018-12-18T06:12:59.878Z,-5.30
2018-12-18T06:15:34.171Z,-5.30
2018-12-18T06:18:10.246Z,-5.40
2018-12-18T06:20:45.469Z,-5.40
2018-12-18T06:23:24.095Z,-5.40
2018-12-18T06:25:55.477Z,-5.50
2018-12-18T06:28:32.335Z,-5.50
2018-12-18T06:31:06.635Z,-5.50
2018-12-18T06:33:41.116Z,-5.50
2018-12-18T06:36:15.675Z,-5.50
2018-12-18T06:38:50.561Z,-5.50
2018-12-18T06:41:24.777Z,-5.50
2018-12-18T06:44:00.735Z,-5.50
2018-12-18T06:46:35.395Z,-5.50
2018-12-18T06:49:09.615Z,-5.40
2018-12-18T06:51:43.674Z,-5.40
2018-12-18T06:54:17.536Z,-5.40
2018-12-18T06:56:48.816Z,-5.40
2018-12-18T06:59:23.835Z,-5.30
2018-12-18T07:01:58.080Z,-5.30
2018-12-18T07:04:29.801Z,-5.30
2018-12-18T07:07:01.719Z,-5.40
2018-12-18T07:09:36.579Z,-5.40
2018-12-18T07:12:11.517Z,-5.40
2018-12-18T07:14:50.097Z,-5.30
2018-12-18T07:17:24.618Z,-5.20
2018-12-18T07:20:01.096Z,-5.10
2018-12-18T07:22:35.196Z,-5.00
2018-12-18T07:25:09.335Z,-4.90
2018-12-18T07:27:40.478Z,-4.80
2018-12-18T07:30:15.618Z,-4.70
2018-12-18T07:32:52.421Z,-4.60
2018-12-18T07:35:26.900Z,-4.50
2018-12-18T07:38:00.976Z,-4.50
2018-12-18T07:40:32.062Z,-4.40
2018-12-18T07:43:06.759Z,-4.40
2018-12-18T07:45:53.900Z,-4.30
2018-12-18T07:48:25.256Z,-4.30
2018-12-18T07:50:58.875Z,-4.20
2018-12-18T07:53:32.836Z,-4.10
2018-12-18T07:56:07.157Z,-4.10
2018-12-18T07:58:40.939Z,-4.00
2018-12-18T08:01:20.211Z,-3.90
2018-12-18T08:03:52.362Z,-3.80
2018-12-18T08:06:26.626Z,-3.70
2018-12-18T08:09:00.643Z,-3.60
2018-12-18T08:11:32.144Z,-3.50
2018-12-18T08:14:06.660Z,-3.40
2018-12-18T08:16:40.960Z,-3.40
2018-12-18T08:19:14.959Z,-3.40
2018-12-18T08:21:46.820Z,-3.30
2018-12-18T08:24:21.380Z,-3.30
2018-12-18T08:26:55.598Z,-3.30
2018-12-18T08:29:26.556Z,-3.20
2018-12-18T08:32:00.555Z,-3.20
2018-12-18T08:34:31.757Z,-3.10
2018-12-18T08:37:05.517Z,-3.10
2018-12-18T08:39:39.076Z,-3.00
2018-12-18T08:42:13.457Z,-2.90
2018-12-18T08:44:44.918Z,-2.90
2018-12-18T08:47:19.236Z,-2.80
2018-12-18T08:49:53.176Z,-2.70
2018-12-18T08:52:24.195Z,-2.70
2018-12-18T08:54:58.876Z,-2.70
2018-12-18T08:57:29.836Z,-2.60
2018-12-18T09:00:04.136Z,-2.50
2018-12-18T09:02:36.066Z,-2.40
2018-12-18T09:05:07.886Z,-2.30
2018-12-18T09:07:42.405Z,-2.20
2018-12-18T09:10:14.444Z,-2.10
2018-12-18T09:12:45.835Z,-2.00
2018-12-18T09:15:25.335Z,-1.90
2018-12-18T09:17:59.675Z,-1.80
2018-12-18T09:20:31.335Z,-1.70
2018-12-18T09:23:05.938Z,-1.50
2018-12-18T09:25:40.121Z,-1.40
2018-12-18T09:28:13.921Z,-1.30
2018-12-18T09:30:47.679Z,-1.20
2018-12-18T09:33:29.600Z,-1.10
2018-12-18T09:36:03.659Z,-1.00
2018-12-18T09:38:43.345Z,-0.90
2018-12-18T09:41:23.501Z,-0.80
2018-12-18T09:43:59.023Z,-0.70
2018-12-18T09:46:31.020Z,-0.70
2018-12-18T09:49:03.040Z,-0.50
2018-12-18T09:51:37.260Z,-0.50
2018-12-18T09:54:11.502Z,-0.30
2018-12-18T09:56:50.926Z,-0.20
2018-12-18T09:59:24.919Z,-0.20
2018-12-18T10:02:00.326Z,-0.20
2018-12-18T10:04:32.526Z,-0.10
2018-12-18T10:07:03.735Z,0.00
2018-12-18T10:09:37.946Z,0.00
2018-12-18T10:12:12.155Z,0.00
2018-12-18T10:14:46.368Z,0.00
2018-12-18T10:17:20.365Z,0.20
2018-12-18T10:19:52.045Z,0.30
2018-12-18T10:22:26.507Z,0.40
2018-12-18T10:25:00.786Z,0.60
2018-12-18T10:27:35.267Z,0.60
2018-12-18T10:30:10.979Z,0.80
2018-12-18T10:32:42.565Z,0.90
2018-12-18T10:35:17.427Z,1.00
2018-12-18T10:37:51.667Z,1.10
2018-12-18T10:40:25.527Z,1.40
2018-12-18T10:42:59.213Z,1.60
2018-12-18T10:45:34.606Z,1.90
2018-12-18T10:48:11.208Z,2.20
2018-12-18T10:50:43.207Z,2.30
2018-12-18T10:53:17.447Z,2.40
2018-12-18T10:55:48.947Z,2.40
2018-12-18T10:58:24.173Z,2.40
2018-12-18T11:01:04.852Z,2.30
2018-12-18T11:03:39.501Z,2.30
2018-12-18T11:06:10.841Z,2.30
2018-12-18T11:08:51.762Z,2.20
2018-12-18T11:11:26.764Z,2.20
2018-12-18T11:13:58.482Z,2.20
2018-12-18T11:16:29.461Z,2.10
2018-12-18T11:19:07.182Z,2.10
2018-12-18T11:21:41.440Z,2.00
2018-12-18T11:24:15.921Z,2.00
2018-12-18T11:26:50.221Z,1.90
2018-12-18T11:29:28.200Z,1.80
2018-12-18T11:32:02.382Z,1.80
2018-12-18T11:34:36.082Z,1.70
2018-12-18T11:37:09.743Z,1.60
2018-12-18T11:39:43.661Z,1.60
2018-12-18T11:42:17.523Z,1.60
2018-12-18T11:44:48.742Z,1.60
2018-12-18T11:47:20.621Z,1.70
2018-12-18T11:49:54.559Z,1.80
2018-12-18T11:52:28.462Z,1.80
2018-12-18T11:55:03.003Z,1.90
2018-12-18T11:57:37.860Z,2.10
2018-12-18T12:00:12.682Z,2.20
2018-12-18T12:02:44.112Z,2.20
2018-12-18T12:05:16.082Z,2.20
2018-12-18T12:07:56.463Z,2.30
2018-12-18T12:10:30.700Z,2.30
2018-12-18T12:13:02.023Z,2.40
2018-12-18T12:15:37.919Z,2.50
2018-12-18T12:18:11.821Z,2.50
2018-12-18T12:20:45.843Z,2.50
2018-12-18T12:23:20.000Z,2.60
2018-12-18T12:25:55.601Z,2.50
2018-12-18T12:28:29.481Z,2.50
2018-12-18T12:31:00.741Z,2.50
2018-12-18T12:33:35.324Z,2.40
2018-12-18T12:36:09.061Z,2.50
2018-12-18T12:38:43.502Z,2.50
2018-12-18T12:41:17.662Z,2.60
2018-12-18T12:43:52.241Z,2.60
2018-12-18T12:46:26.559Z,2.60
2018-12-18T12:49:02.725Z,2.50
2018-12-18T12:51:36.480Z,2.50
2018-12-18T12:54:10.540Z,2.50
2018-12-18T12:56:44.142Z,2.50
2018-12-18T12:59:15.355Z,2.50
2018-12-18T13:01:46.257Z,2.60
2018-12-18T13:04:20.057Z,2.60
2018-12-18T13:06:54.077Z,2.60
2018-12-18T13:09:25.438Z,2.80
2018-12-18T13:11:57.418Z,2.80
2018-12-18T13:14:31.657Z,2.70
2018-12-18T13:17:02.738Z,2.70
2018-12-18T13:19:34.258Z,2.70
2018-12-18T13:22:08.717Z,2.70
2018-12-18T13:24:43.498Z,2.70
2018-12-18T13:27:17.759Z,2.70
2018-12-18T13:29:52.658Z,2.70
2018-12-18T13:32:26.879Z,2.70
2018-12-18T13:34:58.259Z,2.70
2018-12-18T13:37:29.677Z,2.70
2018-12-18T13:40:01.617Z,2.80
2018-12-18T13:42:35.198Z,2.80
2018-12-18T13:45:06.878Z,2.90
2018-12-18T13:47:41.218Z,2.90
2018-12-18T13:50:12.719Z,2.90
2018-12-18T13:52:47.157Z,2.90
2018-12-18T13:55:21.218Z,2.90
2018-12-18T13:57:59.798Z,2.90
2018-12-18T14:00:34.248Z,2.90
2018-12-18T14:03:07.949Z,2.90
2018-12-18T14:05:39.801Z,2.90
2018-12-18T14:08:11.200Z,2.80
2018-12-18T14:10:43.203Z,2.80
2018-12-18T14:13:17.661Z,2.70
2018-12-18T14:15:51.661Z,2.70
2018-12-18T14:18:25.400Z,2.70
2018-12-18T14:21:03.222Z,2.60
2018-12-18T14:23:37.001Z,2.50
2018-12-18T14:26:12.460Z,2.40
2018-12-18T14:28:47.020Z,2.40
2018-12-18T14:31:20.582Z,2.30
2018-12-18T14:33:52.061Z,2.30
2018-12-18T14:36:25.881Z,2.20
2018-12-18T14:38:57.141Z,2.20
2018-12-18T14:41:28.622Z,2.10
2018-12-18T14:43:59.982Z,2.10
2018-12-18T14:46:34.543Z,2.00
2018-12-18T14:49:12.341Z,1.90
2018-12-18T14:51:46.542Z,1.80
2018-12-18T14:54:21.502Z,1.80
2018-12-18T14:56:55.986Z,1.80
2018-12-18T14:59:36.301Z,1.70
2018-12-18T15:02:10.557Z,1.70
2018-12-18T15:04:44.258Z,1.70
2018-12-18T15:07:18.197Z,1.70
2018-12-18T15:09:52.317Z,1.60
2018-12-18T15:12:26.218Z,1.60
2018-12-18T15:15:01.140Z,1.50
2018-12-18T15:17:33.097Z,1.50
2018-12-18T15:20:09.257Z,1.40
2018-12-18T15:22:43.439Z,1.30
2018-12-18T15:25:14.856Z,1.30
2018-12-18T15:27:51.058Z,1.30
2018-12-18T15:30:26.107Z,1.30
2018-12-18T15:33:01.323Z,1.20
2018-12-18T15:35:37.937Z,1.20
2018-12-18T15:38:15.756Z,1.20
2018-12-18T15:40:49.918Z,1.20
2018-12-18T15:43:21.057Z,1.10
2018-12-18T15:45:57.457Z,1.10
2018-12-18T15:48:28.976Z,1.00
2018-12-18T15:51:08.595Z,0.90
2018-12-18T15:56:27.835Z,0.80
2018-12-18T15:59:02.074Z,0.70
2018-12-18T16:01:38.879Z,0.70
2018-12-18T16:04:12.819Z,0.70
2018-12-18T16:06:46.600Z,0.70
2018-12-18T16:09:20.940Z,0.80
2018-12-18T16:11:55.520Z,0.70
2018-12-18T16:14:30.059Z,0.70
2018-12-18T16:17:04.942Z,0.70
2018-12-18T16:19:38.919Z,0.60
2018-12-18T16:22:10.020Z,0.60
2018-12-18T16:24:50.481Z,0.50
2018-12-18T16:27:28.920Z,0.40
2018-12-18T16:30:02.650Z,0.30
2018-12-18T16:32:36.739Z,0.30
2018-12-18T16:35:10.360Z,0.30
2018-12-18T16:37:44.482Z,0.40
2018-12-18T16:43:00.642Z,0.50
2018-12-18T16:45:31.439Z,0.50
2018-12-18T16:48:02.941Z,0.50
2018-12-18T16:50:34.896Z,0.60
2018-12-18T16:53:06.755Z,0.50
2018-12-18T16:55:40.495Z,0.50
2018-12-18T16:58:11.575Z,0.50
2018-12-18T17:00:45.443Z,0.40
2018-12-18T17:03:19.281Z,0.40
2018-12-18T17:05:50.726Z,0.40
2018-12-18T17:08:24.942Z,0.40
2018-12-18T17:10:58.556Z,0.30
2018-12-18T17:13:33.036Z,0.20
2018-12-18T17:16:05.095Z,0.10
2018-12-18T17:18:37.434Z,0.10
2018-12-18T17:21:11.555Z,0.00
2018-12-18T17:23:43.379Z,-0.10
2018-12-18T17:26:17.696Z,-0.10
2018-12-18T17:28:49.658Z,-0.20
2018-12-18T17:31:24.257Z,-0.20
2018-12-18T17:33:58.356Z,-0.20
2018-12-18T17:36:32.575Z,-0.20
2018-12-18T17:39:06.918Z,-0.20
2018-12-18T17:41:45.277Z,-0.20
2018-12-18T17:44:19.398Z,-0.10
2018-12-18T17:47:00.196Z,-0.10
2018-12-18T17:49:31.798Z,0.00
2018-12-18T17:52:06.316Z,0.00
2018-12-18T17:54:44.517Z,-0.10
2018-12-18T17:57:20.658Z,-0.20
2018-12-18T17:59:52.317Z,-0.20
2018-12-18T18:02:26.038Z,-0.30
2018-12-18T18:05:00.148Z,-0.30
2018-12-18T18:07:33.728Z,-0.20
2018-12-18T18:10:08.535Z,-0.20
2018-12-18T18:12:42.715Z,-0.20
2018-12-18T18:15:16.696Z,-0.20
2018-12-18T18:17:51.215Z,-0.20
2018-12-18T18:20:22.736Z,0.00
2018-12-18T18:22:53.933Z,0.00
2018-12-18T18:25:28.939Z,-0.20
2018-12-18T18:28:07.463Z,-0.30
2018-12-18T18:30:41.477Z,-0.30
2018-12-18T18:33:16.175Z,-0.30
2018-12-18T18:35:52.019Z,-0.30
2018-12-18T18:38:23.555Z,-0.40
2018-12-18T18:41:03.984Z,-0.40
2018-12-18T18:43:35.347Z,-0.40
2018-12-18T18:46:06.704Z,-0.40
2018-12-18T18:48:41.584Z,-0.40
2018-12-18T18:51:15.325Z,-0.40
2018-12-18T18:53:46.405Z,-0.40
2018-12-18T18:56:17.846Z,-0.30
2018-12-18T18:58:49.164Z,-0.30
2018-12-18T19:01:20.282Z,-0.30
2018-12-18T19:03:54.947Z,-0.30
2018-12-18T19:06:29.210Z,-0.40
2018-12-18T19:09:05.280Z,-0.40
2018-12-18T19:11:37.281Z,-0.40
2018-12-18T19:14:15.604Z,-0.40
2018-12-18T19:16:47.422Z,-0.40
2018-12-18T19:19:21.609Z,-0.50
2018-12-18T19:21:56.479Z,-0.50
2018-12-18T19:24:30.261Z,-0.50
2018-12-18T19:27:04.704Z,-0.50
2018-12-18T19:32:16.902Z,-0.50
2018-12-18T19:34:50.642Z,-0.30
2018-12-18T19:37:22.542Z,-0.40
2018-12-18T19:39:56.981Z,-0.40
2018-12-18T19:42:30.788Z,-0.40
2018-12-18T19:45:04.957Z,-0.50
2018-12-18T19:47:42.722Z,-0.50
2018-12-18T19:50:18.565Z,-0.50
2018-12-18T19:52:52.799Z,-0.50
2018-12-18T19:55:26.741Z,-0.40
2018-12-18T20:00:45.720Z,-0.40
2018-12-18T20:03:24.978Z,-0.40
2018-12-18T20:05:56.362Z,-0.30
2018-12-18T20:08:28.663Z,-0.30
2018-12-18T20:11:02.937Z,-0.30
2018-12-18T20:13:39.499Z,-0.30
2018-12-18T20:16:19.141Z,-0.30
2018-12-18T20:18:53.564Z,-0.30
2018-12-18T20:21:29.795Z,-0.30
2018-12-18T20:24:11.847Z,-0.40
2018-12-18T20:26:50.855Z,-0.40
2018-12-18T20:29:22.114Z,-0.50
2018-12-18T20:31:57.855Z,-0.50
2018-12-18T20:34:36.598Z,-0.50
2018-12-18T20:37:10.981Z,-0.60
2018-12-18T20:39:44.901Z,-0.60
2018-12-18T20:42:16.322Z,-0.70
2018-12-18T20:44:50.363Z,-0.70
2018-12-18T20:47:24.361Z,-0.70
2018-12-18T20:49:58.404Z,-0.80
2018-12-18T20:52:32.404Z,-0.80
2018-12-18T20:55:06.414Z,-0.80
2018-12-18T20:57:37.875Z,-0.80
2018-12-18T21:00:13.409Z,-0.80
2018-12-18T21:02:45.003Z,-0.80
2018-12-18T21:05:19.642Z,-0.90
2018-12-18T21:07:54.772Z,-0.90
2018-12-18T21:10:29.459Z,-0.90
2018-12-18T21:13:09.841Z,-0.90
2018-12-18T21:15:44.034Z,-0.90
2018-12-18T21:18:14.967Z,-0.90
2018-12-18T21:20:53.743Z,-0.90
2018-12-18T21:23:25.447Z,-0.90
2018-12-18T21:26:00.977Z,-0.90
2018-12-18T21:28:41.406Z,-0.90
2018-12-18T21:31:15.990Z,-0.90
2018-12-18T21:33:51.507Z,-0.90
2018-12-18T21:36:22.654Z,-1.00
2018-12-18T21:38:53.604Z,-1.00
2018-12-18T21:41:27.095Z,-1.00
2018-12-18T21:44:02.671Z,-1.00
2018-12-18T21:46:37.642Z,-1.00
2018-12-18T21:49:11.489Z,-1.00
2018-12-18T21:51:42.886Z,-0.90
2018-12-18T21:54:20.425Z,-1.00
2018-12-18T21:56:59.386Z,-1.00
2018-12-18T21:59:33.449Z,-1.00
2018-12-18T22:02:07.605Z,-1.00
2018-12-18T22:04:41.174Z,-1.00
2018-12-18T22:07:15.516Z,-1.00
2018-12-18T22:09:46.757Z,-0.90
2018-12-18T22:12:22.097Z,-1.00
2018-12-18T22:14:56.217Z,-1.00
2018-12-18T22:17:30.718Z,-0.90
2018-12-18T22:20:05.195Z,-0.90
2018-12-18T22:22:40.919Z,-0.90
2018-12-18T22:25:15.976Z,-0.80
2018-12-18T22:27:48.794Z,-0.90
2018-12-18T22:30:27.235Z,-0.80
2018-12-18T22:33:02.076Z,-0.90
2018-12-18T22:35:34.374Z,-0.80
2018-12-18T22:38:09.815Z,-0.90
2018-12-18T22:40:44.195Z,-0.90
2018-12-18T22:43:16.134Z,-0.90
2018-12-18T22:45:48.174Z,-0.90
2018-12-18T22:48:19.854Z,-0.90
2018-12-18T22:50:54.715Z,-0.80
2018-12-18T22:53:30.894Z,-0.80
2018-12-18T22:56:06.433Z,-0.80
2018-12-18T22:58:41.655Z,-0.80
2018-12-18T23:01:17.940Z,-0.80
2018-12-18T23:03:52.353Z,-0.90
2018-12-18T23:06:26.395Z,-0.90
2018-12-18T23:09:00.773Z,-0.90
2018-12-18T23:11:36.373Z,-0.90
2018-12-18T23:14:11.535Z,-0.90
2018-12-18T23:16:50.557Z,-0.90
2018-12-18T23:19:25.458Z,-0.90
2018-12-18T23:24:38.178Z,-0.90
2018-12-18T23:27:11.938Z,-0.90
2018-12-18T23:29:45.678Z,-0.90
2018-12-18T23:32:16.979Z,-0.70
2018-12-18T23:34:48.659Z,-0.70
2018-12-18T23:37:22.541Z,-0.80
2018-12-18T23:39:56.479Z,-0.90
2018-12-18T23:42:36.098Z,-0.90
2018-12-18T23:45:10.014Z,-0.90
2018-12-18T23:47:41.160Z,-0.90
2018-12-18T23:50:19.180Z,-0.90
2018-12-18T23:52:51.067Z,-0.90
2018-12-18T23:55:24.878Z,-0.90
2018-12-18T23:57:59.567Z,-0.90
