createdAt,value
2023-05-07T00:00:48.267Z,95599.00
2023-05-07T00:04:51.336Z,95593.00
2023-05-07T00:08:54.184Z,95594.00
2023-05-07T00:12:58.524Z,95601.00
2023-05-07T00:17:01.351Z,95590.00
2023-05-07T00:21:04.064Z,95591.00
2023-05-07T00:25:07.729Z,95589.00
2023-05-07T00:29:11.852Z,95578.00
2023-05-07T00:33:14.765Z,95576.00
2023-05-07T00:37:17.598Z,95583.00
2023-05-07T00:41:21.048Z,95585.00
2023-05-07T00:45:28.464Z,95591.00
2023-05-07T00:49:39.630Z,95578.00
2023-05-07T00:53:42.681Z,95590.00
2023-05-07T00:57:46.508Z,95578.00
2023-05-07T01:01:50.739Z,95588.00
2023-05-07T01:05:54.544Z,95582.00
2023-05-07T01:09:58.720Z,95584.00
2023-05-07T01:14:02.160Z,95585.00
2023-05-07T01:18:07.939Z,95582.00
2023-05-07T01:22:13.264Z,95580.00
2023-05-07T01:26:25.792Z,95569.00
2023-05-07T01:30:30.616Z,95575.00
2023-05-07T01:34:36.452Z,95578.00
2023-05-07T01:38:40.324Z,95575.00
2023-05-07T01:42:45.617Z,95577.00
2023-05-07T01:46:49.731Z,95568.00
2023-05-07T01:50:53.234Z,95567.00
2023-05-07T01:54:56.066Z,95577.00
2023-05-07T01:59:00.488Z,95567.00
2023-05-07T02:03:04.307Z,95568.00
2023-05-07T02:07:20.638Z,95569.00
2023-05-07T02:11:24.052Z,95570.00
2023-05-07T02:15:28.799Z,95565.00
2023-05-07T02:19:32.609Z,95574.00
2023-05-07T02:23:35.609Z,95561.00
2023-05-07T02:27:38.572Z,95567.00
2023-05-07T02:31:42.903Z,95564.00
2023-05-07T02:35:47.170Z,95565.00
2023-05-07T02:39:52.031Z,95564.00
2023-05-07T02:43:54.876Z,95566.00
2023-05-07T02:47:59.366Z,95575.00
2023-05-07T02:52:02.179Z,95570.00
2023-05-07T02:56:06.722Z,95565.00
2023-05-07T03:00:14.458Z,95569.00
2023-05-07T03:04:23.421Z,95558.00
2023-05-07T03:08:26.654Z,95552.00
2023-05-07T03:12:29.459Z,95567.00
2023-05-07T03:16:32.600Z,95558.00
2023-05-07T03:20:37.444Z,95544.00
2023-05-07T03:24:40.495Z,95538.00
2023-05-07T03:28:43.798Z,95554.00
2023-05-07T03:32:49.751Z,95557.00
2023-05-07T03:36:54.410Z,95556.00
2023-05-07T03:40:59.674Z,95558.00
2023-05-07T03:45:03.187Z,95563.00
2023-05-07T03:49:06.576Z,95548.00
2023-05-07T03:53:11.452Z,95557.00
2023-05-07T03:57:16.251Z,95567.00
2023-05-07T04:01:19.171Z,95571.00
2023-05-07T04:05:22.752Z,95569.00
2023-05-07T04:09:30.182Z,95567.00
2023-05-07T04:13:34.170Z,95569.00
2023-05-07T04:17:39.085Z,95573.00
2023-05-07T04:21:42.165Z,95585.00
2023-05-07T04:25:47.218Z,95583.00
2023-05-07T04:30:05.384Z,95583.00
2023-05-07T04:34:13.846Z,95585.00
2023-05-07T04:38:17.520Z,95588.00
2023-05-07T04:42:22.869Z,95590.00
2023-05-07T04:46:27.120Z,95586.00
2023-05-07T04:50:33.560Z,95581.00
2023-05-07T04:54:39.066Z,95585.00
2023-05-07T04:58:44.970Z,95589.00
2023-05-07T05:02:48.532Z,95598.00
2023-05-07T05:06:55.313Z,95596.00
2023-05-07T05:10:58.439Z,95585.00
2023-05-07T05:15:03.131Z,95588.00
2023-05-07T05:19:06.068Z,95587.00
2023-05-07T05:23:12.028Z,95588.00
2023-05-07T05:27:15.250Z,95592.00
2023-05-07T05:31:19.633Z,95594.00
2023-05-07T05:35:25.886Z,95583.00
2023-05-07T05:39:28.846Z,95591.00
2023-05-07T05:43:31.742Z,95593.00
2023-05-07T05:47:36.770Z,95590.00
2023-05-07T05:51:39.800Z,95597.00
2023-05-07T05:55:44.691Z,95592.00
2023-05-07T05:59:48.624Z,95600.00
2023-05-07T06:03:52.952Z,95599.00
2023-05-07T06:07:55.903Z,95600.00
2023-05-07T06:12:00.610Z,95605.00
2023-05-07T06:16:05.826Z,95596.00
2023-05-07T06:20:11.395Z,95604.00
2023-05-07T06:24:15.939Z,95609.00
2023-05-07T06:28:19.338Z,95619.00
2023-05-07T06:32:22.967Z,95613.00
2023-05-07T06:36:28.475Z,95621.00
2023-05-07T06:40:34.362Z,95634.00
2023-05-07T06:44:37.468Z,95625.00
2023-05-07T06:48:46.380Z,95625.00
2023-05-07T06:52:50.642Z,95637.00
2023-05-07T06:56:53.656Z,95635.00
2023-05-07T07:00:56.724Z,95636.00
2023-05-07T07:05:00.621Z,95640.00
2023-05-07T07:09:04.957Z,95643.00
2023-05-07T07:13:08.383Z,95640.00
2023-05-07T07:17:11.286Z,95645.00
2023-05-07T07:21:14.168Z,95646.00
2023-05-07T07:25:18.782Z,95644.00
2023-05-07T07:29:21.758Z,95642.00
2023-05-07T07:33:25.511Z,95651.00
2023-05-07T07:37:28.482Z,95657.00
2023-05-07T07:41:33.244Z,95657.00
2023-05-07T07:45:36.615Z,95657.00
2023-05-07T07:49:39.644Z,95661.00
2023-05-07T07:53:44.691Z,95657.00
2023-05-07T07:57:49.346Z,95656.00
2023-05-07T08:01:56.528Z,95661.00
2023-05-07T08:06:01.018Z,95655.00
2023-05-07T08:10:05.055Z,95661.00
2023-05-07T08:14:10.155Z,95654.00
2023-05-07T08:18:13.547Z,95656.00
2023-05-07T08:22:16.762Z,95658.00
2023-05-07T08:26:21.381Z,95662.00
2023-05-07T08:30:25.623Z,95661.00
2023-05-07T08:34:29.649Z,95666.00
2023-05-07T08:38:34.185Z,95667.00
2023-05-07T08:42:38.784Z,95666.00
2023-05-07T08:46:44.426Z,95674.00
2023-05-07T08:50:47.778Z,95669.00
2023-05-07T08:54:50.644Z,95674.00
2023-05-07T09:03:02.584Z,95669.00
2023-05-07T09:07:06.704Z,95673.00
2023-05-07T09:11:15.063Z,95668.00
2023-05-07T09:15:18.467Z,95667.00
2023-05-07T09:19:26.160Z,95670.00
2023-05-07T09:23:31.071Z,95669.00
2023-05-07T09:27:33.986Z,95669.00
2023-05-07T09:31:38.924Z,95663.00
2023-05-07T09:35:44.874Z,95663.00
2023-05-07T09:39:52.637Z,95667.00
2023-05-07T09:44:01.270Z,95664.00
2023-05-07T09:48:09.930Z,95665.00
2023-05-07T09:52:16.072Z,95657.00
2023-05-07T09:56:24.730Z,95655.00
2023-05-07T10:00:28.576Z,95668.00
2023-05-07T10:04:41.675Z,95675.00
2023-05-07T10:08:47.419Z,95665.00
2023-05-07T10:12:51.806Z,95675.00
2023-05-07T10:17:32.983Z,95673.00
2023-05-07T10:21:38.780Z,95670.00
2023-05-07T10:25:43.492Z,95668.00
2023-05-07T10:30:02.708Z,95668.00
2023-05-07T10:34:11.908Z,95668.00
2023-05-07T10:38:15.674Z,95674.00
2023-05-07T10:42:22.730Z,95667.00
2023-05-07T10:46:29.318Z,95670.00
2023-05-07T10:50:45.028Z,95673.00
2023-05-07T10:54:48.342Z,95673.00
2023-05-07T10:58:54.150Z,95662.00
2023-05-07T11:03:09.203Z,95667.00
2023-05-07T11:07:31.462Z,95671.00
2023-05-07T11:11:57.444Z,95655.00
2023-05-07T11:16:23.950Z,95656.00
2023-05-07T11:20:47.802Z,95656.00
2023-05-07T11:25:20.987Z,95660.00
2023-05-07T11:29:30.323Z,95652.00
2023-05-07T11:33:48.359Z,95647.00
2023-05-07T11:38:01.364Z,95638.00
2023-05-07T11:42:06.327Z,95651.00
2023-05-07T11:46:12.065Z,95648.00
2023-05-07T11:50:16.474Z,95646.00
2023-05-07T11:54:19.317Z,95647.00
2023-05-07T11:58:24.312Z,95644.00
2023-05-07T12:02:29.189Z,95643.00
2023-05-07T12:06:33.476Z,95642.00
2023-05-07T12:10:36.303Z,95632.00
2023-05-07T12:14:40.981Z,95628.00
2023-05-07T12:18:44.251Z,95632.00
2023-05-07T12:22:49.928Z,95630.00
2023-05-07T12:26:52.769Z,95628.00
2023-05-07T12:30:55.934Z,95626.00
2023-05-07T12:34:58.728Z,95622.00
2023-05-07T12:39:03.152Z,95629.00
2023-05-07T12:43:05.893Z,95614.00
2023-05-07T12:47:08.723Z,95615.00
2023-05-07T12:51:13.382Z,95615.00
2023-05-07T12:55:18.307Z,95620.00
2023-05-07T12:59:32.367Z,95627.00
2023-05-07T13:03:36.919Z,95628.00
2023-05-07T13:07:39.934Z,95623.00
2023-05-07T13:11:44.108Z,95632.00
2023-05-07T13:15:46.944Z,95630.00
2023-05-07T13:19:49.742Z,95627.00
2023-05-07T13:23:52.556Z,95640.00
2023-05-07T13:28:09.705Z,95641.00
2023-05-07T13:32:13.915Z,95636.00
2023-05-07T13:36:16.933Z,95627.00
2023-05-07T13:40:20.627Z,95631.00
2023-05-07T13:44:24.888Z,95631.00
2023-05-07T13:48:27.797Z,95633.00
2023-05-07T13:52:31.156Z,95634.00
2023-05-07T13:56:34.147Z,95631.00
2023-05-07T14:00:38.470Z,95622.00
2023-05-07T14:04:41.304Z,95636.00
2023-05-07T14:08:44.106Z,95641.00
2023-05-07T14:12:47.580Z,95640.00
2023-05-07T14:16:52.852Z,95636.00
2023-05-07T14:20:55.637Z,95636.00
2023-05-07T14:25:14.308Z,95637.00
2023-05-07T14:29:23.961Z,95635.00
2023-05-07T14:33:28.580Z,95626.00
2023-05-07T14:37:31.372Z,95621.00
2023-05-07T14:41:34.275Z,95627.00
2023-05-07T14:45:37.097Z,95624.00
2023-05-07T14:49:42.982Z,95626.00
2023-05-07T14:53:45.878Z,95627.00
2023-05-07T14:57:48.734Z,95625.00
2023-05-07T15:01:51.647Z,95622.00
2023-05-07T15:05:55.915Z,95621.00
2023-05-07T15:09:58.666Z,95625.00
2023-05-07T15:14:01.477Z,95627.00
2023-05-07T15:18:04.452Z,95622.00
2023-05-07T15:22:09.775Z,95623.00
2023-05-07T15:26:12.771Z,95618.00
2023-05-07T15:30:16.596Z,95608.00
2023-05-07T15:34:19.426Z,95613.00
2023-05-07T15:38:23.539Z,95615.00
2023-05-07T15:42:26.432Z,95614.00
2023-05-07T15:46:29.284Z,95612.00
2023-05-07T15:50:32.419Z,95619.00
2023-05-07T15:54:38.387Z,95616.00
2023-05-07T15:58:41.174Z,95607.00
2023-05-07T16:02:44.033Z,95606.00
2023-05-07T16:06:47.376Z,95607.00
2023-05-07T16:10:51.816Z,95602.00
2023-05-07T16:14:54.598Z,95596.00
2023-05-07T16:18:57.515Z,95601.00
2023-05-07T16:23:00.345Z,95598.00
2023-05-07T16:27:04.623Z,95607.00
2023-05-07T16:31:09.460Z,95596.00
2023-05-07T16:35:12.522Z,95605.00
2023-05-07T16:39:15.680Z,95604.00
2023-05-07T16:43:20.051Z,95603.00
2023-05-07T16:47:22.886Z,95602.00
2023-05-07T16:51:25.806Z,95605.00
2023-05-07T16:55:30.718Z,95608.00
2023-05-07T16:59:34.890Z,95606.00
2023-05-07T17:03:37.796Z,95611.00
2023-05-07T17:07:40.759Z,95621.00
2023-05-07T17:11:43.627Z,95627.00
2023-05-07T17:15:48.247Z,95625.00
2023-05-07T17:19:51.067Z,95641.00
2023-05-07T17:23:53.871Z,95655.00
2023-05-07T17:27:56.606Z,95645.00
2023-05-07T17:32:00.825Z,95653.00
2023-05-07T17:36:04.116Z,95655.00
2023-05-07T17:40:08.425Z,95650.00
2023-05-07T17:44:11.168Z,95656.00
2023-05-07T17:48:15.266Z,95656.00
2023-05-07T17:52:17.978Z,95670.00
2023-05-07T17:56:21.335Z,95672.00
2023-05-07T18:00:24.559Z,95674.00
2023-05-07T18:04:28.700Z,95676.00
2023-05-07T18:08:31.515Z,95672.00
2023-05-07T18:12:34.326Z,95670.00
2023-05-07T18:16:37.171Z,95681.00
2023-05-07T18:20:41.385Z,95690.00
2023-05-07T18:24:44.206Z,95690.00
2023-05-07T18:28:47.045Z,95699.00
2023-05-07T18:32:50.017Z,95696.00
2023-05-07T18:36:54.253Z,95700.00
2023-05-07T18:41:02.100Z,95701.00
2023-05-07T18:45:05.573Z,95707.00
2023-05-07T18:49:08.371Z,95704.00
2023-05-07T18:53:12.642Z,95702.00
2023-05-07T18:57:16.618Z,95709.00
2023-05-07T19:01:19.473Z,95708.00
2023-05-07T19:05:22.321Z,95710.00
2023-05-07T19:09:26.519Z,95724.00
2023-05-07T19:13:29.504Z,95739.00
2023-05-07T19:17:32.429Z,95737.00
2023-05-07T19:21:35.235Z,95747.00
2023-05-07T19:25:39.338Z,95743.00
2023-05-07T19:29:42.105Z,95739.00
2023-05-07T19:33:45.069Z,95751.00
2023-05-07T19:37:47.916Z,95754.00
2023-05-07T19:41:52.073Z,95764.00
2023-05-07T19:45:55.013Z,95758.00
2023-05-07T19:49:57.872Z,95767.00
2023-05-07T19:54:00.990Z,95775.00
2023-05-07T19:58:05.520Z,95780.00
2023-05-07T20:02:08.534Z,95775.00
2023-05-07T20:06:11.436Z,95784.00
2023-05-07T20:10:14.509Z,95784.00
2023-05-07T20:14:18.942Z,95788.00
2023-05-07T20:18:22.001Z,95787.00
2023-05-07T20:22:25.069Z,95789.00
2023-05-07T20:26:28.143Z,95784.00
2023-05-07T20:30:32.595Z,95793.00
2023-05-07T20:34:35.343Z,95807.00
2023-05-07T20:38:38.187Z,95802.00
2023-05-07T20:42:42.864Z,95804.00
2023-05-07T20:46:47.617Z,95808.00
2023-05-07T20:50:50.721Z,95807.00
2023-05-07T20:54:53.702Z,95814.00
2023-05-07T20:58:56.493Z,95811.00
2023-05-07T21:03:00.759Z,95824.00
2023-05-07T21:07:03.903Z,95822.00
2023-05-07T21:11:06.857Z,95831.00
2023-05-07T21:15:11.271Z,95829.00
2023-05-07T21:19:15.771Z,95834.00
2023-05-07T21:23:18.585Z,95839.00
2023-05-07T21:27:21.564Z,95840.00
2023-05-07T21:31:24.424Z,95840.00
2023-05-07T21:35:28.651Z,95848.00
2023-05-07T21:39:31.664Z,95853.00
2023-05-07T21:43:34.506Z,95853.00
2023-05-07T21:47:37.353Z,95863.00
2023-05-07T21:51:41.881Z,95866.00
2023-05-07T21:55:44.663Z,95860.00
2023-05-07T21:59:47.615Z,95869.00
2023-05-07T22:03:50.525Z,95869.00
2023-05-07T22:07:54.830Z,95872.00
2023-05-07T22:11:57.606Z,95878.00
2023-05-07T22:16:00.508Z,95886.00
2023-05-07T22:20:03.451Z,95876.00
2023-05-07T22:24:08.647Z,95887.00
2023-05-07T22:28:13.179Z,95886.00
2023-05-07T22:32:15.973Z,95881.00
2023-05-07T22:36:18.753Z,95888.00
2023-05-07T22:40:22.905Z,95895.00
2023-05-07T22:44:25.717Z,95894.00
2023-05-07T22:48:28.532Z,95892.00
2023-05-07T22:52:31.290Z,95893.00
2023-05-07T22:56:35.638Z,95896.00
2023-05-07T23:00:39.047Z,95893.00
2023-05-07T23:04:41.989Z,95898.00
2023-05-07T23:08:44.761Z,95902.00
2023-05-07T23:12:49.860Z,95905.00
2023-05-07T23:16:53.173Z,95886.00
2023-05-07T23:20:56.232Z,95890.00
2023-05-07T23:24:59.001Z,95889.00
2023-05-07T23:29:03.201Z,95895.00
2023-05-07T23:33:06.049Z,95895.00
2023-05-07T23:37:09.668Z,95895.00
2023-05-07T23:41:12.469Z,95895.00
2023-05-07T23:45:16.673Z,95898.00
2023-05-07T23:49:19.463Z,95891.00
2023-05-07T23:53:22.251Z,95894.00
2023-05-07T23:57:25.066Z,95894.00
