createdAt,value
2017-06-30T00:00:41.328Z,78.24
2017-06-30T00:03:09.666Z,78.77
2017-06-30T00:05:38.493Z,78.61
2017-06-30T00:08:06.838Z,78.64
2017-06-30T00:10:35.186Z,78.56
2017-06-30T00:13:03.950Z,78.86
2017-06-30T00:15:32.301Z,78.81
2017-06-30T00:18:00.633Z,77.88
2017-06-30T00:20:29.277Z,79.71
2017-06-30T00:22:57.601Z,79.11
2017-06-30T00:25:25.956Z,79.22
2017-06-30T00:27:54.858Z,78.58
2017-06-30T00:30:23.183Z,78.68
2017-06-30T00:32:51.519Z,79.04
2017-06-30T00:35:20.486Z,78.68
2017-06-30T00:37:48.847Z,78.47
2017-06-30T00:40:17.966Z,78.69
2017-06-30T00:42:47.943Z,79.03
2017-06-30T00:45:16.282Z,79.85
2017-06-30T00:47:44.615Z,80.34
2017-06-30T00:50:13.437Z,80.53
2017-06-30T00:52:41.811Z,80.25
2017-06-30T00:55:10.139Z,80.67
2017-06-30T00:57:39.081Z,81.34
2017-06-30T01:00:07.407Z,81.27
2017-06-30T01:02:35.741Z,81.40
2017-06-30T01:05:04.426Z,81.08
2017-06-30T01:07:32.802Z,81.70
2017-06-30T01:10:01.130Z,81.89
2017-06-30T01:12:29.791Z,81.01
2017-06-30T01:14:58.130Z,81.21
2017-06-30T01:17:27.218Z,81.05
2017-06-30T01:19:56.165Z,81.30
2017-06-30T01:22:24.501Z,81.10
2017-06-30T01:24:52.818Z,81.48
2017-06-30T01:27:21.666Z,80.63
2017-06-30T01:29:49.996Z,80.74
2017-06-30T01:32:18.347Z,80.85
2017-06-30T01:34:47.124Z,80.91
2017-06-30T01:37:15.485Z,81.05
2017-06-30T01:39:43.833Z,80.17
2017-06-30T01:42:12.903Z,81.32
2017-06-30T01:44:41.359Z,81.32
2017-06-30T01:47:09.720Z,82.24
2017-06-30T01:49:38.373Z,81.46
2017-06-30T01:52:06.717Z,81.35
2017-06-30T01:54:35.062Z,81.38
2017-06-30T01:57:03.843Z,81.60
2017-06-30T01:59:32.196Z,81.31
2017-06-30T02:02:00.529Z,81.67
2017-06-30T02:04:29.414Z,80.78
2017-06-30T02:06:58.527Z,80.82
2017-06-30T02:09:26.873Z,80.99
2017-06-30T02:11:55.491Z,80.44
2017-06-30T02:14:23.804Z,80.05
2017-06-30T02:16:52.132Z,79.75
2017-06-30T02:19:20.790Z,80.16
2017-06-30T02:21:49.185Z,80.04
2017-06-30T02:24:17.512Z,79.56
2017-06-30T02:26:46.279Z,80.05
2017-06-30T02:29:14.616Z,80.21
2017-06-30T02:31:42.974Z,80.20
2017-06-30T02:34:11.621Z,79.70
2017-06-30T02:36:39.955Z,78.93
2017-06-30T02:39:08.292Z,78.23
2017-06-30T02:41:37.157Z,78.42
2017-06-30T02:44:05.480Z,77.77
2017-06-30T02:46:33.792Z,78.04
2017-06-30T02:49:03.427Z,78.55
2017-06-30T02:51:31.740Z,78.57
2017-06-30T02:54:00.061Z,78.42
2017-06-30T02:56:29.692Z,77.81
2017-06-30T02:58:58.006Z,78.64
2017-06-30T03:01:26.325Z,77.84
2017-06-30T03:03:55.769Z,78.54
2017-06-30T03:06:24.105Z,77.97
2017-06-30T03:08:52.424Z,77.19
2017-06-30T03:11:21.399Z,78.07
2017-06-30T03:13:49.873Z,77.48
2017-06-30T03:16:18.189Z,78.26
2017-06-30T03:18:46.851Z,78.19
2017-06-30T03:21:15.186Z,77.47
2017-06-30T03:23:43.517Z,78.16
2017-06-30T03:26:12.285Z,78.94
2017-06-30T03:28:40.616Z,77.68
2017-06-30T03:31:08.936Z,78.12
2017-06-30T03:33:38.433Z,78.46
2017-06-30T03:36:06.764Z,78.07
2017-06-30T03:38:35.080Z,78.18
2017-06-30T03:41:03.671Z,78.34
2017-06-30T03:43:32.786Z,78.80
2017-06-30T03:46:01.123Z,78.75
2017-06-30T03:48:29.816Z,78.66
2017-06-30T03:50:58.150Z,78.92
2017-06-30T03:53:26.529Z,78.85
2017-06-30T03:55:55.301Z,78.71
2017-06-30T03:58:23.642Z,79.30
2017-06-30T04:00:52.072Z,78.58
2017-06-30T04:03:20.709Z,78.16
2017-06-30T04:05:49.029Z,78.65
2017-06-30T04:08:17.350Z,78.71
2017-06-30T04:10:46.248Z,78.21
2017-06-30T04:13:14.567Z,79.05
2017-06-30T04:15:43.680Z,80.23
2017-06-30T04:18:12.405Z,79.56
2017-06-30T04:20:40.772Z,79.38
2017-06-30T04:23:09.178Z,79.76
2017-06-30T04:25:37.913Z,79.92
2017-06-30T04:28:06.274Z,79.96
2017-06-30T04:30:34.605Z,80.50
2017-06-30T04:33:03.550Z,79.50
2017-06-30T04:35:31.907Z,79.44
2017-06-30T04:38:00.237Z,79.15
2017-06-30T04:40:29.238Z,79.79
2017-06-30T04:42:57.644Z,80.41
2017-06-30T04:45:26.044Z,80.57
2017-06-30T04:47:55.539Z,79.39
2017-06-30T04:50:23.915Z,79.38
2017-06-30T04:52:52.398Z,79.72
2017-06-30T04:55:21.107Z,80.13
2017-06-30T04:57:49.505Z,79.67
2017-06-30T05:00:18.050Z,79.92
2017-06-30T05:02:46.748Z,80.09
2017-06-30T05:05:15.117Z,80.14
2017-06-30T05:07:43.530Z,79.81
2017-06-30T05:10:12.458Z,79.84
2017-06-30T05:12:40.858Z,80.38
2017-06-30T05:15:09.242Z,79.97
2017-06-30T05:17:37.956Z,80.48
2017-06-30T05:20:06.324Z,79.98
2017-06-30T05:22:34.703Z,80.21
2017-06-30T05:25:04.351Z,79.58
2017-06-30T05:27:32.761Z,80.03
2017-06-30T05:30:01.149Z,80.41
2017-06-30T05:32:29.997Z,81.35
2017-06-30T05:34:58.378Z,80.97
2017-06-30T05:37:26.768Z,80.61
2017-06-30T05:39:55.414Z,80.08
2017-06-30T05:42:23.880Z,79.64
2017-06-30T05:44:52.257Z,79.96
2017-06-30T05:47:21.252Z,79.80
2017-06-30T05:49:49.613Z,79.83
2017-06-30T05:52:18.009Z,78.89
2017-06-30T05:54:46.742Z,79.23
2017-06-30T05:57:15.173Z,79.87
2017-06-30T05:59:43.603Z,79.92
2017-06-30T06:02:12.351Z,80.23
2017-06-30T06:04:40.708Z,79.69
2017-06-30T06:07:09.074Z,79.48
2017-06-30T06:09:38.036Z,79.44
2017-06-30T06:12:06.378Z,79.99
2017-06-30T06:14:34.856Z,79.88
2017-06-30T06:17:03.538Z,80.33
2017-06-30T06:19:31.923Z,80.34
2017-06-30T06:22:00.324Z,80.51
2017-06-30T06:24:29.122Z,80.04
2017-06-30T06:26:57.492Z,80.41
2017-06-30T06:29:26.602Z,80.06
2017-06-30T06:31:55.422Z,79.93
2017-06-30T06:34:23.742Z,80.27
2017-06-30T06:36:52.091Z,80.23
2017-06-30T06:39:20.758Z,80.67
2017-06-30T06:41:49.091Z,80.99
2017-06-30T06:44:17.419Z,80.53
2017-06-30T06:46:46.041Z,81.59
2017-06-30T06:49:14.383Z,81.34
2017-06-30T06:51:42.713Z,81.09
2017-06-30T06:54:11.525Z,81.47
2017-06-30T06:56:39.869Z,81.61
2017-06-30T06:59:08.973Z,81.71
2017-06-30T07:01:38.406Z,81.96
2017-06-30T07:04:06.753Z,81.80
2017-06-30T07:06:35.114Z,81.24
2017-06-30T07:09:04.055Z,81.06
2017-06-30T07:11:32.399Z,81.90
2017-06-30T07:14:00.773Z,82.51
2017-06-30T07:16:29.534Z,82.03
2017-06-30T07:18:57.892Z,82.22
2017-06-30T07:21:26.226Z,82.42
2017-06-30T07:23:55.160Z,81.78
2017-06-30T07:26:23.497Z,81.58
2017-06-30T07:28:51.829Z,81.65
2017-06-30T07:31:20.429Z,81.63
2017-06-30T07:33:48.766Z,81.95
2017-06-30T07:36:17.097Z,80.89
2017-06-30T07:38:46.234Z,80.72
2017-06-30T07:41:14.584Z,80.40
2017-06-30T07:43:42.931Z,81.13
2017-06-30T07:46:11.923Z,80.80
2017-06-30T07:48:40.259Z,81.45
2017-06-30T07:51:09.370Z,80.87
2017-06-30T07:53:38.005Z,79.56
2017-06-30T07:56:06.435Z,79.27
2017-06-30T07:58:34.782Z,79.77
2017-06-30T08:01:04.975Z,80.56
2017-06-30T08:03:33.302Z,79.73
2017-06-30T08:06:01.653Z,78.77
2017-06-30T08:08:31.031Z,80.06
2017-06-30T08:10:59.384Z,79.80
2017-06-30T08:13:27.727Z,80.68
2017-06-30T08:15:57.126Z,80.67
2017-06-30T08:18:25.468Z,81.41
2017-06-30T08:20:53.816Z,80.94
2017-06-30T08:23:22.798Z,80.40
2017-06-30T08:25:51.153Z,80.43
2017-06-30T08:28:19.484Z,80.44
2017-06-30T08:30:48.250Z,79.53
2017-06-30T08:33:16.593Z,80.56
2017-06-30T08:35:44.941Z,80.63
2017-06-30T08:38:13.590Z,81.25
2017-06-30T08:40:41.945Z,80.89
2017-06-30T08:43:10.299Z,82.10
2017-06-30T08:45:39.154Z,80.70
2017-06-30T08:48:07.495Z,81.05
2017-06-30T08:50:35.847Z,80.23
2017-06-30T08:53:04.590Z,79.65
2017-06-30T08:55:32.925Z,79.08
2017-06-30T08:58:01.291Z,79.81
2017-06-30T09:00:29.925Z,80.37
2017-06-30T09:02:58.270Z,80.02
2017-06-30T09:05:26.612Z,80.17
2017-06-30T09:07:55.458Z,80.98
2017-06-30T09:10:23.835Z,80.88
2017-06-30T09:12:52.978Z,80.35
2017-06-30T09:15:21.608Z,79.62
2017-06-30T09:17:50.739Z,79.47
2017-06-30T09:20:19.070Z,80.13
2017-06-30T09:22:48.012Z,80.13
2017-06-30T09:25:16.362Z,80.44
2017-06-30T09:27:45.494Z,80.25
2017-06-30T09:30:14.358Z,79.43
2017-06-30T09:32:42.712Z,79.14
2017-06-30T09:35:11.095Z,79.37
2017-06-30T09:37:39.724Z,79.74
2017-06-30T09:40:08.085Z,79.83
2017-06-30T09:42:36.443Z,79.78
2017-06-30T09:45:05.367Z,80.60
2017-06-30T09:47:33.729Z,80.97
2017-06-30T09:50:02.062Z,79.71
2017-06-30T09:52:31.192Z,79.11
2017-06-30T09:54:59.568Z,78.83
2017-06-30T09:57:27.876Z,80.36
2017-06-30T09:59:56.509Z,80.15
2017-06-30T10:02:24.870Z,80.30
2017-06-30T10:04:53.194Z,80.99
2017-06-30T10:07:22.093Z,81.56
2017-06-30T10:09:50.422Z,80.50
2017-06-30T10:12:18.763Z,79.67
2017-06-30T10:14:47.581Z,79.45
2017-06-30T10:17:15.902Z,79.98
2017-06-30T10:19:44.243Z,79.76
2017-06-30T10:22:12.898Z,78.99
2017-06-30T10:24:41.277Z,79.01
2017-06-30T10:27:09.622Z,79.67
2017-06-30T10:29:38.233Z,79.54
2017-06-30T10:32:06.578Z,78.96
2017-06-30T10:34:34.915Z,79.37
2017-06-30T10:37:03.691Z,79.24
2017-06-30T10:39:32.047Z,78.83
2017-06-30T10:42:01.206Z,78.11
2017-06-30T10:44:29.865Z,76.63
2017-06-30T10:46:58.188Z,78.34
2017-06-30T10:49:26.554Z,76.89
2017-06-30T10:51:55.193Z,75.88
2017-06-30T10:54:23.569Z,76.77
2017-06-30T10:56:51.913Z,77.02
2017-06-30T10:59:20.890Z,76.46
2017-06-30T11:01:49.228Z,76.70
2017-06-30T11:04:17.580Z,75.42
2017-06-30T11:06:46.671Z,75.63
2017-06-30T11:09:15.044Z,76.01
2017-06-30T11:11:44.147Z,75.24
2017-06-30T11:14:12.819Z,74.38
2017-06-30T11:16:41.133Z,75.10
2017-06-30T11:19:09.459Z,75.66
2017-06-30T11:21:38.371Z,75.94
2017-06-30T11:24:06.730Z,75.76
2017-06-30T11:26:35.063Z,75.53
2017-06-30T11:29:03.711Z,74.49
2017-06-30T11:31:32.065Z,74.47
2017-06-30T11:34:00.411Z,74.66
2017-06-30T11:36:29.305Z,74.61
2017-06-30T11:38:57.644Z,74.55
2017-06-30T11:41:26.028Z,74.85
2017-06-30T11:43:54.974Z,74.71
2017-06-30T11:46:23.523Z,74.37
2017-06-30T11:48:52.705Z,73.50
2017-06-30T11:51:21.361Z,74.40
2017-06-30T11:53:49.805Z,74.80
2017-06-30T11:56:18.206Z,74.33
2017-06-30T11:58:46.884Z,75.99
2017-06-30T12:01:15.268Z,74.91
2017-06-30T12:03:43.730Z,74.78
2017-06-30T12:06:12.632Z,74.11
2017-06-30T12:08:41.057Z,74.07
2017-06-30T12:11:10.197Z,73.68
2017-06-30T12:13:38.992Z,74.28
2017-06-30T12:16:07.348Z,73.67
2017-06-30T12:18:35.838Z,73.45
2017-06-30T12:21:04.515Z,73.18
2017-06-30T12:23:33.670Z,72.96
2017-06-30T12:26:02.049Z,72.78
2017-06-30T12:28:30.891Z,72.05
2017-06-30T12:30:59.264Z,72.55
2017-06-30T12:33:27.663Z,72.28
2017-06-30T12:35:56.326Z,73.02
2017-06-30T12:38:24.671Z,73.08
2017-06-30T12:40:53.050Z,72.27
2017-06-30T12:43:21.788Z,71.42
2017-06-30T12:45:50.297Z,72.13
2017-06-30T12:48:18.674Z,70.29
2017-06-30T12:50:47.444Z,71.09
2017-06-30T12:53:15.821Z,70.17
2017-06-30T12:55:44.238Z,71.29
2017-06-30T12:58:12.904Z,70.80
2017-06-30T13:00:41.357Z,70.08
2017-06-30T13:03:09.753Z,70.24
2017-06-30T13:05:38.481Z,69.45
2017-06-30T13:08:06.903Z,71.11
2017-06-30T13:10:35.321Z,73.33
2017-06-30T13:13:04.193Z,72.90
2017-06-30T13:15:32.635Z,73.83
2017-06-30T13:18:01.236Z,73.25
2017-06-30T13:20:29.923Z,72.21
2017-06-30T13:22:58.334Z,72.12
2017-06-30T13:25:26.762Z,72.55
2017-06-30T13:27:55.505Z,72.93
2017-06-30T13:30:23.924Z,72.01
2017-06-30T13:32:52.306Z,71.96
2017-06-30T13:35:21.329Z,71.40
2017-06-30T13:37:49.795Z,71.76
2017-06-30T13:40:18.244Z,71.87
2017-06-30T13:42:46.910Z,72.23
2017-06-30T13:45:15.328Z,73.47
2017-06-30T13:47:43.782Z,73.66
2017-06-30T13:50:12.659Z,72.69
2017-06-30T13:52:41.089Z,73.81
2017-06-30T13:55:09.585Z,73.77
2017-06-30T13:57:38.553Z,73.47
2017-06-30T14:00:07.006Z,73.45
2017-06-30T14:02:35.400Z,73.56
2017-06-30T14:05:04.136Z,73.28
2017-06-30T14:07:32.566Z,73.14
2017-06-30T14:10:00.971Z,72.93
2017-06-30T14:12:30.633Z,73.36
2017-06-30T14:14:59.086Z,73.03
2017-06-30T14:17:27.616Z,73.32
2017-06-30T14:19:56.631Z,72.06
2017-06-30T14:22:25.006Z,71.16
2017-06-30T14:24:53.371Z,72.03
2017-06-30T14:27:22.085Z,72.06
2017-06-30T14:29:50.557Z,72.11
2017-06-30T14:32:19.001Z,71.87
2017-06-30T14:34:47.723Z,71.65
2017-06-30T14:37:16.169Z,71.37
2017-06-30T14:39:44.552Z,71.49
2017-06-30T14:42:13.412Z,71.64
2017-06-30T14:44:41.835Z,71.54
2017-06-30T14:47:10.223Z,72.12
2017-06-30T14:49:38.848Z,72.52
2017-06-30T14:52:07.317Z,73.12
2017-06-30T14:54:35.720Z,73.02
2017-06-30T14:57:04.502Z,72.77
2017-06-30T14:59:32.933Z,73.46
2017-06-30T15:02:01.335Z,73.63
2017-06-30T15:04:30.263Z,74.12
2017-06-30T15:06:58.745Z,74.08
2017-06-30T15:09:27.231Z,74.00
2017-06-30T15:11:55.930Z,72.85
2017-06-30T15:14:24.420Z,72.34
2017-06-30T15:16:52.854Z,72.77
2017-06-30T15:19:22.515Z,72.40
2017-06-30T15:21:50.948Z,72.77
2017-06-30T15:24:19.442Z,72.43
2017-06-30T15:26:48.547Z,71.74
2017-06-30T15:29:17.055Z,72.33
2017-06-30T15:31:45.484Z,71.84
2017-06-30T15:34:14.442Z,72.57
2017-06-30T15:36:42.813Z,72.71
2017-06-30T15:39:11.216Z,72.98
2017-06-30T15:41:40.118Z,72.70
2017-06-30T15:44:08.540Z,73.12
2017-06-30T15:46:36.972Z,72.90
2017-06-30T15:49:05.766Z,72.71
2017-06-30T15:51:34.907Z,71.97
2017-06-30T15:54:03.344Z,73.22
2017-06-30T15:56:33.002Z,73.02
2017-06-30T15:59:01.422Z,73.35
2017-06-30T16:01:29.822Z,73.33
2017-06-30T16:03:58.491Z,74.67
2017-06-30T16:06:26.876Z,74.67
2017-06-30T16:08:55.325Z,75.25
2017-06-30T16:11:24.108Z,74.86
2017-06-30T16:13:52.559Z,75.36
2017-06-30T16:16:20.953Z,75.04
2017-06-30T16:18:49.864Z,74.29
2017-06-30T16:21:18.318Z,74.30
2017-06-30T16:23:46.806Z,75.04
2017-06-30T16:26:15.535Z,75.73
2017-06-30T16:28:44.009Z,75.33
2017-06-30T16:31:12.430Z,75.67
2017-06-30T16:33:41.237Z,75.44
2017-06-30T16:36:12.845Z,76.18
2017-06-30T16:38:41.308Z,75.99
2017-06-30T16:41:10.104Z,74.98
2017-06-30T16:43:38.502Z,74.86
2017-06-30T16:46:07.719Z,75.36
2017-06-30T16:48:37.110Z,75.02
2017-06-30T16:51:06.341Z,75.01
2017-06-30T16:53:34.792Z,74.87
2017-06-30T16:56:03.759Z,75.51
2017-06-30T16:58:32.227Z,75.20
2017-06-30T17:01:00.606Z,75.72
2017-06-30T17:03:29.393Z,74.90
2017-06-30T17:05:57.788Z,74.86
2017-06-30T17:08:26.210Z,74.83
2017-06-30T17:10:55.124Z,75.09
2017-06-30T17:13:23.545Z,74.42
2017-06-30T17:15:51.962Z,75.49
2017-06-30T17:18:21.308Z,75.81
2017-06-30T17:20:49.736Z,75.98
2017-06-30T17:23:18.180Z,75.59
2017-06-30T17:25:47.090Z,75.87
2017-06-30T17:28:15.480Z,76.15
2017-06-30T17:30:44.736Z,76.18
2017-06-30T17:33:13.490Z,75.85
2017-06-30T17:35:42.659Z,76.82
2017-06-30T17:38:11.098Z,76.66
2017-06-30T17:40:40.121Z,76.53
2017-06-30T17:43:08.598Z,76.48
2017-06-30T17:45:37.023Z,76.55
2017-06-30T17:48:05.958Z,77.04
2017-06-30T17:50:34.412Z,77.25
2017-06-30T17:53:02.831Z,76.33
2017-06-30T17:55:31.874Z,77.34
2017-06-30T17:58:00.275Z,77.32
2017-06-30T18:00:28.726Z,76.67
2017-06-30T18:02:57.888Z,76.40
2017-06-30T18:05:26.421Z,77.35
2017-06-30T18:07:54.885Z,77.33
2017-06-30T18:10:23.633Z,77.37
2017-06-30T18:12:52.112Z,78.57
2017-06-30T18:15:20.537Z,78.37
2017-06-30T18:17:49.313Z,79.26
2017-06-30T18:20:17.743Z,79.09
2017-06-30T18:22:46.211Z,78.56
2017-06-30T18:25:15.369Z,78.47
2017-06-30T18:27:43.848Z,77.88
2017-06-30T18:30:12.337Z,78.58
2017-06-30T18:32:41.388Z,77.61
2017-06-30T18:35:09.832Z,78.35
2017-06-30T18:37:38.273Z,78.63
2017-06-30T18:40:07.223Z,79.95
2017-06-30T18:42:35.694Z,79.32
2017-06-30T18:45:04.180Z,79.19
2017-06-30T18:47:33.306Z,79.31
2017-06-30T18:50:01.715Z,78.77
2017-06-30T18:52:30.260Z,77.68
2017-06-30T18:54:59.000Z,77.96
2017-06-30T18:57:27.449Z,77.14
2017-06-30T18:59:55.893Z,77.62
2017-06-30T19:02:24.686Z,77.77
2017-06-30T19:04:53.169Z,77.83
2017-06-30T19:07:41.279Z,77.92
2017-06-30T19:10:09.812Z,77.94
2017-06-30T19:12:38.214Z,78.01
2017-06-30T19:15:07.115Z,78.17
2017-06-30T19:17:35.481Z,78.64
2017-06-30T19:20:03.863Z,77.98
2017-06-30T19:22:32.521Z,78.50
2017-06-30T19:25:00.972Z,79.25
2017-06-30T19:27:30.151Z,78.88
2017-06-30T19:29:58.927Z,78.62
2017-06-30T19:32:27.365Z,79.26
2017-06-30T19:34:55.881Z,79.36
2017-06-30T19:37:24.772Z,79.74
2017-06-30T19:39:53.236Z,79.91
2017-06-30T19:42:21.615Z,79.53
2017-06-30T19:44:50.370Z,80.27
2017-06-30T19:47:18.797Z,80.91
2017-06-30T19:49:47.223Z,80.47
2017-06-30T19:52:16.263Z,79.95
2017-06-30T19:54:44.648Z,80.78
2017-06-30T19:57:13.105Z,80.01
2017-06-30T19:59:41.905Z,80.53
2017-06-30T20:02:10.386Z,81.56
2017-06-30T20:04:38.819Z,81.33
2017-06-30T20:07:07.490Z,80.47
2017-06-30T20:09:35.900Z,80.60
2017-06-30T20:12:04.344Z,81.15
2017-06-30T20:14:33.504Z,80.04
2017-06-30T20:17:01.982Z,80.71
2017-06-30T20:19:30.427Z,80.90
2017-06-30T20:21:59.877Z,80.78
2017-06-30T20:24:28.340Z,81.36
2017-06-30T20:26:56.737Z,81.86
2017-06-30T20:29:25.503Z,81.64
2017-06-30T20:31:54.726Z,80.49
2017-06-30T20:34:23.184Z,80.01
2017-06-30T20:36:52.695Z,79.26
2017-06-30T20:39:21.172Z,79.56
2017-06-30T20:41:49.588Z,80.32
2017-06-30T20:44:18.564Z,80.63
2017-06-30T20:46:46.991Z,80.38
2017-06-30T20:49:15.453Z,81.50
2017-06-30T20:51:44.714Z,80.90
2017-06-30T20:54:13.110Z,80.61
2017-06-30T20:56:41.478Z,81.04
2017-06-30T20:59:10.402Z,80.17
2017-06-30T21:01:38.865Z,80.14
2017-06-30T21:04:07.277Z,79.98
2017-06-30T21:06:35.977Z,80.00
2017-06-30T21:09:04.433Z,79.50
2017-06-30T21:11:32.912Z,80.25
2017-06-30T21:14:01.740Z,80.11
2017-06-30T21:16:30.231Z,79.08
2017-06-30T21:18:58.646Z,79.32
2017-06-30T21:21:27.649Z,78.76
2017-06-30T21:23:56.076Z,78.92
2017-06-30T21:26:24.518Z,78.65
2017-06-30T21:28:53.284Z,79.74
2017-06-30T21:31:21.671Z,80.57
2017-06-30T21:33:50.106Z,79.61
2017-06-30T21:36:18.789Z,78.27
2017-06-30T21:38:47.191Z,77.43
2017-06-30T21:41:15.623Z,77.26
2017-06-30T21:43:44.688Z,77.61
2017-06-30T21:46:13.072Z,77.90
2017-06-30T21:48:41.484Z,78.09
2017-06-30T21:51:10.166Z,78.97
2017-06-30T21:53:38.854Z,80.70
2017-06-30T21:56:07.291Z,79.77
2017-06-30T21:58:36.100Z,79.59
2017-06-30T22:01:04.568Z,79.62
2017-06-30T22:03:32.938Z,78.47
2017-06-30T22:06:01.680Z,78.51
2017-06-30T22:08:30.889Z,78.46
2017-06-30T22:10:59.281Z,78.85
2017-06-30T22:13:28.713Z,78.25
2017-06-30T22:15:57.146Z,78.23
2017-06-30T22:18:25.535Z,79.59
2017-06-30T22:20:54.964Z,79.58
2017-06-30T22:23:23.399Z,79.78
2017-06-30T22:25:51.882Z,78.79
2017-06-30T22:28:20.650Z,79.36
2017-06-30T22:30:49.046Z,79.80
2017-06-30T22:33:17.474Z,79.49
2017-06-30T22:35:46.119Z,79.61
2017-06-30T22:38:14.534Z,79.90
2017-06-30T22:40:42.966Z,80.33
2017-06-30T22:43:11.749Z,79.50
2017-06-30T22:45:40.149Z,79.54
2017-06-30T22:48:08.564Z,78.75
2017-06-30T22:50:37.443Z,79.91
2017-06-30T22:53:05.882Z,80.28
2017-06-30T22:55:34.882Z,79.27
2017-06-30T22:58:03.559Z,79.31
2017-06-30T23:00:31.940Z,79.59
2017-06-30T23:03:00.410Z,80.39
2017-06-30T23:05:29.184Z,80.44
2017-06-30T23:07:57.631Z,80.60
2017-06-30T23:10:26.779Z,80.26
2017-06-30T23:12:55.733Z,80.26
2017-06-30T23:15:24.110Z,79.83
2017-06-30T23:17:52.528Z,79.35
2017-06-30T23:20:21.597Z,79.88
2017-06-30T23:22:50.032Z,80.01
2017-06-30T23:25:18.430Z,80.86
2017-06-30T23:27:47.989Z,80.89
2017-06-30T23:30:16.432Z,80.34
2017-06-30T23:32:44.823Z,80.87
2017-06-30T23:35:13.815Z,81.11
2017-06-30T23:37:42.260Z,81.31
2017-06-30T23:40:10.677Z,80.25
2017-06-30T23:42:39.361Z,80.09
2017-06-30T23:45:07.754Z,80.65
2017-06-30T23:47:36.169Z,81.45
2017-06-30T23:50:04.908Z,82.33
2017-06-30T23:52:33.326Z,81.99
2017-06-30T23:55:01.773Z,81.08
2017-06-30T23:57:30.529Z,81.58
2017-06-30T23:59:58.915Z,81.29
