createdAt,value
2018-08-18T00:00:23.654Z,99.90
2018-08-18T00:02:52.649Z,99.90
2018-08-18T00:05:21.602Z,99.90
2018-08-18T00:07:50.472Z,99.90
2018-08-18T00:10:21.019Z,99.90
2018-08-18T00:12:49.918Z,99.90
2018-08-18T00:15:19.040Z,99.90
2018-08-18T00:17:47.927Z,99.90
2018-08-18T00:20:19.997Z,99.90
2018-08-18T00:22:49.044Z,99.90
2018-08-18T00:25:17.910Z,99.90
2018-08-18T00:27:46.837Z,99.90
2018-08-18T00:30:21.065Z,99.90
2018-08-18T00:32:49.909Z,99.90
2018-08-18T00:35:18.802Z,99.90
2018-08-18T00:37:47.678Z,99.90
2018-08-18T00:40:16.867Z,99.90
2018-08-18T00:42:45.621Z,99.90
2018-08-18T00:45:14.886Z,99.90
2018-08-18T00:47:43.870Z,99.90
2018-08-18T00:50:17.208Z,99.90
2018-08-18T00:52:46.220Z,99.90
2018-08-18T00:55:15.232Z,99.90
2018-08-18T00:57:44.192Z,99.90
2018-08-18T01:00:13.133Z,99.90
2018-08-18T01:02:41.981Z,99.90
2018-08-18T01:05:10.856Z,99.90
2018-08-18T01:07:39.773Z,99.90
2018-08-18T01:10:08.607Z,99.90
2018-08-18T01:12:38.167Z,99.90
2018-08-18T01:15:09.000Z,99.90
2018-08-18T01:17:37.937Z,99.90
2018-08-18T01:20:07.433Z,99.90
2018-08-18T01:22:36.398Z,99.90
2018-08-18T01:25:06.306Z,99.90
2018-08-18T01:27:45.984Z,99.90
2018-08-18T01:30:14.916Z,99.90
2018-08-18T01:32:43.838Z,99.90
2018-08-18T01:35:12.915Z,99.90
2018-08-18T01:37:41.798Z,99.90
2018-08-18T01:40:10.754Z,99.90
2018-08-18T01:42:39.874Z,99.90
2018-08-18T01:45:08.697Z,99.90
2018-08-18T01:47:37.620Z,99.90
2018-08-18T01:50:11.818Z,99.90
2018-08-18T01:57:34.526Z,99.90
2018-08-18T02:00:11.760Z,99.90
2018-08-18T02:02:40.354Z,99.90
2018-08-18T02:05:16.736Z,99.90
2018-08-18T02:07:45.456Z,99.90
2018-08-18T02:10:14.210Z,99.90
2018-08-18T02:12:54.385Z,99.90
2018-08-18T02:15:22.969Z,99.90
2018-08-18T02:17:51.483Z,99.90
2018-08-18T02:20:21.173Z,99.90
2018-08-18T02:22:49.788Z,99.90
2018-08-18T02:25:18.316Z,99.90
2018-08-18T02:27:47.261Z,99.90
2018-08-18T02:30:17.386Z,99.90
2018-08-18T02:32:46.480Z,99.90
2018-08-18T02:35:15.027Z,99.90
2018-08-18T02:37:43.661Z,99.90
2018-08-18T02:40:14.812Z,99.90
2018-08-18T02:42:43.450Z,99.90
2018-08-18T02:45:12.869Z,99.90
2018-08-18T02:47:41.792Z,99.90
2018-08-18T02:50:11.596Z,99.90
2018-08-18T02:52:40.082Z,99.90
2018-08-18T02:55:10.474Z,99.90
2018-08-18T02:57:41.185Z,99.90
2018-08-18T03:00:26.801Z,99.90
2018-08-18T03:02:55.299Z,99.90
2018-08-18T03:05:23.895Z,99.90
2018-08-18T03:07:53.225Z,99.90
2018-08-18T03:10:22.687Z,99.90
2018-08-18T03:12:52.399Z,99.90
2018-08-18T03:15:59.492Z,99.90
2018-08-18T03:18:48.992Z,99.90
2018-08-18T03:21:18.239Z,99.90
2018-08-18T03:23:59.124Z,99.90
2018-08-18T03:26:37.051Z,99.90
2018-08-18T03:29:05.995Z,99.90
2018-08-18T03:31:34.929Z,99.90
2018-08-18T03:34:03.899Z,99.90
2018-08-18T03:36:36.934Z,99.90
2018-08-18T03:39:09.095Z,99.90
2018-08-18T03:41:37.901Z,99.90
2018-08-18T03:44:06.908Z,99.90
2018-08-18T03:46:35.843Z,99.90
2018-08-18T03:49:04.705Z,99.90
2018-08-18T03:51:38.812Z,99.90
2018-08-18T03:54:07.657Z,99.90
2018-08-18T03:56:36.867Z,99.90
2018-08-18T03:59:05.854Z,99.90
2018-08-18T04:01:59.142Z,99.90
2018-08-18T04:04:29.582Z,99.90
2018-08-18T04:06:59.668Z,99.90
2018-08-18T04:09:30.733Z,99.90
2018-08-18T04:12:01.097Z,99.90
2018-08-18T04:14:34.832Z,99.90
2018-08-18T04:17:03.690Z,99.90
2018-08-18T04:19:32.552Z,99.90
2018-08-18T04:22:01.582Z,99.90
2018-08-18T04:24:35.685Z,99.90
2018-08-18T04:27:04.619Z,99.90
2018-08-18T04:29:33.512Z,99.90
2018-08-18T04:32:02.640Z,99.90
2018-08-18T04:34:31.436Z,99.90
2018-08-18T04:37:02.072Z,99.90
2018-08-18T04:39:30.915Z,99.90
2018-08-18T04:41:59.793Z,99.90
2018-08-18T04:44:29.176Z,99.90
2018-08-18T04:46:57.885Z,99.90
2018-08-18T04:49:26.750Z,99.90
2018-08-18T04:51:55.612Z,99.90
2018-08-18T04:54:24.353Z,99.90
2018-08-18T04:56:53.978Z,99.90
2018-08-18T04:59:23.986Z,99.90
2018-08-18T05:01:52.938Z,99.90
2018-08-18T05:04:21.812Z,99.90
2018-08-18T05:06:50.706Z,99.90
2018-08-18T05:09:19.581Z,99.90
2018-08-18T05:11:48.758Z,99.90
2018-08-18T05:14:17.545Z,99.90
2018-08-18T05:16:46.429Z,99.90
2018-08-18T05:19:15.261Z,99.90
2018-08-18T05:21:44.289Z,99.90
2018-08-18T05:24:23.253Z,99.90
2018-08-18T05:26:53.485Z,99.90
2018-08-18T05:29:22.933Z,99.90
2018-08-18T05:31:52.160Z,99.90
2018-08-18T05:34:21.226Z,99.90
2018-08-18T05:36:50.055Z,99.90
2018-08-18T05:39:18.841Z,99.90
2018-08-18T05:41:47.804Z,99.90
2018-08-18T05:44:16.700Z,99.90
2018-08-18T05:46:45.585Z,99.90
2018-08-18T05:49:15.163Z,99.90
2018-08-18T05:51:46.567Z,99.90
2018-08-18T05:54:17.329Z,99.90
2018-08-18T05:56:46.837Z,99.90
2018-08-18T05:59:15.709Z,99.90
2018-08-18T06:01:44.945Z,99.90
2018-08-18T06:04:15.498Z,99.90
2018-08-18T06:06:45.207Z,99.90
2018-08-18T06:09:15.431Z,99.90
2018-08-18T06:11:44.589Z,99.90
2018-08-18T06:14:14.113Z,99.90
2018-08-18T06:16:43.449Z,99.90
2018-08-18T06:19:12.439Z,99.90
2018-08-18T06:21:41.551Z,99.90
2018-08-18T06:24:10.933Z,99.90
2018-08-18T06:26:39.782Z,99.90
2018-08-18T06:29:08.719Z,99.90
2018-08-18T06:31:52.827Z,99.90
2018-08-18T06:34:21.813Z,99.90
2018-08-18T06:36:50.728Z,99.90
2018-08-18T06:39:19.590Z,99.90
2018-08-18T06:41:48.615Z,99.90
2018-08-18T06:44:18.603Z,99.90
2018-08-18T06:46:49.098Z,99.90
2018-08-18T06:49:18.026Z,99.90
2018-08-18T06:51:47.443Z,99.90
2018-08-18T06:54:16.411Z,99.90
2018-08-18T06:56:45.189Z,99.90
2018-08-18T06:59:14.140Z,99.90
2018-08-18T07:01:43.050Z,99.90
2018-08-18T07:04:19.108Z,99.90
2018-08-18T07:06:47.941Z,99.90
2018-08-18T07:09:16.711Z,99.90
2018-08-18T07:11:45.598Z,99.90
2018-08-18T07:14:14.537Z,99.90
2018-08-18T07:16:43.429Z,99.90
2018-08-18T07:19:12.515Z,99.90
2018-08-18T07:21:42.246Z,99.90
2018-08-18T07:24:12.031Z,99.90
2018-08-18T07:26:41.256Z,99.90
2018-08-18T07:29:10.401Z,99.90
2018-08-18T07:31:39.050Z,99.90
2018-08-18T07:34:07.954Z,99.90
2018-08-18T07:36:36.918Z,99.90
2018-08-18T07:39:07.764Z,99.90
2018-08-18T07:41:36.478Z,99.90
2018-08-18T07:44:05.457Z,99.90
2018-08-18T07:46:34.270Z,99.90
2018-08-18T07:49:03.239Z,99.90
2018-08-18T07:51:32.184Z,99.90
2018-08-18T07:54:01.076Z,99.90
2018-08-18T07:56:30.026Z,99.90
2018-08-18T07:58:58.814Z,99.90
2018-08-18T08:01:27.705Z,99.90
2018-08-18T08:03:56.487Z,99.90
2018-08-18T08:06:25.348Z,99.90
2018-08-18T08:08:54.219Z,99.90
2018-08-18T08:11:24.903Z,99.90
2018-08-18T08:13:53.729Z,99.90
2018-08-18T08:16:22.559Z,99.90
2018-08-18T08:18:51.448Z,99.90
2018-08-18T08:21:20.762Z,99.90
2018-08-18T08:23:49.679Z,99.90
2018-08-18T08:26:18.528Z,99.90
2018-08-18T08:28:47.354Z,99.90
2018-08-18T08:31:16.158Z,99.90
2018-08-18T08:33:45.052Z,99.90
2018-08-18T08:36:16.044Z,99.90
2018-08-18T08:39:00.149Z,99.90
2018-08-18T08:41:30.832Z,99.90
2018-08-18T08:43:59.952Z,99.90
2018-08-18T08:46:28.912Z,99.90
2018-08-18T08:49:00.067Z,99.90
2018-08-18T08:51:28.869Z,99.90
2018-08-18T08:53:59.270Z,99.90
2018-08-18T08:56:34.220Z,99.90
2018-08-18T08:59:03.889Z,99.90
2018-08-18T09:01:32.825Z,99.90
2018-08-18T09:04:02.069Z,99.90
2018-08-18T09:06:31.100Z,99.90
2018-08-18T09:09:00.759Z,99.90
2018-08-18T09:11:30.303Z,99.90
2018-08-18T09:14:06.444Z,99.90
2018-08-18T09:16:35.286Z,99.90
2018-08-18T09:19:04.150Z,99.90
2018-08-18T09:21:40.338Z,99.90
2018-08-18T09:24:09.462Z,99.90
2018-08-18T09:26:42.417Z,99.90
2018-08-18T09:29:12.234Z,99.90
2018-08-18T09:31:41.819Z,99.90
2018-08-18T09:34:10.923Z,99.90
2018-08-18T09:36:40.297Z,99.90
2018-08-18T09:39:32.840Z,99.90
2018-08-18T09:42:03.209Z,99.90
2018-08-18T09:44:34.220Z,99.90
2018-08-18T09:47:02.708Z,99.90
2018-08-18T09:49:31.950Z,99.90
2018-08-18T09:52:01.428Z,99.90
2018-08-18T09:54:30.064Z,99.90
2018-08-18T09:56:59.270Z,99.90
2018-08-18T09:59:28.693Z,99.90
2018-08-18T10:01:57.302Z,99.90
2018-08-18T10:04:25.976Z,99.90
2018-08-18T10:06:55.579Z,99.90
2018-08-18T10:09:24.690Z,99.90
2018-08-18T10:11:53.658Z,99.90
2018-08-18T10:14:22.370Z,99.90
2018-08-18T10:16:50.944Z,99.90
2018-08-18T10:19:19.458Z,99.90
2018-08-18T10:21:48.329Z,99.90
2018-08-18T10:24:16.964Z,99.90
2018-08-18T10:27:06.617Z,99.90
2018-08-18T10:29:35.237Z,99.90
2018-08-18T10:32:03.941Z,99.90
2018-08-18T10:34:33.990Z,99.90
2018-08-18T10:37:04.916Z,99.90
2018-08-18T10:39:34.245Z,99.90
2018-08-18T10:42:06.141Z,99.90
2018-08-18T10:44:35.298Z,99.90
2018-08-18T10:47:15.214Z,99.30
2018-08-18T10:49:54.931Z,98.90
2018-08-18T10:52:35.826Z,98.70
2018-08-18T10:55:06.582Z,98.80
2018-08-18T10:57:47.575Z,97.80
2018-08-18T11:00:18.656Z,99.40
2018-08-18T11:02:49.044Z,96.10
2018-08-18T11:05:18.837Z,96.90
2018-08-18T11:07:55.701Z,95.80
2018-08-18T11:10:28.299Z,96.00
2018-08-18T11:12:57.531Z,96.70
2018-08-18T11:15:26.733Z,95.70
2018-08-18T11:17:55.969Z,94.00
2018-08-18T11:20:26.198Z,92.80
2018-08-18T11:23:04.334Z,92.80
2018-08-18T11:25:37.307Z,92.70
2018-08-18T11:28:07.095Z,92.60
2018-08-18T11:30:36.000Z,93.00
2018-08-18T11:33:04.952Z,93.80
2018-08-18T11:35:34.801Z,91.30
2018-08-18T11:38:12.261Z,90.70
2018-08-18T11:40:41.145Z,90.10
2018-08-18T11:43:12.470Z,90.00
2018-08-18T11:45:42.262Z,91.50
2018-08-18T11:48:13.513Z,91.40
2018-08-18T11:50:42.734Z,90.30
2018-08-18T11:53:11.621Z,91.90
2018-08-18T11:55:40.781Z,90.30
2018-08-18T11:58:12.163Z,91.00
2018-08-18T12:00:43.469Z,87.10
2018-08-18T12:03:14.436Z,88.20
2018-08-18T12:05:49.661Z,86.70
2018-08-18T12:08:19.899Z,85.70
2018-08-18T12:10:50.003Z,86.20
2018-08-18T12:13:19.158Z,83.00
2018-08-18T12:15:59.873Z,78.80
2018-08-18T12:18:31.192Z,74.20
2018-08-18T12:21:02.334Z,68.00
2018-08-18T12:23:31.894Z,61.70
2018-08-18T12:26:05.923Z,57.10
2018-08-18T12:28:42.946Z,54.50
2018-08-18T12:31:15.636Z,50.80
2018-08-18T12:33:44.619Z,51.60
2018-08-18T12:36:13.460Z,49.20
2018-08-18T12:38:43.806Z,46.70
2018-08-18T12:41:12.880Z,44.40
2018-08-18T12:43:44.108Z,42.10
2018-08-18T12:46:14.692Z,42.30
2018-08-18T12:48:44.913Z,43.20
2018-08-18T12:51:15.008Z,45.00
2018-08-18T12:53:52.013Z,45.50
2018-08-18T12:56:24.010Z,45.60
2018-08-18T12:58:53.261Z,46.80
2018-08-18T13:01:38.679Z,43.00
2018-08-18T13:04:09.948Z,42.90
2018-08-18T13:06:43.268Z,44.70
2018-08-18T13:09:13.829Z,40.60
2018-08-18T13:11:43.996Z,40.50
2018-08-18T13:14:15.529Z,40.00
2018-08-18T13:16:44.481Z,40.70
2018-08-18T13:19:15.930Z,40.10
2018-08-18T13:21:45.023Z,40.60
2018-08-18T13:24:14.018Z,40.90
2018-08-18T13:26:42.903Z,41.90
2018-08-18T13:29:12.266Z,42.30
2018-08-18T13:31:42.206Z,44.10
2018-08-18T13:34:12.849Z,44.90
2018-08-18T13:36:43.114Z,43.40
2018-08-18T13:39:15.836Z,44.40
2018-08-18T13:41:45.778Z,44.30
2018-08-18T13:44:23.118Z,43.90
2018-08-18T13:46:52.666Z,41.70
2018-08-18T13:49:23.315Z,44.20
2018-08-18T13:51:52.265Z,43.30
2018-08-18T13:54:21.072Z,43.20
2018-08-18T13:56:49.894Z,43.40
2018-08-18T13:59:52.739Z,44.10
2018-08-18T14:02:21.579Z,44.30
2018-08-18T14:04:50.715Z,45.80
2018-08-18T14:07:19.613Z,46.50
2018-08-18T14:09:53.847Z,46.90
2018-08-18T14:12:23.311Z,47.40
2018-08-18T14:14:52.114Z,46.00
2018-08-18T14:17:22.461Z,47.20
2018-08-18T14:19:52.057Z,47.20
2018-08-18T14:22:22.474Z,47.90
2018-08-18T14:24:51.423Z,48.30
2018-08-18T14:27:22.992Z,48.50
2018-08-18T14:29:51.807Z,49.20
2018-08-18T14:32:28.964Z,51.20
2018-08-18T14:35:02.545Z,52.90
2018-08-18T14:37:31.402Z,53.70
2018-08-18T14:40:00.472Z,53.60
2018-08-18T14:42:29.455Z,53.40
2018-08-18T14:44:59.461Z,52.30
2018-08-18T14:47:28.403Z,49.20
2018-08-18T14:50:12.747Z,48.30
2018-08-18T14:52:42.821Z,48.40
2018-08-18T14:55:11.919Z,49.10
2018-08-18T14:57:48.735Z,47.50
2018-08-18T15:00:17.593Z,47.00
2018-08-18T15:02:46.696Z,47.90
2018-08-18T15:05:15.795Z,48.30
2018-08-18T15:07:50.152Z,49.30
2018-08-18T15:10:43.430Z,49.00
2018-08-18T15:13:12.515Z,48.50
2018-08-18T15:15:41.619Z,47.30
2018-08-18T15:18:12.648Z,48.60
2018-08-18T15:20:42.124Z,49.90
2018-08-18T15:23:12.072Z,50.40
2018-08-18T15:25:41.964Z,50.10
2018-08-18T15:28:13.245Z,49.30
2018-08-18T15:30:43.555Z,48.60
2018-08-18T15:33:16.243Z,49.60
2018-08-18T15:35:45.395Z,48.60
2018-08-18T15:38:14.404Z,48.90
2018-08-18T15:40:43.544Z,49.10
2018-08-18T15:43:12.413Z,48.80
2018-08-18T15:45:58.784Z,50.10
2018-08-18T15:48:29.152Z,50.70
2018-08-18T15:50:58.546Z,50.10
2018-08-18T15:54:02.912Z,51.20
2018-08-18T15:56:34.154Z,53.80
2018-08-18T15:59:03.958Z,54.80
2018-08-18T16:01:34.708Z,57.50
2018-08-18T16:04:05.130Z,58.30
2018-08-18T16:06:34.588Z,59.40
2018-08-18T16:09:05.367Z,59.60
2018-08-18T16:11:35.177Z,58.10
2018-08-18T16:14:04.286Z,57.20
2018-08-18T16:16:37.929Z,57.40
2018-08-18T16:19:12.444Z,55.40
2018-08-18T16:21:42.561Z,54.90
2018-08-18T16:24:20.516Z,55.60
2018-08-18T16:26:49.938Z,55.50
2018-08-18T16:29:18.847Z,55.10
2018-08-18T16:31:47.635Z,55.80
2018-08-18T16:34:16.703Z,55.70
2018-08-18T16:36:46.353Z,55.30
2018-08-18T16:39:15.333Z,55.90
2018-08-18T16:41:44.130Z,56.00
2018-08-18T16:44:13.077Z,57.60
2018-08-18T16:46:42.008Z,58.20
2018-08-18T16:49:11.061Z,59.80
2018-08-18T16:51:40.467Z,59.80
2018-08-18T16:54:20.635Z,59.80
2018-08-18T16:56:50.217Z,59.50
2018-08-18T16:59:19.243Z,60.40
2018-08-18T17:01:48.148Z,60.30
2018-08-18T17:04:34.515Z,61.50
2018-08-18T17:07:06.342Z,61.60
2018-08-18T17:09:41.901Z,63.10
2018-08-18T17:12:17.489Z,63.40
2018-08-18T17:14:46.446Z,64.10
2018-08-18T17:17:15.775Z,64.90
2018-08-18T17:19:44.981Z,68.30
2018-08-18T17:22:16.001Z,76.00
2018-08-18T17:24:45.003Z,82.10
2018-08-18T17:27:13.809Z,88.90
2018-08-18T17:29:44.391Z,95.40
2018-08-18T17:32:13.327Z,97.30
2018-08-18T17:34:42.144Z,99.90
2018-08-18T17:37:11.015Z,99.90
2018-08-18T17:39:39.997Z,99.90
2018-08-18T17:42:08.908Z,99.90
2018-08-18T17:44:37.749Z,99.90
2018-08-18T17:47:08.269Z,99.90
2018-08-18T17:49:44.341Z,99.90
2018-08-18T17:52:13.191Z,99.90
2018-08-18T17:54:42.363Z,99.90
2018-08-18T17:57:11.275Z,99.90
2018-08-18T17:59:40.177Z,99.90
2018-08-18T18:02:13.701Z,99.90
2018-08-18T18:04:42.545Z,99.90
2018-08-18T18:07:12.224Z,99.90
2018-08-18T18:09:41.131Z,99.90
2018-08-18T18:12:30.766Z,99.90
2018-08-18T18:14:59.588Z,99.90
2018-08-18T18:17:28.816Z,99.90
2018-08-18T18:20:00.032Z,99.90
2018-08-18T18:22:39.997Z,99.90
2018-08-18T18:25:08.855Z,99.90
2018-08-18T18:27:37.824Z,99.90
2018-08-18T18:30:06.817Z,99.90
2018-08-18T18:32:35.677Z,99.90
2018-08-18T18:35:04.675Z,99.80
2018-08-18T18:37:33.501Z,99.90
2018-08-18T18:40:06.059Z,99.70
2018-08-18T18:42:34.951Z,99.60
2018-08-18T18:45:03.995Z,99.40
2018-08-18T18:47:33.570Z,99.90
2018-08-18T18:50:02.441Z,99.60
2018-08-18T18:52:31.829Z,99.90
2018-08-18T18:55:00.864Z,99.80
2018-08-18T18:57:29.882Z,99.70
2018-08-18T19:00:00.666Z,99.90
2018-08-18T19:02:40.699Z,99.90
2018-08-18T19:05:19.606Z,99.90
2018-08-18T19:07:53.687Z,99.90
2018-08-18T19:10:23.751Z,99.90
2018-08-18T19:12:55.475Z,99.90
2018-08-18T19:15:24.615Z,99.90
2018-08-18T19:17:53.546Z,99.90
2018-08-18T19:20:27.214Z,99.90
2018-08-18T19:23:05.494Z,99.90
2018-08-18T19:25:35.486Z,99.90
2018-08-18T19:28:04.436Z,99.90
2018-08-18T19:30:33.936Z,99.90
2018-08-18T19:33:03.525Z,99.90
2018-08-18T19:35:40.770Z,99.90
2018-08-18T19:38:09.769Z,99.90
2018-08-18T19:40:40.123Z,99.90
2018-08-18T19:43:15.422Z,99.90
2018-08-18T19:45:44.459Z,99.90
2018-08-18T19:48:15.514Z,99.90
2018-08-18T19:50:52.800Z,99.90
2018-08-18T19:53:24.678Z,99.90
2018-08-18T19:55:54.709Z,99.90
2018-08-18T19:58:24.356Z,99.90
2018-08-18T20:00:53.981Z,99.90
2018-08-18T20:03:23.841Z,99.90
2018-08-18T20:05:52.948Z,99.90
2018-08-18T20:08:23.140Z,99.90
2018-08-18T20:10:56.867Z,99.90
2018-08-18T20:13:27.799Z,99.90
2018-08-18T20:15:58.247Z,99.90
2018-08-18T20:18:27.245Z,99.90
2018-08-18T20:20:57.853Z,99.90
2018-08-18T20:23:26.688Z,99.90
2018-08-18T20:25:56.047Z,99.90
2018-08-18T20:28:25.267Z,99.90
2018-08-18T20:30:54.152Z,99.90
2018-08-18T20:33:23.021Z,99.90
2018-08-18T20:35:52.336Z,99.90
2018-08-18T20:38:21.171Z,99.90
2018-08-18T20:40:50.112Z,99.90
2018-08-18T20:43:19.556Z,99.90
2018-08-18T20:45:49.535Z,99.90
2018-08-18T20:48:21.648Z,99.90
2018-08-18T20:50:50.853Z,99.90
2018-08-18T20:53:19.854Z,99.90
2018-08-18T20:55:54.973Z,99.90
2018-08-18T20:58:24.222Z,99.90
2018-08-18T21:00:53.243Z,99.90
2018-08-18T21:03:22.780Z,99.90
2018-08-18T21:05:51.810Z,99.90
2018-08-18T21:08:21.142Z,99.90
2018-08-18T21:10:50.458Z,99.90
2018-08-18T21:13:19.369Z,99.90
2018-08-18T21:15:48.317Z,99.90
2018-08-18T21:18:18.543Z,99.90
2018-08-18T21:20:47.959Z,99.90
2018-08-18T21:23:17.251Z,99.90
2018-08-18T21:25:51.170Z,99.90
2018-08-18T21:28:21.060Z,99.90
2018-08-18T21:30:50.061Z,99.90
2018-08-18T21:33:19.133Z,99.90
2018-08-18T21:35:48.598Z,99.90
2018-08-18T21:38:17.586Z,99.90
2018-08-18T21:40:46.498Z,99.90
2018-08-18T21:43:26.577Z,99.90
2018-08-18T21:45:55.657Z,99.90
2018-08-18T21:48:36.126Z,99.90
2018-08-18T21:51:05.147Z,99.90
2018-08-18T21:53:34.021Z,99.90
2018-08-18T21:56:03.434Z,99.90
2018-08-18T21:58:32.589Z,99.90
2018-08-18T22:01:06.718Z,99.90
2018-08-18T22:03:35.788Z,99.90
2018-08-18T22:06:04.613Z,99.90
2018-08-18T22:08:33.570Z,99.90
2018-08-18T22:11:02.715Z,99.90
2018-08-18T22:13:40.882Z,99.90
2018-08-18T22:16:10.512Z,99.90
2018-08-18T22:18:40.557Z,99.90
2018-08-18T22:21:13.725Z,99.90
2018-08-18T22:23:42.677Z,99.90
2018-08-18T22:26:20.634Z,99.90
2018-08-18T22:28:55.695Z,99.90
2018-08-18T22:31:24.619Z,99.90
2018-08-18T22:33:55.735Z,99.90
2018-08-18T22:36:26.121Z,99.90
2018-08-18T22:38:55.507Z,99.90
2018-08-18T22:41:24.723Z,99.90
2018-08-18T22:43:54.020Z,99.90
2018-08-18T22:46:23.338Z,99.90
2018-08-18T22:48:52.393Z,99.90
2018-08-18T22:51:21.239Z,99.90
2018-08-18T22:53:51.231Z,99.90
2018-08-18T22:56:20.158Z,99.90
2018-08-18T22:58:54.655Z,99.90
2018-08-18T23:01:24.123Z,99.90
2018-08-18T23:03:53.184Z,99.90
2018-08-18T23:06:22.108Z,99.90
2018-08-18T23:08:50.961Z,99.90
2018-08-18T23:11:19.833Z,99.90
2018-08-18T23:13:48.776Z,99.90
2018-08-18T23:16:17.571Z,99.90
2018-08-18T23:18:46.455Z,99.90
2018-08-18T23:21:25.575Z,99.90
2018-08-18T23:23:54.374Z,99.90
2018-08-18T23:26:23.295Z,99.90
2018-08-18T23:28:52.357Z,99.90
2018-08-18T23:31:21.115Z,99.90
2018-08-18T23:33:50.085Z,99.90
2018-08-18T23:36:19.009Z,99.90
2018-08-18T23:38:54.890Z,99.90
2018-08-18T23:41:23.909Z,99.90
2018-08-18T23:43:53.053Z,99.90
2018-08-18T23:46:21.905Z,99.90
2018-08-18T23:48:50.756Z,99.90
2018-08-18T23:51:23.323Z,99.90
2018-08-18T23:53:52.394Z,99.90
2018-08-18T23:56:21.372Z,99.90
2018-08-18T23:58:51.108Z,99.90
