createdAt,value
2023-01-11T00:01:53.807Z,4.59
2023-01-11T00:04:20.483Z,4.73
2023-01-11T00:06:47.080Z,4.46
2023-01-11T00:09:13.533Z,4.70
2023-01-11T00:11:40.080Z,4.63
2023-01-11T00:14:06.518Z,4.78
2023-01-11T00:16:32.981Z,4.69
2023-01-11T00:18:59.368Z,4.61
2023-01-11T00:21:26.756Z,4.59
2023-01-11T00:23:53.278Z,4.61
2023-01-11T00:26:19.961Z,4.57
2023-01-11T00:28:49.348Z,4.72
2023-01-11T00:31:17.058Z,4.73
2023-01-11T00:33:43.560Z,4.56
2023-01-11T00:36:13.656Z,4.85
2023-01-11T00:38:57.795Z,4.63
2023-01-11T00:41:42.947Z,4.62
2023-01-11T00:44:29.183Z,4.80
2023-01-11T00:47:15.106Z,4.92
2023-01-11T00:49:42.142Z,4.62
2023-01-11T00:52:09.709Z,4.78
2023-01-11T00:54:37.207Z,4.78
2023-01-11T00:57:04.363Z,4.64
2023-01-11T00:59:30.849Z,4.70
2023-01-11T01:01:57.321Z,4.64
2023-01-11T01:04:23.821Z,4.64
2023-01-11T01:06:50.347Z,4.80
2023-01-11T01:09:17.048Z,4.88
2023-01-11T01:11:43.549Z,4.64
2023-01-11T01:14:26.501Z,4.59
2023-01-11T01:16:54.518Z,4.59
2023-01-11T01:19:22.312Z,4.84
2023-01-11T01:21:50.377Z,4.96
2023-01-11T01:24:17.113Z,4.79
2023-01-11T01:26:43.653Z,4.79
2023-01-11T01:29:10.242Z,4.73
2023-01-11T01:31:36.649Z,4.92
2023-01-11T01:34:03.157Z,4.85
2023-01-11T01:36:29.526Z,4.84
2023-01-11T01:38:55.912Z,4.90
2023-01-11T01:41:22.381Z,4.87
2023-01-11T01:43:52.072Z,4.94
2023-01-11T01:46:20.301Z,5.02
2023-01-11T01:48:51.615Z,5.02
2023-01-11T01:51:38.419Z,4.75
2023-01-11T01:54:09.251Z,4.69
2023-01-11T01:56:42.714Z,4.76
2023-01-11T01:59:12.994Z,4.83
2023-01-11T02:01:49.717Z,4.81
2023-01-11T02:04:26.847Z,4.99
2023-01-11T02:06:59.095Z,4.79
2023-01-11T02:09:31.323Z,4.92
2023-01-11T02:11:58.969Z,5.03
2023-01-11T02:14:27.650Z,5.08
2023-01-11T02:16:54.039Z,5.02
2023-01-11T02:19:39.271Z,5.00
2023-01-11T02:22:25.115Z,5.04
2023-01-11T02:25:00.486Z,5.04
2023-01-11T02:27:45.457Z,5.15
2023-01-11T02:30:39.236Z,4.96
2023-01-11T02:33:22.951Z,5.04
2023-01-11T02:36:19.666Z,5.01
2023-01-11T02:38:50.012Z,5.00
2023-01-11T02:41:28.447Z,5.32
2023-01-11T02:44:29.037Z,5.10
2023-01-11T02:47:00.950Z,4.96
2023-01-11T02:49:38.266Z,4.98
2023-01-11T02:52:46.859Z,5.28
2023-01-11T02:55:15.744Z,5.16
2023-01-11T02:57:44.885Z,5.49
2023-01-11T03:00:13.058Z,5.70
2023-01-11T03:02:39.549Z,5.74
2023-01-11T03:05:12.625Z,5.48
2023-01-11T03:08:00.535Z,5.61
2023-01-11T03:10:56.754Z,5.56
2023-01-11T03:13:41.137Z,5.16
2023-01-11T03:16:29.936Z,5.30
2023-01-11T03:19:19.504Z,5.19
2023-01-11T03:22:07.721Z,5.21
2023-01-11T03:24:44.135Z,5.34
2023-01-11T03:27:16.528Z,5.39
2023-01-11T03:29:50.856Z,5.42
2023-01-11T03:32:23.863Z,5.47
2023-01-11T03:35:09.117Z,5.46
2023-01-11T03:37:37.876Z,5.55
2023-01-11T03:40:23.711Z,5.66
2023-01-11T03:43:12.050Z,5.61
2023-01-11T03:45:41.380Z,5.73
2023-01-11T03:48:13.631Z,5.76
2023-01-11T03:50:41.841Z,5.86
2023-01-11T03:53:10.381Z,5.95
2023-01-11T03:55:43.136Z,6.03
2023-01-11T03:58:09.742Z,6.11
2023-01-11T04:00:37.378Z,6.28
2023-01-11T04:03:03.887Z,6.44
2023-01-11T04:05:30.360Z,6.44
2023-01-11T04:07:56.828Z,6.48
2023-01-11T04:10:23.296Z,6.49
2023-01-11T04:12:49.803Z,6.47
2023-01-11T04:15:17.073Z,6.46
2023-01-11T04:17:43.861Z,6.42
2023-01-11T04:20:12.092Z,6.44
2023-01-11T04:22:38.739Z,6.27
2023-01-11T04:25:05.765Z,6.18
2023-01-11T04:27:32.293Z,5.98
2023-01-11T04:29:58.930Z,6.11
2023-01-11T04:32:25.358Z,6.21
2023-01-11T04:34:51.790Z,6.30
2023-01-11T04:37:18.266Z,6.56
2023-01-11T04:39:44.742Z,6.88
2023-01-11T04:42:21.174Z,6.85
2023-01-11T04:44:49.691Z,6.97
2023-01-11T04:47:17.872Z,7.15
2023-01-11T04:49:44.545Z,7.07
2023-01-11T04:52:12.470Z,7.20
2023-01-11T04:54:39.170Z,7.32
2023-01-11T04:57:06.564Z,7.44
2023-01-11T04:59:33.085Z,7.67
2023-01-11T05:01:59.511Z,7.71
2023-01-11T05:04:25.978Z,7.76
2023-01-11T05:06:52.562Z,7.78
2023-01-11T05:09:19.422Z,7.85
2023-01-11T05:11:46.364Z,7.87
2023-01-11T05:14:13.500Z,7.97
2023-01-11T05:16:39.915Z,7.96
2023-01-11T05:19:06.862Z,7.92
2023-01-11T05:21:35.883Z,7.99
2023-01-11T05:24:04.799Z,8.02
2023-01-11T05:26:34.912Z,8.08
2023-01-11T05:29:04.912Z,8.17
2023-01-11T05:31:32.580Z,8.10
2023-01-11T05:33:59.395Z,8.16
2023-01-11T05:36:28.743Z,8.16
2023-01-11T05:38:58.659Z,8.16
2023-01-11T05:41:27.240Z,8.14
2023-01-11T05:44:13.164Z,8.08
2023-01-11T05:46:41.385Z,7.97
2023-01-11T05:49:09.237Z,7.93
2023-01-11T05:51:37.956Z,7.91
2023-01-11T05:54:06.704Z,7.90
2023-01-11T05:56:33.717Z,8.03
2023-01-11T05:59:00.198Z,8.15
2023-01-11T06:01:27.172Z,8.25
2023-01-11T06:03:53.670Z,8.10
2023-01-11T06:06:21.462Z,8.00
2023-01-11T06:08:48.233Z,8.13
2023-01-11T06:11:15.140Z,8.19
2023-01-11T06:13:41.968Z,8.13
2023-01-11T06:16:11.932Z,7.84
2023-01-11T06:18:41.045Z,7.64
2023-01-11T06:21:08.289Z,7.59
2023-01-11T06:23:38.002Z,7.43
2023-01-11T06:26:11.256Z,7.28
2023-01-11T06:28:38.048Z,7.16
2023-01-11T06:31:06.248Z,7.10
2023-01-11T06:33:33.323Z,7.06
2023-01-11T06:36:04.110Z,7.02
2023-01-11T06:38:30.718Z,7.04
2023-01-11T06:41:00.359Z,7.02
2023-01-11T06:43:28.400Z,7.05
2023-01-11T06:45:55.305Z,7.08
2023-01-11T06:48:23.548Z,7.10
2023-01-11T06:50:51.771Z,7.08
2023-01-11T06:53:18.554Z,7.10
2023-01-11T06:55:45.383Z,7.10
2023-01-11T06:58:12.017Z,7.23
2023-01-11T07:00:38.589Z,7.19
2023-01-11T07:03:06.788Z,7.16
2023-01-11T07:05:34.715Z,7.22
2023-01-11T07:08:01.868Z,7.41
2023-01-11T07:10:28.730Z,7.47
2023-01-11T07:12:55.306Z,7.49
2023-01-11T07:15:21.972Z,7.55
2023-01-11T07:17:54.340Z,7.61
2023-01-11T07:20:21.232Z,7.56
2023-01-11T07:22:47.712Z,7.60
2023-01-11T07:25:14.144Z,7.61
2023-01-11T07:27:40.579Z,7.58
2023-01-11T07:30:09.803Z,7.56
2023-01-11T07:32:36.424Z,7.48
2023-01-11T07:35:02.915Z,7.39
2023-01-11T07:37:32.518Z,7.45
2023-01-11T07:39:59.041Z,7.65
2023-01-11T07:42:44.312Z,7.75
2023-01-11T07:45:11.103Z,7.78
2023-01-11T07:47:37.558Z,7.50
2023-01-11T07:50:04.352Z,7.49
2023-01-11T07:52:30.815Z,7.52
2023-01-11T07:55:02.438Z,7.46
2023-01-11T07:57:30.428Z,7.47
2023-01-11T07:59:57.105Z,7.55
2023-01-11T08:02:23.647Z,7.48
2023-01-11T08:04:50.513Z,7.62
2023-01-11T08:07:17.090Z,7.81
2023-01-11T08:09:43.601Z,7.81
2023-01-11T08:12:28.427Z,7.97
2023-01-11T08:14:54.903Z,7.84
2023-01-11T08:17:21.337Z,7.81
2023-01-11T08:19:47.739Z,7.89
2023-01-11T08:22:14.234Z,7.85
2023-01-11T08:24:40.798Z,7.89
2023-01-11T08:27:07.354Z,8.08
2023-01-11T08:29:33.820Z,8.03
2023-01-11T08:32:00.642Z,7.98
2023-01-11T08:34:29.014Z,8.08
2023-01-11T08:36:57.479Z,8.01
2023-01-11T08:39:24.802Z,8.05
2023-01-11T08:41:51.440Z,8.04
2023-01-11T08:44:25.493Z,8.14
2023-01-11T08:46:59.526Z,8.19
2023-01-11T08:49:25.930Z,8.31
2023-01-11T08:51:52.403Z,8.33
2023-01-11T08:54:18.923Z,8.27
2023-01-11T08:56:45.343Z,8.34
2023-01-11T08:59:12.087Z,8.31
2023-01-11T09:01:38.708Z,8.41
2023-01-11T09:04:19.199Z,8.40
2023-01-11T09:06:50.147Z,8.39
2023-01-11T09:09:17.044Z,8.38
2023-01-11T09:11:56.468Z,8.43
2023-01-11T09:14:25.302Z,8.41
2023-01-11T09:16:52.980Z,8.46
2023-01-11T09:19:20.145Z,8.51
2023-01-11T09:21:46.931Z,8.43
2023-01-11T09:24:14.106Z,8.34
2023-01-11T09:26:43.210Z,8.53
2023-01-11T09:29:10.532Z,8.48
2023-01-11T09:31:37.313Z,8.39
2023-01-11T09:34:04.868Z,8.36
2023-01-11T09:36:32.981Z,8.37
2023-01-11T09:39:01.691Z,8.42
2023-01-11T09:42:00.221Z,8.43
2023-01-11T09:44:29.724Z,8.40
2023-01-11T09:47:12.504Z,8.27
2023-01-11T09:49:43.241Z,8.31
2023-01-11T09:52:38.246Z,8.33
2023-01-11T09:55:06.131Z,8.39
2023-01-11T09:57:32.558Z,8.41
2023-01-11T10:00:26.406Z,8.31
2023-01-11T10:03:42.545Z,8.34
2023-01-11T10:06:28.804Z,8.37
2023-01-11T10:18:42.660Z,8.46
2023-01-11T10:21:37.424Z,8.50
2023-01-11T10:24:14.660Z,8.58
2023-01-11T10:26:41.997Z,8.51
2023-01-11T10:29:58.763Z,8.43
2023-01-11T10:32:53.089Z,8.47
2023-01-11T10:35:52.184Z,8.44
2023-01-11T10:38:47.254Z,8.47
2023-01-11T10:41:26.015Z,8.49
2023-01-11T10:44:32.828Z,8.56
2023-01-11T10:47:02.005Z,8.71
2023-01-11T10:49:36.579Z,8.57
2023-01-11T10:52:33.393Z,8.73
2023-01-11T10:55:02.835Z,8.83
2023-01-11T10:57:59.477Z,8.84
2023-01-11T11:00:43.540Z,8.75
2023-01-11T11:03:28.231Z,8.78
2023-01-11T11:06:18.141Z,8.74
2023-01-11T11:08:56.120Z,8.90
2023-01-11T11:11:40.847Z,8.94
2023-01-11T11:14:30.142Z,8.90
2023-01-11T11:17:19.399Z,8.86
2023-01-11T11:19:46.145Z,9.02
2023-01-11T11:22:13.088Z,9.04
2023-01-11T11:24:46.544Z,9.11
2023-01-11T11:27:34.715Z,9.33
2023-01-11T11:30:01.247Z,9.36
2023-01-11T11:32:32.005Z,9.36
2023-01-11T11:34:58.572Z,9.37
2023-01-11T11:37:33.465Z,9.43
2023-01-11T11:40:00.222Z,9.64
2023-01-11T11:42:27.056Z,9.88
2023-01-11T11:45:08.850Z,9.75
2023-01-11T11:47:36.379Z,9.84
2023-01-11T11:50:43.089Z,10.10
2023-01-11T11:53:48.119Z,10.32
2023-01-11T11:56:26.966Z,10.49
2023-01-11T11:58:54.812Z,10.67
2023-01-11T12:01:33.526Z,10.46
2023-01-11T12:04:04.419Z,10.37
2023-01-11T12:06:31.136Z,9.98
2023-01-11T12:09:01.158Z,10.17
2023-01-11T12:11:35.066Z,9.72
2023-01-11T12:14:10.351Z,9.61
2023-01-11T12:16:41.747Z,9.53
2023-01-11T12:19:28.710Z,9.43
2023-01-11T12:22:19.278Z,9.39
2023-01-11T12:25:05.215Z,9.34
2023-01-11T12:27:46.146Z,9.45
2023-01-11T12:30:25.440Z,9.45
2023-01-11T12:33:32.482Z,9.52
2023-01-11T12:36:11.175Z,9.72
2023-01-11T12:38:48.639Z,9.72
2023-01-11T12:41:21.029Z,9.50
2023-01-11T12:44:07.415Z,9.67
2023-01-11T12:47:00.917Z,9.78
2023-01-11T12:49:33.395Z,9.77
2023-01-11T12:52:18.612Z,9.86
2023-01-11T12:55:03.353Z,10.15
2023-01-11T12:57:59.956Z,10.19
2023-01-11T13:00:49.419Z,10.20
2023-01-11T13:03:34.794Z,10.13
2023-01-11T13:06:16.253Z,10.32
2023-01-11T13:08:59.764Z,10.35
2023-01-11T13:12:16.949Z,10.46
2023-01-11T13:14:49.607Z,10.26
2023-01-11T13:17:37.099Z,10.40
2023-01-11T13:20:58.887Z,10.26
2023-01-11T13:23:53.271Z,10.41
2023-01-11T13:26:27.942Z,10.18
2023-01-11T13:29:08.560Z,10.31
2023-01-11T13:31:36.289Z,10.61
2023-01-11T13:34:17.509Z,10.58
2023-01-11T13:36:49.049Z,10.48
2023-01-11T13:39:45.680Z,10.03
2023-01-11T13:42:25.193Z,10.31
2023-01-11T13:44:58.329Z,10.52
2023-01-11T13:47:42.109Z,10.53
2023-01-11T13:50:21.319Z,10.44
2023-01-11T13:53:15.680Z,10.68
2023-01-11T13:55:58.818Z,10.39
2023-01-11T13:58:30.229Z,10.31
2023-01-11T14:01:15.054Z,10.07
2023-01-11T14:03:47.187Z,10.27
2023-01-11T14:06:29.228Z,10.04
2023-01-11T14:09:53.444Z,9.76
2023-01-11T14:12:34.878Z,9.75
2023-01-11T14:15:38.482Z,9.87
2023-01-11T14:18:08.929Z,9.85
2023-01-11T14:21:17.489Z,9.76
2023-01-11T14:23:51.381Z,9.75
2023-01-11T14:26:45.165Z,9.93
2023-01-11T14:29:40.476Z,9.35
2023-01-11T14:32:24.105Z,9.49
2023-01-11T14:35:03.893Z,9.32
2023-01-11T14:37:30.311Z,9.09
2023-01-11T14:40:17.070Z,9.02
2023-01-11T14:43:05.073Z,9.03
2023-01-11T14:46:13.539Z,9.23
2023-01-11T14:49:02.865Z,9.05
2023-01-11T14:51:44.709Z,9.20
2023-01-11T14:54:16.685Z,8.98
2023-01-11T14:56:43.091Z,9.15
2023-01-11T14:59:31.455Z,9.24
2023-01-11T15:02:04.128Z,9.12
2023-01-11T15:04:33.158Z,9.07
2023-01-11T15:07:00.877Z,8.94
2023-01-11T15:09:50.484Z,8.85
2023-01-11T15:12:19.812Z,8.63
2023-01-11T15:14:49.774Z,8.72
2023-01-11T15:17:38.319Z,8.64
2023-01-11T15:20:14.447Z,8.54
2023-01-11T15:22:41.222Z,8.56
2023-01-11T15:25:28.544Z,8.61
2023-01-11T15:27:55.928Z,8.38
2023-01-11T15:30:28.733Z,8.54
2023-01-11T15:33:17.079Z,8.21
2023-01-11T15:35:55.515Z,8.17
2023-01-11T15:38:43.613Z,8.15
2023-01-11T15:41:33.871Z,8.30
2023-01-11T15:44:37.176Z,8.22
2023-01-11T15:47:21.513Z,8.10
2023-01-11T15:50:25.384Z,8.02
2023-01-11T15:53:14.659Z,8.03
2023-01-11T15:55:58.418Z,7.85
2023-01-11T15:58:40.098Z,7.73
2023-01-11T16:01:28.712Z,7.66
2023-01-11T16:04:01.300Z,7.57
2023-01-11T16:06:33.932Z,7.60
2023-01-11T16:09:23.089Z,7.55
2023-01-11T16:12:02.736Z,7.44
2023-01-11T16:14:57.113Z,7.41
2023-01-11T16:17:24.785Z,7.37
2023-01-11T16:19:56.478Z,7.37
2023-01-11T16:22:28.120Z,7.34
2023-01-11T16:25:01.444Z,7.24
2023-01-11T16:27:30.795Z,7.19
2023-01-11T16:29:57.874Z,7.08
2023-01-11T16:32:32.717Z,7.03
2023-01-11T16:35:16.215Z,7.08
2023-01-11T16:37:45.250Z,7.11
2023-01-11T16:40:32.340Z,7.08
2023-01-11T16:43:05.599Z,6.95
2023-01-11T16:45:50.012Z,6.93
2023-01-11T16:48:22.095Z,6.78
2023-01-11T16:50:58.001Z,6.68
2023-01-11T16:53:26.711Z,6.71
2023-01-11T16:56:14.397Z,6.60
2023-01-11T16:58:40.961Z,6.55
2023-01-11T17:01:13.286Z,6.52
2023-01-11T17:03:53.590Z,6.56
2023-01-11T17:06:22.423Z,6.45
2023-01-11T17:08:50.926Z,6.64
2023-01-11T17:11:35.385Z,6.35
2023-01-11T17:14:34.212Z,6.13
2023-01-11T17:17:07.121Z,6.13
2023-01-11T17:19:37.092Z,6.21
2023-01-11T17:22:04.123Z,6.14
2023-01-11T17:24:31.819Z,6.23
2023-01-11T17:27:02.067Z,6.26
2023-01-11T17:29:33.621Z,6.26
2023-01-11T17:32:03.043Z,6.23
2023-01-11T17:34:36.083Z,6.29
2023-01-11T17:37:10.343Z,6.44
2023-01-11T17:39:43.015Z,6.34
2023-01-11T17:42:31.590Z,6.20
2023-01-11T17:45:13.551Z,6.00
2023-01-11T17:47:40.864Z,5.96
2023-01-11T17:50:28.099Z,6.06
2023-01-11T17:53:28.257Z,6.06
2023-01-11T17:55:57.602Z,6.06
2023-01-11T17:58:29.209Z,5.99
2023-01-11T18:01:04.933Z,6.03
2023-01-11T18:03:40.972Z,6.02
2023-01-11T18:06:34.682Z,5.97
2023-01-11T18:09:04.756Z,5.80
2023-01-11T18:11:34.423Z,5.81
2023-01-11T18:14:04.666Z,5.81
2023-01-11T18:16:31.858Z,5.74
2023-01-11T18:18:58.473Z,5.75
2023-01-11T18:21:40.158Z,5.74
2023-01-11T18:24:09.896Z,5.95
2023-01-11T18:26:37.651Z,5.75
2023-01-11T18:29:05.103Z,5.76
2023-01-11T18:31:32.432Z,5.76
2023-01-11T18:33:59.397Z,5.82
2023-01-11T18:36:27.503Z,5.91
2023-01-11T18:38:54.058Z,6.00
2023-01-11T18:41:39.435Z,6.03
2023-01-11T18:44:05.946Z,6.09
2023-01-11T18:46:32.502Z,6.10
2023-01-11T18:48:58.995Z,6.09
2023-01-11T18:51:31.337Z,6.04
2023-01-11T18:53:57.775Z,6.02
2023-01-11T18:56:24.180Z,5.98
2023-01-11T18:58:50.614Z,6.01
2023-01-11T19:01:17.692Z,5.95
2023-01-11T19:03:46.053Z,5.91
2023-01-11T19:06:13.185Z,5.85
2023-01-11T19:08:39.681Z,5.97
2023-01-11T19:11:06.124Z,6.05
2023-01-11T19:13:32.639Z,6.02
2023-01-11T19:16:01.442Z,6.00
2023-01-11T19:18:29.262Z,6.04
2023-01-11T19:21:01.994Z,6.15
2023-01-11T19:23:28.964Z,6.18
2023-01-11T19:25:59.682Z,6.18
2023-01-11T19:28:27.365Z,6.26
2023-01-11T19:30:54.231Z,6.34
2023-01-11T19:33:20.899Z,6.33
2023-01-11T19:35:49.284Z,6.32
2023-01-11T19:38:18.325Z,6.30
2023-01-11T19:40:50.359Z,6.24
2023-01-11T19:43:17.205Z,6.26
2023-01-11T19:45:43.587Z,6.20
2023-01-11T19:48:10.894Z,6.25
2023-01-11T19:50:37.301Z,6.14
2023-01-11T19:53:03.749Z,6.15
2023-01-11T19:55:30.475Z,6.05
2023-01-11T19:57:57.048Z,5.97
2023-01-11T20:00:23.637Z,5.87
2023-01-11T20:02:50.158Z,5.79
2023-01-11T20:05:16.708Z,5.90
2023-01-11T20:07:43.123Z,5.86
2023-01-11T20:10:10.110Z,5.77
2023-01-11T20:12:36.567Z,5.81
2023-01-11T20:15:03.467Z,5.87
2023-01-11T20:17:30.054Z,5.92
2023-01-11T20:19:56.489Z,5.96
2023-01-11T20:22:25.881Z,5.97
2023-01-11T20:24:52.360Z,5.93
2023-01-11T20:27:18.909Z,5.98
2023-01-11T20:29:45.734Z,5.92
2023-01-11T20:32:34.932Z,5.88
2023-01-11T20:34:58.941Z,5.99
2023-01-11T20:37:25.439Z,5.82
2023-01-11T20:39:51.898Z,5.84
2023-01-11T20:42:18.383Z,5.84
2023-01-11T20:44:44.960Z,5.89
2023-01-11T20:47:11.443Z,5.86
2023-01-11T20:49:37.938Z,5.92
2023-01-11T20:52:05.182Z,5.92
2023-01-11T20:54:31.710Z,6.09
2023-01-11T20:57:02.151Z,5.97
2023-01-11T20:59:28.589Z,5.87
2023-01-11T21:01:55.023Z,5.82
2023-01-11T21:04:21.492Z,5.84
2023-01-11T21:06:48.383Z,5.91
2023-01-11T21:09:17.430Z,5.84
2023-01-11T21:11:44.486Z,5.91
2023-01-11T21:14:13.832Z,5.92
2023-01-11T21:16:42.116Z,6.04
2023-01-11T21:19:11.540Z,6.01
2023-01-11T21:21:38.234Z,5.98
2023-01-11T21:24:05.109Z,5.95
2023-01-11T21:26:32.907Z,5.95
2023-01-11T21:29:01.863Z,5.97
2023-01-11T21:31:31.394Z,5.97
2023-01-11T21:33:59.340Z,5.93
2023-01-11T21:36:27.805Z,6.04
2023-01-11T21:38:56.486Z,5.94
2023-01-11T21:41:43.860Z,5.97
2023-01-11T21:44:14.694Z,6.09
2023-01-11T21:46:41.580Z,6.04
2023-01-11T21:49:08.759Z,6.12
2023-01-11T21:51:36.122Z,6.00
2023-01-11T21:54:08.123Z,6.00
2023-01-11T21:56:34.997Z,5.99
2023-01-11T21:59:02.024Z,5.93
2023-01-11T22:01:28.736Z,5.87
2023-01-11T22:03:55.316Z,5.89
2023-01-11T22:06:22.008Z,5.90
2023-01-11T22:08:48.785Z,5.89
2023-01-11T22:11:17.000Z,5.91
2023-01-11T22:13:43.923Z,5.87
2023-01-11T22:16:17.551Z,5.91
2023-01-11T22:18:45.131Z,5.92
2023-01-11T22:21:18.067Z,5.90
2023-01-11T22:23:46.189Z,5.87
2023-01-11T22:26:17.725Z,6.02
2023-01-11T22:29:04.782Z,6.00
2023-01-11T22:31:32.684Z,5.98
2023-01-11T22:33:59.987Z,5.94
2023-01-11T22:36:28.171Z,6.11
2023-01-11T22:38:54.928Z,6.13
2023-01-11T22:41:21.870Z,6.11
2023-01-11T22:43:48.378Z,6.19
2023-01-11T22:46:17.738Z,6.30
2023-01-11T22:48:44.862Z,6.31
2023-01-11T22:51:11.729Z,6.44
2023-01-11T22:53:40.043Z,6.38
2023-01-11T22:56:07.729Z,6.38
2023-01-11T22:58:35.874Z,6.46
2023-01-11T23:01:23.729Z,6.44
2023-01-11T23:03:51.889Z,6.51
2023-01-11T23:06:21.530Z,6.58
2023-01-11T23:08:48.559Z,6.67
2023-01-11T23:11:42.874Z,6.72
2023-01-11T23:14:12.037Z,6.70
2023-01-11T23:16:39.162Z,6.52
2023-01-11T23:19:07.557Z,6.63
2023-01-11T23:21:34.714Z,6.55
2023-01-11T23:24:02.248Z,6.55
2023-01-11T23:26:29.112Z,6.51
2023-01-11T23:28:55.559Z,6.45
2023-01-11T23:31:24.484Z,6.46
2023-01-11T23:33:56.197Z,6.42
2023-01-11T23:36:26.325Z,6.43
2023-01-11T23:38:52.795Z,6.45
2023-01-11T23:41:39.098Z,6.46
2023-01-11T23:44:10.373Z,6.54
2023-01-11T23:46:55.885Z,6.56
2023-01-11T23:49:24.684Z,6.61
2023-01-11T23:51:51.397Z,6.60
2023-01-11T23:54:17.806Z,6.65
2023-01-11T23:56:44.308Z,6.60
2023-01-11T23:59:11.085Z,6.67
