createdAt,value
2018-03-02T00:00:02.081Z,-5.13
2018-03-02T00:00:06.213Z,-5.11
2018-03-02T00:00:10.221Z,-5.09
2018-03-02T00:00:14.344Z,-5.16
2018-03-02T00:00:18.350Z,-5.17
2018-03-02T00:00:22.572Z,-5.2
2018-03-02T00:00:26.703Z,-5.13
2018-03-02T00:00:30.822Z,-5.16
2018-03-02T00:00:35.037Z,-5.11
2018-03-02T00:00:39.043Z,-5.05
2018-03-02T00:00:43.380Z,-5.08
2018-03-02T00:00:47.605Z,-5.12
2018-03-02T00:00:51.833Z,-5.11
2018-03-02T00:00:56.065Z,-5.11
2018-03-02T00:01:00.183Z,-5.11
2018-03-02T00:01:04.725Z,-5.17
2018-03-02T00:01:08.735Z,-5.09
2018-03-02T00:01:12.860Z,-5.21
2018-03-02T00:01:16.977Z,-5.12
2018-03-02T00:01:21.308Z,-5.2
2018-03-02T00:01:25.424Z,-5.12
2018-03-02T00:01:29.319Z,-5.24
2018-03-02T00:01:33.226Z,-5.12
2018-03-02T00:01:37.344Z,-5.08
2018-03-02T00:01:41.458Z,-5.17
2018-03-02T00:01:45.356Z,-5.17
2018-03-02T00:01:49.692Z,-5.08
2018-03-02T00:01:53.922Z,-5.12
2018-03-02T00:01:58.035Z,-5.24
2018-03-02T00:02:02.264Z,-5.17
2018-03-02T00:02:06.599Z,-5.21
2018-03-02T00:02:10.602Z,-5.16
2018-03-02T00:02:14.824Z,-5.2
2018-03-02T00:02:19.042Z,-5.12
2018-03-02T00:02:23.375Z,-5.2
2018-03-02T00:02:27.714Z,-5.17
2018-03-02T00:02:31.942Z,-5.2
2018-03-02T00:02:36.159Z,-5.17
2018-03-02T00:02:40.428Z,-5.24
2018-03-02T00:02:44.543Z,-5.12
2018-03-02T00:02:48.551Z,-5.2
2018-03-02T00:02:52.773Z,-5.11
2018-03-02T00:02:56.887Z,-5.16
2018-03-02T00:03:01.104Z,-5.17
2018-03-02T00:03:05.466Z,-5.13
2018-03-02T00:03:09.469Z,-5.23
2018-03-02T00:03:13.698Z,-5.13
2018-03-02T00:03:17.710Z,-5.23
2018-03-02T00:03:22.058Z,-5.17
2018-03-02T00:03:26.277Z,-5.21
2018-03-02T00:03:30.402Z,-5.27
2018-03-02T00:03:34.412Z,-5.17
2018-03-02T00:03:38.310Z,-5.2
2018-03-02T00:03:42.640Z,-5.23
2018-03-02T00:03:46.982Z,-5.17
2018-03-02T00:03:51.199Z,-5.17
2018-03-02T00:03:55.428Z,-5.24
2018-03-02T00:03:59.700Z,-5.23
2018-03-02T00:04:03.828Z,-5.23
2018-03-02T00:04:07.933Z,-5.25
2018-03-02T00:04:11.721Z,-5.24
2018-03-02T00:04:15.728Z,-5.23
2018-03-02T00:04:19.950Z,-5.21
2018-03-02T00:04:23.955Z,-5.31
2018-03-02T00:04:27.993Z,-5.23
2018-03-02T00:04:32.111Z,-5.28
2018-03-02T00:04:36.442Z,-5.23
2018-03-02T00:04:40.576Z,-5.23
2018-03-02T00:04:44.694Z,-5.24
2018-03-02T00:04:49.033Z,-5.2
2018-03-02T00:04:53.359Z,-5.24
2018-03-02T00:04:57.462Z,-5.24
2018-03-02T00:05:01.580Z,-5.17
2018-03-02T00:05:05.704Z,-5.16
2018-03-02T00:05:09.815Z,-5.23
2018-03-02T00:05:14.160Z,-5.16
2018-03-02T00:05:18.391Z,-5.13
2018-03-02T00:05:22.392Z,-5.23
2018-03-02T00:05:26.764Z,-5.23
2018-03-02T00:05:31.120Z,-5.23
2018-03-02T00:05:35.124Z,-5.23
2018-03-02T00:05:39.461Z,-5.27
2018-03-02T00:05:43.676Z,-5.16
2018-03-02T00:05:47.903Z,-5.17
2018-03-02T00:05:52.031Z,-5.27
2018-03-02T00:05:56.249Z,-5.23
2018-03-02T00:06:00.469Z,-5.17
2018-03-02T00:06:04.776Z,-5.25
2018-03-02T00:06:09.037Z,-5.16
2018-03-02T00:06:13.259Z,-5.23
2018-03-02T00:06:17.483Z,-5.24
2018-03-02T00:06:21.612Z,-5.16
2018-03-02T00:06:25.721Z,-5.13
2018-03-02T00:06:29.837Z,-5.16
2018-03-02T00:06:34.169Z,-5.2
2018-03-02T00:06:38.501Z,-5.16
2018-03-02T00:06:42.720Z,-5.23
2018-03-02T00:06:46.830Z,-5.12
2018-03-02T00:06:51.051Z,-5.25
2018-03-02T00:06:55.271Z,-5.2
2018-03-02T00:06:59.383Z,-5.23
2018-03-02T00:07:03.498Z,-5.17
2018-03-02T00:07:07.606Z,-5.13
2018-03-02T00:07:11.722Z,-5.13
2018-03-02T00:07:15.939Z,-5.17
2018-03-02T00:07:20.349Z,-5.17
2018-03-02T00:07:24.568Z,-5.23
2018-03-02T00:07:28.693Z,-5.13
2018-03-02T00:07:32.910Z,-5.24
2018-03-02T00:07:36.923Z,-5.24
2018-03-02T00:07:41.251Z,-5.27
2018-03-02T00:07:45.471Z,-5.17
2018-03-02T00:07:49.585Z,-5.23
2018-03-02T00:07:53.807Z,-5.23
2018-03-02T00:07:57.819Z,-5.17
2018-03-02T00:08:01.932Z,-5.11
2018-03-02T00:08:06.201Z,-5.21
2018-03-02T00:08:10.210Z,-5.21
2018-03-02T00:08:14.544Z,-5.17
2018-03-02T00:08:18.600Z,-5.2
2018-03-02T00:08:22.612Z,-5.21
2018-03-02T00:08:26.736Z,-5.16
2018-03-02T00:08:31.057Z,-5.17
2018-03-02T00:08:35.335Z,-5.13
2018-03-02T00:08:39.559Z,-5.2
2018-03-02T00:08:43.778Z,-5.23
2018-03-02T00:08:47.999Z,-5.2
2018-03-02T00:08:52.450Z,-5.08
2018-03-02T00:08:56.510Z,-5.17
2018-03-02T00:09:00.787Z,-5.21
2018-03-02T00:09:04.939Z,-5.27
2018-03-02T00:09:09.225Z,-5.17
2018-03-02T00:09:13.504Z,-5.17
2018-03-02T00:09:17.861Z,-5.17
2018-03-02T00:09:22.136Z,-5.2
2018-03-02T00:09:27.132Z,-5.23
2018-03-02T00:09:31.511Z,-5.23
2018-03-02T00:09:35.759Z,-5.21
2018-03-02T00:09:40.015Z,-5.09
2018-03-02T00:09:44.503Z,-5.21
2018-03-02T00:09:48.793Z,-5.2
2018-03-02T00:09:52.946Z,-5.13
2018-03-02T00:09:57.788Z,-5.21
2018-03-02T00:10:02.899Z,-5.16
2018-03-02T00:10:06.873Z,-5.2
2018-03-02T00:10:11.443Z,-5.17
2018-03-02T00:10:16.266Z,-5.21
2018-03-02T00:10:20.530Z,-5.16
2018-03-02T00:10:24.686Z,-5.21
2018-03-02T00:10:28.841Z,-5.2
2018-03-02T00:10:32.967Z,-5.2
2018-03-02T00:10:37.345Z,-5.17
2018-03-02T00:10:42.473Z,-5.2
2018-03-02T00:10:46.722Z,-5.17
2018-03-02T00:10:51.084Z,-5.2
2018-03-02T00:10:55.263Z,-5.17
2018-03-02T00:10:59.424Z,-5.2
2018-03-02T00:11:03.473Z,-5.2
2018-03-02T00:11:07.663Z,-5.13
2018-03-02T00:11:11.808Z,-5.16
2018-03-02T00:11:15.948Z,-5.2
2018-03-02T00:11:20.208Z,-5.17
2018-03-02T00:11:24.368Z,-5.21
2018-03-02T00:11:28.742Z,-5.2
2018-03-02T00:11:32.890Z,-5.17
2018-03-02T00:11:37.050Z,-5.2
2018-03-02T00:11:41.721Z,-5.2
2018-03-02T00:11:46.121Z,-5.2
2018-03-02T00:11:50.368Z,-5.23
2018-03-02T00:11:54.951Z,-5.16
2018-03-02T00:11:58.987Z,-5.17
2018-03-02T00:12:03.279Z,-5.25
2018-03-02T00:12:07.540Z,-5.2
2018-03-02T00:12:11.805Z,-5.17
2018-03-02T00:12:15.850Z,-5.2
2018-03-02T00:12:19.994Z,-5.16
2018-03-02T00:12:24.151Z,-5.2
2018-03-02T00:12:28.180Z,-5.21
2018-03-02T00:12:32.457Z,-5.21
2018-03-02T00:12:36.531Z,-5.09
2018-03-02T00:12:40.995Z,-5.21
2018-03-02T00:12:45.117Z,-5.17
2018-03-02T00:12:49.371Z,-5.08
2018-03-02T00:12:53.739Z,-5.17
2018-03-02T00:12:57.888Z,-5.16
2018-03-02T00:13:02.059Z,-5.23
2018-03-02T00:13:06.285Z,-5.24
2018-03-02T00:13:10.523Z,-5.11
2018-03-02T00:13:14.557Z,-5.2
2018-03-02T00:13:19.444Z,-5.2
2018-03-02T00:13:23.615Z,-5.2
2018-03-02T00:13:27.964Z,-5.2
2018-03-02T00:13:32.024Z,-5.2
2018-03-02T00:13:36.156Z,-5.12
2018-03-02T00:13:40.516Z,-5.12
2018-03-02T00:13:44.655Z,-5.09
2018-03-02T00:13:48.677Z,-5.12
2018-03-02T00:13:52.927Z,-5.17
2018-03-02T00:13:57.378Z,-5.21
2018-03-02T00:14:01.632Z,-5.21
2018-03-02T00:14:06.016Z,-5.17
2018-03-02T00:14:10.164Z,-5.08
2018-03-02T00:14:14.410Z,-5.2
2018-03-02T00:14:18.560Z,-5.21
2018-03-02T00:14:22.833Z,-5.16
2018-03-02T00:14:26.778Z,-5.21
2018-03-02T00:14:30.923Z,-5.17
2018-03-02T00:14:35.277Z,-5.21
2018-03-02T00:14:39.422Z,-5.16
2018-03-02T00:14:43.809Z,-5.16
2018-03-02T00:14:48.030Z,-5.2
2018-03-02T00:14:52.295Z,-5.17
2018-03-02T00:14:56.668Z,-5.17
2018-03-02T00:15:00.830Z,-5.2
2018-03-02T00:15:05.099Z,-5.21
2018-03-02T00:15:09.362Z,-5.21
2018-03-02T00:15:13.490Z,-5.21
2018-03-02T00:15:17.860Z,-5.23
2018-03-02T00:15:22.441Z,-5.28
2018-03-02T00:15:26.690Z,-5.09
2018-03-02T00:15:30.828Z,-5.16
2018-03-02T00:15:35.190Z,-5.23
2018-03-02T00:15:39.427Z,-5.2
2018-03-02T00:15:43.765Z,-5.16
2018-03-02T00:15:47.912Z,-5.2
2018-03-02T00:15:52.054Z,-5.23
2018-03-02T00:15:56.208Z,-5.13
2018-03-02T00:16:00.571Z,-5.24
2018-03-02T00:16:04.717Z,-5.24
2018-03-02T00:16:08.944Z,-5.21
2018-03-02T00:16:12.984Z,-5.27
2018-03-02T00:16:17.154Z,-5.21
2018-03-02T00:16:21.347Z,-5.2
2018-03-02T00:16:25.679Z,-5.23
2018-03-02T00:16:29.950Z,-5.17
2018-03-02T00:16:34.082Z,-5.2
2018-03-02T00:16:38.232Z,-5.23
2018-03-02T00:16:42.475Z,-5.28
2018-03-02T00:16:46.632Z,-5.23
2018-03-02T00:16:50.989Z,-5.28
2018-03-02T00:16:55.349Z,-5.31
2018-03-02T00:16:59.706Z,-5.16
2018-03-02T00:17:03.938Z,-5.09
2018-03-02T00:17:08.107Z,-5.16
2018-03-02T00:17:12.455Z,-5.31
2018-03-02T00:17:16.594Z,-5.24
2018-03-02T00:17:20.950Z,-5.25
2018-03-02T00:17:25.299Z,-5.27
2018-03-02T00:17:29.541Z,-5.33
2018-03-02T00:17:33.571Z,-5.23
2018-03-02T00:17:37.932Z,-5.27
2018-03-02T00:17:42.109Z,-5.25
2018-03-02T00:17:46.473Z,-5.21
2018-03-02T00:17:50.823Z,-5.16
2018-03-02T00:17:54.952Z,-5.16
2018-03-02T00:17:59.198Z,-5.11
2018-03-02T00:18:03.378Z,-5.33
2018-03-02T00:18:07.538Z,-5.25
2018-03-02T00:18:11.792Z,-5.2
2018-03-02T00:18:15.720Z,-5.13
2018-03-02T00:18:20.074Z,-5.3
2018-03-02T00:18:24.421Z,-5.31
2018-03-02T00:18:28.574Z,-5.13
2018-03-02T00:18:32.944Z,-5.31
2018-03-02T00:18:37.195Z,-5.28
2018-03-02T00:18:41.243Z,-5.31
2018-03-02T00:18:45.516Z,-5.13
2018-03-02T00:18:49.668Z,-5.34
2018-03-02T00:18:53.691Z,-5.24
2018-03-02T00:18:57.930Z,-5.25
2018-03-02T00:19:02.185Z,-5.33
2018-03-02T00:19:06.544Z,-5.34
2018-03-02T00:19:10.791Z,-5.28
2018-03-02T00:19:14.933Z,-5.16
2018-03-02T00:19:19.089Z,-5.33
2018-03-02T00:19:23.219Z,-5.34
2018-03-02T00:19:27.131Z,-5.28
2018-03-02T00:19:31.197Z,-5.16
2018-03-02T00:19:35.339Z,-5.27
2018-03-02T00:19:39.649Z,-5.28
2018-03-02T00:19:44.008Z,-5.21
2018-03-02T00:19:48.277Z,-5.3
2018-03-02T00:19:52.435Z,-5.31
2018-03-02T00:19:56.592Z,-5.31
2018-03-02T00:20:00.512Z,-5.28
2018-03-02T00:20:04.477Z,-5.34
2018-03-02T00:20:08.550Z,-5.17
2018-03-02T00:20:12.799Z,-5.27
2018-03-02T00:20:16.829Z,-5.17
2018-03-02T00:20:21.070Z,-5.34
2018-03-02T00:20:25.229Z,-5.33
2018-03-02T00:20:29.475Z,-5.28
2018-03-02T00:20:33.610Z,-5.27
2018-03-02T00:20:37.964Z,-5.31
2018-03-02T00:20:42.114Z,-5.35
2018-03-02T00:20:46.141Z,-5.27
2018-03-02T00:20:50.419Z,-5.28
2018-03-02T00:20:54.772Z,-5.34
2018-03-02T00:20:59.022Z,-5.33
2018-03-02T00:21:03.668Z,-5.25
2018-03-02T00:21:07.796Z,-5.25
2018-03-02T00:21:11.933Z,-5.38
2018-03-02T00:21:16.269Z,-5.23
2018-03-02T00:21:20.413Z,-5.28
2018-03-02T00:21:24.656Z,-5.23
2018-03-02T00:21:28.791Z,-5.3
2018-03-02T00:21:33.058Z,-5.24
2018-03-02T00:21:37.296Z,-5.27
2018-03-02T00:21:41.656Z,-5.33
2018-03-02T00:21:45.889Z,-5.27
2018-03-02T00:21:50.139Z,-5.3
2018-03-02T00:21:54.599Z,-5.23
2018-03-02T00:21:58.628Z,-5.34
2018-03-02T00:22:02.775Z,-5.28
2018-03-02T00:22:07.132Z,-5.17
2018-03-02T00:22:11.388Z,-5.27
2018-03-02T00:22:15.558Z,-5.33
2018-03-02T00:22:19.810Z,-5.25
2018-03-02T00:22:23.852Z,-5.31
2018-03-02T00:22:28.011Z,-5.24
2018-03-02T00:22:32.363Z,-5.17
2018-03-02T00:22:36.643Z,-5.27
2018-03-02T00:22:41.086Z,-5.24
2018-03-02T00:22:45.141Z,-5.23
2018-03-02T00:22:49.284Z,-5.3
2018-03-02T00:22:53.522Z,-5.3
2018-03-02T00:22:57.646Z,-5.25
2018-03-02T00:23:02.011Z,-5.31
2018-03-02T00:23:06.352Z,-5.3
2018-03-02T00:23:10.589Z,-5.25
2018-03-02T00:23:14.735Z,-5.28
2018-03-02T00:23:18.980Z,-5.23
2018-03-02T00:23:23.006Z,-5.28
2018-03-02T00:23:27.023Z,-5.3
2018-03-02T00:23:31.059Z,-5.31
2018-03-02T00:23:35.324Z,-5.31
2018-03-02T00:23:39.580Z,-5.27
2018-03-02T00:23:43.723Z,-5.28
2018-03-02T00:23:47.854Z,-5.3
2018-03-02T00:23:51.989Z,-5.33
2018-03-02T00:23:56.324Z,-5.25
2018-03-02T00:24:00.671Z,-5.35
2018-03-02T00:24:04.921Z,-5.31
2018-03-02T00:24:09.170Z,-5.33
2018-03-02T00:24:13.529Z,-5.41
2018-03-02T00:24:17.655Z,-5.34
2018-03-02T00:24:21.825Z,-5.25
2018-03-02T00:24:25.974Z,-5.28
2018-03-02T00:24:30.020Z,-5.42
2018-03-02T00:24:34.254Z,-5.23
2018-03-02T00:24:38.427Z,-5.28
2018-03-02T00:24:42.571Z,-5.39
2018-03-02T00:24:46.815Z,-5.28
2018-03-02T00:24:50.952Z,-5.25
2018-03-02T00:24:55.321Z,-5.34
2018-03-02T00:24:59.337Z,-5.35
2018-03-02T00:25:03.590Z,-5.28
2018-03-02T00:25:07.951Z,-5.33
2018-03-02T00:25:12.175Z,-5.3
2018-03-02T00:25:16.237Z,-5.41
2018-03-02T00:25:20.460Z,-5.38
2018-03-02T00:25:24.688Z,-5.38
2018-03-02T00:25:28.765Z,-5.33
2018-03-02T00:25:32.925Z,-5.41
2018-03-02T00:25:37.161Z,-5.28
2018-03-02T00:25:41.185Z,-5.3
2018-03-02T00:25:45.586Z,-5.39
2018-03-02T00:25:49.903Z,-5.45
2018-03-02T00:25:53.828Z,-5.33
2018-03-02T00:25:57.978Z,-5.28
2018-03-02T00:26:02.267Z,-5.34
2018-03-02T00:26:06.508Z,-5.35
2018-03-02T00:26:10.544Z,-5.45
2018-03-02T00:26:14.792Z,-5.35
2018-03-02T00:26:18.927Z,-5.45
2018-03-02T00:26:23.171Z,-5.34
2018-03-02T00:26:27.405Z,-5.43
2018-03-02T00:26:31.644Z,-5.46
2018-03-02T00:26:35.885Z,-5.39
2018-03-02T00:26:40.127Z,-5.43
2018-03-02T00:26:44.387Z,-5.41
2018-03-02T00:26:48.326Z,-5.38
2018-03-02T00:26:52.486Z,-5.42
2018-03-02T00:26:56.722Z,-5.46
2018-03-02T00:27:00.876Z,-5.42
2018-03-02T00:27:05.008Z,-5.42
2018-03-02T00:27:09.372Z,-5.48
2018-03-02T00:27:13.522Z,-5.42
2018-03-02T00:27:17.650Z,-5.48
2018-03-02T00:27:21.790Z,-5.43
2018-03-02T00:27:25.726Z,-5.42
2018-03-02T00:27:29.972Z,-5.39
2018-03-02T00:27:34.214Z,-5.41
2018-03-02T00:27:38.572Z,-5.45
2018-03-02T00:27:42.731Z,-5.43
2018-03-02T00:27:46.881Z,-5.45
2018-03-02T00:27:51.153Z,-5.43
2018-03-02T00:27:55.526Z,-5.43
2018-03-02T00:27:59.786Z,-5.38
2018-03-02T00:28:04.196Z,-5.43
2018-03-02T00:28:08.474Z,-5.45
2018-03-02T00:28:12.511Z,-5.45
2018-03-02T00:28:16.767Z,-5.35
2018-03-02T00:28:21.004Z,-5.43
2018-03-02T00:28:25.370Z,-5.43
2018-03-02T00:28:29.408Z,-5.46
2018-03-02T00:28:33.561Z,-5.42
2018-03-02T00:28:37.922Z,-5.45
2018-03-02T00:28:42.125Z,-5.39
2018-03-02T00:28:46.352Z,-5.42
2018-03-02T00:28:50.585Z,-5.42
2018-03-02T00:28:54.704Z,-5.45
2018-03-02T00:28:58.750Z,-5.42
2018-03-02T00:29:03.122Z,-5.38
2018-03-02T00:29:07.351Z,-5.45
2018-03-02T00:29:11.475Z,-5.42
2018-03-02T00:29:15.646Z,-5.42
2018-03-02T00:29:19.691Z,-5.48
2018-03-02T00:29:23.932Z,-5.46
2018-03-02T00:29:28.088Z,-5.43
2018-03-02T00:29:32.020Z,-5.45
2018-03-02T00:29:36.357Z,-5.42
2018-03-02T00:29:40.481Z,-5.43
2018-03-02T00:29:44.723Z,-5.46
2018-03-02T00:29:48.734Z,-5.41
2018-03-02T00:29:52.850Z,-5.46
2018-03-02T00:29:56.962Z,-5.43
2018-03-02T00:30:00.994Z,-5.45
2018-03-02T00:30:05.342Z,-5.41
2018-03-02T00:30:09.700Z,-5.45
2018-03-02T00:30:13.830Z,-5.49
2018-03-02T00:30:17.975Z,-5.46
2018-03-02T00:30:22.253Z,-5.42
2018-03-02T00:30:26.511Z,-5.45
2018-03-02T00:30:30.552Z,-5.45
2018-03-02T00:30:34.820Z,-5.43
2018-03-02T00:30:39.064Z,-5.42
2018-03-02T00:30:43.221Z,-5.46
2018-03-02T00:30:47.492Z,-5.46
2018-03-02T00:30:51.738Z,-5.35
2018-03-02T00:30:55.867Z,-5.39
2018-03-02T00:30:59.995Z,-5.51
2018-03-02T00:31:04.082Z,-5.43
2018-03-02T00:31:08.427Z,-5.45
2018-03-02T00:31:12.547Z,-5.49
2018-03-02T00:31:16.585Z,-5.45
2018-03-02T00:31:20.719Z,-5.45
2018-03-02T00:31:24.974Z,-5.51
2018-03-02T00:31:28.794Z,-5.46
2018-03-02T00:31:32.738Z,-5.42
2018-03-02T00:31:36.788Z,-5.42
2018-03-02T00:31:41.150Z,-5.45
2018-03-02T00:31:45.296Z,-5.49
2018-03-02T00:31:49.557Z,-5.49
2018-03-02T00:31:53.591Z,-5.46
2018-03-02T00:31:57.867Z,-5.52
2018-03-02T00:32:02.248Z,-5.45
2018-03-02T00:32:06.291Z,-5.51
2018-03-02T00:32:10.535Z,-5.52
2018-03-02T00:32:14.582Z,-5.51
2018-03-02T00:32:18.720Z,-5.49
2018-03-02T00:32:22.957Z,-5.52
2018-03-02T00:32:27.210Z,-5.51
2018-03-02T00:32:31.473Z,-5.49
2018-03-02T00:32:35.717Z,-5.49
2018-03-02T00:32:39.978Z,-5.48
2018-03-02T00:32:44.326Z,-5.49
2018-03-02T00:32:48.575Z,-5.51
2018-03-02T00:32:52.797Z,-5.49
2018-03-02T00:32:56.818Z,-5.48
2018-03-02T00:33:01.064Z,-5.52
2018-03-02T00:33:05.419Z,-5.51
2018-03-02T00:33:09.766Z,-5.46
2018-03-02T00:33:13.894Z,-5.48
2018-03-02T00:33:18.131Z,-5.48
2018-03-02T00:33:22.166Z,-5.48
2018-03-02T00:33:26.082Z,-5.52
2018-03-02T00:33:30.458Z,-5.48
2018-03-02T00:33:34.598Z,-5.48
2018-03-02T00:33:38.959Z,-5.49
2018-03-02T00:33:43.087Z,-5.46
2018-03-02T00:33:47.346Z,-5.46
2018-03-02T00:33:51.578Z,-5.49
2018-03-02T00:33:55.720Z,-5.48
2018-03-02T00:33:59.955Z,-5.46
2018-03-02T00:34:04.326Z,-5.49
2018-03-02T00:34:08.699Z,-5.48
2018-03-02T00:34:12.959Z,-5.52
2018-03-02T00:34:17.092Z,-5.57
2018-03-02T00:34:21.116Z,-5.52
2018-03-02T00:34:25.359Z,-5.6
2018-03-02T00:34:29.380Z,-5.52
2018-03-02T00:34:33.533Z,-5.48
2018-03-02T00:34:37.682Z,-5.55
2018-03-02T00:34:41.938Z,-5.51
2018-03-02T00:34:46.207Z,-5.48
2018-03-02T00:34:50.451Z,-5.48
2018-03-02T00:34:54.471Z,-5.64
2018-03-02T00:34:58.617Z,-5.57
2018-03-02T00:35:02.758Z,-5.51
2018-03-02T00:35:06.806Z,-5.55
2018-03-02T00:35:10.831Z,-5.51
2018-03-02T00:35:15.084Z,-5.51
2018-03-02T00:35:19.325Z,-5.57
2018-03-02T00:35:23.687Z,-5.49
2018-03-02T00:35:27.969Z,-5.57
2018-03-02T00:35:32.211Z,-5.55
2018-03-02T00:35:36.356Z,-5.6
2018-03-02T00:35:40.389Z,-5.49
2018-03-02T00:35:44.625Z,-5.53
2018-03-02T00:35:48.645Z,-5.51
2018-03-02T00:35:52.897Z,-5.59
2018-03-02T00:35:56.948Z,-5.59
2018-03-02T00:36:01.188Z,-5.52
2018-03-02T00:36:05.221Z,-5.52
2018-03-02T00:36:09.185Z,-5.53
2018-03-02T00:36:13.333Z,-5.52
2018-03-02T00:36:17.501Z,-5.53
2018-03-02T00:36:21.507Z,-5.59
2018-03-02T00:36:25.633Z,-5.63
2018-03-02T00:36:29.888Z,-5.6
2018-03-02T00:36:34.003Z,-5.59
2018-03-02T00:36:38.231Z,-5.57
2018-03-02T00:36:42.348Z,-5.59
2018-03-02T00:36:46.610Z,-5.62
2018-03-02T00:36:50.668Z,-5.59
2018-03-02T00:36:54.924Z,-5.55
2018-03-02T00:36:59.175Z,-5.55
2018-03-02T00:37:03.071Z,-5.52
2018-03-02T00:37:06.993Z,-5.57
2018-03-02T00:37:11.325Z,-5.6
2018-03-02T00:37:15.578Z,-5.59
2018-03-02T00:37:19.828Z,-5.59
2018-03-02T00:37:24.071Z,-5.51
2018-03-02T00:37:28.413Z,-5.53
2018-03-02T00:37:32.540Z,-5.57
2018-03-02T00:37:36.567Z,-5.6
2018-03-02T00:37:40.575Z,-5.53
2018-03-02T00:37:44.924Z,-5.59
2018-03-02T00:37:49.227Z,-5.63
2018-03-02T00:37:53.565Z,-5.6
2018-03-02T00:37:57.700Z,-5.52
2018-03-02T00:38:01.819Z,-5.62
2018-03-02T00:38:05.841Z,-5.53
2018-03-02T00:38:10.095Z,-5.63
2018-03-02T00:38:14.245Z,-5.51
2018-03-02T00:38:18.395Z,-5.64
2018-03-02T00:38:22.534Z,-5.62
2018-03-02T00:38:26.853Z,-5.59
2018-03-02T00:38:30.941Z,-5.53
2018-03-02T00:38:35.196Z,-5.62
2018-03-02T00:38:39.441Z,-5.59
2018-03-02T00:38:43.573Z,-5.59
2018-03-02T00:38:47.709Z,-5.57
2018-03-02T00:38:52.072Z,-5.62
2018-03-02T00:38:56.217Z,-5.59
2018-03-02T00:39:00.584Z,-5.6
2018-03-02T00:39:04.940Z,-5.63
2018-03-02T00:39:09.186Z,-5.62
2018-03-02T00:39:13.330Z,-5.62
2018-03-02T00:39:17.687Z,-5.52
2018-03-02T00:39:21.628Z,-5.6
2018-03-02T00:39:25.881Z,-5.59
2018-03-02T00:39:29.804Z,-5.59
2018-03-02T00:39:33.712Z,-5.59
2018-03-02T00:39:37.871Z,-5.55
2018-03-02T00:39:41.902Z,-5.57
2018-03-02T00:39:46.038Z,-5.64
2018-03-02T00:39:50.284Z,-5.63
2018-03-02T00:39:54.535Z,-5.64
2018-03-02T00:39:58.808Z,-5.63
2018-03-02T00:40:03.408Z,-5.59
2018-03-02T00:40:07.448Z,-5.64
2018-03-02T00:40:11.790Z,-5.6
2018-03-02T00:40:15.835Z,-5.59
2018-03-02T00:40:20.138Z,-5.59
2018-03-02T00:40:24.397Z,-5.6
2018-03-02T00:40:28.506Z,-5.6
2018-03-02T00:40:32.625Z,-5.59
2018-03-02T00:40:36.773Z,-5.57
2018-03-02T00:40:40.850Z,-5.62
2018-03-02T00:40:44.895Z,-5.59
2018-03-02T00:40:49.123Z,-5.57
2018-03-02T00:40:53.279Z,-5.55
2018-03-02T00:40:57.405Z,-5.55
2018-03-02T00:41:01.753Z,-5.63
2018-03-02T00:41:05.769Z,-5.53
2018-03-02T00:41:10.000Z,-5.63
2018-03-02T00:41:14.377Z,-5.52
2018-03-02T00:41:18.737Z,-5.52
2018-03-02T00:41:22.893Z,-5.52
2018-03-02T00:41:27.035Z,-5.52
2018-03-02T00:41:31.308Z,-5.63
2018-03-02T00:41:35.469Z,-5.55
2018-03-02T00:41:39.610Z,-5.49
2018-03-02T00:41:43.861Z,-5.57
2018-03-02T00:41:47.915Z,-5.52
2018-03-02T00:41:52.267Z,-5.52
2018-03-02T00:41:56.521Z,-5.55
2018-03-02T00:42:00.570Z,-5.53
2018-03-02T00:42:04.708Z,-5.49
2018-03-02T00:42:08.854Z,-5.49
2018-03-02T00:42:13.209Z,-5.51
2018-03-02T00:42:17.461Z,-5.63
2018-03-02T00:42:21.720Z,-5.6
2018-03-02T00:42:25.750Z,-5.57
2018-03-02T00:42:30.015Z,-5.59
2018-03-02T00:42:34.265Z,-5.55
2018-03-02T00:42:38.519Z,-5.6
2018-03-02T00:42:42.632Z,-5.59
2018-03-02T00:42:46.850Z,-5.53
2018-03-02T00:42:50.983Z,-5.53
2018-03-02T00:42:55.343Z,-5.59
2018-03-02T00:42:59.357Z,-5.52
2018-03-02T00:43:03.739Z,-5.52
2018-03-02T00:43:07.977Z,-5.52
2018-03-02T00:43:12.254Z,-5.59
2018-03-02T00:43:16.280Z,-5.62
2018-03-02T00:43:20.415Z,-5.52
2018-03-02T00:43:24.648Z,-5.55
2018-03-02T00:43:28.669Z,-5.57
2018-03-02T00:43:32.501Z,-5.49
2018-03-02T00:43:36.647Z,-5.49
2018-03-02T00:43:40.895Z,-5.64
2018-03-02T00:43:45.153Z,-5.59
2018-03-02T00:43:49.275Z,-5.55
2018-03-02T00:43:53.517Z,-5.52
2018-03-02T00:43:57.754Z,-5.52
2018-03-02T00:44:01.893Z,-5.55
2018-03-02T00:44:05.918Z,-5.57
2018-03-02T00:44:09.952Z,-5.52
2018-03-02T00:44:14.096Z,-5.55
2018-03-02T00:44:18.243Z,-5.62
2018-03-02T00:44:22.294Z,-5.6
2018-03-02T00:44:26.430Z,-5.57
2018-03-02T00:44:30.581Z,-5.6
2018-03-02T00:44:34.817Z,-5.59
2018-03-02T00:44:38.867Z,-5.55
2018-03-02T00:44:43.218Z,-5.62
2018-03-02T00:44:47.340Z,-5.63
2018-03-02T00:44:51.504Z,-5.66
2018-03-02T00:44:55.775Z,-5.64
2018-03-02T00:44:59.912Z,-5.55
2018-03-02T00:45:04.084Z,-5.55
2018-03-02T00:45:08.148Z,-5.63
2018-03-02T00:45:12.396Z,-5.64
2018-03-02T00:45:16.741Z,-5.62
2018-03-02T00:45:20.998Z,-5.53
2018-03-02T00:45:25.029Z,-5.62
2018-03-02T00:45:29.195Z,-5.57
2018-03-02T00:45:33.342Z,-5.59
2018-03-02T00:45:37.688Z,-5.66
2018-03-02T00:45:42.045Z,-5.59
2018-03-02T00:45:46.077Z,-5.55
2018-03-02T00:45:50.244Z,-5.63
2018-03-02T00:45:54.606Z,-5.62
2018-03-02T00:45:58.652Z,-5.6
2018-03-02T00:46:02.708Z,-5.66
2018-03-02T00:46:06.738Z,-5.64
2018-03-02T00:46:10.894Z,-5.53
2018-03-02T00:46:15.033Z,-5.63
2018-03-02T00:46:19.186Z,-5.62
2018-03-02T00:46:23.557Z,-5.57
2018-03-02T00:46:27.833Z,-5.59
2018-03-02T00:46:31.866Z,-5.7
2018-03-02T00:46:36.228Z,-5.69
2018-03-02T00:46:40.348Z,-5.64
2018-03-02T00:46:44.468Z,-5.66
2018-03-02T00:46:48.720Z,-5.66
2018-03-02T00:46:52.753Z,-5.66
2018-03-02T00:46:57.029Z,-5.64
2018-03-02T00:47:01.261Z,-5.7
2018-03-02T00:47:05.411Z,-5.66
2018-03-02T00:47:09.548Z,-5.7
2018-03-02T00:47:13.684Z,-5.67
2018-03-02T00:47:17.820Z,-5.66
2018-03-02T00:47:22.079Z,-5.63
2018-03-02T00:47:25.999Z,-5.66
2018-03-02T00:47:30.134Z,-5.67
2018-03-02T00:47:34.050Z,-5.62
2018-03-02T00:47:38.964Z,-5.64
2018-03-02T00:47:43.110Z,-5.64
2018-03-02T00:47:47.236Z,-5.7
2018-03-02T00:47:51.472Z,-5.63
2018-03-02T00:47:55.739Z,-5.64
2018-03-02T00:47:59.786Z,-5.64
2018-03-02T00:48:04.300Z,-5.67
2018-03-02T00:48:08.728Z,-5.64
2018-03-02T00:48:13.286Z,-5.66
2018-03-02T00:48:17.443Z,-5.62
2018-03-02T00:48:22.023Z,-5.67
2018-03-02T00:48:26.437Z,-5.64
2018-03-02T00:48:30.693Z,-5.67
2018-03-02T00:48:34.749Z,-5.64
2018-03-02T00:48:38.990Z,-5.59
2018-03-02T00:48:43.463Z,-5.64
2018-03-02T00:48:47.727Z,-5.66
2018-03-02T00:48:52.122Z,-5.6
2018-03-02T00:48:56.489Z,-5.64
2018-03-02T00:49:00.964Z,-5.64
2018-03-02T00:49:05.425Z,-5.7
2018-03-02T00:49:09.795Z,-5.67
2018-03-02T00:49:14.275Z,-5.7
2018-03-02T00:49:18.711Z,-5.64
2018-03-02T00:49:22.958Z,-5.7
2018-03-02T00:49:27.336Z,-5.66
2018-03-02T00:49:31.577Z,-5.67
2018-03-02T00:49:35.813Z,-5.67
2018-03-02T00:49:40.184Z,-5.66
2018-03-02T00:49:44.337Z,-5.69
2018-03-02T00:49:48.593Z,-5.64
2018-03-02T00:49:52.871Z,-5.64
2018-03-02T00:49:57.108Z,-5.66
2018-03-02T00:50:01.124Z,-5.64
2018-03-02T00:50:05.586Z,-5.64
2018-03-02T00:50:09.924Z,-5.7
2018-03-02T00:50:14.294Z,-5.7
2018-03-02T00:50:18.584Z,-5.64
2018-03-02T00:50:22.726Z,-5.7
2018-03-02T00:50:26.989Z,-5.64
2018-03-02T00:50:31.229Z,-5.67
2018-03-02T00:50:35.473Z,-5.63
2018-03-02T00:50:39.601Z,-5.67
2018-03-02T00:50:43.966Z,-5.67
2018-03-02T00:50:48.002Z,-5.75
2018-03-02T00:50:52.237Z,-5.66
2018-03-02T00:50:56.599Z,-5.64
2018-03-02T00:51:00.664Z,-5.67
2018-03-02T00:51:04.592Z,-5.66
2018-03-02T00:51:08.593Z,-5.64
2018-03-02T00:51:12.733Z,-5.63
2018-03-02T00:51:16.554Z,-5.7
2018-03-02T00:51:20.675Z,-5.7
2018-03-02T00:51:24.940Z,-5.64
2018-03-02T00:51:29.192Z,-5.66
2018-03-02T00:51:33.445Z,-5.69
2018-03-02T00:51:37.694Z,-5.64
2018-03-02T00:51:41.930Z,-5.67
2018-03-02T00:51:46.333Z,-5.67
2018-03-02T00:51:50.495Z,-5.63
2018-03-02T00:51:54.527Z,-5.64
2018-03-02T00:51:58.808Z,-5.66
2018-03-02T00:52:03.047Z,-5.66
2018-03-02T00:52:07.098Z,-5.67
2018-03-02T00:52:11.266Z,-5.69
2018-03-02T00:52:15.531Z,-5.7
2018-03-02T00:52:19.671Z,-5.64
2018-03-02T00:52:24.098Z,-5.63
2018-03-02T00:52:28.365Z,-5.67
2018-03-02T00:52:32.426Z,-5.69
2018-03-02T00:52:36.674Z,-5.69
2018-03-02T00:52:40.831Z,-5.62
2018-03-02T00:52:45.088Z,-5.59
2018-03-02T00:52:49.116Z,-5.63
2018-03-02T00:52:53.904Z,-5.64
2018-03-02T00:52:58.279Z,-5.7
2018-03-02T00:53:02.627Z,-5.66
2018-03-02T00:53:06.772Z,-5.66
2018-03-02T00:53:10.804Z,-5.59
2018-03-02T00:53:15.059Z,-5.59
2018-03-02T00:53:19.317Z,-5.59
2018-03-02T00:53:23.360Z,-5.62
2018-03-02T00:53:27.700Z,-5.64
2018-03-02T00:53:32.053Z,-5.64
2018-03-02T00:53:36.180Z,-5.59
2018-03-02T00:53:40.550Z,-5.62
2018-03-02T00:53:44.797Z,-5.63
2018-03-02T00:53:48.849Z,-5.62
2018-03-02T00:53:52.800Z,-5.62
2018-03-02T00:53:56.956Z,-5.59
2018-03-02T00:54:01.210Z,-5.62
2018-03-02T00:54:05.612Z,-5.62
2018-03-02T00:54:09.663Z,-5.57
2018-03-02T00:54:13.793Z,-5.52
2018-03-02T00:54:18.024Z,-5.62
2018-03-02T00:54:22.495Z,-5.59