createdAt,value
2023-03-12T00:00:16.671Z,68.53
2023-03-12T00:02:44.535Z,68.93
2023-03-12T00:05:12.701Z,68.85
2023-03-12T00:07:43.196Z,69.14
2023-03-12T00:10:12.581Z,68.81
2023-03-12T00:12:40.479Z,68.69
2023-03-12T00:15:11.147Z,69.11
2023-03-12T00:17:39.122Z,69.20
2023-03-12T00:20:07.834Z,69.20
2023-03-12T00:22:35.742Z,69.50
2023-03-12T00:25:04.146Z,70.25
2023-03-12T00:27:35.195Z,71.13
2023-03-12T00:30:03.375Z,69.36
2023-03-12T00:32:33.893Z,67.68
2023-03-12T00:35:01.899Z,71.10
2023-03-12T00:37:29.734Z,70.52
2023-03-12T00:39:57.775Z,70.15
2023-03-12T00:42:25.589Z,70.60
2023-03-12T00:44:53.455Z,71.55
2023-03-12T00:47:21.494Z,72.41
2023-03-12T00:49:50.764Z,73.79
2023-03-12T00:52:18.598Z,73.90
2023-03-12T00:54:46.795Z,73.15
2023-03-12T00:57:14.791Z,73.38
2023-03-12T00:59:42.947Z,72.30
2023-03-12T01:02:11.085Z,72.32
2023-03-12T01:04:39.032Z,72.12
2023-03-12T01:07:08.341Z,73.09
2023-03-12T01:09:36.111Z,74.66
2023-03-12T01:12:04.031Z,73.90
2023-03-12T01:14:32.038Z,75.10
2023-03-12T01:16:59.965Z,74.97
2023-03-12T01:19:28.065Z,75.85
2023-03-12T01:21:55.881Z,76.06
2023-03-12T01:24:25.073Z,75.17
2023-03-12T01:26:52.999Z,75.49
2023-03-12T01:29:20.786Z,74.56
2023-03-12T01:31:49.124Z,74.37
2023-03-12T01:34:16.997Z,73.09
2023-03-12T01:36:47.712Z,73.78
2023-03-12T01:39:16.179Z,74.73
2023-03-12T01:41:45.525Z,76.95
2023-03-12T01:44:15.551Z,77.45
2023-03-12T01:46:45.953Z,77.04
2023-03-12T01:49:25.288Z,77.29
2023-03-12T01:51:58.554Z,76.96
2023-03-12T01:54:33.609Z,77.04
2023-03-12T01:57:05.447Z,77.85
2023-03-12T01:59:38.451Z,78.03
2023-03-12T02:02:08.094Z,76.94
2023-03-12T02:04:38.756Z,76.46
2023-03-12T02:07:10.353Z,76.60
2023-03-12T02:09:42.143Z,76.29
2023-03-12T02:12:11.602Z,76.73
2023-03-12T02:14:39.826Z,76.89
2023-03-12T02:17:08.537Z,76.33
2023-03-12T02:19:45.737Z,76.89
2023-03-12T02:22:16.270Z,76.38
2023-03-12T02:24:48.244Z,76.59
2023-03-12T02:27:19.125Z,77.23
2023-03-12T02:29:47.487Z,76.91
2023-03-12T02:32:21.425Z,77.51
2023-03-12T02:34:50.680Z,76.68
2023-03-12T02:37:19.067Z,79.07
2023-03-12T02:39:54.999Z,78.27
2023-03-12T02:42:25.387Z,77.71
2023-03-12T02:44:53.229Z,77.24
2023-03-12T02:47:21.307Z,77.59
2023-03-12T02:49:49.282Z,77.44
2023-03-12T02:52:17.131Z,76.56
2023-03-12T02:54:45.078Z,76.85
2023-03-12T02:57:13.403Z,75.82
2023-03-12T02:59:42.867Z,75.09
2023-03-12T03:02:12.702Z,74.35
2023-03-12T03:04:40.847Z,72.83
2023-03-12T03:07:08.950Z,71.88
2023-03-12T03:09:36.791Z,71.03
2023-03-12T03:12:05.527Z,72.25
2023-03-12T03:14:35.080Z,73.57
2023-03-12T03:17:04.453Z,75.49
2023-03-12T03:19:32.308Z,73.83
2023-03-12T03:22:00.272Z,72.48
2023-03-12T03:24:28.196Z,71.10
2023-03-12T03:26:56.047Z,70.76
2023-03-12T03:29:24.110Z,69.41
2023-03-12T03:31:52.024Z,70.39
2023-03-12T03:34:21.324Z,71.58
2023-03-12T03:36:49.166Z,71.32
2023-03-12T03:39:18.072Z,69.80
2023-03-12T03:41:47.234Z,69.92
2023-03-12T03:44:17.641Z,69.75
2023-03-12T03:46:46.943Z,69.20
2023-03-12T03:49:15.425Z,69.31
2023-03-12T03:51:45.051Z,68.51
2023-03-12T03:54:16.850Z,68.82
2023-03-12T03:56:47.539Z,68.05
2023-03-12T03:59:15.743Z,67.02
2023-03-12T04:01:44.336Z,68.12
2023-03-12T04:04:12.208Z,68.81
2023-03-12T04:06:40.188Z,68.07
2023-03-12T04:09:10.005Z,68.71
2023-03-12T04:11:40.174Z,68.67
2023-03-12T04:14:12.514Z,68.73
2023-03-12T04:16:43.054Z,68.21
2023-03-12T04:19:13.694Z,67.23
2023-03-12T04:21:41.646Z,66.83
2023-03-12T04:24:15.603Z,67.49
2023-03-12T04:26:44.555Z,68.17
2023-03-12T04:29:12.858Z,67.46
2023-03-12T04:31:41.863Z,66.56
2023-03-12T04:34:13.256Z,66.02
2023-03-12T04:36:43.526Z,65.79
2023-03-12T04:39:13.065Z,65.42
2023-03-12T04:41:41.466Z,66.03
2023-03-12T04:44:13.022Z,65.83
2023-03-12T04:46:42.660Z,66.13
2023-03-12T04:49:13.485Z,65.09
2023-03-12T04:51:42.906Z,66.25
2023-03-12T04:54:10.797Z,66.40
2023-03-12T04:56:42.043Z,66.12
2023-03-12T04:59:10.233Z,66.33
2023-03-12T05:01:38.861Z,65.78
2023-03-12T05:04:13.472Z,64.96
2023-03-12T05:06:41.465Z,65.61
2023-03-12T05:09:09.481Z,64.96
2023-03-12T05:11:39.837Z,65.50
2023-03-12T05:14:11.689Z,64.93
2023-03-12T05:16:40.111Z,65.24
2023-03-12T05:19:08.402Z,64.54
2023-03-12T05:21:36.608Z,64.33
2023-03-12T05:24:05.339Z,64.79
2023-03-12T05:26:34.288Z,64.56
2023-03-12T05:29:25.333Z,64.97
2023-03-12T05:31:54.849Z,65.45
2023-03-12T05:34:22.844Z,64.54
2023-03-12T05:36:50.723Z,63.61
2023-03-12T05:39:22.875Z,64.63
2023-03-12T05:41:50.755Z,66.40
2023-03-12T05:44:20.819Z,67.03
2023-03-12T05:46:56.126Z,66.65
2023-03-12T05:49:27.564Z,67.56
2023-03-12T05:51:56.624Z,67.51
2023-03-12T05:54:25.202Z,66.57
2023-03-12T05:56:56.007Z,66.49
2023-03-12T05:59:25.426Z,68.19
2023-03-12T06:01:55.992Z,68.23
2023-03-12T06:04:24.168Z,68.27
2023-03-12T06:06:53.750Z,69.63
2023-03-12T06:09:21.771Z,70.06
2023-03-12T06:11:49.765Z,71.76
2023-03-12T06:14:17.555Z,72.64
2023-03-12T06:16:45.636Z,72.82
2023-03-12T06:19:15.852Z,73.12
2023-03-12T06:21:47.577Z,73.03
2023-03-12T06:24:15.708Z,73.68
2023-03-12T06:26:47.112Z,75.03
2023-03-12T06:29:14.981Z,74.85
2023-03-12T06:31:44.114Z,74.21
2023-03-12T06:34:12.062Z,75.56
2023-03-12T06:36:41.261Z,76.19
2023-03-12T06:39:09.741Z,75.63
2023-03-12T06:41:38.133Z,76.65
2023-03-12T06:44:06.520Z,76.73
2023-03-12T06:46:37.006Z,76.71
2023-03-12T06:49:05.037Z,78.56
2023-03-12T06:51:32.917Z,79.53
2023-03-12T06:54:02.665Z,80.36
2023-03-12T06:56:30.967Z,80.00
2023-03-12T06:58:59.120Z,82.21
2023-03-12T07:01:27.342Z,83.50
2023-03-12T07:03:55.279Z,81.67
2023-03-12T07:06:25.119Z,82.99
2023-03-12T07:08:53.689Z,83.65
2023-03-12T07:11:22.985Z,84.24
2023-03-12T07:13:51.607Z,84.39
2023-03-12T07:16:19.697Z,84.19
2023-03-12T07:18:48.082Z,84.78
2023-03-12T07:21:22.637Z,85.02
2023-03-12T07:23:50.588Z,84.36
2023-03-12T07:26:24.614Z,85.55
2023-03-12T07:28:52.701Z,85.53
2023-03-12T07:31:20.606Z,86.30
2023-03-12T07:33:51.486Z,85.69
2023-03-12T07:36:19.454Z,85.28
2023-03-12T07:38:47.954Z,85.14
2023-03-12T07:41:18.977Z,86.61
2023-03-12T07:43:48.487Z,86.72
2023-03-12T07:46:16.764Z,87.00
2023-03-12T07:48:44.996Z,86.52
2023-03-12T07:51:13.514Z,86.51
2023-03-12T07:53:41.548Z,86.25
2023-03-12T07:56:40.398Z,85.70
2023-03-12T07:59:16.808Z,86.65
2023-03-12T08:01:46.348Z,86.96
2023-03-12T08:04:14.486Z,85.80
2023-03-12T08:06:42.878Z,86.47
2023-03-12T08:09:11.308Z,82.79
2023-03-12T08:11:39.397Z,80.95
2023-03-12T08:14:07.402Z,79.91
2023-03-12T08:16:37.030Z,81.22
2023-03-12T08:19:04.904Z,80.31
2023-03-12T08:21:32.766Z,80.78
2023-03-12T08:24:00.655Z,80.79
2023-03-12T08:26:28.602Z,84.20
2023-03-12T08:28:56.551Z,84.41
2023-03-12T08:31:24.710Z,83.69
2023-03-12T08:33:53.970Z,84.11
2023-03-12T08:36:22.667Z,84.79
2023-03-12T08:38:50.725Z,84.89
2023-03-12T08:41:19.066Z,86.63
2023-03-12T08:43:47.111Z,87.08
2023-03-12T08:46:15.118Z,85.93
2023-03-12T08:48:43.241Z,86.05
2023-03-12T08:51:13.437Z,85.82
2023-03-12T08:53:42.820Z,85.07
2023-03-12T08:56:10.754Z,85.82
2023-03-12T08:58:41.110Z,86.08
2023-03-12T09:01:12.825Z,85.24
2023-03-12T09:03:42.112Z,85.26
2023-03-12T09:06:16.092Z,85.27
2023-03-12T09:08:45.370Z,85.24
2023-03-12T09:11:14.361Z,84.04
2023-03-12T09:14:02.815Z,84.05
2023-03-12T09:16:30.937Z,84.32
2023-03-12T09:18:58.775Z,85.22
2023-03-12T09:21:28.244Z,83.82
2023-03-12T09:23:56.301Z,83.87
2023-03-12T09:26:24.388Z,84.19
2023-03-12T09:28:52.267Z,83.37
2023-03-12T09:31:20.460Z,82.92
2023-03-12T09:33:48.429Z,84.50
2023-03-12T09:36:16.273Z,84.04
2023-03-12T09:38:45.498Z,83.65
2023-03-12T09:41:19.691Z,83.47
2023-03-12T09:43:53.335Z,84.04
2023-03-12T09:46:26.462Z,84.66
2023-03-12T09:48:59.483Z,85.04
2023-03-12T09:51:34.858Z,85.02
2023-03-12T09:54:07.381Z,85.33
2023-03-12T09:56:36.102Z,84.88
2023-03-12T09:59:04.307Z,83.07
2023-03-12T10:01:41.987Z,83.58
2023-03-12T10:04:30.801Z,82.89
2023-03-12T10:07:09.933Z,81.96
2023-03-12T10:10:04.754Z,83.22
2023-03-12T10:12:47.082Z,82.03
2023-03-12T10:15:27.272Z,79.19
2023-03-12T10:18:10.250Z,80.07
2023-03-12T10:20:52.860Z,79.27
2023-03-12T10:23:31.435Z,80.09
2023-03-12T10:26:06.911Z,81.66
2023-03-12T10:28:38.587Z,81.65
2023-03-12T10:31:13.703Z,82.13
2023-03-12T10:33:48.278Z,81.38
2023-03-12T10:36:19.797Z,80.84
2023-03-12T10:38:49.673Z,83.28
2023-03-12T10:41:22.259Z,83.07
2023-03-12T10:43:50.812Z,81.74
2023-03-12T10:46:42.007Z,80.80
2023-03-12T10:49:32.121Z,79.29
2023-03-12T10:52:06.099Z,80.16
2023-03-12T10:54:37.942Z,81.60
2023-03-12T10:57:08.467Z,82.04
2023-03-12T10:59:38.855Z,82.67
2023-03-12T11:02:30.798Z,83.19
2023-03-12T11:04:59.824Z,86.39
2023-03-12T11:07:30.632Z,88.33
2023-03-12T11:10:23.318Z,90.44
2023-03-12T11:13:02.967Z,92.99
2023-03-12T11:15:39.600Z,92.82
2023-03-12T11:18:24.056Z,93.12
2023-03-12T11:20:56.447Z,92.01
2023-03-12T11:23:28.552Z,90.25
2023-03-12T11:26:00.187Z,89.71
2023-03-12T11:28:37.907Z,90.55
2023-03-12T11:31:11.157Z,90.65
2023-03-12T11:33:39.327Z,89.35
2023-03-12T11:36:21.581Z,87.60
2023-03-12T11:39:01.034Z,87.04
2023-03-12T11:41:41.332Z,85.92
2023-03-12T11:44:23.271Z,84.33
2023-03-12T11:47:04.310Z,83.72
2023-03-12T11:49:44.454Z,83.18
2023-03-12T11:52:19.157Z,81.96
2023-03-12T11:55:16.832Z,82.54
2023-03-12T11:57:57.139Z,83.18
2023-03-12T12:00:33.878Z,84.58
2023-03-12T12:03:32.636Z,84.17
2023-03-12T12:06:08.061Z,82.65
2023-03-12T12:09:05.788Z,83.42
2023-03-12T12:11:42.344Z,82.93
2023-03-12T12:14:22.814Z,81.79
2023-03-12T12:17:01.253Z,81.38
2023-03-12T12:19:43.561Z,80.15
2023-03-12T12:22:28.650Z,79.77
2023-03-12T12:25:23.378Z,78.33
2023-03-12T12:28:04.714Z,77.34
2023-03-12T12:30:45.500Z,76.56
2023-03-12T12:33:29.563Z,75.61
2023-03-12T12:36:01.282Z,75.05
2023-03-12T12:38:34.082Z,74.15
2023-03-12T12:41:10.565Z,74.43
2023-03-12T12:43:39.914Z,75.05
2023-03-12T12:46:13.205Z,75.22
2023-03-12T12:48:45.739Z,75.51
2023-03-12T12:51:15.317Z,75.26
2023-03-12T12:53:52.259Z,75.43
2023-03-12T12:56:31.130Z,75.95
2023-03-12T12:59:27.186Z,74.88
2023-03-12T13:01:57.649Z,75.07
2023-03-12T13:04:31.289Z,75.13
2023-03-12T13:07:03.114Z,74.59
2023-03-12T13:09:40.602Z,74.32
2023-03-12T13:12:19.362Z,73.87
2023-03-12T13:14:50.667Z,74.26
2023-03-12T13:17:59.858Z,75.22
2023-03-12T13:20:34.730Z,77.59
2023-03-12T13:23:17.616Z,80.12
2023-03-12T13:25:58.320Z,79.83
2023-03-12T13:28:36.150Z,78.14
2023-03-12T13:31:20.245Z,78.79
2023-03-12T13:33:50.595Z,77.39
2023-03-12T13:36:25.265Z,76.54
2023-03-12T13:39:01.526Z,76.96
2023-03-12T13:41:35.129Z,75.85
2023-03-12T13:44:30.217Z,74.38
2023-03-12T13:47:03.192Z,73.76
2023-03-12T13:49:39.669Z,73.70
2023-03-12T13:52:29.025Z,70.75
2023-03-12T13:55:03.437Z,71.57
2023-03-12T13:57:40.130Z,71.43
2023-03-12T14:00:17.416Z,71.07
2023-03-12T14:02:50.715Z,70.76
2023-03-12T14:05:21.438Z,69.52
2023-03-12T14:08:06.264Z,69.99
2023-03-12T14:10:46.894Z,70.31
2023-03-12T14:13:31.237Z,70.62
2023-03-12T14:16:06.514Z,71.10
2023-03-12T14:18:36.979Z,70.56
2023-03-12T14:21:10.588Z,72.21
2023-03-12T14:23:47.915Z,73.84
2023-03-12T14:26:22.078Z,76.11
2023-03-12T14:29:04.883Z,78.25
2023-03-12T14:31:36.823Z,78.57
2023-03-12T14:34:15.110Z,80.35
2023-03-12T14:36:48.057Z,79.71
2023-03-12T14:39:29.820Z,78.09
2023-03-12T14:42:05.031Z,76.80
2023-03-12T14:44:34.984Z,75.49
2023-03-12T14:47:07.901Z,75.70
2023-03-12T14:49:41.473Z,73.96
2023-03-12T14:52:12.614Z,72.81
2023-03-12T14:54:54.935Z,72.46
2023-03-12T14:57:24.623Z,72.51
2023-03-12T14:59:58.024Z,71.31
2023-03-12T15:02:28.237Z,70.25
2023-03-12T15:04:59.083Z,71.31
2023-03-12T15:07:32.097Z,71.76
2023-03-12T15:10:04.184Z,70.60
2023-03-12T15:12:35.946Z,70.49
2023-03-12T15:15:09.683Z,69.77
2023-03-12T15:17:39.395Z,69.53
2023-03-12T15:20:22.276Z,69.55
2023-03-12T15:22:50.926Z,69.80
2023-03-12T15:25:29.611Z,69.87
2023-03-12T15:28:07.975Z,69.95
2023-03-12T15:30:42.278Z,68.96
2023-03-12T15:33:14.007Z,66.65
2023-03-12T15:35:45.251Z,66.26
2023-03-12T15:38:17.610Z,65.97
2023-03-12T15:40:56.434Z,65.30
2023-03-12T15:43:27.344Z,66.13
2023-03-12T15:46:01.911Z,65.68
2023-03-12T15:48:36.233Z,66.13
2023-03-12T15:51:44.774Z,64.82
2023-03-12T15:54:40.802Z,65.32
2023-03-12T15:57:25.536Z,65.56
2023-03-12T16:00:19.276Z,65.52
2023-03-12T16:02:57.597Z,65.68
2023-03-12T16:05:30.343Z,64.87
2023-03-12T16:07:58.796Z,65.25
2023-03-12T16:10:28.850Z,64.65
2023-03-12T16:13:05.610Z,63.68
2023-03-12T16:15:39.083Z,64.49
2023-03-12T16:18:12.695Z,65.29
2023-03-12T16:20:43.069Z,64.48
2023-03-12T16:23:11.505Z,65.37
2023-03-12T16:25:42.657Z,66.55
2023-03-12T16:28:17.373Z,64.56
2023-03-12T16:30:46.257Z,64.29
2023-03-12T16:33:17.065Z,65.30
2023-03-12T16:35:45.865Z,65.83
2023-03-12T16:38:15.656Z,65.68
2023-03-12T16:40:48.280Z,65.89
2023-03-12T16:43:19.990Z,64.99
2023-03-12T16:45:51.925Z,64.62
2023-03-12T16:48:23.270Z,64.99
2023-03-12T16:50:53.809Z,65.01
2023-03-12T16:53:36.236Z,64.36
2023-03-12T16:56:06.385Z,64.06
2023-03-12T16:58:37.482Z,63.72
2023-03-12T17:01:07.913Z,64.33
2023-03-12T17:04:13.465Z,64.39
2023-03-12T17:06:49.585Z,64.31
2023-03-12T17:09:59.779Z,64.15
2023-03-12T17:12:36.058Z,64.20
2023-03-12T17:15:17.685Z,64.21
2023-03-12T17:17:49.717Z,63.85
2023-03-12T17:20:21.705Z,64.33
2023-03-12T17:23:08.745Z,64.30
2023-03-12T17:25:41.373Z,64.39
2023-03-12T17:28:11.257Z,64.66
2023-03-12T17:30:40.565Z,64.34
2023-03-12T17:33:11.457Z,64.04
2023-03-12T17:35:41.246Z,64.27
2023-03-12T17:38:11.567Z,64.51
2023-03-12T17:40:43.884Z,64.81
2023-03-12T17:43:14.708Z,64.83
2023-03-12T17:45:58.020Z,64.54
2023-03-12T17:48:34.624Z,65.09
2023-03-12T17:51:08.535Z,65.19
2023-03-12T17:53:41.777Z,65.08
2023-03-12T17:56:12.375Z,65.04
2023-03-12T17:58:40.611Z,65.20
2023-03-12T18:01:10.313Z,64.73
2023-03-12T18:03:44.876Z,65.43
2023-03-12T18:06:41.076Z,65.56
2023-03-12T18:09:12.401Z,65.95
2023-03-12T18:11:47.239Z,66.07
2023-03-12T18:14:17.272Z,66.20
2023-03-12T18:16:50.150Z,65.51
2023-03-12T18:19:34.796Z,65.90
2023-03-12T18:22:04.535Z,65.82
2023-03-12T18:24:36.443Z,66.27
2023-03-12T18:27:15.678Z,66.10
2023-03-12T18:30:01.183Z,66.30
2023-03-12T18:36:02.764Z,66.82
2023-03-12T18:38:33.247Z,67.07
2023-03-12T18:41:05.832Z,67.04
2023-03-12T18:43:51.220Z,66.72
2023-03-12T18:46:19.297Z,66.71
2023-03-12T18:48:48.685Z,66.81
2023-03-12T18:51:16.773Z,66.98
2023-03-12T18:53:46.149Z,67.00
2023-03-12T18:56:17.298Z,66.74
2023-03-12T18:58:45.306Z,67.13
2023-03-12T19:01:14.066Z,66.90
2023-03-12T19:03:42.160Z,66.96
2023-03-12T19:07:02.125Z,67.21
2023-03-12T19:09:30.303Z,67.07
2023-03-12T19:11:59.887Z,67.03
2023-03-12T19:15:02.444Z,66.90
2023-03-12T19:17:52.388Z,66.95
2023-03-12T19:20:21.299Z,67.03
2023-03-12T19:26:37.409Z,67.05
2023-03-12T19:29:10.500Z,67.04
2023-03-12T19:31:53.657Z,66.91
2023-03-12T19:34:58.543Z,67.56
2023-03-12T19:37:29.865Z,68.04
2023-03-12T19:40:48.210Z,68.56
2023-03-12T19:43:19.708Z,68.50
2023-03-12T19:45:49.358Z,68.69
2023-03-12T19:48:18.315Z,69.58
2023-03-12T19:50:46.746Z,69.51
2023-03-12T19:53:14.942Z,69.29
2023-03-12T19:55:43.270Z,69.64
2023-03-12T19:58:11.339Z,69.66
2023-03-12T20:00:41.270Z,69.84
2023-03-12T20:03:09.358Z,70.02
2023-03-12T20:05:44.775Z,69.87
2023-03-12T20:08:13.217Z,69.85
2023-03-12T20:10:41.234Z,70.26
2023-03-12T20:13:12.886Z,69.97
2023-03-12T20:15:45.156Z,70.44
2023-03-12T20:18:43.825Z,70.33
2023-03-12T20:21:12.277Z,69.88
2023-03-12T20:23:40.428Z,70.71
2023-03-12T20:26:08.835Z,70.52
2023-03-12T20:28:37.266Z,70.53
2023-03-12T20:31:10.503Z,70.67
2023-03-12T20:33:39.219Z,71.45
2023-03-12T20:36:08.249Z,71.27
2023-03-12T20:38:36.242Z,71.45
2023-03-12T20:41:04.814Z,71.54
2023-03-12T20:43:32.998Z,71.33
2023-03-12T20:46:01.090Z,72.11
2023-03-12T20:48:30.480Z,72.50
2023-03-12T20:50:58.685Z,72.37
2023-03-12T20:53:26.708Z,72.20
2023-03-12T20:55:54.856Z,72.74
2023-03-12T20:58:24.033Z,72.20
2023-03-12T21:00:51.952Z,72.49
2023-03-12T21:03:19.910Z,72.31
2023-03-12T21:05:55.880Z,72.35
2023-03-12T21:08:24.600Z,71.75
2023-03-12T21:10:53.524Z,71.71
2023-03-12T21:13:23.841Z,71.60
2023-03-12T21:15:52.280Z,71.77
2023-03-12T21:18:20.244Z,72.22
2023-03-12T21:20:48.301Z,71.81
2023-03-12T21:23:18.026Z,71.28
2023-03-12T21:25:46.221Z,71.54
2023-03-12T21:28:14.231Z,71.53
2023-03-12T21:30:42.199Z,71.28
2023-03-12T21:33:10.039Z,70.97
2023-03-12T21:35:37.980Z,71.12
2023-03-12T21:38:06.187Z,71.58
2023-03-12T21:40:36.059Z,71.73
2023-03-12T21:43:04.283Z,71.52
2023-03-12T21:45:32.769Z,71.70
2023-03-12T21:48:00.945Z,72.27
2023-03-12T21:50:28.900Z,71.94
2023-03-12T21:52:56.877Z,72.52
2023-03-12T21:55:24.809Z,72.17
2023-03-12T21:57:54.081Z,72.30
2023-03-12T22:00:22.247Z,72.36
2023-03-12T22:02:50.359Z,72.56
2023-03-12T22:05:18.262Z,73.32
2023-03-12T22:07:46.179Z,72.77
2023-03-12T22:10:14.149Z,72.76
2023-03-12T22:12:42.153Z,72.88
2023-03-12T22:15:13.078Z,73.38
2023-03-12T22:17:40.938Z,73.34
2023-03-12T22:20:10.503Z,73.44
2023-03-12T22:22:38.382Z,73.06
2023-03-12T22:25:07.036Z,73.17
2023-03-12T22:27:34.900Z,73.48
2023-03-12T22:30:02.891Z,73.76
2023-03-12T22:32:32.293Z,73.81
2023-03-12T22:35:00.258Z,73.97
2023-03-12T22:37:28.204Z,74.55
2023-03-12T22:40:01.252Z,75.14
2023-03-12T22:42:29.254Z,76.21
2023-03-12T22:44:57.222Z,77.47
2023-03-12T22:47:25.279Z,76.16
2023-03-12T22:49:57.568Z,75.45
2023-03-12T22:52:28.209Z,75.37
2023-03-12T22:54:56.072Z,75.35
2023-03-12T22:57:23.930Z,75.39
2023-03-12T22:59:51.752Z,74.80
2023-03-12T23:02:20.042Z,75.00
2023-03-12T23:04:48.039Z,75.43
2023-03-12T23:07:17.570Z,74.68
2023-03-12T23:09:45.935Z,75.70
2023-03-12T23:12:16.217Z,76.04
2023-03-12T23:14:44.078Z,76.14
2023-03-12T23:17:12.033Z,75.51
2023-03-12T23:19:40.035Z,75.52
2023-03-12T23:22:08.010Z,76.40
2023-03-12T23:24:37.363Z,76.52
2023-03-12T23:27:05.816Z,76.27
2023-03-12T23:29:35.584Z,76.01
2023-03-12T23:32:03.521Z,76.43
2023-03-12T23:34:31.414Z,75.93
2023-03-12T23:36:59.292Z,75.93
2023-03-12T23:39:27.432Z,75.99
2023-03-12T23:41:57.000Z,75.90
2023-03-12T23:44:25.092Z,76.52
2023-03-12T23:46:53.048Z,76.70
2023-03-12T23:49:20.928Z,76.44
2023-03-12T23:51:48.770Z,76.66
2023-03-12T23:54:16.692Z,77.06
2023-03-12T23:56:44.730Z,77.11
2023-03-12T23:59:13.967Z,78.75
