createdAt,value
2023-02-28T00:03:42.707Z,0.55
2023-02-28T00:08:42.608Z,0.58
2023-02-28T00:13:43.601Z,0.62
2023-02-28T00:18:42.463Z,0.57
2023-02-28T00:23:42.457Z,0.50
2023-02-28T00:28:42.350Z,0.47
2023-02-28T00:33:42.290Z,0.39
2023-02-28T00:38:42.265Z,0.26
2023-02-28T00:43:42.214Z,0.15
2023-02-28T00:48:42.260Z,0.04
2023-02-28T00:53:43.223Z,0.00
2023-02-28T00:58:42.237Z,0.00
2023-02-28T01:03:42.011Z,-0.05
2023-02-28T01:08:41.972Z,-0.14
2023-02-28T01:13:41.871Z,-0.16
2023-02-28T01:18:41.860Z,-0.34
2023-02-28T01:23:41.800Z,-0.47
2023-02-28T01:28:41.710Z,-0.54
2023-02-28T01:33:41.704Z,-0.62
2023-02-28T01:38:41.668Z,-0.54
2023-02-28T01:43:41.705Z,-0.52
2023-02-28T01:48:41.531Z,-0.44
2023-02-28T01:53:41.448Z,-0.51
2023-02-28T01:58:41.466Z,-0.62
2023-02-28T02:03:41.554Z,-39.96
2023-02-28T02:08:42.534Z,-39.96
2023-02-28T02:13:41.253Z,-0.62
2023-02-28T02:18:41.229Z,-0.72
2023-02-28T02:23:41.153Z,-0.75
2023-02-28T02:28:41.229Z,-0.57
2023-02-28T02:33:41.121Z,-0.76
2023-02-28T02:38:42.034Z,-0.97
2023-02-28T02:43:41.000Z,-1.17
2023-02-28T02:48:40.890Z,-1.22
2023-02-28T02:53:40.866Z,-1.30
2023-02-28T02:58:49.689Z,-1.38
2023-02-28T03:03:40.750Z,-1.31
2023-02-28T03:08:40.673Z,-1.15
2023-02-28T03:13:40.800Z,-1.25
2023-02-28T03:18:40.769Z,-1.35
2023-02-28T03:23:40.587Z,-1.38
2023-02-28T03:28:40.574Z,-1.45
2023-02-28T03:33:40.547Z,-1.52
2023-02-28T03:38:40.599Z,-1.61
2023-02-28T03:43:40.538Z,-1.61
2023-02-28T03:48:40.314Z,-1.58
2023-02-28T03:53:40.257Z,-1.52
2023-02-28T03:58:40.158Z,-1.67
2023-02-28T04:03:40.149Z,-1.73
2023-02-28T04:08:40.150Z,-1.76
2023-02-28T04:13:40.080Z,-1.82
2023-02-28T04:18:40.000Z,-1.82
2023-02-28T04:23:39.922Z,-1.90
2023-02-28T04:28:39.876Z,-2.03
2023-02-28T04:33:39.820Z,-1.91
2023-02-28T04:38:39.744Z,-1.84
2023-02-28T04:43:39.730Z,-1.70
2023-02-28T04:48:39.661Z,-1.84
2023-02-28T04:53:39.588Z,-1.94
2023-02-28T04:58:39.565Z,-2.05
2023-02-28T05:03:39.496Z,-2.10
2023-02-28T05:08:39.413Z,-1.85
2023-02-28T05:13:39.439Z,-1.76
2023-02-28T05:18:39.375Z,-1.82
2023-02-28T05:23:39.263Z,-1.84
2023-02-28T05:28:39.269Z,-2.06
2023-02-28T05:33:39.204Z,-2.16
2023-02-28T05:38:39.145Z,-2.03
2023-02-28T05:43:39.213Z,-2.15
2023-02-28T05:48:39.030Z,-2.20
2023-02-28T05:53:38.972Z,-2.18
2023-02-28T05:58:38.916Z,-2.16
2023-02-28T06:03:38.863Z,-2.18
2023-02-28T06:08:38.797Z,-2.16
2023-02-28T06:13:38.804Z,-2.00
2023-02-28T06:18:38.731Z,-2.05
2023-02-28T06:23:38.650Z,-2.10
2023-02-28T06:28:38.603Z,-2.08
2023-02-28T06:33:38.798Z,-2.16
2023-02-28T06:38:38.484Z,-2.27
2023-02-28T06:43:38.445Z,-2.23
2023-02-28T06:48:38.483Z,-2.20
2023-02-28T06:53:38.453Z,-2.20
2023-02-28T06:58:38.284Z,-2.08
2023-02-28T07:03:38.290Z,-2.08
2023-02-28T07:08:41.708Z,-2.03
2023-02-28T07:13:38.175Z,-1.98
2023-02-28T07:18:38.373Z,-2.02
2023-02-28T07:23:38.325Z,-2.05
2023-02-28T07:28:38.998Z,-2.00
2023-02-28T07:33:37.944Z,-1.92
2023-02-28T07:38:37.970Z,-1.73
2023-02-28T07:43:37.929Z,-1.49
2023-02-28T07:48:37.792Z,-1.28
2023-02-28T07:53:37.716Z,-1.17
2023-02-28T07:58:37.658Z,-0.98
2023-02-28T08:03:37.714Z,-0.64
2023-02-28T08:08:37.649Z,-0.26
2023-02-28T08:13:37.554Z,-0.03
2023-02-28T08:18:37.545Z,0.28
2023-02-28T08:23:37.416Z,0.62
2023-02-28T08:28:37.348Z,0.70
2023-02-28T08:33:37.285Z,1.33
2023-02-28T08:38:37.250Z,1.68
2023-02-28T08:43:37.302Z,1.93
2023-02-28T08:48:37.230Z,2.09
2023-02-28T08:53:37.099Z,2.39
2023-02-28T08:58:37.010Z,2.67
2023-02-28T09:03:36.969Z,2.84
2023-02-28T09:08:37.005Z,3.29
2023-02-28T09:13:36.894Z,3.36
2023-02-28T09:18:36.864Z,3.26
2023-02-28T09:23:36.770Z,3.40
2023-02-28T09:28:36.705Z,3.83
2023-02-28T09:33:36.683Z,3.93
2023-02-28T09:38:36.628Z,4.12
2023-02-28T09:43:36.599Z,3.94
2023-02-28T09:48:36.516Z,3.84
2023-02-28T09:53:36.462Z,4.12
2023-02-28T09:58:36.442Z,4.20
2023-02-28T10:03:36.286Z,4.11
2023-02-28T10:08:36.227Z,4.02
2023-02-28T10:13:36.177Z,3.91
2023-02-28T10:18:36.224Z,4.09
2023-02-28T10:24:46.434Z,4.65
2023-02-28T10:29:46.426Z,4.77
2023-02-28T10:34:46.425Z,4.85
2023-02-28T10:39:46.382Z,4.41
2023-02-28T10:44:46.235Z,4.27
2023-02-28T10:49:46.167Z,4.45
2023-02-28T10:54:46.076Z,4.45
2023-02-28T10:59:46.156Z,4.54
2023-02-28T11:04:46.842Z,4.40
2023-02-28T11:09:46.002Z,4.63
2023-02-28T11:14:45.899Z,4.75
2023-02-28T11:19:45.820Z,5.21
2023-02-28T11:24:45.764Z,5.35
2023-02-28T11:29:45.713Z,5.30
2023-02-28T11:34:45.650Z,5.57
2023-02-28T11:39:45.573Z,5.79
2023-02-28T11:44:45.495Z,5.94
2023-02-28T11:49:45.582Z,5.78
2023-02-28T11:54:45.430Z,5.67
2023-02-28T11:59:45.380Z,6.09
2023-02-28T12:04:45.431Z,6.21
2023-02-28T12:09:45.359Z,5.51
2023-02-28T12:14:46.285Z,5.28
2023-02-28T12:19:45.789Z,5.64
2023-02-28T12:24:45.077Z,5.75
2023-02-28T12:29:45.086Z,6.01
2023-02-28T12:34:45.013Z,5.89
2023-02-28T12:39:50.531Z,6.00
2023-02-28T12:44:45.875Z,6.30
2023-02-28T12:49:44.818Z,6.15
2023-02-28T12:54:44.811Z,5.58
2023-02-28T12:59:44.711Z,5.75
2023-02-28T13:04:44.704Z,6.00
2023-02-28T13:09:44.648Z,6.21
2023-02-28T13:14:45.269Z,5.89
2023-02-28T13:19:44.524Z,5.91
2023-02-28T13:24:44.429Z,5.79
2023-02-28T13:29:44.416Z,6.17
2023-02-28T13:34:44.301Z,5.74
2023-02-28T13:39:44.364Z,5.68
2023-02-28T13:44:44.769Z,5.74
2023-02-28T13:49:44.234Z,5.28
2023-02-28T13:54:44.230Z,5.64
2023-02-28T13:59:44.047Z,5.49
2023-02-28T14:04:44.024Z,5.60
2023-02-28T14:09:44.210Z,5.49
2023-02-28T14:14:43.899Z,5.53
2023-02-28T14:19:43.873Z,5.43
2023-02-28T14:24:43.999Z,5.60
2023-02-28T14:29:43.827Z,5.57
2023-02-28T14:34:43.728Z,5.53
2023-02-28T14:39:43.707Z,5.51
2023-02-28T14:44:43.548Z,5.40
2023-02-28T14:49:43.508Z,5.51
2023-02-28T14:54:43.435Z,5.53
2023-02-28T14:59:44.443Z,5.25
2023-02-28T15:04:43.653Z,5.46
2023-02-28T15:09:43.322Z,5.39
2023-02-28T15:14:43.294Z,5.49
2023-02-28T15:19:43.232Z,5.42
2023-02-28T15:24:43.173Z,5.58
2023-02-28T15:29:43.074Z,5.20
2023-02-28T15:34:44.435Z,5.48
2023-02-28T15:39:43.001Z,5.39
2023-02-28T15:44:43.051Z,5.35
2023-02-28T15:49:45.316Z,5.18
2023-02-28T15:54:42.825Z,5.09
2023-02-28T15:59:42.720Z,5.02
2023-02-28T16:04:42.687Z,5.02
2023-02-28T16:09:42.695Z,5.10
2023-02-28T16:14:42.567Z,5.18
2023-02-28T16:19:44.761Z,5.10
2023-02-28T16:24:51.629Z,5.20
2023-02-28T16:29:42.388Z,5.02
2023-02-28T16:34:42.320Z,5.17
2023-02-28T16:39:42.534Z,5.17
2023-02-28T16:44:42.245Z,4.94
2023-02-28T16:49:42.490Z,4.89
2023-02-28T16:54:42.276Z,4.86
2023-02-28T16:59:42.034Z,4.65
2023-02-28T17:04:42.199Z,4.63
2023-02-28T17:09:45.466Z,4.60
2023-02-28T17:14:42.163Z,4.54
2023-02-28T17:19:41.850Z,4.48
2023-02-28T17:24:41.963Z,4.27
2023-02-28T17:29:42.586Z,4.41
2023-02-28T17:36:50.390Z,4.30
2023-02-28T17:41:52.899Z,4.11
2023-02-28T17:47:02.268Z,4.06
2023-02-28T17:55:45.716Z,3.91
2023-02-28T18:00:45.326Z,3.87
2023-02-28T18:05:45.420Z,3.80
2023-02-28T18:10:45.494Z,3.93
2023-02-28T18:15:45.442Z,3.90
2023-02-28T18:20:45.322Z,3.75
2023-02-28T18:25:45.218Z,3.86
2023-02-28T18:30:45.247Z,3.75
2023-02-28T18:35:47.348Z,3.62
2023-02-28T18:40:45.007Z,3.40
2023-02-28T18:45:44.980Z,3.17
2023-02-28T18:50:44.816Z,3.10
2023-02-28T18:55:44.734Z,2.97
2023-02-28T19:00:44.704Z,2.81
2023-02-28T19:05:45.765Z,2.63
2023-02-28T19:10:44.778Z,2.49
2023-02-28T19:15:44.539Z,2.21
2023-02-28T19:20:44.505Z,1.95
2023-02-28T19:25:44.470Z,1.87
2023-02-28T19:30:44.528Z,1.80
2023-02-28T19:35:44.638Z,1.60
2023-02-28T19:40:44.422Z,1.66
2023-02-28T19:45:44.385Z,1.62
2023-02-28T19:50:44.226Z,1.47
2023-02-28T19:55:44.249Z,1.32
2023-02-28T20:00:46.338Z,1.18
2023-02-28T20:05:44.194Z,1.02
2023-02-28T20:10:44.152Z,0.88
2023-02-28T20:15:43.977Z,0.84
2023-02-28T20:20:43.846Z,0.76
2023-02-28T20:25:43.826Z,0.72
2023-02-28T20:30:43.805Z,0.60
2023-02-28T20:36:10.046Z,0.58
2023-02-28T20:40:43.641Z,0.41
2023-02-28T20:45:43.750Z,0.39
2023-02-28T20:50:43.539Z,0.35
2023-02-28T20:55:43.471Z,0.38
2023-02-28T21:00:44.488Z,0.41
2023-02-28T21:05:43.498Z,0.28
2023-02-28T21:10:43.464Z,0.31
2023-02-28T21:15:43.285Z,0.18
2023-02-28T21:20:43.199Z,0.14
2023-02-28T21:25:43.138Z,0.08
2023-02-28T21:30:43.078Z,0.07
2023-02-28T21:35:43.103Z,-0.08
2023-02-28T21:40:43.109Z,0.00
2023-02-28T21:45:45.015Z,0.00
2023-02-28T21:50:42.927Z,0.00
2023-02-28T21:55:42.929Z,-0.15
2023-02-28T22:00:42.775Z,-0.26
2023-02-28T22:05:42.724Z,-0.26
2023-02-28T22:10:42.646Z,-0.25
2023-02-28T22:15:42.634Z,-0.29
2023-02-28T22:20:42.568Z,-0.33
2023-02-28T22:25:42.484Z,-0.31
2023-02-28T22:30:51.313Z,-0.21
2023-02-28T22:35:43.242Z,-0.47
2023-02-28T22:40:42.504Z,-0.60
2023-02-28T22:45:42.402Z,-0.46
2023-02-28T22:50:42.280Z,-0.52
2023-02-28T22:55:42.173Z,-0.65
2023-02-28T23:00:42.301Z,-0.67
2023-02-28T23:05:42.180Z,-0.82
2023-02-28T23:10:42.132Z,-0.89
2023-02-28T23:15:41.963Z,-0.99
2023-02-28T23:20:41.916Z,-1.09
2023-02-28T23:25:41.915Z,-1.15
2023-02-28T23:30:41.867Z,-1.10
2023-02-28T23:35:41.782Z,-1.23
2023-02-28T23:40:41.659Z,-1.07
2023-02-28T23:45:41.841Z,-1.09
2023-02-28T23:50:41.583Z,-1.17
2023-02-28T23:55:41.625Z,-1.31
