createdAt,value
2022-11-21T04:53:03.673Z,-1.20
2022-11-21T04:55:33.408Z,-1.20
2022-11-21T04:58:02.430Z,-1.20
2022-11-21T05:00:30.900Z,-0.80
2022-11-21T05:03:04.456Z,-1.20
2022-11-21T05:05:33.390Z,-1.10
2022-11-21T05:08:03.804Z,-1.10
2022-11-21T05:10:52.173Z,-1.10
2022-11-21T05:13:22.320Z,-1.00
2022-11-21T05:15:52.031Z,-1.00
2022-11-21T05:18:20.910Z,-1.00
2022-11-21T05:20:49.381Z,-1.00
2022-11-21T05:23:19.222Z,-1.00
2022-11-21T05:25:48.128Z,-0.90
2022-11-21T05:28:16.852Z,-0.90
2022-11-21T05:30:45.361Z,-0.90
2022-11-21T05:33:13.935Z,-0.90
2022-11-21T05:35:43.648Z,-0.90
2022-11-21T05:38:12.919Z,-0.90
2022-11-21T05:40:43.042Z,-0.90
2022-11-21T05:43:30.790Z,-0.80
2022-11-21T05:45:59.260Z,-0.80
2022-11-21T05:48:27.864Z,-0.80
2022-11-21T05:50:56.410Z,-0.80
2022-11-21T05:53:24.822Z,-0.80
2022-11-21T05:55:55.007Z,-0.80
2022-11-21T05:58:24.492Z,-0.80
2022-11-21T06:00:59.942Z,-0.80
2022-11-21T06:03:31.092Z,-0.80
2022-11-21T06:06:05.297Z,-0.70
2022-11-21T06:08:35.679Z,-0.70
2022-11-21T06:11:07.032Z,-0.70
2022-11-21T06:13:36.557Z,-0.70
2022-11-21T06:16:07.126Z,-0.70
2022-11-21T06:18:36.953Z,-0.70
2022-11-21T06:21:07.609Z,-0.70
2022-11-21T06:23:36.684Z,-0.70
2022-11-21T06:26:13.109Z,-0.70
2022-11-21T06:28:42.698Z,-0.70
2022-11-21T06:31:13.266Z,-0.70
2022-11-21T06:33:43.077Z,-0.70
2022-11-21T06:36:13.130Z,-0.60
2022-11-21T06:38:41.593Z,-0.70
2022-11-21T06:41:14.440Z,-0.70
2022-11-21T06:43:43.323Z,-0.70
2022-11-21T06:46:12.761Z,-0.70
2022-11-21T06:48:43.213Z,-0.60
2022-11-21T06:51:17.096Z,-0.60
2022-11-21T06:53:48.286Z,-0.60
2022-11-21T06:56:18.740Z,-0.60
2022-11-21T06:58:47.180Z,-0.60
2022-11-21T07:01:15.770Z,-0.60
2022-11-21T07:03:45.135Z,-0.60
2022-11-21T07:06:13.561Z,-0.60
2022-11-21T07:08:42.071Z,-0.60
2022-11-21T07:11:28.024Z,-0.50
2022-11-21T07:13:57.921Z,-0.50
2022-11-21T07:16:30.798Z,-0.50
2022-11-21T07:19:00.428Z,-0.50
2022-11-21T07:21:29.079Z,-0.50
2022-11-21T07:23:57.804Z,-0.50
2022-11-21T07:26:26.426Z,-0.50
2022-11-21T07:28:55.149Z,-0.40
2022-11-21T07:31:25.131Z,-0.50
2022-11-21T07:33:53.926Z,-0.50
2022-11-21T07:36:24.252Z,-0.50
2022-11-21T07:38:54.061Z,-0.50
2022-11-21T07:41:22.535Z,-0.30
2022-11-21T07:43:51.088Z,-0.40
2022-11-21T07:46:19.792Z,-0.50
2022-11-21T07:48:49.988Z,-0.40
2022-11-21T07:51:18.489Z,-0.40
2022-11-21T07:53:47.409Z,-0.40
2022-11-21T07:56:16.040Z,-0.30
2022-11-21T07:58:46.343Z,-0.30
2022-11-21T08:01:14.837Z,-0.20
2022-11-21T08:03:43.739Z,-0.20
2022-11-21T08:06:14.828Z,-0.20
2022-11-21T08:08:44.333Z,-0.20
2022-11-21T08:11:13.014Z,-0.30
2022-11-21T08:13:41.531Z,-0.30
2022-11-21T08:16:09.968Z,-0.30
2022-11-21T08:18:38.405Z,-0.30
2022-11-21T08:21:07.034Z,-0.30
2022-11-21T08:23:37.058Z,-0.30
2022-11-21T08:26:05.597Z,-0.30
2022-11-21T08:28:34.090Z,-0.20
2022-11-21T08:31:05.201Z,-0.20
2022-11-21T08:33:34.801Z,-0.30
2022-11-21T08:36:05.662Z,-0.20
2022-11-21T08:38:34.425Z,-0.40
2022-11-21T08:41:21.937Z,-0.40
2022-11-21T08:43:50.593Z,-0.60
2022-11-21T08:46:20.123Z,-0.70
2022-11-21T08:48:48.558Z,-0.50
2022-11-21T08:51:17.046Z,-0.50
2022-11-21T08:53:47.186Z,-0.50
2022-11-21T08:56:17.277Z,-0.40
2022-11-21T08:58:45.822Z,-0.40
2022-11-21T09:01:14.427Z,-0.40
2022-11-21T09:03:43.334Z,-0.40
2022-11-21T09:06:12.526Z,-0.40
2022-11-21T09:08:40.969Z,0.80
2022-11-21T09:11:11.049Z,-0.50
2022-11-21T09:13:41.311Z,-0.60
2022-11-21T09:16:30.572Z,-0.60
2022-11-21T09:18:58.982Z,-0.60
2022-11-21T09:21:27.602Z,-0.70
2022-11-21T09:23:56.169Z,-0.90
2022-11-21T09:26:24.669Z,-0.80
2022-11-21T09:28:54.570Z,-0.80
2022-11-21T09:31:23.158Z,-0.90
2022-11-21T09:33:54.986Z,-0.80
2022-11-21T09:36:23.744Z,-0.80
2022-11-21T09:38:54.178Z,-0.90
2022-11-21T09:41:46.732Z,-0.90
2022-11-21T09:44:23.790Z,-0.90
2022-11-21T09:46:59.829Z,-1.00
2022-11-21T09:49:31.180Z,-1.00
2022-11-21T09:52:01.581Z,-0.90
2022-11-21T09:54:34.645Z,-0.80
2022-11-21T09:57:03.143Z,-0.80
2022-11-21T09:59:36.377Z,-0.70
2022-11-21T10:02:12.422Z,-0.80
2022-11-21T10:04:41.021Z,-0.80
2022-11-21T10:07:16.062Z,-0.80
2022-11-21T10:09:56.149Z,-0.80
2022-11-21T10:12:40.575Z,-0.70
2022-11-21T10:15:24.986Z,-1.00
2022-11-21T10:18:26.081Z,-1.10
2022-11-21T10:21:04.266Z,-0.80
2022-11-21T10:23:57.889Z,-1.30
2022-11-21T10:26:37.439Z,-0.80
2022-11-21T10:29:12.737Z,-0.80
2022-11-21T10:31:44.547Z,-0.90
2022-11-21T10:34:16.540Z,-0.80
2022-11-21T10:36:50.055Z,-0.80
2022-11-21T10:39:22.199Z,-0.80
2022-11-21T10:41:54.599Z,-0.90
2022-11-21T10:44:45.638Z,-0.80
2022-11-21T10:47:27.796Z,-0.80
2022-11-21T10:50:14.423Z,-0.70
2022-11-21T10:52:47.999Z,-0.70
2022-11-21T10:55:19.190Z,-0.70
2022-11-21T10:57:49.241Z,-0.70
2022-11-21T11:00:23.639Z,-0.70
2022-11-21T11:03:08.028Z,-0.70
2022-11-21T11:05:37.646Z,-0.60
2022-11-21T11:08:10.827Z,-0.60
2022-11-21T11:10:41.199Z,-0.60
2022-11-21T11:13:51.723Z,-0.60
2022-11-21T11:16:22.649Z,-0.60
2022-11-21T11:18:59.916Z,-0.70
2022-11-21T11:21:30.590Z,-0.80
2022-11-21T11:24:21.628Z,-0.80
2022-11-21T11:26:57.643Z,-0.70
2022-11-21T11:29:27.956Z,-0.80
2022-11-21T11:31:59.164Z,-0.70
2022-11-21T11:34:39.537Z,-0.50
2022-11-21T11:37:21.164Z,-0.20
2022-11-21T11:40:04.460Z,-0.60
2022-11-21T11:43:10.021Z,-0.60
2022-11-21T11:46:11.907Z,-0.50
2022-11-21T11:48:56.505Z,-1.60
2022-11-21T11:51:36.512Z,-0.40
2022-11-21T11:54:15.497Z,-0.40
2022-11-21T11:56:44.704Z,-0.40
2022-11-21T11:59:21.903Z,-0.40
2022-11-21T12:01:55.125Z,-0.30
2022-11-21T12:04:26.438Z,-0.20
2022-11-21T12:08:20.020Z,-0.20
2022-11-21T12:10:00.660Z,-0.30
2022-11-21T12:12:35.388Z,-0.30
2022-11-21T12:15:30.211Z,-0.40
2022-11-21T12:18:13.500Z,-0.50
2022-11-21T12:20:52.688Z,-0.50
2022-11-21T12:23:25.209Z,-0.70
2022-11-21T12:26:06.400Z,-0.40
2022-11-21T12:28:47.002Z,-0.50
2022-11-21T12:31:19.380Z,-0.40
2022-11-21T12:33:56.210Z,-0.40
2022-11-21T12:36:36.941Z,-0.40
2022-11-21T12:39:32.930Z,-0.40
2022-11-21T12:42:28.009Z,-0.50
2022-11-21T12:45:08.811Z,-0.50
2022-11-21T12:48:23.342Z,-0.50
2022-11-21T12:51:17.066Z,-0.50
2022-11-21T12:54:12.561Z,-0.70
2022-11-21T12:56:49.667Z,-0.60
2022-11-21T12:59:19.209Z,-0.60
2022-11-21T13:01:59.227Z,-0.50
2022-11-21T13:04:34.734Z,-0.60
2022-11-21T13:07:05.346Z,-0.60
2022-11-21T13:09:41.600Z,-0.60
2022-11-21T13:12:17.433Z,-0.60
2022-11-21T13:14:52.309Z,-0.50
2022-11-21T13:17:30.822Z,-0.40
2022-11-21T13:20:03.631Z,-0.40
2022-11-21T13:23:07.838Z,-0.40
2022-11-21T13:25:53.740Z,-0.40
2022-11-21T13:28:32.762Z,-0.30
2022-11-21T13:31:03.302Z,-0.30
2022-11-21T13:33:52.663Z,-0.30
2022-11-21T13:36:43.684Z,-0.40
2022-11-21T13:39:37.469Z,-0.50
2022-11-21T13:42:25.480Z,-0.50
2022-11-21T13:44:55.979Z,-0.60
2022-11-21T13:48:00.378Z,-0.60
2022-11-21T13:51:02.266Z,-0.50
2022-11-21T13:53:58.795Z,-0.40
2022-11-21T13:56:36.711Z,-0.20
2022-11-21T13:59:31.522Z,-0.20
2022-11-21T14:02:36.671Z,-0.10
2022-11-21T14:05:26.271Z,-0.10
2022-11-21T14:07:55.091Z,-0.20
2022-11-21T14:10:34.372Z,-0.20
2022-11-21T14:13:04.705Z,-0.40
2022-11-21T14:15:41.060Z,-0.40
2022-11-21T14:18:22.740Z,-0.40
2022-11-21T14:20:56.960Z,-0.30
2022-11-21T14:23:28.223Z,-0.30
2022-11-21T14:26:00.480Z,-0.20
2022-11-21T14:28:30.961Z,-0.20
2022-11-21T14:31:02.171Z,-0.40
2022-11-21T14:33:34.169Z,-0.40
2022-11-21T14:36:09.516Z,-0.40
2022-11-21T14:38:44.488Z,-0.40
2022-11-21T14:41:32.128Z,-0.30
2022-11-21T14:44:15.920Z,-0.30
2022-11-21T14:46:45.342Z,-0.40
2022-11-21T14:49:30.388Z,-0.40
2022-11-21T14:52:18.363Z,-0.50
2022-11-21T14:55:28.054Z,-0.50
2022-11-21T14:57:43.832Z,-0.50
2022-11-21T15:00:51.353Z,-0.50
2022-11-21T15:03:20.334Z,-0.60
2022-11-21T15:09:29.008Z,-0.70
2022-11-21T15:11:44.919Z,-0.70
2022-11-21T15:14:22.810Z,-0.60
2022-11-21T15:16:56.520Z,-0.70
2022-11-21T15:19:28.020Z,-0.70
2022-11-21T15:22:01.208Z,-0.70
2022-11-21T15:24:40.588Z,-0.70
2022-11-21T15:27:32.171Z,-0.70
2022-11-21T15:30:23.223Z,-0.80
2022-11-21T15:33:03.009Z,-0.80
2022-11-21T15:35:42.778Z,-0.80
2022-11-21T15:38:29.105Z,-0.80
2022-11-21T15:40:59.819Z,-0.70
2022-11-21T15:43:40.853Z,-0.70
2022-11-21T15:46:18.070Z,-0.60
2022-11-21T15:48:48.745Z,-0.60
2022-11-21T15:51:31.831Z,-0.70
2022-11-21T15:54:11.558Z,-0.60
2022-11-21T15:56:40.628Z,-0.70
2022-11-21T15:59:09.288Z,-0.60
2022-11-21T16:01:38.890Z,-0.60
2022-11-21T16:04:09.752Z,-0.70
2022-11-21T16:06:39.348Z,-0.80
2022-11-21T16:09:09.836Z,-0.80
2022-11-21T16:11:40.591Z,-0.80
2022-11-21T16:14:10.247Z,-0.80
2022-11-21T16:16:43.225Z,-0.80
2022-11-21T16:19:13.965Z,-0.80
2022-11-21T16:21:43.373Z,-0.80
2022-11-21T16:24:13.291Z,-0.80
2022-11-21T16:26:42.033Z,-0.80
2022-11-21T16:29:12.579Z,-0.90
2022-11-21T16:31:41.291Z,-0.90
2022-11-21T16:34:09.931Z,-1.00
2022-11-21T16:36:38.892Z,-1.10
2022-11-21T16:39:12.379Z,-1.20
2022-11-21T16:41:46.802Z,-1.30
2022-11-21T16:44:17.031Z,-1.40
2022-11-21T16:46:49.498Z,-1.40
2022-11-21T16:49:18.960Z,-1.50
2022-11-21T16:51:47.568Z,-1.60
2022-11-21T16:54:17.260Z,-1.70
2022-11-21T16:56:47.280Z,-1.60
2022-11-21T16:59:16.169Z,-1.70
2022-11-21T17:01:44.983Z,-1.70
2022-11-21T17:04:17.228Z,-1.70
2022-11-21T17:06:49.105Z,-1.80
2022-11-21T17:09:18.127Z,-0.60
2022-11-21T17:11:49.736Z,-1.80
2022-11-21T17:14:18.607Z,-1.90
2022-11-21T17:16:49.247Z,-1.80
2022-11-21T17:19:17.952Z,-1.80
2022-11-21T17:21:46.699Z,-1.90
2022-11-21T17:24:15.524Z,-1.90
2022-11-21T17:26:44.329Z,-2.00
2022-11-21T17:29:14.265Z,-2.00
2022-11-21T17:31:43.051Z,-2.00
2022-11-21T17:34:11.727Z,-2.00
2022-11-21T17:36:41.178Z,-2.00
2022-11-21T17:39:09.813Z,-2.10
2022-11-21T17:41:39.717Z,-2.10
2022-11-21T17:44:08.390Z,-2.10
2022-11-21T17:46:38.331Z,-2.00
2022-11-21T17:49:06.974Z,-2.10
2022-11-21T17:51:37.538Z,-2.00
2022-11-21T17:54:08.269Z,-2.00
2022-11-21T17:56:45.082Z,-2.00
2022-11-21T17:59:15.369Z,-2.00
2022-11-21T18:01:46.325Z,-2.00
2022-11-21T18:04:17.572Z,-2.00
2022-11-21T18:06:47.173Z,-2.00
2022-11-21T18:09:16.748Z,-2.00
2022-11-21T18:11:46.546Z,-2.00
2022-11-21T18:14:15.689Z,-2.00
2022-11-21T18:16:52.535Z,-1.90
2022-11-21T18:19:22.265Z,-1.90
2022-11-21T18:21:51.879Z,-1.90
2022-11-21T18:24:20.334Z,-1.80
2022-11-21T18:26:48.893Z,-1.80
2022-11-21T18:32:08.481Z,-1.70
2022-11-21T18:34:37.193Z,-1.70
2022-11-21T18:37:05.976Z,-1.70
2022-11-21T18:39:34.624Z,-1.70
2022-11-21T18:42:03.137Z,-1.70
2022-11-21T18:44:31.916Z,-1.70
2022-11-21T18:47:00.483Z,-1.60
2022-11-21T18:49:30.580Z,-1.60
2022-11-21T18:51:59.731Z,-1.60
2022-11-21T18:54:28.161Z,-1.60
2022-11-21T18:56:57.510Z,-1.60
2022-11-21T18:59:27.059Z,-1.50
2022-11-21T19:01:56.125Z,-1.60
2022-11-21T19:04:25.766Z,-1.60
2022-11-21T19:06:55.692Z,-1.60
2022-11-21T19:09:28.062Z,-1.60
2022-11-21T19:12:06.117Z,-1.60
2022-11-21T19:14:34.672Z,-1.70
2022-11-21T19:17:03.570Z,-1.70
2022-11-21T19:19:34.616Z,-1.60
2022-11-21T19:22:06.434Z,-1.60
2022-11-21T19:24:35.103Z,-1.50
2022-11-21T19:27:03.919Z,-1.40
2022-11-21T19:29:34.275Z,-1.40
2022-11-21T19:32:03.200Z,-1.40
2022-11-21T19:34:32.070Z,-1.40
2022-11-21T19:37:00.800Z,-1.30
2022-11-21T19:39:31.586Z,-1.30
2022-11-21T19:42:06.836Z,-1.30
2022-11-21T19:44:35.419Z,-1.40
2022-11-21T19:47:04.231Z,-1.30
2022-11-21T19:49:32.794Z,-1.30
2022-11-21T19:52:01.318Z,-1.30
2022-11-21T19:54:32.468Z,-1.30
2022-11-21T19:57:12.400Z,-1.30
2022-11-21T19:59:46.446Z,-1.30
2022-11-21T20:02:21.640Z,-1.30
2022-11-21T20:04:50.690Z,-1.30
2022-11-21T20:07:19.145Z,-1.30
2022-11-21T20:09:49.275Z,-1.30
2022-11-21T20:12:17.662Z,-1.30
2022-11-21T20:14:48.462Z,-1.30
2022-11-21T20:17:17.008Z,-1.30
2022-11-21T20:19:50.592Z,-1.20
2022-11-21T20:22:19.538Z,-0.80
2022-11-21T20:24:52.015Z,-1.10
2022-11-21T20:27:21.060Z,-1.10
2022-11-21T20:29:49.532Z,-1.00
2022-11-21T20:32:18.098Z,-1.00
2022-11-21T20:34:46.529Z,-1.00
2022-11-21T20:37:15.288Z,-1.00
2022-11-21T20:39:44.408Z,-0.90
2022-11-21T20:42:15.330Z,-0.90
2022-11-21T20:45:41.715Z,-1.00
2022-11-21T20:47:32.059Z,-1.00
2022-11-21T20:50:01.702Z,-1.00
2022-11-21T20:55:18.835Z,-1.00
2022-11-21T20:57:49.780Z,-1.10
2022-11-21T21:00:19.822Z,-1.10
2022-11-21T21:02:58.554Z,-1.00
2022-11-21T21:05:33.012Z,-1.00
2022-11-21T21:08:01.350Z,-1.00
2022-11-21T21:10:46.059Z,-1.00
2022-11-21T21:13:20.480Z,-1.00
2022-11-21T21:15:49.540Z,-1.00
2022-11-21T21:18:18.080Z,-1.00
2022-11-21T21:21:14.918Z,-1.00
2022-11-21T21:23:38.093Z,-0.90
2022-11-21T21:26:11.731Z,-1.40
2022-11-21T21:28:41.721Z,-0.80
2022-11-21T21:31:12.181Z,-0.80
2022-11-21T21:33:41.524Z,-0.80
2022-11-21T21:36:12.004Z,-0.70
2022-11-21T21:38:41.730Z,-0.70
2022-11-21T21:41:14.097Z,-0.70
2022-11-21T21:43:44.095Z,-0.60
2022-11-21T21:46:14.524Z,-0.60
2022-11-21T21:48:44.396Z,-0.60
2022-11-21T21:51:16.510Z,-0.60
2022-11-21T21:53:46.265Z,-0.60
2022-11-21T21:56:17.419Z,-0.60
2022-11-21T21:58:48.816Z,-0.70
2022-11-21T22:01:19.149Z,-0.70
2022-11-21T22:03:49.003Z,-0.70
2022-11-21T22:06:19.842Z,-0.80
2022-11-21T22:08:49.658Z,-0.80
2022-11-21T22:11:21.084Z,-0.90
2022-11-21T22:13:54.894Z,-1.00
2022-11-21T22:16:23.872Z,-1.00
2022-11-21T22:18:52.939Z,-1.10
2022-11-21T22:21:23.911Z,-1.20
2022-11-21T22:26:41.238Z,-1.40
2022-11-21T22:29:11.221Z,-1.50
2022-11-21T22:31:39.708Z,-1.90
2022-11-21T22:34:08.274Z,-1.50
2022-11-21T22:36:36.664Z,-1.50
2022-11-21T22:39:05.246Z,-1.60
2022-11-21T22:41:33.600Z,-1.60
2022-11-21T22:44:02.042Z,-1.60
2022-11-21T22:46:32.647Z,-1.60
2022-11-21T22:49:01.144Z,-1.60
2022-11-21T22:51:31.066Z,-1.60
2022-11-21T22:53:59.610Z,-1.50
2022-11-21T22:56:28.318Z,-1.50
2022-11-21T22:58:57.369Z,-1.60
2022-11-21T23:01:27.285Z,-1.60
2022-11-21T23:03:57.191Z,-1.70
2022-11-21T23:06:28.131Z,-1.70
2022-11-21T23:08:58.093Z,-1.80
2022-11-21T23:11:28.995Z,-1.80
2022-11-21T23:13:58.299Z,-1.80
2022-11-21T23:16:27.404Z,-1.90
2022-11-21T23:18:57.796Z,-1.90
2022-11-21T23:21:26.223Z,-1.90
2022-11-21T23:23:54.653Z,-1.60
2022-11-21T23:26:24.065Z,-1.90
2022-11-21T23:28:52.465Z,-1.90
2022-11-21T23:31:20.880Z,-2.00
2022-11-21T23:33:49.335Z,-2.00
2022-11-21T23:36:19.227Z,-3.70
2022-11-21T23:38:47.679Z,-2.00
2022-11-21T23:41:16.487Z,-2.00
2022-11-21T23:43:44.842Z,-1.90
2022-11-21T23:46:13.265Z,-2.80
2022-11-21T23:48:41.689Z,-1.90
