createdAt,value
2023-04-02T09:40:33.609Z,64.63
2023-04-02T09:43:12.212Z,64.95
2023-04-02T09:45:55.105Z,66.79
2023-04-02T09:48:33.424Z,65.31
2023-04-02T09:51:18.167Z,64.52
2023-04-02T09:54:15.365Z,60.16
2023-04-02T09:57:06.927Z,60.00
2023-04-02T09:59:41.865Z,65.97
2023-04-02T10:02:33.582Z,61.05
2023-04-02T10:05:40.649Z,63.81
2023-04-02T10:08:31.988Z,59.35
2023-04-02T10:11:06.607Z,64.26
2023-04-02T10:13:44.572Z,64.65
2023-04-02T10:16:39.017Z,62.18
2023-04-02T10:19:31.691Z,57.06
2023-04-02T10:22:09.380Z,62.24
2023-04-02T10:24:40.065Z,63.24
2023-04-02T10:27:34.493Z,60.35
2023-04-02T10:30:15.974Z,57.77
2023-04-02T10:32:57.937Z,59.95
2023-04-02T10:36:09.822Z,56.38
2023-04-02T10:38:53.062Z,59.27
2023-04-02T10:41:43.938Z,56.94
2023-04-02T10:44:25.071Z,59.24
2023-04-02T10:47:03.636Z,56.67
2023-04-02T10:49:56.822Z,54.93
2023-04-02T10:52:36.640Z,59.98
2023-04-02T10:55:23.463Z,56.98
2023-04-02T10:57:58.494Z,60.50
2023-04-02T11:00:34.164Z,58.09
2023-04-02T11:03:19.339Z,55.97
2023-04-02T11:05:54.121Z,59.42
2023-04-02T11:08:48.695Z,55.13
2023-04-02T11:11:32.590Z,54.38
2023-04-02T11:14:11.132Z,59.24
2023-04-02T11:16:44.648Z,58.39
2023-04-02T11:19:15.666Z,58.61
2023-04-02T11:21:59.954Z,53.96
2023-04-02T11:24:34.366Z,58.13
2023-04-02T11:27:12.877Z,54.14
2023-04-02T11:30:05.020Z,50.05
2023-04-02T11:32:37.603Z,56.88
2023-04-02T11:35:32.528Z,50.24
2023-04-02T11:38:11.699Z,52.31
2023-04-02T11:40:45.215Z,53.88
2023-04-02T11:43:33.434Z,48.55
2023-04-02T11:48:50.913Z,55.11
2023-04-02T11:51:21.453Z,55.36
2023-04-02T11:53:58.608Z,54.53
2023-04-02T11:56:43.889Z,50.73
2023-04-02T11:59:32.620Z,55.06
2023-04-02T12:02:14.681Z,52.68
2023-04-02T12:05:27.251Z,45.97
2023-04-02T12:08:23.566Z,54.02
2023-04-02T12:11:00.944Z,45.46
2023-04-02T12:13:40.211Z,47.70
2023-04-02T12:16:14.624Z,49.29
2023-04-02T12:18:53.985Z,51.52
2023-04-02T12:21:27.794Z,53.41
2023-04-02T12:23:59.664Z,51.64
2023-04-02T12:26:32.326Z,53.75
2023-04-02T12:29:36.430Z,39.81
2023-04-02T12:32:20.507Z,45.58
2023-04-02T12:34:52.588Z,53.27
2023-04-02T12:37:26.514Z,51.17
2023-04-02T12:40:07.685Z,52.71
2023-04-02T12:42:38.529Z,51.29
2023-04-02T12:45:30.766Z,35.26
2023-04-02T12:48:05.537Z,43.17
2023-04-02T12:50:36.511Z,46.01
2023-04-02T12:53:21.258Z,35.40
2023-04-02T12:55:52.989Z,44.58
2023-04-02T12:58:30.874Z,35.97
2023-04-02T13:01:21.141Z,30.01
2023-04-02T13:04:06.722Z,30.08
2023-04-02T13:06:37.396Z,41.65
2023-04-02T13:09:30.262Z,26.75
2023-04-02T13:12:01.427Z,39.22
2023-04-02T13:14:31.993Z,38.28
2023-04-02T13:17:02.277Z,37.28
2023-04-02T13:19:34.294Z,36.71
2023-04-02T13:22:24.404Z,36.39
2023-04-02T13:24:56.453Z,34.52
2023-04-02T13:27:26.719Z,34.51
2023-04-02T13:29:56.849Z,33.28
2023-04-02T13:32:28.626Z,33.60
2023-04-02T13:34:58.910Z,32.96
2023-04-02T13:37:29.236Z,32.57
2023-04-02T13:39:59.563Z,32.10
2023-04-02T13:42:29.885Z,32.27
2023-04-02T13:45:00.169Z,31.50
2023-04-02T13:47:30.451Z,31.24
2023-04-02T13:50:00.824Z,31.30
2023-04-02T13:52:31.105Z,30.34
2023-04-02T13:55:03.988Z,28.92
2023-04-02T13:57:34.768Z,29.62
2023-04-02T14:00:06.144Z,29.32
2023-04-02T14:02:43.889Z,26.52
2023-04-02T14:05:26.955Z,25.92
2023-04-02T14:08:32.621Z,22.62
2023-04-02T14:11:05.903Z,28.33
2023-04-02T14:13:51.584Z,24.29
2023-04-02T14:16:51.524Z,23.70
2023-04-02T14:19:33.891Z,22.68
2023-04-02T14:22:25.541Z,27.84
2023-04-02T14:25:23.424Z,21.95
2023-04-02T14:28:23.767Z,22.09
2023-04-02T14:31:32.798Z,21.84
2023-04-02T14:34:32.273Z,21.61
2023-04-02T14:37:13.802Z,24.53
2023-04-02T14:40:02.774Z,21.51
2023-04-02T14:43:22.800Z,20.70
2023-04-02T14:45:55.620Z,27.25
2023-04-02T14:48:47.977Z,21.27
2023-04-02T14:51:27.564Z,22.41
2023-04-02T14:54:13.064Z,24.23
2023-04-02T14:56:52.556Z,22.48
2023-04-02T14:59:28.330Z,26.03
2023-04-02T15:02:15.171Z,22.11
2023-04-02T15:05:02.383Z,21.13
2023-04-02T15:07:50.005Z,21.56
2023-04-02T15:10:26.378Z,24.60
2023-04-02T15:12:58.583Z,26.14
2023-04-02T15:15:40.286Z,22.48
2023-04-02T15:18:18.501Z,23.11
2023-04-02T15:21:29.520Z,21.80
2023-04-02T15:24:41.095Z,22.07
2023-04-02T15:27:38.888Z,23.31
2023-04-02T15:30:19.987Z,26.05
2023-04-02T15:32:52.673Z,26.05
2023-04-02T15:35:46.337Z,23.24
2023-04-02T15:38:26.288Z,24.04
2023-04-02T15:41:04.661Z,23.92
2023-04-02T15:43:53.462Z,22.14
2023-04-02T15:46:42.170Z,22.63
2023-04-02T15:49:27.525Z,23.40
2023-04-02T15:52:13.331Z,25.61
2023-04-02T15:54:53.783Z,25.78
2023-04-02T15:57:53.304Z,24.66
2023-04-02T16:00:30.721Z,25.21
2023-04-02T16:03:22.538Z,25.89
2023-04-02T16:06:25.618Z,25.88
2023-04-02T16:09:23.516Z,27.03
2023-04-02T16:12:02.716Z,28.50
2023-04-02T16:14:34.072Z,29.65
2023-04-02T16:17:23.846Z,30.52
2023-04-02T16:20:06.578Z,31.00
2023-04-02T16:22:44.446Z,31.50
2023-04-02T16:25:28.376Z,32.39
2023-04-02T16:28:45.953Z,34.57
2023-04-02T16:31:35.526Z,35.16
2023-04-02T16:34:05.637Z,34.16
2023-04-02T16:36:52.469Z,35.77
2023-04-02T16:39:22.586Z,34.87
2023-04-02T16:42:10.717Z,36.73
2023-04-02T16:45:03.338Z,37.77
2023-04-02T16:47:53.305Z,38.14
2023-04-02T16:50:58.524Z,39.42
2023-04-02T16:53:34.452Z,37.40
2023-04-02T16:56:17.068Z,37.10
2023-04-02T16:59:17.020Z,40.06
2023-04-02T17:02:04.046Z,40.23
2023-04-02T17:04:46.611Z,40.32
2023-04-02T17:07:31.562Z,38.86
2023-04-02T17:10:20.169Z,41.99
2023-04-02T17:13:19.709Z,42.45
2023-04-02T17:16:21.000Z,42.93
2023-04-02T17:18:57.918Z,40.57
2023-04-02T17:21:29.584Z,44.10
2023-04-02T17:24:17.543Z,42.64
2023-04-02T17:27:04.421Z,43.01
2023-04-02T17:29:44.955Z,43.13
2023-04-02T17:32:22.913Z,41.71
2023-04-02T17:34:53.152Z,41.26
2023-04-02T17:37:40.233Z,43.59
2023-04-02T17:40:24.365Z,44.22
2023-04-02T17:43:05.584Z,43.44
2023-04-02T17:45:46.469Z,42.94
2023-04-02T17:48:37.700Z,43.92
2023-04-02T17:51:30.681Z,45.27
2023-04-02T17:54:20.841Z,43.73
2023-04-02T17:57:19.784Z,46.17
2023-04-02T17:59:55.818Z,43.15
2023-04-02T18:02:41.082Z,46.19
2023-04-02T18:05:41.140Z,46.56
2023-04-02T18:08:51.806Z,46.89
2023-04-02T18:11:43.589Z,46.15
2023-04-02T18:14:35.065Z,45.58
2023-04-02T18:17:11.173Z,45.65
2023-04-02T18:19:54.432Z,46.40
2023-04-02T18:22:42.268Z,46.78
2023-04-02T18:25:28.360Z,46.89
2023-04-02T18:28:01.448Z,45.08
2023-04-02T18:30:37.971Z,46.12
2023-04-02T18:33:19.193Z,46.03
2023-04-02T18:36:24.263Z,47.53
2023-04-02T18:39:08.503Z,47.32
2023-04-02T18:42:17.394Z,48.10
2023-04-02T18:45:04.489Z,47.21
2023-04-02T18:47:34.632Z,45.75
2023-04-02T18:50:23.086Z,48.07
2023-04-02T18:52:55.353Z,45.89
2023-04-02T18:55:29.904Z,46.56
2023-04-02T18:58:12.784Z,48.02
2023-04-02T19:00:45.555Z,46.87
2023-04-02T19:03:22.003Z,46.74
2023-04-02T19:06:01.409Z,47.38
2023-04-02T19:08:39.353Z,46.69
2023-04-02T19:11:31.664Z,49.85
2023-04-02T19:14:05.499Z,46.85
2023-04-02T19:17:02.573Z,50.28
2023-04-02T19:19:41.982Z,47.90
2023-04-02T19:22:42.519Z,49.44
2023-04-02T19:25:43.632Z,49.85
2023-04-02T19:28:19.814Z,47.72
2023-04-02T19:31:03.885Z,49.77
2023-04-02T19:33:52.398Z,50.25
2023-04-02T19:36:31.748Z,48.43
2023-04-02T19:39:06.037Z,48.44
2023-04-02T19:41:48.069Z,49.99
2023-04-02T19:44:18.983Z,48.44
2023-04-02T19:46:51.651Z,48.91
2023-04-02T19:49:33.904Z,50.30
2023-04-02T19:52:04.195Z,49.19
2023-04-02T19:54:35.331Z,49.31
2023-04-02T19:57:06.843Z,49.10
2023-04-02T19:59:37.101Z,49.28
2023-04-02T20:02:10.527Z,49.55
2023-04-02T20:04:41.025Z,49.85
2023-04-02T20:07:11.276Z,49.57
2023-04-02T20:09:41.495Z,49.47
2023-04-02T20:12:12.447Z,49.31
2023-04-02T20:14:44.723Z,49.77
2023-04-02T20:17:14.874Z,50.23
2023-04-02T20:19:45.062Z,49.86
2023-04-02T20:22:15.177Z,49.65
2023-04-02T20:24:45.288Z,50.11
2023-04-02T20:27:15.600Z,50.38
2023-04-02T20:29:46.344Z,50.14
2023-04-02T20:32:17.675Z,50.10
2023-04-02T20:34:48.368Z,50.21
2023-04-02T20:37:18.437Z,50.13
2023-04-02T20:39:48.800Z,50.54
2023-04-02T20:42:18.976Z,50.42
2023-04-02T20:44:49.178Z,50.66
2023-04-02T20:47:19.648Z,50.31
2023-04-02T20:49:50.607Z,50.56
2023-04-02T20:52:22.158Z,50.86
2023-04-02T20:54:52.332Z,51.15
2023-04-02T20:57:23.088Z,51.28
2023-04-02T20:59:54.736Z,51.08
2023-04-02T21:02:25.185Z,51.14
2023-04-02T21:04:56.548Z,51.08
2023-04-02T21:07:26.718Z,51.61
2023-04-02T21:09:56.985Z,51.95
2023-04-02T21:12:27.124Z,51.90
2023-04-02T21:15:01.100Z,51.44
2023-04-02T21:17:32.687Z,51.64
2023-04-02T21:20:03.659Z,51.75
2023-04-02T21:22:33.942Z,52.18
2023-04-02T21:25:04.184Z,51.49
2023-04-02T21:27:34.307Z,52.04
2023-04-02T21:30:05.143Z,52.24
2023-04-02T21:32:36.075Z,52.74
2023-04-02T21:35:08.889Z,52.57
2023-04-02T21:37:39.139Z,52.81
2023-04-02T21:40:09.608Z,52.65
2023-04-02T21:42:39.772Z,52.16
2023-04-02T21:45:10.411Z,52.89
2023-04-02T21:47:40.655Z,52.95
2023-04-02T21:50:11.105Z,52.92
2023-04-02T21:52:41.176Z,52.96
2023-04-02T21:55:11.299Z,53.06
2023-04-02T21:57:41.523Z,53.00
2023-04-02T22:00:13.849Z,52.85
2023-04-02T22:02:44.062Z,52.62
2023-04-02T22:05:14.346Z,53.17
2023-04-02T22:07:44.532Z,52.72
2023-04-02T22:10:14.664Z,52.87
2023-04-02T22:12:44.842Z,52.66
2023-04-02T22:15:15.152Z,52.79
2023-04-02T22:17:45.356Z,52.74
2023-04-02T22:20:15.771Z,53.14
2023-04-02T22:22:45.871Z,52.73
2023-04-02T22:25:16.000Z,52.76
2023-04-02T22:27:46.154Z,53.16
2023-04-02T22:30:16.293Z,52.93
2023-04-02T22:32:46.583Z,53.32
2023-04-02T22:35:17.388Z,53.21
2023-04-02T22:37:47.508Z,52.92
2023-04-02T22:40:18.002Z,53.58
2023-04-02T22:42:49.028Z,52.77
2023-04-02T22:45:21.394Z,53.37
2023-04-02T22:47:51.610Z,52.79
2023-04-02T22:50:22.193Z,52.89
2023-04-02T22:52:52.316Z,52.57
2023-04-02T22:55:22.666Z,52.85
2023-04-02T22:57:53.028Z,52.55
2023-04-02T23:00:23.492Z,52.50
2023-04-02T23:02:53.677Z,52.52
2023-04-02T23:05:23.848Z,52.74
2023-04-02T23:07:54.014Z,52.18
2023-04-02T23:10:24.173Z,52.23
2023-04-02T23:13:00.845Z,52.01
2023-04-02T23:15:31.230Z,52.04
2023-04-02T23:18:01.466Z,52.29
2023-04-02T23:20:31.532Z,52.05
2023-04-02T23:23:01.678Z,52.41
2023-04-02T23:25:31.799Z,52.44
2023-04-02T23:28:01.876Z,52.16
2023-04-02T23:30:32.222Z,51.98
2023-04-02T23:33:04.629Z,52.32
2023-04-02T23:35:35.414Z,52.16
2023-04-02T23:38:07.917Z,51.51
2023-04-02T23:40:38.263Z,52.04
2023-04-02T23:43:08.441Z,51.34
2023-04-02T23:45:38.607Z,51.25
2023-04-02T23:48:08.772Z,51.54
2023-04-02T23:50:39.079Z,51.44
2023-04-02T23:53:09.338Z,51.21
2023-04-02T23:55:40.122Z,51.01
2023-04-02T23:58:10.390Z,50.76
