createdAt,value
2023-03-10T00:04:30.894Z,11.75
2023-03-10T00:19:33.013Z,11.10
2023-03-10T00:34:34.991Z,9.57
2023-03-10T00:49:36.972Z,13.27
2023-03-10T01:04:39.061Z,13.60
2023-03-10T01:19:41.287Z,16.73
2023-03-10T01:34:43.542Z,14.90
2023-03-10T01:49:46.153Z,13.95
2023-03-10T02:04:49.444Z,17.02
2023-03-10T02:20:00.453Z,12.77
2023-03-10T02:35:03.625Z,13.48
2023-03-10T02:50:08.769Z,16.17
2023-03-10T03:05:10.885Z,15.50
2023-03-10T03:20:14.689Z,17.83
2023-03-10T03:35:20.448Z,15.70
2023-03-10T03:50:23.379Z,14.85
2023-03-10T04:05:25.500Z,15.25
2023-03-10T04:20:27.555Z,17.05
2023-03-10T04:35:29.757Z,20.33
2023-03-10T04:50:31.805Z,19.80
2023-03-10T05:05:37.707Z,19.73
2023-03-10T05:20:40.157Z,20.60
2023-03-10T05:35:42.363Z,24.00
2023-03-10T05:50:44.427Z,22.45
2023-03-10T06:05:46.517Z,21.65
2023-03-10T06:20:49.099Z,21.05
2023-03-10T06:35:51.258Z,21.98
2023-03-10T06:50:53.284Z,24.17
2023-03-10T07:05:59.833Z,27.77
2023-03-10T07:21:01.888Z,26.17
2023-03-10T07:36:09.301Z,30.75
2023-03-10T07:51:12.671Z,35.60
2023-03-10T08:06:23.368Z,35.35
2023-03-10T08:21:25.493Z,40.33
2023-03-10T08:36:31.075Z,40.88
2023-03-10T08:51:33.074Z,37.60
2023-03-10T09:06:35.790Z,40.22
2023-03-10T09:21:38.323Z,44.47
2023-03-10T09:36:40.370Z,47.13
2023-03-10T09:51:46.798Z,51.05
2023-03-10T10:06:51.468Z,53.35
2023-03-10T10:22:11.585Z,62.47
2023-03-10T10:37:27.706Z,51.70
2023-03-10T10:52:29.683Z,60.90
2023-03-10T11:07:32.583Z,48.55
2023-03-10T11:22:47.114Z,46.60
2023-03-10T11:37:56.948Z,47.50
2023-03-10T11:53:10.313Z,39.10
2023-03-10T12:08:13.745Z,42.10
2023-03-10T12:23:24.796Z,45.13
2023-03-10T12:38:39.527Z,53.63
2023-03-10T12:53:44.586Z,39.10
2023-03-10T13:09:18.953Z,36.15
2023-03-10T13:24:25.102Z,35.22
2023-03-10T13:39:28.471Z,27.52
2023-03-10T13:54:32.996Z,22.27
2023-03-10T14:09:35.206Z,21.05
2023-03-10T14:24:37.460Z,15.90
2023-03-10T14:39:39.598Z,13.02
2023-03-10T14:54:41.722Z,14.68
2023-03-10T15:09:46.810Z,15.77
2023-03-10T15:24:48.983Z,9.10
2023-03-10T15:39:51.254Z,11.93
2023-03-10T15:54:53.421Z,16.05
2023-03-10T16:09:55.905Z,15.48
2023-03-10T16:24:59.607Z,28.48
2023-03-10T16:40:02.448Z,19.40
2023-03-10T16:55:05.887Z,8.75
2023-03-10T17:10:08.155Z,28.00
2023-03-10T17:25:14.394Z,23.13
2023-03-10T17:40:19.191Z,15.18
2023-03-10T17:55:21.544Z,13.68
2023-03-10T18:10:24.385Z,22.80
2023-03-10T18:25:28.660Z,15.60
2023-03-10T18:40:31.360Z,24.25
2023-03-10T18:55:34.074Z,49.75
2023-03-10T19:10:40.274Z,27.30
2023-03-10T19:25:44.178Z,24.63
2023-03-10T19:40:48.026Z,17.30
2023-03-10T19:55:59.051Z,27.85
2023-03-10T20:11:03.109Z,34.92
2023-03-10T20:26:10.852Z,35.30
2023-03-10T20:41:15.014Z,30.52
2023-03-10T20:56:18.061Z,30.17
2023-03-10T21:11:21.190Z,32.15
2023-03-10T21:26:24.307Z,40.88
2023-03-10T21:41:29.150Z,32.42
2023-03-10T21:56:31.818Z,55.15
2023-03-10T22:11:34.097Z,53.92
2023-03-10T22:26:36.307Z,60.42
2023-03-10T22:41:38.882Z,56.33
2023-03-10T22:56:41.265Z,46.47
2023-03-10T23:11:43.514Z,31.85
2023-03-10T23:26:45.640Z,45.90
2023-03-10T23:41:47.608Z,36.17
2023-03-10T23:56:51.285Z,36.05
