createdAt,value
2022-10-19T00:00:24.934Z,11.37
2022-10-19T00:01:24.917Z,11.36
2022-10-19T00:02:24.935Z,11.34
2022-10-19T00:03:24.908Z,11.31
2022-10-19T00:04:24.898Z,11.31
2022-10-19T00:05:24.877Z,11.27
2022-10-19T00:06:24.865Z,11.22
2022-10-19T00:07:24.859Z,11.22
2022-10-19T00:08:24.849Z,11.20
2022-10-19T00:09:24.878Z,11.18
2022-10-19T00:10:24.827Z,11.16
2022-10-19T00:11:24.820Z,11.16
2022-10-19T00:12:24.801Z,11.12
2022-10-19T00:13:24.790Z,11.05
2022-10-19T00:14:24.800Z,11.03
2022-10-19T00:15:24.778Z,11.00
2022-10-19T00:16:24.760Z,10.98
2022-10-19T00:17:24.752Z,11.00
2022-10-19T00:18:24.750Z,11.00
2022-10-19T00:19:24.762Z,11.00
2022-10-19T00:20:24.731Z,11.01
2022-10-19T00:21:24.709Z,11.01
2022-10-19T00:22:24.694Z,11.03
2022-10-19T00:23:24.693Z,11.04
2022-10-19T00:24:24.696Z,11.04
2022-10-19T00:25:24.674Z,11.05
2022-10-19T00:26:24.654Z,11.09
2022-10-19T00:27:24.645Z,11.12
2022-10-19T00:28:24.634Z,11.13
2022-10-19T00:29:24.643Z,11.13
2022-10-19T00:30:24.626Z,11.15
2022-10-19T00:31:24.614Z,11.16
2022-10-19T00:32:24.598Z,11.18
2022-10-19T00:33:24.587Z,11.20
2022-10-19T00:34:24.587Z,11.18
2022-10-19T00:35:24.569Z,11.15
2022-10-19T00:36:24.547Z,11.09
2022-10-19T00:37:24.547Z,11.04
2022-10-19T00:38:24.528Z,11.00
2022-10-19T00:39:24.548Z,10.94
2022-10-19T00:40:24.508Z,10.91
2022-10-19T00:41:24.500Z,10.93
2022-10-19T00:42:24.479Z,10.94
2022-10-19T00:43:24.479Z,10.95
2022-10-19T00:44:24.480Z,10.97
2022-10-19T00:45:24.457Z,10.98
2022-10-19T00:46:24.450Z,11.01
2022-10-19T00:47:24.441Z,11.04
2022-10-19T00:48:24.423Z,11.03
2022-10-19T00:49:24.438Z,11.04
2022-10-19T00:50:24.404Z,11.04
2022-10-19T00:51:24.392Z,11.04
2022-10-19T00:52:24.379Z,11.01
2022-10-19T00:53:24.385Z,11.01
2022-10-19T00:54:24.366Z,11.01
2022-10-19T00:55:24.364Z,11.01
2022-10-19T00:56:24.333Z,11.03
2022-10-19T00:57:24.333Z,11.04
2022-10-19T00:58:24.314Z,11.08
2022-10-19T00:59:24.324Z,11.08
2022-10-19T01:00:24.294Z,11.08
2022-10-19T01:01:24.334Z,11.04
2022-10-19T01:02:24.273Z,11.05
2022-10-19T01:03:24.266Z,11.05
2022-10-19T01:04:24.265Z,11.08
2022-10-19T01:05:24.245Z,11.09
2022-10-19T01:06:24.234Z,11.09
2022-10-19T01:07:24.225Z,11.08
2022-10-19T01:08:24.215Z,11.05
2022-10-19T01:09:24.222Z,11.05
2022-10-19T01:10:24.195Z,11.03
2022-10-19T01:11:24.179Z,10.98
2022-10-19T01:12:24.176Z,10.93
2022-10-19T01:13:24.159Z,10.91
2022-10-19T01:14:24.175Z,10.87
2022-10-19T01:15:24.139Z,10.83
2022-10-19T01:16:24.129Z,10.79
2022-10-19T01:17:24.119Z,10.75
2022-10-19T01:18:24.110Z,10.70
2022-10-19T01:19:24.110Z,10.70
2022-10-19T01:20:24.091Z,10.72
2022-10-19T01:21:24.070Z,10.72
2022-10-19T01:22:24.073Z,10.73
2022-10-19T01:23:24.058Z,10.73
2022-10-19T01:24:24.061Z,10.70
2022-10-19T01:25:24.033Z,10.64
2022-10-19T01:26:24.023Z,10.62
2022-10-19T01:27:24.002Z,10.61
2022-10-19T01:28:24.004Z,10.64
2022-10-19T01:29:24.003Z,10.65
2022-10-19T01:30:23.984Z,10.62
2022-10-19T01:31:23.969Z,10.61
2022-10-19T01:32:23.976Z,10.62
2022-10-19T01:33:23.944Z,10.62
2022-10-19T01:34:23.956Z,10.61
2022-10-19T01:35:23.924Z,10.61
2022-10-19T01:36:23.922Z,10.58
2022-10-19T01:37:23.905Z,10.58
2022-10-19T01:38:23.896Z,10.55
2022-10-19T01:39:23.896Z,10.57
2022-10-19T01:40:23.877Z,10.54
2022-10-19T01:41:23.866Z,10.48
2022-10-19T01:42:23.858Z,10.45
2022-10-19T01:43:23.837Z,10.39
2022-10-19T01:44:23.848Z,10.34
2022-10-19T01:45:23.828Z,10.27
2022-10-19T01:46:23.822Z,10.23
2022-10-19T01:47:23.798Z,10.18
2022-10-19T01:48:23.789Z,10.21
2022-10-19T01:49:23.799Z,10.18
2022-10-19T01:50:23.769Z,10.18
2022-10-19T01:51:23.759Z,10.21
2022-10-19T01:52:23.750Z,10.26
2022-10-19T01:53:23.731Z,10.26
2022-10-19T01:54:23.741Z,10.28
2022-10-19T01:55:23.720Z,10.31
2022-10-19T01:56:23.701Z,10.35
2022-10-19T01:57:23.739Z,10.38
2022-10-19T01:58:23.682Z,10.41
2022-10-19T01:59:23.683Z,10.41
2022-10-19T02:00:23.663Z,10.41
2022-10-19T02:01:23.653Z,10.38
2022-10-19T02:02:23.644Z,10.36
2022-10-19T02:03:23.630Z,10.38
2022-10-19T02:04:23.642Z,10.41
2022-10-19T02:05:23.604Z,10.42
2022-10-19T02:06:23.604Z,10.43
2022-10-19T02:07:23.664Z,10.48
2022-10-19T02:08:23.576Z,10.52
2022-10-19T02:09:23.585Z,10.57
2022-10-19T02:10:23.556Z,10.58
2022-10-19T02:11:23.547Z,10.61
2022-10-19T02:12:23.565Z,10.62
2022-10-19T02:13:23.526Z,10.67
2022-10-19T02:14:23.537Z,10.70
2022-10-19T02:15:23.507Z,10.70
2022-10-19T02:16:23.498Z,10.70
2022-10-19T02:17:23.481Z,10.70
2022-10-19T02:18:23.481Z,10.70
2022-10-19T02:20:23.450Z,10.72
2022-10-19T02:21:23.439Z,10.75
2022-10-19T02:22:23.429Z,10.75
2022-10-19T02:23:23.419Z,10.78
2022-10-19T02:24:23.438Z,10.78
2022-10-19T02:25:23.400Z,10.79
2022-10-19T02:26:23.390Z,10.80
2022-10-19T02:27:23.392Z,10.80
2022-10-19T02:28:23.371Z,10.80
2022-10-19T02:29:23.372Z,10.80
2022-10-19T02:30:23.352Z,10.82
2022-10-19T02:31:23.333Z,10.80
2022-10-19T02:32:23.322Z,10.83
2022-10-19T02:33:23.311Z,10.79
2022-10-19T02:34:23.322Z,10.79
2022-10-19T02:35:23.292Z,10.80
2022-10-19T02:36:23.303Z,10.82
2022-10-19T02:37:25.480Z,10.83
2022-10-19T02:38:23.264Z,10.85
2022-10-19T02:39:23.269Z,10.85
2022-10-19T02:40:23.245Z,10.87
2022-10-19T02:41:23.225Z,10.86
2022-10-19T02:42:23.224Z,10.87
2022-10-19T02:43:23.209Z,10.91
2022-10-19T02:44:23.219Z,10.93
2022-10-19T02:45:23.190Z,10.91
2022-10-19T02:46:23.177Z,10.90
2022-10-19T02:47:23.168Z,10.87
2022-10-19T02:48:23.157Z,10.86
2022-10-19T02:49:23.157Z,10.90
2022-10-19T02:50:23.138Z,10.86
2022-10-19T02:51:23.117Z,10.86
2022-10-19T02:52:23.119Z,10.85
2022-10-19T02:53:23.098Z,10.85
2022-10-19T02:54:23.117Z,10.85
2022-10-19T02:55:23.114Z,10.83
2022-10-19T02:56:23.070Z,10.82
2022-10-19T02:57:23.068Z,10.82
2022-10-19T02:58:23.062Z,10.83
2022-10-19T02:59:23.063Z,10.82
2022-10-19T03:00:23.038Z,10.80
2022-10-19T03:01:23.020Z,10.80
2022-10-19T03:02:23.011Z,10.80
2022-10-19T03:03:23.001Z,10.82
2022-10-19T03:04:23.012Z,10.82
2022-10-19T03:05:23.212Z,10.83
2022-10-19T03:06:22.973Z,10.82
2022-10-19T03:07:22.955Z,10.78
2022-10-19T03:08:22.953Z,10.76
2022-10-19T03:09:22.953Z,10.73
2022-10-19T03:10:22.934Z,10.73
2022-10-19T03:11:22.914Z,10.72
2022-10-19T03:12:22.904Z,10.72
2022-10-19T03:13:22.895Z,10.75
2022-10-19T03:14:22.905Z,10.76
2022-10-19T03:15:22.867Z,10.79
2022-10-19T03:16:22.870Z,10.79
2022-10-19T03:17:22.847Z,10.83
2022-10-19T03:18:22.845Z,10.83
2022-10-19T03:19:22.847Z,10.83
2022-10-19T03:20:22.824Z,10.85
2022-10-19T03:21:22.808Z,10.86
2022-10-19T03:22:22.827Z,10.87
2022-10-19T03:23:22.781Z,10.90
2022-10-19T03:24:22.788Z,10.91
2022-10-19T03:25:22.766Z,10.90
2022-10-19T03:26:22.758Z,10.91
2022-10-19T03:27:22.746Z,10.87
2022-10-19T03:28:22.738Z,10.90
2022-10-19T03:29:22.739Z,10.90
2022-10-19T03:30:22.718Z,10.91
2022-10-19T03:31:22.701Z,10.91
2022-10-19T03:32:22.697Z,10.91
2022-10-19T03:33:22.747Z,10.93
2022-10-19T03:34:22.706Z,10.91
2022-10-19T03:35:22.661Z,10.91
2022-10-19T03:36:22.655Z,10.87
2022-10-19T03:37:22.647Z,10.86
2022-10-19T03:38:22.633Z,10.85
2022-10-19T03:39:22.633Z,10.83
2022-10-19T03:40:22.621Z,10.82
2022-10-19T03:41:22.593Z,10.80
2022-10-19T03:42:22.594Z,10.78
2022-10-19T03:43:22.576Z,10.76
2022-10-19T03:44:22.585Z,10.75
2022-10-19T03:45:22.554Z,10.75
2022-10-19T03:46:22.553Z,10.75
2022-10-19T03:47:22.534Z,10.75
2022-10-19T03:48:22.525Z,10.76
2022-10-19T03:49:22.526Z,10.75
2022-10-19T03:50:22.506Z,10.72
2022-10-19T03:51:22.486Z,10.70
2022-10-19T03:52:22.486Z,10.70
2022-10-19T03:53:22.468Z,10.72
2022-10-19T03:54:25.073Z,10.70
2022-10-19T03:55:23.446Z,10.72
2022-10-19T03:56:22.438Z,10.68
2022-10-19T03:57:22.428Z,10.70
2022-10-19T03:58:22.418Z,10.67
2022-10-19T03:59:22.425Z,10.64
2022-10-19T04:00:22.405Z,10.62
2022-10-19T04:01:22.430Z,10.62
2022-10-19T04:02:22.381Z,10.61
2022-10-19T04:03:22.418Z,10.61
2022-10-19T04:04:22.381Z,10.61
2022-10-19T04:05:22.348Z,10.61
2022-10-19T04:06:22.337Z,10.62
2022-10-19T04:07:22.321Z,10.60
2022-10-19T04:08:22.331Z,10.62
2022-10-19T04:09:22.321Z,10.62
2022-10-19T04:10:22.294Z,10.64
2022-10-19T04:11:22.281Z,10.64
2022-10-19T04:12:22.272Z,10.65
2022-10-19T04:13:22.270Z,10.67
2022-10-19T04:14:32.148Z,10.68
2022-10-19T04:15:23.240Z,10.70
2022-10-19T04:16:22.231Z,10.70
2022-10-19T04:17:22.235Z,10.68
2022-10-19T04:18:22.206Z,10.68
2022-10-19T04:19:22.206Z,10.68
2022-10-19T04:20:22.192Z,10.67
2022-10-19T04:21:22.166Z,10.65
2022-10-19T04:22:22.187Z,10.64
2022-10-19T04:23:22.156Z,10.61
2022-10-19T04:24:22.165Z,10.60
2022-10-19T04:25:22.136Z,10.58
2022-10-19T04:26:22.133Z,10.61
2022-10-19T04:27:22.124Z,10.61
2022-10-19T04:28:22.108Z,10.61
2022-10-19T04:29:23.814Z,10.61
2022-10-19T04:30:22.084Z,10.60
2022-10-19T04:31:22.070Z,10.58
2022-10-19T04:32:22.066Z,10.55
2022-10-19T04:33:22.050Z,10.55
2022-10-19T04:34:22.057Z,10.49
2022-10-19T04:35:22.039Z,10.48
2022-10-19T04:36:22.019Z,10.46
2022-10-19T04:37:22.000Z,10.46
2022-10-19T04:38:22.010Z,10.46
2022-10-19T04:39:22.001Z,10.42
2022-10-19T04:40:21.981Z,10.38
2022-10-19T04:41:21.963Z,10.35
2022-10-19T04:42:21.959Z,10.28
2022-10-19T04:43:21.941Z,10.28
2022-10-19T04:45:21.928Z,10.28
2022-10-19T04:46:21.913Z,10.30
2022-10-19T04:47:21.904Z,10.34
2022-10-19T04:48:21.903Z,10.31
2022-10-19T04:49:21.900Z,10.34
2022-10-19T04:50:21.872Z,10.34
2022-10-19T04:51:21.862Z,10.31
2022-10-19T04:52:21.853Z,10.35
2022-10-19T04:53:21.838Z,10.35
2022-10-19T04:54:21.846Z,10.34
2022-10-19T04:55:21.816Z,10.34
2022-10-19T04:56:21.807Z,10.30
2022-10-19T04:57:21.795Z,10.30
2022-10-19T04:58:21.786Z,10.31
2022-10-19T04:59:21.791Z,10.31
2022-10-19T05:00:21.767Z,10.34
2022-10-19T05:01:21.791Z,10.35
2022-10-19T05:02:21.746Z,10.36
2022-10-19T05:03:21.738Z,10.38
2022-10-19T05:04:21.750Z,10.41
2022-10-19T05:05:21.709Z,10.42
2022-10-19T05:06:21.700Z,10.45
2022-10-19T05:07:21.689Z,10.48
2022-10-19T05:08:21.679Z,10.52
2022-10-19T05:09:21.670Z,10.55
2022-10-19T05:10:21.679Z,10.58
2022-10-19T05:11:21.647Z,10.61
2022-10-19T05:12:21.647Z,10.65
2022-10-19T05:13:21.633Z,10.65
2022-10-19T05:14:21.651Z,10.67
2022-10-19T05:15:21.639Z,10.68
2022-10-19T05:16:21.604Z,10.70
2022-10-19T05:17:21.592Z,10.72
2022-10-19T05:18:21.582Z,10.72
2022-10-19T05:19:21.562Z,10.72
2022-10-19T05:20:21.573Z,10.73
2022-10-19T05:21:21.554Z,10.75
2022-10-19T05:22:21.534Z,10.76
2022-10-19T05:23:21.566Z,10.76
2022-10-19T05:24:21.523Z,10.76
2022-10-19T05:25:21.515Z,10.78
2022-10-19T05:26:21.485Z,10.78
2022-10-19T05:27:21.484Z,10.76
2022-10-19T05:28:21.466Z,10.79
2022-10-19T05:29:21.416Z,10.79
2022-10-19T05:30:21.466Z,10.79
2022-10-19T05:31:21.441Z,10.79
2022-10-19T05:32:21.427Z,10.78
2022-10-19T05:33:21.376Z,10.78
2022-10-19T05:34:21.406Z,10.78
2022-10-19T05:35:22.513Z,10.78
2022-10-19T05:36:21.338Z,10.78
2022-10-19T05:37:21.328Z,10.76
2022-10-19T05:38:21.307Z,10.76
2022-10-19T05:39:21.298Z,10.76
2022-10-19T05:40:21.306Z,10.76
2022-10-19T05:41:21.280Z,10.76
2022-10-19T05:42:21.260Z,10.75
2022-10-19T05:43:21.263Z,10.72
2022-10-19T05:44:21.243Z,10.72
2022-10-19T05:45:21.254Z,10.72
2022-10-19T05:46:21.220Z,10.73
2022-10-19T05:47:21.220Z,10.73
2022-10-19T05:48:21.205Z,10.72
2022-10-19T05:49:21.194Z,10.72
2022-10-19T05:50:21.200Z,10.72
2022-10-19T05:51:21.181Z,10.68
2022-10-19T05:52:21.161Z,10.72
2022-10-19T05:53:21.154Z,10.72
2022-10-19T05:54:23.747Z,10.72
2022-10-19T05:55:22.154Z,10.70
2022-10-19T05:56:21.115Z,10.68
2022-10-19T05:57:21.105Z,10.70
2022-10-19T05:58:21.104Z,10.70
2022-10-19T05:59:21.095Z,10.70
2022-10-19T06:00:21.105Z,10.68
2022-10-19T06:01:21.078Z,10.70
2022-10-19T06:02:21.056Z,10.72
2022-10-19T06:03:21.047Z,10.67
2022-10-19T06:04:21.037Z,10.65
2022-10-19T06:05:21.047Z,10.68
2022-10-19T06:06:21.007Z,10.67
2022-10-19T06:07:21.007Z,10.68
2022-10-19T06:08:20.988Z,10.67
2022-10-19T06:09:20.985Z,10.67
2022-10-19T06:10:20.989Z,10.65
2022-10-19T06:11:20.959Z,10.64
2022-10-19T06:12:24.275Z,10.62
2022-10-19T06:13:20.943Z,10.62
2022-10-19T06:14:20.930Z,10.62
2022-10-19T06:15:20.937Z,10.64
2022-10-19T06:16:20.929Z,10.64
2022-10-19T06:17:20.900Z,10.62
2022-10-19T06:18:20.887Z,10.62
2022-10-19T06:19:20.881Z,10.62
2022-10-19T06:20:20.883Z,10.64
2022-10-19T06:21:20.861Z,10.62
2022-10-19T06:22:20.844Z,10.64
2022-10-19T06:23:20.847Z,10.61
2022-10-19T06:24:20.824Z,10.60
2022-10-19T06:25:20.834Z,10.58
2022-10-19T06:26:20.802Z,10.58
2022-10-19T06:27:20.839Z,10.57
2022-10-19T06:28:20.784Z,10.58
2022-10-19T06:29:20.777Z,10.58
2022-10-19T06:30:20.802Z,10.60
2022-10-19T06:31:20.753Z,10.60
2022-10-19T06:32:20.735Z,10.60
2022-10-19T06:33:20.733Z,10.58
2022-10-19T06:34:20.757Z,10.58
2022-10-19T06:35:20.726Z,10.58
2022-10-19T06:36:20.697Z,10.58
2022-10-19T06:37:20.688Z,10.60
2022-10-19T06:38:20.675Z,10.58
2022-10-19T06:39:20.667Z,10.57
2022-10-19T06:40:20.705Z,10.60
2022-10-19T06:41:20.655Z,10.60
2022-10-19T06:42:20.638Z,10.60
2022-10-19T06:43:20.627Z,10.58
2022-10-19T06:44:20.609Z,10.60
2022-10-19T06:45:20.620Z,10.62
2022-10-19T06:46:20.689Z,10.65
2022-10-19T06:47:20.587Z,10.68
2022-10-19T06:48:20.571Z,10.70
2022-10-19T06:49:20.560Z,10.70
2022-10-19T06:50:20.572Z,10.70
2022-10-19T06:51:20.541Z,10.70
2022-10-19T06:52:20.522Z,10.72
2022-10-19T06:53:20.530Z,10.73
2022-10-19T06:54:20.505Z,10.73
2022-10-19T06:55:20.513Z,10.73
2022-10-19T06:56:20.482Z,10.73
2022-10-19T06:57:20.481Z,10.73
2022-10-19T06:58:20.465Z,10.75
2022-10-19T06:59:20.461Z,10.75
2022-10-19T07:00:20.463Z,10.73
2022-10-19T07:01:20.511Z,10.75
2022-10-19T07:02:20.432Z,10.73
2022-10-19T07:03:20.414Z,10.73
2022-10-19T07:04:20.395Z,10.76
2022-10-19T07:05:20.413Z,10.78
2022-10-19T07:06:20.377Z,10.78
2022-10-19T07:07:20.375Z,10.78
2022-10-19T07:08:20.356Z,10.78
2022-10-19T07:09:20.348Z,10.79
2022-10-19T07:10:20.355Z,10.79
2022-10-19T07:11:20.349Z,10.79
2022-10-19T07:12:20.307Z,10.79
2022-10-19T07:13:20.315Z,10.78
2022-10-19T07:14:20.300Z,10.78
2022-10-19T07:15:20.316Z,10.75
2022-10-19T07:16:21.479Z,10.75
2022-10-19T07:17:20.269Z,10.75
2022-10-19T07:18:20.252Z,10.73
2022-10-19T07:19:20.247Z,10.72
2022-10-19T07:20:20.257Z,10.73
2022-10-19T07:21:20.220Z,10.76
2022-10-19T07:22:24.408Z,10.78
2022-10-19T07:23:21.201Z,10.80
2022-10-19T07:24:20.188Z,10.83
2022-10-19T07:25:20.199Z,10.83
2022-10-19T07:26:20.171Z,10.85
2022-10-19T07:27:20.164Z,10.85
2022-10-19T07:28:20.145Z,10.86
2022-10-19T07:29:20.141Z,10.86
2022-10-19T07:30:20.144Z,10.87
2022-10-19T07:31:20.122Z,10.90
2022-10-19T07:32:20.111Z,10.91
2022-10-19T07:33:20.100Z,10.93
2022-10-19T07:34:20.977Z,10.94
2022-10-19T07:35:20.095Z,10.95
2022-10-19T07:36:20.056Z,10.98
2022-10-19T07:37:20.053Z,11.01
2022-10-19T07:38:20.035Z,11.01
2022-10-19T07:39:20.025Z,11.03
2022-10-19T07:40:20.037Z,11.03
2022-10-19T07:41:20.032Z,11.04
2022-10-19T07:42:19.996Z,11.05
2022-10-19T07:43:19.995Z,11.09
2022-10-19T07:44:19.983Z,11.11
2022-10-19T07:45:19.987Z,11.11
2022-10-19T07:46:19.957Z,11.09
2022-10-19T07:47:19.949Z,11.11
2022-10-19T07:48:19.938Z,11.12
2022-10-19T07:49:19.928Z,11.11
2022-10-19T07:50:19.929Z,11.09
2022-10-19T07:51:19.963Z,11.08
2022-10-19T07:52:19.899Z,11.08
2022-10-19T07:53:19.892Z,11.08
2022-10-19T07:54:19.871Z,11.09
2022-10-19T07:55:19.889Z,11.11
2022-10-19T07:56:19.855Z,11.13
2022-10-19T07:57:19.853Z,11.18
2022-10-19T07:58:19.828Z,11.18
2022-10-19T07:59:19.823Z,11.16
2022-10-19T08:00:19.822Z,11.18
2022-10-19T08:01:19.803Z,11.18
2022-10-19T08:02:19.804Z,11.18
2022-10-19T08:04:13.771Z,11.20
2022-10-19T08:05:20.844Z,11.23
2022-10-19T08:06:19.744Z,11.23
2022-10-19T08:07:19.734Z,11.23
2022-10-19T08:08:19.729Z,11.23
2022-10-19T08:09:47.181Z,11.22
2022-10-19T08:10:20.718Z,11.20
2022-10-19T08:11:19.704Z,11.20
2022-10-19T08:12:19.682Z,11.19
2022-10-19T08:13:19.678Z,11.18
2022-10-19T08:14:19.657Z,11.19
2022-10-19T08:15:19.677Z,11.19
2022-10-19T08:16:19.637Z,11.19
2022-10-19T08:17:19.635Z,11.18
2022-10-19T08:18:19.670Z,11.19
2022-10-19T08:19:19.608Z,11.20
2022-10-19T08:20:19.618Z,11.22
2022-10-19T08:21:19.588Z,11.22
2022-10-19T08:22:19.587Z,11.25
2022-10-19T08:23:19.569Z,11.25
2022-10-19T08:24:19.573Z,11.27
2022-10-19T08:25:19.569Z,11.28
2022-10-19T08:26:19.537Z,11.30
2022-10-19T08:27:19.530Z,11.30
2022-10-19T08:28:19.521Z,11.33
2022-10-19T08:29:19.514Z,11.31
2022-10-19T08:30:19.509Z,11.30
2022-10-19T08:31:19.500Z,11.28
2022-10-19T08:32:19.471Z,11.25
2022-10-19T08:33:19.470Z,11.27
2022-10-19T08:34:19.453Z,11.23
2022-10-19T08:35:19.463Z,11.20
2022-10-19T08:36:19.432Z,11.18
2022-10-19T08:37:40.222Z,11.19
2022-10-19T08:38:20.412Z,11.16
2022-10-19T08:39:19.406Z,11.18
2022-10-19T08:40:19.415Z,11.19
2022-10-19T08:41:19.384Z,11.19
2022-10-19T08:42:19.365Z,11.20
2022-10-19T08:43:19.365Z,11.23
2022-10-19T08:44:19.356Z,11.23
2022-10-19T08:45:19.356Z,11.23
2022-10-19T08:46:19.335Z,11.23
2022-10-19T08:47:23.293Z,11.23
2022-10-19T08:48:19.348Z,11.20
2022-10-19T08:49:19.299Z,11.18
2022-10-19T08:50:19.305Z,11.13
2022-10-19T08:51:19.277Z,11.13
2022-10-19T08:52:19.277Z,11.12
2022-10-19T08:53:19.281Z,11.15
2022-10-19T08:54:19.238Z,11.18
2022-10-19T08:55:20.656Z,11.20
2022-10-19T08:56:38.979Z,11.23
2022-10-19T08:57:20.210Z,11.31
2022-10-19T08:58:19.199Z,11.34
2022-10-19T08:59:19.191Z,11.36
2022-10-19T09:00:19.212Z,11.38
2022-10-19T09:01:19.178Z,11.40
2022-10-19T09:02:19.160Z,11.40
2022-10-19T09:03:27.134Z,11.40
2022-10-19T09:04:20.144Z,11.40
2022-10-19T09:05:19.152Z,11.41
2022-10-19T09:06:19.112Z,11.45
2022-10-19T09:07:19.111Z,11.48
2022-10-19T09:08:19.095Z,11.51
2022-10-19T09:09:19.091Z,11.54
2022-10-19T09:10:19.207Z,11.58
2022-10-19T09:11:19.065Z,11.61
2022-10-19T09:12:19.053Z,11.66
2022-10-19T09:13:19.045Z,11.67
2022-10-19T09:14:19.049Z,11.71
2022-10-19T09:15:19.047Z,11.73
2022-10-19T09:16:19.017Z,11.79
2022-10-19T09:17:19.005Z,11.85
2022-10-19T09:18:18.986Z,11.88
2022-10-19T09:19:18.997Z,11.95
2022-10-19T09:20:19.056Z,11.97
2022-10-19T09:21:18.967Z,12.00
2022-10-19T09:22:18.951Z,12.04
2022-10-19T09:23:18.946Z,12.07
2022-10-19T09:24:18.928Z,12.07
2022-10-19T09:25:18.950Z,12.07
2022-10-19T09:26:18.907Z,12.08
2022-10-19T09:27:18.899Z,12.10
2022-10-19T09:28:18.891Z,12.13
2022-10-19T09:29:18.881Z,12.14
2022-10-19T09:30:18.924Z,12.17
2022-10-19T09:31:18.860Z,12.21
2022-10-19T09:32:18.841Z,12.25
2022-10-19T09:33:18.843Z,12.28
2022-10-19T09:34:18.822Z,12.29
2022-10-19T09:35:18.833Z,12.32
2022-10-19T09:36:27.506Z,12.38
2022-10-19T09:37:25.648Z,12.38
2022-10-19T09:38:19.782Z,12.41
2022-10-19T09:39:18.769Z,12.44
2022-10-19T09:40:18.856Z,12.48
2022-10-19T09:41:18.752Z,12.51
2022-10-19T09:42:18.819Z,12.54
2022-10-19T09:43:18.725Z,12.59
2022-10-19T09:44:18.722Z,12.63
2022-10-19T09:45:18.714Z,12.66
2022-10-19T09:46:20.361Z,12.71
2022-10-19T09:47:18.696Z,12.77
2022-10-19T09:48:18.676Z,12.84
2022-10-19T09:49:18.658Z,12.88
2022-10-19T09:50:18.686Z,12.91
2022-10-19T09:51:18.666Z,12.98
2022-10-19T09:52:18.634Z,13.05
2022-10-19T09:53:18.625Z,13.11
2022-10-19T09:54:18.620Z,13.16
2022-10-19T09:55:18.600Z,13.20
2022-10-19T09:56:18.617Z,13.24
2022-10-19T09:57:18.582Z,13.29
2022-10-19T09:58:18.581Z,13.36
2022-10-19T09:59:18.558Z,13.40
2022-10-19T10:00:18.553Z,13.42
2022-10-19T10:01:18.558Z,13.46
2022-10-19T10:02:18.531Z,13.51
2022-10-19T10:03:18.515Z,13.55
2022-10-19T10:04:18.512Z,13.63
2022-10-19T10:05:18.494Z,13.67
2022-10-19T10:06:18.503Z,13.72
2022-10-19T10:07:18.471Z,13.75
2022-10-19T10:08:18.464Z,13.79
2022-10-19T10:09:18.454Z,13.83
2022-10-19T10:10:18.454Z,13.85
2022-10-19T10:11:18.451Z,13.90
2022-10-19T10:12:18.423Z,13.93
2022-10-19T10:13:18.415Z,13.93
2022-10-19T10:14:18.416Z,13.97
2022-10-19T10:15:18.385Z,14.03
2022-10-19T10:16:18.400Z,14.08
2022-10-19T10:17:18.375Z,14.13
2022-10-19T10:18:18.358Z,14.18
2022-10-19T10:19:18.356Z,14.34
2022-10-19T10:20:18.372Z,14.36
2022-10-19T10:21:21.629Z,14.40
2022-10-19T10:22:19.316Z,14.40
2022-10-19T10:23:18.306Z,14.36
2022-10-19T10:24:18.298Z,14.30
2022-10-19T10:25:18.282Z,14.27
2022-10-19T10:26:18.292Z,14.26
2022-10-19T10:27:18.269Z,14.41
2022-10-19T10:28:18.279Z,14.53
2022-10-19T10:29:18.237Z,14.66
2022-10-19T10:30:18.230Z,15.05
2022-10-19T10:31:18.238Z,15.27
2022-10-19T10:32:18.219Z,15.68
2022-10-19T10:33:27.037Z,15.63
2022-10-19T10:34:23.221Z,15.63
2022-10-19T10:35:19.173Z,15.43
2022-10-19T10:36:18.185Z,15.43
2022-10-19T10:37:18.153Z,15.60
2022-10-19T10:38:18.145Z,15.63
2022-10-19T10:39:18.133Z,16.00
2022-10-19T10:40:21.295Z,15.90
2022-10-19T10:41:19.125Z,15.90
2022-10-19T10:42:18.105Z,16.14
2022-10-19T10:43:18.085Z,16.36
2022-10-19T10:44:18.083Z,16.34
2022-10-19T10:45:18.067Z,16.36
2022-10-19T10:46:18.079Z,16.24
2022-10-19T10:47:18.066Z,16.10
2022-10-19T10:48:18.046Z,15.99
2022-10-19T10:49:18.026Z,15.87
2022-10-19T10:50:18.029Z,15.63
2022-10-19T10:51:18.028Z,15.40
2022-10-19T10:52:17.998Z,15.27
2022-10-19T10:53:17.980Z,15.19
2022-10-19T10:54:17.979Z,15.08
2022-10-19T10:55:17.968Z,15.04
2022-10-19T10:56:17.980Z,14.97
2022-10-19T10:57:17.965Z,14.93
2022-10-19T10:58:17.940Z,14.87
2022-10-19T10:59:17.912Z,14.83
2022-10-19T11:00:17.921Z,14.78
2022-10-19T11:01:17.957Z,14.73
2022-10-19T11:02:17.935Z,14.71
2022-10-19T11:03:17.875Z,14.66
2022-10-19T11:04:17.874Z,14.61
2022-10-19T11:05:17.854Z,14.56
2022-10-19T11:06:17.906Z,14.55
2022-10-19T11:07:17.835Z,14.52
2022-10-19T11:08:17.827Z,14.49
2022-10-19T11:09:17.825Z,14.49
2022-10-19T11:10:17.806Z,14.48
2022-10-19T11:11:17.815Z,14.46
2022-10-19T11:12:17.788Z,14.48
2022-10-19T11:13:17.768Z,14.49
2022-10-19T11:14:17.771Z,14.52
2022-10-19T11:15:17.825Z,14.53
2022-10-19T11:16:17.762Z,14.53
2022-10-19T11:17:17.731Z,14.56
2022-10-19T11:18:17.720Z,14.58
2022-10-19T11:19:17.724Z,14.64
2022-10-19T11:20:17.701Z,14.64
2022-10-19T11:21:17.700Z,14.66
2022-10-19T11:22:17.681Z,14.69
2022-10-19T11:23:17.667Z,14.79
2022-10-19T11:24:17.706Z,14.78
2022-10-19T11:25:17.643Z,14.73
2022-10-19T11:26:17.658Z,14.71
2022-10-19T11:27:17.623Z,14.69
2022-10-19T11:28:17.613Z,14.66
2022-10-19T11:29:17.594Z,14.63
2022-10-19T11:30:17.617Z,14.61
2022-10-19T11:31:17.598Z,14.59
2022-10-19T11:32:17.574Z,14.66
2022-10-19T11:33:17.555Z,14.67
2022-10-19T11:34:18.594Z,14.64
2022-10-19T11:35:17.534Z,14.64
2022-10-19T11:36:17.546Z,14.61
2022-10-19T11:37:17.523Z,14.55
2022-10-19T11:38:21.148Z,14.53
2022-10-19T11:39:18.490Z,14.52
2022-10-19T11:40:21.850Z,14.51
2022-10-19T11:41:18.510Z,14.48
2022-10-19T11:42:17.469Z,14.49
2022-10-19T11:43:17.449Z,14.49
2022-10-19T11:44:17.455Z,14.53
2022-10-19T11:45:17.429Z,14.67
2022-10-19T11:46:17.459Z,14.74
2022-10-19T11:47:17.410Z,14.82
2022-10-19T11:48:17.459Z,14.90
2022-10-19T11:49:17.402Z,14.99
2022-10-19T11:50:17.400Z,15.11
2022-10-19T11:51:21.628Z,15.17
2022-10-19T11:52:17.362Z,15.26
2022-10-19T11:53:17.345Z,15.33
2022-10-19T11:54:17.341Z,15.40
2022-10-19T11:55:17.331Z,15.52
2022-10-19T11:56:17.360Z,15.62
2022-10-19T11:57:17.305Z,15.60
2022-10-19T11:58:17.303Z,15.59
2022-10-19T11:59:17.287Z,15.62
2022-10-19T12:00:37.752Z,15.66
2022-10-19T12:01:18.276Z,15.76
2022-10-19T12:02:17.290Z,15.80
2022-10-19T12:03:17.262Z,15.84
2022-10-19T12:04:17.236Z,15.87
2022-10-19T12:05:17.216Z,15.81
2022-10-19T12:06:17.239Z,15.72
2022-10-19T12:07:17.198Z,15.69
2022-10-19T12:08:17.195Z,15.62
2022-10-19T12:09:17.263Z,15.63
2022-10-19T12:10:17.189Z,15.78
2022-10-19T12:11:17.160Z,15.87
2022-10-19T12:12:17.149Z,15.93
2022-10-19T12:13:17.144Z,16.03
2022-10-19T12:14:17.130Z,16.08
2022-10-19T12:15:17.142Z,16.14
2022-10-19T12:16:17.104Z,16.17
2022-10-19T12:17:17.101Z,16.21
2022-10-19T12:18:17.096Z,16.22
2022-10-19T12:19:17.073Z,16.22
2022-10-19T12:20:19.712Z,16.22
2022-10-19T12:21:17.061Z,16.24
2022-10-19T12:22:17.048Z,16.24
2022-10-19T12:23:17.024Z,16.22
2022-10-19T12:24:17.029Z,16.18
2022-10-19T12:25:17.024Z,16.13
2022-10-19T12:27:16.988Z,16.06
2022-10-19T12:28:16.978Z,16.02
2022-10-19T12:29:16.957Z,15.96
2022-10-19T12:30:16.977Z,15.90
2022-10-19T12:31:16.936Z,15.90
2022-10-19T12:32:16.936Z,15.90
2022-10-19T12:33:16.918Z,15.90
2022-10-19T12:34:16.916Z,15.87
2022-10-19T12:35:16.953Z,15.91
2022-10-19T12:36:16.896Z,15.96
2022-10-19T12:37:16.869Z,15.95
2022-10-19T12:38:16.885Z,15.93
2022-10-19T12:39:16.850Z,15.88
2022-10-19T12:40:16.888Z,15.88
2022-10-19T12:41:16.841Z,15.85
2022-10-19T12:42:16.829Z,15.87
2022-10-19T12:43:16.811Z,15.87
2022-10-19T12:44:16.849Z,15.90
2022-10-19T12:45:16.818Z,15.95
2022-10-19T12:46:16.784Z,15.93
2022-10-19T12:47:16.775Z,15.93
2022-10-19T12:48:16.764Z,15.88
2022-10-19T12:49:16.755Z,15.87
2022-10-19T12:50:16.797Z,15.84
2022-10-19T12:51:16.726Z,15.81
2022-10-19T12:52:16.722Z,15.76
2022-10-19T12:53:16.773Z,15.76
2022-10-19T12:54:16.698Z,15.76
2022-10-19T12:55:16.695Z,15.80
2022-10-19T12:56:16.676Z,15.73