createdAt,value
2017-11-14T00:00:31.321Z,25.40
2017-11-14T00:02:58.360Z,24.00
2017-11-14T00:05:25.379Z,24.58
2017-11-14T00:07:51.651Z,25.30
2017-11-14T00:10:17.935Z,25.80
2017-11-14T00:12:44.212Z,21.42
2017-11-14T00:15:10.483Z,21.92
2017-11-14T00:17:36.768Z,21.95
2017-11-14T00:20:03.783Z,25.33
2017-11-14T00:22:30.078Z,25.60
2017-11-14T00:24:56.393Z,26.58
2017-11-14T00:27:22.666Z,27.10
2017-11-14T00:29:49.223Z,22.20
2017-11-14T00:32:16.234Z,29.63
2017-11-14T00:34:42.511Z,21.92
2017-11-14T00:37:09.538Z,19.55
2017-11-14T00:39:35.797Z,28.27
2017-11-14T00:42:03.154Z,25.60
2017-11-14T00:44:29.412Z,24.37
2017-11-14T00:46:55.663Z,24.58
2017-11-14T00:49:21.956Z,25.45
2017-11-14T00:51:48.232Z,22.55
2017-11-14T00:54:14.520Z,28.45
2017-11-14T00:56:40.794Z,26.95
2017-11-14T00:59:07.996Z,24.40
2017-11-14T01:01:34.283Z,26.73
2017-11-14T01:04:01.273Z,25.00
2017-11-14T01:06:27.555Z,22.55
2017-11-14T01:08:54.558Z,25.48
2017-11-14T01:11:20.867Z,26.30
2017-11-14T01:13:47.118Z,19.65
2017-11-14T01:16:13.374Z,21.12
2017-11-14T01:18:39.692Z,24.85
2017-11-14T01:21:05.978Z,22.83
2017-11-14T01:23:32.239Z,18.70
2017-11-14T01:25:58.515Z,24.12
2017-11-14T01:28:25.885Z,22.10
2017-11-14T01:30:52.174Z,24.55
2017-11-14T01:33:18.449Z,23.87
2017-11-14T01:35:44.737Z,27.08
2017-11-14T01:38:11.019Z,22.23
2017-11-14T01:40:37.560Z,20.88
2017-11-14T01:43:03.848Z,26.35
2017-11-14T01:45:30.883Z,30.37
2017-11-14T01:47:57.175Z,23.20
2017-11-14T01:50:23.460Z,24.02
2017-11-14T01:52:50.486Z,26.20
2017-11-14T01:55:16.771Z,24.12
2017-11-14T01:57:43.089Z,23.62
2017-11-14T02:00:09.403Z,28.35
2017-11-14T02:02:36.438Z,21.67
2017-11-14T02:05:03.788Z,22.00
2017-11-14T02:07:30.087Z,24.67
2017-11-14T02:09:56.403Z,22.70
2017-11-14T02:12:22.737Z,22.90
2017-11-14T02:14:49.034Z,29.05
2017-11-14T02:17:15.316Z,22.05
2017-11-14T02:19:41.634Z,24.58
2017-11-14T02:22:08.199Z,27.98
2017-11-14T02:24:34.497Z,26.25
2017-11-14T02:27:00.812Z,26.95
2017-11-14T02:29:27.134Z,22.52
2017-11-14T02:31:53.415Z,20.90
2017-11-14T02:34:19.757Z,23.87
2017-11-14T02:36:46.796Z,26.62
2017-11-14T02:39:13.091Z,27.83
2017-11-14T02:41:39.406Z,21.48
2017-11-14T02:44:05.722Z,26.98
2017-11-14T02:46:32.027Z,26.17
2017-11-14T02:48:59.083Z,24.30
2017-11-14T02:51:26.419Z,23.35
2017-11-14T02:53:52.702Z,25.42
2017-11-14T02:56:19.009Z,29.15
2017-11-14T02:58:45.346Z,25.10
2017-11-14T03:01:11.648Z,24.50
2017-11-14T03:03:39.017Z,28.15
2017-11-14T03:06:06.034Z,24.37
2017-11-14T03:08:32.325Z,24.15
2017-11-14T03:10:59.384Z,28.25
2017-11-14T03:13:25.672Z,28.23
2017-11-14T03:15:51.974Z,27.15
2017-11-14T03:18:18.274Z,29.40
2017-11-14T03:20:44.548Z,28.33
2017-11-14T03:23:12.044Z,34.80
2017-11-14T03:25:38.366Z,30.15
2017-11-14T03:28:04.987Z,27.37
2017-11-14T03:30:31.298Z,28.35
2017-11-14T03:32:57.604Z,32.78
2017-11-14T03:35:23.897Z,29.37
2017-11-14T03:37:50.201Z,27.55
2017-11-14T03:40:17.270Z,27.58
2017-11-14T03:42:43.579Z,28.80
2017-11-14T03:45:10.647Z,30.42
2017-11-14T03:47:36.929Z,28.52
2017-11-14T03:50:03.233Z,24.48
2017-11-14T03:52:29.558Z,26.52
2017-11-14T03:54:55.836Z,28.48
2017-11-14T03:57:22.886Z,27.08
2017-11-14T03:59:49.962Z,30.92
2017-11-14T04:02:16.254Z,27.95
2017-11-14T04:04:42.536Z,32.55
2017-11-14T04:07:08.854Z,28.90
2017-11-14T04:09:35.166Z,28.50
2017-11-14T04:12:01.493Z,28.00
2017-11-14T04:14:27.786Z,41.53
2017-11-14T04:16:54.087Z,30.55
2017-11-14T04:19:21.123Z,39.97
2017-11-14T04:21:47.409Z,28.75
2017-11-14T04:24:14.448Z,37.65
2017-11-14T04:26:40.732Z,34.50
2017-11-14T04:29:07.043Z,35.95
2017-11-14T04:31:33.318Z,30.20
2017-11-14T04:33:59.595Z,39.20
2017-11-14T04:36:26.608Z,32.95
2017-11-14T04:38:52.869Z,37.58
2017-11-14T04:41:19.882Z,35.85
2017-11-14T04:43:46.150Z,31.48
2017-11-14T04:46:12.412Z,29.98
2017-11-14T04:48:38.711Z,31.50
2017-11-14T04:51:05.772Z,32.80
2017-11-14T04:53:32.065Z,40.65
2017-11-14T04:55:58.317Z,34.45
2017-11-14T04:58:24.580Z,30.70
2017-11-14T05:00:51.126Z,35.10
2017-11-14T05:03:17.412Z,33.00
2017-11-14T05:05:43.690Z,27.45
2017-11-14T05:08:09.988Z,25.73
2017-11-14T05:10:36.287Z,27.10
2017-11-14T05:13:03.665Z,29.33
2017-11-14T05:15:29.941Z,28.60
2017-11-14T05:17:56.220Z,34.45
2017-11-14T05:20:22.511Z,34.05
2017-11-14T05:22:48.790Z,28.60
2017-11-14T05:25:15.050Z,36.22
2017-11-14T05:27:41.306Z,39.45
2017-11-14T05:30:08.336Z,32.13
2017-11-14T05:32:34.629Z,29.15
2017-11-14T05:35:00.924Z,41.22
2017-11-14T05:37:27.953Z,37.22
2017-11-14T05:39:54.228Z,46.70
2017-11-14T05:42:20.489Z,35.65
2017-11-14T05:44:46.805Z,40.75
2017-11-14T05:47:13.079Z,37.47
2017-11-14T05:49:39.638Z,37.60
2017-11-14T05:52:05.885Z,39.83
2017-11-14T05:54:32.167Z,38.72
2017-11-14T05:56:58.462Z,36.90
2017-11-14T05:59:24.723Z,35.63
2017-11-14T06:01:51.017Z,38.75
2017-11-14T06:04:17.294Z,36.83
2017-11-14T06:06:44.306Z,39.25
2017-11-14T06:09:10.601Z,41.83
2017-11-14T06:11:36.863Z,39.28
2017-11-14T06:14:03.158Z,43.85
2017-11-14T06:16:29.434Z,41.30
2017-11-14T06:18:55.699Z,53.28
2017-11-14T06:21:22.698Z,60.35
2017-11-14T06:23:48.954Z,50.20
2017-11-14T06:26:15.215Z,42.30
2017-11-14T06:28:41.526Z,35.10
2017-11-14T06:31:08.548Z,33.25
2017-11-14T06:33:34.813Z,35.88
2017-11-14T06:36:01.802Z,33.83
2017-11-14T06:38:28.073Z,29.98
2017-11-14T06:40:54.316Z,26.23
2017-11-14T06:43:21.320Z,29.42
2017-11-14T06:45:47.569Z,30.98
2017-11-14T06:48:13.819Z,33.15
2017-11-14T06:50:40.824Z,25.27
2017-11-14T06:53:07.129Z,35.75
2017-11-14T06:55:33.406Z,29.10
2017-11-14T06:57:59.697Z,29.25
2017-11-14T07:00:25.985Z,29.48
2017-11-14T07:02:53.004Z,31.60
2017-11-14T07:05:20.205Z,32.15
2017-11-14T07:07:46.478Z,34.00
2017-11-14T07:10:12.753Z,31.23
2017-11-14T07:12:39.035Z,34.70
2017-11-14T07:15:05.297Z,29.60
2017-11-14T07:17:32.287Z,27.77
2017-11-14T07:19:58.569Z,27.08
2017-11-14T07:22:25.552Z,23.55
2017-11-14T07:24:51.858Z,27.15
2017-11-14T07:27:18.152Z,24.02
2017-11-14T07:29:44.434Z,26.35
2017-11-14T07:32:10.682Z,28.25
2017-11-14T07:34:36.952Z,25.48
2017-11-14T07:37:03.217Z,29.73
2017-11-14T07:39:29.468Z,23.35
2017-11-14T07:41:55.718Z,24.92
2017-11-14T07:44:21.979Z,23.48
2017-11-14T07:46:48.966Z,24.87
2017-11-14T07:49:15.241Z,22.25
2017-11-14T07:51:42.245Z,26.90
2017-11-14T07:54:08.557Z,25.05
2017-11-14T07:56:34.849Z,30.62
2017-11-14T07:59:01.859Z,26.08
2017-11-14T08:01:28.118Z,28.12
2017-11-14T08:03:54.387Z,28.27
2017-11-14T08:06:20.727Z,24.83
2017-11-14T08:08:46.991Z,29.48
2017-11-14T08:11:13.250Z,31.65
2017-11-14T08:13:40.241Z,28.70
2017-11-14T08:16:06.553Z,33.33
2017-11-14T08:18:32.818Z,28.35
2017-11-14T08:20:59.099Z,29.42
2017-11-14T08:23:25.315Z,32.00
2017-11-14T08:25:54.030Z,33.42
2017-11-14T08:28:20.308Z,28.48
2017-11-14T08:30:46.599Z,27.23
2017-11-14T08:33:12.858Z,32.05
2017-11-14T08:35:39.107Z,32.85
2017-11-14T08:38:12.464Z,28.08
2017-11-14T08:40:39.500Z,32.10
2017-11-14T08:43:05.832Z,26.80
2017-11-14T08:45:32.172Z,31.42
2017-11-14T08:47:58.445Z,28.70
2017-11-14T08:50:24.737Z,26.73
2017-11-14T08:52:51.084Z,27.15
2017-11-14T08:55:17.351Z,28.00
2017-11-14T08:57:44.430Z,32.70
2017-11-14T09:00:10.760Z,28.30
2017-11-14T09:02:37.052Z,34.80
2017-11-14T09:05:03.356Z,24.48
2017-11-14T09:07:29.663Z,38.58
2017-11-14T09:09:55.946Z,23.75
2017-11-14T09:12:23.015Z,25.35
2017-11-14T09:14:49.319Z,21.95
2017-11-14T09:17:16.434Z,26.73
2017-11-14T09:19:42.747Z,23.45
2017-11-14T09:22:09.065Z,23.52
2017-11-14T09:24:35.412Z,28.70
2017-11-14T09:27:01.712Z,26.17
2017-11-14T09:29:28.235Z,32.80
2017-11-14T09:31:54.526Z,26.62
2017-11-14T09:34:20.845Z,19.17
2017-11-14T09:36:47.210Z,24.30
2017-11-14T09:39:13.657Z,16.15
2017-11-14T09:41:39.978Z,12.23
2017-11-14T09:44:06.266Z,12.05
2017-11-14T09:46:32.578Z,14.48
2017-11-14T09:48:58.924Z,15.90
2017-11-14T09:51:25.345Z,25.40
2017-11-14T09:53:51.677Z,22.62
2017-11-14T09:56:18.013Z,15.38
2017-11-14T09:58:44.335Z,20.05
2017-11-14T10:01:10.650Z,16.05
2017-11-14T10:03:36.954Z,17.25
2017-11-14T10:06:03.250Z,16.52
2017-11-14T10:08:30.325Z,11.80
2017-11-14T10:10:57.105Z,18.02
2017-11-14T10:13:23.453Z,15.90
2017-11-14T10:15:49.731Z,13.07
2017-11-14T10:18:16.071Z,16.75
2017-11-14T10:20:42.391Z,23.80
2017-11-14T10:23:08.733Z,24.30
2017-11-14T10:25:35.143Z,30.92
2017-11-14T10:28:01.450Z,24.73
2017-11-14T10:30:28.596Z,26.45
2017-11-14T10:32:54.955Z,25.00
2017-11-14T10:35:21.253Z,25.37
2017-11-14T10:37:47.644Z,25.00
2017-11-14T10:40:13.968Z,26.75
2017-11-14T10:42:40.237Z,31.10
2017-11-14T10:45:07.312Z,28.23
2017-11-14T10:47:33.624Z,31.65
2017-11-14T10:49:59.920Z,38.45
2017-11-14T10:52:26.317Z,39.20
2017-11-14T10:54:52.620Z,25.55
2017-11-14T10:57:18.930Z,31.40
2017-11-14T10:59:45.973Z,32.95
2017-11-14T11:02:13.018Z,26.98
2017-11-14T11:04:40.074Z,25.70
2017-11-14T11:07:06.350Z,23.55
2017-11-14T11:09:32.680Z,25.08
2017-11-14T11:11:58.963Z,34.15
2017-11-14T11:14:25.253Z,29.95
2017-11-14T11:16:51.553Z,29.87
2017-11-14T11:19:17.848Z,24.45
2017-11-14T11:21:44.163Z,32.83
2017-11-14T11:24:11.223Z,26.67
2017-11-14T11:26:37.526Z,27.83
2017-11-14T11:29:04.584Z,36.95
2017-11-14T11:31:31.612Z,21.27
2017-11-14T11:33:57.939Z,28.33
2017-11-14T11:36:24.249Z,22.80
2017-11-14T11:38:50.605Z,26.65
2017-11-14T11:41:17.655Z,22.98
2017-11-14T11:43:44.706Z,31.70
2017-11-14T11:46:11.746Z,32.97
2017-11-14T11:48:38.767Z,35.35
2017-11-14T11:51:05.189Z,30.05
2017-11-14T11:53:31.509Z,29.17
2017-11-14T11:55:58.393Z,30.27
2017-11-14T11:58:25.470Z,37.05
2017-11-14T12:00:51.770Z,31.85
2017-11-14T12:03:18.855Z,33.00
2017-11-14T12:05:45.173Z,29.33
2017-11-14T12:08:11.591Z,32.67
2017-11-14T12:10:38.709Z,31.70
2017-11-14T12:13:07.276Z,39.05
2017-11-14T12:15:33.605Z,38.60
2017-11-14T12:17:59.906Z,36.67
2017-11-14T12:20:26.253Z,28.48
2017-11-14T12:22:52.549Z,40.55
2017-11-14T12:25:18.873Z,34.65
2017-11-14T12:27:45.160Z,32.63
2017-11-14T12:30:11.449Z,31.25
2017-11-14T12:32:37.807Z,34.75
2017-11-14T12:35:04.106Z,31.58
2017-11-14T12:37:30.394Z,34.60
2017-11-14T12:39:56.685Z,34.22
2017-11-14T12:42:22.986Z,35.13
2017-11-14T12:44:49.284Z,44.40
2017-11-14T12:47:15.605Z,37.95
2017-11-14T12:49:41.970Z,39.53
2017-11-14T12:52:08.329Z,33.05
2017-11-14T12:54:34.599Z,41.53
2017-11-14T12:57:00.917Z,35.03
2017-11-14T12:59:27.929Z,36.38
2017-11-14T13:01:54.271Z,36.88
2017-11-14T13:04:20.550Z,33.72
2017-11-14T13:06:46.824Z,35.08
2017-11-14T13:09:13.144Z,34.95
2017-11-14T13:11:39.424Z,28.80
2017-11-14T13:14:05.718Z,30.30
2017-11-14T13:16:32.035Z,37.80
2017-11-14T13:18:58.306Z,33.58
2017-11-14T13:21:24.611Z,33.47
2017-11-14T13:23:51.614Z,34.75
2017-11-14T13:26:17.937Z,30.30
2017-11-14T13:28:44.229Z,37.85
2017-11-14T13:31:10.797Z,33.95
2017-11-14T13:33:37.143Z,42.38
2017-11-14T13:36:03.435Z,40.00
2017-11-14T13:38:29.773Z,38.70
2017-11-14T13:40:56.805Z,38.97
2017-11-14T13:43:23.083Z,35.88
2017-11-14T13:45:49.353Z,38.78
2017-11-14T13:48:15.663Z,45.17
2017-11-14T13:50:42.701Z,46.22
2017-11-14T13:53:09.755Z,42.58
2017-11-14T13:55:36.748Z,39.03
2017-11-14T13:58:03.011Z,37.17
2017-11-14T14:00:29.339Z,40.17
2017-11-14T14:02:55.632Z,44.88
2017-11-14T14:05:21.935Z,39.03
2017-11-14T14:07:48.525Z,42.90
2017-11-14T14:10:14.845Z,53.25
2017-11-14T14:12:41.113Z,46.97
2017-11-14T14:15:08.172Z,49.45
2017-11-14T14:17:34.479Z,49.53
2017-11-14T14:20:01.055Z,46.20
2017-11-14T14:22:27.334Z,56.33
2017-11-14T14:24:54.341Z,47.85
2017-11-14T14:27:20.646Z,43.55
2017-11-14T14:29:46.933Z,42.60
2017-11-14T14:32:14.253Z,44.03
2017-11-14T14:34:40.457Z,53.40
2017-11-14T14:37:06.711Z,54.97
2017-11-14T14:39:32.972Z,47.10
2017-11-14T14:42:00.011Z,49.20
2017-11-14T14:44:26.307Z,47.08
2017-11-14T14:46:52.587Z,44.22
2017-11-14T14:49:18.916Z,49.75
2017-11-14T14:51:46.507Z,40.75
2017-11-14T14:54:12.774Z,48.35
2017-11-14T14:56:39.049Z,43.47
2017-11-14T14:59:05.302Z,48.15
2017-11-14T15:01:31.831Z,56.53
2017-11-14T15:03:58.115Z,53.03
2017-11-14T15:06:24.388Z,48.35
2017-11-14T15:08:50.652Z,54.03
2017-11-14T15:11:16.922Z,57.00
2017-11-14T15:13:43.233Z,65.87
2017-11-14T15:16:10.293Z,72.45
2017-11-14T15:18:36.573Z,71.03
2017-11-14T15:21:03.609Z,76.03
2017-11-14T15:23:29.880Z,90.38
2017-11-14T15:25:56.880Z,54.22
2017-11-14T15:28:23.138Z,60.40
2017-11-14T15:30:50.195Z,61.80
2017-11-14T15:33:17.245Z,59.92
2017-11-14T15:35:44.236Z,57.67
2017-11-14T15:38:10.548Z,70.05
2017-11-14T15:40:36.830Z,62.00
2017-11-14T15:43:03.842Z,55.80
2017-11-14T15:45:30.134Z,62.80
2017-11-14T15:47:56.384Z,64.22
2017-11-14T15:50:22.689Z,65.12
2017-11-14T15:52:49.839Z,60.78
2017-11-14T15:55:16.869Z,69.18
2017-11-14T15:57:43.131Z,62.28
2017-11-14T16:00:09.426Z,62.00
2017-11-14T16:02:35.783Z,61.10
2017-11-14T16:05:02.091Z,70.18
2017-11-14T16:07:29.127Z,66.85
2017-11-14T16:09:55.490Z,77.72
2017-11-14T16:12:21.797Z,76.28
2017-11-14T16:14:48.141Z,80.45
2017-11-14T16:17:14.399Z,69.65
2017-11-14T16:19:40.759Z,71.10
2017-11-14T16:22:07.811Z,68.00
2017-11-14T16:24:34.838Z,67.72
2017-11-14T16:27:01.141Z,74.18
2017-11-14T16:29:27.425Z,93.50
2017-11-14T16:31:53.870Z,81.07
2017-11-14T16:34:20.150Z,69.45
2017-11-14T16:36:46.455Z,62.13
2017-11-14T16:39:12.719Z,50.03
2017-11-14T16:41:39.846Z,58.47
2017-11-14T16:44:07.640Z,52.35
2017-11-14T16:46:33.985Z,49.38
2017-11-14T16:49:00.321Z,63.22
2017-11-14T16:51:26.683Z,49.35
2017-11-14T16:53:52.962Z,46.35
2017-11-14T16:56:19.276Z,46.60
2017-11-14T16:58:46.324Z,47.13
2017-11-14T17:01:13.382Z,55.28
2017-11-14T17:03:39.665Z,54.15
2017-11-14T17:06:05.965Z,58.80
2017-11-14T17:08:32.268Z,54.10
2017-11-14T17:10:58.575Z,62.05
2017-11-14T17:13:25.620Z,59.75
2017-11-14T17:15:52.658Z,56.22
2017-11-14T17:18:18.919Z,59.97
2017-11-14T17:20:45.206Z,68.43
2017-11-14T17:23:11.496Z,71.32
2017-11-14T17:25:37.805Z,74.40
2017-11-14T17:28:04.118Z,71.57
2017-11-14T17:30:30.480Z,84.78
2017-11-14T17:32:56.827Z,87.30
2017-11-14T17:35:23.128Z,77.87
2017-11-14T17:37:49.424Z,93.62
2017-11-14T17:40:16.452Z,88.85
2017-11-14T17:42:42.778Z,82.07
2017-11-14T17:45:09.122Z,81.65
2017-11-14T17:47:36.144Z,87.28
2017-11-14T17:50:02.501Z,85.25
2017-11-14T17:52:29.600Z,81.05
2017-11-14T17:54:55.896Z,82.25
2017-11-14T17:57:22.178Z,69.68
2017-11-14T17:59:48.459Z,80.45
2017-11-14T18:02:14.727Z,64.80
2017-11-14T18:04:41.022Z,76.00
2017-11-14T18:07:07.352Z,78.05
2017-11-14T18:09:33.666Z,63.30
2017-11-14T18:12:00.012Z,69.35
2017-11-14T18:14:26.376Z,65.22
2017-11-14T18:16:52.676Z,69.40
2017-11-14T18:19:18.994Z,64.15
2017-11-14T18:21:45.277Z,71.90
2017-11-14T18:24:11.625Z,67.53
2017-11-14T18:26:37.955Z,74.90
2017-11-14T18:29:05.089Z,63.80
2017-11-14T18:31:32.168Z,68.53
2017-11-14T18:33:58.536Z,63.97
2017-11-14T18:36:24.924Z,77.68
2017-11-14T18:38:51.248Z,76.78
2017-11-14T18:41:17.565Z,68.93
2017-11-14T18:43:44.650Z,66.78
2017-11-14T18:46:11.000Z,75.15
2017-11-14T18:48:37.386Z,79.82
2017-11-14T18:51:03.777Z,76.60
2017-11-14T18:53:30.173Z,74.62
2017-11-14T18:55:56.547Z,67.68
2017-11-14T18:58:23.674Z,66.75
2017-11-14T19:00:50.070Z,72.35
2017-11-14T19:03:16.450Z,62.85
2017-11-14T19:05:42.837Z,66.97
2017-11-14T19:08:09.947Z,67.12
2017-11-14T19:10:37.027Z,57.83
2017-11-14T19:13:03.333Z,50.88
2017-11-14T19:15:30.422Z,52.33
2017-11-14T19:17:56.773Z,53.08
2017-11-14T19:20:23.120Z,56.13
2017-11-14T19:22:50.230Z,63.10
2017-11-14T19:25:16.626Z,59.65
2017-11-14T19:27:42.991Z,62.47
2017-11-14T19:30:09.384Z,61.47
2017-11-14T19:32:35.757Z,60.42
2017-11-14T19:35:02.170Z,61.53
2017-11-14T19:37:28.538Z,62.88
2017-11-14T19:39:55.684Z,55.42
2017-11-14T19:42:22.082Z,51.95
2017-11-14T19:44:48.482Z,61.03
2017-11-14T19:47:14.889Z,57.17
2017-11-14T19:49:42.052Z,70.65
2017-11-14T19:52:10.098Z,60.05
2017-11-14T19:54:37.270Z,60.75
2017-11-14T19:57:03.681Z,62.53
2017-11-14T19:59:30.088Z,60.60
2017-11-14T20:01:56.495Z,55.30
2017-11-14T20:04:22.860Z,58.70
2017-11-14T20:06:49.241Z,59.67
2017-11-14T20:09:15.623Z,55.05
2017-11-14T20:11:42.018Z,58.60
2017-11-14T20:14:08.398Z,53.25
2017-11-14T20:16:35.600Z,56.80
2017-11-14T20:19:02.004Z,60.10
2017-11-14T20:21:28.435Z,56.88
2017-11-14T20:23:54.860Z,54.28
2017-11-14T20:26:21.329Z,51.05
2017-11-14T20:28:47.807Z,52.83
2017-11-14T20:31:14.895Z,55.53
2017-11-14T20:33:41.277Z,54.45
2017-11-14T20:36:08.469Z,49.50
2017-11-14T20:38:34.859Z,54.05
2017-11-14T20:41:01.991Z,56.03
2017-11-14T20:43:29.123Z,51.47
2017-11-14T20:45:55.519Z,54.47
2017-11-14T20:48:21.884Z,52.10
2017-11-14T20:50:53.598Z,52.28
2017-11-14T20:53:19.933Z,41.72
2017-11-14T20:55:46.438Z,55.12
2017-11-14T20:58:13.610Z,56.00
2017-11-14T21:00:40.023Z,47.00
2017-11-14T21:03:07.094Z,49.15
2017-11-14T21:05:33.365Z,51.28
2017-11-14T21:08:00.525Z,49.35
2017-11-14T21:10:27.672Z,49.85
2017-11-14T21:12:54.874Z,53.60
2017-11-14T21:15:21.197Z,50.30
2017-11-14T21:17:47.618Z,45.17
2017-11-14T21:20:14.002Z,47.53
2017-11-14T21:22:40.403Z,51.58
2017-11-14T21:25:06.732Z,42.62
2017-11-14T21:27:33.057Z,52.33
2017-11-14T21:29:59.364Z,56.67
2017-11-14T21:32:25.673Z,48.95
2017-11-14T21:34:52.800Z,57.58
2017-11-14T21:37:19.885Z,51.70
2017-11-14T21:39:46.211Z,43.25
2017-11-14T21:42:12.513Z,50.78
2017-11-14T21:44:38.852Z,49.47
2017-11-14T21:47:05.912Z,50.38
2017-11-14T21:49:32.219Z,45.38
2017-11-14T21:51:59.362Z,52.88
2017-11-14T21:54:25.645Z,50.03
2017-11-14T21:56:51.952Z,53.47
2017-11-14T21:59:18.252Z,48.70
2017-11-14T22:01:45.280Z,54.75
2017-11-14T22:04:12.327Z,54.88
2017-11-14T22:06:38.592Z,51.97
2017-11-14T22:09:04.887Z,51.13
2017-11-14T22:11:31.183Z,56.88
2017-11-14T22:13:57.448Z,50.92
2017-11-14T22:16:23.714Z,59.10
2017-11-14T22:18:50.027Z,46.00
2017-11-14T22:21:17.076Z,48.05
2017-11-14T22:23:43.404Z,48.87
2017-11-14T22:26:09.707Z,50.80
2017-11-14T22:28:36.038Z,51.58
2017-11-14T22:31:02.340Z,49.17
2017-11-14T22:33:28.602Z,49.25
2017-11-14T22:35:55.646Z,48.40
2017-11-14T22:38:22.662Z,55.63
2017-11-14T22:40:48.964Z,54.72
2017-11-14T22:43:15.244Z,51.75
2017-11-14T22:45:41.501Z,51.28
2017-11-14T22:48:07.737Z,54.47
2017-11-14T22:50:33.995Z,52.90
2017-11-14T22:53:00.282Z,56.72
2017-11-14T22:55:26.583Z,47.13
2017-11-14T22:57:53.681Z,55.80
2017-11-14T23:00:25.409Z,53.85
2017-11-14T23:02:51.666Z,52.05
2017-11-14T23:05:17.915Z,54.40
2017-11-14T23:07:44.209Z,48.95
2017-11-14T23:10:10.470Z,50.33
2017-11-14T23:12:36.795Z,57.03
2017-11-14T23:15:03.075Z,58.83
2017-11-14T23:17:29.462Z,51.13
2017-11-14T23:19:55.745Z,53.70
2017-11-14T23:22:21.979Z,56.15
2017-11-14T23:24:48.264Z,53.13
2017-11-14T23:27:14.522Z,52.03
2017-11-14T23:29:41.168Z,55.12
2017-11-14T23:32:08.274Z,53.75
2017-11-14T23:34:34.543Z,51.53
2017-11-14T23:37:00.780Z,51.28
2017-11-14T23:39:27.023Z,50.58
2017-11-14T23:41:53.417Z,60.88
2017-11-14T23:44:19.648Z,63.10
2017-11-14T23:46:45.917Z,54.75
2017-11-14T23:49:12.221Z,52.47
2017-11-14T23:51:38.498Z,61.17
2017-11-14T23:54:05.521Z,56.92
2017-11-14T23:56:31.779Z,43.83
2017-11-14T23:58:58.771Z,51.17
