createdAt,value
2022-07-29T00:08:39.014Z,1.60
2022-07-29T00:13:39.453Z,1.30
2022-07-29T00:18:39.609Z,1.30
2022-07-29T00:23:39.401Z,1.30
2022-07-29T00:28:38.849Z,1.30
2022-07-29T00:33:38.936Z,1.30
2022-07-29T00:38:41.618Z,1.30
2022-07-29T00:43:39.126Z,1.50
2022-07-29T00:48:39.211Z,1.50
2022-07-29T00:53:38.990Z,1.50
2022-07-29T00:58:39.633Z,1.50
2022-07-29T01:03:38.818Z,1.50
2022-07-29T01:08:40.155Z,1.50
2022-07-29T01:13:39.004Z,1.80
2022-07-29T01:18:44.748Z,1.80
2022-07-29T01:23:58.300Z,1.80
2022-07-29T01:28:54.344Z,1.80
2022-07-29T01:33:51.385Z,1.80
2022-07-29T01:38:41.480Z,1.80
2022-07-29T01:43:48.696Z,1.50
2022-07-29T01:48:43.021Z,1.50
2022-07-29T01:53:44.368Z,1.50
2022-07-29T01:58:41.650Z,1.50
2022-07-29T02:03:41.136Z,1.50
2022-07-29T02:08:40.173Z,1.50
2022-07-29T02:13:40.935Z,1.50
2022-07-29T02:18:42.465Z,1.50
2022-07-29T02:23:51.599Z,1.50
2022-07-29T02:28:40.293Z,1.50
2022-07-29T02:33:41.263Z,1.50
2022-07-29T02:38:52.353Z,1.50
2022-07-29T02:43:40.970Z,1.50
2022-07-29T02:48:44.290Z,1.50
2022-07-29T02:53:42.270Z,1.50
2022-07-29T02:58:42.694Z,1.50
2022-07-29T03:03:42.356Z,1.50
2022-07-29T03:08:39.900Z,1.50
2022-07-29T03:13:39.928Z,1.60
2022-07-29T03:18:39.442Z,1.60
2022-07-29T03:23:44.168Z,1.60
2022-07-29T03:28:38.926Z,1.60
2022-07-29T03:33:39.157Z,1.60
2022-07-29T03:38:42.355Z,1.60
2022-07-29T03:43:49.454Z,1.50
2022-07-29T03:48:43.385Z,1.50
2022-07-29T03:53:38.961Z,1.50
2022-07-29T03:58:39.806Z,1.50
2022-07-29T04:03:39.516Z,1.50
2022-07-29T04:08:38.994Z,1.50
2022-07-29T04:13:38.906Z,1.80
2022-07-29T04:18:38.764Z,1.80
2022-07-29T04:23:52.895Z,1.80
2022-07-29T04:28:39.843Z,1.80
2022-07-29T04:38:39.611Z,1.80
2022-07-29T04:43:39.072Z,1.60
2022-07-29T04:48:38.974Z,1.60
2022-07-29T04:53:38.966Z,1.60
2022-07-29T04:58:38.778Z,1.60
2022-07-29T05:03:38.832Z,1.60
2022-07-29T05:08:38.759Z,1.60
2022-07-29T05:13:46.000Z,1.90
2022-07-29T05:18:39.416Z,1.90
2022-07-29T05:23:38.871Z,1.90
2022-07-29T05:28:38.850Z,1.90
2022-07-29T05:33:38.805Z,1.90
2022-07-29T05:38:38.854Z,1.90
2022-07-29T05:43:38.849Z,1.80
2022-07-29T05:48:39.154Z,1.80
2022-07-29T05:53:39.560Z,1.80
2022-07-29T05:58:38.709Z,1.80
2022-07-29T06:03:38.825Z,1.80
2022-07-29T06:08:40.240Z,1.80
2022-07-29T06:13:38.706Z,1.90
2022-07-29T06:18:38.799Z,1.90
2022-07-29T06:23:39.546Z,1.90
2022-07-29T06:28:38.703Z,1.90
2022-07-29T06:33:38.774Z,1.90
2022-07-29T06:38:42.050Z,1.90
2022-07-29T06:43:51.081Z,1.70
2022-07-29T06:48:40.720Z,1.70
2022-07-29T06:53:39.598Z,1.70
2022-07-29T06:58:38.973Z,1.70
2022-07-29T07:03:38.727Z,1.70
2022-07-29T07:08:38.693Z,1.70
2022-07-29T07:13:39.330Z,2.10
2022-07-29T07:18:38.626Z,2.10
2022-07-29T07:23:38.824Z,2.10
2022-07-29T07:28:38.936Z,2.10
2022-07-29T07:33:38.575Z,2.10
2022-07-29T07:38:39.398Z,2.10
2022-07-29T07:43:38.914Z,2.00
2022-07-29T07:48:39.102Z,2.00
2022-07-29T07:53:38.679Z,2.00
2022-07-29T07:58:39.100Z,2.00
2022-07-29T08:03:39.339Z,2.00
2022-07-29T08:08:38.796Z,2.00
2022-07-29T08:13:39.344Z,2.00
2022-07-29T08:18:42.386Z,2.30
2022-07-29T08:23:46.093Z,2.30
2022-07-29T08:28:39.090Z,2.30
2022-07-29T08:33:39.029Z,2.30
2022-07-29T08:38:38.968Z,2.30
2022-07-29T08:43:41.045Z,2.30
2022-07-29T08:48:39.417Z,3.70
2022-07-29T08:53:41.879Z,3.70
2022-07-29T08:58:39.739Z,3.70
2022-07-29T09:03:40.268Z,3.70
2022-07-29T09:08:38.995Z,3.70
2022-07-29T09:13:39.292Z,3.70
2022-07-29T09:18:41.194Z,2.80
2022-07-29T09:23:39.782Z,2.80
2022-07-29T09:28:42.581Z,2.80
2022-07-29T09:33:40.479Z,2.80
2022-07-29T09:38:38.835Z,2.80
2022-07-29T09:43:39.519Z,2.80
2022-07-29T09:48:38.704Z,3.30
2022-07-29T09:53:39.966Z,3.30
2022-07-29T09:58:38.687Z,3.30
2022-07-29T10:03:52.587Z,3.30
2022-07-29T10:08:38.779Z,3.30
2022-07-29T10:13:40.368Z,3.30
2022-07-29T10:23:46.356Z,3.00
2022-07-29T10:28:38.740Z,3.00
2022-07-29T10:33:51.848Z,3.00
2022-07-29T10:38:52.556Z,3.00
2022-07-29T10:43:44.210Z,3.00
2022-07-29T10:48:58.219Z,3.20
2022-07-29T10:53:47.981Z,3.20
2022-07-29T10:58:38.598Z,3.20
2022-07-29T11:03:49.592Z,3.20
2022-07-29T11:08:39.129Z,3.20
2022-07-29T11:13:48.944Z,3.20
2022-07-29T11:18:47.041Z,3.00
2022-07-29T11:19:07.573Z,3.00
2022-07-29T11:23:39.515Z,3.00
2022-07-29T11:28:48.755Z,3.00
2022-07-29T11:33:55.861Z,3.00
2022-07-29T11:38:41.580Z,3.00
2022-07-29T11:43:50.832Z,3.00
2022-07-29T11:48:42.990Z,3.00
2022-07-29T11:53:39.628Z,3.00
2022-07-29T11:58:38.952Z,3.00
2022-07-29T12:03:38.491Z,3.00
2022-07-29T12:08:41.222Z,3.00
2022-07-29T12:13:39.690Z,3.00
2022-07-29T12:18:39.052Z,3.30
2022-07-29T12:23:38.684Z,3.30
2022-07-29T12:28:38.898Z,3.30
2022-07-29T12:33:39.215Z,3.30
2022-07-29T12:38:40.737Z,3.30
2022-07-29T12:43:48.555Z,3.30
2022-07-29T12:48:39.947Z,2.40
2022-07-29T12:53:39.293Z,2.40
2022-07-29T12:58:40.300Z,2.40
2022-07-29T13:03:57.052Z,2.40
2022-07-29T13:08:38.610Z,2.40
2022-07-29T13:13:51.281Z,2.40
2022-07-29T13:18:38.900Z,1.70
2022-07-29T13:23:38.629Z,1.70
2022-07-29T13:28:38.706Z,1.70
2022-07-29T13:33:38.479Z,1.70
2022-07-29T13:38:38.864Z,1.70
2022-07-29T13:43:38.694Z,1.70
