createdAt,value
2023-01-23T00:29:13.398Z,0
2023-01-23T00:29:53.678Z,0
2023-01-23T00:30:34.222Z,0
2023-01-23T00:31:14.769Z,0
2023-01-23T00:31:55.266Z,0
2023-01-23T00:32:35.710Z,0
2023-01-23T00:33:16.124Z,0
2023-01-23T00:33:56.642Z,0
2023-01-23T00:34:37.087Z,0
2023-01-23T00:35:17.562Z,0
2023-01-23T00:35:58.096Z,0
2023-01-23T00:36:38.610Z,0
2023-01-23T00:43:23.591Z,0
2023-01-23T00:44:04.068Z,0
2023-01-23T00:44:44.665Z,0
2023-01-23T00:45:25.033Z,0
2023-01-23T00:46:05.563Z,0
2023-01-23T00:46:46.084Z,0
2023-01-23T00:47:26.510Z,0
2023-01-23T00:48:06.968Z,0
2023-01-23T00:48:47.459Z,0
2023-01-23T00:49:27.908Z,0
2023-01-23T00:50:08.386Z,0
2023-01-23T00:55:28.602Z,0
2023-01-23T00:56:09.074Z,0
2023-01-23T00:56:49.622Z,0
2023-01-23T00:57:30.070Z,0
2023-01-23T00:58:10.570Z,0
2023-01-23T00:58:51.063Z,0
2023-01-23T00:59:31.518Z,0
2023-01-23T01:00:12.122Z,0
2023-01-23T01:00:52.504Z,0
2023-01-23T01:01:33.060Z,0
2023-01-23T01:02:13.470Z,0
2023-01-23T01:08:58.375Z,0
2023-01-23T01:09:38.860Z,0
2023-01-23T01:10:19.650Z,0
2023-01-23T01:10:59.841Z,0
2023-01-23T01:11:40.290Z,0
2023-01-23T01:12:20.848Z,0
2023-01-23T01:13:01.309Z,0
2023-01-23T01:13:41.792Z,0
2023-01-23T01:14:22.345Z,0
2023-01-23T01:15:02.783Z,0
2023-01-23T01:23:08.533Z,0
2023-01-23T01:23:48.991Z,0
2023-01-23T01:24:29.470Z,0
2023-01-23T01:25:09.939Z,0
2023-01-23T01:25:50.467Z,0
2023-01-23T01:26:30.925Z,0
2023-01-23T01:27:11.400Z,0
2023-01-23T01:27:51.934Z,0
2023-01-23T01:28:32.399Z,0
2023-01-23T01:29:12.897Z,0
2023-01-23T01:29:53.357Z,0
2023-01-23T01:36:38.274Z,0
2023-01-23T01:37:18.750Z,0
2023-01-23T01:37:59.247Z,0
2023-01-23T01:38:39.717Z,0
2023-01-23T01:39:20.212Z,0
2023-01-23T01:40:00.720Z,0
2023-01-23T01:41:21.680Z,0
2023-01-23T01:42:02.158Z,0
2023-01-23T01:42:42.633Z,0
2023-01-23T01:43:23.103Z,0
2023-01-23T01:44:03.601Z,0
2023-01-23T01:50:48.565Z,0
2023-01-23T01:51:28.990Z,0
2023-01-23T01:52:09.545Z,0
2023-01-23T01:52:50.041Z,0
2023-01-23T01:53:30.479Z,0
2023-01-23T01:54:10.957Z,0
2023-01-23T01:54:51.460Z,0
2023-01-23T01:55:31.953Z,0
2023-01-23T01:56:52.868Z,0
2023-01-23T01:57:33.350Z,0
2023-01-23T02:04:58.643Z,0
2023-01-23T02:05:39.163Z,0
2023-01-23T02:06:19.635Z,0
2023-01-23T02:07:00.107Z,0
2023-01-23T02:07:40.601Z,0
2023-01-23T02:08:21.101Z,0
2023-01-23T02:09:01.600Z,0
2023-01-23T02:09:42.079Z,0
2023-01-23T02:10:22.629Z,0
2023-01-23T02:11:03.059Z,0
2023-01-23T02:18:28.435Z,0
2023-01-23T02:19:08.884Z,0
2023-01-23T02:19:49.363Z,0
2023-01-23T02:20:29.849Z,0
2023-01-23T02:21:10.341Z,0
2023-01-23T02:21:51.589Z,0
2023-01-23T02:22:32.061Z,0
2023-01-23T02:23:12.519Z,0
2023-01-23T02:23:53.022Z,0
2023-01-23T02:32:25.328Z,0
2023-01-23T02:33:05.903Z,0
2023-01-23T02:33:46.262Z,0
2023-01-23T02:34:26.756Z,0
2023-01-23T02:35:07.245Z,0
2023-01-23T02:35:47.746Z,0
2023-01-23T02:36:28.183Z,0
2023-01-23T02:37:08.634Z,0
2023-01-23T02:37:49.118Z,0
2023-01-23T02:38:29.594Z,0
2023-01-23T02:39:10.131Z,0
2023-01-23T02:45:15.208Z,0
2023-01-23T02:45:55.766Z,0
2023-01-23T02:46:36.234Z,0
2023-01-23T02:47:16.724Z,0
2023-01-23T02:47:57.189Z,0
2023-01-23T02:48:37.849Z,0
2023-01-23T02:49:18.243Z,0
2023-01-23T02:49:58.729Z,0
2023-01-23T02:50:39.267Z,0
2023-01-23T02:51:19.750Z,0
2023-01-23T02:58:45.157Z,0
2023-01-23T02:59:25.602Z,0
2023-01-23T03:00:06.108Z,0
2023-01-23T03:00:46.698Z,0
2023-01-23T03:01:27.104Z,0
2023-01-23T03:02:07.622Z,0
2023-01-23T03:02:48.110Z,0
2023-01-23T03:03:28.600Z,0
2023-01-23T03:04:09.215Z,0
2023-01-23T03:05:30.113Z,0
2023-01-23T03:11:35.317Z,0
2023-01-23T03:12:15.805Z,0
2023-01-23T03:12:56.324Z,0
2023-01-23T03:13:36.789Z,0
2023-01-23T03:14:17.290Z,0
2023-01-23T03:14:57.791Z,0
2023-01-23T03:15:38.327Z,0
2023-01-23T03:16:18.744Z,0
2023-01-23T03:16:59.221Z,0
2023-01-23T03:17:39.693Z,0
2023-01-23T03:18:20.164Z,0
2023-01-23T03:25:05.584Z,0
2023-01-23T03:25:46.032Z,0
2023-01-23T03:26:26.520Z,0
2023-01-23T03:27:07.044Z,0
2023-01-23T03:27:47.515Z,0
2023-01-23T03:28:28.047Z,0
2023-01-23T03:29:08.519Z,0
2023-01-23T03:29:49.034Z,0
2023-01-23T03:30:29.526Z,0
2023-01-23T03:31:10.014Z,0
2023-01-23T03:38:35.464Z,0
2023-01-23T03:39:15.937Z,0
2023-01-23T03:39:56.433Z,0
2023-01-23T03:41:17.479Z,0
2023-01-23T03:41:57.970Z,0
2023-01-23T03:42:38.471Z,0
2023-01-23T03:43:18.952Z,0
2023-01-23T03:46:32.575Z,0
2023-01-23T03:47:13.247Z,0
2023-01-23T03:47:53.682Z,0
2023-01-23T03:48:34.148Z,0
2023-01-23T03:49:14.634Z,0
2023-01-23T03:49:55.121Z,0
2023-01-23T03:51:16.156Z,0
2023-01-23T03:51:56.583Z,0
2023-01-23T03:52:37.081Z,0
2023-01-23T04:00:02.609Z,0
2023-01-23T04:00:43.100Z,0
2023-01-23T04:01:23.586Z,0
2023-01-23T04:02:04.078Z,0
2023-01-23T04:02:44.580Z,0
2023-01-23T04:03:25.078Z,0
2023-01-23T04:04:05.579Z,0
2023-01-23T04:04:46.021Z,0
2023-01-23T04:05:26.507Z,0
2023-01-23T04:06:07.112Z,0
2023-01-23T04:06:47.487Z,0
2023-01-23T04:13:32.470Z,0
2023-01-23T04:14:12.885Z,0
2023-01-23T04:14:53.433Z,0
2023-01-23T04:15:33.917Z,0
2023-01-23T04:16:14.385Z,0
2023-01-23T04:16:54.899Z,0
2023-01-23T04:17:35.350Z,0
2023-01-23T04:18:15.879Z,0
2023-01-23T04:18:56.376Z,0
2023-01-23T04:19:36.803Z,0
2023-01-23T04:20:17.343Z,0
2023-01-23T04:27:02.265Z,0
2023-01-23T04:27:42.784Z,0
2023-01-23T04:28:23.255Z,0
2023-01-23T04:29:03.792Z,0
2023-01-23T04:29:44.246Z,0
2023-01-23T04:30:24.748Z,0
2023-01-23T04:31:05.305Z,0
2023-01-23T04:31:45.779Z,0
2023-01-23T04:32:26.220Z,0
2023-01-23T04:33:06.732Z,0
2023-01-23T04:33:47.207Z,0
2023-01-23T04:41:12.674Z,0
2023-01-23T04:41:53.143Z,0
2023-01-23T04:42:33.672Z,0
2023-01-23T04:43:14.173Z,0
2023-01-23T04:43:54.713Z,0
2023-01-23T04:44:35.280Z,0
2023-01-23T04:45:15.704Z,0
2023-01-23T04:45:56.301Z,0
2023-01-23T04:46:36.893Z,0
2023-01-23T04:47:17.435Z,0
2023-01-23T04:54:02.534Z,0
2023-01-23T04:54:43.016Z,0
2023-01-23T04:55:23.529Z,0
2023-01-23T04:56:03.996Z,0
2023-01-23T04:56:44.485Z,0
2023-01-23T04:57:25.021Z,0
2023-01-23T04:58:46.089Z,0
2023-01-23T04:59:26.610Z,0
2023-01-23T05:00:07.108Z,0
2023-01-23T05:06:12.380Z,0
2023-01-23T05:06:52.964Z,0
2023-01-23T05:07:33.455Z,0
2023-01-23T05:08:14.033Z,0
2023-01-23T05:08:54.426Z,0
2023-01-23T05:09:35.034Z,0
2023-01-23T05:10:15.565Z,0
2023-01-23T05:10:56.076Z,0
2023-01-23T05:11:36.586Z,0
2023-01-23T05:12:17.066Z,0
2023-01-23T05:12:57.539Z,0
2023-01-23T05:19:42.660Z,0
2023-01-23T05:20:23.138Z,0
2023-01-23T05:21:03.611Z,0
2023-01-23T05:21:44.666Z,0
2023-01-23T05:22:26.097Z,0
2023-01-23T05:23:06.628Z,0
2023-01-23T05:23:47.317Z,0
2023-01-23T05:30:32.475Z,0
2023-01-23T05:31:13.058Z,0
2023-01-23T05:31:53.425Z,0
2023-01-23T05:32:33.936Z,0
2023-01-23T05:33:14.485Z,0
2023-01-23T05:33:55.040Z,0
2023-01-23T05:34:35.552Z,0
2023-01-23T05:35:16.005Z,0
2023-01-23T05:35:56.595Z,0
2023-01-23T05:36:37.094Z,0
2023-01-23T05:37:17.604Z,0
2023-01-23T05:45:35.271Z,0
2023-01-23T05:46:15.811Z,0
2023-01-23T05:46:56.215Z,0
2023-01-23T05:47:36.829Z,0
2023-01-23T05:48:17.236Z,0
2023-01-23T05:48:57.806Z,0
2023-01-23T05:49:38.256Z,0
2023-01-23T05:50:19.158Z,0
2023-01-23T05:51:00.312Z,0
2023-01-23T06:31:56.178Z,0
2023-01-23T06:32:36.558Z,0
2023-01-23T06:33:17.155Z,0
2023-01-23T06:33:57.664Z,0
2023-01-23T06:34:38.146Z,0
2023-01-23T06:35:18.832Z,0
2023-01-23T06:35:59.135Z,0
2023-01-23T06:36:39.636Z,0
2023-01-23T06:37:20.193Z,0
2023-01-23T06:38:00.798Z,0
2023-01-23T06:44:02.464Z,0
2023-01-23T06:44:49.719Z,0
2023-01-23T06:48:05.227Z,0
2023-01-23T06:48:46.124Z,0
2023-01-23T06:49:27.311Z,0
2023-01-23T06:50:08.423Z,0
2023-01-23T06:50:52.704Z,0
2023-01-23T06:52:15.409Z,0
2023-01-23T06:52:56.619Z,0
2023-01-23T06:53:37.867Z,0
2023-01-23T06:54:18.841Z,0
2023-01-23T06:55:00.178Z,0
2023-01-23T06:57:45.122Z,0
2023-01-23T07:00:20.765Z,0
2023-01-23T07:01:01.032Z,0
2023-01-23T07:01:41.507Z,4
2023-01-23T07:02:22.004Z,4
2023-01-23T07:03:02.567Z,4
2023-01-23T07:03:43.164Z,4
2023-01-23T07:04:23.524Z,4
2023-01-23T07:05:04.024Z,4
2023-01-23T07:05:44.553Z,4
2023-01-23T07:11:49.533Z,8
2023-01-23T07:12:30.083Z,8
2023-01-23T07:13:10.638Z,8
2023-01-23T07:13:51.219Z,8
2023-01-23T07:14:31.881Z,12
2023-01-23T07:15:12.445Z,12
2023-01-23T07:15:52.979Z,8
2023-01-23T07:16:33.497Z,8
2023-01-23T07:17:14.054Z,8
2023-01-23T07:23:59.462Z,12
2023-01-23T07:24:39.926Z,12
2023-01-23T07:25:20.441Z,16
2023-01-23T07:26:01.735Z,12
2023-01-23T07:26:42.322Z,16
2023-01-23T07:27:22.922Z,16
2023-01-23T07:28:03.374Z,16
2023-01-23T07:28:44.023Z,16
2023-01-23T07:29:24.449Z,20
2023-01-23T07:35:29.453Z,28
2023-01-23T07:36:09.962Z,32
2023-01-23T07:36:50.619Z,32
2023-01-23T07:37:31.085Z,32
2023-01-23T07:38:11.629Z,36
2023-01-23T07:38:52.199Z,40
2023-01-23T07:39:32.780Z,40
2023-01-23T07:40:13.403Z,44
2023-01-23T07:40:53.913Z,48
2023-01-23T07:41:34.401Z,44
2023-01-23T07:48:19.658Z,60
2023-01-23T07:49:00.296Z,60
2023-01-23T07:49:40.858Z,60
2023-01-23T07:50:21.802Z,60
2023-01-23T07:51:02.183Z,56
2023-01-23T07:51:42.753Z,60
2023-01-23T07:52:23.406Z,60
2023-01-23T07:53:04.068Z,60
2023-01-23T07:53:44.604Z,64
2023-01-23T07:59:09.279Z,72
2023-01-23T07:59:49.871Z,76
2023-01-23T08:00:30.890Z,76
2023-01-23T08:01:11.186Z,76
2023-01-23T08:02:32.227Z,80
2023-01-23T08:03:13.070Z,80
2023-01-23T08:03:53.529Z,80
2023-01-23T08:04:34.105Z,84
2023-01-23T08:10:39.236Z,88
2023-01-23T08:11:20.464Z,92
2023-01-23T08:12:03.929Z,92
2023-01-23T08:12:44.429Z,92
2023-01-23T08:18:09.369Z,108
2023-01-23T08:18:50.025Z,112
2023-01-23T08:19:30.445Z,112
2023-01-23T08:20:10.977Z,116
2023-01-23T08:20:51.605Z,116
2023-01-23T08:21:32.268Z,120
2023-01-23T08:22:12.710Z,120
2023-01-23T08:22:53.287Z,120
2023-01-23T08:23:33.756Z,120
2023-01-23T08:24:14.287Z,120
2023-01-23T08:30:20.032Z,128
2023-01-23T08:31:00.414Z,128
2023-01-23T08:31:40.985Z,136
2023-01-23T08:32:21.528Z,140
2023-01-23T08:33:02.040Z,144
2023-01-23T08:36:16.325Z,156
2023-01-23T08:36:56.997Z,160
2023-01-23T08:37:37.370Z,164
2023-01-23T08:40:18.308Z,164
2023-01-23T08:41:00.352Z,168
2023-01-23T08:41:42.273Z,168
2023-01-23T08:42:25.428Z,176
2023-01-23T08:43:06.952Z,176
2023-01-23T08:43:50.162Z,180
2023-01-23T08:44:31.665Z,184
2023-01-23T08:45:13.819Z,188
2023-01-23T08:46:37.886Z,192
2023-01-23T08:47:19.863Z,196
2023-01-23T08:48:02.480Z,196
2023-01-23T08:49:30.757Z,196
2023-01-23T08:51:39.765Z,220
2023-01-23T08:52:24.209Z,228
2023-01-23T08:53:50.665Z,248
2023-01-23T08:58:20.948Z,280
2023-01-23T08:59:04.302Z,280
2023-01-23T08:59:44.533Z,276
2023-01-23T09:00:25.343Z,280
2023-01-23T09:01:07.359Z,280
2023-01-23T09:03:47.542Z,280
2023-01-23T09:04:28.918Z,280
2023-01-23T09:05:11.663Z,284
2023-01-23T09:05:53.528Z,280
2023-01-23T09:06:34.448Z,284
2023-01-23T09:13:54.036Z,292
2023-01-23T09:14:36.109Z,292
2023-01-23T09:15:16.785Z,300
2023-01-23T09:15:58.283Z,308
2023-01-23T09:16:40.055Z,312
2023-01-23T09:18:04.430Z,320
2023-01-23T09:21:18.843Z,320
2023-01-23T09:21:59.890Z,308
2023-01-23T09:22:46.880Z,304
2023-01-23T09:25:41.945Z,308
2023-01-23T09:26:22.756Z,308
2023-01-23T09:27:03.423Z,312
2023-01-23T09:27:44.057Z,316
2023-01-23T09:30:05.156Z,296
2023-01-23T09:30:53.641Z,296
2023-01-23T09:31:35.279Z,292
2023-01-23T09:32:17.533Z,284
2023-01-23T09:32:58.064Z,284
2023-01-23T09:33:38.674Z,284
2023-01-23T09:39:03.285Z,304
2023-01-23T09:39:43.804Z,308
2023-01-23T09:40:24.314Z,312
2023-01-23T09:41:05.903Z,316
2023-01-23T09:41:46.428Z,320
2023-01-23T09:42:27.080Z,324
2023-01-23T09:44:05.283Z,328
2023-01-23T09:44:46.288Z,332
2023-01-23T09:45:27.096Z,332
2023-01-23T09:46:07.610Z,332
2023-01-23T09:46:48.367Z,336
2023-01-23T09:47:28.928Z,340
2023-01-23T09:48:09.457Z,340
2023-01-23T09:51:39.211Z,344
2023-01-23T09:52:19.679Z,356
2023-01-23T09:53:00.219Z,356
2023-01-23T09:53:40.855Z,356
2023-01-23T09:54:21.386Z,344
2023-01-23T09:55:02.156Z,352
2023-01-23T09:55:43.019Z,352
2023-01-23T09:59:09.652Z,344
2023-01-23T10:02:42.547Z,348
2023-01-23T10:03:23.084Z,352
2023-01-23T10:04:04.048Z,356
2023-01-23T10:04:44.491Z,356
2023-01-23T10:05:25.261Z,368
2023-01-23T10:06:06.324Z,380
2023-01-23T10:06:46.920Z,388
2023-01-23T10:12:12.220Z,396
2023-01-23T10:12:52.879Z,400
2023-01-23T10:13:33.523Z,392
2023-01-23T10:14:16.515Z,388
2023-01-23T10:14:55.225Z,384
2023-01-23T10:15:35.719Z,384
2023-01-23T10:16:16.443Z,384
2023-01-23T10:16:57.252Z,380
2023-01-23T10:22:23.100Z,416
2023-01-23T10:23:02.455Z,400
2023-01-23T10:23:43.083Z,384
2023-01-23T10:24:25.467Z,360
2023-01-23T10:25:04.487Z,360
2023-01-23T10:25:45.174Z,360
2023-01-23T10:26:25.753Z,372
2023-01-23T10:27:06.436Z,384
2023-01-23T10:27:46.888Z,396
2023-01-23T10:32:32.118Z,484
2023-01-23T10:33:12.826Z,484
2023-01-23T10:33:53.738Z,468
2023-01-23T10:34:34.215Z,464
2023-01-23T10:35:15.397Z,448
2023-01-23T10:35:55.874Z,436
2023-01-23T10:36:47.747Z,440
2023-01-23T10:37:16.981Z,456
2023-01-23T10:41:23.409Z,424
2023-01-23T10:42:03.132Z,408
2023-01-23T10:42:43.290Z,384
2023-01-23T10:43:23.873Z,376
2023-01-23T10:44:04.420Z,376
2023-01-23T10:44:45.181Z,372
2023-01-23T10:45:25.815Z,368
2023-01-23T10:46:06.343Z,368
2023-01-23T10:46:47.308Z,372
2023-01-23T10:52:12.485Z,368
2023-01-23T10:52:52.955Z,368
2023-01-23T10:53:33.607Z,368
2023-01-23T10:54:25.907Z,364
2023-01-23T10:54:54.873Z,364
2023-01-23T10:55:35.465Z,364
2023-01-23T10:56:15.848Z,368
2023-01-23T10:56:56.755Z,356
2023-01-23T11:03:02.476Z,364
2023-01-23T11:03:43.267Z,368
2023-01-23T11:04:23.753Z,376
2023-01-23T11:05:04.417Z,384
2023-01-23T11:05:52.353Z,388
2023-01-23T11:09:16.079Z,380
2023-01-23T11:09:56.849Z,372
2023-01-23T11:10:37.668Z,372
2023-01-23T11:11:18.150Z,368
2023-01-23T11:11:58.771Z,372
2023-01-23T11:12:39.247Z,380
2023-01-23T11:13:19.814Z,384
2023-01-23T11:16:34.293Z,408
2023-01-23T11:17:29.449Z,424
2023-01-23T11:18:13.798Z,436
2023-01-23T11:21:35.942Z,472
2023-01-23T11:24:11.258Z,508
2023-01-23T11:27:10.777Z,480
2023-01-23T11:27:51.328Z,468
2023-01-23T11:28:31.897Z,460
2023-01-23T11:29:12.735Z,460
2023-01-23T11:29:53.204Z,452
2023-01-23T11:30:33.888Z,444
2023-01-23T11:31:15.844Z,428
2023-01-23T11:31:55.000Z,424
2023-01-23T11:32:35.607Z,420
2023-01-23T11:36:15.567Z,444
2023-01-23T11:36:56.931Z,440
2023-01-23T11:37:37.334Z,436
2023-01-23T11:38:24.403Z,432
2023-01-23T11:38:58.669Z,436
2023-01-23T11:39:39.285Z,444
2023-01-23T11:43:04.050Z,460
2023-01-23T11:43:44.678Z,456
2023-01-23T11:44:25.503Z,460
2023-01-23T11:47:55.675Z,448
2023-01-23T11:48:37.223Z,444
2023-01-23T11:49:17.974Z,436
2023-01-23T11:49:58.540Z,436
2023-01-23T11:50:53.664Z,436
2023-01-23T11:53:54.636Z,452
2023-01-23T11:54:34.589Z,460
2023-01-23T12:33:36.254Z,544
2023-01-23T12:37:08.424Z,512
2023-01-23T12:37:35.102Z,504
2023-01-23T12:38:15.566Z,496
2023-01-23T12:38:56.077Z,500
2023-01-23T12:42:09.757Z,504
2023-01-23T12:42:51.111Z,496
2023-01-23T12:43:31.716Z,480
2023-01-23T12:44:12.191Z,464
2023-01-23T12:44:52.731Z,452
2023-01-23T12:45:33.315Z,452
2023-01-23T12:46:14.758Z,464
2023-01-23T12:52:19.715Z,368
2023-01-23T12:53:00.272Z,356
2023-01-23T12:53:40.827Z,344
2023-01-23T12:54:21.482Z,328
2023-01-23T12:55:02.131Z,316
2023-01-23T12:55:42.689Z,312
2023-01-23T12:56:24.189Z,308
2023-01-23T12:57:04.793Z,308
2023-01-23T13:04:50.511Z,320
2023-01-23T13:05:30.891Z,316
2023-01-23T13:06:11.522Z,316
2023-01-23T13:06:52.672Z,312
2023-01-23T13:07:33.230Z,316
2023-01-23T13:11:02.750Z,304
2023-01-23T13:11:44.201Z,308
2023-01-23T13:12:24.915Z,316
2023-01-23T13:13:05.581Z,316
2023-01-23T13:13:46.247Z,320
2023-01-23T13:14:32.990Z,316
2023-01-23T13:18:32.282Z,344
2023-01-23T13:19:13.011Z,328
2023-01-23T13:19:57.185Z,312
2023-01-23T13:23:22.575Z,296
2023-01-23T13:26:36.686Z,252
2023-01-23T13:27:17.073Z,244
2023-01-23T13:27:57.839Z,232
2023-01-23T13:28:44.797Z,228
2023-01-23T13:29:18.908Z,220
2023-01-23T13:29:59.971Z,216
2023-01-23T13:30:40.502Z,212
2023-01-23T13:31:21.023Z,216
2023-01-23T13:36:46.219Z,268
2023-01-23T13:37:26.741Z,288
2023-01-23T13:38:07.380Z,312
2023-01-23T13:38:48.985Z,340
2023-01-23T13:39:29.720Z,360
2023-01-23T13:40:10.596Z,376
2023-01-23T13:40:51.144Z,396
2023-01-23T13:46:06.935Z,440
2023-01-23T13:46:47.471Z,420
2023-01-23T13:47:27.996Z,408
2023-01-23T13:48:08.514Z,396
2023-01-23T13:48:49.041Z,396
2023-01-23T13:49:29.654Z,392
2023-01-23T13:50:10.262Z,372
2023-01-23T13:50:50.923Z,356
2023-01-23T13:51:31.329Z,344
2023-01-23T13:57:37.312Z,268
2023-01-23T13:58:17.817Z,276
2023-01-23T13:58:58.813Z,288
2023-01-23T13:59:39.709Z,300
2023-01-23T14:02:54.182Z,284
2023-01-23T14:03:34.524Z,284
2023-01-23T14:04:15.168Z,288
2023-01-23T14:04:55.789Z,284
2023-01-23T14:05:36.314Z,280
2023-01-23T14:06:17.192Z,276
2023-01-23T14:06:57.531Z,272
2023-01-23T14:07:38.879Z,276
2023-01-23T14:12:23.660Z,272
2023-01-23T14:15:38.646Z,244
2023-01-23T14:16:20.236Z,232
2023-01-23T14:17:00.725Z,216
2023-01-23T14:17:41.908Z,208
2023-01-23T14:21:30.398Z,184
2023-01-23T14:22:06.638Z,192
2023-01-23T14:22:47.218Z,196
2023-01-23T14:23:27.850Z,204
2023-01-23T14:24:08.429Z,208
2023-01-23T14:24:48.991Z,224
2023-01-23T14:25:29.502Z,228
2023-01-23T14:26:09.979Z,228
2023-01-23T14:26:50.598Z,212
2023-01-23T14:32:55.769Z,204
2023-01-23T14:33:36.793Z,208
2023-01-23T14:34:18.779Z,208
2023-01-23T14:34:57.858Z,208
2023-01-23T14:35:38.402Z,204
2023-01-23T14:36:18.993Z,200
2023-01-23T14:36:59.635Z,200
2023-01-23T14:37:40.031Z,200
2023-01-23T14:38:20.589Z,204
2023-01-23T14:45:05.856Z,188
2023-01-23T14:45:46.438Z,188
2023-01-23T14:46:26.919Z,184
2023-01-23T14:47:07.395Z,176
2023-01-23T14:47:53.479Z,172
2023-01-23T14:48:28.709Z,172
2023-01-23T14:49:09.212Z,176
2023-01-23T14:50:30.234Z,180
2023-01-23T14:51:10.765Z,176
2023-01-23T14:57:15.557Z,152
2023-01-23T14:57:56.053Z,156
2023-01-23T14:58:36.604Z,156
2023-01-23T14:59:17.026Z,156
2023-01-23T14:59:57.600Z,152
2023-01-23T15:00:38.086Z,148
2023-01-23T15:01:18.702Z,148
2023-01-23T15:01:59.879Z,140
2023-01-23T15:02:39.645Z,136
2023-01-23T15:03:20.177Z,136
2023-01-23T15:04:00.703Z,136
2023-01-23T15:08:45.385Z,136
2023-01-23T15:09:40.637Z,132
2023-01-23T15:10:20.995Z,128
2023-01-23T15:16:25.574Z,104
2023-01-23T15:17:06.146Z,104
2023-01-23T15:17:46.562Z,104
2023-01-23T15:18:27.118Z,104
2023-01-23T15:19:07.592Z,100
2023-01-23T15:19:48.080Z,96
2023-01-23T15:20:28.573Z,96
2023-01-23T15:21:09.087Z,96
2023-01-23T15:21:49.662Z,92
2023-01-23T15:22:30.102Z,88
2023-01-23T15:23:10.768Z,84
2023-01-23T15:27:25.277Z,72
2023-01-23T15:28:05.749Z,72
2023-01-23T15:28:46.292Z,68
2023-01-23T15:29:26.778Z,68
2023-01-23T15:30:07.282Z,64
2023-01-23T15:30:47.808Z,64
2023-01-23T15:31:28.494Z,64
2023-01-23T15:32:49.403Z,60
2023-01-23T15:33:30.046Z,60
2023-01-23T15:39:31.461Z,52
2023-01-23T15:40:11.978Z,56
2023-01-23T15:40:52.553Z,52
2023-01-23T15:41:34.810Z,52
2023-01-23T15:42:13.611Z,44
2023-01-23T15:42:54.089Z,44
2023-01-23T15:43:34.715Z,40
2023-01-23T15:44:15.179Z,40
2023-01-23T15:44:55.719Z,40
2023-01-23T15:45:36.198Z,36
2023-01-23T15:51:41.130Z,28
2023-01-23T15:52:21.721Z,28
2023-01-23T15:53:02.211Z,28
2023-01-23T15:53:42.713Z,24
2023-01-23T15:54:23.226Z,24
2023-01-23T15:55:03.885Z,24
2023-01-23T15:55:44.221Z,24
2023-01-23T15:58:57.986Z,20
2023-01-23T15:59:38.452Z,20
2023-01-23T16:00:18.970Z,16
2023-01-23T16:00:59.540Z,20
2023-01-23T16:01:40.215Z,16
2023-01-23T16:02:30.418Z,16
2023-01-23T16:03:01.203Z,16
2023-01-23T16:03:42.320Z,16
2023-01-23T16:04:22.871Z,16
2023-01-23T16:10:27.748Z,12
2023-01-23T16:11:08.247Z,8
2023-01-23T16:11:48.767Z,8
2023-01-23T16:12:29.378Z,8
2023-01-23T16:13:09.749Z,4
2023-01-23T16:13:50.252Z,8
2023-01-23T16:14:30.836Z,8
2023-01-23T16:15:11.334Z,4
2023-01-23T16:16:32.397Z,8
2023-01-23T16:17:16.918Z,4
2023-01-23T16:23:57.968Z,0
2023-01-23T16:24:38.509Z,0
2023-01-23T16:25:18.932Z,0
2023-01-23T16:25:59.552Z,0
2023-01-23T16:26:40.688Z,4
2023-01-23T16:27:21.168Z,4
2023-01-23T16:28:01.662Z,4
2023-01-23T16:28:42.192Z,4
2023-01-23T16:29:23.249Z,0
2023-01-23T16:35:28.216Z,0
2023-01-23T16:36:08.490Z,0
2023-01-23T16:36:49.011Z,0
2023-01-23T16:37:29.556Z,0
2023-01-23T16:38:10.021Z,0
2023-01-23T16:38:50.625Z,0
2023-01-23T16:39:31.084Z,0
2023-01-23T16:40:11.663Z,0
2023-01-23T18:35:31.266Z,0
2023-01-23T18:36:12.339Z,0
2023-01-23T18:36:52.794Z,0
2023-01-23T18:37:33.320Z,0
2023-01-23T18:38:13.901Z,0
2023-01-23T18:38:54.456Z,0
2023-01-23T18:39:34.962Z,0
2023-01-23T18:40:17.408Z,0
2023-01-23T18:40:55.943Z,0
2023-01-23T18:41:36.476Z,0
2023-01-23T18:48:25.271Z,0
2023-01-23T18:49:01.915Z,0
2023-01-23T18:49:42.924Z,0
2023-01-23T18:50:23.045Z,0
2023-01-23T18:51:03.438Z,0
2023-01-23T18:51:43.906Z,0
2023-01-23T18:52:24.518Z,0
2023-01-23T18:53:04.930Z,0
2023-01-23T18:53:45.404Z,0
2023-01-23T18:54:25.976Z,0
2023-01-23T18:56:53.809Z,0
2023-01-23T18:57:34.439Z,0
2023-01-23T18:58:14.863Z,0
2023-01-23T18:59:06.394Z,0
2023-01-23T18:59:35.843Z,0
2023-01-23T19:00:16.381Z,0
2023-01-23T19:00:56.828Z,0
2023-01-23T19:01:37.342Z,0
2023-01-23T19:02:17.836Z,0
2023-01-23T19:02:58.335Z,0
2023-01-23T19:03:38.778Z,0
2023-01-23T19:10:23.800Z,0
2023-01-23T19:11:04.255Z,0
2023-01-23T19:11:44.709Z,0
2023-01-23T19:12:26.019Z,0
2023-01-23T19:13:05.668Z,0
2023-01-23T19:13:46.189Z,0
2023-01-23T19:15:07.236Z,0
2023-01-23T19:15:47.691Z,0
2023-01-23T19:16:28.177Z,0
2023-01-23T19:23:53.812Z,0
2023-01-23T19:24:34.190Z,0
2023-01-23T19:25:14.709Z,0
2023-01-23T19:25:55.175Z,0
2023-01-23T19:26:35.687Z,0
2023-01-23T19:27:56.726Z,0
2023-01-23T19:28:38.482Z,0
2023-01-23T19:29:22.621Z,0
2023-01-23T19:29:58.199Z,0
2023-01-23T19:30:38.725Z,0
2023-01-23T19:33:17.646Z,0
2023-01-23T19:33:57.964Z,0
2023-01-23T19:34:38.412Z,0
2023-01-23T19:35:18.914Z,0
2023-01-23T19:35:59.384Z,0
2023-01-23T19:36:40.006Z,0
2023-01-23T19:37:20.377Z,0
2023-01-23T19:38:00.858Z,0
2023-01-23T19:38:41.361Z,0
2023-01-23T19:39:21.849Z,0
2023-01-23T19:46:07.510Z,0
2023-01-23T19:46:49.084Z,0
2023-01-23T19:47:29.579Z,0
2023-01-23T19:48:10.070Z,0
2023-01-23T19:48:50.554Z,0
2023-01-23T19:49:31.063Z,0
2023-01-23T19:50:11.549Z,0
2023-01-23T19:50:52.074Z,0
2023-01-23T19:59:29.717Z,0
2023-01-23T20:00:10.187Z,0
2023-01-23T20:00:50.769Z,0
2023-01-23T20:01:31.181Z,0
2023-01-23T20:02:11.716Z,0
2023-01-23T20:02:52.196Z,0
2023-01-23T20:03:32.710Z,0
2023-01-23T20:04:13.286Z,0
2023-01-23T20:04:53.698Z,0
2023-01-23T20:05:34.188Z,0
2023-01-23T20:12:59.730Z,0
2023-01-23T20:13:40.235Z,0
2023-01-23T20:14:21.271Z,0
2023-01-23T20:15:01.770Z,0
2023-01-23T20:15:42.260Z,0
2023-01-23T20:16:22.743Z,0
2023-01-23T20:17:03.337Z,0
2023-01-23T20:18:24.278Z,0
2023-01-23T20:25:09.294Z,0
2023-01-23T20:25:49.791Z,0
2023-01-23T20:26:30.287Z,0
2023-01-23T20:27:10.761Z,0
2023-01-23T20:28:31.775Z,0
2023-01-23T20:29:12.327Z,0
2023-01-23T20:29:52.821Z,0
2023-01-23T20:30:33.434Z,0
2023-01-23T20:31:13.962Z,0
2023-01-23T20:31:54.451Z,0
2023-01-23T20:38:39.612Z,0
2023-01-23T20:39:20.045Z,0
2023-01-23T20:40:00.533Z,0
2023-01-23T20:40:41.069Z,0
2023-01-23T20:41:21.514Z,0
2023-01-23T20:42:02.002Z,0
2023-01-23T20:42:42.542Z,0
2023-01-23T20:43:23.025Z,0
2023-01-23T20:44:03.512Z,0
2023-01-23T20:44:43.993Z,0
2023-01-23T20:52:09.627Z,0
2023-01-23T20:52:50.121Z,0
2023-01-23T20:53:30.630Z,0
2023-01-23T20:54:11.228Z,0
2023-01-23T20:54:51.625Z,0
2023-01-23T20:55:32.153Z,0
2023-01-23T20:56:12.648Z,0
2023-01-23T20:56:53.143Z,0
2023-01-23T20:57:33.651Z,0
2023-01-23T20:58:14.172Z,0
2023-01-23T21:05:39.698Z,0
2023-01-23T21:06:20.190Z,0
2023-01-23T21:07:00.713Z,0
2023-01-23T21:07:41.191Z,0
2023-01-23T21:08:21.707Z,0
2023-01-23T21:09:02.177Z,0
2023-01-23T21:09:42.814Z,0
2023-01-23T21:10:23.170Z,0
2023-01-23T21:11:03.694Z,0
2023-01-23T21:11:44.177Z,0
2023-01-23T21:12:24.695Z,0
2023-01-23T21:19:09.711Z,0
2023-01-23T21:19:50.220Z,0
2023-01-23T21:20:30.744Z,0
2023-01-23T21:21:11.243Z,0
2023-01-23T21:21:51.791Z,0
2023-01-23T21:22:32.223Z,0
2023-01-23T21:23:12.710Z,0
2023-01-23T21:24:33.699Z,0
2023-01-23T21:25:14.300Z,0
2023-01-23T21:31:19.865Z,0
2023-01-23T21:32:00.300Z,0
2023-01-23T21:32:40.747Z,0
2023-01-23T21:34:53.442Z,0
2023-01-23T21:35:33.932Z,0
2023-01-23T21:36:14.387Z,0
2023-01-23T21:36:54.838Z,0
2023-01-23T21:37:35.363Z,0
2023-01-23T21:42:52.294Z,0
2023-01-23T21:43:32.679Z,0
2023-01-23T21:44:13.136Z,0
2023-01-23T21:44:53.621Z,0
2023-01-23T21:45:34.107Z,0
2023-01-23T21:46:14.644Z,0
2023-01-23T21:46:55.115Z,0
2023-01-23T21:47:35.583Z,0
2023-01-23T21:48:16.079Z,0
2023-01-23T21:49:37.102Z,0
2023-01-23T21:56:22.119Z,0
2023-01-23T21:57:02.625Z,0
2023-01-23T21:57:43.162Z,0
2023-01-23T21:58:23.769Z,0
2023-01-23T21:59:04.152Z,0
2023-01-23T21:59:44.653Z,0
2023-01-23T22:00:25.142Z,0
2023-01-23T22:01:05.655Z,0
2023-01-23T22:01:46.156Z,0
2023-01-23T22:02:26.648Z,0
2023-01-23T22:03:07.127Z,0