createdAt,value
2018-07-05T00:01:12.046Z,22.97
2018-07-05T00:03:57.478Z,11.03
2018-07-05T00:06:43.084Z,13.77
2018-07-05T00:09:28.389Z,9.50
2018-07-05T00:12:13.753Z,21.43
2018-07-05T00:14:59.011Z,11.40
2018-07-05T00:17:44.405Z,14.03
2018-07-05T00:20:29.738Z,27.40
2018-07-05T00:23:15.031Z,23.43
2018-07-05T00:26:00.315Z,12.77
2018-07-05T00:28:45.531Z,13.87
2018-07-05T00:31:30.686Z,11.23
2018-07-05T00:34:15.962Z,10.73
2018-07-05T00:37:01.265Z,14.00
2018-07-05T00:39:46.479Z,13.93
2018-07-05T00:42:32.613Z,9.43
2018-07-05T00:45:17.852Z,14.17
2018-07-05T00:47:57.361Z,10.17
2018-07-05T00:50:42.780Z,11.10
2018-07-05T00:53:22.172Z,12.50
2018-07-05T00:56:07.925Z,14.77
2018-07-05T00:58:53.025Z,11.60
2018-07-05T01:01:38.317Z,12.53
2018-07-05T01:04:23.621Z,12.67
2018-07-05T01:07:03.240Z,11.67
2018-07-05T01:09:48.266Z,9.80
2018-07-05T01:12:33.348Z,12.17
2018-07-05T01:15:18.670Z,12.20
2018-07-05T01:17:58.070Z,11.90
2018-07-05T01:20:43.564Z,14.03
2018-07-05T01:23:23.058Z,13.67
2018-07-05T01:26:08.294Z,14.83
2018-07-05T01:28:47.768Z,15.47
2018-07-05T01:31:33.758Z,13.63
2018-07-05T01:34:19.096Z,12.13
2018-07-05T01:37:04.307Z,13.67
2018-07-05T01:39:49.721Z,13.03
2018-07-05T01:42:35.065Z,13.73
2018-07-05T01:45:20.366Z,12.23
2018-07-05T01:48:05.718Z,15.40
2018-07-05T01:50:51.032Z,11.70
2018-07-05T01:53:36.544Z,10.50
2018-07-05T01:56:21.848Z,14.17
2018-07-05T01:59:07.118Z,9.13
2018-07-05T02:01:52.628Z,9.80
2018-07-05T02:04:37.927Z,12.40
2018-07-05T02:07:17.673Z,11.17
2018-07-05T02:10:03.099Z,12.40
2018-07-05T02:12:48.325Z,9.47
2018-07-05T02:15:33.522Z,14.50
2018-07-05T02:18:18.869Z,11.17
2018-07-05T02:20:58.517Z,12.50
2018-07-05T02:23:43.933Z,12.03
2018-07-05T02:26:29.100Z,14.50
2018-07-05T02:29:14.319Z,13.57
2018-07-05T02:31:54.033Z,14.87
2018-07-05T02:34:39.341Z,13.33
2018-07-05T02:37:24.630Z,14.87
2018-07-05T02:40:10.049Z,11.00
2018-07-05T02:42:55.153Z,12.77
2018-07-05T02:45:40.517Z,12.90
2018-07-05T02:48:25.775Z,13.83
2018-07-05T02:51:11.180Z,14.60
2018-07-05T02:53:50.653Z,13.07
2018-07-05T02:56:35.993Z,12.90
2018-07-05T02:59:21.318Z,12.17
2018-07-05T03:02:06.959Z,14.60
2018-07-05T03:04:52.224Z,12.80
2018-07-05T03:07:31.739Z,11.67
2018-07-05T03:10:17.040Z,13.10
2018-07-05T03:13:02.213Z,12.73
2018-07-05T03:15:41.720Z,13.10
2018-07-05T03:18:27.078Z,14.23
2018-07-05T03:21:12.460Z,20.83
2018-07-05T03:23:57.878Z,11.87
2018-07-05T03:26:37.365Z,14.73
2018-07-05T03:29:22.729Z,11.33
2018-07-05T03:32:07.932Z,13.20
2018-07-05T03:34:53.123Z,18.37
2018-07-05T03:37:38.645Z,14.50
2018-07-05T03:40:24.196Z,14.90
2018-07-05T03:43:09.595Z,12.97
2018-07-05T03:45:54.834Z,14.07
2018-07-05T03:48:40.230Z,13.07
2018-07-05T03:51:19.665Z,11.97
2018-07-05T03:53:59.175Z,17.37
2018-07-05T03:56:44.592Z,15.63
2018-07-05T03:59:29.737Z,15.40
2018-07-05T04:02:16.241Z,17.20
2018-07-05T04:04:55.611Z,11.27
2018-07-05T04:07:41.016Z,15.40
2018-07-05T04:10:26.436Z,13.80
2018-07-05T04:13:11.650Z,15.50
2018-07-05T04:15:57.036Z,20.27
2018-07-05T04:18:42.193Z,14.67
2018-07-05T04:21:27.436Z,11.47
2018-07-05T04:24:12.669Z,13.20
2018-07-05T04:26:58.220Z,10.23
2018-07-05T04:29:43.297Z,14.77
2018-07-05T04:32:28.541Z,12.67
2018-07-05T04:35:13.898Z,11.80
2018-07-05T04:37:59.273Z,20.20
2018-07-05T04:40:44.507Z,18.60
2018-07-05T04:43:29.805Z,14.97
2018-07-05T04:46:09.271Z,25.60
2018-07-05T04:48:54.525Z,14.90
2018-07-05T04:51:39.928Z,13.80
2018-07-05T04:54:25.374Z,14.87
2018-07-05T04:57:11.578Z,14.27
2018-07-05T04:59:56.877Z,15.97
2018-07-05T05:02:42.089Z,13.40
2018-07-05T05:05:27.265Z,15.83
2018-07-05T05:08:12.570Z,16.83
2018-07-05T05:10:52.060Z,19.37
2018-07-05T05:13:37.168Z,18.83
2018-07-05T05:16:22.524Z,15.77
2018-07-05T05:19:08.038Z,14.27
2018-07-05T05:21:53.300Z,18.27
2018-07-05T05:24:38.793Z,13.80
2018-07-05T05:27:24.068Z,12.47
2018-07-05T05:30:09.434Z,11.57
2018-07-05T05:32:54.596Z,15.90
2018-07-05T05:35:34.102Z,16.13
2018-07-05T05:38:19.579Z,14.47
2018-07-05T05:41:04.864Z,13.73
2018-07-05T05:43:50.222Z,10.57
2018-07-05T05:46:35.455Z,10.67
2018-07-05T05:49:20.990Z,13.83
2018-07-05T05:52:06.398Z,11.63
2018-07-05T05:54:51.699Z,10.87
2018-07-05T05:57:37.111Z,14.33
2018-07-05T06:00:22.548Z,11.47
2018-07-05T06:03:07.736Z,14.03
2018-07-05T06:05:53.110Z,17.20
2018-07-05T06:08:38.527Z,10.70
2018-07-05T06:11:23.810Z,14.00
2018-07-05T06:14:03.548Z,16.07
2018-07-05T06:16:49.955Z,12.53
2018-07-05T06:26:46.621Z,15.80
2018-07-05T06:29:31.974Z,15.83
2018-07-05T06:32:17.262Z,14.87
2018-07-05T06:35:02.560Z,13.40
2018-07-05T06:37:41.995Z,20.43
2018-07-05T06:40:27.304Z,20.03
2018-07-05T06:43:12.607Z,18.80
2018-07-05T06:45:57.972Z,18.97
2018-07-05T06:48:43.131Z,13.30
2018-07-05T06:51:28.450Z,13.00
2018-07-05T06:54:13.606Z,13.83
2018-07-05T06:56:58.704Z,12.80
2018-07-05T06:59:43.924Z,11.03
2018-07-05T07:02:29.220Z,12.10
2018-07-05T07:05:14.404Z,11.50
2018-07-05T07:07:59.819Z,17.30
2018-07-05T07:10:45.028Z,13.00
2018-07-05T07:13:30.460Z,11.13
2018-07-05T07:16:15.682Z,13.93
2018-07-05T07:19:01.011Z,8.53
2018-07-05T07:21:40.571Z,9.93
2018-07-05T07:24:25.789Z,8.63
2018-07-05T07:27:11.837Z,6.70
2018-07-05T07:29:51.533Z,6.93
2018-07-05T07:32:36.988Z,6.03
2018-07-05T07:35:22.486Z,7.53
2018-07-05T07:38:07.939Z,6.10
2018-07-05T07:40:53.420Z,5.33
2018-07-05T07:43:20.043Z,6.23
2018-07-05T07:45:46.707Z,6.60
2018-07-05T07:48:13.792Z,9.50
2018-07-05T07:50:40.872Z,6.00
2018-07-05T07:53:07.500Z,7.20
2018-07-05T07:55:34.130Z,5.83
2018-07-05T07:58:00.696Z,5.93
2018-07-05T08:00:27.384Z,7.57
2018-07-05T08:02:54.041Z,8.10
2018-07-05T08:05:20.694Z,6.60
2018-07-05T08:07:47.286Z,7.03
2018-07-05T08:10:13.930Z,6.27
2018-07-05T08:12:40.589Z,6.80
2018-07-05T08:15:07.232Z,4.73
2018-07-05T08:17:33.838Z,5.50
2018-07-05T08:20:00.487Z,5.57
2018-07-05T08:22:27.107Z,5.47
2018-07-05T08:24:54.221Z,6.27
2018-07-05T08:27:20.845Z,12.53
2018-07-05T08:29:47.421Z,6.40
2018-07-05T08:32:14.003Z,3.93
2018-07-05T08:34:40.641Z,3.20
2018-07-05T08:37:07.273Z,5.00
2018-07-05T08:39:33.881Z,4.43
2018-07-05T08:42:00.528Z,5.03
2018-07-05T08:44:27.162Z,3.97
2018-07-05T08:46:53.725Z,5.13
2018-07-05T08:49:20.325Z,3.43
2018-07-05T08:51:47.044Z,2.93
2018-07-05T08:54:13.840Z,2.70
2018-07-05T08:56:40.469Z,3.10
2018-07-05T08:59:07.078Z,4.50
2018-07-05T09:01:33.720Z,3.40
2018-07-05T09:04:00.431Z,4.93
2018-07-05T09:06:27.046Z,5.70
2018-07-05T09:08:54.105Z,3.50
2018-07-05T09:11:20.782Z,4.27
2018-07-05T09:13:47.445Z,4.03
2018-07-05T09:16:14.122Z,4.67
2018-07-05T09:18:40.726Z,12.00
2018-07-05T09:21:07.313Z,6.60
2018-07-05T09:23:33.974Z,4.03
2018-07-05T09:26:00.525Z,3.03
2018-07-05T09:28:27.211Z,5.57
2018-07-05T09:30:53.821Z,7.43
2018-07-05T09:33:20.414Z,4.97
2018-07-05T09:35:47.019Z,4.00
2018-07-05T09:38:13.626Z,4.27
2018-07-05T09:40:40.204Z,3.30
2018-07-05T09:43:06.809Z,4.67
2018-07-05T09:45:33.888Z,5.63
2018-07-05T09:48:00.528Z,6.40
2018-07-05T09:50:27.146Z,3.73
2018-07-05T09:52:53.732Z,4.13
2018-07-05T09:55:20.337Z,3.63
2018-07-05T09:57:46.940Z,4.70
2018-07-05T10:00:13.549Z,5.07
2018-07-05T10:02:40.511Z,3.77
2018-07-05T10:05:07.150Z,4.00
2018-07-05T10:07:34.296Z,6.00
2018-07-05T10:10:01.447Z,5.37
2018-07-05T10:12:28.537Z,4.03
2018-07-05T10:14:55.182Z,4.90
2018-07-05T10:17:21.814Z,5.63
2018-07-05T10:19:48.812Z,7.30
2018-07-05T10:22:16.430Z,6.30
2018-07-05T10:24:43.065Z,4.10
2018-07-05T10:27:09.674Z,3.70
2018-07-05T10:29:54.877Z,5.30
2018-07-05T10:32:40.145Z,3.23
2018-07-05T10:35:07.325Z,3.80
2018-07-05T10:37:33.962Z,4.93
2018-07-05T10:40:19.212Z,4.20
2018-07-05T10:43:04.462Z,7.43
2018-07-05T10:45:49.636Z,4.17
2018-07-05T10:48:35.036Z,9.13
2018-07-05T10:51:21.410Z,4.73
2018-07-05T10:54:06.566Z,5.60
2018-07-05T10:56:52.761Z,7.23
2018-07-05T10:59:37.967Z,8.23
2018-07-05T11:02:23.036Z,6.33
2018-07-05T11:05:08.258Z,4.20
2018-07-05T11:07:53.554Z,5.10
2018-07-05T11:10:38.977Z,5.73
2018-07-05T11:13:18.403Z,5.33
2018-07-05T11:16:03.716Z,15.73
2018-07-05T11:18:49.189Z,7.60
2018-07-05T11:21:34.232Z,6.07
2018-07-05T11:24:19.275Z,9.90
2018-07-05T11:27:04.540Z,11.27
2018-07-05T11:29:49.812Z,11.83
2018-07-05T11:32:35.161Z,13.30
2018-07-05T11:35:20.525Z,7.00
2018-07-05T11:38:00.028Z,5.27
2018-07-05T11:40:45.229Z,7.73
2018-07-05T11:43:24.777Z,5.60
2018-07-05T11:46:09.827Z,4.57
2018-07-05T11:48:55.059Z,7.93
2018-07-05T11:51:40.381Z,5.00
2018-07-05T11:54:25.870Z,9.10
2018-07-05T11:57:11.650Z,4.97
2018-07-05T11:59:56.825Z,7.17
2018-07-05T12:02:41.975Z,13.47
2018-07-05T12:05:27.065Z,5.40
2018-07-05T12:08:12.465Z,37.67
2018-07-05T12:10:51.829Z,13.40
2018-07-05T12:13:36.976Z,10.23
2018-07-05T12:16:22.115Z,9.60
2018-07-05T12:19:01.646Z,10.13
2018-07-05T12:21:41.075Z,7.60
2018-07-05T12:24:26.212Z,7.23
2018-07-05T12:27:11.570Z,7.83
2018-07-05T12:29:56.845Z,15.80
2018-07-05T12:32:42.156Z,13.33
2018-07-05T12:35:27.479Z,10.13
2018-07-05T12:38:06.854Z,5.57
2018-07-05T12:40:52.037Z,5.60
2018-07-05T12:43:31.558Z,10.70
2018-07-05T12:46:17.012Z,10.83
2018-07-05T12:49:02.381Z,8.37
2018-07-05T12:51:47.714Z,7.93
2018-07-05T12:54:27.136Z,12.20
2018-07-05T12:57:12.575Z,8.27
2018-07-05T12:59:57.762Z,11.97
2018-07-05T13:02:43.132Z,7.80
2018-07-05T13:05:28.635Z,12.47
2018-07-05T13:08:13.996Z,10.23
2018-07-05T13:10:59.491Z,10.47
2018-07-05T13:13:44.690Z,10.57
2018-07-05T13:16:24.208Z,8.17
2018-07-05T13:19:09.484Z,8.73
2018-07-05T13:21:49.020Z,11.70
2018-07-05T13:24:34.170Z,8.20
2018-07-05T13:27:19.450Z,7.97
2018-07-05T13:30:04.717Z,8.03
2018-07-05T13:32:49.888Z,8.80
2018-07-05T13:35:35.048Z,9.27
2018-07-05T13:38:20.363Z,9.00
2018-07-05T13:41:05.385Z,14.80
2018-07-05T13:43:50.574Z,16.57
2018-07-05T13:46:35.866Z,15.27
2018-07-05T13:49:21.164Z,18.50
2018-07-05T13:52:07.253Z,19.00
2018-07-05T13:54:46.733Z,24.10
2018-07-05T13:57:32.141Z,19.17
2018-07-05T14:00:17.490Z,20.63
2018-07-05T14:03:02.794Z,22.07
2018-07-05T14:05:47.861Z,23.07
2018-07-05T14:08:33.173Z,19.90
2018-07-05T14:11:18.318Z,21.00
2018-07-05T14:14:03.809Z,17.73
2018-07-05T14:16:49.105Z,19.63
2018-07-05T14:19:34.355Z,19.23
2018-07-05T14:22:19.455Z,18.10
2018-07-05T14:25:04.877Z,19.27
2018-07-05T14:27:50.179Z,19.17
2018-07-05T14:30:35.345Z,14.30
2018-07-05T14:33:20.948Z,15.77
2018-07-05T14:36:06.298Z,19.63
2018-07-05T14:38:51.488Z,17.53
2018-07-05T14:41:36.786Z,17.77
2018-07-05T14:44:22.062Z,18.70
2018-07-05T14:47:07.197Z,12.20
2018-07-05T14:49:52.436Z,14.37
2018-07-05T14:52:37.579Z,18.57
2018-07-05T14:55:22.845Z,15.93
2018-07-05T14:58:08.149Z,15.97
2018-07-05T15:00:53.647Z,13.53
2018-07-05T15:03:33.282Z,19.30
2018-07-05T15:06:12.747Z,16.80
2018-07-05T15:08:58.018Z,10.43
2018-07-05T15:11:43.331Z,8.57
2018-07-05T15:14:28.462Z,9.00
2018-07-05T15:17:13.658Z,8.63
2018-07-05T15:19:58.961Z,8.10
2018-07-05T15:22:44.302Z,11.60
2018-07-05T15:25:29.678Z,11.57
2018-07-05T15:28:15.042Z,9.57
2018-07-05T15:31:00.236Z,9.30
2018-07-05T15:33:45.706Z,9.17
2018-07-05T15:36:30.998Z,11.50
2018-07-05T15:39:16.325Z,10.40
2018-07-05T15:42:01.770Z,8.67
2018-07-05T15:44:47.085Z,8.90
2018-07-05T15:47:32.323Z,9.40
2018-07-05T15:50:18.206Z,9.97
2018-07-05T15:53:03.555Z,9.73
2018-07-05T15:55:48.799Z,8.33
2018-07-05T15:58:34.276Z,8.63
2018-07-05T16:01:19.617Z,8.90
2018-07-05T16:03:59.154Z,10.27
2018-07-05T16:06:44.415Z,9.03
2018-07-05T16:09:29.589Z,11.50
2018-07-05T16:12:14.895Z,9.30
2018-07-05T16:15:00.087Z,8.20
2018-07-05T16:17:45.653Z,9.17
2018-07-05T16:20:30.981Z,8.37
2018-07-05T16:23:16.213Z,7.80
2018-07-05T16:26:01.543Z,7.60
2018-07-05T16:28:46.609Z,25.17
2018-07-05T16:31:31.885Z,8.40
2018-07-05T16:34:17.316Z,8.27
2018-07-05T16:37:02.878Z,7.43
2018-07-05T16:39:48.152Z,12.80
2018-07-05T16:42:33.656Z,9.50
2018-07-05T16:45:19.134Z,8.90
2018-07-05T16:48:04.373Z,10.50
2018-07-05T16:50:49.694Z,8.60
2018-07-05T16:53:35.033Z,11.93
2018-07-05T16:56:20.245Z,9.87
2018-07-05T16:58:59.847Z,12.53
2018-07-05T17:01:45.120Z,10.07
2018-07-05T17:04:31.171Z,7.93
2018-07-05T17:07:10.606Z,13.20
2018-07-05T17:09:56.123Z,9.40
2018-07-05T17:12:41.531Z,12.47
2018-07-05T17:15:26.849Z,12.80
2018-07-05T17:18:12.239Z,11.73
2018-07-05T17:20:57.615Z,12.57
2018-07-05T17:23:43.067Z,11.07
2018-07-05T17:26:22.476Z,10.23
2018-07-05T17:29:07.707Z,11.93
2018-07-05T17:31:53.074Z,11.33
2018-07-05T17:34:38.419Z,11.30
2018-07-05T17:37:23.703Z,11.33
2018-07-05T17:40:09.007Z,14.43
2018-07-05T17:42:54.408Z,10.60
2018-07-05T17:45:39.649Z,6.93
2018-07-05T17:48:24.873Z,9.07
2018-07-05T17:51:10.292Z,9.10
2018-07-05T17:53:55.641Z,6.50
2018-07-05T17:56:41.042Z,10.03
2018-07-05T17:59:26.271Z,6.70
2018-07-05T18:02:11.669Z,8.47
2018-07-05T18:04:51.245Z,7.67
2018-07-05T18:07:36.730Z,6.53
2018-07-05T18:10:22.195Z,8.10
2018-07-05T18:13:07.465Z,5.17
2018-07-05T18:15:52.877Z,7.77
2018-07-05T18:18:38.434Z,8.27
2018-07-05T18:21:23.786Z,8.20
2018-07-05T18:24:08.958Z,5.67
2018-07-05T18:26:54.207Z,5.50
2018-07-05T18:29:39.625Z,9.80
2018-07-05T18:32:25.005Z,6.73
2018-07-05T18:35:10.390Z,10.23
2018-07-05T18:37:55.696Z,7.00
2018-07-05T18:40:40.906Z,6.37
2018-07-05T18:43:20.544Z,7.40
2018-07-05T18:46:05.830Z,10.03
2018-07-05T18:48:51.070Z,7.87
2018-07-05T18:51:36.268Z,9.00
2018-07-05T18:54:21.611Z,11.37
2018-07-05T18:57:06.930Z,8.57
2018-07-05T18:59:52.341Z,8.43
2018-07-05T19:02:37.536Z,8.93
2018-07-05T19:05:22.849Z,9.70
2018-07-05T19:08:08.346Z,7.77
2018-07-05T19:10:53.976Z,13.00
2018-07-05T19:13:39.260Z,12.23
2018-07-05T19:16:18.786Z,8.73
2018-07-05T19:19:04.245Z,9.00
2018-07-05T19:21:49.706Z,7.70
2018-07-05T19:24:35.015Z,9.37
2018-07-05T19:27:20.161Z,12.50
2018-07-05T19:30:05.501Z,6.10
2018-07-05T19:32:50.950Z,9.37
2018-07-05T19:35:36.280Z,7.87
2018-07-05T19:38:21.491Z,8.67
2018-07-05T19:41:06.816Z,9.70
2018-07-05T19:43:52.041Z,10.63
2018-07-05T19:46:37.346Z,10.70
2018-07-05T19:49:22.689Z,5.63
2018-07-05T19:52:02.878Z,12.57
2018-07-05T19:54:48.585Z,10.10
2018-07-05T19:57:33.918Z,13.10
2018-07-05T20:00:19.243Z,8.80
2018-07-05T20:03:04.547Z,8.90
2018-07-05T20:05:43.958Z,8.37
2018-07-05T20:08:29.188Z,6.00
2018-07-05T20:11:15.254Z,7.70
2018-07-05T20:14:00.645Z,9.80
2018-07-05T20:16:45.838Z,8.53
2018-07-05T20:19:31.294Z,8.00
2018-07-05T20:22:19.831Z,8.80
2018-07-05T20:25:05.003Z,7.43
2018-07-05T20:27:44.639Z,5.73
2018-07-05T20:30:30.192Z,8.13
2018-07-05T20:33:15.590Z,12.13
2018-07-05T20:36:00.679Z,8.83
2018-07-05T20:38:45.945Z,8.20
2018-07-05T20:41:31.373Z,13.07
2018-07-05T20:44:16.524Z,13.27
2018-07-05T20:47:01.787Z,11.13
2018-07-05T20:49:47.204Z,11.03
2018-07-05T20:52:33.189Z,9.30
2018-07-05T20:55:18.620Z,9.33
2018-07-05T20:58:03.797Z,10.13
2018-07-05T21:00:49.158Z,14.47
2018-07-05T21:03:34.512Z,15.60
2018-07-05T21:06:19.923Z,13.30
2018-07-05T21:09:05.633Z,9.17
2018-07-05T21:11:51.615Z,10.63
2018-07-05T21:14:36.892Z,8.20
2018-07-05T21:17:22.318Z,9.30
2018-07-05T21:20:01.916Z,9.70
2018-07-05T21:22:41.547Z,8.80
2018-07-05T21:25:26.822Z,9.53
2018-07-05T21:28:12.123Z,11.67
2018-07-05T21:30:57.463Z,9.33
2018-07-05T21:33:43.669Z,8.50
2018-07-05T21:36:30.162Z,9.33
2018-07-05T21:39:15.478Z,11.63
2018-07-05T21:42:00.785Z,8.57
2018-07-05T21:44:46.067Z,12.03
2018-07-05T21:47:31.438Z,11.57
2018-07-05T21:50:16.672Z,11.17
2018-07-05T21:53:01.928Z,11.87
2018-07-05T21:55:47.187Z,10.60
2018-07-05T21:58:32.725Z,10.30
2018-07-05T22:01:18.301Z,9.50
2018-07-05T22:03:57.804Z,10.10
2018-07-05T22:06:43.112Z,7.57
2018-07-05T22:09:28.706Z,8.50
2018-07-05T22:12:14.197Z,8.07
2018-07-05T22:14:59.593Z,17.60
2018-07-05T22:17:50.732Z,10.67
2018-07-05T22:20:41.698Z,9.60
2018-07-05T22:23:32.826Z,9.00
2018-07-05T22:26:23.744Z,8.90
2018-07-05T22:29:14.878Z,8.13
2018-07-05T22:31:55.515Z,10.47
2018-07-05T22:34:40.741Z,11.10
2018-07-05T22:37:26.092Z,9.57
2018-07-05T22:40:05.613Z,11.67
2018-07-05T22:42:50.895Z,12.43
2018-07-05T22:45:36.394Z,9.20
2018-07-05T22:48:15.909Z,10.93
2018-07-05T22:51:01.025Z,14.43
2018-07-05T22:53:46.450Z,8.60
2018-07-05T22:56:31.689Z,7.80
2018-07-05T22:59:16.976Z,10.87
2018-07-05T23:02:02.472Z,9.33
2018-07-05T23:04:47.854Z,9.30
2018-07-05T23:07:33.346Z,9.60
2018-07-05T23:10:18.689Z,8.77
2018-07-05T23:13:04.015Z,13.10
2018-07-05T23:15:49.268Z,11.80
2018-07-05T23:18:34.641Z,10.10
2018-07-05T23:21:19.794Z,9.17
2018-07-05T23:24:05.107Z,8.90
2018-07-05T23:26:50.455Z,7.40
2018-07-05T23:29:35.849Z,10.30
2018-07-05T23:32:15.461Z,14.43
2018-07-05T23:35:00.827Z,11.23
2018-07-05T23:37:46.204Z,8.57
2018-07-05T23:40:31.467Z,6.80
2018-07-05T23:43:16.824Z,8.30
2018-07-05T23:46:02.538Z,10.47
2018-07-05T23:48:47.913Z,8.67
2018-07-05T23:51:33.223Z,9.53
2018-07-05T23:54:12.660Z,10.90
2018-07-05T23:56:52.606Z,5.43
2018-07-05T23:59:32.012Z,5.80
