createdAt,value
2024-04-18T00:01:18.830Z,100620.90
2024-04-18T00:03:48.902Z,100619.48
2024-04-18T00:06:18.580Z,100619.15
2024-04-18T00:08:48.173Z,100620.80
2024-04-18T00:11:17.808Z,100616.14
2024-04-18T00:13:47.383Z,100620.06
2024-04-18T00:16:16.958Z,100621.48
2024-04-18T00:18:46.560Z,100623.80
2024-04-18T00:21:16.176Z,100625.42
2024-04-18T00:23:46.572Z,100625.42
2024-04-18T00:26:16.216Z,100625.27
2024-04-18T00:28:45.823Z,100625.61
2024-04-18T00:31:15.497Z,100628.47
2024-04-18T00:33:45.263Z,100629.54
2024-04-18T00:36:14.906Z,100632.38
2024-04-18T00:38:44.489Z,100632.58
2024-04-18T00:41:14.090Z,100635.77
2024-04-18T00:43:44.998Z,100636.67
2024-04-18T00:46:14.733Z,100639.89
2024-04-18T00:48:44.523Z,100641.66
2024-04-18T00:51:14.255Z,100641.84
2024-04-18T00:53:43.906Z,100646.84
2024-04-18T00:56:16.050Z,100649.52
2024-04-18T00:58:47.413Z,100647.05
2024-04-18T01:01:17.247Z,100647.94
2024-04-18T01:03:47.951Z,100646.69
2024-04-18T01:06:17.635Z,100649.73
2024-04-18T01:08:47.223Z,100648.29
2024-04-18T01:11:16.880Z,100651.17
2024-04-18T01:13:46.555Z,100651.33
2024-04-18T01:16:16.264Z,100655.78
2024-04-18T01:18:45.888Z,100657.75
2024-04-18T01:21:15.485Z,100656.32
2024-04-18T01:23:45.126Z,100659.52
2024-04-18T01:26:14.805Z,100658.58
2024-04-18T01:28:44.420Z,100658.59
2024-04-18T01:31:13.989Z,100661.77
2024-04-18T01:33:43.718Z,100673.00
2024-04-18T01:36:13.384Z,100673.73
2024-04-18T01:38:42.991Z,100671.98
2024-04-18T01:41:13.385Z,100674.71
2024-04-18T01:43:42.960Z,100675.33
2024-04-18T01:46:12.601Z,100676.77
2024-04-18T01:48:42.885Z,100680.19
2024-04-18T01:51:12.550Z,100678.44
2024-04-18T01:53:42.264Z,100679.86
2024-04-18T01:56:11.842Z,100685.10
2024-04-18T01:58:41.426Z,100689.52
2024-04-18T02:01:11.130Z,100690.30
2024-04-18T02:03:41.482Z,100691.54
2024-04-18T02:06:11.284Z,100692.63
2024-04-18T02:08:40.884Z,100692.85
2024-04-18T02:11:10.489Z,100694.82
2024-04-18T02:13:40.101Z,100696.11
2024-04-18T02:16:09.693Z,100694.36
2024-04-18T02:18:39.272Z,100696.31
2024-04-18T02:21:08.924Z,100698.48
2024-04-18T02:23:38.519Z,100696.71
2024-04-18T02:26:08.315Z,100698.31
2024-04-18T02:28:38.042Z,100702.44
2024-04-18T02:31:07.872Z,100705.48
2024-04-18T02:33:37.594Z,100708.00
2024-04-18T02:36:08.165Z,100709.08
2024-04-18T02:38:37.738Z,100715.88
2024-04-18T02:41:08.453Z,100714.63
2024-04-18T02:43:38.057Z,100722.48
2024-04-18T02:46:08.297Z,100723.41
2024-04-18T02:48:38.984Z,100722.01
2024-04-18T02:51:10.611Z,100718.61
2024-04-18T02:53:40.185Z,100720.21
2024-04-18T02:56:09.898Z,100720.42
2024-04-18T02:58:39.461Z,100722.74
2024-04-18T03:01:09.081Z,100720.48
2024-04-18T03:03:38.808Z,100719.55
2024-04-18T03:06:09.010Z,100719.77
2024-04-18T03:08:38.643Z,100724.58
2024-04-18T03:11:08.469Z,100727.96
2024-04-18T03:13:39.263Z,100725.31
2024-04-18T03:16:09.616Z,100732.42
2024-04-18T03:18:39.341Z,100733.14
2024-04-18T03:21:09.000Z,100732.44
2024-04-18T03:23:39.005Z,100737.61
2024-04-18T03:26:08.646Z,100735.48
2024-04-18T03:28:38.232Z,100739.59
2024-04-18T03:31:07.980Z,100741.39
2024-04-18T03:33:37.568Z,100742.64
2024-04-18T03:36:07.918Z,100741.61
2024-04-18T03:38:37.545Z,100744.64
2024-04-18T03:41:07.235Z,100746.98
2024-04-18T03:43:41.657Z,100749.33
2024-04-18T03:46:11.254Z,100751.46
2024-04-18T03:48:40.962Z,100751.51
2024-04-18T03:51:10.550Z,100753.82
2024-04-18T03:53:40.187Z,100756.66
2024-04-18T03:56:09.761Z,100756.67
2024-04-18T03:58:39.700Z,100757.40
2024-04-18T04:01:09.332Z,100761.33
2024-04-18T04:03:39.035Z,100762.05
2024-04-18T04:06:09.037Z,100764.09
2024-04-18T04:08:38.628Z,100763.70
2024-04-18T04:11:08.318Z,100764.82
2024-04-18T04:13:38.098Z,100768.35
2024-04-18T04:16:08.861Z,100773.36
2024-04-18T04:18:41.172Z,100773.76
2024-04-18T04:21:14.053Z,100777.84
2024-04-18T04:23:43.156Z,100777.70
2024-04-18T04:26:12.754Z,100776.86
2024-04-18T04:28:42.356Z,100780.45
2024-04-18T04:31:11.992Z,100781.70
2024-04-18T04:33:41.612Z,100785.27
2024-04-18T04:36:11.455Z,100789.92
2024-04-18T04:38:41.032Z,100793.83
2024-04-18T04:41:10.668Z,100798.31
2024-04-18T04:43:41.003Z,100798.66
2024-04-18T04:46:10.832Z,100801.69
2024-04-18T04:48:40.532Z,100807.36
2024-04-18T04:51:10.208Z,100807.01
2024-04-18T04:53:40.203Z,100807.52
2024-04-18T04:56:10.198Z,100813.75
2024-04-18T04:58:39.792Z,100819.79
2024-04-18T05:01:09.469Z,100819.09
2024-04-18T05:03:39.228Z,100815.18
2024-04-18T05:06:09.435Z,100818.05
2024-04-18T05:08:39.010Z,100822.00
2024-04-18T05:11:08.600Z,100823.05
2024-04-18T05:13:38.230Z,100824.15
2024-04-18T05:16:08.590Z,100827.53
2024-04-18T05:18:39.841Z,100830.85
2024-04-18T05:21:09.410Z,100829.27
2024-04-18T05:23:39.045Z,100833.73
2024-04-18T05:26:08.618Z,100838.14
2024-04-18T05:29:02.223Z,100835.48
2024-04-18T05:31:31.847Z,100836.91
2024-04-18T05:34:01.470Z,100839.42
2024-04-18T05:36:31.143Z,100845.97
2024-04-18T05:39:01.170Z,100846.13
2024-04-18T05:41:30.767Z,100852.31
2024-04-18T05:44:00.417Z,100857.98
2024-04-18T05:46:30.039Z,100859.91
2024-04-18T05:48:59.719Z,100859.50
2024-04-18T05:51:29.383Z,100860.73
2024-04-18T05:53:59.007Z,100867.61
2024-04-18T05:56:28.678Z,100865.98
2024-04-18T05:58:58.388Z,100875.41
2024-04-18T06:01:28.034Z,100892.30
2024-04-18T06:03:57.808Z,100893.34
2024-04-18T06:06:27.884Z,100887.80
2024-04-18T06:08:57.549Z,100890.33
2024-04-18T06:11:36.543Z,100890.39
2024-04-18T06:14:06.490Z,100897.16
2024-04-18T06:16:37.435Z,100901.97
2024-04-18T06:19:07.061Z,100908.02
2024-04-18T06:21:36.641Z,100908.02
2024-04-18T06:24:07.100Z,100911.89
2024-04-18T06:26:36.744Z,100912.06
2024-04-18T06:29:06.343Z,100913.45
2024-04-18T06:31:35.927Z,100913.08
2024-04-18T06:34:06.152Z,100912.34
2024-04-18T06:36:36.163Z,100915.89
2024-04-18T06:39:08.463Z,100917.31
2024-04-18T06:41:38.053Z,100918.70
2024-04-18T06:44:08.153Z,100919.41
2024-04-18T06:46:48.701Z,100922.35
2024-04-18T06:49:22.541Z,100926.25
2024-04-18T06:51:52.198Z,100926.77
2024-04-18T06:54:22.057Z,100931.01
2024-04-18T06:56:51.717Z,100934.73
2024-04-18T06:59:22.082Z,100934.66
2024-04-18T07:01:51.670Z,100936.61
2024-04-18T07:04:21.368Z,100941.55
2024-04-18T07:06:51.091Z,100943.30
2024-04-18T07:09:20.827Z,100944.68
2024-04-18T07:11:50.498Z,100947.87
2024-04-18T07:14:20.098Z,100948.89
2024-04-18T07:16:49.834Z,100948.52
2024-04-18T07:19:19.497Z,100950.42
2024-04-18T07:21:49.149Z,100957.90
2024-04-18T07:24:19.166Z,100958.80
2024-04-18T07:26:49.257Z,100961.23
2024-04-18T07:29:18.864Z,100961.73
2024-04-18T07:31:48.489Z,100962.73
2024-04-18T07:34:18.260Z,100963.77
2024-04-18T07:36:48.511Z,100963.39
2024-04-18T07:39:19.241Z,100964.10
2024-04-18T07:41:48.906Z,100964.80
2024-04-18T07:44:20.633Z,100962.46
2024-04-18T07:46:51.565Z,100963.85
2024-04-18T07:49:21.220Z,100964.88
2024-04-18T07:51:51.536Z,100969.15
2024-04-18T07:54:21.813Z,100974.52
2024-04-18T07:56:51.855Z,100974.38
2024-04-18T07:59:22.348Z,100973.67
2024-04-18T08:01:53.661Z,100979.61
2024-04-18T08:04:44.931Z,100980.71
2024-04-18T08:07:15.376Z,100983.09
2024-04-18T08:09:50.500Z,100979.73
2024-04-18T08:12:27.218Z,100980.99
2024-04-18T08:15:04.312Z,100980.52
2024-04-18T08:17:37.703Z,100981.27
2024-04-18T08:20:09.611Z,100984.33
2024-04-18T08:22:39.293Z,100987.06
2024-04-18T08:25:09.340Z,100990.10
2024-04-18T08:27:38.960Z,100991.92
2024-04-18T08:30:10.502Z,100990.19
2024-04-18T08:32:40.399Z,100988.98
2024-04-18T08:35:10.179Z,100994.33
2024-04-18T08:37:40.700Z,100988.82
2024-04-18T08:40:11.720Z,100987.40
2024-04-18T08:42:41.328Z,100985.77
2024-04-18T08:45:11.416Z,100987.73
2024-04-18T08:47:41.094Z,100985.40
2024-04-18T08:50:11.008Z,100983.63
2024-04-18T08:52:40.661Z,100980.95
2024-04-18T08:55:10.272Z,100981.66
2024-04-18T08:57:44.859Z,100975.05
2024-04-18T09:00:15.783Z,100972.02
2024-04-18T09:02:45.730Z,100972.73
2024-04-18T09:05:16.638Z,100970.06
2024-04-18T09:07:46.201Z,100972.76
2024-04-18T09:10:18.360Z,100975.98
2024-04-18T09:12:48.097Z,100979.19
2024-04-18T09:15:17.734Z,100978.51
2024-04-18T09:17:47.442Z,100980.63
2024-04-18T09:20:17.205Z,100977.27
2024-04-18T09:22:46.796Z,100983.34
2024-04-18T09:25:16.410Z,100981.20
2024-04-18T09:27:46.031Z,100983.02
2024-04-18T09:30:16.411Z,100980.35
2024-04-18T09:32:46.136Z,100981.98
2024-04-18T09:35:15.859Z,100977.91
2024-04-18T09:37:52.767Z,100979.20
2024-04-18T09:40:26.668Z,100977.97
2024-04-18T09:42:59.137Z,100976.90
2024-04-18T09:45:35.198Z,100974.81
2024-04-18T09:48:05.552Z,100978.05
2024-04-18T09:50:35.235Z,100978.96
2024-04-18T09:53:05.211Z,100977.73
2024-04-18T09:55:35.254Z,100980.05
2024-04-18T09:58:06.284Z,100979.90
2024-04-18T10:00:36.754Z,100979.01
2024-04-18T10:03:07.214Z,100978.86
2024-04-18T10:05:36.898Z,100980.30
2024-04-18T10:08:07.734Z,100978.17
2024-04-18T10:10:38.105Z,100976.95
2024-04-18T10:13:07.861Z,100981.78
2024-04-18T10:15:37.580Z,100984.60
2024-04-18T10:18:16.414Z,100984.45
2024-04-18T10:20:46.271Z,100988.74
2024-04-18T10:23:16.801Z,100988.94
2024-04-18T10:25:47.790Z,100987.89
2024-04-18T10:28:26.112Z,100987.70
2024-04-18T10:31:01.472Z,100986.30
2024-04-18T10:33:31.423Z,100984.20
2024-04-18T10:36:01.116Z,100983.30
2024-04-18T10:38:32.387Z,100982.58
2024-04-18T10:41:05.154Z,100983.86
2024-04-18T10:43:36.063Z,100982.98
2024-04-18T10:46:08.185Z,100980.28
2024-04-18T10:48:38.199Z,100980.59
2024-04-18T10:51:07.930Z,100982.36
2024-04-18T10:53:39.393Z,100987.70
2024-04-18T10:56:09.202Z,100985.88
2024-04-18T10:58:39.042Z,100987.05
2024-04-18T11:01:08.696Z,100985.61
2024-04-18T11:03:38.393Z,100983.98
2024-04-18T11:06:08.421Z,100985.27
2024-04-18T11:08:38.149Z,100990.04
2024-04-18T11:11:07.940Z,100984.88
2024-04-18T11:13:37.851Z,100984.14
2024-04-18T11:16:08.230Z,100983.56
2024-04-18T11:18:37.990Z,100983.00
2024-04-18T11:21:08.671Z,100985.81
2024-04-18T11:23:44.636Z,100986.16
2024-04-18T11:26:21.171Z,100994.33
2024-04-18T11:28:52.249Z,100998.73
2024-04-18T11:31:21.833Z,101001.03
2024-04-18T11:33:51.979Z,101004.04
2024-04-18T11:36:21.955Z,101003.85
2024-04-18T11:38:51.899Z,100995.80
2024-04-18T11:41:21.549Z,100993.13
2024-04-18T11:43:51.170Z,100991.32
2024-04-18T11:46:20.854Z,100990.59
2024-04-18T11:48:50.690Z,100990.52
2024-04-18T11:51:20.425Z,100987.13
2024-04-18T11:53:50.398Z,100985.52
2024-04-18T11:56:20.103Z,100983.31
2024-04-18T11:58:50.201Z,100979.05
2024-04-18T12:01:19.908Z,100977.95
2024-04-18T12:03:49.660Z,100976.52
2024-04-18T12:06:19.280Z,100973.83
2024-04-18T12:08:53.237Z,100972.19
2024-04-18T12:11:24.570Z,100963.80
2024-04-18T12:13:55.013Z,100961.28
2024-04-18T12:16:25.710Z,100957.52
2024-04-18T12:18:55.353Z,100956.59
2024-04-18T12:21:25.096Z,100953.17
2024-04-18T12:23:54.705Z,100956.89
2024-04-18T12:26:24.682Z,100952.05
2024-04-18T12:28:54.264Z,100955.59
2024-04-18T12:31:23.875Z,100951.33
2024-04-18T12:33:53.586Z,100954.27
2024-04-18T12:36:23.356Z,100952.11
2024-04-18T12:38:53.000Z,100948.70
2024-04-18T12:41:22.594Z,100945.14
2024-04-18T12:43:52.194Z,100945.36
2024-04-18T12:46:23.924Z,100953.82
2024-04-18T12:48:54.972Z,100949.28
2024-04-18T12:51:24.941Z,100951.55
2024-04-18T12:53:56.755Z,100952.27
2024-04-18T12:56:27.152Z,100953.15
2024-04-18T12:58:56.726Z,100951.94
2024-04-18T13:01:26.452Z,100947.89
2024-04-18T13:03:56.851Z,100951.46
2024-04-18T13:06:27.479Z,100941.86
2024-04-18T13:08:57.551Z,100944.58
2024-04-18T13:11:27.298Z,100943.30
2024-04-18T13:13:57.463Z,100936.73
2024-04-18T13:16:28.731Z,100940.14
2024-04-18T13:18:58.339Z,100942.85
2024-04-18T13:21:28.075Z,100936.42
2024-04-18T13:23:57.681Z,100935.20
2024-04-18T13:26:27.289Z,100937.34
2024-04-18T13:28:56.960Z,100934.66
2024-04-18T13:31:26.582Z,100934.48
2024-04-18T13:33:57.550Z,100936.27
2024-04-18T13:36:27.972Z,100934.13
2024-04-18T13:38:58.492Z,100929.18
2024-04-18T13:41:28.902Z,100930.08
2024-04-18T13:43:58.521Z,100931.01
2024-04-18T13:46:28.134Z,100924.79
2024-04-18T13:48:57.860Z,100924.41
2024-04-18T13:51:27.563Z,100926.60
2024-04-18T13:53:57.274Z,100919.49
2024-04-18T13:56:27.116Z,100922.36
2024-04-18T13:58:56.809Z,100922.02
2024-04-18T14:01:26.463Z,100924.54
2024-04-18T14:03:56.300Z,100921.89
2024-04-18T14:06:26.265Z,100920.64
2024-04-18T14:08:55.984Z,100921.73
2024-04-18T14:11:26.174Z,100918.72
2024-04-18T14:13:55.788Z,100918.41
2024-04-18T14:16:42.870Z,100920.00
2024-04-18T14:19:16.568Z,100919.46
2024-04-18T14:21:46.221Z,100917.71
2024-04-18T14:24:15.901Z,100921.42
2024-04-18T14:26:45.651Z,100916.48
2024-04-18T14:29:15.259Z,100913.48
2024-04-18T14:31:44.837Z,100903.20
2024-04-18T14:34:14.646Z,100906.41
2024-04-18T14:36:44.371Z,100902.70
2024-04-18T14:39:14.083Z,100902.52
2024-04-18T14:41:43.879Z,100900.06
2024-04-18T14:44:13.594Z,100902.00
2024-04-18T14:46:43.236Z,100898.64
2024-04-18T14:49:15.595Z,100891.69
2024-04-18T14:51:45.216Z,100892.94
2024-04-18T14:54:14.945Z,100897.21
2024-04-18T14:56:44.675Z,100892.42
2024-04-18T14:59:14.294Z,100890.85
2024-04-18T15:01:43.860Z,100890.50
2024-04-18T15:04:13.639Z,100889.10
2024-04-18T15:06:43.379Z,100894.80
2024-04-18T15:09:12.984Z,100893.92
2024-04-18T15:11:42.608Z,100894.84
2024-04-18T15:14:12.217Z,100891.63
2024-04-18T15:16:41.802Z,100895.55
2024-04-18T15:19:11.504Z,100889.72
2024-04-18T15:21:41.208Z,100886.36
2024-04-18T15:24:11.572Z,100889.55
2024-04-18T15:26:41.216Z,100885.84
2024-04-18T15:29:10.808Z,100885.33
2024-04-18T15:31:40.741Z,100889.43
2024-04-18T15:34:10.346Z,100890.48
2024-04-18T15:36:39.948Z,100890.15
2024-04-18T15:39:10.865Z,100890.16
2024-04-18T15:41:40.471Z,100883.58
2024-04-18T15:44:10.272Z,100886.05
2024-04-18T15:46:39.938Z,100887.14
2024-04-18T15:49:09.686Z,100888.92
2024-04-18T15:51:39.635Z,100889.64
2024-04-18T15:54:09.296Z,100889.43
2024-04-18T15:56:38.889Z,100883.39
2024-04-18T15:59:08.489Z,100885.72
2024-04-18T16:01:38.131Z,100884.12
2024-04-18T16:04:07.922Z,100888.73
2024-04-18T16:06:37.754Z,100890.16
2024-04-18T16:09:07.439Z,100888.77
2024-04-18T16:11:37.728Z,100890.05
2024-04-18T16:14:07.315Z,100892.00
2024-04-18T16:16:36.990Z,100893.41
2024-04-18T16:19:06.674Z,100890.40
2024-04-18T16:21:36.356Z,100890.95
2024-04-18T16:24:08.158Z,100886.69
2024-04-18T16:26:37.815Z,100886.20
2024-04-18T16:29:08.012Z,100884.39
2024-04-18T16:31:37.648Z,100885.46
2024-04-18T16:34:07.266Z,100887.80
2024-04-18T16:36:38.449Z,100885.34
2024-04-18T16:39:11.537Z,100890.86
2024-04-18T16:41:41.729Z,100891.42
2024-04-18T16:44:11.517Z,100887.48
2024-04-18T16:46:41.208Z,100887.88
2024-04-18T16:49:10.859Z,100880.22
2024-04-18T16:51:40.505Z,100878.13
2024-04-18T16:54:10.185Z,100880.08
2024-04-18T16:56:39.783Z,100883.97
2024-04-18T16:59:10.807Z,100884.52
2024-04-18T17:01:40.451Z,100885.95
2024-04-18T17:04:10.126Z,100882.57
2024-04-18T17:06:47.283Z,100885.79
2024-04-18T17:09:18.693Z,100885.64
2024-04-18T17:11:48.451Z,100886.73
2024-04-18T17:14:18.218Z,100881.20
2024-04-18T17:16:47.832Z,100879.81
2024-04-18T17:19:17.504Z,100877.00
2024-04-18T17:21:47.319Z,100876.52
2024-04-18T17:24:16.988Z,100873.16
2024-04-18T17:26:46.641Z,100873.31
2024-04-18T17:29:16.250Z,100876.16
2024-04-18T17:31:46.013Z,100877.75
2024-04-18T17:34:15.718Z,100874.52
2024-04-18T17:36:45.345Z,100875.20
2024-04-18T17:39:15.019Z,100876.24
2024-04-18T17:41:44.705Z,100880.27
2024-04-18T17:44:14.344Z,100881.80
2024-04-18T17:46:43.958Z,100879.41
2024-04-18T17:49:13.659Z,100875.46
2024-04-18T17:51:43.329Z,100878.63
2024-04-18T17:54:13.032Z,100877.23
2024-04-18T17:56:42.633Z,100883.06
2024-04-18T17:59:12.829Z,100881.63
2024-04-18T18:01:43.357Z,100880.58
2024-04-18T18:04:13.650Z,100883.59
2024-04-18T18:06:43.405Z,100882.16
2024-04-18T18:09:13.019Z,100887.52
2024-04-18T18:11:42.677Z,100881.62
2024-04-18T18:14:12.273Z,100884.98
2024-04-18T18:16:41.847Z,100882.48
2024-04-18T18:19:11.546Z,100882.47
2024-04-18T18:21:41.198Z,100884.42
2024-04-18T18:24:11.037Z,100884.04
2024-04-18T18:26:42.317Z,100884.21
2024-04-18T18:29:11.924Z,100881.36
2024-04-18T18:31:42.226Z,100882.59
2024-04-18T18:34:15.313Z,100881.53
2024-04-18T18:36:44.998Z,100880.64
2024-04-18T18:39:14.710Z,100884.55
2024-04-18T18:41:44.403Z,100885.96
2024-04-18T18:44:14.084Z,100883.33
2024-04-18T18:46:43.639Z,100879.92
2024-04-18T18:49:13.355Z,100881.70
2024-04-18T18:51:44.441Z,100885.81
2024-04-18T18:54:14.209Z,100887.79
2024-04-18T18:56:43.825Z,100891.71
2024-04-18T18:59:13.430Z,100895.62
2024-04-18T19:01:43.245Z,100892.45
2024-04-18T19:04:12.982Z,100895.29
2024-04-18T19:06:42.659Z,100898.31
2024-04-18T19:09:12.433Z,100898.30
2024-04-18T19:11:42.272Z,100899.34
2024-04-18T19:14:11.912Z,100898.61
2024-04-18T19:16:41.695Z,100899.98
2024-04-18T19:19:11.342Z,100899.26
2024-04-18T19:21:41.008Z,100897.45
2024-04-18T19:24:10.988Z,100894.41
2024-04-18T19:26:40.583Z,100895.25
2024-04-18T19:29:10.255Z,100894.89
2024-04-18T19:31:39.852Z,100893.09
2024-04-18T19:34:09.570Z,100890.04
2024-04-18T19:36:41.129Z,100896.98
2024-04-18T19:39:11.093Z,100891.80
2024-04-18T19:41:40.969Z,100886.47
2024-04-18T19:44:10.562Z,100882.21
2024-04-18T19:46:40.177Z,100883.66
2024-04-18T19:49:11.965Z,100876.90
2024-04-18T19:51:41.629Z,100876.02
2024-04-18T19:54:11.645Z,100874.63
2024-04-18T19:56:41.270Z,100870.85
2024-04-18T19:59:10.879Z,100867.14
2024-04-18T20:01:40.544Z,100866.28
2024-04-18T20:04:10.317Z,100865.20
2024-04-18T20:06:41.517Z,100869.48
2024-04-18T20:09:11.156Z,100868.43
2024-04-18T20:11:40.822Z,100871.11
2024-04-18T20:14:10.485Z,100870.77
2024-04-18T20:16:44.965Z,100868.98
2024-04-18T20:19:14.898Z,100873.07
2024-04-18T20:21:45.249Z,100872.92
2024-04-18T20:24:16.222Z,100874.19
2024-04-18T20:26:45.848Z,100875.08
2024-04-18T20:29:16.622Z,100875.44
2024-04-18T20:31:46.238Z,100876.70
2024-04-18T20:34:15.897Z,100878.12
2024-04-18T20:36:45.818Z,100879.58
2024-04-18T20:39:15.463Z,100879.40
2024-04-18T20:41:47.323Z,100877.42
2024-04-18T20:44:16.944Z,100878.48
2024-04-18T20:46:46.520Z,100877.97
2024-04-18T20:49:16.292Z,100875.64
2024-04-18T20:51:45.928Z,100874.58
2024-04-18T20:54:15.545Z,100872.97
2024-04-18T20:56:45.130Z,100883.27
2024-04-18T20:59:15.506Z,100882.20
2024-04-18T21:01:45.108Z,100887.51
2024-04-18T21:04:16.592Z,100884.84
2024-04-18T21:06:46.293Z,100881.98
2024-04-18T21:09:15.975Z,100881.98
2024-04-18T21:11:45.678Z,100881.95
2024-04-18T21:14:15.321Z,100877.86
2024-04-18T21:16:45.565Z,100875.31
2024-04-18T21:19:19.532Z,100875.10
2024-04-18T21:21:51.130Z,100866.74
2024-04-18T21:24:20.810Z,100866.20
2024-04-18T21:26:50.531Z,100859.78
2024-04-18T21:29:20.128Z,100856.77
2024-04-18T21:31:49.748Z,100859.65
2024-04-18T21:34:19.763Z,100856.48
2024-04-18T21:36:49.462Z,100862.77
2024-04-18T21:39:19.122Z,100862.61
2024-04-18T21:41:49.351Z,100863.33
2024-04-18T21:44:19.011Z,100861.93
2024-04-18T21:46:48.612Z,100861.56
2024-04-18T21:49:18.264Z,100856.59
2024-04-18T21:51:47.959Z,100858.39
2024-04-18T21:54:17.603Z,100856.27
2024-04-18T21:56:47.290Z,100857.88
2024-04-18T21:59:16.937Z,100856.27
2024-04-18T22:01:46.549Z,100855.03
2024-04-18T22:04:16.447Z,100854.48
2024-04-18T22:06:46.608Z,100851.27
2024-04-18T22:09:16.328Z,100853.04
2024-04-18T22:11:46.185Z,100846.29
2024-04-18T22:14:15.899Z,100843.65
2024-04-18T22:16:45.592Z,100844.86
2024-04-18T22:19:15.321Z,100839.49
2024-04-18T22:21:45.032Z,100836.64
2024-04-18T22:24:14.794Z,100828.81
2024-04-18T22:26:44.462Z,100832.02
2024-04-18T22:29:14.185Z,100833.11
2024-04-18T22:31:43.834Z,100830.42
2024-04-18T22:34:24.634Z,100827.40
2024-04-18T22:37:01.348Z,100822.60
2024-04-18T22:39:31.034Z,100822.06
2024-04-18T22:42:01.155Z,100821.02
2024-04-18T22:44:30.770Z,100821.69
2024-04-18T22:47:00.376Z,100817.80
2024-04-18T22:49:30.190Z,100813.38
2024-04-18T22:51:59.808Z,100811.74
2024-04-18T22:54:29.560Z,100812.09
2024-04-18T22:56:59.730Z,100812.23
2024-04-18T22:59:29.464Z,100800.09
2024-04-18T23:01:59.309Z,100798.13
2024-04-18T23:04:29.074Z,100800.80
2024-04-18T23:06:58.755Z,100797.61
2024-04-18T23:09:28.506Z,100792.42
2024-04-18T23:11:58.157Z,100790.14
2024-04-18T23:14:27.748Z,100789.95
2024-04-18T23:16:57.355Z,100784.27
2024-04-18T23:19:26.998Z,100779.08
2024-04-18T23:21:56.635Z,100776.05
2024-04-18T23:24:26.315Z,100778.17
2024-04-18T23:26:55.950Z,100773.19
2024-04-18T23:29:29.393Z,100775.13
2024-04-18T23:31:59.079Z,100775.86
2024-04-18T23:34:28.683Z,100776.74
2024-04-18T23:36:58.510Z,100775.52
2024-04-18T23:39:28.886Z,100771.05
2024-04-18T23:41:59.243Z,100772.29
2024-04-18T23:44:28.835Z,100766.77
2024-04-18T23:47:00.507Z,100765.32
2024-04-18T23:49:30.123Z,100761.25
2024-04-18T23:51:59.918Z,100757.12
2024-04-18T23:54:29.709Z,100757.66
2024-04-18T23:56:59.319Z,100754.09
2024-04-18T23:59:29.734Z,100750.04
