createdAt,value
2024-03-10T00:00:50.482Z,54.72
2024-03-10T00:03:18.173Z,62.73
2024-03-10T00:05:45.959Z,54.92
2024-03-10T00:08:14.966Z,59.40
2024-03-10T00:10:43.061Z,56.65
2024-03-10T00:13:11.968Z,57.60
2024-03-10T00:15:39.852Z,58.53
2024-03-10T00:18:07.943Z,55.13
2024-03-10T00:20:36.586Z,56.83
2024-03-10T00:23:04.761Z,60.00
2024-03-10T00:25:33.918Z,54.78
2024-03-10T00:28:01.633Z,55.45
2024-03-10T00:30:29.356Z,62.75
2024-03-10T00:32:57.570Z,62.35
2024-03-10T00:35:25.307Z,63.45
2024-03-10T00:37:53.105Z,55.85
2024-03-10T00:40:21.706Z,62.90
2024-03-10T00:42:50.787Z,60.00
2024-03-10T00:45:18.668Z,59.83
2024-03-10T00:47:49.231Z,55.33
2024-03-10T00:50:17.378Z,54.55
2024-03-10T00:52:45.251Z,58.85
2024-03-10T00:55:13.267Z,60.95
2024-03-10T00:57:41.851Z,56.70
2024-03-10T01:00:11.740Z,53.30
2024-03-10T01:02:39.872Z,59.75
2024-03-10T01:07:50.878Z,56.95
2024-03-10T01:10:18.592Z,54.47
2024-03-10T01:12:46.225Z,54.37
2024-03-10T01:15:13.847Z,57.38
2024-03-10T01:17:41.618Z,56.72
2024-03-10T01:20:10.099Z,57.55
2024-03-10T01:22:38.821Z,53.60
2024-03-10T01:25:08.514Z,55.67
2024-03-10T01:27:37.449Z,58.60
2024-03-10T01:30:05.418Z,56.13
2024-03-10T01:32:33.927Z,56.03
2024-03-10T01:35:02.112Z,57.23
2024-03-10T01:37:29.929Z,57.22
2024-03-10T01:39:57.789Z,67.83
2024-03-10T01:42:26.879Z,59.75
2024-03-10T01:44:56.564Z,58.88
2024-03-10T01:47:24.230Z,58.23
2024-03-10T01:49:53.387Z,59.83
2024-03-10T01:52:21.562Z,62.65
2024-03-10T01:54:51.838Z,64.83
2024-03-10T01:57:19.709Z,59.42
2024-03-10T01:59:49.479Z,62.20
2024-03-10T02:02:17.267Z,63.50
2024-03-10T02:04:45.179Z,60.95
2024-03-10T02:07:13.026Z,64.95
2024-03-10T02:09:41.399Z,60.17
2024-03-10T02:12:09.034Z,61.10
2024-03-10T02:14:38.741Z,61.13
2024-03-10T02:17:11.746Z,67.67
2024-03-10T02:19:41.084Z,62.70
2024-03-10T02:22:09.573Z,61.85
2024-03-10T02:24:45.138Z,67.28
2024-03-10T02:27:17.443Z,60.33
2024-03-10T02:30:01.216Z,68.05
2024-03-10T02:32:46.634Z,73.10
2024-03-10T02:35:31.993Z,72.10
2024-03-10T02:38:17.705Z,66.77
2024-03-10T02:41:03.667Z,63.63
2024-03-10T02:43:50.234Z,65.90
2024-03-10T02:46:35.639Z,72.43
2024-03-10T02:49:03.249Z,66.72
2024-03-10T02:51:30.792Z,71.35
2024-03-10T02:53:58.345Z,61.37
2024-03-10T02:56:26.496Z,64.55
2024-03-10T02:58:55.760Z,59.65
2024-03-10T03:01:23.453Z,64.60
2024-03-10T03:03:52.799Z,62.58
2024-03-10T03:06:22.157Z,66.60
2024-03-10T03:08:49.842Z,64.22
2024-03-10T03:11:17.461Z,81.20
2024-03-10T03:13:45.172Z,68.43
2024-03-10T03:16:14.289Z,70.47
2024-03-10T03:18:42.354Z,69.47
2024-03-10T03:21:10.252Z,68.93
2024-03-10T03:23:37.882Z,68.25
2024-03-10T03:26:05.540Z,71.93
2024-03-10T03:28:33.713Z,71.07
2024-03-10T03:31:01.540Z,67.57
2024-03-10T03:33:30.894Z,72.63
2024-03-10T03:36:00.034Z,65.77
2024-03-10T03:38:28.174Z,68.57
2024-03-10T03:40:55.794Z,69.63
2024-03-10T03:43:23.352Z,69.18
2024-03-10T03:45:51.342Z,66.18
2024-03-10T03:48:19.939Z,72.32
2024-03-10T03:50:49.294Z,71.45
2024-03-10T03:55:44.625Z,65.95
2024-03-10T03:58:12.465Z,67.32
2024-03-10T04:00:40.504Z,67.47
2024-03-10T04:03:10.917Z,71.63
2024-03-10T04:05:38.589Z,64.68
2024-03-10T04:08:08.390Z,67.70
2024-03-10T04:13:07.089Z,67.88
2024-03-10T04:15:36.253Z,68.43
2024-03-10T04:18:05.880Z,73.95
2024-03-10T04:20:34.637Z,66.93
2024-03-10T04:23:04.117Z,68.70
2024-03-10T04:25:33.314Z,70.37
2024-03-10T04:28:00.940Z,73.28
2024-03-10T04:30:28.550Z,72.70
2024-03-10T04:32:56.319Z,67.05
2024-03-10T04:35:25.727Z,68.97
2024-03-10T04:37:55.010Z,72.38
2024-03-10T04:40:22.790Z,70.63
2024-03-10T04:42:51.802Z,73.07
2024-03-10T04:45:19.384Z,74.07
2024-03-10T04:47:47.828Z,66.95
2024-03-10T04:50:15.261Z,73.37
2024-03-10T04:52:43.732Z,65.20
2024-03-10T04:55:11.796Z,68.30
2024-03-10T04:57:39.371Z,69.95
2024-03-10T05:00:11.083Z,65.73
2024-03-10T05:02:38.908Z,75.28
2024-03-10T05:05:08.015Z,78.43
2024-03-10T05:07:37.864Z,65.60
2024-03-10T05:10:05.642Z,74.03
2024-03-10T05:12:33.222Z,64.68
2024-03-10T05:15:01.509Z,72.03
2024-03-10T05:17:30.916Z,74.30
2024-03-10T05:19:59.383Z,70.45
2024-03-10T05:22:27.034Z,75.60
2024-03-10T05:24:55.607Z,69.50
2024-03-10T05:27:23.188Z,70.13
2024-03-10T05:29:53.322Z,66.93
2024-03-10T05:32:21.813Z,65.35
2024-03-10T05:34:50.893Z,75.43
2024-03-10T05:37:18.544Z,66.60
2024-03-10T05:39:46.164Z,71.38
2024-03-10T05:42:13.835Z,70.75
2024-03-10T05:44:41.894Z,68.38
2024-03-10T05:47:10.015Z,71.72
2024-03-10T05:49:38.017Z,65.15
2024-03-10T05:52:08.736Z,71.28
2024-03-10T05:54:36.690Z,72.45
2024-03-10T05:57:06.091Z,68.40
2024-03-10T05:59:34.454Z,70.35
2024-03-10T06:02:02.032Z,68.32
2024-03-10T06:04:31.293Z,74.57
2024-03-10T06:06:58.866Z,65.60
2024-03-10T06:09:28.503Z,70.25
2024-03-10T06:11:56.712Z,79.63
2024-03-10T06:14:24.763Z,72.40
2024-03-10T06:16:52.392Z,68.95
2024-03-10T06:19:37.483Z,73.43
2024-03-10T06:22:22.815Z,64.60
2024-03-10T06:25:10.397Z,64.60
2024-03-10T06:27:41.028Z,66.65
2024-03-10T06:30:09.234Z,66.80
2024-03-10T06:32:37.456Z,69.60
2024-03-10T06:35:05.414Z,63.90
2024-03-10T06:37:34.881Z,62.17
2024-03-10T06:40:04.661Z,67.32
2024-03-10T06:42:33.227Z,65.47
2024-03-10T06:45:01.328Z,64.65
2024-03-10T06:47:29.082Z,59.78
2024-03-10T06:49:56.796Z,61.90
2024-03-10T06:52:24.440Z,64.40
2024-03-10T06:54:52.058Z,62.67
2024-03-10T06:57:20.922Z,59.63
2024-03-10T06:59:48.524Z,64.80
2024-03-10T07:02:16.640Z,67.18
2024-03-10T07:04:46.756Z,63.00
2024-03-10T07:07:14.721Z,65.75
2024-03-10T07:09:44.367Z,62.08
2024-03-10T07:12:13.080Z,60.53
2024-03-10T07:14:42.738Z,64.00
2024-03-10T07:17:11.471Z,56.03
2024-03-10T07:19:42.464Z,61.67
2024-03-10T07:22:10.443Z,61.08
2024-03-10T07:24:38.706Z,52.47
2024-03-10T07:27:07.126Z,59.78
2024-03-10T07:29:35.029Z,62.85
2024-03-10T07:32:06.829Z,58.25
2024-03-10T07:34:34.490Z,60.78
2024-03-10T07:37:02.528Z,58.17
2024-03-10T07:39:30.254Z,55.63
2024-03-10T07:41:58.443Z,53.05
2024-03-10T07:44:27.854Z,48.95
2024-03-10T07:46:55.749Z,50.85
2024-03-10T07:49:25.596Z,49.30
2024-03-10T07:51:53.337Z,56.28
2024-03-10T07:54:21.483Z,44.05
2024-03-10T07:56:49.123Z,43.70
2024-03-10T07:59:18.187Z,43.33
2024-03-10T08:01:45.936Z,46.53
2024-03-10T08:04:14.565Z,44.42
2024-03-10T08:06:44.147Z,39.03
2024-03-10T08:09:16.203Z,42.03
2024-03-10T08:11:44.009Z,42.45
2024-03-10T08:14:12.024Z,41.40
2024-03-10T08:16:40.122Z,39.17
2024-03-10T08:19:07.801Z,41.80
2024-03-10T08:21:35.419Z,42.78
2024-03-10T08:24:04.800Z,45.42
2024-03-10T08:26:32.451Z,45.10
2024-03-10T08:29:01.133Z,43.90
2024-03-10T08:31:28.795Z,41.75
2024-03-10T08:33:56.806Z,42.55
2024-03-10T08:36:24.524Z,39.40
2024-03-10T08:38:53.535Z,41.90
2024-03-10T08:41:22.782Z,37.88
2024-03-10T08:43:50.771Z,38.25
2024-03-10T08:46:21.055Z,40.13
2024-03-10T08:48:48.976Z,41.13
2024-03-10T08:51:18.549Z,49.58
2024-03-10T08:53:46.148Z,38.00
2024-03-10T08:56:15.600Z,37.45
2024-03-10T08:58:45.345Z,40.20
2024-03-10T09:01:13.016Z,36.25
2024-03-10T09:03:41.144Z,36.97
2024-03-10T09:06:08.845Z,37.05
2024-03-10T09:08:36.621Z,35.97
2024-03-10T09:11:07.634Z,38.03
2024-03-10T09:13:36.914Z,37.72
2024-03-10T09:16:07.602Z,33.00
2024-03-10T09:18:36.053Z,34.45
2024-03-10T09:21:04.087Z,36.25
2024-03-10T09:23:32.181Z,36.85
2024-03-10T09:26:01.706Z,34.58
2024-03-10T09:28:29.701Z,33.20
2024-03-10T09:30:58.646Z,35.22
2024-03-10T09:33:27.729Z,36.10
2024-03-10T09:35:59.246Z,29.55
2024-03-10T09:38:27.446Z,33.67
2024-03-10T09:40:55.158Z,30.23
2024-03-10T09:43:22.818Z,33.53
2024-03-10T09:45:53.132Z,33.70
2024-03-10T09:48:23.328Z,33.40
2024-03-10T09:50:52.856Z,34.70
2024-03-10T09:53:20.666Z,31.35
2024-03-10T09:55:49.766Z,33.47
2024-03-10T09:58:26.800Z,29.00
2024-03-10T10:01:09.890Z,29.40
2024-03-10T10:03:37.924Z,37.60
2024-03-10T10:06:09.514Z,34.25
2024-03-10T10:08:37.340Z,31.80
2024-03-10T10:11:09.402Z,29.30
2024-03-10T10:13:37.909Z,32.55
2024-03-10T10:16:09.762Z,31.98
2024-03-10T10:18:47.401Z,31.52
2024-03-10T10:21:26.261Z,30.45
2024-03-10T10:23:55.152Z,30.15
2024-03-10T10:26:22.906Z,33.50
2024-03-10T10:29:03.909Z,29.17
2024-03-10T10:31:33.689Z,28.17
2024-03-10T10:34:01.511Z,28.77
2024-03-10T10:36:30.479Z,28.25
2024-03-10T10:39:00.827Z,30.70
2024-03-10T10:41:29.285Z,31.30
2024-03-10T10:43:59.143Z,32.13
2024-03-10T10:46:28.024Z,29.73
2024-03-10T10:48:56.675Z,31.17
2024-03-10T10:51:24.621Z,32.30
2024-03-10T10:54:01.671Z,31.85
2024-03-10T10:56:29.709Z,29.65
2024-03-10T10:59:01.495Z,30.10
2024-03-10T11:01:29.260Z,31.55
2024-03-10T11:03:58.912Z,29.63
2024-03-10T11:06:29.007Z,30.00
2024-03-10T11:08:58.342Z,30.42
2024-03-10T11:11:59.847Z,29.67
2024-03-10T11:14:28.643Z,27.77
2024-03-10T11:17:17.278Z,31.70
2024-03-10T11:19:46.455Z,26.55
2024-03-10T11:22:14.103Z,31.25
2024-03-10T11:24:43.693Z,31.90
2024-03-10T11:27:21.454Z,31.40
2024-03-10T11:29:49.549Z,34.60
2024-03-10T11:32:32.852Z,30.83
2024-03-10T11:35:08.106Z,31.35
2024-03-10T11:37:36.942Z,27.63
2024-03-10T11:40:06.770Z,32.50
2024-03-10T11:42:34.819Z,32.67
2024-03-10T11:45:03.754Z,33.47
2024-03-10T11:47:32.748Z,35.35
2024-03-10T11:50:05.626Z,33.53
2024-03-10T11:52:33.284Z,32.05
2024-03-10T11:55:01.034Z,37.22
2024-03-10T11:57:30.008Z,31.48
2024-03-10T11:59:59.274Z,31.45
2024-03-10T12:02:27.523Z,30.60
2024-03-10T12:04:56.377Z,31.50
2024-03-10T12:07:26.545Z,32.67
2024-03-10T12:09:56.019Z,30.27
2024-03-10T12:12:32.577Z,29.67
2024-03-10T12:15:00.218Z,32.22
2024-03-10T12:17:29.106Z,32.38
2024-03-10T12:19:59.251Z,31.95
2024-03-10T12:22:27.504Z,30.55
2024-03-10T12:24:57.499Z,31.17
2024-03-10T12:27:25.190Z,31.48
2024-03-10T12:29:54.617Z,32.67
2024-03-10T12:32:24.163Z,33.63
2024-03-10T12:34:52.291Z,33.50
2024-03-10T12:37:21.304Z,31.92
2024-03-10T12:39:55.540Z,29.10
2024-03-10T12:42:23.149Z,29.85
2024-03-10T12:44:51.593Z,36.65
2024-03-10T12:47:21.519Z,29.60
2024-03-10T12:49:49.278Z,31.98
2024-03-10T12:52:17.892Z,31.08
2024-03-10T12:54:45.575Z,35.00
2024-03-10T12:57:14.249Z,37.08
2024-03-10T12:59:41.915Z,35.97
2024-03-10T13:02:09.602Z,33.00
2024-03-10T13:04:39.126Z,32.92
2024-03-10T13:07:06.712Z,30.50
2024-03-10T13:09:34.294Z,29.52
2024-03-10T13:12:02.013Z,32.28
2024-03-10T13:14:31.401Z,32.35
2024-03-10T13:16:59.454Z,32.22
2024-03-10T13:19:27.216Z,33.70
2024-03-10T13:21:56.319Z,31.13
2024-03-10T13:24:24.387Z,29.67
2024-03-10T13:26:52.038Z,35.10
2024-03-10T13:29:20.111Z,35.13
2024-03-10T13:31:47.829Z,33.33
2024-03-10T13:34:15.419Z,31.02
2024-03-10T13:36:43.110Z,34.65
2024-03-10T13:39:14.926Z,31.90
2024-03-10T13:41:44.090Z,36.25
2024-03-10T13:44:12.077Z,31.40
2024-03-10T13:46:39.774Z,33.35
2024-03-10T13:49:08.687Z,31.52
2024-03-10T13:51:36.666Z,32.70
2024-03-10T13:54:04.933Z,32.20
2024-03-10T13:56:34.628Z,36.75
2024-03-10T13:59:03.377Z,32.63
2024-03-10T14:01:31.728Z,34.50
2024-03-10T14:03:59.351Z,35.72
2024-03-10T14:06:29.185Z,37.42
2024-03-10T14:08:57.109Z,38.92
2024-03-10T14:11:24.779Z,33.80
2024-03-10T14:13:54.900Z,32.17
2024-03-10T14:16:23.432Z,35.17
2024-03-10T14:18:51.218Z,34.08
2024-03-10T14:21:18.876Z,33.55
2024-03-10T14:23:47.336Z,32.85
2024-03-10T14:26:15.254Z,32.78
2024-03-10T14:28:42.832Z,33.40
2024-03-10T14:31:11.998Z,32.25
2024-03-10T14:33:40.299Z,33.97
2024-03-10T14:36:09.389Z,32.22
2024-03-10T14:38:39.519Z,33.35
2024-03-10T14:41:08.530Z,38.13
2024-03-10T14:43:36.704Z,34.38
2024-03-10T14:46:05.701Z,36.58
2024-03-10T14:48:34.683Z,31.83
2024-03-10T14:51:03.439Z,34.47
2024-03-10T14:53:31.641Z,32.60
2024-03-10T14:55:59.388Z,33.53
2024-03-10T14:58:27.072Z,34.80
2024-03-10T15:00:54.712Z,35.83
2024-03-10T15:03:23.850Z,34.22
2024-03-10T15:05:53.794Z,37.90
2024-03-10T15:08:21.543Z,34.83
2024-03-10T15:10:52.685Z,33.53
2024-03-10T15:13:24.817Z,35.33
2024-03-10T15:15:53.000Z,35.65
2024-03-10T15:18:23.220Z,35.67
2024-03-10T15:20:51.129Z,36.85
2024-03-10T15:23:22.374Z,35.63
2024-03-10T15:25:50.861Z,33.42
2024-03-10T15:28:20.628Z,34.50
2024-03-10T15:30:48.364Z,33.03
2024-03-10T15:33:17.613Z,37.35
2024-03-10T15:35:45.602Z,35.10
2024-03-10T15:38:14.490Z,34.78
2024-03-10T15:40:44.440Z,37.03
2024-03-10T15:43:13.933Z,36.63
2024-03-10T15:45:44.049Z,40.47
2024-03-10T15:48:12.441Z,36.45
2024-03-10T15:50:40.314Z,43.92
2024-03-10T15:53:10.995Z,39.78
2024-03-10T15:55:39.130Z,35.05
2024-03-10T15:58:08.702Z,35.25
2024-03-10T16:00:38.068Z,42.20
2024-03-10T16:03:11.365Z,38.40
2024-03-10T16:05:41.520Z,44.13
2024-03-10T16:08:10.541Z,35.75
2024-03-10T16:10:39.710Z,41.65
2024-03-10T16:13:10.350Z,37.50
2024-03-10T16:15:38.536Z,34.80
2024-03-10T16:18:08.250Z,37.03
2024-03-10T16:20:36.276Z,41.72
2024-03-10T16:23:04.455Z,36.67
2024-03-10T16:25:32.992Z,36.65
2024-03-10T16:28:00.802Z,37.20
2024-03-10T16:30:29.866Z,44.72
2024-03-10T16:32:58.426Z,39.42
2024-03-10T16:35:26.882Z,41.75
2024-03-10T16:37:56.906Z,41.50
2024-03-10T16:40:24.959Z,39.13
2024-03-10T16:42:52.582Z,36.45
2024-03-10T16:45:20.206Z,38.67
2024-03-10T16:47:49.704Z,36.30
2024-03-10T16:50:19.785Z,37.33
2024-03-10T16:52:48.500Z,40.85
2024-03-10T16:55:16.066Z,37.22
2024-03-10T16:57:43.759Z,37.67
2024-03-10T17:00:14.785Z,35.97
2024-03-10T17:02:44.820Z,33.47
2024-03-10T17:05:15.970Z,33.78
2024-03-10T17:07:44.450Z,35.60
2024-03-10T17:10:13.961Z,39.88
2024-03-10T17:12:42.311Z,43.75
2024-03-10T17:15:14.269Z,36.00
2024-03-10T17:17:43.535Z,35.53
2024-03-10T17:20:12.981Z,36.20
2024-03-10T17:22:42.411Z,35.83
2024-03-10T17:25:10.898Z,38.72
2024-03-10T17:27:38.793Z,40.63
2024-03-10T17:30:07.793Z,37.03
2024-03-10T17:32:35.791Z,34.42
2024-03-10T17:35:04.122Z,36.88
2024-03-10T17:37:31.940Z,38.17
2024-03-10T17:40:01.875Z,31.98
2024-03-10T17:42:31.770Z,37.95
2024-03-10T17:44:59.981Z,34.80
2024-03-10T17:47:27.683Z,36.40
2024-03-10T17:49:55.593Z,34.45
2024-03-10T17:52:23.938Z,37.67
2024-03-10T17:54:51.680Z,38.72
2024-03-10T17:57:20.718Z,36.63
2024-03-10T17:59:48.658Z,36.05
2024-03-10T18:02:16.282Z,35.15
2024-03-10T18:04:44.524Z,36.15
2024-03-10T18:07:12.702Z,38.85
2024-03-10T18:09:41.351Z,34.47
2024-03-10T18:12:09.528Z,36.60
2024-03-10T18:14:38.594Z,35.20
2024-03-10T18:17:07.605Z,35.63
2024-03-10T18:19:35.611Z,36.10
2024-03-10T18:22:03.184Z,33.78
2024-03-10T18:24:31.004Z,32.85
2024-03-10T18:26:59.945Z,34.72
2024-03-10T18:29:28.314Z,36.78
2024-03-10T18:32:00.637Z,34.97
2024-03-10T18:34:28.974Z,32.17
2024-03-10T18:36:57.000Z,34.95
2024-03-10T18:39:25.323Z,31.90
2024-03-10T18:41:53.006Z,32.22
2024-03-10T18:44:20.916Z,34.38
2024-03-10T18:46:48.892Z,32.72
2024-03-10T18:49:17.928Z,31.50
2024-03-10T18:51:45.859Z,35.47
2024-03-10T18:54:13.530Z,32.00
2024-03-10T18:56:42.111Z,32.15
2024-03-10T18:59:10.210Z,32.25
2024-03-10T19:01:37.887Z,31.05
2024-03-10T19:04:07.436Z,30.50
2024-03-10T19:06:36.416Z,33.88
2024-03-10T19:09:09.401Z,29.95
2024-03-10T19:11:37.143Z,30.48
2024-03-10T19:14:05.304Z,29.30
2024-03-10T19:16:34.104Z,30.02
2024-03-10T19:19:03.617Z,30.52
2024-03-10T19:21:33.995Z,29.67
2024-03-10T19:24:03.210Z,32.85
2024-03-10T19:26:31.429Z,29.00
2024-03-10T19:28:59.685Z,28.83
2024-03-10T19:31:27.282Z,30.02
2024-03-10T19:33:55.626Z,31.00
2024-03-10T19:36:23.221Z,30.42
2024-03-10T19:38:50.952Z,29.77
2024-03-10T19:41:20.155Z,32.10
2024-03-10T19:43:48.821Z,29.65
2024-03-10T19:46:16.830Z,33.92
2024-03-10T19:48:44.475Z,30.80
2024-03-10T19:51:13.517Z,28.45
2024-03-10T19:53:41.502Z,32.25
2024-03-10T19:56:09.364Z,29.75
2024-03-10T19:58:38.381Z,30.23
2024-03-10T20:01:09.157Z,26.90
2024-03-10T20:03:41.975Z,31.23
2024-03-10T20:06:10.854Z,30.95
2024-03-10T20:08:40.315Z,28.55
2024-03-10T20:11:10.785Z,33.63
2024-03-10T20:13:39.843Z,28.63
2024-03-10T20:16:08.983Z,24.77
2024-03-10T20:18:36.700Z,27.80
2024-03-10T20:21:05.837Z,30.08
2024-03-10T20:23:34.950Z,28.38
2024-03-10T20:26:04.469Z,27.75
2024-03-10T20:28:32.249Z,28.95
2024-03-10T20:31:01.174Z,32.35
2024-03-10T20:33:28.735Z,29.20
2024-03-10T20:35:56.728Z,29.65
2024-03-10T20:38:24.483Z,29.70
2024-03-10T20:40:53.478Z,30.08
2024-03-10T20:43:22.138Z,28.80
2024-03-10T20:45:56.386Z,25.88
2024-03-10T20:48:29.931Z,27.05
2024-03-10T20:50:57.719Z,28.65
2024-03-10T20:53:26.313Z,28.35
2024-03-10T20:55:55.621Z,29.67
2024-03-10T20:58:24.255Z,36.47
2024-03-10T21:00:55.049Z,33.38
2024-03-10T21:03:22.841Z,32.22
2024-03-10T21:05:52.653Z,28.60
2024-03-10T21:08:20.701Z,31.50
2024-03-10T21:10:48.598Z,29.17
2024-03-10T21:13:16.391Z,29.65
2024-03-10T21:15:44.296Z,26.98
2024-03-10T21:18:12.160Z,30.92
2024-03-10T21:20:40.910Z,24.58
2024-03-10T21:23:09.897Z,32.20
2024-03-10T21:25:41.635Z,28.27
2024-03-10T21:28:10.465Z,27.42
2024-03-10T21:30:38.635Z,30.15
2024-03-10T21:33:06.620Z,26.98
2024-03-10T21:35:34.236Z,29.17
2024-03-10T21:38:02.588Z,26.20
2024-03-10T21:40:31.724Z,27.77
2024-03-10T21:42:59.566Z,26.85
2024-03-10T21:45:27.775Z,27.45
2024-03-10T21:47:55.980Z,31.42
2024-03-10T21:50:23.719Z,23.42
2024-03-10T21:52:51.824Z,28.25
2024-03-10T21:55:19.586Z,28.35
2024-03-10T21:57:48.899Z,29.10
2024-03-10T22:00:18.246Z,29.55
2024-03-10T22:02:46.651Z,27.90
2024-03-10T22:05:14.694Z,25.55
2024-03-10T22:07:43.441Z,24.92
2024-03-10T22:10:14.335Z,27.33
2024-03-10T22:12:43.424Z,28.40
2024-03-10T22:15:15.851Z,27.20
2024-03-10T22:17:44.175Z,29.42
2024-03-10T22:20:15.072Z,30.75
2024-03-10T22:22:43.913Z,30.55
2024-03-10T22:25:13.462Z,28.17
2024-03-10T22:27:41.856Z,32.38
2024-03-10T22:30:09.954Z,26.75
2024-03-10T22:32:39.665Z,31.75
2024-03-10T22:35:09.623Z,31.00
2024-03-10T22:37:37.436Z,32.90
2024-03-10T22:40:08.578Z,26.25
2024-03-10T22:42:38.277Z,25.80
2024-03-10T22:45:12.147Z,32.03
2024-03-10T22:47:46.892Z,27.50
2024-03-10T22:50:16.021Z,25.92
2024-03-10T22:52:45.334Z,28.92
2024-03-10T22:55:13.465Z,27.67
2024-03-10T22:57:41.768Z,31.70
2024-03-10T23:00:32.570Z,27.35
2024-03-10T23:03:02.052Z,31.40
2024-03-10T23:05:32.631Z,26.70
2024-03-10T23:08:01.108Z,31.63
2024-03-10T23:10:29.529Z,29.35
2024-03-10T23:12:58.141Z,30.85
2024-03-10T23:15:25.798Z,25.42
2024-03-10T23:17:53.435Z,30.90
2024-03-10T23:20:24.263Z,24.42
2024-03-10T23:22:53.591Z,25.95
2024-03-10T23:25:22.154Z,27.83
2024-03-10T23:27:49.700Z,33.05
2024-03-10T23:30:18.476Z,31.50
2024-03-10T23:32:47.352Z,36.05
2024-03-10T23:35:15.896Z,31.23
2024-03-10T23:37:45.645Z,28.08
2024-03-10T23:40:13.920Z,32.22
2024-03-10T23:42:42.294Z,30.75
2024-03-10T23:45:13.346Z,28.70
2024-03-10T23:47:41.361Z,32.15
2024-03-10T23:50:10.430Z,29.40
2024-03-10T23:52:40.103Z,33.05
2024-03-10T23:55:09.795Z,34.35
2024-03-10T23:57:38.767Z,36.88
