createdAt,value
2019-01-31T00:01:23.780Z,183.63
2019-01-31T00:04:05.118Z,195.07
2019-01-31T00:06:37.850Z,184.50
2019-01-31T00:09:10.598Z,184.10
2019-01-31T00:11:45.860Z,181.30
2019-01-31T00:14:21.132Z,186.50
2019-01-31T00:17:08.412Z,188.93
2019-01-31T00:19:46.992Z,177.87
2019-01-31T00:22:35.674Z,184.73
2019-01-31T00:25:11.857Z,188.97
2019-01-31T00:27:50.165Z,189.47
2019-01-31T00:30:25.617Z,205.67
2019-01-31T00:33:09.874Z,192.57
2019-01-31T00:35:54.423Z,205.37
2019-01-31T00:38:35.898Z,201.40
2019-01-31T00:41:11.172Z,202.17
2019-01-31T00:43:46.612Z,207.53
2019-01-31T00:46:38.180Z,211.87
2019-01-31T00:49:16.607Z,209.53
2019-01-31T00:52:16.200Z,217.50
2019-01-31T00:55:06.816Z,218.80
2019-01-31T00:57:42.229Z,213.47
2019-01-31T01:00:17.743Z,218.57
2019-01-31T01:03:01.912Z,226.60
2019-01-31T01:05:41.108Z,207.77
2019-01-31T01:08:22.625Z,222.10
2019-01-31T01:10:57.654Z,219.80
2019-01-31T01:13:35.697Z,212.37
2019-01-31T01:16:27.668Z,240.77
2019-01-31T01:19:06.154Z,225.73
2019-01-31T01:21:47.576Z,232.23
2019-01-31T01:24:25.856Z,226.60
2019-01-31T01:27:19.400Z,255.53
2019-01-31T01:29:58.617Z,233.73
2019-01-31T01:32:39.989Z,237.10
2019-01-31T01:35:12.585Z,237.13
2019-01-31T01:38:05.861Z,245.00
2019-01-31T01:40:54.758Z,225.30
2019-01-31T01:43:48.068Z,272.13
2019-01-31T01:46:29.451Z,243.43
2019-01-31T01:49:07.565Z,236.87
2019-01-31T01:51:40.165Z,218.90
2019-01-31T01:54:42.434Z,243.87
2019-01-31T01:57:37.556Z,263.73
2019-01-31T02:00:15.705Z,264.43
2019-01-31T02:02:56.832Z,288.63
2019-01-31T02:05:38.285Z,261.00
2019-01-31T02:08:13.272Z,255.70
2019-01-31T02:11:03.770Z,264.03
2019-01-31T02:14:00.402Z,261.03
2019-01-31T02:16:47.805Z,267.10
2019-01-31T02:19:26.234Z,255.20
2019-01-31T02:22:01.289Z,275.97
2019-01-31T02:24:36.776Z,266.83
2019-01-31T02:27:15.275Z,285.40
2019-01-31T02:29:53.506Z,268.20
2019-01-31T02:32:45.533Z,274.80
2019-01-31T02:35:36.257Z,251.90
2019-01-31T02:38:09.081Z,280.90
2019-01-31T02:40:44.308Z,273.83
2019-01-31T02:43:33.149Z,255.97
2019-01-31T02:46:13.800Z,260.20
2019-01-31T02:48:49.451Z,261.90
2019-01-31T02:51:24.924Z,288.70
2019-01-31T02:54:15.409Z,289.50
2019-01-31T02:57:05.895Z,262.73
2019-01-31T02:59:54.778Z,263.77
2019-01-31T03:02:41.965Z,273.47
2019-01-31T03:05:17.376Z,272.00
2019-01-31T03:08:01.797Z,285.60
2019-01-31T03:10:34.445Z,276.13
2019-01-31T03:13:09.851Z,291.37
2019-01-31T03:15:45.404Z,287.97
2019-01-31T03:18:23.759Z,281.03
2019-01-31T03:21:18.915Z,300.00
2019-01-31T03:23:57.091Z,270.00
2019-01-31T03:26:41.361Z,272.00
2019-01-31T03:29:30.386Z,287.23
2019-01-31T03:32:05.552Z,347.87
2019-01-31T03:34:46.952Z,299.53
2019-01-31T03:37:28.330Z,317.87
2019-01-31T03:40:12.081Z,316.03
2019-01-31T03:43:05.299Z,300.40
2019-01-31T03:46:07.579Z,296.37
2019-01-31T03:48:46.007Z,314.53
2019-01-31T03:51:42.912Z,298.43
2019-01-31T03:54:24.479Z,290.17
2019-01-31T03:56:59.760Z,313.00
2019-01-31T03:59:31.550Z,297.43
2019-01-31T04:02:04.115Z,281.03
2019-01-31T04:04:42.490Z,289.37
2019-01-31T04:07:11.803Z,296.53
2019-01-31T04:09:41.156Z,320.33
2019-01-31T04:12:10.472Z,311.53
2019-01-31T04:14:39.832Z,301.00
2019-01-31T04:17:09.140Z,297.37
2019-01-31T04:19:38.485Z,306.27
2019-01-31T04:22:07.950Z,306.27
2019-01-31T04:24:37.321Z,298.60
2019-01-31T04:27:06.749Z,297.07
2019-01-31T04:29:36.096Z,323.70
2019-01-31T04:32:05.399Z,311.13
2019-01-31T04:34:34.748Z,348.50
2019-01-31T04:37:05.029Z,318.37
2019-01-31T04:39:34.383Z,319.63
2019-01-31T04:42:03.701Z,299.03
2019-01-31T04:44:33.040Z,294.73
2019-01-31T04:47:02.353Z,319.17
2019-01-31T04:49:31.701Z,325.63
2019-01-31T04:52:01.100Z,339.70
2019-01-31T04:54:30.454Z,363.97
2019-01-31T04:56:59.752Z,298.70
2019-01-31T04:59:29.116Z,297.43
2019-01-31T05:01:58.429Z,332.10
2019-01-31T05:04:27.777Z,319.97
2019-01-31T05:06:57.126Z,284.37
2019-01-31T05:09:26.469Z,328.93
2019-01-31T05:11:55.818Z,325.23
2019-01-31T05:14:25.132Z,310.60
2019-01-31T05:16:54.477Z,320.80
2019-01-31T05:19:23.793Z,314.60
2019-01-31T05:21:53.140Z,304.33
2019-01-31T05:24:22.446Z,341.20
2019-01-31T05:26:51.801Z,338.00
2019-01-31T05:29:21.104Z,336.07
2019-01-31T05:31:50.466Z,348.50
2019-01-31T05:34:19.778Z,351.87
2019-01-31T05:36:49.117Z,309.97
2019-01-31T05:39:18.429Z,340.33
2019-01-31T05:41:47.784Z,327.30
2019-01-31T05:44:17.092Z,313.10
2019-01-31T05:46:46.451Z,325.57
2019-01-31T05:49:15.750Z,311.00
2019-01-31T05:51:45.323Z,299.93
2019-01-31T05:54:14.583Z,333.97
2019-01-31T05:56:43.925Z,341.93
2019-01-31T05:59:13.247Z,349.93
2019-01-31T06:01:45.791Z,347.97
2019-01-31T06:04:15.088Z,289.50
2019-01-31T06:06:44.458Z,317.77
2019-01-31T06:09:13.770Z,372.27
2019-01-31T06:11:44.848Z,324.10
2019-01-31T06:14:14.223Z,283.30
2019-01-31T06:16:43.580Z,325.63
2019-01-31T06:19:12.884Z,378.27
2019-01-31T06:21:42.348Z,289.80
2019-01-31T06:24:11.724Z,345.30
2019-01-31T06:26:41.087Z,342.80
2019-01-31T06:29:10.389Z,325.63
2019-01-31T06:31:39.742Z,328.03
2019-01-31T06:34:09.050Z,330.03
2019-01-31T06:36:38.397Z,297.73
2019-01-31T06:39:08.312Z,310.97
2019-01-31T06:41:37.665Z,363.40
2019-01-31T06:44:06.985Z,319.60
2019-01-31T06:46:36.334Z,372.07
2019-01-31T06:49:05.640Z,346.37
2019-01-31T06:51:34.993Z,283.23
2019-01-31T06:54:04.305Z,335.90
2019-01-31T06:56:33.662Z,326.57
2019-01-31T06:59:02.973Z,263.93
2019-01-31T07:01:32.317Z,296.93
2019-01-31T07:04:01.623Z,302.77
2019-01-31T07:06:30.986Z,289.83
2019-01-31T07:09:00.308Z,262.67
2019-01-31T07:11:38.574Z,266.70
2019-01-31T07:14:13.991Z,270.37
2019-01-31T07:16:54.859Z,262.90
2019-01-31T07:19:33.892Z,277.93
2019-01-31T07:22:10.775Z,266.40
2019-01-31T07:24:52.660Z,253.63
2019-01-31T07:27:28.310Z,239.90
2019-01-31T07:29:58.471Z,231.47
2019-01-31T07:32:33.006Z,248.13
2019-01-31T07:35:12.942Z,233.30
2019-01-31T07:37:48.627Z,236.83
2019-01-31T07:40:26.166Z,241.93
2019-01-31T07:43:04.885Z,232.80
2019-01-31T07:45:41.757Z,241.90
2019-01-31T07:48:19.563Z,246.20
2019-01-31T07:50:50.974Z,234.10
2019-01-31T07:53:25.676Z,241.97
2019-01-31T07:56:03.628Z,240.97
2019-01-31T07:58:39.888Z,226.03
2019-01-31T08:01:17.369Z,240.03
2019-01-31T08:04:02.149Z,240.70
2019-01-31T08:06:34.003Z,239.97
2019-01-31T08:09:13.532Z,245.90
2019-01-31T08:11:52.764Z,250.07
2019-01-31T08:14:25.286Z,252.97
2019-01-31T08:17:03.143Z,234.97
2019-01-31T08:19:33.573Z,231.00
2019-01-31T08:22:02.946Z,218.33
2019-01-31T08:24:32.333Z,210.57
2019-01-31T08:27:01.679Z,194.67
2019-01-31T08:29:31.021Z,207.63
2019-01-31T08:32:00.369Z,190.30
2019-01-31T08:34:29.785Z,209.27
2019-01-31T08:36:59.093Z,224.13
2019-01-31T08:39:28.512Z,241.77
2019-01-31T08:42:03.943Z,200.90
2019-01-31T08:44:28.801Z,218.10
2019-01-31T08:46:58.119Z,207.80
2019-01-31T08:49:27.465Z,202.30
2019-01-31T08:51:56.778Z,197.90
2019-01-31T08:54:26.196Z,187.17
2019-01-31T08:56:55.512Z,210.27
2019-01-31T08:59:24.857Z,185.20
2019-01-31T09:01:54.164Z,187.13
2019-01-31T09:04:23.511Z,178.43
2019-01-31T09:06:52.815Z,180.77
2019-01-31T09:09:22.233Z,177.53
2019-01-31T09:11:51.652Z,187.87
2019-01-31T09:14:21.080Z,193.60
2019-01-31T09:16:50.468Z,170.70
2019-01-31T09:19:19.823Z,176.90
2019-01-31T09:21:49.193Z,166.00
2019-01-31T09:24:24.429Z,158.40
2019-01-31T09:27:21.001Z,155.80
2019-01-31T09:29:54.278Z,152.77
2019-01-31T09:32:39.020Z,151.30
2019-01-31T09:35:11.633Z,155.17
2019-01-31T09:37:56.218Z,150.13
2019-01-31T09:40:54.437Z,145.33
2019-01-31T09:43:29.588Z,137.50
2019-01-31T09:46:18.436Z,134.40
2019-01-31T09:48:51.005Z,116.10
2019-01-31T09:51:26.598Z,113.30
2019-01-31T09:54:01.734Z,114.07
2019-01-31T09:56:37.037Z,111.60
2019-01-31T09:59:09.601Z,111.17
2019-01-31T10:01:54.231Z,102.83
2019-01-31T10:04:41.489Z,102.37
2019-01-31T10:07:14.101Z,94.97
2019-01-31T10:09:52.243Z,85.30
2019-01-31T10:12:24.841Z,96.50
2019-01-31T10:14:57.410Z,84.27
2019-01-31T10:17:32.614Z,97.77
2019-01-31T10:20:08.056Z,96.67
2019-01-31T10:22:55.439Z,93.70
2019-01-31T10:25:28.926Z,96.20
2019-01-31T10:28:16.689Z,90.83
2019-01-31T10:30:58.129Z,85.23
2019-01-31T10:33:36.848Z,80.23
2019-01-31T10:36:09.426Z,80.77
2019-01-31T10:38:44.780Z,79.53
2019-01-31T10:41:20.053Z,82.60
2019-01-31T10:44:21.950Z,89.30
2019-01-31T10:47:10.610Z,86.53
2019-01-31T10:50:14.581Z,90.13
2019-01-31T10:52:49.866Z,96.03
2019-01-31T10:55:25.077Z,86.60
2019-01-31T10:58:15.568Z,85.10
2019-01-31T11:00:56.813Z,86.10
2019-01-31T11:03:35.402Z,79.57
2019-01-31T11:06:16.525Z,87.07
2019-01-31T11:09:01.057Z,86.60
2019-01-31T11:11:41.125Z,88.17
2019-01-31T11:14:16.434Z,89.70
2019-01-31T11:17:06.870Z,100.80
2019-01-31T11:19:39.430Z,100.07
2019-01-31T11:22:29.797Z,97.73
2019-01-31T11:25:11.079Z,90.73
2019-01-31T11:27:52.545Z,87.17
2019-01-31T11:30:33.976Z,98.83
2019-01-31T11:33:12.372Z,98.57
2019-01-31T11:36:13.633Z,86.43
2019-01-31T11:39:11.064Z,80.40
2019-01-31T11:41:50.122Z,94.27
2019-01-31T11:44:45.052Z,97.13
2019-01-31T11:47:29.523Z,91.00
2019-01-31T11:50:17.161Z,86.80
2019-01-31T11:52:55.275Z,77.17
2019-01-31T11:55:30.627Z,83.47
2019-01-31T11:58:11.846Z,87.10
2019-01-31T12:00:42.225Z,94.57
2019-01-31T12:03:11.526Z,89.27
2019-01-31T12:05:42.593Z,83.23
2019-01-31T12:08:11.884Z,87.20
2019-01-31T12:10:41.302Z,87.27
2019-01-31T12:13:10.598Z,89.77
2019-01-31T12:15:39.957Z,87.97
2019-01-31T12:18:09.258Z,84.67
2019-01-31T12:20:38.605Z,118.40
2019-01-31T12:23:07.976Z,88.80
2019-01-31T12:25:38.290Z,81.57
2019-01-31T12:28:07.594Z,88.33
2019-01-31T12:30:37.025Z,89.53
2019-01-31T12:33:06.331Z,99.13
2019-01-31T12:35:35.845Z,93.73
2019-01-31T12:38:05.148Z,86.80
2019-01-31T12:40:34.485Z,95.47
2019-01-31T12:43:03.794Z,98.30
2019-01-31T12:45:33.144Z,92.37
2019-01-31T12:48:02.482Z,100.67
2019-01-31T12:50:31.842Z,105.90
2019-01-31T12:53:01.142Z,97.80
2019-01-31T12:55:30.493Z,106.77
2019-01-31T12:57:59.801Z,100.30
2019-01-31T13:00:29.152Z,96.73
2019-01-31T13:02:58.458Z,106.33
2019-01-31T13:05:27.831Z,100.63
2019-01-31T13:07:57.135Z,99.03
2019-01-31T13:10:26.489Z,104.87
2019-01-31T13:12:55.906Z,96.03
2019-01-31T13:15:25.258Z,101.40
2019-01-31T13:17:56.237Z,98.37
2019-01-31T13:20:25.540Z,120.43
2019-01-31T13:22:56.523Z,122.67
2019-01-31T13:25:26.417Z,116.73
2019-01-31T13:27:55.720Z,121.80
2019-01-31T13:30:25.069Z,131.70
2019-01-31T13:32:55.974Z,133.10
2019-01-31T13:35:25.270Z,117.40
2019-01-31T13:37:54.614Z,120.53
2019-01-31T13:40:25.330Z,139.33
2019-01-31T13:42:54.921Z,130.57
2019-01-31T13:45:29.640Z,126.07
2019-01-31T13:48:01.190Z,122.47
2019-01-31T13:50:30.811Z,116.20
2019-01-31T13:53:00.169Z,115.93
2019-01-31T13:55:32.413Z,120.17
2019-01-31T13:58:03.322Z,119.23
2019-01-31T14:00:32.638Z,116.47
2019-01-31T14:03:02.028Z,109.40
2019-01-31T14:05:33.030Z,125.67
2019-01-31T14:08:02.505Z,129.27
2019-01-31T14:10:31.914Z,133.10
2019-01-31T14:13:01.322Z,136.47
2019-01-31T14:15:34.122Z,121.93
2019-01-31T14:18:04.599Z,119.70
2019-01-31T14:20:33.914Z,120.00
2019-01-31T14:23:03.363Z,114.43
2019-01-31T14:25:32.677Z,109.87
2019-01-31T14:28:02.035Z,115.93
2019-01-31T14:30:33.169Z,121.40
2019-01-31T14:33:02.793Z,115.00
2019-01-31T14:35:33.198Z,115.07
2019-01-31T14:38:03.950Z,125.43
2019-01-31T14:40:33.329Z,127.37
2019-01-31T14:43:02.678Z,127.20
2019-01-31T14:45:31.993Z,137.23
2019-01-31T14:48:01.397Z,136.73
2019-01-31T14:50:35.201Z,128.67
2019-01-31T14:53:06.486Z,135.63
2019-01-31T14:55:35.818Z,143.87
2019-01-31T14:58:06.812Z,149.17
2019-01-31T15:00:36.116Z,157.40
2019-01-31T15:03:05.551Z,158.50
2019-01-31T15:05:36.733Z,156.87
2019-01-31T15:08:05.953Z,156.90
2019-01-31T15:10:35.301Z,153.73
2019-01-31T15:13:06.458Z,153.50
2019-01-31T15:15:35.837Z,160.63
2019-01-31T15:18:05.894Z,153.57
2019-01-31T15:20:38.555Z,143.87
2019-01-31T15:23:09.520Z,135.40
2019-01-31T15:25:38.938Z,135.57
2019-01-31T15:28:09.591Z,134.93
2019-01-31T15:30:38.985Z,139.53
2019-01-31T15:33:10.609Z,132.40
2019-01-31T15:35:40.197Z,124.00
2019-01-31T15:38:09.552Z,132.23
2019-01-31T15:40:43.957Z,142.90
2019-01-31T15:43:13.379Z,142.73
2019-01-31T15:45:42.694Z,142.90
2019-01-31T15:48:12.127Z,138.13
2019-01-31T15:50:41.522Z,139.83
2019-01-31T15:53:10.877Z,148.30
2019-01-31T15:55:40.400Z,153.90
2019-01-31T15:58:09.797Z,154.63
2019-01-31T16:00:44.584Z,157.93
2019-01-31T16:03:15.731Z,188.83
2019-01-31T16:05:45.089Z,204.63
2019-01-31T16:08:19.339Z,177.87
2019-01-31T16:10:45.917Z,176.47
2019-01-31T16:13:15.257Z,166.90
2019-01-31T16:15:44.587Z,173.67
2019-01-31T16:18:14.442Z,188.80
2019-01-31T16:20:43.789Z,178.47
2019-01-31T16:23:13.102Z,179.20
2019-01-31T16:25:43.418Z,182.73
2019-01-31T16:28:12.838Z,225.60
2019-01-31T16:30:42.183Z,195.90
2019-01-31T16:33:11.489Z,190.77
2019-01-31T16:35:40.979Z,246.27
2019-01-31T16:38:10.280Z,252.70
2019-01-31T16:40:39.649Z,258.87
2019-01-31T16:43:08.973Z,233.70
2019-01-31T16:45:38.426Z,226.63
2019-01-31T16:48:07.745Z,220.63
2019-01-31T16:50:37.129Z,206.63
2019-01-31T16:53:06.447Z,225.77
2019-01-31T16:55:35.803Z,216.30
2019-01-31T16:58:08.574Z,209.80
2019-01-31T17:00:39.207Z,181.87
2019-01-31T17:03:08.570Z,180.20
2019-01-31T17:05:37.982Z,180.83
2019-01-31T17:08:07.457Z,191.30
2019-01-31T17:10:38.634Z,178.10
2019-01-31T17:13:07.942Z,186.23
2019-01-31T17:15:37.285Z,206.43
2019-01-31T17:18:08.514Z,213.60
2019-01-31T17:20:41.962Z,217.33
2019-01-31T17:23:11.266Z,195.37
2019-01-31T17:25:40.692Z,210.37
2019-01-31T17:28:10.067Z,210.53
2019-01-31T17:30:39.425Z,219.83
2019-01-31T17:33:08.742Z,227.43
2019-01-31T17:35:38.101Z,230.30
2019-01-31T17:38:07.689Z,223.07
2019-01-31T17:40:38.077Z,208.33
2019-01-31T17:43:08.210Z,221.70
2019-01-31T17:45:37.570Z,221.53
2019-01-31T17:48:06.951Z,216.50
2019-01-31T17:50:36.297Z,214.27
2019-01-31T17:53:05.784Z,226.77
2019-01-31T17:55:35.141Z,224.97
2019-01-31T17:58:04.520Z,202.73
2019-01-31T18:00:46.803Z,211.30
2019-01-31T18:03:16.117Z,237.43
2019-01-31T18:05:45.481Z,232.87
2019-01-31T18:08:14.815Z,219.30
2019-01-31T18:10:44.139Z,213.23
2019-01-31T18:13:13.436Z,199.77
2019-01-31T18:15:42.788Z,198.57
2019-01-31T18:18:13.069Z,200.13
2019-01-31T18:20:42.426Z,212.80
2019-01-31T18:23:11.743Z,213.60
2019-01-31T18:25:41.081Z,221.13
2019-01-31T18:28:12.430Z,201.27
2019-01-31T18:30:42.341Z,189.63
2019-01-31T18:33:11.663Z,205.07
2019-01-31T18:35:41.033Z,202.13
2019-01-31T18:38:10.335Z,205.43
2019-01-31T18:40:39.683Z,180.37
2019-01-31T18:43:09.007Z,198.40
2019-01-31T18:45:38.369Z,179.30
2019-01-31T18:48:07.912Z,197.67
2019-01-31T18:50:40.073Z,198.73
2019-01-31T18:53:09.545Z,208.83
2019-01-31T18:55:39.092Z,199.67
2019-01-31T18:58:08.447Z,195.00
2019-01-31T19:00:39.897Z,190.03
2019-01-31T19:03:09.373Z,204.53
2019-01-31T19:05:38.682Z,221.83
2019-01-31T19:08:09.096Z,225.37
2019-01-31T19:10:43.414Z,231.97
2019-01-31T19:13:09.721Z,226.03
2019-01-31T19:15:39.082Z,194.27
2019-01-31T19:18:08.491Z,213.60
2019-01-31T19:20:38.062Z,211.17
2019-01-31T19:23:07.689Z,212.83
2019-01-31T19:25:37.006Z,209.87
2019-01-31T19:28:07.480Z,194.30
2019-01-31T19:30:39.090Z,198.13
2019-01-31T19:33:08.597Z,194.03
2019-01-31T19:35:38.080Z,182.90
2019-01-31T19:38:07.744Z,185.93
2019-01-31T19:40:40.261Z,186.63
2019-01-31T19:43:09.687Z,193.83
2019-01-31T19:45:41.684Z,179.27
2019-01-31T19:48:11.289Z,182.50
2019-01-31T19:50:43.370Z,177.83
2019-01-31T19:53:12.273Z,168.73
2019-01-31T19:55:41.664Z,170.47
2019-01-31T19:58:11.085Z,192.10
2019-01-31T20:00:40.572Z,178.43
2019-01-31T20:03:10.253Z,186.73
2019-01-31T20:05:39.573Z,184.20
2019-01-31T20:08:09.316Z,183.40
2019-01-31T20:10:38.686Z,198.13
2019-01-31T20:13:08.040Z,191.03
2019-01-31T20:15:37.420Z,194.00
2019-01-31T20:18:06.798Z,189.60
2019-01-31T20:20:36.099Z,197.00
2019-01-31T20:23:05.490Z,175.63
2019-01-31T20:25:35.013Z,169.33
2019-01-31T20:28:06.068Z,167.93
2019-01-31T20:30:36.493Z,170.60
2019-01-31T20:33:06.537Z,186.87
2019-01-31T20:35:36.097Z,206.03
2019-01-31T20:38:05.664Z,207.63
2019-01-31T20:40:37.581Z,183.67
2019-01-31T20:43:07.434Z,193.23
2019-01-31T20:45:37.809Z,227.33
2019-01-31T20:48:08.499Z,243.90
2019-01-31T20:50:39.026Z,239.07
2019-01-31T20:53:09.091Z,233.97
2019-01-31T20:55:38.389Z,247.43
2019-01-31T20:58:08.069Z,202.87
2019-01-31T21:00:42.150Z,178.13
2019-01-31T21:03:11.637Z,161.33
2019-01-31T21:05:40.940Z,170.20
2019-01-31T21:08:10.458Z,151.50
2019-01-31T21:10:40.737Z,159.70
2019-01-31T21:13:10.153Z,189.20
2019-01-31T21:15:39.492Z,220.07
2019-01-31T21:18:08.836Z,232.80
2019-01-31T21:20:38.149Z,293.23
2019-01-31T21:23:07.773Z,242.30
2019-01-31T21:25:38.300Z,184.37
2019-01-31T21:28:07.713Z,159.30
2019-01-31T21:30:38.449Z,160.57
2019-01-31T21:33:08.974Z,161.90
2019-01-31T21:35:38.351Z,168.90
2019-01-31T21:38:08.639Z,156.50
2019-01-31T21:40:37.981Z,156.07
2019-01-31T21:43:07.295Z,159.10
2019-01-31T21:45:36.667Z,168.50
2019-01-31T21:48:06.122Z,154.93
2019-01-31T21:50:35.468Z,160.30
2019-01-31T21:53:04.849Z,150.43
2019-01-31T21:55:34.193Z,149.03
2019-01-31T21:58:04.609Z,159.30
2019-01-31T22:00:36.382Z,158.00
2019-01-31T22:03:06.128Z,152.77
2019-01-31T22:05:35.481Z,156.13
2019-01-31T22:08:04.789Z,153.43
2019-01-31T22:10:34.264Z,157.73
2019-01-31T22:13:03.668Z,172.33
2019-01-31T22:15:35.448Z,161.10
2019-01-31T22:18:05.149Z,174.10
2019-01-31T22:20:34.572Z,154.60
2019-01-31T22:23:03.884Z,163.67
2019-01-31T22:25:33.292Z,150.90
2019-01-31T22:28:02.541Z,163.90
2019-01-31T22:30:33.825Z,168.87
2019-01-31T22:33:03.127Z,168.80
2019-01-31T22:35:32.470Z,162.40
2019-01-31T22:38:01.775Z,167.90
2019-01-31T22:40:31.130Z,159.70
2019-01-31T22:43:01.410Z,169.73
2019-01-31T22:45:30.778Z,173.17
2019-01-31T22:48:00.086Z,175.77
2019-01-31T22:50:29.457Z,167.47
2019-01-31T22:52:58.758Z,175.40
2019-01-31T22:55:34.728Z,157.37
2019-01-31T22:58:05.113Z,154.80
2019-01-31T23:00:44.799Z,165.13
2019-01-31T23:03:14.881Z,146.10
2019-01-31T23:05:45.219Z,140.47
2019-01-31T23:08:14.527Z,138.67
2019-01-31T23:10:43.869Z,143.23
2019-01-31T23:13:13.181Z,140.47
2019-01-31T23:15:42.529Z,149.63
2019-01-31T23:18:13.474Z,143.00
2019-01-31T23:20:44.638Z,157.27
2019-01-31T23:23:15.188Z,160.40
2019-01-31T23:25:44.587Z,152.50
2019-01-31T23:28:13.893Z,158.57
2019-01-31T23:30:43.356Z,169.90
2019-01-31T23:33:12.727Z,148.43
2019-01-31T23:35:43.041Z,157.50
2019-01-31T23:38:12.346Z,161.87
2019-01-31T23:40:41.698Z,148.90
2019-01-31T23:43:11.089Z,157.80
2019-01-31T23:45:40.672Z,148.40
2019-01-31T23:48:10.949Z,152.33
2019-01-31T23:50:40.321Z,161.47
2019-01-31T23:53:09.674Z,176.30
2019-01-31T23:55:39.026Z,201.93
2019-01-31T23:58:08.385Z,166.10
