createdAt,value
2022-10-23T04:46:01.755Z,10.97
2022-10-23T04:47:02.746Z,11.07
2022-10-23T04:48:02.723Z,11.10
2022-10-23T04:49:02.720Z,11.17
2022-10-23T04:50:02.708Z,11.18
2022-10-23T04:51:02.713Z,11.27
2022-10-23T04:52:02.688Z,11.29
2022-10-23T04:53:02.685Z,11.37
2022-10-23T04:54:02.665Z,11.51
2022-10-23T04:55:02.661Z,11.57
2022-10-23T04:56:02.662Z,11.61
2022-10-23T04:57:02.669Z,11.65
2022-10-23T04:58:02.631Z,11.72
2022-10-23T04:59:02.703Z,11.79
2022-10-23T05:00:02.621Z,11.80
2022-10-23T05:01:02.751Z,11.83
2022-10-23T05:02:02.590Z,11.82
2022-10-23T05:03:02.576Z,11.82
2022-10-23T05:04:02.562Z,11.86
2022-10-23T05:05:02.565Z,11.88
2022-10-23T05:06:02.598Z,11.86
2022-10-23T05:07:02.582Z,11.86
2022-10-23T05:08:02.518Z,11.86
2022-10-23T05:09:02.520Z,11.86
2022-10-23T05:10:02.540Z,11.85
2022-10-23T05:11:02.556Z,11.79
2022-10-23T05:12:02.523Z,11.78
2022-10-23T05:13:02.481Z,11.73
2022-10-23T05:14:02.481Z,11.72
2022-10-23T05:15:02.492Z,11.69
2022-10-23T05:16:02.488Z,11.62
2022-10-23T05:17:02.485Z,11.60
2022-10-23T05:18:02.430Z,11.52
2022-10-23T05:19:02.412Z,11.46
2022-10-23T05:20:02.413Z,11.42
2022-10-23T05:21:02.426Z,11.37
2022-10-23T05:22:02.383Z,11.29
2022-10-23T05:23:02.376Z,11.28
2022-10-23T05:24:02.501Z,11.28
2022-10-23T05:25:02.386Z,11.35
2022-10-23T05:26:02.368Z,11.36
2022-10-23T05:27:02.389Z,11.42
2022-10-23T05:28:02.317Z,11.40
2022-10-23T05:29:02.375Z,11.44
2022-10-23T05:30:02.397Z,11.43
2022-10-23T05:31:02.376Z,11.40
2022-10-23T05:32:02.268Z,11.43
2022-10-23T05:33:02.267Z,11.44
2022-10-23T05:34:02.244Z,11.49
2022-10-23T05:35:02.246Z,11.51
2022-10-23T05:36:02.241Z,11.52
2022-10-23T05:37:02.218Z,11.62
2022-10-23T05:38:02.212Z,11.72
2022-10-23T05:39:02.193Z,11.80
2022-10-23T05:40:02.184Z,11.90
2022-10-23T05:41:02.191Z,11.94
2022-10-23T05:42:02.158Z,12.05
2022-10-23T05:43:02.152Z,12.09
2022-10-23T05:44:02.149Z,12.21
2022-10-23T05:45:02.132Z,12.29
2022-10-23T05:46:02.128Z,12.35
2022-10-23T05:47:02.107Z,12.42
2022-10-23T05:48:11.079Z,12.47
2022-10-23T05:49:02.108Z,12.47
2022-10-23T05:50:02.072Z,12.42
2022-10-23T05:51:02.081Z,12.42
2022-10-23T05:52:02.052Z,12.38
2022-10-23T05:53:02.046Z,12.38
2022-10-23T05:54:02.029Z,12.41
2022-10-23T05:55:02.023Z,12.38
2022-10-23T05:56:02.023Z,12.41
2022-10-23T05:57:02.000Z,12.42
2022-10-23T05:58:01.984Z,12.39
2022-10-23T05:59:01.977Z,12.41
2022-10-23T06:00:01.964Z,12.42
2022-10-23T06:01:02.007Z,12.47
2022-10-23T06:02:02.027Z,12.50
2022-10-23T06:03:01.940Z,12.50
2022-10-23T06:04:01.928Z,12.52
2022-10-23T06:05:01.915Z,12.56
2022-10-23T06:06:01.898Z,12.53
2022-10-23T06:07:01.906Z,12.59
2022-10-23T06:08:01.880Z,12.62
2022-10-23T06:09:01.871Z,12.57
2022-10-23T06:10:01.858Z,12.59
2022-10-23T06:11:01.853Z,12.60
2022-10-23T06:12:01.852Z,12.59
2022-10-23T06:13:01.824Z,12.57
2022-10-23T06:14:01.831Z,12.53
2022-10-23T06:15:01.807Z,12.53
2022-10-23T06:16:01.790Z,12.50
2022-10-23T06:17:01.792Z,12.49
2022-10-23T06:18:01.768Z,12.45
2022-10-23T06:19:01.764Z,12.42
2022-10-23T06:20:01.755Z,12.42
2022-10-23T06:21:01.745Z,12.45
2022-10-23T06:22:01.802Z,12.39
2022-10-23T06:23:01.720Z,12.41
2022-10-23T06:24:01.706Z,12.45
2022-10-23T06:25:01.697Z,12.50
2022-10-23T06:26:01.687Z,12.53
2022-10-23T06:27:01.686Z,12.54
2022-10-23T06:28:01.661Z,12.59
2022-10-23T06:29:01.653Z,12.65
2022-10-23T06:30:01.640Z,12.65
2022-10-23T06:31:01.632Z,12.67
2022-10-23T06:32:01.626Z,12.71
2022-10-23T06:33:04.533Z,12.70
2022-10-23T06:34:01.594Z,12.71
2022-10-23T06:35:01.592Z,12.71
2022-10-23T06:36:01.580Z,12.75
2022-10-23T06:37:01.582Z,12.83
2022-10-23T06:38:01.553Z,12.90
2022-10-23T06:39:01.562Z,12.95
2022-10-23T06:40:01.606Z,12.97
2022-10-23T06:41:01.528Z,13.04
2022-10-23T06:42:01.520Z,13.10
2022-10-23T06:43:01.500Z,13.11
2022-10-23T06:44:01.486Z,13.15
2022-10-23T06:45:04.906Z,13.22
2022-10-23T06:46:01.468Z,13.26
2022-10-23T06:47:01.477Z,13.26
2022-10-23T06:48:01.445Z,13.30
2022-10-23T06:49:01.438Z,13.38
2022-10-23T06:50:01.423Z,13.42
2022-10-23T06:51:01.418Z,13.45
2022-10-23T06:52:01.416Z,13.46
2022-10-23T06:53:01.395Z,13.48
2022-10-23T06:54:01.384Z,13.46
2022-10-23T06:55:01.377Z,13.48
2022-10-23T06:56:01.363Z,13.55
2022-10-23T06:57:01.368Z,13.70
2022-10-23T06:58:01.340Z,13.75
2022-10-23T06:59:01.331Z,13.79
2022-10-23T07:00:01.321Z,13.85
2022-10-23T07:01:01.473Z,13.88
2022-10-23T07:02:01.314Z,13.89
2022-10-23T07:03:01.301Z,13.89
2022-10-23T07:04:01.277Z,13.87
2022-10-23T07:05:01.268Z,13.87
2022-10-23T07:06:01.259Z,13.85
2022-10-23T07:07:01.262Z,13.85
2022-10-23T07:08:01.233Z,13.87
2022-10-23T07:09:01.226Z,13.87
2022-10-23T07:10:01.316Z,13.88
2022-10-23T07:11:01.206Z,13.89
2022-10-23T07:12:01.204Z,13.92
2022-10-23T07:13:01.418Z,13.95
2022-10-23T07:14:01.170Z,13.97
2022-10-23T07:15:01.164Z,13.97
2022-10-23T07:16:01.155Z,13.97
2022-10-23T07:17:01.155Z,14.02
2022-10-23T07:18:01.132Z,14.03
2022-10-23T07:19:01.158Z,14.06
2022-10-23T07:20:01.112Z,14.09
2022-10-23T07:21:01.097Z,14.10
2022-10-23T07:22:01.106Z,14.12
2022-10-23T07:23:01.088Z,14.15
2022-10-23T07:24:01.071Z,14.20
2022-10-23T07:25:01.063Z,14.22
2022-10-23T07:26:01.050Z,14.22
2022-10-23T07:27:01.052Z,14.28
2022-10-23T07:28:01.029Z,14.32
2022-10-23T07:29:01.031Z,14.40
2022-10-23T07:30:01.008Z,14.39
2022-10-23T07:31:00.996Z,14.43
2022-10-23T07:32:01.009Z,14.47
2022-10-23T07:33:00.971Z,14.54
2022-10-23T07:34:00.965Z,14.60
2022-10-23T07:35:00.999Z,14.60
2022-10-23T07:36:00.943Z,14.60
2022-10-23T07:37:00.948Z,14.62
2022-10-23T07:38:00.927Z,14.61
2022-10-23T07:39:00.910Z,14.65
2022-10-23T07:40:00.906Z,14.70
2022-10-23T07:41:00.889Z,14.75
2022-10-23T07:42:00.894Z,14.78
2022-10-23T07:43:00.868Z,14.83
2022-10-23T07:44:00.860Z,14.88
2022-10-23T07:45:00.844Z,14.94
2022-10-23T07:46:00.842Z,14.99
2022-10-23T07:47:00.841Z,15.10
2022-10-23T07:48:00.820Z,15.19
2022-10-23T07:49:00.803Z,15.25
2022-10-23T07:50:00.799Z,15.28
2022-10-23T07:51:00.785Z,15.34
2022-10-23T07:52:00.903Z,15.39
2022-10-23T07:53:00.766Z,15.46
2022-10-23T07:54:00.757Z,15.44
2022-10-23T07:55:00.749Z,15.50
2022-10-23T07:56:00.736Z,15.56
2022-10-23T07:57:00.734Z,15.50
2022-10-23T07:58:00.717Z,15.54
2022-10-23T07:59:00.697Z,15.54
2022-10-23T08:00:00.691Z,15.51
2022-10-23T08:01:00.775Z,15.53
2022-10-23T08:02:00.805Z,15.56
2022-10-23T08:03:00.656Z,15.60
2022-10-23T08:04:00.655Z,15.62
2022-10-23T08:05:00.636Z,15.62
2022-10-23T08:06:00.630Z,15.59
2022-10-23T08:07:00.628Z,15.60
2022-10-23T08:08:00.610Z,15.62
2022-10-23T08:09:03.763Z,15.65
2022-10-23T08:10:00.593Z,15.67
2022-10-23T08:11:00.590Z,15.67
2022-10-23T08:12:00.570Z,15.74
2022-10-23T08:13:00.549Z,15.72
2022-10-23T08:14:00.542Z,15.71
2022-10-23T08:15:00.534Z,15.68
2022-10-23T08:16:00.535Z,15.72
2022-10-23T08:17:03.548Z,15.71
2022-10-23T08:18:00.505Z,15.72
2022-10-23T08:19:00.488Z,15.69
2022-10-23T08:20:00.489Z,15.72
2022-10-23T08:21:00.479Z,15.68
2022-10-23T08:22:00.462Z,15.68
2022-10-23T08:23:00.450Z,15.67
2022-10-23T08:24:00.441Z,15.65
2022-10-23T08:25:00.422Z,15.60
2022-10-23T08:26:00.425Z,15.68
2022-10-23T08:27:00.416Z,15.69
2022-10-23T08:28:04.178Z,15.74
2022-10-23T08:29:00.401Z,15.75
2022-10-23T08:30:00.375Z,15.80
2022-10-23T08:31:00.360Z,15.80
2022-10-23T08:32:00.370Z,15.86
2022-10-23T08:33:00.342Z,15.92
2022-10-23T08:34:00.340Z,15.86
2022-10-23T08:35:00.318Z,15.86
2022-10-23T08:36:00.318Z,15.87
2022-10-23T08:37:00.311Z,15.86
2022-10-23T08:38:00.291Z,15.84
2022-10-23T08:39:00.303Z,15.86
2022-10-23T08:40:00.272Z,15.86
2022-10-23T08:41:00.266Z,15.87
2022-10-23T08:42:00.344Z,15.86
2022-10-23T08:43:00.235Z,15.87
2022-10-23T08:44:00.227Z,15.89
2022-10-23T08:45:00.212Z,15.89
2022-10-23T08:46:00.207Z,15.92
2022-10-23T08:47:00.212Z,15.90
2022-10-23T08:48:00.198Z,15.93
2022-10-23T08:49:00.173Z,16.09
2022-10-23T08:50:00.177Z,16.12
2022-10-23T08:51:00.151Z,16.15
2022-10-23T08:52:00.154Z,16.23
2022-10-23T08:53:00.127Z,16.27
2022-10-23T08:54:00.141Z,16.34
2022-10-23T08:55:00.104Z,16.46
2022-10-23T08:56:00.098Z,16.53
2022-10-23T08:57:00.105Z,16.58
2022-10-23T08:58:00.076Z,16.60
2022-10-23T08:59:00.068Z,16.56
2022-10-23T09:00:00.067Z,16.61
2022-10-23T09:01:00.243Z,16.56
2022-10-23T09:02:00.264Z,16.50
2022-10-23T09:03:00.032Z,16.48
2022-10-23T09:04:00.016Z,16.50
2022-10-23T09:05:00.006Z,16.50
2022-10-23T09:05:59.996Z,16.50
2022-10-23T09:07:00.089Z,16.61
2022-10-23T09:07:59.974Z,16.68
2022-10-23T09:08:59.956Z,16.75
2022-10-23T09:09:59.995Z,16.75
2022-10-23T09:10:59.948Z,16.82
2022-10-23T09:11:59.947Z,17.07
2022-10-23T09:12:59.924Z,17.37
2022-10-23T09:13:59.908Z,17.49
2022-10-23T09:14:59.889Z,17.77
2022-10-23T09:15:59.890Z,17.82
2022-10-23T09:16:59.883Z,17.93
2022-10-23T09:17:59.871Z,17.74
2022-10-23T09:18:59.848Z,17.71
2022-10-23T09:19:59.862Z,17.78
2022-10-23T09:20:59.833Z,17.77
2022-10-23T09:21:59.848Z,17.59
2022-10-23T09:22:59.863Z,17.37
2022-10-23T09:23:59.817Z,17.16
2022-10-23T09:24:59.819Z,17.03
2022-10-23T09:25:59.817Z,17.06
2022-10-23T09:26:59.824Z,17.14
2022-10-23T09:28:01.643Z,17.22
2022-10-23T09:28:59.745Z,17.41
2022-10-23T09:29:59.739Z,17.59
2022-10-23T09:30:59.723Z,17.56
2022-10-23T09:31:59.730Z,17.66
2022-10-23T09:32:59.703Z,17.63
2022-10-23T09:33:59.706Z,17.90
2022-10-23T09:34:59.677Z,18.12
2022-10-23T09:35:59.680Z,18.36
2022-10-23T09:36:59.689Z,18.57
2022-10-23T09:37:59.653Z,18.48
2022-10-23T09:38:59.640Z,18.52
2022-10-23T09:39:59.642Z,18.67
2022-10-23T09:40:59.631Z,18.55
2022-10-23T09:41:59.637Z,18.52
2022-10-23T09:42:59.691Z,18.52
2022-10-23T09:43:59.610Z,18.48
2022-10-23T09:44:59.599Z,18.45
2022-10-23T09:45:59.572Z,18.52
2022-10-23T09:46:59.563Z,18.69
2022-10-23T09:47:59.561Z,18.94
2022-10-23T09:49:00.960Z,19.04
2022-10-23T09:49:59.528Z,19.50
2022-10-23T09:50:59.512Z,19.81
2022-10-23T09:51:59.511Z,19.84
2022-10-23T09:52:59.504Z,20.20
2022-10-23T09:53:59.485Z,20.62
2022-10-23T09:54:59.470Z,20.24
2022-10-23T09:55:59.468Z,20.16
2022-10-23T09:56:59.457Z,20.01
2022-10-23T09:57:59.458Z,19.76
2022-10-23T09:58:59.430Z,19.77
2022-10-23T09:59:59.426Z,19.78
2022-10-23T10:00:59.501Z,19.83
2022-10-23T10:01:59.563Z,20.01
2022-10-23T10:02:59.405Z,20.02
2022-10-23T10:03:59.381Z,20.02
2022-10-23T10:04:59.366Z,20.11
2022-10-23T10:05:59.368Z,20.08
2022-10-23T10:06:59.350Z,20.21
2022-10-23T10:07:59.356Z,20.39
2022-10-23T10:08:59.324Z,20.26
2022-10-23T10:09:59.324Z,19.99
2022-10-23T10:10:59.306Z,19.88
2022-10-23T10:11:59.300Z,19.78
2022-10-23T10:12:59.460Z,19.58
2022-10-23T10:13:59.277Z,19.43
2022-10-23T10:14:59.267Z,19.28
2022-10-23T10:15:59.260Z,19.28
2022-10-23T10:16:59.245Z,19.36
2022-10-23T10:17:59.255Z,19.37
2022-10-23T10:18:59.224Z,19.36
2022-10-23T10:20:03.675Z,19.33
2022-10-23T10:20:59.212Z,19.22
2022-10-23T10:21:59.197Z,19.19
2022-10-23T10:22:59.198Z,19.18
2022-10-23T10:23:59.173Z,19.18
2022-10-23T10:24:59.159Z,19.02
2022-10-23T10:25:59.156Z,18.95
2022-10-23T10:26:59.154Z,18.98
2022-10-23T10:27:59.145Z,19.04
2022-10-23T10:28:59.120Z,19.04
2022-10-23T10:29:59.117Z,19.08
2022-10-23T10:30:59.095Z,19.16
2022-10-23T10:31:59.092Z,19.29
2022-10-23T10:32:59.089Z,19.28
2022-10-23T10:33:59.121Z,19.31
2022-10-23T10:34:59.056Z,19.36
2022-10-23T10:35:59.088Z,19.43
2022-10-23T10:36:59.037Z,19.58
2022-10-23T10:37:59.050Z,19.66
2022-10-23T10:38:59.012Z,19.83
2022-10-23T10:39:59.009Z,19.88
2022-10-23T10:40:59.058Z,19.91
2022-10-23T10:41:58.984Z,19.83
2022-10-23T10:42:58.985Z,19.80
2022-10-23T10:43:58.967Z,19.69
2022-10-23T10:44:58.989Z,19.71
2022-10-23T10:45:58.943Z,19.76
2022-10-23T10:46:58.928Z,19.74
2022-10-23T10:47:58.941Z,19.62
2022-10-23T10:48:58.909Z,19.48
2022-10-23T10:49:58.919Z,19.46
2022-10-23T10:50:58.888Z,19.39
2022-10-23T10:51:58.884Z,19.46
2022-10-23T10:52:58.902Z,19.33
2022-10-23T10:53:58.859Z,19.39
2022-10-23T10:54:58.842Z,19.44
2022-10-23T10:55:58.903Z,19.39
2022-10-23T10:56:58.845Z,19.44
2022-10-23T10:57:59.929Z,19.41
2022-10-23T10:58:58.801Z,19.44
2022-10-23T10:59:58.798Z,19.43
2022-10-23T11:00:58.900Z,19.29
2022-10-23T11:01:58.934Z,19.28
2022-10-23T11:02:58.771Z,19.23
2022-10-23T11:03:58.749Z,19.41
2022-10-23T11:04:58.735Z,19.44
2022-10-23T11:06:58.717Z,19.31
2022-10-23T11:07:58.729Z,19.32
2022-10-23T11:09:19.226Z,19.36
2022-10-23T11:09:58.691Z,19.32
2022-10-23T11:10:58.670Z,19.32
2022-10-23T11:11:58.664Z,19.36
2022-10-23T11:12:58.665Z,19.28
2022-10-23T11:13:58.642Z,19.23
2022-10-23T11:14:58.624Z,19.22
2022-10-23T11:15:58.618Z,19.22
2022-10-23T11:16:58.629Z,19.22
2022-10-23T11:17:58.615Z,19.23
2022-10-23T11:18:58.581Z,19.18
2022-10-23T11:19:58.584Z,19.11
2022-10-23T11:20:58.558Z,19.14
2022-10-23T11:21:58.554Z,19.14
2022-10-23T11:22:58.559Z,19.16
2022-10-23T11:23:58.596Z,19.04
2022-10-23T11:24:58.532Z,19.08
2022-10-23T11:25:58.519Z,19.08
2022-10-23T11:26:58.499Z,19.13
2022-10-23T11:28:03.354Z,19.21
2022-10-23T11:28:58.484Z,19.19
2022-10-23T11:29:58.469Z,19.23
2022-10-23T11:30:58.455Z,19.28
2022-10-23T11:31:58.451Z,19.29
2022-10-23T11:32:58.446Z,19.26
2022-10-23T11:33:58.428Z,19.31
2022-10-23T11:34:58.421Z,19.31
2022-10-23T11:35:58.405Z,19.32
2022-10-23T11:36:58.400Z,19.37
2022-10-23T11:37:58.393Z,19.39
2022-10-23T11:38:58.383Z,19.40
2022-10-23T11:39:58.358Z,19.33
2022-10-23T11:40:58.351Z,19.33
2022-10-23T11:41:58.339Z,19.33
2022-10-23T11:42:58.349Z,19.26
2022-10-23T11:43:58.318Z,19.22
2022-10-23T11:44:58.307Z,19.16
2022-10-23T11:45:58.291Z,19.14
2022-10-23T11:46:58.287Z,19.10
2022-10-23T11:47:58.290Z,19.07
2022-10-23T11:48:58.376Z,18.99
2022-10-23T11:49:58.255Z,18.98
2022-10-23T11:51:00.295Z,18.99
2022-10-23T11:51:58.232Z,19.00
2022-10-23T11:53:14.657Z,19.02
2022-10-23T11:53:58.211Z,19.08
2022-10-23T11:54:58.207Z,19.13
2022-10-23T11:55:58.186Z,19.14
2022-10-23T11:56:58.184Z,19.14
2022-10-23T11:57:58.178Z,19.19
2022-10-23T11:58:58.164Z,19.16
2022-10-23T11:59:58.138Z,19.11
2022-10-23T12:00:58.222Z,19.11
2022-10-23T12:01:58.168Z,19.13
2022-10-23T12:02:59.095Z,19.18
2022-10-23T12:03:58.101Z,19.16
2022-10-23T12:04:58.123Z,19.14
2022-10-23T12:05:58.093Z,19.08
2022-10-23T12:06:58.073Z,19.11
2022-10-23T12:07:58.068Z,19.14
2022-10-23T12:08:58.055Z,19.14
2022-10-23T12:09:58.034Z,19.22
2022-10-23T12:10:58.022Z,19.23
2022-10-23T12:11:58.018Z,19.25
2022-10-23T12:12:58.054Z,19.25
2022-10-23T12:13:57.991Z,19.33
2022-10-23T12:14:57.984Z,19.33
2022-10-23T12:16:00.746Z,19.40
2022-10-23T12:16:57.960Z,19.46
2022-10-23T12:17:57.945Z,19.47
2022-10-23T12:18:57.958Z,19.55
2022-10-23T12:19:57.923Z,19.55
2022-10-23T12:20:57.922Z,19.55
2022-10-23T12:21:57.904Z,19.55
2022-10-23T12:22:57.904Z,19.44
2022-10-23T12:23:57.895Z,19.44
2022-10-23T12:24:57.871Z,19.43
2022-10-23T12:25:57.867Z,19.37
2022-10-23T12:26:57.849Z,19.37
2022-10-23T12:27:57.841Z,19.29
2022-10-23T12:28:57.854Z,19.26
2022-10-23T12:29:57.817Z,19.23
2022-10-23T12:30:57.814Z,19.28
2022-10-23T12:31:57.792Z,19.22
2022-10-23T12:32:57.792Z,19.26
2022-10-23T12:33:57.796Z,19.26
2022-10-23T12:34:57.767Z,19.28
2022-10-23T12:35:57.766Z,19.31
2022-10-23T12:36:57.745Z,19.29
2022-10-23T12:37:57.737Z,19.21
2022-10-23T12:38:57.738Z,19.22
2022-10-23T12:39:57.708Z,19.19
2022-10-23T12:40:57.703Z,19.19
2022-10-23T12:41:57.695Z,19.16
2022-10-23T12:42:57.683Z,19.13
2022-10-23T12:43:57.683Z,19.18
2022-10-23T12:44:57.657Z,19.23
2022-10-23T12:45:57.667Z,19.31
2022-10-23T12:46:57.662Z,19.31
2022-10-23T12:47:57.624Z,19.25
2022-10-23T12:48:57.624Z,19.29
2022-10-23T12:49:57.604Z,19.33
2022-10-23T12:50:57.609Z,19.33
2022-10-23T12:51:57.583Z,19.40
2022-10-23T12:52:57.577Z,19.37
2022-10-23T12:53:57.574Z,19.37
2022-10-23T12:54:57.550Z,19.32
2022-10-23T12:55:57.586Z,19.37
2022-10-23T12:56:57.533Z,19.44
2022-10-23T12:57:57.548Z,19.48
2022-10-23T12:58:57.521Z,19.62
2022-10-23T12:59:57.491Z,19.63
2022-10-23T13:00:57.607Z,19.78
2022-10-23T13:01:57.653Z,19.94
2022-10-23T13:02:57.475Z,20.01
2022-10-23T13:03:57.470Z,20.05
2022-10-23T13:04:57.455Z,20.17
2022-10-23T13:05:57.432Z,20.17
2022-10-23T13:06:57.424Z,20.17
2022-10-23T13:07:57.465Z,20.18
2022-10-23T13:08:57.422Z,20.14
2022-10-23T13:09:57.395Z,20.14
2022-10-23T13:10:57.386Z,20.17
2022-10-23T13:11:57.367Z,20.28
2022-10-23T13:12:57.396Z,20.28
2022-10-23T13:13:57.346Z,20.38
2022-10-23T13:14:57.357Z,20.59
2022-10-23T13:15:57.318Z,20.61
2022-10-23T13:16:57.312Z,20.69
2022-10-23T13:17:57.300Z,20.73
2022-10-23T13:18:57.291Z,20.85
2022-10-23T13:19:57.294Z,20.84
2022-10-23T13:20:57.366Z,20.87
2022-10-23T13:21:57.255Z,20.92
2022-10-23T13:23:00.298Z,20.97
2022-10-23T13:23:57.236Z,21.10
2022-10-23T13:24:57.239Z,21.03
2022-10-23T13:25:57.207Z,21.04
2022-10-23T13:26:57.221Z,21.04
2022-10-23T13:27:57.189Z,20.95
2022-10-23T13:28:57.189Z,20.98
2022-10-23T13:29:57.181Z,20.95
2022-10-23T13:30:57.166Z,20.99
2022-10-23T13:31:57.146Z,21.07
2022-10-23T13:32:57.214Z,21.03
2022-10-23T13:33:57.122Z,21.12
2022-10-23T13:35:10.258Z,21.25
2022-10-23T13:35:57.104Z,21.21
2022-10-23T13:36:57.093Z,21.28
2022-10-23T13:37:57.078Z,21.27
2022-10-23T13:38:57.073Z,21.17
2022-10-23T13:39:57.072Z,21.07
2022-10-23T13:40:57.048Z,21.03
2022-10-23T13:41:57.045Z,21.03
2022-10-23T13:42:57.033Z,21.03
2022-10-23T13:43:57.014Z,20.92
2022-10-23T13:44:57.023Z,20.84
2022-10-23T13:45:57.039Z,20.95
2022-10-23T13:46:56.988Z,20.97
2022-10-23T13:47:57.005Z,21.01
2022-10-23T13:48:56.968Z,21.06
2022-10-23T13:49:56.965Z,21.10
2022-10-23T13:50:56.955Z,21.03
2022-10-23T13:51:56.924Z,21.01
2022-10-23T13:52:56.921Z,21.03
2022-10-23T13:53:56.905Z,21.07
2022-10-23T13:54:56.923Z,20.98
2022-10-23T13:55:58.715Z,20.89
2022-10-23T13:56:56.890Z,20.94
2022-10-23T13:57:56.864Z,20.97
2022-10-23T13:58:56.858Z,20.94
2022-10-23T13:59:56.856Z,20.76
2022-10-23T14:00:57.026Z,20.84
2022-10-23T14:01:56.918Z,20.80
2022-10-23T14:02:56.824Z,20.77
2022-10-23T14:03:56.804Z,20.80
2022-10-23T14:04:56.815Z,20.84
2022-10-23T14:05:56.785Z,20.87
2022-10-23T14:06:56.773Z,20.82
2022-10-23T14:07:56.759Z,20.74
2022-10-23T14:08:56.752Z,20.67
2022-10-23T14:09:56.753Z,20.58
2022-10-23T14:10:56.732Z,20.55
2022-10-23T14:11:56.716Z,20.43
2022-10-23T14:12:56.716Z,20.36
2022-10-23T14:13:56.695Z,20.35
2022-10-23T14:14:56.708Z,20.33
2022-10-23T14:15:56.677Z,20.31
2022-10-23T14:16:56.669Z,20.26
2022-10-23T14:17:59.135Z,20.23
2022-10-23T14:18:56.647Z,20.14
2022-10-23T14:19:56.641Z,20.13
2022-10-23T14:20:56.624Z,20.14
2022-10-23T14:21:56.607Z,20.10
2022-10-23T14:22:56.605Z,20.10
2022-10-23T14:23:56.594Z,20.06
2022-10-23T14:24:56.595Z,20.10
2022-10-23T14:25:56.564Z,20.06
2022-10-23T14:26:56.570Z,20.11
2022-10-23T14:27:56.605Z,20.14
2022-10-23T14:28:57.540Z,20.13
2022-10-23T14:29:56.540Z,20.13
2022-10-23T14:30:56.515Z,20.08
2022-10-23T14:31:56.502Z,20.03
2022-10-23T14:32:56.512Z,20.06
2022-10-23T14:33:56.489Z,20.01
2022-10-23T14:34:56.496Z,20.03
2022-10-23T14:35:56.463Z,20.02
2022-10-23T14:37:08.028Z,19.98
2022-10-23T14:37:56.459Z,19.92
2022-10-23T14:38:56.439Z,19.81
2022-10-23T14:39:56.419Z,19.73
2022-10-23T14:40:56.425Z,19.69
2022-10-23T14:41:56.395Z,19.63
2022-10-23T14:42:56.388Z,19.58
2022-10-23T14:43:56.400Z,19.55
2022-10-23T14:44:56.365Z,19.62
2022-10-23T14:45:56.364Z,19.63
2022-10-23T14:46:56.346Z,19.63
2022-10-23T14:47:56.333Z,19.61
2022-10-23T14:48:59.910Z,19.61
2022-10-23T14:49:56.316Z,19.61
2022-10-23T14:50:56.313Z,19.63
2022-10-23T14:51:56.292Z,19.68
2022-10-23T14:52:56.316Z,19.66
2022-10-23T14:53:58.738Z,19.66
2022-10-23T14:54:56.257Z,19.66
2022-10-23T14:55:56.260Z,19.73
2022-10-23T14:56:56.248Z,19.66
2022-10-23T14:57:56.218Z,19.65
2022-10-23T14:58:56.215Z,19.65
2022-10-23T14:59:56.200Z,19.65
2022-10-23T15:00:56.314Z,19.63
2022-10-23T15:01:56.178Z,19.59
2022-10-23T15:02:56.170Z,19.56
2022-10-23T15:03:56.166Z,19.58
2022-10-23T15:04:56.151Z,19.59
2022-10-23T15:05:56.143Z,19.59
2022-10-23T15:06:56.130Z,19.62
2022-10-23T15:07:56.119Z,19.65
2022-10-23T15:08:56.148Z,19.68
2022-10-23T15:09:56.089Z,19.73
2022-10-23T15:10:56.095Z,19.73
2022-10-23T15:11:56.068Z,19.69
2022-10-23T15:12:56.060Z,19.61
2022-10-23T15:13:56.047Z,19.54
2022-10-23T15:14:56.054Z,19.55
2022-10-23T15:15:56.039Z,19.54
2022-10-23T15:16:56.017Z,19.58
2022-10-23T15:17:56.008Z,19.55
2022-10-23T15:18:55.997Z,19.51
2022-10-23T15:19:55.981Z,19.56
2022-10-23T15:20:55.993Z,19.51
2022-10-23T15:21:55.961Z,19.47
2022-10-23T15:22:55.959Z,19.47
2022-10-23T15:23:55.938Z,19.54
2022-10-23T15:24:55.935Z,19.51
2022-10-23T15:25:55.927Z,19.47
2022-10-23T15:26:56.014Z,19.48
2022-10-23T15:27:55.923Z,19.51
2022-10-23T15:28:55.888Z,19.51
2022-10-23T15:29:55.876Z,19.47
2022-10-23T15:30:55.879Z,19.48
2022-10-23T15:31:55.852Z,19.56
2022-10-23T15:32:55.847Z,19.54
2022-10-23T15:33:55.846Z,19.54
2022-10-23T15:34:55.820Z,19.50
2022-10-23T15:35:55.818Z,19.47
2022-10-23T15:36:55.799Z,19.44
2022-10-23T15:37:55.784Z,19.43
2022-10-23T15:38:55.779Z,19.37
2022-10-23T15:39:58.342Z,19.31
2022-10-23T15:40:55.795Z,19.29
2022-10-23T15:41:55.739Z,19.29
2022-10-23T15:42:55.732Z,19.28
2022-10-23T15:43:55.719Z,19.28
2022-10-23T15:44:55.713Z,19.26
2022-10-23T15:45:55.696Z,19.19
2022-10-23T15:46:55.749Z,19.14
2022-10-23T15:47:55.675Z,19.13
2022-10-23T15:48:55.670Z,19.06
2022-10-23T15:49:55.658Z,18.99
2022-10-23T15:50:55.650Z,18.95
2022-10-23T15:51:55.745Z,19.04
2022-10-23T15:52:55.625Z,19.00
2022-10-23T15:53:55.617Z,19.02
2022-10-23T15:54:55.607Z,19.00
2022-10-23T15:55:55.597Z,18.98
2022-10-23T15:56:55.602Z,18.90
2022-10-23T15:57:55.577Z,18.90
2022-10-23T15:58:55.571Z,18.92
2022-10-23T15:59:55.560Z,18.90
2022-10-23T16:00:55.592Z,18.91
2022-10-23T16:01:55.906Z,18.94
2022-10-23T16:02:55.521Z,18.92
2022-10-23T16:03:55.522Z,18.91
2022-10-23T16:04:55.500Z,18.87
2022-10-23T16:05:55.493Z,18.82
2022-10-23T16:06:55.491Z,18.87
2022-10-23T16:07:55.473Z,18.87
2022-10-23T16:08:55.461Z,18.87
2022-10-23T16:09:55.453Z,18.84
2022-10-23T16:10:55.438Z,18.78
2022-10-23T16:11:55.449Z,18.72
2022-10-23T16:12:55.419Z,18.67
2022-10-23T16:13:55.412Z,18.63
2022-10-23T16:14:55.397Z,18.60
2022-10-23T16:15:55.398Z,18.62
2022-10-23T16:16:55.397Z,18.63
2022-10-23T16:17:55.381Z,18.67
2022-10-23T16:18:55.356Z,18.69
2022-10-23T16:19:55.354Z,18.66
2022-10-23T16:20:55.336Z,18.62
2022-10-23T16:21:55.344Z,18.52
2022-10-23T16:22:55.315Z,18.42
2022-10-23T16:23:55.308Z,18.39
2022-10-23T16:24:55.296Z,18.36
2022-10-23T16:25:55.304Z,18.32
2022-10-23T16:26:55.286Z,18.26
2022-10-23T16:27:55.271Z,18.17
2022-10-23T16:28:55.262Z,18.07
2022-10-23T16:29:55.257Z,17.90
2022-10-23T16:30:55.242Z,17.79
2022-10-23T16:31:55.238Z,17.68
2022-10-23T16:32:55.253Z,17.56
2022-10-23T16:33:55.256Z,17.46
2022-10-23T16:34:55.191Z,17.41
2022-10-23T16:35:55.183Z,17.30
2022-10-23T16:36:55.190Z,17.21
2022-10-23T16:37:55.170Z,17.12
2022-10-23T16:38:55.154Z,17.07
2022-10-23T16:39:55.147Z,17.01
2022-10-23T16:40:55.137Z,16.93
2022-10-23T16:41:55.139Z,16.81
2022-10-23T16:42:55.113Z,16.78
2022-10-23T16:43:55.112Z,16.75
2022-10-23T16:44:55.089Z,16.73
2022-10-23T16:45:55.089Z,16.68
2022-10-23T16:46:55.080Z,16.61
2022-10-23T16:47:55.069Z,16.53
2022-10-23T16:48:55.048Z,16.52
2022-10-23T16:49:55.047Z,16.50
2022-10-23T16:50:55.027Z,16.48
2022-10-23T16:51:55.032Z,16.43
2022-10-23T16:52:55.876Z,16.35
2022-10-23T16:53:55.004Z,16.35
2022-10-23T16:54:54.986Z,16.34
2022-10-23T16:55:54.982Z,16.31
2022-10-23T16:56:54.983Z,16.28
2022-10-23T16:57:54.962Z,16.25
2022-10-23T16:58:54.966Z,16.21
2022-10-23T16:59:54.942Z,16.15
2022-10-23T17:00:54.984Z,16.14
2022-10-23T17:01:55.051Z,16.09
2022-10-23T17:02:54.912Z,16.07
2022-10-23T17:03:54.905Z,16.01
2022-10-23T17:04:54.886Z,15.96
2022-10-23T17:05:57.372Z,15.97
2022-10-23T17:06:54.880Z,15.93
2022-10-23T17:07:54.859Z,15.92
2022-10-23T17:08:54.837Z,15.87
2022-10-23T17:09:54.836Z,15.86
2022-10-23T17:10:54.826Z,15.82
2022-10-23T17:11:54.827Z,15.82
2022-10-23T17:12:54.798Z,15.80
2022-10-23T17:13:58.526Z,15.78
2022-10-23T17:14:54.781Z,15.76
2022-10-23T17:15:54.772Z,15.75
2022-10-23T17:16:54.765Z,15.78
2022-10-23T17:17:54.745Z,15.83
2022-10-23T17:18:54.731Z,15.83
2022-10-23T17:19:54.739Z,15.82
2022-10-23T17:20:54.707Z,15.83
2022-10-23T17:21:54.726Z,15.83
2022-10-23T17:22:54.687Z,15.78
2022-10-23T17:23:54.726Z,15.84
2022-10-23T17:24:54.673Z,15.97
2022-10-23T17:25:54.673Z,16.04
2022-10-23T17:26:54.662Z,16.04
2022-10-23T17:27:54.643Z,16.07
2022-10-23T17:28:54.630Z,16.07
2022-10-23T17:29:54.640Z,16.12
2022-10-23T17:30:54.618Z,16.20
2022-10-23T17:31:54.610Z,16.21
2022-10-23T17:32:58.214Z,16.20
2022-10-23T17:33:54.588Z,16.25
2022-10-23T17:34:54.560Z,16.28
2022-10-23T17:35:54.554Z,16.27
2022-10-23T17:36:54.569Z,16.35
2022-10-23T17:37:54.531Z,16.46
2022-10-23T17:38:54.518Z,16.43