createdAt,value
2023-02-01T10:08:13.978Z,3.27
2023-02-01T10:09:13.967Z,4.42
2023-02-01T10:10:13.926Z,4.10
2023-02-01T10:11:13.876Z,4.03
2023-02-01T10:12:13.825Z,3.20
2023-02-01T10:13:13.776Z,3.88
2023-02-01T10:14:13.708Z,3.45
2023-02-01T10:15:13.646Z,3.24
2023-02-01T12:14:07.049Z,1.78
2023-02-01T12:26:06.448Z,1.78
2023-02-01T12:27:06.396Z,1.87
2023-02-01T12:28:06.344Z,1.66
2023-02-01T12:29:06.306Z,1.38
2023-02-01T12:30:06.240Z,1.27
2023-02-01T12:31:06.372Z,2.00
2023-02-01T12:33:06.130Z,1.63
2023-02-01T12:34:06.099Z,1.20
2023-02-01T12:35:06.033Z,1.73
2023-02-01T12:36:06.005Z,2.50
2023-02-01T12:37:07.683Z,2.68
2023-02-01T12:38:06.113Z,2.80
2023-02-01T12:39:06.005Z,2.61
2023-02-01T12:40:05.975Z,3.69
2023-02-01T12:41:05.940Z,2.60
2023-02-01T12:42:05.914Z,2.33
2023-02-01T12:43:05.921Z,2.29
2023-02-01T12:44:05.854Z,3.35
2023-02-01T12:45:05.841Z,2.68
2023-02-01T12:46:05.832Z,2.99
2023-02-01T12:47:05.792Z,3.73
2023-02-01T12:48:05.778Z,2.88
2023-02-01T12:49:05.760Z,2.69
2023-02-01T12:50:05.737Z,2.95
2023-02-01T12:51:05.749Z,2.78
2023-02-01T12:52:05.739Z,2.67
2023-02-01T12:53:05.725Z,2.08
2023-02-01T12:54:05.727Z,2.66
2023-02-01T12:55:05.740Z,2.87
2023-02-01T12:56:05.689Z,5.51
2023-02-01T12:57:05.688Z,2.66
2023-02-01T12:58:05.666Z,2.44
2023-02-01T12:59:05.656Z,2.54
2023-02-01T13:00:05.652Z,1.84
2023-02-01T13:01:05.681Z,2.61
2023-02-01T13:02:05.742Z,2.66
2023-02-01T13:03:05.660Z,2.90
2023-02-01T13:04:05.570Z,2.90
2023-02-01T13:05:05.544Z,2.57
2023-02-01T13:06:05.488Z,2.43
2023-02-01T13:07:05.461Z,2.53
2023-02-01T13:08:05.398Z,2.94
2023-02-01T13:09:05.378Z,2.12
2023-02-01T13:10:05.311Z,3.19
2023-02-01T13:11:05.315Z,2.93
2023-02-01T13:12:05.301Z,2.35
2023-02-01T13:13:05.296Z,2.97
2023-02-01T13:14:05.282Z,2.26
2023-02-01T13:16:05.191Z,2.38
2023-02-01T13:17:05.197Z,2.51
2023-02-01T13:18:05.082Z,4.26
2023-02-01T13:19:05.017Z,2.46
2023-02-01T13:20:05.011Z,2.55
2023-02-01T13:21:04.882Z,2.60
2023-02-01T13:32:04.119Z,1.65
2023-02-01T13:33:54.307Z,2.14
2023-02-01T13:35:03.879Z,2.10
2023-02-01T13:36:03.810Z,1.81
2023-02-01T13:37:03.725Z,2.97
2023-02-01T13:38:03.700Z,2.03
2023-02-01T13:43:03.267Z,2.28
2023-02-01T13:44:03.194Z,2.76
2023-02-01T13:45:03.108Z,2.99
2023-02-01T13:46:03.057Z,1.97
2023-02-01T13:47:02.954Z,1.99
2023-02-01T13:48:02.873Z,1.96
2023-02-01T13:49:02.795Z,1.93
2023-02-01T13:50:02.733Z,1.72
2023-02-01T13:51:02.638Z,1.96
2023-02-01T13:52:02.573Z,2.26
2023-02-01T13:53:02.485Z,1.93
2023-02-01T13:54:02.413Z,2.00
2023-02-01T13:55:02.365Z,2.51
2023-02-01T13:56:02.266Z,1.83
2023-02-01T13:57:02.192Z,1.95
2023-02-01T13:58:02.126Z,2.14
2023-02-01T13:59:02.048Z,1.84
2023-02-01T14:00:01.964Z,2.33
2023-02-01T14:01:02.015Z,2.43
2023-02-01T14:02:01.803Z,1.90
2023-02-01T14:03:01.735Z,2.19
2023-02-01T14:04:01.723Z,1.67
2023-02-01T14:05:01.606Z,1.69
2023-02-01T14:06:01.563Z,2.62
2023-02-01T14:07:01.493Z,1.95
2023-02-01T14:08:01.444Z,1.94
2023-02-01T14:09:01.391Z,1.88
2023-02-01T14:10:01.444Z,2.43
2023-02-01T14:11:01.292Z,2.01
2023-02-01T14:12:01.310Z,2.42
2023-02-01T14:13:01.184Z,1.55
2023-02-01T14:14:01.127Z,2.22
2023-02-01T14:15:01.171Z,2.02
2023-02-01T14:16:01.040Z,2.11
2023-02-01T14:17:00.955Z,2.56
2023-02-01T14:18:00.916Z,2.31
2023-02-01T14:19:00.859Z,2.15
2023-02-01T14:20:00.793Z,2.04
2023-02-01T14:21:00.755Z,1.86
2023-02-01T14:22:00.697Z,1.78
2023-02-01T14:23:00.655Z,2.39
2023-02-01T14:24:00.611Z,2.73
2023-02-01T14:25:00.552Z,1.91
2023-02-01T14:26:00.519Z,1.77
2023-02-01T14:27:00.459Z,1.68
2023-02-01T14:28:00.410Z,1.70
2023-02-01T14:29:00.370Z,1.53
2023-02-01T14:30:00.313Z,2.06
2023-02-01T14:31:00.430Z,1.81
2023-02-01T14:32:00.316Z,1.79
2023-02-01T14:33:00.197Z,1.80
2023-02-01T14:34:00.165Z,1.52
2023-02-01T14:35:00.144Z,1.59
2023-02-01T14:36:00.107Z,1.54
2023-02-01T14:37:00.044Z,1.61
2023-02-01T14:38:00.035Z,1.75
2023-02-01T14:38:59.987Z,1.69
2023-02-01T14:39:59.944Z,1.80
2023-02-01T14:40:59.915Z,1.73
2023-02-01T14:42:02.385Z,1.72
2023-02-01T14:42:59.810Z,1.38
2023-02-01T14:43:59.743Z,1.59
2023-02-01T14:45:00.243Z,1.33
2023-02-01T14:45:59.637Z,1.81
2023-02-01T14:46:59.505Z,2.01
2023-02-01T14:47:59.440Z,1.94
2023-02-01T14:48:59.369Z,1.87
2023-02-01T14:49:59.284Z,1.51
2023-02-01T14:50:59.218Z,1.54
2023-02-01T14:51:59.142Z,1.94
2023-02-01T14:52:59.076Z,1.70
2023-02-01T14:53:58.994Z,1.51
2023-02-01T14:54:58.922Z,1.85
2023-02-01T14:55:58.853Z,1.90
2023-02-01T14:56:58.777Z,1.55
2023-02-01T14:57:58.703Z,1.67
2023-02-01T14:58:58.634Z,1.77
2023-02-01T14:59:58.565Z,1.98
2023-02-01T15:00:58.494Z,1.99
2023-02-01T15:01:58.470Z,1.66
2023-02-01T15:02:58.371Z,1.84
2023-02-01T15:03:58.274Z,1.37
2023-02-01T15:04:58.200Z,2.24
2023-02-01T15:05:58.132Z,1.66
2023-02-01T15:06:58.064Z,1.49
2023-02-01T15:07:59.015Z,1.62
2023-02-01T15:08:57.913Z,1.87
2023-02-01T15:09:57.853Z,1.77
2023-02-01T15:10:57.764Z,1.53
2023-02-01T15:11:57.700Z,1.81
2023-02-01T15:12:57.620Z,1.93
2023-02-01T15:13:57.555Z,1.89
2023-02-01T15:14:57.484Z,1.74
2023-02-01T15:15:57.427Z,1.76
2023-02-01T15:16:57.354Z,2.11
2023-02-01T15:17:57.272Z,1.41
2023-02-01T15:18:57.197Z,1.37
2023-02-01T15:19:57.128Z,1.93
2023-02-01T15:21:09.361Z,2.01
2023-02-01T15:21:57.988Z,1.62
2023-02-01T15:22:56.923Z,1.41
2023-02-01T15:23:56.850Z,1.34
2023-02-01T15:24:56.790Z,1.54
2023-02-01T15:25:56.717Z,1.69
2023-02-01T15:26:56.648Z,1.52
2023-02-01T15:27:56.589Z,1.75
2023-02-01T15:28:56.501Z,1.72
2023-02-01T15:29:56.437Z,1.75
2023-02-01T15:30:56.551Z,1.33
2023-02-01T15:31:56.349Z,1.49
2023-02-01T15:32:56.181Z,1.47
2023-02-01T15:33:57.306Z,1.38
2023-02-01T15:34:56.039Z,1.52
2023-02-01T15:35:55.962Z,1.54
2023-02-01T15:37:02.957Z,1.83
2023-02-01T15:37:56.859Z,1.51
2023-02-01T15:38:55.802Z,1.30
2023-02-01T15:39:55.726Z,1.78
2023-02-01T15:40:55.655Z,1.84
2023-02-01T15:41:55.572Z,1.52
2023-02-01T15:42:55.536Z,1.76
2023-02-01T15:43:55.430Z,1.73
2023-02-01T15:44:55.399Z,1.82
2023-02-01T15:45:55.277Z,2.69
2023-02-01T15:46:55.332Z,1.45
2023-02-01T15:47:55.133Z,1.44
2023-02-01T15:48:55.066Z,1.50
2023-02-01T15:49:55.011Z,1.71
2023-02-01T15:50:54.914Z,1.60
2023-02-01T15:51:54.891Z,1.66
2023-02-01T15:52:54.870Z,1.50
2023-02-01T15:53:54.833Z,1.43
2023-02-01T15:54:54.965Z,1.38
2023-02-01T15:55:54.796Z,1.17
2023-02-01T15:56:54.774Z,1.45
2023-02-01T15:57:54.751Z,1.77
2023-02-01T15:58:54.734Z,1.34
2023-02-01T15:59:54.714Z,1.49
2023-02-01T16:00:54.706Z,1.58
2023-02-01T16:01:54.748Z,1.88
2023-02-01T16:02:54.695Z,1.64
2023-02-01T16:03:54.623Z,1.14
2023-02-01T16:04:54.617Z,1.76
2023-02-01T16:05:54.584Z,1.80
2023-02-01T16:06:54.568Z,1.41
2023-02-01T16:07:54.540Z,1.78
2023-02-01T16:08:54.503Z,1.23
2023-02-01T16:09:54.489Z,1.59
2023-02-01T16:10:54.473Z,1.49
2023-02-01T16:11:54.446Z,1.70
2023-02-01T16:12:54.419Z,1.63
2023-02-01T16:13:54.397Z,1.90
2023-02-01T16:14:54.384Z,1.63
2023-02-01T16:15:54.407Z,1.48
2023-02-01T16:16:54.338Z,2.08
2023-02-01T16:17:54.326Z,1.19
2023-02-01T16:18:54.292Z,1.55
2023-02-01T16:19:54.267Z,1.71
2023-02-01T16:20:54.253Z,1.47
2023-02-01T16:21:54.234Z,1.47
2023-02-01T16:22:54.218Z,1.28
2023-02-01T16:23:54.183Z,2.18
2023-02-01T16:24:54.180Z,1.88
2023-02-01T16:25:54.143Z,1.27
2023-02-01T16:26:54.193Z,1.32
2023-02-01T16:27:54.109Z,1.58
2023-02-01T16:28:54.075Z,1.91
2023-02-01T16:29:54.044Z,1.52
2023-02-01T16:30:54.028Z,1.89
2023-02-01T16:31:54.065Z,1.13
2023-02-01T16:32:53.963Z,1.24
2023-02-01T16:33:53.940Z,1.88
2023-02-01T16:34:53.925Z,1.35
2023-02-01T16:35:53.900Z,1.65
2023-02-01T16:36:53.874Z,1.12
2023-02-01T16:37:53.868Z,1.37
2023-02-01T16:38:53.827Z,1.68
2023-02-01T16:39:53.806Z,2.47
2023-02-01T16:40:53.795Z,1.50
2023-02-01T16:41:53.763Z,1.37
2023-02-01T16:42:53.745Z,1.54
2023-02-01T16:43:53.732Z,1.21
2023-02-01T16:44:53.718Z,1.48
2023-02-01T16:45:53.694Z,1.38
2023-02-01T16:46:53.680Z,1.68
2023-02-01T16:47:53.674Z,1.81
2023-02-01T16:48:53.659Z,1.92
2023-02-01T16:49:53.633Z,1.54
2023-02-01T16:50:53.626Z,1.42
2023-02-01T16:51:53.598Z,1.56
2023-02-01T16:53:54.800Z,1.34
2023-02-01T21:38:49.654Z,1.37
2023-02-01T21:39:49.628Z,1.06
2023-02-01T21:40:49.618Z,1.51
2023-02-01T21:41:49.599Z,1.69
2023-02-01T21:42:49.576Z,1.68
2023-02-01T21:43:49.555Z,1.00
2023-02-01T21:44:49.544Z,1.63
2023-02-01T21:45:51.434Z,1.64
2023-02-01T21:46:49.514Z,1.47
2023-02-01T21:47:49.779Z,1.36
2023-02-01T21:49:03.027Z,1.88
2023-02-01T21:49:50.423Z,1.15
2023-02-01T21:50:49.374Z,1.36
2023-02-01T21:51:49.284Z,1.30
2023-02-01T21:52:49.233Z,1.34
2023-02-01T21:53:49.137Z,1.53
2023-02-01T21:54:49.100Z,1.09
2023-02-01T21:55:49.001Z,1.37
2023-02-01T21:56:48.915Z,1.47
2023-02-01T21:57:48.850Z,1.61
2023-02-01T21:58:48.805Z,1.80
2023-02-01T21:59:48.772Z,1.27
2023-02-01T22:00:48.832Z,1.50
2023-02-01T22:01:48.752Z,1.35
2023-02-01T22:02:48.749Z,1.64
2023-02-01T22:03:48.743Z,1.58
2023-02-01T22:04:48.744Z,1.10
2023-02-01T22:05:48.737Z,1.33
2023-02-01T22:06:48.723Z,1.31
2023-02-01T22:07:48.734Z,1.45
2023-02-01T22:08:48.689Z,1.28
2023-02-01T22:09:48.663Z,1.48
2023-02-01T22:10:48.648Z,1.46
2023-02-01T22:11:48.641Z,1.90
2023-02-01T22:12:48.616Z,1.24
2023-02-01T22:13:48.590Z,1.39
2023-02-01T22:14:48.571Z,1.62
2023-02-01T22:15:48.554Z,1.40
2023-02-01T22:16:48.557Z,1.29
2023-02-01T22:17:48.498Z,1.38
2023-02-01T22:18:48.483Z,1.37
2023-02-01T22:19:48.477Z,1.44
2023-02-01T22:20:48.460Z,1.28
2023-02-01T22:21:48.502Z,1.29
2023-02-01T22:22:48.441Z,1.22
2023-02-01T22:23:48.426Z,1.39
2023-02-01T22:24:48.390Z,1.46
2023-02-01T22:25:48.364Z,1.44
2023-02-01T22:26:48.425Z,1.25
2023-02-01T22:28:31.118Z,1.45
2023-02-01T22:28:49.252Z,1.42
2023-02-01T22:29:48.178Z,1.39
2023-02-01T22:30:48.208Z,1.57
2023-02-01T22:31:48.206Z,1.76
2023-02-01T22:32:47.984Z,1.73
2023-02-01T22:33:47.909Z,1.62
2023-02-01T22:34:47.839Z,1.79
2023-02-01T22:35:47.770Z,1.43
2023-02-01T22:36:47.714Z,1.12
2023-02-01T22:37:47.711Z,1.20
2023-02-01T22:38:47.701Z,1.17
2023-02-01T22:39:47.675Z,1.16
2023-02-01T22:40:47.640Z,1.91
2023-02-01T22:41:47.637Z,1.60
2023-02-01T22:42:47.622Z,1.20
2023-02-01T22:43:47.616Z,1.22
2023-02-01T22:44:47.593Z,1.29
2023-02-01T22:45:47.606Z,1.49
2023-02-01T22:46:47.553Z,1.15
2023-02-01T22:47:47.526Z,1.49
2023-02-01T22:48:47.513Z,1.46
2023-02-01T22:49:47.527Z,1.31
2023-02-01T22:50:47.518Z,1.35
2023-02-01T22:51:47.493Z,1.41
2023-02-01T22:52:47.492Z,1.18
2023-02-01T22:53:47.481Z,1.30
2023-02-01T22:54:47.489Z,1.28
2023-02-01T22:55:47.477Z,1.15
2023-02-01T22:56:47.461Z,1.21
2023-02-01T22:57:47.462Z,1.26
2023-02-01T22:58:47.435Z,1.20
2023-02-01T22:59:47.403Z,1.17
2023-02-01T23:00:47.382Z,1.25
2023-02-01T23:01:47.361Z,1.32
2023-02-01T23:02:47.366Z,1.15
2023-02-01T23:03:47.290Z,1.60
2023-02-01T23:04:47.268Z,1.30
2023-02-01T23:05:47.250Z,1.21
2023-02-01T23:06:47.218Z,1.26
2023-02-01T23:07:47.203Z,1.31
2023-02-01T23:08:47.190Z,1.06
2023-02-01T23:09:47.163Z,1.87
2023-02-01T23:10:47.153Z,1.11
2023-02-01T23:11:47.145Z,1.16
2023-02-01T23:12:47.131Z,1.44
2023-02-01T23:13:47.102Z,1.31
2023-02-01T23:43:46.672Z,1.02
2023-02-01T23:44:46.653Z,1.38
2023-02-01T23:45:46.643Z,1.25
2023-02-01T23:46:46.658Z,1.27
2023-02-01T23:47:46.623Z,1.48
2023-02-01T23:48:46.606Z,1.33
2023-02-01T23:49:46.596Z,1.41
2023-02-01T23:50:46.578Z,1.48
2023-02-01T23:51:46.566Z,1.34
2023-02-01T23:52:46.553Z,1.34
2023-02-01T23:53:46.542Z,1.27
2023-02-01T23:54:46.533Z,0.92
2023-02-01T23:55:46.525Z,1.50
2023-02-01T23:56:46.513Z,1.52
2023-02-01T23:57:46.490Z,1.02
2023-02-01T23:58:46.497Z,1.45
2023-02-01T23:59:46.477Z,1.11
