createdAt,value
2019-04-06T00:05:34.380Z,9.60
2019-04-06T00:08:22.396Z,9.60
2019-04-06T00:11:10.503Z,9.60
2019-04-06T00:13:58.715Z,9.60
2019-04-06T00:16:46.762Z,9.50
2019-04-06T00:19:34.859Z,9.50
2019-04-06T00:22:15.591Z,9.50
2019-04-06T00:24:56.050Z,9.50
2019-04-06T00:27:37.032Z,9.50
2019-04-06T00:30:17.668Z,9.60
2019-04-06T00:33:02.015Z,9.60
2019-04-06T00:35:42.925Z,9.60
2019-04-06T00:38:23.718Z,9.60
2019-04-06T00:41:05.102Z,9.70
2019-04-06T00:43:46.538Z,9.70
2019-04-06T00:46:26.968Z,9.70
2019-04-06T00:49:07.417Z,9.80
2019-04-06T00:51:48.284Z,9.80
2019-04-06T00:54:28.834Z,9.90
2019-04-06T00:57:09.521Z,9.90
2019-04-06T00:59:50.449Z,10.00
2019-04-06T01:02:31.580Z,10.00
2019-04-06T01:05:12.316Z,10.10
2019-04-06T01:07:41.294Z,10.20
2019-04-06T01:10:29.371Z,10.20
2019-04-06T01:12:58.542Z,10.20
2019-04-06T01:15:27.386Z,10.30
2019-04-06T01:17:56.251Z,10.30
2019-04-06T01:20:25.155Z,10.30
2019-04-06T01:22:54.082Z,10.40
2019-04-06T01:25:42.160Z,10.40
2019-04-06T01:28:11.052Z,10.50
2019-04-06T01:30:59.218Z,10.50
2019-04-06T01:33:28.174Z,10.60
2019-04-06T01:36:16.350Z,10.60
2019-04-06T01:38:45.238Z,10.60
2019-04-06T01:41:33.326Z,10.60
2019-04-06T01:44:21.422Z,10.60
2019-04-06T01:47:09.552Z,10.50
2019-04-06T01:49:57.584Z,10.40
2019-04-06T01:52:45.675Z,10.30
2019-04-06T01:55:33.757Z,10.30
2019-04-06T01:58:21.908Z,10.20
2019-04-06T02:01:29.052Z,10.10
2019-04-06T02:04:17.157Z,10.00
2019-04-06T02:07:05.372Z,9.90
2019-04-06T02:09:53.656Z,9.80
2019-04-06T02:12:41.732Z,9.70
2019-04-06T02:15:29.759Z,9.70
2019-04-06T02:18:17.994Z,9.60
2019-04-06T02:20:59.178Z,9.60
2019-04-06T02:23:40.111Z,9.50
2019-04-06T02:26:29.723Z,9.50
2019-04-06T02:29:03.425Z,9.40
2019-04-06T02:32:03.796Z,9.40
2019-04-06T02:35:03.287Z,9.40
2019-04-06T02:37:54.299Z,9.30
2019-04-06T02:40:51.959Z,9.30
2019-04-06T02:43:34.676Z,9.30
2019-04-06T02:46:15.020Z,9.20
2019-04-06T02:48:55.742Z,9.20
2019-04-06T02:51:37.134Z,9.20
2019-04-06T02:54:17.836Z,9.10
2019-04-06T02:56:58.405Z,9.10
2019-04-06T02:59:39.136Z,9.10
2019-04-06T03:02:20.026Z,9.10
2019-04-06T03:05:00.605Z,9.10
2019-04-06T03:07:41.320Z,9.10
2019-04-06T03:10:22.014Z,9.00
2019-04-06T03:13:02.535Z,9.00
2019-04-06T03:15:43.335Z,8.90
2019-04-06T03:18:23.979Z,8.90
2019-04-06T03:21:04.695Z,8.90
2019-04-06T03:23:51.303Z,8.90
2019-04-06T03:26:28.341Z,8.80
2019-04-06T03:29:09.709Z,8.80
2019-04-06T03:31:50.322Z,8.80
2019-04-06T03:34:31.236Z,8.70
2019-04-06T03:37:12.433Z,8.70
2019-04-06T03:39:51.755Z,8.70
2019-04-06T03:42:40.008Z,8.70
2019-04-06T03:45:29.634Z,8.60
2019-04-06T03:48:17.710Z,8.60
2019-04-06T03:51:05.828Z,8.60
2019-04-06T03:53:54.130Z,8.60
2019-04-06T03:56:42.233Z,8.60
2019-04-06T03:59:30.717Z,8.60
2019-04-06T04:02:18.839Z,8.60
2019-04-06T04:05:07.343Z,8.60
2019-04-06T04:07:56.855Z,8.60
2019-04-06T04:10:47.347Z,8.60
2019-04-06T04:13:34.794Z,8.60
2019-04-06T04:16:23.038Z,8.70
2019-04-06T04:19:12.673Z,8.70
2019-04-06T04:21:53.382Z,8.70
2019-04-06T04:24:34.133Z,8.70
2019-04-06T04:27:27.787Z,8.70
2019-04-06T04:29:56.994Z,8.80
2019-04-06T04:32:38.309Z,8.80
2019-04-06T04:35:19.018Z,8.90
2019-04-06T04:37:59.647Z,8.90
2019-04-06T04:40:41.167Z,9.00
2019-04-06T04:43:21.639Z,9.00
2019-04-06T04:46:02.362Z,9.10
2019-04-06T04:48:43.228Z,9.20
2019-04-06T04:51:24.007Z,9.40
2019-04-06T04:54:04.824Z,9.50
2019-04-06T04:56:45.801Z,9.50
2019-04-06T04:59:26.802Z,9.70
2019-04-06T05:02:06.036Z,9.70
2019-04-06T05:04:54.053Z,9.70
2019-04-06T05:07:42.091Z,9.80
2019-04-06T05:10:30.250Z,9.80
2019-04-06T05:13:20.090Z,9.80
2019-04-06T05:16:10.557Z,9.80
2019-04-06T05:18:58.821Z,9.80
2019-04-06T05:21:40.005Z,9.80
2019-04-06T05:24:21.008Z,9.80
2019-04-06T05:27:01.682Z,9.80
2019-04-06T05:29:42.468Z,9.80
2019-04-06T05:32:23.340Z,9.90
2019-04-06T05:35:03.914Z,9.90
2019-04-06T05:37:45.101Z,10.00
2019-04-06T05:40:25.655Z,10.10
2019-04-06T05:43:06.282Z,10.10
2019-04-06T05:45:45.486Z,10.20
2019-04-06T05:48:33.616Z,10.30
2019-04-06T05:51:21.774Z,10.40
2019-04-06T05:54:09.935Z,10.50
2019-04-06T05:56:58.084Z,10.60
2019-04-06T05:59:46.157Z,10.70
2019-04-06T06:02:34.183Z,10.80
2019-04-06T06:05:22.603Z,10.90
2019-04-06T06:08:10.662Z,10.90
2019-04-06T06:10:58.817Z,10.90
2019-04-06T06:13:46.876Z,11.00
2019-04-06T06:16:35.084Z,11.10
2019-04-06T06:19:23.218Z,11.20
2019-04-06T06:22:11.559Z,11.30
2019-04-06T06:25:01.283Z,11.50
2019-04-06T06:27:49.355Z,11.50
2019-04-06T06:30:37.409Z,11.60
2019-04-06T06:33:25.482Z,11.60
2019-04-06T06:36:14.309Z,11.70
2019-04-06T06:41:58.207Z,11.80
2019-04-06T06:44:46.769Z,11.80
2019-04-06T06:50:34.311Z,12.00
2019-04-06T06:56:37.667Z,12.20
2019-04-06T06:59:26.117Z,12.30
2019-04-06T07:02:14.723Z,12.40
2019-04-06T07:05:03.730Z,12.40
2019-04-06T07:07:51.948Z,12.60
2019-04-06T07:10:40.156Z,12.70
2019-04-06T07:13:28.650Z,12.80
2019-04-06T07:16:17.376Z,12.90
2019-04-06T07:19:05.834Z,13.00
2019-04-06T07:21:54.479Z,13.10
2019-04-06T07:24:35.947Z,13.20
2019-04-06T07:27:05.607Z,13.20
2019-04-06T07:29:53.846Z,13.30
2019-04-06T07:32:42.149Z,13.40
2019-04-06T07:35:30.738Z,13.50
2019-04-06T07:41:16.348Z,13.70
2019-04-06T07:44:06.141Z,13.90
2019-04-06T07:50:13.062Z,14.10
2019-04-06T07:53:04.517Z,14.20
2019-04-06T07:59:01.677Z,14.30
2019-04-06T08:01:53.334Z,14.50
2019-04-06T08:04:45.711Z,14.60
2019-04-06T08:07:40.014Z,14.70
2019-04-06T08:13:55.625Z,14.90
2019-04-06T08:16:44.455Z,15.00
2019-04-06T08:19:34.092Z,15.20
2019-04-06T08:22:22.719Z,15.30
2019-04-06T08:27:46.603Z,15.60
2019-04-06T08:30:29.330Z,15.70
2019-04-06T08:33:11.354Z,16.00
2019-04-06T08:36:01.066Z,17.10
2019-04-06T08:38:42.312Z,18.70
2019-04-06T08:44:36.046Z,21.70
2019-04-06T08:47:17.342Z,22.30
2019-04-06T08:49:59.173Z,22.80
2019-04-06T08:52:40.970Z,23.50
2019-04-06T09:07:27.537Z,25.40
2019-04-06T09:28:18.957Z,26.10
2019-04-06T09:31:09.744Z,25.80
2019-04-06T09:37:13.374Z,26.30
2019-04-06T09:48:26.850Z,27.50
2019-04-06T10:22:47.901Z,28.30
2019-04-06T10:37:15.819Z,28.50
2019-04-06T10:40:49.793Z,27.90
2019-04-06T10:43:49.355Z,28.20
2019-04-06T10:46:58.892Z,28.20
2019-04-06T10:49:56.614Z,27.70
2019-04-06T10:52:54.537Z,27.60
2019-04-06T10:55:33.066Z,27.70
2019-04-06T10:58:27.177Z,27.80
2019-04-06T11:01:24.137Z,27.90
2019-04-06T11:04:13.984Z,27.90
2019-04-06T11:07:01.997Z,28.10
2019-04-06T11:09:44.521Z,28.10
2019-04-06T11:12:23.475Z,27.70
2019-04-06T11:15:29.919Z,28.00
2019-04-06T11:18:08.711Z,28.50
2019-04-06T11:20:45.382Z,28.30
2019-04-06T11:23:36.680Z,28.40
2019-04-06T11:26:30.625Z,28.40
2019-04-06T11:29:11.653Z,28.70
2019-04-06T11:32:02.763Z,28.50
2019-04-06T11:35:05.727Z,28.50
2019-04-06T11:38:03.123Z,28.10
2019-04-06T11:41:07.409Z,27.60
2019-04-06T11:44:07.638Z,27.80
2019-04-06T11:47:01.574Z,28.20
2019-04-06T11:49:45.019Z,28.90
2019-04-06T11:52:45.298Z,28.90
2019-04-06T11:55:24.018Z,29.10
2019-04-06T11:58:16.908Z,29.10
2019-04-06T12:01:17.227Z,29.30
2019-04-06T12:03:58.660Z,29.30
2019-04-06T12:06:45.950Z,29.40
2019-04-06T12:09:23.577Z,29.00
2019-04-06T12:12:17.706Z,29.20
2019-04-06T12:15:11.836Z,29.30
2019-04-06T12:17:54.184Z,29.50
2019-04-06T12:20:45.023Z,29.70
2019-04-06T12:23:33.214Z,29.30
2019-04-06T12:26:18.486Z,29.60
2019-04-06T12:29:09.667Z,29.90
2019-04-06T12:32:00.576Z,30.00
2019-04-06T12:34:41.792Z,29.80
2019-04-06T12:37:23.601Z,29.70
2019-04-06T12:40:02.732Z,30.10
2019-04-06T12:42:59.972Z,29.90
2019-04-06T12:46:03.522Z,29.60
2019-04-06T12:48:52.393Z,29.70
2019-04-06T12:51:32.726Z,29.70
2019-04-06T12:54:27.224Z,30.00
2019-04-06T12:57:13.894Z,30.20
2019-04-06T12:59:52.620Z,30.30
2019-04-06T13:02:40.652Z,30.10
2019-04-06T13:05:23.879Z,29.80
2019-04-06T13:08:14.634Z,29.90
2019-04-06T13:10:58.525Z,30.10
2019-04-06T13:13:34.572Z,30.20
2019-04-06T13:16:09.447Z,30.40
2019-04-06T13:18:56.126Z,30.20
2019-04-06T13:21:43.076Z,30.30
2019-04-06T13:24:30.151Z,30.70
2019-04-06T13:29:43.295Z,30.80
2019-04-06T13:32:34.273Z,30.60
2019-04-06T13:35:09.592Z,30.50
2019-04-06T13:38:06.526Z,30.70
2019-04-06T13:40:53.953Z,30.70
2019-04-06T13:43:41.358Z,30.00
2019-04-06T13:46:35.492Z,30.20
2019-04-06T13:54:49.658Z,28.50
2019-04-06T13:57:27.322Z,28.10
2019-04-06T14:00:22.407Z,27.90
2019-04-06T14:03:01.255Z,27.80
2019-04-06T14:05:42.846Z,28.00
2019-04-06T14:08:34.190Z,28.10
2019-04-06T14:11:14.869Z,28.20
2019-04-06T14:14:06.463Z,28.50
2019-04-06T14:16:56.707Z,28.50
2019-04-06T14:19:38.689Z,28.20
2019-04-06T14:22:26.666Z,27.60
2019-04-06T14:28:09.731Z,27.00
2019-04-06T14:31:00.081Z,27.20
2019-04-06T14:33:48.702Z,27.10
2019-04-06T14:36:32.744Z,27.00
2019-04-06T14:39:16.873Z,26.70
2019-04-06T14:42:05.001Z,26.50
2019-04-06T14:44:46.372Z,26.60
2019-04-06T14:47:40.436Z,26.90
2019-04-06T14:50:18.077Z,26.90
2019-04-06T14:53:06.365Z,26.80
2019-04-06T14:55:42.762Z,26.90
2019-04-06T14:58:23.646Z,26.90
2019-04-06T15:01:11.873Z,26.60
2019-04-06T15:04:04.016Z,26.60
2019-04-06T15:07:08.554Z,26.80
2019-04-06T15:09:33.700Z,26.80
2019-04-06T15:12:12.047Z,26.60
2019-04-06T15:14:57.533Z,26.40
2019-04-06T15:17:45.667Z,26.50
2019-04-06T15:20:30.245Z,26.40
2019-04-06T15:23:27.888Z,26.70
2019-04-06T15:26:10.651Z,26.60
2019-04-06T15:29:03.307Z,26.70
2019-04-06T15:31:50.358Z,26.40
2019-04-06T15:34:36.357Z,26.00
2019-04-06T15:37:10.035Z,26.00
2019-04-06T15:40:00.795Z,25.80
2019-04-06T15:42:51.427Z,25.80
2019-04-06T15:45:38.269Z,25.70
2019-04-06T15:48:36.471Z,25.60
2019-04-06T15:51:14.873Z,25.80
2019-04-06T15:53:49.793Z,25.50
2019-04-06T15:56:26.332Z,25.40
2019-04-06T15:59:06.747Z,25.40
2019-04-06T16:02:07.232Z,25.30
2019-04-06T16:04:58.427Z,25.00
2019-04-06T16:10:28.291Z,24.40
2019-04-06T16:13:07.631Z,24.40
2019-04-06T16:16:03.841Z,24.30
2019-04-06T16:18:40.452Z,24.20
2019-04-06T16:21:20.467Z,24.30
2019-04-06T16:24:24.022Z,24.10
2019-04-06T16:26:58.895Z,24.10
2019-04-06T16:29:52.923Z,23.90
2019-04-06T16:32:43.964Z,23.80
2019-04-06T16:35:47.477Z,23.50
2019-04-06T16:38:34.258Z,23.40
2019-04-06T16:41:21.008Z,23.10
2019-04-06T16:44:15.610Z,22.80
2019-04-06T16:47:19.395Z,22.50
2019-04-06T16:50:02.055Z,22.50
2019-04-06T17:11:30.802Z,20.80
2019-04-06T17:14:38.568Z,20.90
2019-04-06T17:17:34.306Z,20.70
2019-04-06T17:20:41.890Z,20.50
2019-04-06T17:23:49.574Z,20.30
2019-04-06T17:26:30.832Z,19.90
2019-04-06T17:59:26.894Z,18.30
2019-04-06T18:16:49.161Z,17.70
2019-04-06T19:28:24.782Z,15.90
2019-04-06T19:31:06.226Z,15.90
2019-04-06T19:33:46.937Z,15.80
2019-04-06T19:36:28.474Z,15.70
2019-04-06T19:39:09.933Z,15.70
2019-04-06T19:41:51.067Z,15.70
2019-04-06T19:47:15.778Z,15.60
2019-04-06T19:49:56.508Z,15.50
2019-04-06T19:52:38.027Z,15.50
2019-04-06T19:58:01.334Z,15.30
2019-04-06T20:03:34.093Z,15.20
2019-04-06T20:08:51.001Z,15.10
2019-04-06T20:11:20.776Z,15.00
2019-04-06T20:14:10.733Z,15.00
2019-04-06T20:17:00.463Z,15.00
2019-04-06T20:19:48.825Z,15.00
2019-04-06T20:22:18.271Z,15.00
2019-04-06T20:24:47.551Z,14.90
2019-04-06T20:27:31.521Z,14.80
2019-04-06T20:33:04.247Z,14.70
2019-04-06T20:35:45.169Z,14.60
2019-04-06T20:41:08.713Z,14.50
2019-04-06T20:43:38.395Z,14.50
2019-04-06T20:46:27.702Z,14.40
2019-04-06T20:49:16.464Z,14.30
2019-04-06T20:51:47.132Z,14.20
2019-04-06T20:54:35.493Z,14.20
2019-04-06T20:57:23.993Z,14.10
2019-04-06T21:00:12.609Z,14.10
2019-04-06T21:03:01.183Z,14.10
2019-04-06T21:05:49.620Z,14.00
2019-04-06T21:11:13.001Z,13.80
2019-04-06T21:14:02.019Z,13.80
2019-04-06T21:16:50.517Z,13.80
2019-04-06T21:19:39.392Z,13.70
2019-04-06T21:22:29.413Z,13.70
2019-04-06T21:25:19.217Z,13.60
2019-04-06T21:28:01.070Z,13.60
2019-04-06T21:30:43.419Z,13.60
2019-04-06T21:33:24.228Z,13.50
2019-04-06T21:36:06.005Z,13.50
2019-04-06T21:38:46.969Z,13.50
2019-04-06T21:41:29.040Z,13.50
2019-04-06T21:44:11.186Z,13.50
2019-04-06T21:46:41.385Z,13.40
2019-04-06T21:49:31.568Z,13.40
2019-04-06T21:52:20.328Z,13.30
2019-04-06T21:55:12.363Z,13.30
2019-04-06T21:58:00.953Z,13.20
2019-04-06T22:01:10.268Z,13.10
2019-04-06T22:04:00.376Z,13.10
2019-04-06T22:06:48.906Z,13.00
2019-04-06T22:12:26.079Z,12.90
2019-04-06T22:18:12.562Z,12.80
2019-04-06T22:21:02.323Z,12.70
2019-04-06T22:23:50.986Z,12.70
2019-04-06T22:26:31.726Z,12.60
2019-04-06T22:29:12.827Z,12.60
2019-04-06T22:31:54.226Z,12.50
2019-04-06T22:34:39.905Z,12.50
2019-04-06T22:37:07.332Z,12.50
2019-04-06T22:39:37.552Z,12.50
2019-04-06T22:42:06.616Z,12.50
2019-04-06T22:44:36.065Z,12.50
2019-04-06T22:47:05.140Z,12.40
2019-04-06T22:49:34.250Z,12.40
2019-04-06T22:52:03.338Z,12.30
2019-04-06T22:54:32.339Z,12.30
2019-04-06T22:57:01.254Z,12.30
2019-04-06T22:59:30.183Z,12.30
2019-04-06T23:01:59.755Z,12.20
2019-04-06T23:04:50.638Z,12.20
2019-04-06T23:07:20.122Z,12.20
2019-04-06T23:09:49.355Z,12.20
2019-04-06T23:12:18.392Z,12.10
2019-04-06T23:14:47.782Z,12.10
2019-04-06T23:17:16.968Z,12.00
2019-04-06T23:19:46.248Z,12.00
2019-04-06T23:22:15.877Z,12.00
2019-04-06T23:24:44.814Z,11.90
2019-04-06T23:27:13.753Z,11.80
2019-04-06T23:29:42.789Z,11.80
2019-04-06T23:32:11.875Z,11.80
2019-04-06T23:34:40.988Z,11.70
2019-04-06T23:37:09.796Z,11.70
2019-04-06T23:39:39.023Z,11.60
2019-04-06T23:42:08.560Z,11.60
2019-04-06T23:44:37.564Z,11.50
2019-04-06T23:47:06.829Z,11.50
2019-04-06T23:49:35.893Z,11.50
2019-04-06T23:52:05.018Z,11.50
2019-04-06T23:54:34.036Z,11.40
2019-04-06T23:57:03.671Z,11.40
2019-04-06T23:59:32.760Z,11.40
