createdAt,value
2019-01-20T00:00:22.596Z,32.03
2019-01-20T00:02:53.588Z,30.60
2019-01-20T00:05:23.113Z,33.80
2019-01-20T00:07:52.466Z,163.53
2019-01-20T00:10:21.828Z,87.17
2019-01-20T00:12:51.136Z,101.40
2019-01-20T00:15:20.981Z,69.93
2019-01-20T00:17:50.291Z,43.67
2019-01-20T00:20:19.691Z,224.27
2019-01-20T00:22:49.098Z,191.87
2019-01-20T00:25:18.450Z,42.20
2019-01-20T00:27:47.802Z,55.37
2019-01-20T00:30:18.058Z,54.40
2019-01-20T00:32:47.424Z,35.37
2019-01-20T00:35:16.734Z,29.70
2019-01-20T00:37:46.085Z,71.70
2019-01-20T00:40:16.482Z,83.47
2019-01-20T00:42:45.829Z,49.70
2019-01-20T00:45:16.826Z,25.23
2019-01-20T00:47:46.135Z,24.63
2019-01-20T00:50:16.345Z,31.80
2019-01-20T00:52:45.690Z,31.73
2019-01-20T00:55:16.691Z,32.80
2019-01-20T00:57:46.109Z,23.90
2019-01-20T01:00:27.315Z,27.43
2019-01-20T01:02:56.730Z,31.07
2019-01-20T01:05:26.079Z,27.43
2019-01-20T01:07:55.438Z,66.67
2019-01-20T01:10:24.746Z,21.07
2019-01-20T01:12:54.479Z,25.73
2019-01-20T01:15:23.789Z,22.93
2019-01-20T01:17:53.147Z,26.37
2019-01-20T01:20:22.497Z,25.53
2019-01-20T01:22:51.837Z,24.13
2019-01-20T01:25:21.182Z,23.33
2019-01-20T01:27:50.492Z,25.17
2019-01-20T01:30:21.781Z,24.50
2019-01-20T01:32:51.175Z,23.83
2019-01-20T01:35:20.529Z,24.43
2019-01-20T01:37:49.847Z,23.77
2019-01-20T01:40:19.453Z,24.50
2019-01-20T01:42:48.871Z,24.80
2019-01-20T01:45:19.564Z,25.27
2019-01-20T01:47:48.909Z,27.63
2019-01-20T01:50:18.502Z,23.30
2019-01-20T01:52:47.855Z,26.13
2019-01-20T01:55:17.166Z,26.20
2019-01-20T01:57:46.537Z,26.37
2019-01-20T02:00:18.648Z,25.10
2019-01-20T02:02:48.015Z,25.97
2019-01-20T02:05:17.321Z,24.53
2019-01-20T02:07:46.669Z,23.80
2019-01-20T02:10:17.656Z,26.93
2019-01-20T02:12:48.229Z,26.60
2019-01-20T02:15:19.189Z,27.30
2019-01-20T02:17:48.553Z,26.43
2019-01-20T02:20:20.553Z,24.53
2019-01-20T02:22:49.912Z,26.67
2019-01-20T02:25:19.230Z,26.70
2019-01-20T02:27:49.018Z,25.77
2019-01-20T02:30:21.100Z,27.60
2019-01-20T02:32:50.413Z,27.10
2019-01-20T02:35:19.758Z,28.90
2019-01-20T02:37:49.065Z,27.73
2019-01-20T02:40:18.431Z,26.10
2019-01-20T02:42:47.816Z,30.83
2019-01-20T02:45:17.308Z,34.17
2019-01-20T02:47:46.667Z,30.67
2019-01-20T02:50:17.505Z,26.07
2019-01-20T02:52:46.860Z,27.17
2019-01-20T02:55:16.924Z,27.90
2019-01-20T02:57:46.270Z,28.07
2019-01-20T03:00:20.761Z,27.10
2019-01-20T03:02:50.201Z,29.97
2019-01-20T03:05:20.646Z,29.30
2019-01-20T03:07:50.146Z,29.33
2019-01-20T03:10:19.487Z,29.00
2019-01-20T03:12:48.804Z,28.53
2019-01-20T03:15:18.170Z,28.03
2019-01-20T03:17:47.482Z,30.30
2019-01-20T03:20:21.116Z,33.43
2019-01-20T03:22:50.433Z,31.20
2019-01-20T03:25:19.788Z,29.40
2019-01-20T03:27:49.135Z,29.77
2019-01-20T03:30:21.094Z,28.50
2019-01-20T03:32:51.380Z,29.33
2019-01-20T03:35:22.786Z,29.77
2019-01-20T03:37:52.096Z,29.20
2019-01-20T03:40:21.723Z,30.40
2019-01-20T03:42:51.074Z,28.77
2019-01-20T03:45:20.653Z,29.97
2019-01-20T03:47:50.024Z,28.80
2019-01-20T03:50:19.334Z,30.17
2019-01-20T03:52:48.676Z,30.10
2019-01-20T03:55:18.946Z,32.67
2019-01-20T03:57:48.257Z,32.07
2019-01-20T04:00:22.445Z,30.87
2019-01-20T04:02:54.505Z,31.43
2019-01-20T04:05:23.928Z,31.17
2019-01-20T04:07:53.297Z,32.03
2019-01-20T04:10:22.641Z,30.60
2019-01-20T04:12:51.992Z,31.47
2019-01-20T04:15:21.350Z,30.63
2019-01-20T04:17:51.667Z,30.10
2019-01-20T04:20:20.972Z,29.87
2019-01-20T04:22:50.334Z,26.93
2019-01-20T04:25:20.264Z,30.23
2019-01-20T04:27:49.641Z,29.47
2019-01-20T04:30:20.290Z,29.77
2019-01-20T04:32:49.720Z,31.00
2019-01-20T04:35:19.026Z,29.43
2019-01-20T04:37:48.377Z,31.80
2019-01-20T04:40:19.488Z,29.53
2019-01-20T04:42:48.787Z,30.87
2019-01-20T04:45:18.153Z,30.20
2019-01-20T04:47:47.459Z,29.27
2019-01-20T04:50:22.274Z,28.50
2019-01-20T04:52:51.582Z,29.90
2019-01-20T04:55:21.903Z,29.63
2019-01-20T04:57:52.825Z,27.63
2019-01-20T05:00:26.342Z,28.77
2019-01-20T05:02:55.694Z,29.57
2019-01-20T05:05:25.045Z,29.20
2019-01-20T05:07:54.386Z,30.17
2019-01-20T05:10:23.700Z,30.20
2019-01-20T05:12:54.033Z,28.87
2019-01-20T05:15:23.709Z,29.50
2019-01-20T05:17:53.069Z,31.23
2019-01-20T05:20:22.413Z,28.30
2019-01-20T05:22:51.762Z,28.97
2019-01-20T05:25:21.122Z,29.43
2019-01-20T05:27:50.433Z,29.67
2019-01-20T05:30:21.640Z,30.00
2019-01-20T05:32:50.943Z,31.10
2019-01-20T05:35:20.304Z,27.93
2019-01-20T05:37:49.649Z,28.83
2019-01-20T05:40:20.128Z,29.60
2019-01-20T05:42:49.474Z,31.37
2019-01-20T05:45:20.941Z,30.93
2019-01-20T05:47:50.310Z,36.20
2019-01-20T05:50:19.611Z,33.00
2019-01-20T05:52:48.970Z,32.23
2019-01-20T05:55:18.309Z,30.93
2019-01-20T05:57:47.610Z,28.67
2019-01-20T06:00:22.086Z,28.50
2019-01-20T06:02:51.435Z,29.07
2019-01-20T06:05:20.786Z,30.30
2019-01-20T06:07:50.162Z,28.43
2019-01-20T06:10:19.478Z,27.40
2019-01-20T06:12:53.917Z,30.33
2019-01-20T06:15:21.284Z,27.87
2019-01-20T06:17:50.677Z,29.37
2019-01-20T06:20:19.993Z,27.47
2019-01-20T06:22:49.343Z,32.10
2019-01-20T06:25:18.689Z,30.90
2019-01-20T06:27:48.039Z,29.67
2019-01-20T06:30:25.842Z,28.77
2019-01-20T06:32:55.205Z,30.17
2019-01-20T06:35:24.525Z,30.27
2019-01-20T06:37:53.853Z,29.47
2019-01-20T06:40:23.204Z,28.03
2019-01-20T06:42:52.512Z,28.40
2019-01-20T06:45:21.880Z,31.07
2019-01-20T06:47:51.189Z,30.93
2019-01-20T06:50:21.176Z,34.23
2019-01-20T06:52:50.592Z,35.60
2019-01-20T06:55:19.918Z,32.70
2019-01-20T06:57:49.290Z,34.50
2019-01-20T07:00:20.238Z,33.27
2019-01-20T07:02:49.603Z,31.50
2019-01-20T07:05:18.977Z,34.53
2019-01-20T07:07:48.293Z,36.10
2019-01-20T07:10:18.744Z,34.10
2019-01-20T07:12:48.094Z,39.77
2019-01-20T07:15:21.529Z,40.37
2019-01-20T07:17:50.969Z,41.30
2019-01-20T07:20:20.286Z,41.63
2019-01-20T07:22:49.638Z,37.90
2019-01-20T07:25:18.990Z,43.00
2019-01-20T07:27:48.297Z,41.53
2019-01-20T07:30:20.372Z,37.63
2019-01-20T07:32:49.682Z,42.60
2019-01-20T07:35:19.030Z,41.83
2019-01-20T07:37:48.386Z,42.33
2019-01-20T07:40:19.232Z,42.40
2019-01-20T07:42:48.610Z,58.00
2019-01-20T07:45:18.193Z,52.17
2019-01-20T07:47:48.513Z,46.00
2019-01-20T07:50:19.694Z,41.97
2019-01-20T07:52:49.009Z,38.53
2019-01-20T07:55:19.434Z,33.73
2019-01-20T07:57:48.780Z,30.33
2019-01-20T08:00:19.989Z,31.87
2019-01-20T08:02:49.352Z,34.80
2019-01-20T08:05:18.806Z,33.57
2019-01-20T08:07:48.250Z,33.43
2019-01-20T08:10:20.058Z,35.47
2019-01-20T08:12:49.433Z,36.93
2019-01-20T08:15:18.799Z,34.83
2019-01-20T08:17:48.172Z,35.20
2019-01-20T08:20:22.742Z,35.47
2019-01-20T08:22:52.118Z,46.97
2019-01-20T08:25:21.774Z,47.07
2019-01-20T08:27:51.122Z,36.40
2019-01-20T08:30:22.530Z,35.50
2019-01-20T08:32:52.092Z,44.90
2019-01-20T08:35:21.469Z,37.60
2019-01-20T08:37:50.779Z,35.57
2019-01-20T08:40:25.255Z,39.67
2019-01-20T08:42:55.533Z,34.23
2019-01-20T08:45:28.156Z,33.97
2019-01-20T08:48:00.703Z,32.50
2019-01-20T08:50:30.138Z,34.17
2019-01-20T08:52:59.557Z,33.03
2019-01-20T08:55:28.865Z,36.70
2019-01-20T08:57:58.209Z,30.47
2019-01-20T09:00:27.557Z,29.90
2019-01-20T09:02:56.905Z,28.27
2019-01-20T09:05:26.228Z,38.80
2019-01-20T09:07:55.654Z,35.63
2019-01-20T09:10:25.806Z,29.97
2019-01-20T09:12:56.906Z,31.13
2019-01-20T09:15:26.216Z,32.63
2019-01-20T09:17:55.561Z,34.17
2019-01-20T09:20:24.898Z,30.57
2019-01-20T09:22:54.201Z,33.53
2019-01-20T09:25:23.561Z,32.10
2019-01-20T09:27:52.875Z,30.13
2019-01-20T09:30:23.358Z,32.63
2019-01-20T09:32:52.706Z,34.87
2019-01-20T09:35:22.976Z,31.03
2019-01-20T09:37:52.330Z,32.30
2019-01-20T09:40:21.684Z,33.37
2019-01-20T09:42:50.973Z,37.57
2019-01-20T09:45:24.602Z,38.77
2019-01-20T09:47:53.962Z,37.43
2019-01-20T09:50:23.322Z,33.33
2019-01-20T09:52:53.798Z,32.77
2019-01-20T09:55:23.213Z,37.03
2019-01-20T09:57:52.539Z,37.17
2019-01-20T10:00:33.379Z,37.03
2019-01-20T10:03:02.692Z,43.80
2019-01-20T10:05:31.984Z,35.63
2019-01-20T10:08:01.459Z,33.20
2019-01-20T10:10:30.766Z,46.77
2019-01-20T10:13:00.137Z,36.40
2019-01-20T10:15:29.450Z,44.13
2019-01-20T10:17:58.795Z,39.23
2019-01-20T10:20:30.737Z,45.90
2019-01-20T10:23:00.119Z,32.97
2019-01-20T10:25:29.473Z,31.67
2019-01-20T10:27:58.768Z,45.80
2019-01-20T10:30:33.528Z,41.47
2019-01-20T10:33:03.568Z,38.73
2019-01-20T10:35:43.640Z,39.43
2019-01-20T10:38:13.008Z,36.43
2019-01-20T10:40:42.352Z,38.80
2019-01-20T10:43:11.704Z,38.93
2019-01-20T10:45:41.006Z,30.63
2019-01-20T10:48:10.361Z,38.57
2019-01-20T10:50:39.669Z,37.67
2019-01-20T10:53:09.190Z,37.27
2019-01-20T10:55:38.536Z,37.70
2019-01-20T10:58:07.845Z,37.67
2019-01-20T11:00:40.246Z,36.73
2019-01-20T11:03:09.553Z,35.13
2019-01-20T11:05:38.890Z,34.33
2019-01-20T11:08:08.232Z,35.57
2019-01-20T11:10:37.573Z,40.53
2019-01-20T11:13:07.261Z,40.27
2019-01-20T11:15:36.561Z,39.30
2019-01-20T11:18:06.341Z,33.03
2019-01-20T11:20:35.645Z,37.00
2019-01-20T11:23:05.126Z,38.20
2019-01-20T11:25:39.149Z,34.07
2019-01-20T11:28:08.589Z,34.73
2019-01-20T11:30:37.933Z,35.03
2019-01-20T11:33:07.357Z,36.17
2019-01-20T11:35:36.702Z,34.33
2019-01-20T11:38:06.068Z,33.17
2019-01-20T11:40:35.550Z,33.53
2019-01-20T11:43:04.861Z,32.27
2019-01-20T11:45:34.203Z,33.37
2019-01-20T11:48:03.622Z,33.30
2019-01-20T11:50:32.966Z,35.90
2019-01-20T11:53:02.306Z,35.00
2019-01-20T11:55:31.612Z,36.77
2019-01-20T11:58:00.976Z,35.80
2019-01-20T12:00:34.627Z,37.40
2019-01-20T12:03:04.324Z,35.27
2019-01-20T12:05:34.217Z,45.87
2019-01-20T12:08:03.569Z,43.87
2019-01-20T12:10:32.930Z,37.07
2019-01-20T12:13:06.686Z,33.00
2019-01-20T12:15:36.620Z,29.13
2019-01-20T12:18:05.949Z,29.07
2019-01-20T12:20:35.299Z,27.87
2019-01-20T12:23:04.605Z,29.33
2019-01-20T12:25:33.975Z,30.20
2019-01-20T12:28:03.271Z,33.30
2019-01-20T12:30:37.648Z,35.43
2019-01-20T12:33:07.469Z,27.87
2019-01-20T12:35:36.827Z,27.30
2019-01-20T12:38:06.743Z,27.67
2019-01-20T12:40:41.921Z,30.27
2019-01-20T12:43:11.338Z,30.23
2019-01-20T12:45:40.680Z,31.50
2019-01-20T12:48:10.036Z,31.33
2019-01-20T12:50:39.345Z,32.43
2019-01-20T12:53:08.718Z,33.53
2019-01-20T12:55:38.023Z,34.97
2019-01-20T12:58:07.377Z,33.10
2019-01-20T13:00:36.750Z,32.13
2019-01-20T13:03:06.116Z,34.77
2019-01-20T13:05:36.740Z,36.57
2019-01-20T13:08:06.090Z,34.07
2019-01-20T13:10:35.599Z,37.80
2019-01-20T13:13:04.902Z,38.43
2019-01-20T13:15:34.240Z,36.63
2019-01-20T13:18:03.645Z,30.63
2019-01-20T13:20:32.990Z,31.20
2019-01-20T13:23:02.334Z,32.77
2019-01-20T13:25:31.641Z,29.23
2019-01-20T13:28:01.011Z,27.33
2019-01-20T13:30:30.309Z,28.30
2019-01-20T13:32:59.661Z,31.93
2019-01-20T13:35:29.001Z,30.47
2019-01-20T13:38:06.677Z,33.17
2019-01-20T13:40:39.426Z,33.17
2019-01-20T13:43:08.729Z,34.50
2019-01-20T13:45:38.069Z,33.17
2019-01-20T13:48:07.441Z,35.77
2019-01-20T13:50:36.797Z,39.90
2019-01-20T13:53:06.101Z,37.63
2019-01-20T13:55:35.472Z,36.40
2019-01-20T13:58:04.819Z,33.10
2019-01-20T14:00:34.120Z,35.83
2019-01-20T14:03:03.590Z,35.70
2019-01-20T14:05:32.902Z,31.50
2019-01-20T14:08:02.257Z,34.93
2019-01-20T14:10:31.601Z,36.70
2019-01-20T14:13:00.900Z,34.17
2019-01-20T14:15:30.324Z,35.63
2019-01-20T14:17:59.621Z,35.10
2019-01-20T14:20:28.968Z,32.03
2019-01-20T14:22:58.313Z,31.20
2019-01-20T14:25:30.696Z,32.67
2019-01-20T14:28:00.061Z,35.17
2019-01-20T14:30:31.561Z,37.27
2019-01-20T14:33:00.995Z,35.10
2019-01-20T14:35:30.297Z,34.63
2019-01-20T14:37:59.651Z,34.57
2019-01-20T14:40:28.992Z,36.17
2019-01-20T14:42:58.293Z,37.00
2019-01-20T14:45:27.669Z,40.43
2019-01-20T14:47:56.981Z,38.20
2019-01-20T14:50:29.041Z,38.27
2019-01-20T14:52:58.409Z,44.57
2019-01-20T14:55:27.758Z,47.47
2019-01-20T14:57:57.119Z,48.43
2019-01-20T15:00:34.645Z,48.97
2019-01-20T15:03:04.424Z,44.07
2019-01-20T15:05:33.774Z,49.23
2019-01-20T15:08:03.576Z,41.93
2019-01-20T15:10:32.881Z,45.23
2019-01-20T15:13:02.281Z,48.73
2019-01-20T15:15:36.375Z,47.57
2019-01-20T15:18:06.671Z,48.40
2019-01-20T15:20:35.980Z,48.27
2019-01-20T15:23:05.537Z,51.77
2019-01-20T15:25:34.893Z,51.13
2019-01-20T15:28:04.944Z,55.07
2019-01-20T15:30:34.845Z,56.03
2019-01-20T15:33:05.657Z,55.87
2019-01-20T15:35:35.082Z,52.87
2019-01-20T15:38:04.820Z,50.90
2019-01-20T15:40:34.174Z,45.90
2019-01-20T15:43:03.561Z,52.30
2019-01-20T15:45:32.925Z,57.83
2019-01-20T15:48:02.237Z,55.37
2019-01-20T15:50:32.861Z,63.23
2019-01-20T15:53:02.257Z,82.47
2019-01-20T15:55:33.324Z,78.43
2019-01-20T15:58:02.724Z,81.87
2019-01-20T16:00:32.496Z,87.00
2019-01-20T16:03:01.932Z,71.80
2019-01-20T16:05:31.684Z,69.50
2019-01-20T16:08:01.006Z,41.67
2019-01-20T16:10:30.426Z,43.80
2019-01-20T16:12:59.781Z,44.87
2019-01-20T16:15:33.872Z,45.67
2019-01-20T16:18:03.183Z,45.17
2019-01-20T16:20:32.549Z,45.00
2019-01-20T16:23:01.909Z,46.77
2019-01-20T16:25:33.165Z,48.90
2019-01-20T16:28:03.051Z,48.10
2019-01-20T16:30:34.689Z,54.37
2019-01-20T16:33:04.208Z,60.80
2019-01-20T16:35:33.533Z,44.43
2019-01-20T16:38:03.230Z,36.47
2019-01-20T16:40:32.580Z,36.87
2019-01-20T16:43:01.898Z,36.97
2019-01-20T16:45:41.586Z,36.50
2019-01-20T16:48:05.430Z,35.50
2019-01-20T16:50:35.053Z,34.20
2019-01-20T16:53:04.636Z,30.80
2019-01-20T16:55:33.993Z,29.67
2019-01-20T16:58:03.925Z,36.30
2019-01-20T17:00:35.938Z,51.57
2019-01-20T17:03:05.285Z,35.43
2019-01-20T17:05:35.152Z,31.93
2019-01-20T17:08:04.508Z,27.37
2019-01-20T17:10:36.262Z,28.60
2019-01-20T17:13:06.074Z,28.73
2019-01-20T17:15:39.795Z,28.73
2019-01-20T17:18:10.112Z,29.10
2019-01-20T17:20:39.429Z,28.47
2019-01-20T17:23:08.965Z,29.27
2019-01-20T17:25:38.316Z,28.57
2019-01-20T17:28:07.620Z,28.30
2019-01-20T17:30:38.963Z,31.30
2019-01-20T17:33:10.240Z,30.27
2019-01-20T17:35:39.608Z,30.57
2019-01-20T17:38:08.921Z,29.47
2019-01-20T17:40:38.281Z,29.53
2019-01-20T17:43:07.624Z,29.67
2019-01-20T17:45:46.847Z,28.23
2019-01-20T17:48:10.474Z,27.37
2019-01-20T17:50:41.326Z,27.80
2019-01-20T17:53:10.973Z,30.53
2019-01-20T17:55:40.309Z,30.50
2019-01-20T17:58:09.670Z,35.20
2019-01-20T18:00:40.677Z,55.03
2019-01-20T18:03:10.163Z,58.83
2019-01-20T18:05:39.533Z,56.23
2019-01-20T18:08:08.865Z,53.03
2019-01-20T18:10:38.218Z,53.73
2019-01-20T18:13:07.569Z,51.43
2019-01-20T18:15:38.365Z,60.73
2019-01-20T18:18:07.754Z,54.97
2019-01-20T18:20:37.059Z,43.77
2019-01-20T18:23:06.917Z,42.57
2019-01-20T18:25:36.257Z,39.03
2019-01-20T18:28:05.725Z,42.70
2019-01-20T18:30:35.751Z,38.03
2019-01-20T18:33:05.069Z,45.73
2019-01-20T18:35:34.458Z,44.60
2019-01-20T18:38:03.766Z,40.93
2019-01-20T18:40:33.117Z,35.63
2019-01-20T18:43:02.466Z,41.53
2019-01-20T18:45:33.285Z,35.03
2019-01-20T18:48:02.639Z,54.20
2019-01-20T18:50:36.853Z,41.47
2019-01-20T18:53:06.164Z,30.17
2019-01-20T18:55:35.937Z,34.23
2019-01-20T18:58:05.723Z,35.87
2019-01-20T19:00:37.773Z,31.87
2019-01-20T19:03:07.713Z,30.93
2019-01-20T19:05:37.083Z,31.63
2019-01-20T19:08:07.153Z,26.90
2019-01-20T19:10:36.457Z,29.73
2019-01-20T19:13:05.898Z,28.70
2019-01-20T19:15:35.249Z,30.23
2019-01-20T19:18:05.140Z,28.30
2019-01-20T19:20:34.506Z,28.27
2019-01-20T19:23:03.889Z,27.53
2019-01-20T19:25:33.257Z,28.00
2019-01-20T19:28:02.606Z,29.83
2019-01-20T19:30:33.800Z,43.57
2019-01-20T19:33:05.149Z,28.50
2019-01-20T19:35:35.717Z,31.40
2019-01-20T19:38:05.080Z,31.20
2019-01-20T19:40:34.429Z,47.47
2019-01-20T19:43:03.747Z,43.23
2019-01-20T19:45:33.102Z,36.73
2019-01-20T19:48:04.452Z,31.53
2019-01-20T19:50:33.859Z,30.83
2019-01-20T19:53:03.158Z,29.60
2019-01-20T19:55:34.164Z,29.80
2019-01-20T19:58:03.472Z,29.73
2019-01-20T20:00:32.997Z,38.07
2019-01-20T20:03:02.413Z,46.00
2019-01-20T20:05:31.911Z,49.30
2019-01-20T20:08:03.933Z,83.30
2019-01-20T20:10:33.250Z,72.10
2019-01-20T20:13:02.601Z,59.37
2019-01-20T20:15:31.958Z,40.50
2019-01-20T20:18:01.278Z,52.87
2019-01-20T20:20:30.716Z,39.63
2019-01-20T20:23:00.024Z,54.07
2019-01-20T20:25:29.372Z,36.23
2019-01-20T20:27:58.718Z,36.37
2019-01-20T20:30:31.336Z,31.63
2019-01-20T20:33:03.706Z,32.53
2019-01-20T20:35:33.075Z,31.73
2019-01-20T20:38:05.523Z,33.23
2019-01-20T20:40:34.889Z,34.00
2019-01-20T20:43:04.612Z,35.40
2019-01-20T20:45:35.698Z,37.87
2019-01-20T20:48:05.608Z,37.13
2019-01-20T20:50:35.330Z,33.83
2019-01-20T20:53:04.965Z,34.77
2019-01-20T20:55:34.553Z,38.17
2019-01-20T20:58:04.127Z,34.70
2019-01-20T21:00:36.332Z,32.87
2019-01-20T21:03:09.010Z,33.50
2019-01-20T21:05:39.569Z,34.43
2019-01-20T21:08:10.433Z,34.27
2019-01-20T21:10:39.861Z,32.67
2019-01-20T21:13:09.216Z,35.00
2019-01-20T21:15:38.682Z,39.10
2019-01-20T21:18:08.000Z,45.63
2019-01-20T21:20:37.401Z,33.60
2019-01-20T21:23:12.176Z,36.47
2019-01-20T21:25:38.689Z,34.43
2019-01-20T21:28:08.014Z,33.00
2019-01-20T21:30:37.368Z,32.57
2019-01-20T21:33:06.724Z,33.83
2019-01-20T21:35:37.490Z,34.23
2019-01-20T21:38:07.186Z,33.70
2019-01-20T21:40:36.517Z,33.43
2019-01-20T21:43:05.917Z,30.17
2019-01-20T21:45:35.249Z,36.70
2019-01-20T21:48:04.950Z,39.70
2019-01-20T21:50:34.761Z,34.63
2019-01-20T21:53:04.172Z,33.20
2019-01-20T21:55:33.997Z,31.50
2019-01-20T21:58:03.485Z,35.27
2019-01-20T22:00:32.871Z,37.47
2019-01-20T22:03:02.183Z,34.37
2019-01-20T22:05:31.545Z,30.50
2019-01-20T22:08:00.913Z,32.30
2019-01-20T22:10:30.221Z,31.17
2019-01-20T22:12:59.597Z,35.60
2019-01-20T22:15:28.915Z,30.40
2019-01-20T22:17:58.272Z,28.70
2019-01-20T22:20:27.629Z,25.33
2019-01-20T22:22:56.984Z,29.47
2019-01-20T22:25:26.346Z,27.37
2019-01-20T22:27:55.658Z,30.40
2019-01-20T22:30:25.880Z,33.28
2019-01-20T22:32:55.189Z,27.23
2019-01-20T22:35:24.545Z,28.27
2019-01-20T22:37:53.896Z,26.77
2019-01-20T22:40:23.253Z,25.43
2019-01-20T22:42:52.593Z,26.87
2019-01-20T22:45:23.763Z,28.90
2019-01-20T22:47:54.086Z,27.43
2019-01-20T22:50:23.471Z,27.47
2019-01-20T22:52:52.841Z,29.00
2019-01-20T22:55:22.182Z,28.93
2019-01-20T22:57:51.495Z,29.47
2019-01-20T23:00:39.891Z,28.50
2019-01-20T23:03:09.821Z,27.53
2019-01-20T23:05:39.208Z,30.60
2019-01-20T23:08:09.178Z,28.93
2019-01-20T23:10:39.290Z,28.30
2019-01-20T23:13:08.674Z,31.50
2019-01-20T23:15:38.082Z,29.37
2019-01-20T23:18:08.002Z,26.90
2019-01-20T23:20:37.345Z,27.17
2019-01-20T23:23:07.279Z,27.90
2019-01-20T23:25:37.274Z,28.67
2019-01-20T23:28:07.273Z,28.97
2019-01-20T23:30:37.260Z,33.77
2019-01-20T23:33:07.265Z,34.90
2019-01-20T23:35:36.583Z,38.40
2019-01-20T23:38:05.956Z,34.00
2019-01-20T23:40:35.261Z,30.73
2019-01-20T23:43:04.665Z,27.80
2019-01-20T23:45:34.019Z,26.20
2019-01-20T23:48:03.378Z,28.03
2019-01-20T23:50:32.724Z,27.40
2019-01-20T23:53:02.028Z,27.30
2019-01-20T23:55:31.396Z,27.77
2019-01-20T23:58:00.706Z,28.03
