createdAt,value
2022-10-06T00:00:44.072Z,9.60
2022-10-06T00:03:11.986Z,9.70
2022-10-06T00:05:39.892Z,9.70
2022-10-06T00:08:10.251Z,9.50
2022-10-06T00:10:40.046Z,9.40
2022-10-06T00:13:07.983Z,9.40
2022-10-06T00:15:37.415Z,9.30
2022-10-06T00:18:05.466Z,9.20
2022-10-06T00:20:33.589Z,9.40
2022-10-06T00:23:01.486Z,9.40
2022-10-06T00:25:29.404Z,9.40
2022-10-06T00:27:57.304Z,9.30
2022-10-06T00:30:26.353Z,9.00
2022-10-06T00:32:57.194Z,9.20
2022-10-06T00:35:25.467Z,8.90
2022-10-06T00:37:53.353Z,9.10
2022-10-06T00:40:21.368Z,9.00
2022-10-06T00:42:54.461Z,8.90
2022-10-06T00:45:25.122Z,9.00
2022-10-06T00:47:53.244Z,9.00
2022-10-06T00:50:22.541Z,8.80
2022-10-06T00:52:50.439Z,8.70
2022-10-06T00:55:20.239Z,8.80
2022-10-06T00:57:48.649Z,8.80
2022-10-06T01:00:16.624Z,8.50
2022-10-06T01:02:46.066Z,8.70
2022-10-06T01:05:18.973Z,8.80
2022-10-06T01:07:48.208Z,8.70
2022-10-06T01:10:16.099Z,8.50
2022-10-06T01:12:44.018Z,8.80
2022-10-06T01:15:12.168Z,8.90
2022-10-06T01:17:43.134Z,8.60
2022-10-06T01:20:11.678Z,8.50
2022-10-06T01:22:41.614Z,8.60
2022-10-06T01:25:10.420Z,8.60
2022-10-06T01:27:38.894Z,8.60
2022-10-06T01:30:08.116Z,8.40
2022-10-06T01:32:37.517Z,8.40
2022-10-06T01:35:06.152Z,8.30
2022-10-06T01:37:34.008Z,8.50
2022-10-06T01:40:03.200Z,8.50
2022-10-06T01:42:33.642Z,8.50
2022-10-06T01:45:01.511Z,8.40
2022-10-06T01:47:29.410Z,8.50
2022-10-06T01:49:57.809Z,8.80
2022-10-06T01:52:26.491Z,8.40
2022-10-06T01:54:54.700Z,8.30
2022-10-06T01:57:23.942Z,8.60
2022-10-06T01:59:54.747Z,8.20
2022-10-06T02:02:23.118Z,8.30
2022-10-06T02:04:50.961Z,8.00
2022-10-06T02:07:18.828Z,8.50
2022-10-06T02:09:46.666Z,8.60
2022-10-06T02:12:14.597Z,8.20
2022-10-06T02:14:43.837Z,8.40
2022-10-06T02:17:11.934Z,8.30
2022-10-06T02:19:39.796Z,8.40
2022-10-06T02:22:07.657Z,8.30
2022-10-06T02:24:35.522Z,8.10
2022-10-06T02:27:03.510Z,8.10
2022-10-06T02:29:31.370Z,8.20
2022-10-06T02:32:00.593Z,8.00
2022-10-06T02:34:28.813Z,8.30
2022-10-06T02:36:57.258Z,8.30
2022-10-06T02:39:25.073Z,8.20
2022-10-06T02:41:52.925Z,8.30
2022-10-06T02:44:21.439Z,8.00
2022-10-06T02:46:49.562Z,8.10
2022-10-06T02:49:18.869Z,8.00
2022-10-06T02:51:47.110Z,8.10
2022-10-06T02:54:15.405Z,8.20
2022-10-06T02:56:43.255Z,8.10
2022-10-06T02:59:11.092Z,8.00
2022-10-06T03:01:39.073Z,7.90
2022-10-06T03:04:07.006Z,8.10
2022-10-06T03:06:36.960Z,8.10
2022-10-06T03:09:09.084Z,7.90
2022-10-06T03:11:37.694Z,7.90
2022-10-06T03:14:05.588Z,8.10
2022-10-06T03:16:34.261Z,7.70
2022-10-06T03:19:02.157Z,7.80
2022-10-06T03:21:31.148Z,7.90
2022-10-06T03:24:00.316Z,8.00
2022-10-06T03:26:31.853Z,7.80
2022-10-06T03:29:00.206Z,7.70
2022-10-06T03:31:28.300Z,7.80
2022-10-06T03:33:56.728Z,7.80
2022-10-06T03:36:25.393Z,7.50
2022-10-06T03:38:53.363Z,7.50
2022-10-06T03:41:23.385Z,8.30
2022-10-06T03:43:51.769Z,8.10
2022-10-06T03:46:20.799Z,7.80
2022-10-06T03:48:49.058Z,7.80
2022-10-06T03:51:18.189Z,8.40
2022-10-06T03:53:46.388Z,7.80
2022-10-06T03:56:15.358Z,7.60
2022-10-06T03:58:45.561Z,7.60
2022-10-06T04:01:15.053Z,7.60
2022-10-06T04:03:42.914Z,7.80
2022-10-06T04:06:12.461Z,7.60
2022-10-06T04:08:40.696Z,7.70
2022-10-06T04:11:08.968Z,7.50
2022-10-06T04:13:36.929Z,7.80
2022-10-06T04:16:16.405Z,7.40
2022-10-06T04:18:44.682Z,7.40
2022-10-06T04:21:12.613Z,7.70
2022-10-06T04:23:40.568Z,7.60
2022-10-06T04:26:11.718Z,7.40
2022-10-06T04:28:39.845Z,7.20
2022-10-06T04:31:12.875Z,7.20
2022-10-06T04:33:42.708Z,7.40
2022-10-06T04:36:11.808Z,7.40
2022-10-06T04:38:39.645Z,7.40
2022-10-06T04:41:08.182Z,7.40
2022-10-06T04:43:36.062Z,7.50
2022-10-06T04:46:24.004Z,7.40
2022-10-06T04:48:53.440Z,7.60
2022-10-06T04:51:22.364Z,7.30
2022-10-06T04:53:50.348Z,7.20
2022-10-06T04:56:19.828Z,7.30
2022-10-06T04:58:48.386Z,7.50
2022-10-06T05:01:17.082Z,7.40
2022-10-06T05:03:45.820Z,7.30
2022-10-06T05:06:16.877Z,7.20
2022-10-06T05:08:44.838Z,7.10
2022-10-06T05:11:16.602Z,7.30
2022-10-06T05:13:46.149Z,7.20
2022-10-06T05:16:15.055Z,7.20
2022-10-06T05:18:43.086Z,7.00
2022-10-06T05:21:14.345Z,7.10
2022-10-06T05:23:42.836Z,7.10
2022-10-06T05:26:12.017Z,7.10
2022-10-06T05:28:39.972Z,7.40
2022-10-06T05:31:08.670Z,7.40
2022-10-06T05:33:36.965Z,7.40
2022-10-06T05:36:05.812Z,7.00
2022-10-06T05:38:35.193Z,7.20
2022-10-06T05:41:03.513Z,6.90
2022-10-06T05:43:31.657Z,7.20
2022-10-06T05:46:00.533Z,7.10
2022-10-06T05:48:28.683Z,7.20
2022-10-06T05:50:59.576Z,7.00
2022-10-06T05:53:27.589Z,7.30
2022-10-06T05:56:06.259Z,7.40
2022-10-06T05:58:34.717Z,7.30
2022-10-06T06:01:10.342Z,7.10
2022-10-06T06:03:38.450Z,7.20
2022-10-06T06:06:06.520Z,7.20
2022-10-06T06:08:34.530Z,7.40
2022-10-06T06:11:10.010Z,7.50
2022-10-06T06:13:38.014Z,7.50
2022-10-06T06:16:06.098Z,7.60
2022-10-06T06:18:34.059Z,7.40
2022-10-06T06:21:02.715Z,7.60
2022-10-06T06:23:32.532Z,8.00
2022-10-06T06:26:02.522Z,8.00
2022-10-06T06:28:32.934Z,8.40
2022-10-06T06:31:03.512Z,8.60
2022-10-06T06:33:31.846Z,9.10
2022-10-06T06:36:01.132Z,9.30
2022-10-06T06:38:29.308Z,9.30
2022-10-06T06:40:57.314Z,9.30
2022-10-06T06:43:25.191Z,9.40
2022-10-06T06:45:54.463Z,9.50
2022-10-06T06:48:22.667Z,9.60
2022-10-06T06:50:57.946Z,9.70
2022-10-06T06:53:25.930Z,9.90
2022-10-06T06:55:53.770Z,9.80
2022-10-06T06:58:21.962Z,9.90
2022-10-06T07:00:49.917Z,10.00
2022-10-06T07:03:38.515Z,10.10
2022-10-06T07:06:09.849Z,10.20
2022-10-06T07:08:38.409Z,10.30
2022-10-06T07:11:14.266Z,10.30
2022-10-06T07:13:43.054Z,10.40
2022-10-06T07:16:29.582Z,10.60
2022-10-06T07:19:18.290Z,10.60
2022-10-06T07:22:08.618Z,10.60
2022-10-06T07:24:54.095Z,10.90
2022-10-06T07:27:21.995Z,11.60
2022-10-06T07:29:54.416Z,12.20
2022-10-06T07:32:22.626Z,12.50
2022-10-06T07:34:52.301Z,12.90
2022-10-06T07:37:20.514Z,13.40
2022-10-06T07:39:49.702Z,13.90
2022-10-06T07:42:17.961Z,14.70
2022-10-06T07:45:06.610Z,14.80
2022-10-06T07:47:34.667Z,15.10
2022-10-06T07:50:03.906Z,15.60
2022-10-06T07:52:32.578Z,15.90
2022-10-06T07:55:00.425Z,15.60
2022-10-06T07:57:34.626Z,16.00
2022-10-06T08:00:05.403Z,16.00
2022-10-06T08:02:35.769Z,15.90
2022-10-06T08:05:05.993Z,16.60
2022-10-06T08:07:33.855Z,16.80
2022-10-06T08:10:01.750Z,17.20
2022-10-06T08:12:37.797Z,17.40
2022-10-06T08:15:07.615Z,17.50
2022-10-06T08:17:36.223Z,17.80
2022-10-06T08:20:05.910Z,18.20
2022-10-06T08:22:33.914Z,18.10
2022-10-06T08:25:09.250Z,18.00
2022-10-06T08:27:37.807Z,18.30
2022-10-06T08:30:06.518Z,18.90
2022-10-06T08:32:34.649Z,19.10
2022-10-06T08:35:02.515Z,19.20
2022-10-06T08:37:31.960Z,19.30
2022-10-06T08:39:59.820Z,19.30
2022-10-06T08:42:32.834Z,19.60
2022-10-06T08:45:01.560Z,20.00
2022-10-06T08:47:30.241Z,20.30
2022-10-06T08:49:58.563Z,20.40
2022-10-06T08:52:46.180Z,20.40
2022-10-06T08:55:27.212Z,20.90
2022-10-06T08:58:11.960Z,20.70
2022-10-06T09:00:39.893Z,20.90
2022-10-06T09:03:10.991Z,20.90
2022-10-06T09:05:39.761Z,20.90
2022-10-06T09:08:17.639Z,21.30
2022-10-06T09:10:51.746Z,21.30
2022-10-06T09:13:22.343Z,21.70
2022-10-06T09:15:51.342Z,21.40
2022-10-06T09:18:21.982Z,21.80
2022-10-06T09:20:53.150Z,22.20
2022-10-06T09:23:41.782Z,22.20
2022-10-06T09:26:12.646Z,22.20
2022-10-06T09:28:40.790Z,22.20
2022-10-06T09:31:19.019Z,22.30
2022-10-06T09:33:46.923Z,22.60
2022-10-06T09:36:15.777Z,22.40
2022-10-06T09:38:48.695Z,22.20
2022-10-06T09:41:18.015Z,22.30
2022-10-06T09:43:56.315Z,22.30
2022-10-06T09:46:29.466Z,22.20
2022-10-06T09:49:17.393Z,22.50
2022-10-06T09:52:02.596Z,23.00
2022-10-06T09:54:30.585Z,22.70
2022-10-06T09:57:00.130Z,22.60
2022-10-06T09:59:36.250Z,23.00
2022-10-06T10:02:07.060Z,22.70
2022-10-06T10:04:37.580Z,22.70
2022-10-06T10:07:15.319Z,22.80
2022-10-06T10:09:43.267Z,23.00
2022-10-06T10:12:28.421Z,22.80
2022-10-06T10:15:01.875Z,22.60
2022-10-06T10:17:36.248Z,22.80
2022-10-06T10:20:05.274Z,23.10
2022-10-06T10:22:35.294Z,23.50
2022-10-06T10:25:08.694Z,23.60
2022-10-06T10:27:40.941Z,23.50
2022-10-06T10:30:10.324Z,23.90
2022-10-06T10:32:44.204Z,24.10
2022-10-06T10:35:19.061Z,24.10
2022-10-06T10:37:48.114Z,24.00
2022-10-06T10:40:22.922Z,24.10
2022-10-06T10:42:53.613Z,23.90
2022-10-06T10:45:25.294Z,24.10
2022-10-06T10:47:53.147Z,23.70
2022-10-06T10:50:25.503Z,23.80
2022-10-06T10:52:56.782Z,23.50
2022-10-06T10:55:28.328Z,23.40
2022-10-06T10:58:00.024Z,23.30
2022-10-06T11:00:29.405Z,23.40
2022-10-06T11:02:58.396Z,23.50
2022-10-06T11:05:33.390Z,23.20
2022-10-06T11:08:03.168Z,23.60
2022-10-06T11:10:32.309Z,23.90
2022-10-06T11:13:14.294Z,23.60
2022-10-06T11:15:51.968Z,23.60
2022-10-06T11:18:25.807Z,23.50
2022-10-06T11:20:55.142Z,23.60
2022-10-06T11:23:28.718Z,23.30
2022-10-06T11:26:03.314Z,23.70
2022-10-06T11:28:34.420Z,23.90
2022-10-06T11:31:05.066Z,24.00
2022-10-06T11:33:34.567Z,23.50
2022-10-06T11:36:02.681Z,23.90
2022-10-06T11:38:32.720Z,24.20
2022-10-06T11:41:13.722Z,23.70
2022-10-06T11:43:47.209Z,23.50
2022-10-06T11:46:29.746Z,23.60
2022-10-06T11:49:39.323Z,23.70
2022-10-06T11:52:56.489Z,23.80
2022-10-06T11:55:26.364Z,23.50
2022-10-06T12:01:05.806Z,22.50
2022-10-06T12:04:13.375Z,21.70
2022-10-06T12:12:23.021Z,22.00
2022-10-06T12:17:44.605Z,22.70
2022-10-06T12:20:13.830Z,22.90
2022-10-06T12:22:44.505Z,23.10
2022-10-06T12:25:14.734Z,23.40
2022-10-06T12:27:53.351Z,23.70
2022-10-06T12:30:23.163Z,23.40
2022-10-06T12:32:53.761Z,22.30
2022-10-06T12:35:29.723Z,22.50
2022-10-06T12:37:58.510Z,22.60
2022-10-06T12:40:59.672Z,22.70
2022-10-06T12:44:03.564Z,23.10
2022-10-06T12:46:38.624Z,23.50
2022-10-06T12:49:26.776Z,23.30
2022-10-06T12:51:57.889Z,23.20
2022-10-06T12:54:31.640Z,22.70
2022-10-06T12:57:00.496Z,22.20
2022-10-06T12:59:29.157Z,21.90
2022-10-06T13:01:58.057Z,22.10
2022-10-06T13:04:38.095Z,22.20
2022-10-06T13:07:11.638Z,22.80
2022-10-06T13:09:39.536Z,22.70
2022-10-06T13:12:23.919Z,23.30
2022-10-06T13:15:10.636Z,23.20
2022-10-06T13:17:41.299Z,22.70
2022-10-06T13:20:32.449Z,22.80
2022-10-06T13:23:01.048Z,22.70
2022-10-06T13:25:37.332Z,22.50
2022-10-06T13:28:05.189Z,22.40
2022-10-06T13:30:38.401Z,22.60
2022-10-06T13:33:08.025Z,22.40
2022-10-06T13:35:37.238Z,22.60
2022-10-06T13:38:06.326Z,22.60
2022-10-06T13:40:44.167Z,22.40
2022-10-06T13:43:18.169Z,22.40
2022-10-06T13:45:46.657Z,22.00
2022-10-06T13:48:16.361Z,21.60
2022-10-06T13:50:49.021Z,21.60
2022-10-06T13:53:27.877Z,21.70
2022-10-06T13:55:55.761Z,21.60
2022-10-06T13:58:24.707Z,21.50
2022-10-06T14:00:55.983Z,21.10
2022-10-06T14:03:29.293Z,20.90
2022-10-06T14:06:15.477Z,21.10
2022-10-06T14:08:45.279Z,21.10
2022-10-06T14:11:13.124Z,21.30
2022-10-06T14:13:45.333Z,21.30
2022-10-06T14:16:19.874Z,21.40
2022-10-06T14:21:32.970Z,21.60
2022-10-06T14:24:04.758Z,21.80
2022-10-06T14:26:36.233Z,21.70
2022-10-06T14:29:04.151Z,21.80
2022-10-06T14:31:34.119Z,22.00
2022-10-06T14:34:02.492Z,21.60
2022-10-06T14:36:32.592Z,21.70
2022-10-06T14:39:00.851Z,21.70
2022-10-06T14:41:29.657Z,21.60
2022-10-06T14:43:58.398Z,21.80
2022-10-06T14:46:26.808Z,21.90
2022-10-06T14:48:54.852Z,21.70
2022-10-06T14:51:24.291Z,22.00
2022-10-06T14:53:54.502Z,22.00
2022-10-06T14:56:23.098Z,21.50
2022-10-06T14:58:51.203Z,21.30
2022-10-06T15:01:19.381Z,21.50
2022-10-06T15:03:52.148Z,21.20
2022-10-06T15:06:37.776Z,21.20
2022-10-06T15:09:07.095Z,20.70
2022-10-06T15:11:35.169Z,20.80
2022-10-06T15:14:03.492Z,20.70
2022-10-06T15:16:31.652Z,20.60
2022-10-06T15:18:59.737Z,20.30
2022-10-06T15:21:27.847Z,20.20
2022-10-06T15:23:57.123Z,20.00
2022-10-06T15:26:44.327Z,20.00
2022-10-06T15:29:13.327Z,19.80
2022-10-06T15:31:42.076Z,19.80
2022-10-06T15:34:12.130Z,19.40
2022-10-06T15:36:40.463Z,19.40
2022-10-06T15:39:09.551Z,19.30
2022-10-06T15:41:39.393Z,19.40
2022-10-06T15:44:07.416Z,19.40
2022-10-06T15:46:36.009Z,19.50
2022-10-06T15:49:04.816Z,19.50
2022-10-06T15:51:34.842Z,19.50
2022-10-06T15:54:02.700Z,19.20
2022-10-06T15:56:31.708Z,19.20
2022-10-06T15:59:00.963Z,19.10
2022-10-06T16:01:38.756Z,19.10
2022-10-06T16:04:12.573Z,18.90
2022-10-06T16:06:50.765Z,18.80
2022-10-06T16:09:19.320Z,18.70
2022-10-06T16:11:47.530Z,18.60
2022-10-06T16:14:17.109Z,18.60
2022-10-06T16:16:45.779Z,18.60
2022-10-06T16:19:14.154Z,18.20
2022-10-06T16:21:42.097Z,18.20
2022-10-06T16:24:10.057Z,18.20
2022-10-06T16:26:37.915Z,17.90
2022-10-06T16:29:05.905Z,18.00
2022-10-06T16:31:35.180Z,17.90
2022-10-06T16:34:03.116Z,17.80
2022-10-06T16:36:31.015Z,17.80
2022-10-06T16:38:58.887Z,17.90
2022-10-06T16:41:26.804Z,17.90
2022-10-06T16:43:54.867Z,17.80
2022-10-06T16:46:23.542Z,17.60
2022-10-06T16:48:54.079Z,17.50
2022-10-06T16:51:23.050Z,17.40
2022-10-06T16:53:51.501Z,17.50
2022-10-06T16:56:21.116Z,17.50
2022-10-06T16:58:50.252Z,17.50
2022-10-06T17:01:18.389Z,17.50
2022-10-06T17:03:46.346Z,17.50
2022-10-06T17:06:16.856Z,17.20
2022-10-06T17:08:45.101Z,17.10
2022-10-06T17:11:14.478Z,16.90
2022-10-06T17:13:44.201Z,16.80
2022-10-06T17:16:13.021Z,16.80
2022-10-06T17:18:41.435Z,16.70
2022-10-06T17:21:26.154Z,16.80
2022-10-06T17:24:01.309Z,16.60
2022-10-06T17:26:29.979Z,16.60
2022-10-06T17:29:00.067Z,16.40
2022-10-06T17:31:32.335Z,16.40
2022-10-06T17:34:00.434Z,16.30
2022-10-06T17:36:28.415Z,16.20
2022-10-06T17:38:58.364Z,16.20
2022-10-06T17:41:29.589Z,16.20
2022-10-06T17:43:59.062Z,16.10
2022-10-06T17:46:27.206Z,15.90
2022-10-06T17:48:55.783Z,16.00
2022-10-06T17:51:24.713Z,16.00
2022-10-06T17:53:53.323Z,16.00
2022-10-06T17:56:22.284Z,16.10
2022-10-06T17:58:55.277Z,16.10
2022-10-06T18:01:24.460Z,16.00
2022-10-06T18:03:53.629Z,15.80
2022-10-06T18:06:22.220Z,15.90
2022-10-06T18:08:50.213Z,15.70
2022-10-06T18:11:33.148Z,15.60
2022-10-06T18:14:04.048Z,15.60
2022-10-06T18:16:32.707Z,15.50
2022-10-06T18:19:01.499Z,15.40
2022-10-06T18:21:35.268Z,15.30
2022-10-06T18:24:03.175Z,15.30
2022-10-06T18:26:31.089Z,15.30
2022-10-06T18:28:59.300Z,15.20
2022-10-06T18:31:28.601Z,15.20
2022-10-06T18:36:44.604Z,15.00
2022-10-06T18:39:12.866Z,15.00
2022-10-06T18:41:40.941Z,15.10
2022-10-06T18:44:09.460Z,15.00
2022-10-06T18:46:56.139Z,15.00
2022-10-06T18:49:25.282Z,15.10
2022-10-06T18:51:58.130Z,15.00
2022-10-06T18:54:27.429Z,14.80
2022-10-06T18:56:55.685Z,14.80
2022-10-06T18:59:26.308Z,14.70
2022-10-06T19:01:56.587Z,14.90
2022-10-06T19:04:24.805Z,15.00
2022-10-06T19:06:53.487Z,14.90
2022-10-06T19:09:22.253Z,15.10
2022-10-06T19:11:52.170Z,15.00
2022-10-06T19:14:20.763Z,14.80
2022-10-06T19:16:50.174Z,14.80
2022-10-06T19:19:21.841Z,14.80
2022-10-06T19:21:50.393Z,14.70
2022-10-06T19:24:19.261Z,14.90
2022-10-06T19:26:48.329Z,14.90
2022-10-06T19:29:16.279Z,14.80
2022-10-06T19:31:45.174Z,14.60
2022-10-06T19:34:14.366Z,14.60
2022-10-06T19:36:43.782Z,14.50
2022-10-06T19:39:12.563Z,14.50
2022-10-06T19:41:57.928Z,14.50
2022-10-06T19:44:26.039Z,14.50
2022-10-06T19:46:55.040Z,14.50
2022-10-06T19:49:23.470Z,14.40
2022-10-06T19:51:52.681Z,14.30
2022-10-06T19:54:20.591Z,14.20
2022-10-06T19:56:48.480Z,14.30
2022-10-06T19:59:17.257Z,14.20
2022-10-06T20:01:45.377Z,14.50
2022-10-06T20:04:13.499Z,14.50
2022-10-06T20:06:42.219Z,14.50
2022-10-06T20:09:12.569Z,14.60
2022-10-06T20:11:42.456Z,14.70
2022-10-06T20:14:11.848Z,14.40
2022-10-06T20:16:40.995Z,14.40
2022-10-06T20:19:09.280Z,14.30
2022-10-06T20:21:37.135Z,14.30
2022-10-06T20:24:05.808Z,14.50
2022-10-06T20:26:36.097Z,14.40
2022-10-06T20:29:05.175Z,14.20
2022-10-06T20:31:34.087Z,14.20
2022-10-06T20:34:04.254Z,14.00
2022-10-06T20:36:32.679Z,13.90
2022-10-06T20:39:18.116Z,13.60
2022-10-06T20:41:47.539Z,13.60
2022-10-06T20:44:15.477Z,13.50
2022-10-06T20:46:43.334Z,13.50
2022-10-06T20:49:14.963Z,13.60
2022-10-06T20:51:46.596Z,13.60
2022-10-06T20:54:16.279Z,13.60
2022-10-06T20:56:44.186Z,13.40
2022-10-06T20:59:14.823Z,13.40
2022-10-06T21:01:42.915Z,13.70
2022-10-06T21:04:11.283Z,13.60
2022-10-06T21:06:39.432Z,13.70
2022-10-06T21:09:07.841Z,13.60
2022-10-06T21:11:35.959Z,13.40
2022-10-06T21:14:04.039Z,13.40
2022-10-06T21:16:34.531Z,13.40
2022-10-06T21:19:03.690Z,13.20
2022-10-06T21:21:31.712Z,13.20
2022-10-06T21:23:59.710Z,12.90
2022-10-06T21:26:28.075Z,12.90
2022-10-06T21:28:56.121Z,13.00
2022-10-06T21:31:25.160Z,12.90
2022-10-06T21:33:54.869Z,13.00
2022-10-06T21:36:23.524Z,12.70
2022-10-06T21:38:52.439Z,12.60
2022-10-06T21:41:30.665Z,12.70
2022-10-06T21:43:59.847Z,12.60
2022-10-06T21:46:29.090Z,12.60
2022-10-06T21:48:59.244Z,12.60
2022-10-06T21:51:27.705Z,12.50
2022-10-06T21:53:57.141Z,12.50
2022-10-06T21:56:25.216Z,12.80
2022-10-06T21:58:54.034Z,12.60
2022-10-06T22:01:23.529Z,12.40
2022-10-06T22:03:51.604Z,12.40
2022-10-06T22:06:21.608Z,12.40
2022-10-06T22:08:49.644Z,12.50
2022-10-06T22:11:18.699Z,12.50
2022-10-06T22:13:47.643Z,12.20
2022-10-06T22:16:16.478Z,12.30
2022-10-06T22:18:44.557Z,12.60
2022-10-06T22:21:14.178Z,12.20
2022-10-06T22:23:44.287Z,12.00
2022-10-06T22:26:12.823Z,12.10
2022-10-06T22:28:40.888Z,12.00
2022-10-06T22:31:09.749Z,12.00
2022-10-06T22:33:38.655Z,12.00
2022-10-06T22:36:06.836Z,12.00
2022-10-06T22:38:35.148Z,11.90
2022-10-06T22:41:05.171Z,11.80
2022-10-06T22:43:33.185Z,11.90
2022-10-06T22:46:01.251Z,11.80
2022-10-06T22:48:29.358Z,11.70
2022-10-06T22:50:57.368Z,11.70
2022-10-06T22:53:26.219Z,11.70
2022-10-06T22:55:55.809Z,11.50
2022-10-06T22:58:25.184Z,11.50
2022-10-06T23:00:53.311Z,11.30
2022-10-06T23:03:21.408Z,11.30
2022-10-06T23:05:55.765Z,11.30
2022-10-06T23:08:23.819Z,11.20
2022-10-06T23:10:51.857Z,11.30
2022-10-06T23:13:19.853Z,11.60
2022-10-06T23:15:49.634Z,11.80
2022-10-06T23:18:17.725Z,11.90
2022-10-06T23:20:45.732Z,11.40
2022-10-06T23:23:13.787Z,11.10
2022-10-06T23:25:41.795Z,11.20
2022-10-06T23:28:09.856Z,11.10
2022-10-06T23:30:37.928Z,11.10
2022-10-06T23:33:07.320Z,11.10
2022-10-06T23:35:35.340Z,11.00
2022-10-06T23:38:03.349Z,11.10
2022-10-06T23:40:31.389Z,11.10
2022-10-06T23:42:59.342Z,11.40
2022-10-06T23:45:27.344Z,11.20
2022-10-06T23:47:55.323Z,10.90
2022-10-06T23:50:24.617Z,10.90
2022-10-06T23:52:52.538Z,11.20
2022-10-06T23:55:20.462Z,11.30
2022-10-06T23:57:48.439Z,10.90
