createdAt,value
2019-02-15T00:00:52.487Z,99.90
2019-02-15T00:03:21.728Z,99.90
2019-02-15T00:05:50.767Z,99.90
2019-02-15T00:08:22.606Z,99.90
2019-02-15T00:10:51.847Z,99.90
2019-02-15T00:13:21.386Z,99.90
2019-02-15T00:15:51.386Z,99.90
2019-02-15T00:18:22.028Z,99.90
2019-02-15T00:20:54.090Z,99.90
2019-02-15T00:23:23.293Z,99.90
2019-02-15T00:25:52.450Z,99.90
2019-02-15T00:28:22.934Z,99.90
2019-02-15T00:30:57.046Z,99.90
2019-02-15T00:33:27.826Z,99.90
2019-02-15T00:35:57.146Z,99.90
2019-02-15T00:38:26.207Z,99.90
2019-02-15T00:40:55.714Z,99.90
2019-02-15T00:43:24.970Z,99.90
2019-02-15T00:45:58.887Z,99.90
2019-02-15T00:48:29.527Z,99.90
2019-02-15T00:51:00.245Z,99.90
2019-02-15T00:56:30.786Z,99.90
2019-02-15T00:59:31.587Z,99.90
2019-02-15T01:02:04.314Z,99.90
2019-02-15T01:04:44.026Z,99.90
2019-02-15T01:07:26.788Z,99.90
2019-02-15T01:10:03.387Z,99.90
2019-02-15T01:12:36.916Z,99.90
2019-02-15T01:15:08.886Z,99.90
2019-02-15T01:17:38.006Z,99.90
2019-02-15T01:20:09.948Z,99.90
2019-02-15T01:22:39.097Z,99.90
2019-02-15T01:25:08.587Z,99.90
2019-02-15T01:27:45.186Z,99.90
2019-02-15T01:30:30.587Z,99.90
2019-02-15T01:33:03.869Z,99.90
2019-02-15T01:35:53.686Z,99.90
2019-02-15T01:38:30.407Z,99.90
2019-02-15T01:41:01.206Z,99.90
2019-02-15T01:43:40.195Z,99.90
2019-02-15T01:46:15.408Z,99.90
2019-02-15T01:48:44.466Z,99.90
2019-02-15T01:51:13.586Z,99.90
2019-02-15T01:53:54.986Z,99.90
2019-02-15T01:56:24.146Z,99.90
2019-02-15T01:58:53.146Z,99.90
2019-02-15T02:01:23.910Z,99.90
2019-02-15T02:06:28.090Z,99.90
2019-02-15T02:08:57.212Z,99.90
2019-02-15T02:11:26.387Z,99.90
2019-02-15T02:13:55.555Z,99.90
2019-02-15T02:16:24.573Z,99.90
2019-02-15T02:18:53.871Z,99.90
2019-02-15T02:21:22.972Z,99.90
2019-02-15T02:23:53.341Z,99.90
2019-02-15T02:26:22.551Z,99.90
2019-02-15T02:28:51.672Z,99.90
2019-02-15T02:31:21.172Z,99.90
2019-02-15T02:33:53.409Z,99.90
2019-02-15T02:36:22.667Z,99.90
2019-02-15T02:38:51.672Z,99.90
2019-02-15T02:41:20.749Z,99.90
2019-02-15T02:43:59.390Z,99.90
2019-02-15T02:46:22.007Z,99.90
2019-02-15T02:48:51.267Z,99.90
2019-02-15T02:51:20.326Z,99.90
2019-02-15T02:53:49.507Z,99.90
2019-02-15T02:56:18.590Z,99.90
2019-02-15T02:58:47.706Z,99.90
2019-02-15T03:01:16.897Z,99.90
2019-02-15T03:03:51.447Z,99.90
2019-02-15T03:06:20.527Z,99.90
2019-02-15T03:08:49.772Z,99.90
2019-02-15T03:11:18.987Z,99.90
2019-02-15T03:13:48.327Z,99.90
2019-02-15T03:16:17.428Z,99.90
2019-02-15T03:18:46.847Z,99.90
2019-02-15T03:21:19.479Z,99.90
2019-02-15T03:23:50.728Z,99.90
2019-02-15T03:26:21.649Z,99.90
2019-02-15T03:28:54.172Z,99.90
2019-02-15T03:31:23.168Z,99.90
2019-02-15T03:33:54.928Z,99.90
2019-02-15T03:36:37.467Z,99.90
2019-02-15T03:39:27.086Z,99.90
2019-02-15T03:41:56.167Z,99.90
2019-02-15T03:44:25.410Z,99.90
2019-02-15T03:46:54.528Z,99.90
2019-02-15T03:49:23.545Z,99.90
2019-02-15T03:51:53.046Z,99.90
2019-02-15T03:54:22.528Z,99.90
2019-02-15T03:56:51.771Z,99.90
2019-02-15T03:59:21.051Z,99.90
2019-02-15T04:01:50.235Z,99.90
2019-02-15T04:04:19.570Z,99.90
2019-02-15T04:06:48.909Z,99.90
2019-02-15T04:09:18.009Z,99.90
2019-02-15T04:11:49.707Z,99.90
2019-02-15T04:14:20.250Z,99.90
2019-02-15T04:16:49.686Z,99.90
2019-02-15T04:19:19.047Z,99.90
2019-02-15T04:21:48.348Z,99.90
2019-02-15T04:24:17.591Z,99.90
2019-02-15T04:26:46.787Z,99.90
2019-02-15T04:29:16.248Z,99.90
2019-02-15T04:31:45.507Z,99.90
2019-02-15T04:34:14.727Z,99.90
2019-02-15T04:36:43.928Z,99.90
2019-02-15T04:39:13.368Z,99.90
2019-02-15T04:41:42.490Z,99.90
2019-02-15T04:44:11.527Z,99.90
2019-02-15T04:46:41.016Z,99.90
2019-02-15T04:49:10.546Z,99.90
2019-02-15T04:51:39.627Z,99.90
2019-02-15T04:54:09.047Z,99.90
2019-02-15T04:56:38.172Z,99.90
2019-02-15T04:59:07.506Z,99.90
2019-02-15T05:01:37.029Z,99.90
2019-02-15T05:04:06.248Z,99.90
2019-02-15T05:06:35.867Z,99.90
2019-02-15T05:09:05.407Z,99.90
2019-02-15T05:11:34.548Z,99.90
2019-02-15T05:14:03.668Z,99.90
2019-02-15T05:16:32.687Z,99.90
2019-02-15T05:19:01.907Z,99.90
2019-02-15T05:21:31.146Z,99.90
2019-02-15T05:24:00.426Z,99.90
2019-02-15T05:26:30.106Z,99.90
2019-02-15T05:29:02.371Z,99.90
2019-02-15T05:31:36.315Z,99.90
2019-02-15T05:34:05.467Z,99.90
2019-02-15T05:36:34.587Z,99.90
2019-02-15T05:39:05.048Z,99.90
2019-02-15T05:41:34.266Z,99.90
2019-02-15T05:44:03.739Z,99.90
2019-02-15T05:46:32.809Z,99.90
2019-02-15T05:49:01.854Z,99.90
2019-02-15T05:51:31.146Z,99.90
2019-02-15T05:54:00.407Z,99.90
2019-02-15T05:56:31.127Z,99.90
2019-02-15T05:59:00.569Z,99.90
2019-02-15T06:01:31.391Z,99.90
2019-02-15T06:04:04.193Z,99.90
2019-02-15T06:06:33.348Z,99.90
2019-02-15T06:09:02.687Z,99.90
2019-02-15T06:11:32.031Z,99.90
2019-02-15T06:14:01.307Z,99.90
2019-02-15T06:16:30.427Z,99.90
2019-02-15T06:19:01.995Z,99.90
2019-02-15T06:21:31.036Z,99.90
2019-02-15T06:24:00.410Z,99.90
2019-02-15T06:26:29.446Z,99.90
2019-02-15T06:28:58.634Z,99.90
2019-02-15T06:31:27.990Z,99.90
2019-02-15T06:34:00.365Z,99.90
2019-02-15T06:36:31.127Z,99.90
2019-02-15T06:39:00.327Z,99.90
2019-02-15T06:41:29.227Z,99.90
2019-02-15T06:43:58.566Z,99.90
2019-02-15T06:46:28.246Z,99.90
2019-02-15T06:48:57.317Z,99.90
2019-02-15T06:51:26.349Z,99.90
2019-02-15T06:53:55.283Z,99.90
2019-02-15T06:56:27.300Z,99.90
2019-02-15T06:59:03.783Z,99.90
2019-02-15T07:01:34.268Z,99.90
2019-02-15T07:04:08.159Z,99.90
2019-02-15T07:06:37.089Z,99.90
2019-02-15T07:09:06.386Z,99.90
2019-02-15T07:11:35.408Z,99.90
2019-02-15T07:14:04.509Z,99.90
2019-02-15T07:16:33.491Z,99.90
2019-02-15T07:19:05.513Z,99.90
2019-02-15T07:21:34.669Z,99.90
2019-02-15T07:24:03.690Z,99.90
2019-02-15T07:26:32.829Z,99.90
2019-02-15T07:29:01.786Z,99.90
2019-02-15T07:31:30.988Z,99.90
2019-02-15T07:34:01.687Z,99.90
2019-02-15T07:36:30.969Z,99.90
2019-02-15T07:39:00.126Z,99.90
2019-02-15T07:41:29.107Z,99.90
2019-02-15T07:44:00.726Z,99.90
2019-02-15T07:46:32.809Z,99.90
2019-02-15T07:49:04.826Z,99.50
2019-02-15T07:51:34.006Z,96.20
2019-02-15T07:54:03.087Z,92.90
2019-02-15T07:56:32.406Z,79.50
2019-02-15T07:59:01.666Z,66.30
2019-02-15T08:01:33.486Z,56.30
2019-02-15T08:04:02.607Z,54.90
2019-02-15T08:06:31.766Z,57.30
2019-02-15T08:09:00.814Z,71.50
2019-02-15T08:11:30.128Z,91.70
2019-02-15T08:14:02.347Z,96.70
2019-02-15T08:16:31.349Z,99.90
2019-02-15T08:19:00.494Z,99.90
2019-02-15T08:21:29.449Z,99.90
2019-02-15T08:23:58.467Z,99.90
2019-02-15T08:26:27.596Z,99.90
2019-02-15T08:28:56.727Z,99.90
2019-02-15T08:31:25.833Z,99.90
2019-02-15T08:33:54.826Z,99.90
2019-02-15T08:36:26.970Z,99.90
2019-02-15T08:38:55.980Z,99.90
2019-02-15T08:41:25.075Z,99.90
2019-02-15T08:43:55.627Z,99.90
2019-02-15T08:46:26.248Z,99.90
2019-02-15T08:48:55.448Z,99.90
2019-02-15T08:51:24.371Z,99.90
2019-02-15T08:53:53.407Z,99.90
2019-02-15T08:56:23.983Z,99.90
2019-02-15T08:58:53.206Z,99.90
2019-02-15T09:01:22.646Z,99.90
2019-02-15T09:03:51.307Z,99.90
2019-02-15T09:06:23.141Z,99.90
2019-02-15T09:08:53.745Z,99.90
2019-02-15T09:11:26.891Z,99.90
2019-02-15T09:13:55.963Z,99.90
2019-02-15T09:16:25.043Z,99.90
2019-02-15T09:18:54.424Z,99.90
2019-02-15T09:21:23.532Z,99.90
2019-02-15T09:23:53.285Z,99.90
2019-02-15T09:26:22.464Z,99.90
2019-02-15T09:28:53.203Z,99.90
2019-02-15T09:31:22.345Z,99.90
2019-02-15T09:33:51.766Z,99.90
2019-02-15T09:36:21.184Z,99.90
2019-02-15T09:38:50.184Z,99.90
2019-02-15T09:41:19.444Z,99.90
2019-02-15T09:43:50.683Z,99.90
2019-02-15T09:46:20.428Z,99.90
2019-02-15T09:48:49.852Z,99.90
2019-02-15T09:51:21.485Z,99.90
2019-02-15T09:53:53.843Z,99.90
2019-02-15T09:56:23.091Z,99.90
2019-02-15T09:58:52.564Z,99.90
2019-02-15T10:01:21.551Z,99.30
2019-02-15T10:03:50.193Z,99.90
2019-02-15T10:06:19.251Z,99.90
2019-02-15T10:08:49.924Z,99.90
2019-02-15T10:11:18.913Z,99.90
2019-02-15T10:13:51.898Z,99.90
2019-02-15T10:16:28.616Z,99.90
2019-02-15T10:18:51.645Z,99.90
2019-02-15T10:21:20.546Z,99.90
2019-02-15T10:23:51.580Z,98.50
2019-02-15T10:26:20.673Z,99.90
2019-02-15T10:28:49.828Z,98.70
2019-02-15T10:31:21.512Z,98.00
2019-02-15T10:34:02.548Z,98.60
2019-02-15T10:36:34.428Z,98.30
2019-02-15T10:39:07.029Z,99.80
2019-02-15T10:41:35.954Z,98.40
2019-02-15T10:44:05.030Z,98.40
2019-02-15T10:46:37.772Z,98.90
2019-02-15T10:49:06.928Z,98.50
2019-02-15T10:51:39.118Z,97.90
2019-02-15T10:54:09.690Z,96.50
2019-02-15T10:56:44.512Z,96.30
2019-02-15T10:59:14.972Z,96.90
2019-02-15T11:01:45.365Z,97.70
2019-02-15T11:04:14.344Z,95.40
2019-02-15T11:06:43.275Z,96.20
2019-02-15T11:09:15.336Z,96.60
2019-02-15T11:11:44.183Z,97.80
2019-02-15T11:14:13.084Z,97.00
2019-02-15T11:16:47.244Z,95.70
2019-02-15T11:19:17.395Z,96.80
2019-02-15T11:21:47.764Z,98.30
2019-02-15T11:24:17.419Z,95.40
2019-02-15T11:26:46.345Z,96.90
2019-02-15T11:29:15.369Z,98.70
2019-02-15T11:31:44.469Z,97.70
2019-02-15T11:34:13.403Z,98.00
2019-02-15T11:36:42.323Z,97.80
2019-02-15T11:39:11.943Z,98.50
2019-02-15T11:41:42.608Z,97.50
2019-02-15T11:44:11.808Z,98.50
2019-02-15T11:46:42.326Z,98.20
2019-02-15T11:49:12.706Z,99.00
2019-02-15T11:51:41.905Z,97.50
2019-02-15T11:54:12.510Z,98.00
2019-02-15T11:56:43.292Z,98.90
2019-02-15T11:59:12.292Z,98.70
2019-02-15T12:01:41.195Z,98.00
2019-02-15T12:04:10.188Z,98.50
2019-02-15T12:06:39.368Z,98.50
2019-02-15T12:09:08.470Z,98.40
2019-02-15T12:11:37.526Z,98.70
2019-02-15T12:14:06.667Z,98.30
2019-02-15T12:16:35.650Z,98.00
2019-02-15T12:19:04.664Z,98.20
2019-02-15T12:21:33.701Z,98.80
2019-02-15T12:24:02.747Z,99.50
2019-02-15T12:26:31.667Z,98.90
2019-02-15T12:29:01.091Z,98.70
2019-02-15T12:31:30.206Z,98.50
2019-02-15T12:33:59.310Z,98.20
2019-02-15T12:36:28.274Z,97.80
2019-02-15T12:38:57.332Z,99.00
2019-02-15T12:41:26.434Z,97.50
2019-02-15T12:43:55.501Z,98.80
2019-02-15T12:46:24.473Z,98.80
2019-02-15T12:48:53.546Z,99.10
2019-02-15T12:51:22.626Z,98.30
2019-02-15T12:53:51.505Z,99.00
2019-02-15T12:56:20.413Z,98.60
2019-02-15T12:58:49.328Z,98.30
2019-02-15T13:01:18.218Z,98.50
2019-02-15T13:03:47.244Z,99.00
2019-02-15T13:06:16.242Z,98.50
2019-02-15T13:08:45.116Z,97.40
2019-02-15T13:11:14.011Z,97.90
2019-02-15T13:13:43.038Z,98.80
2019-02-15T13:16:12.187Z,98.80
2019-02-15T13:18:41.356Z,98.90
2019-02-15T13:21:10.376Z,98.70
2019-02-15T13:23:39.249Z,98.30
2019-02-15T13:26:09.015Z,98.80
2019-02-15T13:28:38.100Z,98.80
2019-02-15T13:31:06.981Z,99.20
2019-02-15T13:33:35.843Z,98.90
2019-02-15T13:36:05.148Z,98.90
2019-02-15T13:38:34.129Z,99.00
2019-02-15T13:41:03.184Z,98.50
2019-02-15T13:43:32.324Z,97.60
2019-02-15T13:46:01.373Z,98.60
2019-02-15T13:48:30.320Z,98.20
2019-02-15T13:50:59.399Z,98.70
2019-02-15T13:53:28.478Z,98.70
2019-02-15T13:55:57.394Z,98.80
2019-02-15T13:58:26.522Z,99.10
2019-02-15T14:00:55.694Z,98.50
2019-02-15T14:03:24.966Z,98.60
2019-02-15T14:05:54.135Z,98.00
2019-02-15T14:08:23.138Z,98.40
2019-02-15T14:10:52.133Z,98.30
2019-02-15T14:13:21.128Z,98.10
2019-02-15T14:15:50.027Z,98.60
2019-02-15T14:18:18.965Z,98.80
2019-02-15T14:20:47.883Z,98.50
2019-02-15T14:23:16.790Z,98.30
2019-02-15T14:25:45.733Z,98.00
2019-02-15T14:28:17.372Z,98.10
2019-02-15T14:30:47.551Z,98.00
2019-02-15T14:33:16.492Z,98.20
2019-02-15T14:35:45.456Z,98.30
2019-02-15T14:38:14.626Z,97.80
2019-02-15T14:40:43.603Z,97.80
2019-02-15T14:43:12.671Z,98.00
2019-02-15T14:45:41.615Z,98.10
2019-02-15T14:48:10.874Z,98.50
2019-02-15T14:50:39.876Z,98.30
2019-02-15T14:53:10.391Z,98.50
2019-02-15T14:55:39.388Z,97.80
2019-02-15T14:58:09.850Z,98.00
2019-02-15T15:00:40.399Z,98.10
2019-02-15T15:03:09.302Z,98.60
2019-02-15T15:05:38.400Z,98.60
2019-02-15T15:08:07.330Z,98.50
2019-02-15T15:10:36.228Z,98.00
2019-02-15T15:13:05.271Z,98.20
2019-02-15T15:15:34.264Z,98.40
2019-02-15T15:18:12.810Z,98.40
2019-02-15T15:20:33.847Z,98.50
2019-02-15T15:23:04.466Z,98.00
2019-02-15T15:25:36.115Z,98.40
2019-02-15T15:28:08.367Z,98.50
2019-02-15T15:30:38.749Z,98.70
2019-02-15T15:33:07.827Z,98.90
2019-02-15T15:35:36.810Z,99.10
2019-02-15T15:38:08.888Z,99.20
2019-02-15T15:40:40.973Z,99.20
2019-02-15T15:43:10.106Z,99.20
2019-02-15T15:45:43.694Z,99.60
2019-02-15T15:48:22.247Z,99.80
2019-02-15T15:50:44.567Z,99.90
2019-02-15T15:53:13.741Z,99.80
2019-02-15T15:55:42.634Z,99.90
2019-02-15T15:58:11.753Z,99.90
2019-02-15T16:00:43.363Z,99.90
2019-02-15T16:03:12.489Z,99.90
2019-02-15T16:05:41.377Z,99.90
2019-02-15T16:08:10.492Z,99.90
2019-02-15T16:10:42.467Z,99.90
2019-02-15T16:13:13.067Z,99.90
2019-02-15T16:15:44.809Z,99.90
2019-02-15T16:18:13.732Z,99.90
2019-02-15T16:20:42.900Z,99.90
2019-02-15T16:23:11.791Z,99.90
2019-02-15T16:25:40.893Z,99.90
2019-02-15T16:28:10.277Z,99.90
2019-02-15T16:30:39.585Z,99.90
2019-02-15T16:33:10.502Z,99.90
2019-02-15T16:35:41.798Z,99.90
2019-02-15T16:38:10.947Z,99.90
2019-02-15T16:40:40.016Z,99.90
2019-02-15T16:43:10.548Z,99.90
2019-02-15T16:45:41.208Z,99.90
2019-02-15T16:48:10.227Z,99.90
2019-02-15T16:50:43.080Z,99.90
2019-02-15T16:53:12.090Z,99.90
2019-02-15T16:55:44.167Z,99.90
2019-02-15T16:58:15.609Z,99.90
2019-02-15T17:00:46.424Z,99.90
2019-02-15T17:03:18.904Z,99.90
2019-02-15T17:05:47.884Z,99.90
2019-02-15T17:08:18.464Z,99.90
2019-02-15T17:10:47.604Z,99.90
2019-02-15T17:13:18.664Z,99.90
2019-02-15T17:15:47.643Z,99.90
2019-02-15T17:18:16.724Z,99.90
2019-02-15T17:20:45.804Z,99.90
2019-02-15T17:23:17.625Z,99.90
2019-02-15T17:25:47.747Z,99.90
2019-02-15T17:28:18.190Z,99.90
2019-02-15T17:30:50.384Z,99.90
2019-02-15T17:33:19.448Z,99.90
2019-02-15T17:35:50.067Z,99.90
2019-02-15T17:38:20.772Z,99.90
2019-02-15T17:40:51.383Z,99.90
2019-02-15T17:43:23.703Z,99.90
2019-02-15T17:45:52.767Z,99.90
2019-02-15T17:48:21.687Z,99.90
2019-02-15T17:50:50.666Z,99.90
2019-02-15T17:53:19.764Z,99.90
2019-02-15T17:55:49.104Z,99.90
2019-02-15T17:58:18.363Z,99.90
2019-02-15T18:00:47.426Z,99.90
2019-02-15T18:03:18.143Z,99.90
2019-02-15T18:05:47.204Z,99.90
2019-02-15T18:08:19.575Z,99.90
2019-02-15T18:10:48.784Z,99.90
2019-02-15T18:13:17.692Z,99.90
2019-02-15T18:15:46.864Z,99.90
2019-02-15T18:18:24.883Z,99.90
2019-02-15T18:20:53.844Z,99.90
2019-02-15T18:23:27.390Z,99.90
2019-02-15T18:25:56.344Z,99.90
2019-02-15T18:28:25.265Z,99.90
2019-02-15T18:30:54.216Z,99.90
2019-02-15T18:33:23.136Z,99.90
2019-02-15T18:35:52.069Z,99.90
2019-02-15T18:38:21.167Z,99.90
2019-02-15T18:40:50.104Z,99.90
2019-02-15T18:43:19.114Z,99.90
2019-02-15T18:45:48.154Z,99.90
2019-02-15T18:48:17.228Z,99.90
2019-02-15T18:50:46.305Z,99.90
2019-02-15T18:53:15.336Z,99.90
2019-02-15T18:55:44.453Z,99.90
2019-02-15T18:58:13.446Z,99.90
2019-02-15T19:00:42.632Z,99.90
2019-02-15T19:03:11.565Z,99.90
2019-02-15T19:05:40.663Z,99.90
2019-02-15T19:08:09.591Z,99.90
2019-02-15T19:10:38.745Z,99.90
2019-02-15T19:13:07.704Z,99.90
2019-02-15T19:15:36.623Z,99.90
2019-02-15T19:18:05.911Z,99.90
2019-02-15T19:20:36.394Z,99.90
2019-02-15T19:23:05.499Z,99.90
2019-02-15T19:25:37.226Z,99.90
2019-02-15T19:28:06.130Z,99.90
2019-02-15T19:30:36.802Z,99.90
2019-02-15T19:33:06.203Z,99.90
2019-02-15T19:35:35.183Z,99.90
2019-02-15T19:38:04.352Z,99.90
2019-02-15T19:40:33.271Z,99.90
2019-02-15T19:43:08.336Z,99.90
2019-02-15T19:45:39.449Z,99.90
2019-02-15T19:48:08.468Z,99.90
2019-02-15T19:50:37.332Z,99.90
2019-02-15T19:53:07.702Z,99.90
2019-02-15T19:55:41.096Z,99.90
2019-02-15T19:58:10.113Z,99.90
2019-02-15T20:00:39.002Z,99.90
2019-02-15T20:03:09.536Z,99.90
2019-02-15T20:05:38.548Z,99.90
2019-02-15T20:08:10.940Z,99.90
2019-02-15T20:10:42.448Z,99.90
2019-02-15T20:13:11.445Z,99.90
2019-02-15T20:15:40.583Z,99.90
2019-02-15T20:18:09.476Z,99.90
2019-02-15T20:20:39.964Z,99.90
2019-02-15T20:23:08.863Z,99.90
2019-02-15T20:25:41.083Z,99.90
2019-02-15T20:28:14.043Z,99.90
2019-02-15T20:30:42.263Z,99.90
2019-02-15T20:33:15.725Z,99.90
2019-02-15T20:35:44.715Z,99.90
2019-02-15T20:38:13.857Z,99.90
2019-02-15T20:40:42.729Z,99.90
2019-02-15T20:43:13.177Z,99.90
2019-02-15T20:45:42.137Z,99.90
2019-02-15T20:48:13.603Z,99.90
2019-02-15T20:50:42.692Z,99.90
2019-02-15T20:53:13.225Z,99.90
2019-02-15T20:55:43.774Z,99.90
2019-02-15T20:58:14.187Z,99.90
2019-02-15T21:00:45.916Z,99.90
2019-02-15T21:03:17.644Z,99.90
2019-02-15T21:05:47.590Z,99.90
2019-02-15T21:08:17.949Z,99.90
2019-02-15T21:10:54.822Z,99.90
2019-02-15T21:13:20.455Z,99.90
2019-02-15T21:15:49.788Z,99.90
2019-02-15T21:18:20.274Z,99.90
2019-02-15T21:20:50.823Z,99.90
2019-02-15T21:23:24.324Z,99.90
2019-02-15T21:25:55.883Z,99.90
2019-02-15T21:28:25.883Z,99.90
2019-02-15T21:30:54.805Z,99.90
2019-02-15T21:33:23.744Z,99.90
2019-02-15T21:35:55.851Z,99.90
2019-02-15T21:38:27.607Z,99.90
2019-02-15T21:40:56.550Z,99.90
2019-02-15T21:43:25.575Z,99.90
2019-02-15T21:45:54.464Z,99.90
2019-02-15T21:48:23.491Z,99.90
2019-02-15T21:50:52.444Z,99.90
2019-02-15T21:53:21.745Z,99.90
2019-02-15T21:55:50.714Z,99.90
2019-02-15T21:58:24.524Z,99.90
2019-02-15T22:00:53.794Z,99.90
2019-02-15T22:03:22.751Z,99.90
2019-02-15T22:05:51.916Z,99.90
2019-02-15T22:08:20.940Z,99.90
2019-02-15T22:10:49.849Z,99.90
2019-02-15T22:13:21.803Z,99.90
2019-02-15T22:15:50.730Z,99.90
2019-02-15T22:18:19.703Z,99.90
2019-02-15T22:20:48.644Z,99.90
2019-02-15T22:23:17.664Z,99.90
2019-02-15T22:25:46.644Z,99.90
2019-02-15T22:28:15.624Z,99.90
2019-02-15T22:30:44.564Z,99.90
2019-02-15T22:33:13.523Z,99.90
2019-02-15T22:35:42.466Z,99.90
2019-02-15T22:38:14.364Z,99.90
2019-02-15T22:40:44.866Z,99.90
2019-02-15T22:43:22.944Z,99.90
2019-02-15T22:45:52.023Z,99.90
2019-02-15T22:48:21.043Z,99.90
2019-02-15T22:50:49.992Z,99.90
2019-02-15T22:53:19.127Z,99.90
2019-02-15T22:55:48.164Z,99.90
2019-02-15T22:58:17.065Z,99.90
2019-02-15T23:00:56.209Z,99.90
2019-02-15T23:03:27.324Z,99.90
2019-02-15T23:05:56.486Z,99.90
2019-02-15T23:08:25.465Z,99.90
2019-02-15T23:10:54.504Z,99.90
2019-02-15T23:13:23.663Z,99.90
2019-02-15T23:15:52.765Z,99.90
2019-02-15T23:18:21.863Z,99.90
2019-02-15T23:20:50.845Z,99.90
2019-02-15T23:23:19.783Z,99.90
2019-02-15T23:25:49.204Z,99.90
2019-02-15T23:28:18.964Z,99.90
2019-02-15T23:30:48.087Z,99.90
2019-02-15T23:33:17.103Z,99.90
2019-02-15T23:35:46.203Z,99.90
2019-02-15T23:38:15.243Z,99.90
2019-02-15T23:40:44.183Z,99.90
2019-02-15T23:43:13.235Z,99.90
2019-02-15T23:45:42.274Z,99.90
2019-02-15T23:48:11.344Z,99.90
2019-02-15T23:50:40.726Z,99.90
2019-02-15T23:53:09.864Z,99.90
2019-02-15T23:55:39.064Z,99.90
2019-02-15T23:58:08.443Z,99.90
