createdAt,value
2018-07-16T00:00:53.396Z,15.60
2018-07-16T00:03:21.702Z,15.60
2018-07-16T00:05:49.986Z,15.50
2018-07-16T00:08:18.295Z,15.50
2018-07-16T00:10:46.592Z,15.40
2018-07-16T00:13:14.902Z,15.40
2018-07-16T00:15:43.192Z,15.40
2018-07-16T00:18:11.497Z,15.40
2018-07-16T00:20:39.786Z,15.40
2018-07-16T00:23:08.085Z,15.40
2018-07-16T00:25:36.373Z,15.40
2018-07-16T00:28:04.686Z,15.40
2018-07-16T00:30:32.974Z,15.30
2018-07-16T00:33:01.291Z,15.20
2018-07-16T00:35:29.578Z,15.20
2018-07-16T00:37:57.894Z,15.10
2018-07-16T00:40:26.182Z,15.00
2018-07-16T00:42:54.550Z,15.00
2018-07-16T00:45:22.814Z,15.00
2018-07-16T00:47:51.135Z,14.90
2018-07-16T00:50:19.429Z,14.90
2018-07-16T00:52:47.745Z,14.90
2018-07-16T00:55:16.047Z,14.90
2018-07-16T00:57:44.350Z,14.90
2018-07-16T01:00:12.634Z,14.90
2018-07-16T01:02:40.963Z,14.80
2018-07-16T01:05:09.255Z,14.80
2018-07-16T01:07:37.542Z,14.80
2018-07-16T01:10:05.858Z,14.80
2018-07-16T01:12:34.154Z,14.70
2018-07-16T01:15:02.479Z,14.70
2018-07-16T01:17:30.770Z,14.70
2018-07-16T01:19:59.085Z,14.60
2018-07-16T01:22:27.380Z,14.50
2018-07-16T01:24:55.698Z,14.40
2018-07-16T01:27:23.988Z,14.30
2018-07-16T01:29:52.298Z,14.30
2018-07-16T01:32:20.590Z,14.30
2018-07-16T01:34:48.896Z,14.20
2018-07-16T01:37:17.194Z,14.20
2018-07-16T01:39:45.503Z,14.20
2018-07-16T01:42:13.801Z,14.20
2018-07-16T01:44:42.115Z,14.20
2018-07-16T01:47:09.646Z,14.20
2018-07-16T01:49:37.969Z,14.10
2018-07-16T01:52:06.262Z,14.10
2018-07-16T01:54:34.573Z,14.00
2018-07-16T01:57:02.867Z,14.00
2018-07-16T01:59:31.185Z,13.90
2018-07-16T02:01:59.478Z,13.90
2018-07-16T02:04:27.793Z,13.90
2018-07-16T02:06:56.086Z,13.80
2018-07-16T02:09:24.406Z,13.80
2018-07-16T02:11:52.697Z,13.80
2018-07-16T02:14:21.014Z,13.70
2018-07-16T02:16:49.306Z,13.70
2018-07-16T02:19:17.622Z,13.60
2018-07-16T02:21:45.910Z,13.60
2018-07-16T02:24:14.226Z,13.60
2018-07-16T02:26:42.517Z,13.60
2018-07-16T02:29:10.830Z,13.50
2018-07-16T02:31:39.122Z,13.50
2018-07-16T02:34:07.426Z,13.50
2018-07-16T02:36:35.712Z,13.50
2018-07-16T02:39:04.029Z,13.40
2018-07-16T02:41:32.327Z,13.40
2018-07-16T02:44:00.631Z,13.40
2018-07-16T02:46:28.922Z,13.40
2018-07-16T02:48:57.314Z,13.30
2018-07-16T02:51:25.605Z,13.30
2018-07-16T02:53:53.913Z,13.20
2018-07-16T02:56:22.216Z,13.20
2018-07-16T02:58:50.522Z,13.20
2018-07-16T03:01:18.815Z,13.20
2018-07-16T03:03:47.101Z,13.20
2018-07-16T03:06:15.419Z,13.10
2018-07-16T03:08:43.703Z,13.10
2018-07-16T03:11:12.014Z,13.10
2018-07-16T03:13:40.307Z,13.10
2018-07-16T03:16:08.618Z,13.00
2018-07-16T03:18:36.141Z,13.00
2018-07-16T03:21:04.454Z,13.00
2018-07-16T03:23:32.748Z,13.00
2018-07-16T03:26:01.073Z,12.90
2018-07-16T03:28:29.362Z,12.90
2018-07-16T03:30:57.678Z,12.90
2018-07-16T03:33:25.967Z,12.80
2018-07-16T03:35:54.279Z,12.80
2018-07-16T03:38:22.569Z,12.80
2018-07-16T03:40:50.883Z,12.80
2018-07-16T03:43:19.170Z,12.80
2018-07-16T03:45:47.485Z,12.80
2018-07-16T03:48:15.771Z,12.80
2018-07-16T03:50:44.086Z,12.80
2018-07-16T03:53:12.369Z,12.80
2018-07-16T03:55:40.744Z,12.80
2018-07-16T03:58:08.986Z,12.70
2018-07-16T04:00:37.299Z,12.70
2018-07-16T04:03:05.591Z,12.70
2018-07-16T04:05:33.899Z,12.70
2018-07-16T04:08:02.186Z,12.80
2018-07-16T04:10:30.502Z,12.80
2018-07-16T04:12:58.789Z,12.80
2018-07-16T04:15:27.121Z,12.80
2018-07-16T04:17:55.446Z,12.90
2018-07-16T04:20:23.753Z,13.00
2018-07-16T04:22:52.053Z,13.10
2018-07-16T04:25:20.476Z,13.30
2018-07-16T04:27:48.770Z,13.40
2018-07-16T04:30:17.074Z,13.50
2018-07-16T04:32:45.362Z,13.50
2018-07-16T04:35:13.674Z,13.60
2018-07-16T04:37:41.953Z,13.70
2018-07-16T04:40:10.282Z,13.70
2018-07-16T04:42:38.569Z,13.80
2018-07-16T04:45:06.889Z,13.80
2018-07-16T04:47:35.169Z,13.90
2018-07-16T04:50:03.454Z,14.60
2018-07-16T04:52:31.761Z,15.30
2018-07-16T04:55:00.055Z,15.90
2018-07-16T04:57:28.362Z,16.50
2018-07-16T04:59:56.642Z,17.00
2018-07-16T05:02:24.946Z,17.40
2018-07-16T05:04:53.235Z,17.80
2018-07-16T05:07:21.539Z,18.10
2018-07-16T05:09:49.823Z,18.30
2018-07-16T05:12:18.131Z,18.60
2018-07-16T05:14:46.424Z,18.80
2018-07-16T05:17:14.726Z,18.90
2018-07-16T05:19:43.005Z,18.90
2018-07-16T05:22:11.315Z,18.70
2018-07-16T05:24:39.605Z,18.30
2018-07-16T05:27:07.906Z,17.80
2018-07-16T05:29:36.189Z,17.40
2018-07-16T05:32:04.597Z,17.20
2018-07-16T05:34:32.810Z,17.10
2018-07-16T05:37:01.119Z,17.00
2018-07-16T05:39:29.410Z,16.90
2018-07-16T05:41:57.710Z,16.80
2018-07-16T05:44:25.994Z,16.70
2018-07-16T05:46:54.302Z,16.80
2018-07-16T05:49:22.585Z,16.90
2018-07-16T05:51:50.888Z,17.00
2018-07-16T05:54:19.177Z,17.20
2018-07-16T05:56:47.481Z,17.30
2018-07-16T05:59:15.769Z,17.40
2018-07-16T06:01:44.077Z,17.50
2018-07-16T06:04:12.361Z,17.60
2018-07-16T06:06:40.666Z,17.70
2018-07-16T06:09:08.949Z,17.80
2018-07-16T06:11:37.254Z,18.00
2018-07-16T06:14:05.541Z,18.20
2018-07-16T06:16:33.829Z,18.30
2018-07-16T06:19:02.139Z,18.50
2018-07-16T06:21:30.423Z,18.70
2018-07-16T06:23:58.777Z,18.90
2018-07-16T06:26:27.033Z,19.00
2018-07-16T06:28:55.349Z,19.20
2018-07-16T06:31:23.637Z,19.40
2018-07-16T06:33:51.947Z,19.60
2018-07-16T06:36:20.239Z,19.80
2018-07-16T06:38:48.564Z,19.90
2018-07-16T06:41:17.007Z,20.20
2018-07-16T06:43:45.177Z,20.30
2018-07-16T06:46:13.465Z,20.60
2018-07-16T06:48:41.775Z,20.70
2018-07-16T06:51:10.070Z,20.90
2018-07-16T06:53:38.380Z,21.10
2018-07-16T06:56:06.670Z,21.30
2018-07-16T06:58:34.974Z,21.50
2018-07-16T07:01:03.262Z,21.70
2018-07-16T07:03:31.578Z,22.00
2018-07-16T07:05:59.866Z,22.20
2018-07-16T07:08:28.185Z,22.50
2018-07-16T07:10:56.477Z,22.70
2018-07-16T07:13:24.790Z,23.00
2018-07-16T07:15:53.082Z,23.30
2018-07-16T07:18:21.399Z,23.50
2018-07-16T07:20:49.694Z,23.70
2018-07-16T07:23:18.012Z,24.00
2018-07-16T07:25:46.298Z,24.20
2018-07-16T07:28:14.610Z,24.40
2018-07-16T07:30:42.898Z,24.50
2018-07-16T07:33:11.209Z,24.70
2018-07-16T07:35:39.529Z,24.90
2018-07-16T07:38:07.827Z,25.10
2018-07-16T07:40:36.116Z,25.20
2018-07-16T07:43:04.418Z,25.40
2018-07-16T07:45:32.705Z,25.50
2018-07-16T07:48:01.009Z,25.60
2018-07-16T07:50:29.298Z,25.80
2018-07-16T07:52:57.621Z,25.90
2018-07-16T07:55:26.442Z,26.00
2018-07-16T07:57:54.237Z,26.10
2018-07-16T08:00:22.532Z,26.30
2018-07-16T08:02:50.842Z,26.40
2018-07-16T08:05:19.138Z,26.60
2018-07-16T08:07:47.442Z,26.60
2018-07-16T08:10:15.741Z,26.60
2018-07-16T08:12:44.061Z,26.70
2018-07-16T08:15:12.362Z,26.70
2018-07-16T08:17:40.677Z,26.90
2018-07-16T08:20:09.008Z,26.90
2018-07-16T08:22:37.310Z,26.90
2018-07-16T08:25:05.638Z,26.90
2018-07-16T08:27:33.174Z,26.90
2018-07-16T08:30:01.506Z,27.00
2018-07-16T08:32:29.821Z,27.20
2018-07-16T08:34:58.137Z,27.30
2018-07-16T08:37:26.442Z,27.50
2018-07-16T08:39:54.758Z,27.70
2018-07-16T08:42:23.058Z,27.90
2018-07-16T08:44:51.378Z,28.00
2018-07-16T08:47:19.698Z,28.10
2018-07-16T08:49:48.026Z,28.10
2018-07-16T08:52:16.388Z,28.10
2018-07-16T08:54:44.728Z,28.10
2018-07-16T08:57:13.027Z,28.00
2018-07-16T08:59:41.334Z,28.10
2018-07-16T09:02:09.629Z,28.10
2018-07-16T09:04:37.934Z,28.20
2018-07-16T09:07:06.251Z,28.40
2018-07-16T09:09:34.557Z,28.50
2018-07-16T09:12:02.847Z,28.70
2018-07-16T09:14:31.162Z,28.80
2018-07-16T09:16:59.511Z,28.70
2018-07-16T09:19:27.801Z,28.80
2018-07-16T09:21:56.094Z,28.80
2018-07-16T09:24:24.418Z,28.90
2018-07-16T09:26:51.952Z,28.90
2018-07-16T09:29:20.266Z,28.90
2018-07-16T09:31:48.569Z,29.00
2018-07-16T09:34:16.886Z,29.10
2018-07-16T09:36:45.178Z,29.10
2018-07-16T09:39:13.491Z,29.10
2018-07-16T09:41:41.875Z,29.10
2018-07-16T09:44:10.149Z,29.30
2018-07-16T09:46:38.434Z,29.30
2018-07-16T09:49:06.745Z,29.40
2018-07-16T09:51:35.039Z,29.60
2018-07-16T09:54:02.603Z,29.50
2018-07-16T09:56:30.950Z,29.80
2018-07-16T09:58:59.253Z,29.80
2018-07-16T10:01:27.544Z,29.80
2018-07-16T10:03:55.093Z,29.80
2018-07-16T10:06:23.388Z,29.90
2018-07-16T10:08:51.709Z,30.00
2018-07-16T10:11:20.007Z,30.10
2018-07-16T10:13:48.298Z,30.10
2018-07-16T10:16:16.618Z,30.30
2018-07-16T10:18:44.915Z,30.50
2018-07-16T10:21:13.227Z,30.50
2018-07-16T10:23:41.519Z,30.50
2018-07-16T10:26:09.845Z,30.30
2018-07-16T10:28:38.143Z,30.40
2018-07-16T10:31:06.455Z,30.30
2018-07-16T10:33:34.741Z,30.20
2018-07-16T10:36:03.075Z,30.30
2018-07-16T10:38:30.619Z,30.30
2018-07-16T10:40:59.028Z,30.50
2018-07-16T10:43:27.513Z,30.60
2018-07-16T10:45:55.838Z,30.80
2018-07-16T10:48:24.140Z,30.90
2018-07-16T10:50:52.461Z,31.00
2018-07-16T10:53:20.754Z,30.70
2018-07-16T10:55:49.077Z,30.70
2018-07-16T10:58:17.370Z,30.80
2018-07-16T11:00:45.687Z,30.70
2018-07-16T11:03:13.985Z,30.90
2018-07-16T11:05:42.307Z,30.90
2018-07-16T11:08:10.610Z,30.90
2018-07-16T11:10:38.925Z,30.80
2018-07-16T11:13:07.221Z,30.90
2018-07-16T11:15:35.528Z,31.20
2018-07-16T11:18:03.826Z,31.40
2018-07-16T11:20:32.146Z,31.50
2018-07-16T11:22:59.673Z,31.50
2018-07-16T11:25:27.992Z,32.00
2018-07-16T11:27:56.291Z,32.10
2018-07-16T11:30:24.601Z,32.10
2018-07-16T11:32:52.894Z,32.10
2018-07-16T11:35:21.242Z,32.20
2018-07-16T11:37:49.509Z,32.40
2018-07-16T11:40:17.828Z,32.40
2018-07-16T11:42:46.130Z,32.10
2018-07-16T11:45:14.453Z,32.10
2018-07-16T11:47:42.889Z,32.00
2018-07-16T11:50:11.203Z,32.00
2018-07-16T11:52:39.498Z,32.20
2018-07-16T11:55:07.807Z,32.00
2018-07-16T11:57:36.111Z,31.50
2018-07-16T12:00:04.427Z,31.50
2018-07-16T12:02:32.710Z,31.80
2018-07-16T12:05:01.016Z,31.80
2018-07-16T12:07:29.310Z,31.80
2018-07-16T12:09:57.594Z,32.00
2018-07-16T12:12:26.025Z,31.90
2018-07-16T12:14:54.207Z,31.80
2018-07-16T12:17:22.522Z,31.90
2018-07-16T12:19:50.811Z,32.10
2018-07-16T12:22:19.138Z,32.10
2018-07-16T12:24:47.434Z,32.10
2018-07-16T12:27:15.749Z,32.00
2018-07-16T12:29:44.042Z,32.00
2018-07-16T12:32:12.363Z,32.10
2018-07-16T12:34:39.877Z,32.00
2018-07-16T12:37:08.182Z,32.20
2018-07-16T12:39:36.474Z,32.10
2018-07-16T12:42:04.778Z,32.10
2018-07-16T12:44:33.073Z,32.30
2018-07-16T12:47:01.505Z,32.40
2018-07-16T12:49:29.713Z,32.30
2018-07-16T12:51:58.037Z,32.50
2018-07-16T12:54:26.322Z,32.70
2018-07-16T12:56:54.642Z,32.60
2018-07-16T12:59:22.933Z,32.60
2018-07-16T13:01:51.242Z,32.40
2018-07-16T13:04:19.529Z,32.20
2018-07-16T13:06:47.842Z,32.40
2018-07-16T13:09:16.128Z,32.80
2018-07-16T13:11:44.446Z,32.90
2018-07-16T13:14:11.977Z,32.90
2018-07-16T13:16:40.287Z,32.90
2018-07-16T13:19:08.584Z,32.60
2018-07-16T13:21:36.891Z,32.80
2018-07-16T13:24:05.186Z,33.10
2018-07-16T13:26:33.499Z,33.50
2018-07-16T13:29:01.799Z,33.50
2018-07-16T13:31:30.130Z,33.50
2018-07-16T13:33:58.430Z,33.50
2018-07-16T13:36:26.738Z,33.30
2018-07-16T13:38:55.038Z,33.40
2018-07-16T13:41:23.350Z,33.50
2018-07-16T13:43:51.644Z,33.70
2018-07-16T13:46:19.954Z,33.70
2018-07-16T13:48:48.255Z,33.50
2018-07-16T13:51:16.567Z,33.30
2018-07-16T13:53:44.861Z,33.40
2018-07-16T13:56:13.179Z,33.50
2018-07-16T13:58:41.472Z,33.60
2018-07-16T14:01:09.789Z,33.70
2018-07-16T14:03:38.106Z,33.50
2018-07-16T14:06:06.397Z,33.50
2018-07-16T14:08:34.719Z,33.70
2018-07-16T14:11:03.016Z,33.70
2018-07-16T14:13:30.566Z,33.60
2018-07-16T14:15:58.855Z,33.70
2018-07-16T14:18:27.167Z,33.70
2018-07-16T14:20:55.470Z,33.40
2018-07-16T14:23:23.850Z,33.40
2018-07-16T14:25:51.338Z,33.30
2018-07-16T14:28:18.891Z,33.40
2018-07-16T14:30:47.188Z,33.50
2018-07-16T14:33:15.497Z,33.40
2018-07-16T14:35:43.790Z,33.70
2018-07-16T14:38:12.155Z,34.00
2018-07-16T14:40:40.414Z,34.50
2018-07-16T14:43:08.741Z,34.90
2018-07-16T14:45:37.035Z,35.10
2018-07-16T14:48:05.342Z,35.10
2018-07-16T14:50:33.720Z,35.20
2018-07-16T14:53:01.196Z,35.10
2018-07-16T14:55:29.487Z,35.40
2018-07-16T14:57:57.803Z,35.30
2018-07-16T15:00:26.091Z,35.30
2018-07-16T15:02:54.394Z,35.20
2018-07-16T15:05:22.693Z,35.00
2018-07-16T15:07:51.015Z,34.80
2018-07-16T15:10:19.618Z,34.70
2018-07-16T15:12:47.929Z,34.40
2018-07-16T15:15:16.223Z,34.10
2018-07-16T15:17:44.543Z,33.90
2018-07-16T15:20:12.913Z,33.30
2018-07-16T15:22:41.166Z,33.00
2018-07-16T15:25:09.467Z,32.70
2018-07-16T15:27:37.769Z,32.70
2018-07-16T15:30:06.063Z,32.90
2018-07-16T15:32:34.379Z,32.90
2018-07-16T15:35:02.667Z,32.80
2018-07-16T15:37:30.970Z,32.80
2018-07-16T15:39:58.498Z,32.80
2018-07-16T15:42:26.814Z,32.50
2018-07-16T15:44:55.164Z,32.10
2018-07-16T15:47:23.458Z,32.00
2018-07-16T15:49:51.749Z,32.00
2018-07-16T15:52:20.067Z,32.20
2018-07-16T15:54:48.359Z,32.40
2018-07-16T15:57:16.665Z,32.40
2018-07-16T15:59:44.950Z,32.50
2018-07-16T16:02:13.241Z,32.70
2018-07-16T16:04:41.564Z,32.70
2018-07-16T16:07:09.857Z,32.90
2018-07-16T16:09:38.171Z,32.80
2018-07-16T16:12:06.463Z,32.60
2018-07-16T16:14:34.776Z,32.40
2018-07-16T16:17:03.070Z,32.20
2018-07-16T16:19:31.384Z,32.10
2018-07-16T16:21:59.674Z,32.00
2018-07-16T16:24:27.986Z,32.00
2018-07-16T16:26:55.506Z,32.00
2018-07-16T16:29:23.818Z,31.60
2018-07-16T16:31:52.110Z,31.50
2018-07-16T16:34:20.421Z,31.50
2018-07-16T16:36:48.719Z,31.50
2018-07-16T16:39:17.029Z,31.60
2018-07-16T16:41:45.324Z,31.60
2018-07-16T16:44:13.637Z,31.40
2018-07-16T16:46:41.935Z,31.30
2018-07-16T16:49:10.330Z,31.00
2018-07-16T16:51:38.541Z,30.90
2018-07-16T16:54:06.853Z,30.90
2018-07-16T16:56:35.160Z,30.90
2018-07-16T16:59:03.476Z,31.10
2018-07-16T17:01:31.761Z,31.10
2018-07-16T17:04:00.079Z,31.20
2018-07-16T17:06:28.369Z,31.40
2018-07-16T17:08:56.679Z,31.80
2018-07-16T17:11:24.966Z,32.60
2018-07-16T17:13:52.510Z,32.50
2018-07-16T17:16:20.793Z,34.50
2018-07-16T17:18:48.348Z,34.50
2018-07-16T17:21:16.638Z,35.70
2018-07-16T17:23:45.028Z,36.20
2018-07-16T17:26:13.278Z,36.90
2018-07-16T17:28:41.586Z,37.70
2018-07-16T17:31:09.877Z,38.20
2018-07-16T17:33:38.194Z,38.70
2018-07-16T17:36:06.487Z,39.10
2018-07-16T17:38:34.034Z,39.10
2018-07-16T17:41:02.328Z,40.00
2018-07-16T17:43:30.649Z,40.10
2018-07-16T17:45:59.001Z,40.20
2018-07-16T17:48:27.262Z,40.50
2018-07-16T17:50:55.553Z,40.30
2018-07-16T17:53:23.915Z,40.20
2018-07-16T17:55:52.260Z,40.50
2018-07-16T17:58:19.755Z,40.40
2018-07-16T18:00:48.084Z,40.20
2018-07-16T18:03:16.382Z,40.20
2018-07-16T18:05:44.751Z,40.30
2018-07-16T18:08:13.050Z,40.30
2018-07-16T18:10:41.378Z,40.30
2018-07-16T18:13:09.722Z,40.50
2018-07-16T18:15:38.002Z,40.50
2018-07-16T18:18:06.295Z,40.50
2018-07-16T18:20:34.602Z,40.40
2018-07-16T18:23:02.125Z,40.40
2018-07-16T18:25:30.443Z,40.10
2018-07-16T18:27:58.736Z,40.20
2018-07-16T18:30:27.062Z,40.10
2018-07-16T18:32:54.590Z,40.10
2018-07-16T18:35:22.927Z,39.90
2018-07-16T18:37:51.223Z,39.70
2018-07-16T18:40:18.801Z,39.70
2018-07-16T18:42:47.229Z,37.60
2018-07-16T18:45:15.577Z,35.70
2018-07-16T18:47:44.055Z,34.10
2018-07-16T18:50:12.375Z,32.70
2018-07-16T18:52:40.669Z,31.50
2018-07-16T18:55:08.990Z,30.60
2018-07-16T18:57:37.279Z,29.80
2018-07-16T19:00:05.630Z,29.20
2018-07-16T19:02:33.946Z,28.50
2018-07-16T19:05:02.255Z,28.00
2018-07-16T19:07:30.543Z,27.50
2018-07-16T19:09:58.850Z,27.00
2018-07-16T19:12:27.138Z,26.60
2018-07-16T19:14:55.454Z,26.30
2018-07-16T19:17:23.746Z,26.00
2018-07-16T19:19:52.083Z,25.70
2018-07-16T19:22:20.382Z,25.40
2018-07-16T19:24:48.734Z,25.10
2018-07-16T19:27:17.033Z,24.90
2018-07-16T19:29:45.355Z,24.60
2018-07-16T19:32:13.661Z,24.40
2018-07-16T19:34:41.987Z,24.10
2018-07-16T19:37:09.514Z,24.10
2018-07-16T19:39:37.836Z,23.70
2018-07-16T19:42:06.121Z,23.40
2018-07-16T19:44:34.429Z,23.20
2018-07-16T19:47:01.952Z,23.20
2018-07-16T19:49:29.506Z,23.00
2018-07-16T19:51:57.822Z,22.70
2018-07-16T19:54:26.115Z,22.50
2018-07-16T19:56:54.500Z,22.30
2018-07-16T19:59:22.767Z,22.20
2018-07-16T20:01:51.085Z,22.10
2018-07-16T20:04:19.382Z,21.90
2018-07-16T20:06:47.714Z,21.80
2018-07-16T20:09:15.290Z,21.80
2018-07-16T20:11:43.566Z,21.60
2018-07-16T20:14:11.858Z,21.40
2018-07-16T20:16:40.166Z,21.40
2018-07-16T20:19:08.481Z,21.30
2018-07-16T20:21:36.800Z,21.20
2018-07-16T20:24:05.102Z,21.10
2018-07-16T20:26:33.414Z,21.00
2018-07-16T20:29:01.697Z,20.90
2018-07-16T20:31:30.001Z,20.70
2018-07-16T20:33:58.302Z,20.70
2018-07-16T20:36:26.620Z,20.50
2018-07-16T20:38:54.910Z,20.40
2018-07-16T20:41:23.218Z,20.30
2018-07-16T20:43:51.510Z,20.20
2018-07-16T20:46:19.818Z,20.10
2018-07-16T20:48:48.102Z,20.00
2018-07-16T20:51:16.418Z,19.90
2018-07-16T20:53:44.705Z,19.80
2018-07-16T20:56:13.016Z,19.70
2018-07-16T20:58:41.315Z,19.60
2018-07-16T21:01:09.662Z,19.50
2018-07-16T21:03:37.961Z,19.40
2018-07-16T21:06:06.274Z,19.30
2018-07-16T21:08:34.621Z,19.30
2018-07-16T21:11:02.887Z,19.20
2018-07-16T21:13:31.173Z,19.10
2018-07-16T21:15:59.486Z,19.00
2018-07-16T21:18:27.773Z,19.00
2018-07-16T21:20:56.116Z,18.90
2018-07-16T21:23:24.393Z,18.80
2018-07-16T21:25:52.707Z,18.70
2018-07-16T21:28:20.996Z,18.70
2018-07-16T21:30:49.306Z,18.60
2018-07-16T21:33:17.594Z,18.50
2018-07-16T21:35:45.906Z,18.50
2018-07-16T21:38:14.189Z,18.40
2018-07-16T21:40:42.616Z,18.30
2018-07-16T21:43:10.802Z,18.30
2018-07-16T21:45:39.114Z,18.20
2018-07-16T21:48:07.394Z,18.10
2018-07-16T21:50:35.698Z,18.10
2018-07-16T21:53:04.001Z,18.00
2018-07-16T21:55:32.291Z,18.00
2018-07-16T21:58:00.619Z,17.90
2018-07-16T22:00:28.912Z,17.90
2018-07-16T22:02:57.225Z,17.80
2018-07-16T22:05:25.515Z,17.70
2018-07-16T22:07:53.823Z,17.70
2018-07-16T22:10:22.113Z,17.60
2018-07-16T22:12:50.426Z,17.60
2018-07-16T22:15:18.723Z,17.60
2018-07-16T22:17:47.030Z,17.50
2018-07-16T22:20:15.323Z,17.60
2018-07-16T22:22:43.757Z,17.50
2018-07-16T22:25:12.084Z,17.50
2018-07-16T22:27:40.442Z,17.50
2018-07-16T22:30:08.685Z,17.40
2018-07-16T22:32:36.993Z,17.40
2018-07-16T22:35:05.277Z,17.40
2018-07-16T22:37:33.583Z,17.40
2018-07-16T22:40:01.870Z,17.30
2018-07-16T22:42:30.186Z,17.20
2018-07-16T22:44:58.478Z,17.20
2018-07-16T22:47:26.795Z,17.20
2018-07-16T22:49:55.094Z,17.30
2018-07-16T22:52:23.406Z,17.40
2018-07-16T22:54:50.929Z,17.30
2018-07-16T22:57:19.229Z,17.40
2018-07-16T22:59:47.521Z,17.50
2018-07-16T23:02:15.838Z,17.50
2018-07-16T23:04:44.130Z,17.50
2018-07-16T23:07:12.446Z,17.40
2018-07-16T23:09:40.734Z,17.50
2018-07-16T23:12:09.049Z,17.50
2018-07-16T23:14:36.574Z,17.50
2018-07-16T23:17:04.943Z,17.60
2018-07-16T23:19:33.204Z,17.60
2018-07-16T23:22:01.522Z,17.60
2018-07-16T23:24:29.815Z,17.60
2018-07-16T23:26:58.127Z,17.60
2018-07-16T23:29:26.414Z,17.60
2018-07-16T23:31:54.726Z,17.60
2018-07-16T23:34:23.014Z,17.60
2018-07-16T23:36:51.326Z,17.60
2018-07-16T23:39:19.617Z,17.50
2018-07-16T23:41:47.930Z,17.50
2018-07-16T23:44:16.226Z,17.40
2018-07-16T23:46:44.531Z,17.40
2018-07-16T23:49:12.837Z,17.40
2018-07-16T23:51:41.125Z,17.50
2018-07-16T23:54:08.667Z,17.50
2018-07-16T23:56:36.949Z,17.50
2018-07-16T23:59:05.266Z,17.50
