createdAt,value
2018-02-22T00:00:14.716Z,46.30
2018-02-22T00:01:14.693Z,46.30
2018-02-22T00:02:14.659Z,48.10
2018-02-22T00:03:14.628Z,45.90
2018-02-22T00:04:14.596Z,45.20
2018-02-22T00:05:14.573Z,45.10
2018-02-22T00:06:14.536Z,44.70
2018-02-22T00:07:14.508Z,47.00
2018-02-22T00:08:14.483Z,44.90
2018-02-22T00:09:14.452Z,47.50
2018-02-22T00:10:14.427Z,46.20
2018-02-22T00:11:14.395Z,45.40
2018-02-22T00:12:14.373Z,46.10
2018-02-22T00:13:14.336Z,43.30
2018-02-22T00:14:14.307Z,45.30
2018-02-22T00:15:14.276Z,47.10
2018-02-22T00:16:14.248Z,44.60
2018-02-22T00:17:14.223Z,44.60
2018-02-22T00:18:14.192Z,47.50
2018-02-22T00:19:14.160Z,45.20
2018-02-22T00:20:14.135Z,44.00
2018-02-22T00:21:14.105Z,45.40
2018-02-22T00:22:14.078Z,43.70
2018-02-22T00:23:14.043Z,44.80
2018-02-22T00:24:14.017Z,47.30
2018-02-22T00:25:13.984Z,43.80
2018-02-22T00:26:13.954Z,46.90
2018-02-22T00:27:13.929Z,46.60
2018-02-22T00:28:13.896Z,46.10
2018-02-22T00:29:13.875Z,44.50
2018-02-22T00:30:13.840Z,47.40
2018-02-22T00:31:13.812Z,45.10
2018-02-22T00:32:13.784Z,44.50
2018-02-22T00:33:13.755Z,45.70
2018-02-22T00:34:13.721Z,45.30
2018-02-22T00:35:13.696Z,46.00
2018-02-22T00:36:13.664Z,44.90
2018-02-22T00:37:13.638Z,45.80
2018-02-22T00:38:13.608Z,47.10
2018-02-22T00:39:13.577Z,44.60
2018-02-22T00:40:13.547Z,45.00
2018-02-22T00:41:13.522Z,47.90
2018-02-22T00:42:13.490Z,46.70
2018-02-22T00:43:13.462Z,45.30
2018-02-22T00:44:13.434Z,47.30
2018-02-22T00:45:13.401Z,46.50
2018-02-22T00:46:13.368Z,48.50
2018-02-22T00:47:13.345Z,45.40
2018-02-22T00:48:13.314Z,46.80
2018-02-22T00:49:13.288Z,46.60
2018-02-22T00:50:13.264Z,45.00
2018-02-22T00:51:13.228Z,45.30
2018-02-22T00:52:13.214Z,46.00
2018-02-22T00:53:13.167Z,44.90
2018-02-22T00:54:13.142Z,45.80
2018-02-22T00:55:13.114Z,45.60
2018-02-22T00:56:13.083Z,47.30
2018-02-22T00:57:13.054Z,47.00
2018-02-22T00:58:13.026Z,43.90
2018-02-22T00:59:12.993Z,46.90
2018-02-22T01:00:12.962Z,46.30
2018-02-22T01:01:12.936Z,46.10
2018-02-22T01:02:12.906Z,45.20
2018-02-22T01:03:12.874Z,44.10
2018-02-22T01:04:12.848Z,45.00
2018-02-22T01:05:12.819Z,44.90
2018-02-22T01:06:12.791Z,45.00
2018-02-22T01:07:12.760Z,45.10
2018-02-22T01:08:12.729Z,44.50
2018-02-22T01:09:12.703Z,44.20
2018-02-22T01:10:12.672Z,45.40
2018-02-22T01:11:12.640Z,48.70
2018-02-22T01:12:12.607Z,47.00
2018-02-22T01:13:12.585Z,45.70
2018-02-22T01:14:12.560Z,47.00
2018-02-22T01:15:12.523Z,47.40
2018-02-22T01:16:12.498Z,44.80
2018-02-22T01:17:12.464Z,48.70
2018-02-22T01:18:12.438Z,48.10
2018-02-22T01:19:12.407Z,44.70
2018-02-22T01:20:12.379Z,45.70
2018-02-22T01:21:12.347Z,46.40
2018-02-22T01:22:12.318Z,48.60
2018-02-22T01:23:12.292Z,47.10
2018-02-22T01:24:12.261Z,49.10
2018-02-22T01:25:12.233Z,45.90
2018-02-22T01:26:12.199Z,47.90
2018-02-22T01:27:12.173Z,48.50
2018-02-22T01:28:12.141Z,49.30
2018-02-22T01:29:12.117Z,46.20
2018-02-22T01:30:12.083Z,48.60
2018-02-22T01:31:12.057Z,47.00
2018-02-22T01:32:12.024Z,47.90
2018-02-22T01:33:12.000Z,46.90
2018-02-22T01:34:11.968Z,48.30
2018-02-22T01:35:11.938Z,48.10
2018-02-22T01:36:11.908Z,47.60
2018-02-22T01:37:11.882Z,47.50
2018-02-22T01:38:11.854Z,47.40
2018-02-22T01:39:11.821Z,47.40
2018-02-22T01:40:11.793Z,47.10
2018-02-22T01:41:11.767Z,45.00
2018-02-22T01:42:11.737Z,48.10
2018-02-22T01:43:11.705Z,46.80
2018-02-22T01:44:11.673Z,45.80
2018-02-22T01:45:11.648Z,47.40
2018-02-22T01:46:11.619Z,46.70
2018-02-22T01:47:11.589Z,49.70
2018-02-22T01:48:11.558Z,48.60
2018-02-22T01:49:11.528Z,49.20
2018-02-22T01:50:11.499Z,47.80
2018-02-22T01:51:11.474Z,47.60
2018-02-22T01:52:11.443Z,46.20
2018-02-22T01:53:11.411Z,48.20
2018-02-22T01:54:11.393Z,44.60
2018-02-22T01:55:11.352Z,46.50
2018-02-22T01:56:11.324Z,46.40
2018-02-22T01:57:11.298Z,49.20
2018-02-22T01:58:11.278Z,45.10
2018-02-22T01:59:11.233Z,49.30
2018-02-22T02:00:11.206Z,47.50
2018-02-22T02:01:11.178Z,48.10
2018-02-22T02:02:11.152Z,46.50
2018-02-22T02:03:11.119Z,49.60
2018-02-22T02:04:11.107Z,48.10
2018-02-22T02:05:11.061Z,49.00
2018-02-22T02:06:11.034Z,47.80
2018-02-22T02:07:10.998Z,50.10
2018-02-22T02:08:10.972Z,47.40
2018-02-22T02:09:10.949Z,47.70
2018-02-22T02:10:10.917Z,47.00
2018-02-22T02:11:10.885Z,46.20
2018-02-22T02:12:10.866Z,47.20
2018-02-22T02:13:10.826Z,48.70
2018-02-22T02:14:10.800Z,48.50
2018-02-22T02:15:10.764Z,47.90
2018-02-22T02:16:10.742Z,47.90
2018-02-22T02:17:10.710Z,47.60
2018-02-22T02:18:10.688Z,46.50
2018-02-22T02:19:10.652Z,45.50
2018-02-22T02:20:10.623Z,46.10
2018-02-22T02:21:10.591Z,45.10
2018-02-22T02:22:10.565Z,45.30
2018-02-22T02:23:10.531Z,48.80
2018-02-22T02:24:10.505Z,46.40
2018-02-22T02:25:10.476Z,45.90
2018-02-22T02:26:10.449Z,47.20
2018-02-22T02:27:10.419Z,49.40
2018-02-22T02:28:10.390Z,46.80
2018-02-22T02:29:10.366Z,51.00
2018-02-22T02:30:10.331Z,45.30
2018-02-22T02:31:10.298Z,47.10
2018-02-22T02:32:10.269Z,44.50
2018-02-22T02:33:10.243Z,45.20
2018-02-22T02:34:10.215Z,47.70
2018-02-22T02:35:10.185Z,48.50
2018-02-22T02:36:10.155Z,48.10
2018-02-22T02:37:10.122Z,45.10
2018-02-22T02:38:10.096Z,46.90
2018-02-22T02:39:10.079Z,47.80
2018-02-22T02:40:10.038Z,45.30
2018-02-22T02:41:10.005Z,47.10
2018-02-22T02:42:09.976Z,45.60
2018-02-22T02:43:09.948Z,47.00
2018-02-22T02:44:09.923Z,47.30
2018-02-22T02:45:09.888Z,46.50
2018-02-22T02:46:09.860Z,45.20
2018-02-22T02:47:09.837Z,46.90
2018-02-22T02:48:09.822Z,45.30
2018-02-22T02:49:09.776Z,46.60
2018-02-22T02:50:09.742Z,46.90
2018-02-22T02:51:09.714Z,47.40
2018-02-22T02:52:09.687Z,45.90
2018-02-22T02:53:09.651Z,44.00
2018-02-22T02:54:09.623Z,44.80
2018-02-22T02:55:09.599Z,45.40
2018-02-22T02:56:09.571Z,45.70
2018-02-22T02:57:09.538Z,45.50
2018-02-22T02:58:09.509Z,43.50
2018-02-22T02:59:09.480Z,44.90
2018-02-22T03:00:09.450Z,45.50
2018-02-22T03:01:09.417Z,43.90
2018-02-22T03:02:09.393Z,45.80
2018-02-22T03:03:09.362Z,45.80
2018-02-22T03:04:09.335Z,45.40
2018-02-22T03:05:09.307Z,44.90
2018-02-22T03:06:09.273Z,44.00
2018-02-22T03:07:09.247Z,44.00
2018-02-22T03:08:09.212Z,45.20
2018-02-22T03:09:09.185Z,45.20
2018-02-22T03:10:09.153Z,45.20
2018-02-22T03:11:09.125Z,47.40
2018-02-22T03:12:09.094Z,47.70
2018-02-22T03:13:09.078Z,45.10
2018-02-22T03:14:09.041Z,43.10
2018-02-22T03:15:09.006Z,45.80
2018-02-22T03:16:08.973Z,46.40
2018-02-22T03:17:08.949Z,44.80
2018-02-22T03:18:08.916Z,45.20
2018-02-22T03:19:08.885Z,43.90
2018-02-22T03:20:08.854Z,46.00
2018-02-22T03:21:08.851Z,45.80
2018-02-22T03:22:08.798Z,42.90
2018-02-22T03:23:08.771Z,45.50
2018-02-22T03:24:08.743Z,43.50
2018-02-22T03:25:08.711Z,43.80
2018-02-22T03:26:08.679Z,44.80
2018-02-22T03:27:08.652Z,44.30
2018-02-22T03:28:08.627Z,43.20
2018-02-22T03:29:08.589Z,42.50
2018-02-22T03:30:08.565Z,43.40
2018-02-22T03:31:08.534Z,44.60
2018-02-22T03:32:08.501Z,46.40
2018-02-22T03:33:08.475Z,46.00
2018-02-22T03:34:08.447Z,46.00
2018-02-22T03:35:08.413Z,42.60
2018-02-22T03:36:08.382Z,43.40
2018-02-22T03:37:08.353Z,42.60
2018-02-22T03:38:08.333Z,42.90
2018-02-22T03:39:08.296Z,46.00
2018-02-22T03:40:08.265Z,45.00
2018-02-22T03:41:08.237Z,44.40
2018-02-22T03:42:08.207Z,44.10
2018-02-22T03:43:08.175Z,45.30
2018-02-22T03:44:08.147Z,44.80
2018-02-22T03:45:08.118Z,43.60
2018-02-22T03:46:08.086Z,44.90
2018-02-22T03:47:08.058Z,44.70
2018-02-22T03:48:08.030Z,45.20
2018-02-22T03:49:07.996Z,43.50
2018-02-22T03:50:07.966Z,44.10
2018-02-22T03:51:07.942Z,41.40
2018-02-22T03:52:07.911Z,42.20
2018-02-22T03:53:07.881Z,44.70
2018-02-22T03:54:07.852Z,42.40
2018-02-22T03:55:07.822Z,44.40
2018-02-22T03:56:07.788Z,42.00
2018-02-22T03:57:07.762Z,44.30
2018-02-22T03:58:07.731Z,44.30
2018-02-22T03:59:07.703Z,41.00
2018-02-22T04:00:07.670Z,42.70
2018-02-22T04:01:07.647Z,43.90
2018-02-22T04:02:07.612Z,44.70
2018-02-22T04:03:07.583Z,43.90
2018-02-22T04:04:07.555Z,44.80
2018-02-22T04:05:07.522Z,46.30
2018-02-22T04:06:07.496Z,43.60
2018-02-22T04:07:07.466Z,43.00
2018-02-22T04:08:07.438Z,42.80
2018-02-22T04:09:07.411Z,43.70
2018-02-22T04:10:07.377Z,46.10
2018-02-22T04:11:07.342Z,43.90
2018-02-22T04:12:07.315Z,42.90
2018-02-22T04:13:07.284Z,44.90
2018-02-22T04:14:07.259Z,46.10
2018-02-22T04:15:07.224Z,45.30
2018-02-22T04:16:07.197Z,47.20
2018-02-22T04:17:07.187Z,44.70
2018-02-22T04:18:07.139Z,44.80
2018-02-22T04:19:07.110Z,44.00
2018-02-22T04:20:07.079Z,44.30
2018-02-22T04:21:07.046Z,43.80
2018-02-22T04:22:07.018Z,42.70
2018-02-22T04:23:06.988Z,45.30
2018-02-22T04:24:06.962Z,45.70
2018-02-22T04:25:06.943Z,43.10
2018-02-22T04:26:06.940Z,42.60
2018-02-22T04:27:06.868Z,43.20
2018-02-22T04:28:06.843Z,46.50
2018-02-22T04:29:06.808Z,43.70
2018-02-22T04:30:06.786Z,42.50
2018-02-22T04:31:06.751Z,45.10
2018-02-22T04:32:06.724Z,45.00
2018-02-22T04:33:06.694Z,44.00
2018-02-22T04:34:06.666Z,44.40
2018-02-22T04:35:06.633Z,44.80
2018-02-22T04:36:06.602Z,43.60
2018-02-22T04:37:06.577Z,43.90
2018-02-22T04:38:06.551Z,42.10
2018-02-22T04:39:06.510Z,44.40
2018-02-22T04:40:06.485Z,43.20
2018-02-22T04:41:06.458Z,43.60
2018-02-22T04:42:06.429Z,44.40
2018-02-22T04:43:06.394Z,43.30
2018-02-22T04:44:06.364Z,45.80
2018-02-22T04:45:06.342Z,46.10
2018-02-22T04:46:06.309Z,43.30
2018-02-22T04:47:06.277Z,43.60
2018-02-22T04:48:06.249Z,43.60
2018-02-22T04:49:06.220Z,45.70
2018-02-22T04:50:06.189Z,45.90
2018-02-22T04:51:06.160Z,42.90
2018-02-22T04:52:06.130Z,44.60
2018-02-22T04:53:06.099Z,41.90
2018-02-22T04:54:06.067Z,47.60
2018-02-22T04:55:06.041Z,43.90
2018-02-22T04:56:06.009Z,44.80
2018-02-22T04:57:05.979Z,44.20
2018-02-22T04:58:05.952Z,42.50
2018-02-22T04:59:05.920Z,42.60
2018-02-22T05:00:05.891Z,43.50
2018-02-22T05:01:05.864Z,41.70
2018-02-22T05:02:05.837Z,44.10
2018-02-22T05:03:05.799Z,44.80
2018-02-22T05:04:05.792Z,44.00
2018-02-22T05:05:05.743Z,42.40
2018-02-22T05:06:05.714Z,46.20
2018-02-22T05:07:05.689Z,44.40
2018-02-22T05:08:05.651Z,45.20
2018-02-22T05:09:05.626Z,42.70
2018-02-22T05:10:05.602Z,44.70
2018-02-22T05:11:05.565Z,43.70
2018-02-22T05:12:05.532Z,44.50
2018-02-22T05:13:05.509Z,42.80
2018-02-22T05:14:05.488Z,42.30
2018-02-22T05:15:05.447Z,44.90
2018-02-22T05:16:05.413Z,42.20
2018-02-22T05:17:05.391Z,43.40
2018-02-22T05:18:05.360Z,43.80
2018-02-22T05:19:05.328Z,39.60
2018-02-22T05:20:05.295Z,43.20
2018-02-22T05:21:05.271Z,41.20
2018-02-22T05:22:05.239Z,42.80
2018-02-22T05:23:05.208Z,42.20
2018-02-22T05:24:05.179Z,43.30
2018-02-22T05:25:05.145Z,41.10
2018-02-22T05:26:05.122Z,43.60
2018-02-22T05:27:05.109Z,45.00
2018-02-22T05:28:05.061Z,45.70
2018-02-22T05:29:05.029Z,41.30
2018-02-22T05:30:05.004Z,43.00
2018-02-22T05:31:04.966Z,44.60
2018-02-22T05:32:04.937Z,43.30
2018-02-22T05:33:04.914Z,42.00
2018-02-22T05:34:04.886Z,40.00
2018-02-22T05:35:04.848Z,39.70
2018-02-22T05:36:04.820Z,43.10
2018-02-22T05:37:04.792Z,40.60
2018-02-22T05:38:04.763Z,42.40
2018-02-22T05:39:04.730Z,43.50
2018-02-22T05:40:04.701Z,42.30
2018-02-22T05:41:04.673Z,41.20
2018-02-22T05:42:04.644Z,41.60
2018-02-22T05:43:04.617Z,41.20
2018-02-22T05:44:04.603Z,41.70
2018-02-22T05:45:04.554Z,42.40
2018-02-22T05:46:04.522Z,43.80
2018-02-22T05:47:04.493Z,40.80
2018-02-22T05:48:04.467Z,40.40
2018-02-22T05:49:04.430Z,39.90
2018-02-22T05:50:04.404Z,40.70
2018-02-22T05:51:04.379Z,42.00
2018-02-22T05:52:04.350Z,41.70
2018-02-22T05:53:04.315Z,43.20
2018-02-22T05:54:04.284Z,42.60
2018-02-22T05:55:04.255Z,42.10
2018-02-22T05:56:04.227Z,42.50
2018-02-22T05:57:04.194Z,40.70
2018-02-22T05:58:04.163Z,46.20
2018-02-22T05:59:04.134Z,39.60
2018-02-22T06:00:04.107Z,42.80
2018-02-22T06:01:04.076Z,43.90
2018-02-22T06:02:04.046Z,45.60
2018-02-22T06:03:04.019Z,41.70
2018-02-22T06:04:03.986Z,43.50
2018-02-22T06:05:03.959Z,40.00
2018-02-22T06:06:03.925Z,42.20
2018-02-22T06:07:03.898Z,43.40
2018-02-22T06:08:03.866Z,41.70
2018-02-22T06:09:03.840Z,42.10
2018-02-22T06:10:03.809Z,42.90
2018-02-22T06:11:03.780Z,42.80
2018-02-22T06:12:03.748Z,43.60
2018-02-22T06:13:03.719Z,40.40
2018-02-22T06:14:03.689Z,43.80
2018-02-22T06:15:03.660Z,42.00
2018-02-22T06:16:03.631Z,42.30
2018-02-22T06:17:03.625Z,45.80
2018-02-22T06:18:03.572Z,43.40
2018-02-22T06:19:03.542Z,43.60
2018-02-22T06:20:03.513Z,42.70
2018-02-22T06:21:03.480Z,43.30
2018-02-22T06:22:03.454Z,43.20
2018-02-22T06:23:03.425Z,43.70
2018-02-22T06:24:03.394Z,42.40
2018-02-22T06:25:03.363Z,42.70
2018-02-22T06:26:03.338Z,41.40
2018-02-22T06:27:03.302Z,43.90
2018-02-22T06:28:03.275Z,41.60
2018-02-22T06:29:03.242Z,44.90
2018-02-22T06:30:03.216Z,43.30
2018-02-22T06:31:03.183Z,46.40
2018-02-22T06:32:03.157Z,44.10
2018-02-22T06:33:03.125Z,42.90
2018-02-22T06:34:03.092Z,39.80
2018-02-22T06:35:03.067Z,41.20
2018-02-22T06:36:03.353Z,41.40
2018-02-22T06:37:03.360Z,48.80
2018-02-22T06:38:03.340Z,46.70
2018-02-22T06:39:03.304Z,45.10
2018-02-22T06:40:03.161Z,43.70
2018-02-22T06:41:03.141Z,43.50
2018-02-22T06:42:03.241Z,45.70
2018-02-22T06:43:02.862Z,44.00
2018-02-22T06:44:02.838Z,41.80
2018-02-22T06:45:02.780Z,43.20
2018-02-22T06:46:02.740Z,44.30
2018-02-22T06:47:02.711Z,41.80
2018-02-22T06:48:02.680Z,44.00
2018-02-22T06:49:02.654Z,44.20
2018-02-22T06:50:02.626Z,41.70
2018-02-22T06:51:02.588Z,43.80
2018-02-22T06:52:02.561Z,42.40
2018-02-22T06:53:02.532Z,42.20
2018-02-22T06:54:02.504Z,41.80
2018-02-22T06:55:02.475Z,42.00
2018-02-22T06:56:02.444Z,41.70
2018-02-22T06:57:02.439Z,42.40
2018-02-22T06:58:02.456Z,40.70
2018-02-22T06:59:02.351Z,43.00
2018-02-22T07:00:02.323Z,42.00
2018-02-22T07:01:02.299Z,42.20
2018-02-22T07:02:02.269Z,40.50
2018-02-22T07:03:02.236Z,42.30
2018-02-22T07:04:02.202Z,40.80
2018-02-22T07:05:02.174Z,43.30
2018-02-22T07:06:02.197Z,41.80
2018-02-22T07:07:02.124Z,41.30
2018-02-22T07:08:02.090Z,42.00
2018-02-22T07:09:02.073Z,42.20
2018-02-22T07:10:02.034Z,40.40
2018-02-22T07:11:02.000Z,41.40
2018-02-22T07:12:01.974Z,40.00
2018-02-22T07:13:01.936Z,42.90
2018-02-22T07:14:01.909Z,41.20
2018-02-22T07:15:01.886Z,42.30
2018-02-22T07:16:01.850Z,40.70
2018-02-22T07:17:01.822Z,42.10
2018-02-22T07:18:01.793Z,40.60
2018-02-22T07:19:01.766Z,44.50
2018-02-22T07:20:01.730Z,41.40
2018-02-22T07:21:01.702Z,42.90
2018-02-22T07:22:01.674Z,42.50
2018-02-22T07:23:01.642Z,42.10
2018-02-22T07:24:02.590Z,39.00
2018-02-22T07:25:01.588Z,43.30
2018-02-22T07:26:01.559Z,41.40
2018-02-22T07:27:01.524Z,43.00
2018-02-22T07:28:01.495Z,43.10
2018-02-22T07:29:01.523Z,43.00
2018-02-22T07:30:01.443Z,41.70
2018-02-22T07:31:01.409Z,40.10
2018-02-22T07:32:01.377Z,42.80
2018-02-22T07:33:01.350Z,43.30
2018-02-22T07:34:01.316Z,39.40
2018-02-22T07:35:01.295Z,40.90
2018-02-22T07:36:01.257Z,41.80
2018-02-22T07:37:01.236Z,39.80
2018-02-22T07:38:01.201Z,40.10
2018-02-22T07:39:01.188Z,41.10
2018-02-22T07:40:01.141Z,41.00
2018-02-22T07:41:01.111Z,41.70
2018-02-22T07:42:01.079Z,41.60
2018-02-22T07:43:01.051Z,38.60
2018-02-22T07:44:01.026Z,39.20
2018-02-22T07:45:00.997Z,41.80
2018-02-22T07:46:00.963Z,40.30
2018-02-22T07:47:00.998Z,40.20
2018-02-22T07:48:00.906Z,42.30
2018-02-22T07:49:00.880Z,39.10
2018-02-22T07:50:00.851Z,39.40
2018-02-22T07:51:00.814Z,40.70
2018-02-22T07:52:00.804Z,39.40
2018-02-22T07:53:00.757Z,41.00
2018-02-22T07:54:00.727Z,39.20
2018-02-22T07:55:00.697Z,39.70
2018-02-22T07:56:00.666Z,40.20
2018-02-22T07:57:00.638Z,38.80
2018-02-22T07:58:00.609Z,37.70
2018-02-22T07:59:00.654Z,38.40
2018-02-22T08:00:00.621Z,42.10
2018-02-22T08:01:00.532Z,40.70
2018-02-22T08:02:00.488Z,40.00
2018-02-22T08:03:00.460Z,39.00
2018-02-22T08:04:00.468Z,38.90
2018-02-22T08:05:00.409Z,36.70
2018-02-22T08:06:00.368Z,39.10
2018-02-22T08:07:00.343Z,37.60
2018-02-22T08:08:00.322Z,37.30
2018-02-22T08:09:00.292Z,39.20
2018-02-22T08:10:00.256Z,41.30
2018-02-22T08:11:00.223Z,37.60
2018-02-22T08:12:00.198Z,37.70
2018-02-22T08:13:00.185Z,38.30
2018-02-22T08:14:00.138Z,35.50
2018-02-22T08:15:00.109Z,38.20
2018-02-22T08:16:00.146Z,38.30
2018-02-22T08:17:00.044Z,37.00
2018-02-22T08:18:00.063Z,38.30
2018-02-22T08:18:59.991Z,37.30
2018-02-22T08:19:59.958Z,37.20
2018-02-22T08:20:59.933Z,36.70
2018-02-22T08:21:59.921Z,38.50
2018-02-22T08:22:59.874Z,39.60
2018-02-22T08:23:59.842Z,39.90
2018-02-22T08:24:59.813Z,37.20
2018-02-22T08:25:59.829Z,37.90
2018-02-22T08:26:59.755Z,36.50
2018-02-22T08:27:59.752Z,36.30
2018-02-22T08:28:59.807Z,36.30
2018-02-22T08:29:59.666Z,36.10
2018-02-22T08:30:59.639Z,35.00
2018-02-22T08:31:59.615Z,34.70
2018-02-22T08:32:59.578Z,34.40
2018-02-22T08:33:59.554Z,35.30
2018-02-22T08:34:59.520Z,34.50
2018-02-22T08:35:59.498Z,34.20
2018-02-22T08:36:59.466Z,34.90
2018-02-22T08:37:59.432Z,33.50
2018-02-22T08:38:59.402Z,35.10
2018-02-22T08:39:59.371Z,35.20
2018-02-22T08:40:59.348Z,35.60
2018-02-22T08:41:59.311Z,34.20
2018-02-22T08:42:59.290Z,35.40
2018-02-22T08:43:59.257Z,33.10
2018-02-22T08:44:59.234Z,33.80
2018-02-22T08:45:59.204Z,35.40
2018-02-22T08:46:59.190Z,35.50
2018-02-22T08:47:59.140Z,35.50
2018-02-22T08:48:59.113Z,36.00
2018-02-22T08:49:59.082Z,33.90
2018-02-22T08:50:59.054Z,33.80
2018-02-22T08:51:59.049Z,35.90
2018-02-22T08:52:58.998Z,34.50
2018-02-22T08:53:58.966Z,34.10
2018-02-22T08:54:58.970Z,37.10
2018-02-22T08:55:58.930Z,35.00
2018-02-22T08:56:58.880Z,36.80
2018-02-22T08:57:58.853Z,35.30
2018-02-22T08:58:58.818Z,35.30
2018-02-22T08:59:58.796Z,34.60
2018-02-22T09:00:58.762Z,33.60
2018-02-22T09:01:58.735Z,33.10
2018-02-22T09:02:58.704Z,35.70
2018-02-22T09:03:58.677Z,34.50
2018-02-22T09:04:58.643Z,33.60
2018-02-22T09:05:58.619Z,32.50
2018-02-22T09:06:58.588Z,35.60
2018-02-22T09:07:58.562Z,34.20
2018-02-22T09:08:58.529Z,33.20
2018-02-22T09:09:58.504Z,32.20
2018-02-22T09:10:58.471Z,32.50
2018-02-22T09:11:58.447Z,31.70
2018-02-22T09:12:58.412Z,32.20
2018-02-22T09:13:58.388Z,33.50
2018-02-22T09:14:58.354Z,34.70
2018-02-22T09:15:58.324Z,34.80
2018-02-22T09:16:58.300Z,33.40
2018-02-22T09:17:58.269Z,32.60
2018-02-22T09:18:58.244Z,35.40
2018-02-22T09:19:58.210Z,34.60
2018-02-22T09:20:58.192Z,33.50
2018-02-22T09:21:58.154Z,34.90
2018-02-22T09:22:58.125Z,33.60
2018-02-22T09:23:58.095Z,37.30
2018-02-22T09:24:58.068Z,32.70
2018-02-22T09:25:58.039Z,32.00
2018-02-22T09:26:58.006Z,33.90
2018-02-22T09:27:57.978Z,34.30
2018-02-22T09:28:57.952Z,32.70
2018-02-22T09:29:57.918Z,33.50
2018-02-22T09:30:57.901Z,32.30
2018-02-22T09:31:57.892Z,35.40
2018-02-22T09:32:58.344Z,31.50
2018-02-22T09:33:57.809Z,34.80
2018-02-22T09:34:57.778Z,33.80
2018-02-22T09:35:57.748Z,31.60
2018-02-22T09:36:57.720Z,35.40
2018-02-22T09:37:57.689Z,33.60
2018-02-22T09:38:57.663Z,32.80
2018-02-22T09:39:57.632Z,34.40
2018-02-22T09:40:57.601Z,33.20
2018-02-22T09:41:57.578Z,34.80
2018-02-22T09:42:57.552Z,33.50
2018-02-22T09:43:57.518Z,33.80
2018-02-22T09:44:57.488Z,37.20
2018-02-22T09:45:57.463Z,34.50
2018-02-22T09:46:57.429Z,32.90
2018-02-22T09:47:57.401Z,32.30
2018-02-22T09:48:57.446Z,33.50
2018-02-22T09:49:57.351Z,33.00
2018-02-22T09:50:57.315Z,34.40
2018-02-22T09:51:57.302Z,34.80
2018-02-22T09:52:57.259Z,33.70
2018-02-22T09:53:57.226Z,31.20
2018-02-22T09:54:57.201Z,33.10
2018-02-22T09:55:57.187Z,30.80
2018-02-22T09:56:57.145Z,33.80
2018-02-22T09:57:57.114Z,32.60
2018-02-22T09:58:57.086Z,32.20
2018-02-22T09:59:57.054Z,36.70
2018-02-22T10:00:57.047Z,33.20
2018-02-22T10:01:57.029Z,32.60
2018-02-22T10:02:56.970Z,32.10
2018-02-22T10:03:56.939Z,31.70
2018-02-22T10:04:56.914Z,30.90
2018-02-22T10:05:56.903Z,33.70
2018-02-22T10:06:56.886Z,32.30
2018-02-22T10:07:56.823Z,32.00
2018-02-22T10:08:56.800Z,32.90
2018-02-22T10:09:56.771Z,30.40
2018-02-22T10:10:56.738Z,31.50
2018-02-22T10:11:56.712Z,34.20
2018-02-22T10:12:56.709Z,31.90
2018-02-22T10:13:56.660Z,31.80
2018-02-22T10:14:56.701Z,32.00
2018-02-22T10:15:56.612Z,30.30
2018-02-22T10:16:56.597Z,28.80
2018-02-22T10:17:56.542Z,31.50
2018-02-22T10:18:56.593Z,28.40
2018-02-22T10:19:56.484Z,30.20
2018-02-22T10:20:56.457Z,30.70
2018-02-22T10:21:56.426Z,28.10
2018-02-22T10:22:56.393Z,29.80
2018-02-22T10:23:56.372Z,29.90
2018-02-22T10:24:56.339Z,28.30
2018-02-22T10:25:56.312Z,27.10
2018-02-22T10:26:56.278Z,28.80
2018-02-22T10:27:56.251Z,28.90
2018-02-22T10:28:56.282Z,27.20
2018-02-22T10:29:56.197Z,28.40
2018-02-22T10:30:56.165Z,26.60
2018-02-22T10:31:56.206Z,26.70
2018-02-22T10:32:56.112Z,26.80
2018-02-22T10:33:56.080Z,25.90
2018-02-22T10:34:56.124Z,26.00
2018-02-22T10:35:56.026Z,26.40
2018-02-22T10:36:55.994Z,26.30
2018-02-22T10:37:56.040Z,26.50
2018-02-22T10:38:55.934Z,25.40
2018-02-22T10:39:55.911Z,26.60
2018-02-22T10:40:55.966Z,27.10
2018-02-22T10:41:55.850Z,25.50
2018-02-22T10:42:55.835Z,27.50
2018-02-22T10:43:55.839Z,24.70
2018-02-22T10:44:55.765Z,26.20
2018-02-22T10:45:55.822Z,26.40
2018-02-22T10:46:55.774Z,25.00
2018-02-22T10:47:55.680Z,24.60
2018-02-22T10:48:55.656Z,25.70
2018-02-22T10:49:55.624Z,24.60
2018-02-22T10:50:55.595Z,23.90
2018-02-22T10:51:55.563Z,23.00
2018-02-22T10:52:55.644Z,21.80
2018-02-22T10:53:55.508Z,25.00
2018-02-22T10:54:55.478Z,21.60
2018-02-22T10:55:55.502Z,21.20
2018-02-22T10:56:55.420Z,22.70
2018-02-22T10:57:55.395Z,22.70
2018-02-22T10:58:55.365Z,20.80
2018-02-22T10:59:55.341Z,21.80
2018-02-22T11:00:55.313Z,20.90
2018-02-22T11:01:55.280Z,22.20
2018-02-22T11:02:55.248Z,23.10
2018-02-22T11:03:55.224Z,22.20
2018-02-22T11:04:55.194Z,21.00
2018-02-22T11:05:55.184Z,21.80
2018-02-22T11:06:55.136Z,20.70
2018-02-22T11:07:55.162Z,20.10
2018-02-22T11:08:55.086Z,21.70
2018-02-22T11:09:55.050Z,20.40
2018-02-22T11:10:55.115Z,21.30
2018-02-22T11:11:54.995Z,20.70
2018-02-22T11:12:54.970Z,20.20
2018-02-22T11:13:55.018Z,20.80
2018-02-22T11:14:54.913Z,19.10
2018-02-22T11:15:54.882Z,20.00
2018-02-22T11:16:54.851Z,19.30
2018-02-22T11:17:54.822Z,19.00
2018-02-22T11:18:54.798Z,17.80
2018-02-22T11:19:54.807Z,19.30
2018-02-22T11:20:54.774Z,18.40
2018-02-22T11:21:54.708Z,18.70
2018-02-22T11:22:54.686Z,17.80
2018-02-22T11:23:54.769Z,17.70
2018-02-22T11:24:54.634Z,16.80
2018-02-22T11:25:54.597Z,18.50
2018-02-22T11:26:54.571Z,18.00
2018-02-22T11:27:54.538Z,18.00
2018-02-22T11:28:54.511Z,19.40
2018-02-22T11:29:54.485Z,19.70
2018-02-22T11:30:54.458Z,18.50
2018-02-22T11:31:54.428Z,19.70
2018-02-22T11:32:54.402Z,20.40
2018-02-22T11:33:54.368Z,18.60
2018-02-22T11:34:54.363Z,17.40
2018-02-22T11:35:54.312Z,17.90
2018-02-22T11:36:54.283Z,20.20
2018-02-22T11:37:54.260Z,17.50
2018-02-22T11:38:54.226Z,19.90
2018-02-22T11:39:54.283Z,18.00
2018-02-22T11:40:54.172Z,18.30
2018-02-22T11:41:54.141Z,15.70
2018-02-22T11:42:54.153Z,15.70
2018-02-22T11:43:54.090Z,15.60
2018-02-22T11:44:54.056Z,16.80
2018-02-22T11:45:54.028Z,17.00
2018-02-22T11:46:54.003Z,15.80
2018-02-22T11:47:53.978Z,15.10
2018-02-22T11:48:53.953Z,14.80
2018-02-22T11:49:53.915Z,14.50
2018-02-22T11:50:53.888Z,14.70
2018-02-22T11:51:53.882Z,15.40
2018-02-22T11:52:53.921Z,15.30
2018-02-22T11:53:53.801Z,15.20
2018-02-22T11:54:53.827Z,14.90
2018-02-22T11:55:53.744Z,13.90
2018-02-22T11:56:53.716Z,14.70
2018-02-22T11:57:53.694Z,15.10
2018-02-22T11:58:53.713Z,15.20
2018-02-22T11:59:53.636Z,14.30
2018-02-22T12:00:53.609Z,14.10
2018-02-22T12:01:53.585Z,14.10
2018-02-22T12:02:53.550Z,13.80
2018-02-22T12:03:53.529Z,13.70
2018-02-22T12:04:53.491Z,13.40
2018-02-22T12:05:53.464Z,12.60
2018-02-22T12:06:53.437Z,13.10
2018-02-22T12:07:53.409Z,12.90
2018-02-22T12:08:53.379Z,13.70
2018-02-22T12:09:53.354Z,12.70
2018-02-22T12:10:53.323Z,14.40
2018-02-22T12:11:53.297Z,14.60
2018-02-22T12:12:53.270Z,15.30
2018-02-22T12:13:53.238Z,14.60
2018-02-22T12:14:53.216Z,14.30
2018-02-22T12:15:53.180Z,14.00
2018-02-22T12:16:53.156Z,14.70
2018-02-22T12:17:53.131Z,14.20
2018-02-22T12:18:53.098Z,16.50
2018-02-22T12:19:53.074Z,16.10
2018-02-22T12:20:53.048Z,15.70
2018-02-22T12:21:53.016Z,15.90
2018-02-22T12:22:52.989Z,14.60
2018-02-22T12:23:52.956Z,15.50
2018-02-22T12:24:52.932Z,15.90
2018-02-22T12:25:52.900Z,15.80
2018-02-22T12:26:52.876Z,17.50
2018-02-22T12:27:52.849Z,18.20
2018-02-22T12:28:52.841Z,15.10
2018-02-22T12:29:52.792Z,14.30
2018-02-22T12:30:52.766Z,15.30
2018-02-22T12:31:52.732Z,14.90
2018-02-22T12:32:52.714Z,17.40
2018-02-22T12:33:52.678Z,15.70
2018-02-22T12:34:52.649Z,15.60
2018-02-22T12:35:52.646Z,16.50
2018-02-22T12:36:52.594Z,16.80
2018-02-22T12:37:52.567Z,17.70
2018-02-22T12:38:52.539Z,16.50
2018-02-22T12:39:52.508Z,15.90
2018-02-22T12:40:52.481Z,16.90
2018-02-22T12:41:52.455Z,17.70
2018-02-22T12:42:52.430Z,15.50
2018-02-22T12:43:52.398Z,15.70
2018-02-22T12:44:52.368Z,15.80
2018-02-22T12:45:52.347Z,13.80
2018-02-22T12:46:52.314Z,15.30
2018-02-22T12:47:52.288Z,13.40
2018-02-22T12:48:52.257Z,14.70
2018-02-22T12:49:52.231Z,15.50
2018-02-22T12:50:52.199Z,14.30
2018-02-22T12:51:52.180Z,15.40