createdAt,value
2018-10-17T00:00:54.276Z,44.67
2018-10-17T00:03:22.500Z,45.17
2018-10-17T00:05:50.731Z,44.67
2018-10-17T00:08:18.963Z,48.93
2018-10-17T00:10:47.263Z,46.65
2018-10-17T00:13:15.613Z,44.77
2018-10-17T00:15:43.804Z,49.60
2018-10-17T00:18:12.036Z,43.30
2018-10-17T00:20:40.281Z,48.38
2018-10-17T00:23:09.066Z,46.73
2018-10-17T00:25:37.361Z,49.90
2018-10-17T00:28:05.600Z,49.38
2018-10-17T00:30:33.856Z,49.75
2018-10-17T00:33:02.141Z,47.27
2018-10-17T00:35:30.389Z,44.85
2018-10-17T00:37:58.588Z,47.00
2018-10-17T00:40:26.911Z,48.08
2018-10-17T00:42:55.793Z,51.50
2018-10-17T00:45:23.992Z,50.28
2018-10-17T00:47:52.260Z,45.45
2018-10-17T00:50:20.490Z,49.85
2018-10-17T00:52:48.774Z,54.27
2018-10-17T00:55:17.004Z,50.03
2018-10-17T00:57:45.288Z,50.40
2018-10-17T01:00:13.543Z,49.77
2018-10-17T01:02:41.758Z,51.18
2018-10-17T01:05:10.116Z,52.53
2018-10-17T01:07:38.481Z,54.05
2018-10-17T01:10:06.711Z,55.25
2018-10-17T01:12:34.977Z,50.60
2018-10-17T01:15:03.195Z,52.80
2018-10-17T01:17:31.419Z,50.08
2018-10-17T01:19:59.669Z,50.33
2018-10-17T01:22:28.039Z,48.08
2018-10-17T01:24:56.301Z,46.88
2018-10-17T01:27:24.955Z,50.80
2018-10-17T01:29:53.166Z,50.30
2018-10-17T01:32:21.428Z,47.80
2018-10-17T01:34:49.713Z,48.35
2018-10-17T01:37:18.146Z,47.62
2018-10-17T01:39:46.288Z,48.57
2018-10-17T01:42:14.543Z,48.25
2018-10-17T01:44:43.048Z,45.35
2018-10-17T01:47:11.399Z,47.53
2018-10-17T01:49:39.567Z,49.67
2018-10-17T01:52:08.727Z,48.15
2018-10-17T01:54:37.067Z,51.30
2018-10-17T01:57:05.897Z,49.08
2018-10-17T01:59:34.137Z,48.00
2018-10-17T02:02:02.364Z,46.00
2018-10-17T02:04:30.604Z,43.15
2018-10-17T02:06:58.878Z,43.42
2018-10-17T02:09:27.123Z,45.95
2018-10-17T02:11:55.351Z,46.77
2018-10-17T02:14:23.607Z,41.85
2018-10-17T02:16:52.012Z,43.60
2018-10-17T02:19:20.284Z,48.65
2018-10-17T02:21:48.559Z,45.52
2018-10-17T02:24:16.820Z,42.50
2018-10-17T02:26:45.081Z,48.68
2018-10-17T02:29:13.383Z,45.95
2018-10-17T02:31:41.547Z,41.60
2018-10-17T02:34:09.811Z,45.88
2018-10-17T02:36:38.074Z,43.92
2018-10-17T02:39:07.804Z,45.78
2018-10-17T02:41:36.063Z,44.20
2018-10-17T02:44:04.763Z,43.52
2018-10-17T02:46:33.036Z,45.55
2018-10-17T02:49:01.370Z,44.95
2018-10-17T02:51:29.556Z,45.98
2018-10-17T02:53:57.861Z,44.05
2018-10-17T02:56:26.192Z,44.13
2018-10-17T02:58:54.456Z,42.30
2018-10-17T03:01:22.690Z,44.73
2018-10-17T03:03:50.959Z,42.98
2018-10-17T03:06:19.228Z,43.38
2018-10-17T03:08:47.467Z,42.30
2018-10-17T03:11:15.818Z,40.75
2018-10-17T03:13:44.116Z,44.55
2018-10-17T03:16:12.363Z,40.85
2018-10-17T03:18:40.611Z,44.00
2018-10-17T03:21:08.853Z,43.92
2018-10-17T03:23:37.124Z,41.23
2018-10-17T03:26:05.623Z,40.38
2018-10-17T03:28:33.863Z,42.30
2018-10-17T03:31:02.121Z,41.85
2018-10-17T03:33:30.417Z,41.45
2018-10-17T03:35:59.525Z,40.98
2018-10-17T03:38:27.704Z,41.53
2018-10-17T03:40:56.017Z,40.40
2018-10-17T03:43:24.214Z,37.83
2018-10-17T03:45:52.439Z,38.42
2018-10-17T03:48:20.707Z,36.33
2018-10-17T03:50:49.443Z,41.18
2018-10-17T03:53:17.786Z,41.40
2018-10-17T03:55:46.037Z,42.10
2018-10-17T03:58:14.352Z,41.18
2018-10-17T04:00:42.564Z,38.92
2018-10-17T04:03:11.149Z,40.53
2018-10-17T04:05:39.436Z,42.73
2018-10-17T04:08:07.713Z,41.33
2018-10-17T04:10:35.925Z,42.88
2018-10-17T04:13:04.263Z,40.50
2018-10-17T04:15:32.485Z,42.75
2018-10-17T04:18:00.747Z,41.18
2018-10-17T04:20:29.021Z,40.63
2018-10-17T04:22:57.603Z,41.65
2018-10-17T04:25:26.084Z,39.73
2018-10-17T04:27:55.336Z,40.17
2018-10-17T04:30:23.781Z,42.70
2018-10-17T04:32:52.024Z,42.27
2018-10-17T04:35:20.313Z,42.33
2018-10-17T04:37:48.546Z,43.60
2018-10-17T04:40:16.802Z,42.50
2018-10-17T04:42:45.160Z,39.53
2018-10-17T04:45:13.380Z,42.03
2018-10-17T04:47:41.732Z,40.20
2018-10-17T04:50:10.932Z,42.23
2018-10-17T04:52:39.586Z,40.73
2018-10-17T04:55:08.815Z,42.53
2018-10-17T04:57:37.056Z,44.83
2018-10-17T05:00:07.497Z,42.17
2018-10-17T05:02:35.740Z,42.93
2018-10-17T05:05:04.121Z,43.70
2018-10-17T05:07:32.346Z,42.20
2018-10-17T05:10:00.612Z,43.10
2018-10-17T05:12:28.894Z,42.77
2018-10-17T05:14:57.160Z,41.87
2018-10-17T05:17:25.408Z,44.87
2018-10-17T05:19:53.755Z,42.10
2018-10-17T05:22:22.096Z,40.87
2018-10-17T05:24:50.326Z,39.88
2018-10-17T05:27:18.581Z,43.48
2018-10-17T05:29:46.832Z,42.03
2018-10-17T05:32:15.203Z,44.00
2018-10-17T05:34:43.469Z,44.67
2018-10-17T05:37:11.818Z,44.10
2018-10-17T05:39:40.200Z,44.00
2018-10-17T05:42:08.454Z,42.20
2018-10-17T05:44:36.853Z,44.77
2018-10-17T05:47:05.308Z,44.07
2018-10-17T05:49:33.540Z,43.65
2018-10-17T05:52:01.793Z,43.23
2018-10-17T05:54:30.030Z,40.95
2018-10-17T05:56:58.296Z,40.83
2018-10-17T05:59:26.563Z,39.70
2018-10-17T06:01:55.230Z,41.25
2018-10-17T06:04:23.455Z,41.08
2018-10-17T06:06:51.733Z,40.95
2018-10-17T06:09:20.113Z,40.03
2018-10-17T06:11:48.356Z,40.70
2018-10-17T06:14:17.461Z,38.10
2018-10-17T06:16:46.782Z,39.48
2018-10-17T06:19:15.188Z,37.78
2018-10-17T06:21:43.449Z,36.80
2018-10-17T06:24:11.699Z,37.03
2018-10-17T06:26:39.932Z,37.10
2018-10-17T06:29:08.277Z,35.33
2018-10-17T06:31:36.615Z,34.05
2018-10-17T06:34:04.988Z,33.95
2018-10-17T06:36:33.163Z,36.05
2018-10-17T06:39:01.457Z,34.30
2018-10-17T06:41:29.700Z,34.78
2018-10-17T06:43:58.095Z,33.15
2018-10-17T06:46:26.432Z,33.80
2018-10-17T06:48:54.698Z,32.30
2018-10-17T06:51:22.936Z,32.85
2018-10-17T06:53:51.267Z,31.02
2018-10-17T06:56:19.498Z,33.67
2018-10-17T06:58:47.776Z,31.65
2018-10-17T07:01:16.130Z,29.32
2018-10-17T07:03:44.289Z,30.50
2018-10-17T07:06:12.572Z,29.87
2018-10-17T07:08:40.969Z,29.20
2018-10-17T07:11:09.191Z,30.70
2018-10-17T07:13:37.465Z,28.17
2018-10-17T07:16:05.734Z,30.25
2018-10-17T07:18:34.032Z,29.48
2018-10-17T07:21:02.293Z,28.07
2018-10-17T07:23:30.517Z,30.23
2018-10-17T07:25:58.768Z,30.02
2018-10-17T07:28:27.125Z,30.37
2018-10-17T07:30:55.397Z,30.17
2018-10-17T07:33:23.670Z,27.42
2018-10-17T07:35:52.112Z,28.38
2018-10-17T07:38:20.340Z,29.15
2018-10-17T07:40:48.639Z,28.35
2018-10-17T07:43:16.891Z,29.05
2018-10-17T07:45:45.196Z,27.30
2018-10-17T07:48:13.721Z,27.73
2018-10-17T07:50:41.914Z,28.02
2018-10-17T07:53:10.765Z,26.85
2018-10-17T07:55:39.029Z,25.55
2018-10-17T07:58:07.324Z,26.75
2018-10-17T08:00:35.565Z,26.23
2018-10-17T08:03:03.838Z,22.75
2018-10-17T08:05:32.080Z,23.98
2018-10-17T08:08:00.309Z,25.20
2018-10-17T08:10:28.620Z,23.60
2018-10-17T08:12:56.861Z,23.92
2018-10-17T08:15:25.076Z,23.52
2018-10-17T08:17:53.332Z,22.33
2018-10-17T08:20:21.573Z,24.00
2018-10-17T08:22:49.813Z,22.93
2018-10-17T08:25:18.063Z,21.97
2018-10-17T08:27:46.369Z,21.40
2018-10-17T08:30:14.746Z,20.80
2018-10-17T08:32:43.019Z,20.97
2018-10-17T08:35:11.317Z,21.30
2018-10-17T08:37:39.897Z,19.65
2018-10-17T08:40:07.809Z,19.55
2018-10-17T08:42:36.033Z,20.68
2018-10-17T08:45:04.588Z,19.57
2018-10-17T08:47:32.787Z,19.32
2018-10-17T08:50:01.104Z,17.98
2018-10-17T08:52:29.312Z,19.45
2018-10-17T08:54:57.576Z,18.95
2018-10-17T08:57:25.820Z,18.73
2018-10-17T08:59:54.073Z,20.35
2018-10-17T09:02:23.257Z,18.62
2018-10-17T09:04:51.512Z,19.67
2018-10-17T09:07:19.787Z,19.23
2018-10-17T09:09:48.041Z,19.00
2018-10-17T09:12:16.418Z,18.15
2018-10-17T09:14:45.294Z,19.23
2018-10-17T09:17:13.587Z,17.15
2018-10-17T09:19:42.032Z,16.50
2018-10-17T09:22:10.347Z,17.20
2018-10-17T09:24:38.368Z,16.60
2018-10-17T09:27:06.639Z,17.70
2018-10-17T09:29:35.517Z,17.20
2018-10-17T09:32:03.857Z,16.80
2018-10-17T09:34:32.110Z,18.10
2018-10-17T09:37:00.333Z,16.85
2018-10-17T09:39:28.719Z,16.30
2018-10-17T09:41:57.056Z,18.15
2018-10-17T09:44:25.260Z,17.92
2018-10-17T09:46:53.510Z,18.12
2018-10-17T09:49:21.777Z,16.90
2018-10-17T09:51:50.112Z,17.20
2018-10-17T09:54:18.460Z,16.67
2018-10-17T09:56:46.660Z,16.65
2018-10-17T09:59:14.910Z,15.20
2018-10-17T10:01:54.096Z,16.57
2018-10-17T10:04:22.937Z,14.53
2018-10-17T10:06:51.246Z,14.00
2018-10-17T10:09:20.091Z,12.80
2018-10-17T10:11:48.317Z,14.13
2018-10-17T10:14:16.529Z,13.53
2018-10-17T10:16:44.788Z,12.78
2018-10-17T10:19:13.020Z,13.32
2018-10-17T10:21:41.289Z,11.70
2018-10-17T10:24:09.548Z,11.15
2018-10-17T10:26:37.765Z,10.88
2018-10-17T10:29:06.036Z,11.40
2018-10-17T10:31:34.309Z,10.85
2018-10-17T10:34:02.634Z,11.27
2018-10-17T10:36:30.873Z,11.40
2018-10-17T10:38:59.066Z,11.35
2018-10-17T10:41:27.272Z,11.40
2018-10-17T10:43:55.592Z,12.07
2018-10-17T10:46:23.779Z,12.40
2018-10-17T10:48:52.032Z,13.30
2018-10-17T10:51:20.397Z,12.82
2018-10-17T10:53:48.561Z,12.93
2018-10-17T10:56:16.857Z,12.98
2018-10-17T10:58:45.227Z,12.33
2018-10-17T11:01:13.506Z,11.33
2018-10-17T11:03:41.762Z,12.30
2018-10-17T11:06:09.982Z,12.80
2018-10-17T11:08:38.279Z,12.43
2018-10-17T11:11:06.585Z,14.15
2018-10-17T11:13:34.867Z,12.75
2018-10-17T11:16:03.102Z,12.35
2018-10-17T11:18:31.369Z,13.58
2018-10-17T11:20:59.656Z,14.85
2018-10-17T11:23:27.861Z,13.55
2018-10-17T11:25:56.185Z,12.30
2018-10-17T11:28:24.418Z,13.35
2018-10-17T11:30:52.674Z,13.50
2018-10-17T11:33:21.022Z,13.45
2018-10-17T11:35:49.268Z,15.68
2018-10-17T11:38:17.745Z,12.75
2018-10-17T11:40:46.379Z,12.30
2018-10-17T11:43:14.450Z,12.60
2018-10-17T11:45:42.720Z,12.90
2018-10-17T11:48:11.023Z,12.85
2018-10-17T11:50:39.366Z,12.23
2018-10-17T11:53:07.608Z,10.83
2018-10-17T11:55:35.881Z,10.55
2018-10-17T11:58:04.173Z,10.80
2018-10-17T12:00:32.476Z,10.82
2018-10-17T12:03:01.662Z,11.22
2018-10-17T12:05:30.223Z,9.98
2018-10-17T12:07:58.233Z,11.75
2018-10-17T12:10:26.539Z,11.10
2018-10-17T12:12:55.768Z,10.90
2018-10-17T12:15:24.011Z,10.40
2018-10-17T12:17:52.325Z,11.17
2018-10-17T12:20:20.596Z,11.05
2018-10-17T12:22:48.877Z,10.35
2018-10-17T12:25:17.166Z,9.73
2018-10-17T12:27:45.442Z,10.90
2018-10-17T12:30:14.880Z,11.18
2018-10-17T12:32:43.046Z,10.78
2018-10-17T12:35:12.257Z,9.68
2018-10-17T12:37:41.163Z,10.08
2018-10-17T12:40:10.346Z,10.45
2018-10-17T12:42:38.637Z,10.58
2018-10-17T12:45:07.156Z,10.63
2018-10-17T12:47:35.568Z,9.45
2018-10-17T12:50:04.017Z,9.53
2018-10-17T12:52:32.347Z,9.93
2018-10-17T12:55:00.554Z,10.25
2018-10-17T12:57:28.922Z,9.18
2018-10-17T12:59:57.336Z,9.50
2018-10-17T13:02:25.697Z,9.18
2018-10-17T13:04:53.913Z,9.33
2018-10-17T13:07:22.129Z,10.98
2018-10-17T13:09:50.309Z,9.88
2018-10-17T13:12:18.547Z,9.65
2018-10-17T13:14:46.965Z,8.97
2018-10-17T13:17:15.282Z,9.85
2018-10-17T13:19:43.612Z,8.55
2018-10-17T13:22:11.940Z,9.40
2018-10-17T13:24:40.311Z,9.98
2018-10-17T13:27:08.670Z,10.63
2018-10-17T13:29:36.935Z,9.40
2018-10-17T13:32:05.236Z,8.98
2018-10-17T13:34:33.469Z,9.50
2018-10-17T13:37:01.911Z,9.80
2018-10-17T13:39:30.212Z,9.83
2018-10-17T13:41:58.488Z,9.43
2018-10-17T13:44:27.051Z,9.58
2018-10-17T13:46:55.265Z,9.13
2018-10-17T13:49:23.561Z,9.30
2018-10-17T13:51:52.005Z,9.55
2018-10-17T13:54:21.165Z,9.08
2018-10-17T13:56:49.419Z,9.98
2018-10-17T13:59:17.805Z,9.30
2018-10-17T14:01:46.106Z,9.38
2018-10-17T14:04:14.531Z,10.98
2018-10-17T14:06:42.689Z,9.05
2018-10-17T14:09:11.743Z,9.40
2018-10-17T14:11:40.189Z,10.65
2018-10-17T14:14:08.418Z,8.13
2018-10-17T14:16:36.753Z,8.40
2018-10-17T14:19:05.022Z,8.05
2018-10-17T14:21:33.241Z,9.10
2018-10-17T14:24:01.646Z,9.07
2018-10-17T14:26:29.853Z,8.83
2018-10-17T14:28:58.195Z,9.60
2018-10-17T14:31:26.492Z,9.73
2018-10-17T14:33:54.752Z,9.43
2018-10-17T14:36:23.021Z,9.00
2018-10-17T14:38:51.252Z,9.53
2018-10-17T14:41:19.590Z,8.00
2018-10-17T14:43:47.923Z,9.65
2018-10-17T14:46:16.245Z,9.93
2018-10-17T14:48:44.501Z,9.98
2018-10-17T14:51:13.182Z,9.97
2018-10-17T14:53:41.645Z,10.60
2018-10-17T14:56:10.042Z,9.65
2018-10-17T14:58:38.293Z,11.73
2018-10-17T15:01:06.563Z,12.18
2018-10-17T15:03:34.819Z,12.55
2018-10-17T15:06:03.212Z,11.70
2018-10-17T15:08:31.683Z,12.40
2018-10-17T15:11:01.056Z,12.82
2018-10-17T15:13:29.207Z,11.13
2018-10-17T15:15:57.521Z,11.10
2018-10-17T15:18:25.807Z,28.87
2018-10-17T15:20:54.169Z,36.73
2018-10-17T15:23:22.969Z,41.70
2018-10-17T15:25:51.391Z,41.58
2018-10-17T15:28:19.710Z,41.95
2018-10-17T15:30:48.016Z,42.15
2018-10-17T15:33:16.368Z,42.35
2018-10-17T15:35:44.825Z,43.05
2018-10-17T15:38:13.480Z,44.63
2018-10-17T15:40:41.791Z,48.15
2018-10-17T15:43:10.214Z,45.90
2018-10-17T15:45:38.483Z,46.73
2018-10-17T15:48:06.805Z,48.50
2018-10-17T15:50:35.189Z,45.78
2018-10-17T15:53:04.787Z,47.17
2018-10-17T15:55:33.008Z,47.17
2018-10-17T15:58:01.427Z,50.35
2018-10-17T16:00:30.018Z,48.00
2018-10-17T16:02:58.883Z,50.88
2018-10-17T16:05:27.337Z,49.40
2018-10-17T16:07:55.847Z,49.93
2018-10-17T16:10:24.245Z,51.37
2018-10-17T16:12:52.659Z,52.13
2018-10-17T16:15:21.076Z,50.00
2018-10-17T16:17:49.409Z,54.20
2018-10-17T16:20:19.032Z,55.92
2018-10-17T16:22:48.475Z,55.10
2018-10-17T16:25:17.224Z,57.70
2018-10-17T16:27:46.129Z,56.30
2018-10-17T16:30:15.569Z,53.65
2018-10-17T16:32:44.564Z,57.13
2018-10-17T16:35:13.147Z,56.18
2018-10-17T16:37:42.340Z,55.00
2018-10-17T16:40:11.199Z,58.80
2018-10-17T16:42:40.437Z,63.05
2018-10-17T16:45:09.590Z,61.10
2018-10-17T16:47:39.320Z,61.50
2018-10-17T16:50:07.814Z,64.72
2018-10-17T16:52:36.644Z,62.55
2018-10-17T16:55:06.190Z,60.67
2018-10-17T16:57:35.154Z,60.80
2018-10-17T17:00:04.047Z,63.00
2018-10-17T17:02:33.418Z,63.28
2018-10-17T17:05:01.879Z,61.58
2018-10-17T17:07:31.754Z,65.20
2018-10-17T17:10:00.972Z,67.25
2018-10-17T17:12:29.448Z,66.20
2018-10-17T17:14:58.703Z,65.05
2018-10-17T17:17:27.198Z,60.48
2018-10-17T17:20:02.523Z,69.63
2018-10-17T17:22:31.522Z,65.83
2018-10-17T17:24:59.983Z,61.77
2018-10-17T17:27:29.242Z,65.80
2018-10-17T17:29:58.290Z,68.95
2018-10-17T17:32:28.511Z,68.12
2018-10-17T17:34:57.615Z,65.57
2018-10-17T17:37:26.612Z,67.87
2018-10-17T17:39:56.919Z,70.00
2018-10-17T17:42:30.704Z,73.10
2018-10-17T17:44:59.500Z,68.70
2018-10-17T17:47:32.645Z,72.20
2018-10-17T17:50:03.056Z,62.58
2018-10-17T17:52:32.715Z,71.37
2018-10-17T17:55:05.214Z,72.62
2018-10-17T17:57:34.872Z,70.42
2018-10-17T18:00:05.616Z,71.45
2018-10-17T18:02:34.695Z,72.97
2018-10-17T18:05:05.293Z,71.82
2018-10-17T18:07:34.459Z,71.95
2018-10-17T18:10:05.710Z,69.95
2018-10-17T18:12:34.591Z,72.60
2018-10-17T18:15:03.564Z,71.13
2018-10-17T18:17:33.984Z,73.45
2018-10-17T18:22:40.348Z,72.75
2018-10-17T18:25:08.810Z,74.95
2018-10-17T18:27:40.203Z,75.33
2018-10-17T18:30:11.108Z,76.20
2018-10-17T18:32:40.012Z,71.10
2018-10-17T18:35:08.729Z,72.92
2018-10-17T18:37:38.031Z,72.72
2018-10-17T18:40:08.219Z,80.90
2018-10-17T18:42:39.008Z,73.12
2018-10-17T18:45:07.703Z,72.45
2018-10-17T18:47:36.047Z,75.30
2018-10-17T18:50:04.573Z,68.95
2018-10-17T18:52:32.880Z,73.60
2018-10-17T18:55:01.177Z,77.12
2018-10-17T18:57:30.176Z,77.53
2018-10-17T18:59:58.513Z,81.90
2018-10-17T19:02:26.852Z,82.27
2018-10-17T19:04:55.619Z,78.20
2018-10-17T19:07:24.219Z,76.62
2018-10-17T19:09:52.536Z,81.45
2018-10-17T19:12:21.224Z,80.97
2018-10-17T19:14:49.571Z,84.80
2018-10-17T19:17:18.322Z,80.53
2018-10-17T19:19:46.853Z,76.27
2018-10-17T19:22:16.279Z,81.78
2018-10-17T19:24:45.298Z,84.20
2018-10-17T19:27:13.660Z,78.50
2018-10-17T19:29:42.168Z,86.08
2018-10-17T19:32:10.542Z,86.70
2018-10-17T19:34:38.996Z,80.47
2018-10-17T19:37:07.322Z,82.87
2018-10-17T19:39:36.688Z,85.00
2018-10-17T19:42:06.378Z,83.67
2018-10-17T19:44:34.764Z,89.32
2018-10-17T19:47:03.100Z,82.85
2018-10-17T19:49:31.556Z,85.00
2018-10-17T19:52:00.558Z,82.47
2018-10-17T19:54:28.842Z,87.33
2018-10-17T19:56:58.113Z,83.33
2018-10-17T19:59:26.405Z,76.47
2018-10-17T20:01:55.214Z,80.20
2018-10-17T20:04:23.553Z,75.97
2018-10-17T20:06:52.856Z,77.70
2018-10-17T20:09:21.221Z,72.97
2018-10-17T20:11:49.500Z,80.23
2018-10-17T20:14:17.931Z,76.53
2018-10-17T20:16:46.185Z,75.47
2018-10-17T20:19:14.980Z,72.42
2018-10-17T20:21:43.294Z,69.27
2018-10-17T20:24:12.062Z,67.40
2018-10-17T20:26:41.015Z,75.60
2018-10-17T20:29:09.338Z,74.12
2018-10-17T20:31:37.750Z,79.82
2018-10-17T20:34:06.079Z,80.15
2018-10-17T20:36:34.389Z,72.40
2018-10-17T20:39:02.704Z,72.08
2018-10-17T20:41:31.004Z,71.25
2018-10-17T20:43:59.686Z,77.10
2018-10-17T20:46:28.071Z,76.95
2018-10-17T20:48:56.445Z,76.70
2018-10-17T20:51:24.804Z,77.30
2018-10-17T20:53:53.254Z,70.47
2018-10-17T20:56:22.660Z,75.62
2018-10-17T20:58:50.945Z,67.03
2018-10-17T21:01:19.564Z,71.67
2018-10-17T21:03:48.013Z,76.15
2018-10-17T21:06:16.294Z,76.47
2018-10-17T21:08:44.685Z,73.55
2018-10-17T21:11:13.063Z,61.83
2018-10-17T21:13:41.345Z,67.55
2018-10-17T21:16:09.670Z,64.70
2018-10-17T21:18:38.081Z,64.50
2018-10-17T21:21:06.721Z,59.30
2018-10-17T21:23:34.986Z,58.85
2018-10-17T21:26:03.338Z,55.67
2018-10-17T21:28:31.606Z,67.55
2018-10-17T21:30:59.947Z,64.55
2018-10-17T21:33:28.242Z,60.05
2018-10-17T21:35:56.503Z,63.57
2018-10-17T21:38:24.911Z,63.98
2018-10-17T21:40:53.207Z,57.20
2018-10-17T21:43:21.583Z,64.60
2018-10-17T21:45:49.840Z,64.40
2018-10-17T21:48:18.074Z,67.42
2018-10-17T21:50:46.399Z,57.10
2018-10-17T21:53:14.668Z,62.83
2018-10-17T21:55:43.880Z,62.53
2018-10-17T21:58:12.132Z,62.50
2018-10-17T22:00:40.384Z,62.60
2018-10-17T22:03:08.664Z,60.17
2018-10-17T22:05:36.920Z,55.03
2018-10-17T22:08:05.656Z,62.40
2018-10-17T22:10:33.911Z,70.50
2018-10-17T22:13:02.149Z,73.67
2018-10-17T22:15:30.441Z,72.00
2018-10-17T22:17:58.759Z,63.57
2018-10-17T22:20:27.090Z,62.00
2018-10-17T22:22:55.319Z,62.93
2018-10-17T22:25:23.629Z,50.00
2018-10-17T22:27:51.890Z,61.70
2018-10-17T22:30:20.314Z,65.47
2018-10-17T22:32:48.589Z,74.63
2018-10-17T22:35:16.875Z,71.20
2018-10-17T22:37:45.227Z,76.97
2018-10-17T22:40:13.520Z,75.57
2018-10-17T22:42:42.103Z,66.27
2018-10-17T22:45:10.324Z,65.13
2018-10-17T22:47:38.576Z,75.30
2018-10-17T22:50:07.500Z,65.07
2018-10-17T22:52:35.755Z,73.00
2018-10-17T22:55:04.021Z,58.57
2018-10-17T22:57:32.276Z,52.80
2018-10-17T23:00:00.517Z,60.77
2018-10-17T23:02:28.804Z,55.53
2018-10-17T23:04:57.655Z,52.73
2018-10-17T23:07:25.935Z,56.57
2018-10-17T23:09:54.163Z,52.70
2018-10-17T23:12:22.444Z,51.83
2018-10-17T23:14:50.696Z,45.70
2018-10-17T23:17:19.363Z,45.58
2018-10-17T23:19:47.604Z,41.65
2018-10-17T23:22:15.832Z,44.77
2018-10-17T23:24:44.082Z,49.07
2018-10-17T23:27:12.372Z,53.13
2018-10-17T23:29:40.606Z,45.97
2018-10-17T23:32:08.872Z,39.87
2018-10-17T23:34:37.145Z,41.73
2018-10-17T23:37:05.662Z,40.13
2018-10-17T23:39:33.887Z,42.40
2018-10-17T23:42:02.171Z,39.10
2018-10-17T23:44:30.431Z,44.73
2018-10-17T23:46:58.660Z,44.38
2018-10-17T23:49:26.946Z,38.60
2018-10-17T23:51:55.211Z,44.33
2018-10-17T23:54:23.492Z,42.17
2018-10-17T23:56:51.707Z,50.37
2018-10-17T23:59:20.000Z,44.87
