createdAt,value
2023-03-17T00:01:54.479Z,61.42
2023-03-17T00:04:23.953Z,61.06
2023-03-17T00:06:52.743Z,60.72
2023-03-17T00:09:21.943Z,60.83
2023-03-17T00:11:49.968Z,61.10
2023-03-17T00:14:19.732Z,60.36
2023-03-17T00:16:50.595Z,60.59
2023-03-17T00:19:21.563Z,59.60
2023-03-17T00:21:50.123Z,60.15
2023-03-17T00:24:17.726Z,60.32
2023-03-17T00:26:46.103Z,60.04
2023-03-17T00:29:14.154Z,61.44
2023-03-17T00:31:45.984Z,60.74
2023-03-17T00:34:18.562Z,60.20
2023-03-17T00:36:50.848Z,59.95
2023-03-17T00:39:18.882Z,63.70
2023-03-17T00:44:14.565Z,68.46
2023-03-17T00:46:42.548Z,69.37
2023-03-17T00:51:43.716Z,72.61
2023-03-17T00:54:11.930Z,75.20
2023-03-17T00:56:41.503Z,76.44
2023-03-17T00:59:19.242Z,78.55
2023-03-17T01:01:48.089Z,81.65
2023-03-17T01:04:17.299Z,83.07
2023-03-17T01:06:47.882Z,88.14
2023-03-17T01:09:18.442Z,86.13
2023-03-17T01:11:46.921Z,86.97
2023-03-17T01:14:16.652Z,88.85
2023-03-17T01:16:45.036Z,83.14
2023-03-17T01:19:13.939Z,74.12
2023-03-17T01:21:47.947Z,72.95
2023-03-17T01:24:15.841Z,76.26
2023-03-17T01:26:43.446Z,78.22
2023-03-17T01:29:11.205Z,76.60
2023-03-17T01:31:39.188Z,74.37
2023-03-17T01:34:06.967Z,75.31
2023-03-17T01:36:35.559Z,79.37
2023-03-17T01:39:07.405Z,79.44
2023-03-17T01:41:37.516Z,79.54
2023-03-17T01:44:05.582Z,80.03
2023-03-17T01:46:35.256Z,80.10
2023-03-17T01:49:12.702Z,80.90
2023-03-17T01:51:49.639Z,81.76
2023-03-17T01:54:24.137Z,82.08
2023-03-17T01:56:55.156Z,83.97
2023-03-17T01:59:27.036Z,84.88
2023-03-17T02:02:02.222Z,87.10
2023-03-17T02:04:31.152Z,86.84
2023-03-17T02:06:59.457Z,87.78
2023-03-17T02:09:29.597Z,87.99
2023-03-17T02:11:59.704Z,86.76
2023-03-17T02:14:27.765Z,86.94
2023-03-17T02:16:55.527Z,87.64
2023-03-17T02:19:23.669Z,86.11
2023-03-17T02:21:54.967Z,85.90
2023-03-17T02:24:29.924Z,86.04
2023-03-17T02:27:05.562Z,85.16
2023-03-17T02:29:35.940Z,86.26
2023-03-17T02:32:03.624Z,87.80
2023-03-17T02:34:31.730Z,87.49
2023-03-17T02:37:00.779Z,88.93
2023-03-17T02:39:28.414Z,92.03
2023-03-17T02:41:56.595Z,92.20
2023-03-17T02:44:24.319Z,92.08
2023-03-17T02:46:54.418Z,93.92
2023-03-17T02:49:23.121Z,94.97
2023-03-17T02:51:51.295Z,91.58
2023-03-17T02:54:20.407Z,88.39
2023-03-17T02:56:48.603Z,89.82
2023-03-17T02:59:16.236Z,90.02
2023-03-17T03:01:43.907Z,89.57
2023-03-17T03:04:11.867Z,87.41
2023-03-17T03:06:39.810Z,82.13
2023-03-17T03:09:07.566Z,84.66
2023-03-17T03:11:36.942Z,82.01
2023-03-17T03:14:04.794Z,80.95
2023-03-17T03:16:32.569Z,77.86
2023-03-17T03:19:00.251Z,77.09
2023-03-17T03:21:52.973Z,74.48
2023-03-17T03:24:20.652Z,75.15
2023-03-17T03:26:49.620Z,77.06
2023-03-17T03:29:17.735Z,81.48
2023-03-17T03:31:45.344Z,82.68
2023-03-17T03:34:13.068Z,83.90
2023-03-17T03:36:40.699Z,86.18
2023-03-17T03:39:09.627Z,87.31
2023-03-17T03:41:37.259Z,88.44
2023-03-17T03:44:06.409Z,90.73
2023-03-17T03:46:34.216Z,93.22
2023-03-17T03:49:01.886Z,94.81
2023-03-17T03:51:29.580Z,95.20
2023-03-17T03:53:57.166Z,98.27
2023-03-17T03:56:25.070Z,97.62
2023-03-17T03:58:52.932Z,97.15
2023-03-17T04:01:21.907Z,99.00
2023-03-17T04:03:49.512Z,98.72
2023-03-17T04:06:17.244Z,100.00
2023-03-17T04:08:44.838Z,100.00
2023-03-17T04:11:12.489Z,99.94
2023-03-17T04:13:40.112Z,100.00
2023-03-17T04:16:08.608Z,100.00
2023-03-17T04:18:37.702Z,100.00
2023-03-17T04:21:06.097Z,100.00
2023-03-17T04:23:33.705Z,100.00
2023-03-17T04:26:01.413Z,100.00
2023-03-17T04:28:29.115Z,100.00
2023-03-17T04:30:56.799Z,100.00
2023-03-17T04:33:24.405Z,100.00
2023-03-17T04:35:53.406Z,100.00
2023-03-17T04:38:21.539Z,100.00
2023-03-17T04:40:50.924Z,100.00
2023-03-17T04:43:18.548Z,100.00
2023-03-17T04:45:46.408Z,100.00
2023-03-17T04:48:14.144Z,100.00
2023-03-17T04:50:42.315Z,100.00
2023-03-17T04:53:11.314Z,100.00
2023-03-17T04:55:38.873Z,100.00
2023-03-17T04:58:06.728Z,100.00
2023-03-17T05:00:38.588Z,100.00
2023-03-17T05:03:16.774Z,100.00
2023-03-17T05:05:53.605Z,100.00
2023-03-17T05:08:22.573Z,100.00
2023-03-17T05:10:51.015Z,100.00
2023-03-17T05:13:18.789Z,100.00
2023-03-17T05:15:48.139Z,100.00
2023-03-17T05:18:16.158Z,100.00
2023-03-17T05:20:43.920Z,100.00
2023-03-17T05:23:12.208Z,100.00
2023-03-17T05:25:41.559Z,100.00
2023-03-17T05:28:10.041Z,100.00
2023-03-17T05:30:37.840Z,100.00
2023-03-17T05:33:05.961Z,100.00
2023-03-17T05:35:33.635Z,100.00
2023-03-17T05:38:01.572Z,100.00
2023-03-17T05:40:29.520Z,100.00
2023-03-17T05:42:58.723Z,100.00
2023-03-17T05:45:26.390Z,100.00
2023-03-17T05:47:54.002Z,100.00
2023-03-17T05:50:22.073Z,100.00
2023-03-17T05:52:51.432Z,100.00
2023-03-17T05:55:19.294Z,100.00
2023-03-17T05:57:47.259Z,100.00
2023-03-17T06:00:18.795Z,100.00
2023-03-17T06:02:47.399Z,100.00
2023-03-17T06:05:15.200Z,100.00
2023-03-17T06:07:53.092Z,100.00
2023-03-17T06:10:23.786Z,100.00
2023-03-17T06:12:51.471Z,100.00
2023-03-17T06:15:20.977Z,100.00
2023-03-17T06:17:48.678Z,100.00
2023-03-17T06:20:16.345Z,100.00
2023-03-17T06:23:02.388Z,100.00
2023-03-17T06:25:31.086Z,100.00
2023-03-17T06:28:02.191Z,100.00
2023-03-17T06:30:32.644Z,100.00
2023-03-17T06:33:01.075Z,100.00
2023-03-17T06:35:29.376Z,100.00
2023-03-17T06:37:57.882Z,100.00
2023-03-17T06:40:25.834Z,100.00
2023-03-17T06:42:53.574Z,100.00
2023-03-17T06:45:21.298Z,100.00
2023-03-17T06:47:50.560Z,100.00
2023-03-17T06:50:18.484Z,100.00
2023-03-17T06:52:46.893Z,100.00
2023-03-17T06:55:15.221Z,100.00
2023-03-17T06:57:42.860Z,100.00
2023-03-17T07:00:12.588Z,100.00
2023-03-17T07:02:40.250Z,100.00
2023-03-17T07:05:09.671Z,100.00
2023-03-17T07:07:37.344Z,100.00
2023-03-17T07:10:05.648Z,100.00
2023-03-17T07:12:34.184Z,100.00
2023-03-17T07:15:02.256Z,100.00
2023-03-17T07:17:30.145Z,100.00
2023-03-17T07:19:57.725Z,98.61
2023-03-17T07:22:26.992Z,97.02
2023-03-17T07:24:54.660Z,98.92
2023-03-17T07:27:24.151Z,100.00
2023-03-17T07:29:52.117Z,96.65
2023-03-17T07:32:20.435Z,92.60
2023-03-17T07:34:48.710Z,90.17
2023-03-17T07:37:17.711Z,87.95
2023-03-17T07:39:48.225Z,86.34
2023-03-17T07:42:17.587Z,86.54
2023-03-17T07:44:46.259Z,87.57
2023-03-17T07:47:14.952Z,85.33
2023-03-17T07:49:43.323Z,87.19
2023-03-17T07:52:12.740Z,88.95
2023-03-17T07:54:43.116Z,86.92
2023-03-17T07:57:13.257Z,88.57
2023-03-17T07:59:41.768Z,86.00
2023-03-17T08:02:16.345Z,85.07
2023-03-17T08:04:44.840Z,83.84
2023-03-17T08:07:14.801Z,81.60
2023-03-17T08:09:42.856Z,78.49
2023-03-17T08:12:12.798Z,76.93
2023-03-17T08:14:41.510Z,77.21
2023-03-17T08:17:10.679Z,77.92
2023-03-17T08:19:38.927Z,75.41
2023-03-17T08:22:06.798Z,72.98
2023-03-17T08:24:35.496Z,72.67
2023-03-17T08:27:04.127Z,70.55
2023-03-17T08:29:33.954Z,68.39
2023-03-17T08:32:02.115Z,68.85
2023-03-17T08:34:30.983Z,67.08
2023-03-17T08:36:59.154Z,65.87
2023-03-17T08:39:27.355Z,64.19
2023-03-17T08:41:55.958Z,64.37
2023-03-17T08:44:23.854Z,65.09
2023-03-17T08:46:53.091Z,64.24
2023-03-17T08:49:21.609Z,62.37
2023-03-17T08:51:49.387Z,63.41
2023-03-17T08:54:16.997Z,63.86
2023-03-17T08:56:44.646Z,65.84
2023-03-17T08:59:12.362Z,66.82
2023-03-17T09:01:42.040Z,65.93
2023-03-17T09:04:11.089Z,65.24
2023-03-17T09:06:44.099Z,65.17
2023-03-17T09:09:16.809Z,65.30
2023-03-17T09:11:44.428Z,65.40
2023-03-17T09:14:12.291Z,63.21
2023-03-17T09:16:40.086Z,62.81
2023-03-17T09:19:08.237Z,61.13
2023-03-17T09:21:37.673Z,59.79
2023-03-17T09:24:05.481Z,59.37
2023-03-17T09:26:33.128Z,58.07
2023-03-17T09:29:02.528Z,56.71
2023-03-17T09:31:31.414Z,58.43
2023-03-17T09:33:59.839Z,57.20
2023-03-17T09:36:27.785Z,56.97
2023-03-17T09:38:56.772Z,58.14
2023-03-17T09:41:36.287Z,59.36
2023-03-17T09:44:13.132Z,57.32
2023-03-17T09:46:48.875Z,57.64
2023-03-17T09:49:22.694Z,57.72
2023-03-17T09:51:50.985Z,58.29
2023-03-17T09:54:27.347Z,57.53
2023-03-17T09:57:01.652Z,56.37
2023-03-17T09:59:33.124Z,55.62
2023-03-17T10:02:00.877Z,55.27
2023-03-17T10:04:28.961Z,54.42
2023-03-17T10:07:01.519Z,54.54
2023-03-17T10:09:37.016Z,53.01
2023-03-17T10:12:10.708Z,53.86
2023-03-17T10:14:52.959Z,55.20
2023-03-17T10:17:24.539Z,54.64
2023-03-17T10:19:59.032Z,53.96
2023-03-17T10:22:31.948Z,53.53
2023-03-17T10:25:05.289Z,52.44
2023-03-17T10:27:38.010Z,53.56
2023-03-17T10:30:12.653Z,54.14
2023-03-17T10:32:40.920Z,52.74
2023-03-17T10:35:10.631Z,52.04
2023-03-17T10:37:38.274Z,52.62
2023-03-17T10:40:10.534Z,50.48
2023-03-17T10:42:47.440Z,50.25
2023-03-17T10:45:19.156Z,49.02
2023-03-17T10:47:50.001Z,46.02
2023-03-17T10:50:23.582Z,46.55
2023-03-17T10:52:55.733Z,46.76
2023-03-17T10:55:29.260Z,49.05
2023-03-17T10:58:03.608Z,49.16
2023-03-17T11:00:35.150Z,49.60
2023-03-17T11:03:12.179Z,47.83
2023-03-17T11:05:40.260Z,48.17
2023-03-17T11:08:12.551Z,46.51
2023-03-17T11:10:42.502Z,46.88
2023-03-17T11:13:10.457Z,46.54
2023-03-17T11:15:42.369Z,45.10
2023-03-17T11:18:17.912Z,44.69
2023-03-17T11:20:49.453Z,45.42
2023-03-17T11:23:39.502Z,45.29
2023-03-17T11:26:22.751Z,44.15
2023-03-17T11:28:55.771Z,44.64
2023-03-17T11:31:31.017Z,44.10
2023-03-17T11:34:06.929Z,43.32
2023-03-17T11:36:48.805Z,42.28
2023-03-17T11:39:21.943Z,42.67
2023-03-17T11:42:06.866Z,42.08
2023-03-17T11:44:47.642Z,42.52
2023-03-17T11:47:27.833Z,42.23
2023-03-17T11:50:04.011Z,43.16
2023-03-17T11:52:44.598Z,43.95
2023-03-17T11:55:21.515Z,43.74
2023-03-17T11:57:57.318Z,43.22
2023-03-17T12:00:31.723Z,43.58
2023-03-17T12:03:06.157Z,42.93
2023-03-17T12:05:35.536Z,43.64
2023-03-17T12:08:06.981Z,43.00
2023-03-17T12:10:40.500Z,43.00
2023-03-17T12:13:14.405Z,42.71
2023-03-17T12:15:45.717Z,40.12
2023-03-17T12:18:19.064Z,41.95
2023-03-17T12:20:52.389Z,42.03
2023-03-17T12:23:30.327Z,42.85
2023-03-17T12:26:03.674Z,41.34
2023-03-17T12:28:37.656Z,41.58
2023-03-17T12:31:08.365Z,41.79
2023-03-17T12:33:44.726Z,41.59
2023-03-17T12:36:16.909Z,42.62
2023-03-17T12:38:47.899Z,42.75
2023-03-17T12:41:34.834Z,42.89
2023-03-17T12:44:08.852Z,43.45
2023-03-17T12:47:05.233Z,42.30
2023-03-17T12:49:56.954Z,43.04
2023-03-17T12:52:41.996Z,43.09
2023-03-17T12:55:14.164Z,43.12
2023-03-17T12:57:43.596Z,42.62
2023-03-17T13:00:25.411Z,41.52
2023-03-17T13:03:10.316Z,42.56
2023-03-17T13:05:38.235Z,42.39
2023-03-17T13:08:10.908Z,42.13
2023-03-17T13:10:42.598Z,42.98
2023-03-17T13:13:37.647Z,42.75
2023-03-17T13:16:28.006Z,43.07
2023-03-17T13:19:15.275Z,43.14
2023-03-17T13:21:46.157Z,42.77
2023-03-17T13:24:37.095Z,41.74
2023-03-17T13:27:05.575Z,43.17
2023-03-17T13:29:47.599Z,41.39
2023-03-17T13:32:39.615Z,42.11
2023-03-17T13:35:35.897Z,42.72
2023-03-17T13:38:33.572Z,43.73
2023-03-17T13:41:19.477Z,42.13
2023-03-17T13:44:02.266Z,43.22
2023-03-17T13:46:40.913Z,44.50
2023-03-17T13:49:24.077Z,41.71
2023-03-17T13:52:00.036Z,42.28
2023-03-17T13:54:34.119Z,43.81
2023-03-17T13:57:27.325Z,43.67
2023-03-17T14:00:00.425Z,44.11
2023-03-17T14:02:32.627Z,44.20
2023-03-17T14:05:03.906Z,44.19
2023-03-17T14:07:40.407Z,44.66
2023-03-17T14:10:10.700Z,43.72
2023-03-17T14:12:45.246Z,45.09
2023-03-17T14:15:21.133Z,45.56
2023-03-17T14:17:54.452Z,45.98
2023-03-17T14:20:26.252Z,46.32
2023-03-17T14:22:56.710Z,47.53
2023-03-17T14:25:26.083Z,47.51
2023-03-17T14:27:56.863Z,47.20
2023-03-17T14:30:26.913Z,45.22
2023-03-17T14:33:01.592Z,46.66
2023-03-17T14:35:36.274Z,46.18
2023-03-17T14:38:04.272Z,45.36
2023-03-17T14:40:36.824Z,45.28
2023-03-17T14:43:05.279Z,45.93
2023-03-17T14:45:46.685Z,48.13
2023-03-17T14:48:16.546Z,46.59
2023-03-17T14:50:53.653Z,49.73
2023-03-17T14:53:24.087Z,47.07
2023-03-17T14:55:53.681Z,49.50
2023-03-17T14:58:25.517Z,48.34
2023-03-17T15:00:58.000Z,47.91
2023-03-17T15:03:31.475Z,48.82
2023-03-17T15:06:22.722Z,49.14
2023-03-17T15:08:51.150Z,50.28
2023-03-17T15:11:25.680Z,51.62
2023-03-17T15:14:04.775Z,50.31
2023-03-17T15:16:35.722Z,51.72
2023-03-17T15:19:06.454Z,53.64
2023-03-17T15:21:39.663Z,52.08
2023-03-17T15:24:23.489Z,51.62
2023-03-17T15:26:51.379Z,51.15
2023-03-17T15:29:19.054Z,51.44
2023-03-17T15:31:46.703Z,52.73
2023-03-17T15:34:15.348Z,53.86
2023-03-17T15:36:47.385Z,52.90
2023-03-17T15:39:15.050Z,52.01
2023-03-17T15:41:42.643Z,53.68
2023-03-17T15:44:10.243Z,56.21
2023-03-17T15:46:37.991Z,57.38
2023-03-17T15:49:11.525Z,56.80
2023-03-17T15:51:39.382Z,57.05
2023-03-17T15:54:14.912Z,57.76
2023-03-17T15:56:43.678Z,60.09
2023-03-17T15:59:11.948Z,61.00
2023-03-17T16:01:40.708Z,61.07
2023-03-17T16:04:08.967Z,61.83
2023-03-17T16:06:37.004Z,60.62
2023-03-17T16:09:07.329Z,58.47
2023-03-17T16:11:36.308Z,56.22
2023-03-17T16:14:03.914Z,56.97
2023-03-17T16:16:37.070Z,58.08
2023-03-17T16:19:06.473Z,57.71
2023-03-17T16:21:34.060Z,59.28
2023-03-17T16:24:01.749Z,58.55
2023-03-17T16:26:29.480Z,57.52
2023-03-17T16:28:58.790Z,59.70
2023-03-17T16:31:29.234Z,60.85
2023-03-17T16:33:57.560Z,62.57
2023-03-17T16:36:25.931Z,63.51
2023-03-17T16:38:54.302Z,64.14
2023-03-17T16:41:24.016Z,64.09
2023-03-17T16:43:55.210Z,66.06
2023-03-17T16:46:24.823Z,65.08
2023-03-17T16:48:52.453Z,66.23
2023-03-17T16:51:20.330Z,66.89
2023-03-17T16:53:48.012Z,67.20
2023-03-17T16:56:18.718Z,69.90
2023-03-17T16:58:47.263Z,74.92
2023-03-17T17:01:18.008Z,72.66
2023-03-17T17:03:47.639Z,72.98
2023-03-17T17:06:16.279Z,72.48
2023-03-17T17:08:45.659Z,72.37
2023-03-17T17:11:14.557Z,71.65
2023-03-17T17:13:42.790Z,74.93
2023-03-17T17:16:21.313Z,74.87
2023-03-17T17:18:50.449Z,78.89
2023-03-17T17:21:18.123Z,77.84
2023-03-17T17:23:46.267Z,83.75
2023-03-17T17:26:14.064Z,84.32
2023-03-17T17:28:41.904Z,82.10
2023-03-17T17:31:10.635Z,82.03
2023-03-17T17:33:39.201Z,82.43
2023-03-17T17:36:14.397Z,84.50
2023-03-17T17:38:42.374Z,85.42
2023-03-17T17:41:11.635Z,89.22
2023-03-17T17:43:39.509Z,90.59
2023-03-17T17:46:12.222Z,90.40
2023-03-17T17:48:40.695Z,90.38
2023-03-17T17:51:09.670Z,91.36
2023-03-17T17:53:37.428Z,95.15
2023-03-17T17:56:05.662Z,94.61
2023-03-17T17:58:33.720Z,96.13
2023-03-17T18:01:03.351Z,96.19
2023-03-17T18:03:32.204Z,93.48
2023-03-17T18:06:00.909Z,93.56
2023-03-17T18:08:29.989Z,94.05
2023-03-17T18:10:57.782Z,96.48
2023-03-17T18:13:26.465Z,97.38
2023-03-17T18:15:54.115Z,95.67
2023-03-17T18:18:21.716Z,96.26
2023-03-17T18:20:49.347Z,96.17
2023-03-17T18:23:17.586Z,96.55
2023-03-17T18:25:46.634Z,94.39
2023-03-17T18:28:14.297Z,92.39
2023-03-17T18:30:44.224Z,93.55
2023-03-17T18:33:15.972Z,93.75
2023-03-17T18:35:44.785Z,94.25
2023-03-17T18:38:12.542Z,93.48
2023-03-17T18:40:41.635Z,92.86
2023-03-17T18:43:10.668Z,92.71
2023-03-17T18:45:38.409Z,95.25
2023-03-17T18:48:06.792Z,94.87
2023-03-17T18:50:34.446Z,96.81
2023-03-17T18:53:02.358Z,97.35
2023-03-17T18:55:30.002Z,97.91
2023-03-17T18:57:58.049Z,99.51
2023-03-17T19:00:27.010Z,99.98
2023-03-17T19:02:54.677Z,99.62
2023-03-17T19:05:22.542Z,98.82
2023-03-17T19:07:50.337Z,99.81
2023-03-17T19:10:18.507Z,100.00
2023-03-17T19:12:47.099Z,100.00
2023-03-17T19:15:15.503Z,100.00
2023-03-17T19:17:44.431Z,100.00
2023-03-17T19:20:13.242Z,100.00
2023-03-17T19:22:41.565Z,100.00
2023-03-17T19:25:10.168Z,100.00
2023-03-17T19:27:37.874Z,100.00
2023-03-17T19:30:07.029Z,100.00
2023-03-17T19:32:34.812Z,100.00
2023-03-17T19:35:03.961Z,100.00
2023-03-17T19:37:32.106Z,100.00
2023-03-17T19:39:59.959Z,100.00
2023-03-17T19:42:27.835Z,100.00
2023-03-17T19:44:55.618Z,100.00
2023-03-17T19:47:23.270Z,100.00
2023-03-17T19:49:50.912Z,100.00
2023-03-17T19:52:20.058Z,100.00
2023-03-17T19:54:47.848Z,100.00
2023-03-17T19:57:16.694Z,100.00
2023-03-17T19:59:44.364Z,100.00
2023-03-17T20:02:15.083Z,100.00
2023-03-17T20:04:42.822Z,100.00
2023-03-17T20:07:11.251Z,100.00
2023-03-17T20:09:40.294Z,100.00
2023-03-17T20:12:08.159Z,100.00
2023-03-17T20:14:35.857Z,100.00
2023-03-17T20:17:03.631Z,100.00
2023-03-17T20:19:31.552Z,100.00
2023-03-17T20:21:59.656Z,100.00
2023-03-17T20:24:29.049Z,100.00
2023-03-17T20:26:59.435Z,100.00
2023-03-17T20:29:27.036Z,100.00
2023-03-17T20:31:55.174Z,100.00
2023-03-17T20:34:23.025Z,100.00
2023-03-17T20:36:51.337Z,100.00
2023-03-17T20:39:20.538Z,99.50
2023-03-17T20:41:48.901Z,97.07
2023-03-17T20:44:18.878Z,96.55
2023-03-17T20:46:47.425Z,94.08
2023-03-17T20:49:17.224Z,97.65
2023-03-17T20:51:46.178Z,96.80
2023-03-17T20:54:14.041Z,96.48
2023-03-17T20:56:41.782Z,94.07
2023-03-17T20:59:09.883Z,94.13
2023-03-17T21:01:40.256Z,95.18
2023-03-17T21:04:09.070Z,92.73
2023-03-17T21:06:37.121Z,93.48
2023-03-17T21:09:06.577Z,91.27
2023-03-17T21:11:34.773Z,93.35
2023-03-17T21:14:03.325Z,91.63
2023-03-17T21:16:31.612Z,89.96
2023-03-17T21:19:01.730Z,93.59
2023-03-17T21:21:29.594Z,94.24
2023-03-17T21:23:57.867Z,93.58
2023-03-17T21:26:25.603Z,92.48
2023-03-17T21:28:53.450Z,93.00
2023-03-17T21:31:21.169Z,96.30
2023-03-17T21:33:50.358Z,97.72
2023-03-17T21:36:20.785Z,95.00
2023-03-17T21:38:48.399Z,96.83
2023-03-17T21:41:21.209Z,95.32
2023-03-17T21:43:48.945Z,94.93
2023-03-17T21:46:16.721Z,92.90
2023-03-17T21:48:44.667Z,93.72
2023-03-17T21:51:12.864Z,92.12
2023-03-17T21:53:41.857Z,95.03
2023-03-17T21:56:11.978Z,94.88
2023-03-17T21:58:40.133Z,95.21
2023-03-17T22:01:09.077Z,93.04
2023-03-17T22:03:39.360Z,95.20
2023-03-17T22:06:08.088Z,89.17
2023-03-17T22:08:35.874Z,94.57
2023-03-17T22:11:08.845Z,95.72
2023-03-17T22:13:36.789Z,96.95
2023-03-17T22:16:05.168Z,92.82
2023-03-17T22:18:33.378Z,91.29
2023-03-17T22:21:01.655Z,91.17
2023-03-17T22:23:30.298Z,90.95
2023-03-17T22:25:58.569Z,88.25
2023-03-17T22:28:27.829Z,88.00
2023-03-17T22:30:55.572Z,86.71
2023-03-17T22:33:23.204Z,76.56
2023-03-17T22:35:50.844Z,71.26
2023-03-17T22:38:18.873Z,63.29
2023-03-17T22:40:46.519Z,65.75
2023-03-17T22:43:14.158Z,62.85
2023-03-17T22:45:43.217Z,63.21
2023-03-17T22:48:10.933Z,65.69
2023-03-17T22:50:38.543Z,66.88
2023-03-17T22:53:06.257Z,64.44
2023-03-17T22:55:33.954Z,60.59
2023-03-17T22:58:01.638Z,58.71
2023-03-17T23:00:31.186Z,58.04
2023-03-17T23:03:00.266Z,56.25
2023-03-17T23:05:28.396Z,56.67
2023-03-17T23:07:56.281Z,55.73
2023-03-17T23:10:24.823Z,54.52
2023-03-17T23:12:52.869Z,57.38
2023-03-17T23:15:21.030Z,55.39
2023-03-17T23:17:48.817Z,55.01
2023-03-17T23:20:18.911Z,53.43
2023-03-17T23:22:46.997Z,53.56
2023-03-17T23:25:14.607Z,53.52
2023-03-17T23:27:42.638Z,55.52
2023-03-17T23:30:11.959Z,53.02
2023-03-17T23:32:40.531Z,53.41
2023-03-17T23:35:09.333Z,53.88
2023-03-17T23:37:38.323Z,58.21
2023-03-17T23:40:07.707Z,56.22
2023-03-17T23:42:35.534Z,54.80
2023-03-17T23:45:03.449Z,58.46
2023-03-17T23:47:31.359Z,59.29
2023-03-17T23:49:59.044Z,55.47
2023-03-17T23:52:27.008Z,61.99
2023-03-17T23:54:55.959Z,56.65
2023-03-17T23:57:24.091Z,61.59
2023-03-17T23:59:52.309Z,60.08
