createdAt,value
2018-12-16T00:01:26.114Z,14.65
2018-12-16T00:03:52.872Z,13.35
2018-12-16T00:06:19.564Z,13.85
2018-12-16T00:08:46.246Z,15.20
2018-12-16T00:11:12.883Z,14.50
2018-12-16T00:13:39.567Z,14.80
2018-12-16T00:16:06.208Z,13.28
2018-12-16T00:18:33.387Z,13.95
2018-12-16T00:21:00.032Z,15.90
2018-12-16T00:23:26.711Z,14.53
2018-12-16T00:25:53.367Z,14.15
2018-12-16T00:28:20.055Z,14.03
2018-12-16T00:30:46.715Z,13.65
2018-12-16T00:33:13.388Z,16.75
2018-12-16T00:35:40.083Z,13.50
2018-12-16T00:38:06.792Z,15.90
2018-12-16T00:40:33.475Z,14.23
2018-12-16T00:43:00.096Z,14.68
2018-12-16T00:45:26.804Z,14.63
2018-12-16T00:47:53.461Z,13.78
2018-12-16T00:50:20.159Z,13.90
2018-12-16T00:52:46.820Z,14.10
2018-12-16T00:55:13.503Z,13.25
2018-12-16T00:57:40.156Z,15.50
2018-12-16T01:00:10.748Z,14.40
2018-12-16T01:02:40.207Z,14.60
2018-12-16T01:05:06.943Z,14.75
2018-12-16T01:07:33.697Z,14.30
2018-12-16T01:10:00.500Z,14.07
2018-12-16T01:12:27.269Z,14.55
2018-12-16T01:14:53.951Z,14.43
2018-12-16T01:17:20.620Z,14.68
2018-12-16T01:19:47.379Z,13.20
2018-12-16T01:22:14.063Z,14.80
2018-12-16T01:24:40.757Z,14.33
2018-12-16T01:27:07.435Z,13.95
2018-12-16T01:29:34.095Z,14.68
2018-12-16T01:32:00.752Z,13.98
2018-12-16T01:34:27.559Z,14.60
2018-12-16T01:36:54.234Z,15.03
2018-12-16T01:39:21.017Z,16.35
2018-12-16T01:41:47.720Z,14.10
2018-12-16T01:44:14.365Z,15.35
2018-12-16T01:46:41.040Z,13.40
2018-12-16T01:49:07.760Z,15.75
2018-12-16T01:51:34.432Z,14.07
2018-12-16T01:54:01.104Z,13.15
2018-12-16T01:56:27.807Z,13.32
2018-12-16T01:58:54.471Z,15.43
2018-12-16T02:01:21.174Z,14.68
2018-12-16T02:03:47.825Z,13.90
2018-12-16T02:06:14.513Z,15.80
2018-12-16T02:08:41.193Z,14.50
2018-12-16T02:11:07.908Z,13.60
2018-12-16T02:13:34.664Z,15.50
2018-12-16T02:16:01.315Z,15.03
2018-12-16T02:18:27.978Z,14.23
2018-12-16T02:20:54.643Z,14.23
2018-12-16T02:23:21.327Z,13.80
2018-12-16T02:25:48.003Z,13.78
2018-12-16T02:28:14.688Z,13.18
2018-12-16T02:30:41.313Z,14.13
2018-12-16T02:33:07.999Z,14.55
2018-12-16T02:35:34.655Z,14.58
2018-12-16T02:38:01.307Z,14.38
2018-12-16T02:40:27.975Z,16.77
2018-12-16T02:42:54.693Z,15.95
2018-12-16T02:45:21.341Z,15.35
2018-12-16T02:47:47.998Z,13.72
2018-12-16T02:50:14.698Z,13.45
2018-12-16T02:52:41.347Z,12.98
2018-12-16T02:55:08.024Z,15.30
2018-12-16T02:57:34.748Z,15.18
2018-12-16T03:00:01.469Z,14.98
2018-12-16T03:02:35.128Z,13.83
2018-12-16T03:05:01.877Z,14.45
2018-12-16T03:07:28.631Z,11.85
2018-12-16T03:09:55.451Z,14.85
2018-12-16T03:12:23.983Z,14.80
2018-12-16T03:14:50.700Z,15.32
2018-12-16T03:17:17.355Z,13.50
2018-12-16T03:19:44.020Z,12.60
2018-12-16T03:22:10.668Z,13.55
2018-12-16T03:24:37.338Z,14.33
2018-12-16T03:27:04.011Z,13.60
2018-12-16T03:29:30.668Z,12.23
2018-12-16T03:31:57.352Z,13.15
2018-12-16T03:34:23.972Z,11.80
2018-12-16T03:36:50.661Z,12.68
2018-12-16T03:39:17.285Z,12.82
2018-12-16T03:41:43.972Z,12.88
2018-12-16T03:44:10.613Z,12.35
2018-12-16T03:46:37.281Z,13.25
2018-12-16T03:49:03.940Z,11.43
2018-12-16T03:51:30.596Z,13.20
2018-12-16T03:53:57.217Z,13.85
2018-12-16T03:56:23.903Z,12.90
2018-12-16T03:59:03.604Z,11.75
2018-12-16T04:01:30.271Z,12.15
2018-12-16T04:03:56.917Z,13.20
2018-12-16T04:06:23.610Z,12.05
2018-12-16T04:08:50.369Z,11.03
2018-12-16T04:11:17.020Z,11.63
2018-12-16T04:13:43.732Z,10.45
2018-12-16T04:16:10.361Z,12.78
2018-12-16T04:18:36.942Z,11.33
2018-12-16T04:21:03.574Z,12.93
2018-12-16T04:23:30.258Z,11.60
2018-12-16T04:25:56.892Z,11.80
2018-12-16T04:28:23.703Z,11.60
2018-12-16T04:30:50.333Z,9.73
2018-12-16T04:35:58.347Z,11.33
2018-12-16T04:38:25.018Z,12.15
2018-12-16T04:40:51.651Z,12.07
2018-12-16T04:43:18.343Z,11.73
2018-12-16T04:45:44.983Z,11.45
2018-12-16T04:48:11.607Z,11.83
2018-12-16T04:50:38.384Z,11.45
2018-12-16T04:53:05.027Z,11.90
2018-12-16T04:55:31.685Z,11.57
2018-12-16T04:57:58.327Z,10.68
2018-12-16T05:00:25.012Z,10.82
2018-12-16T05:02:51.659Z,12.58
2018-12-16T05:05:18.318Z,11.00
2018-12-16T05:07:45.936Z,10.88
2018-12-16T05:10:22.452Z,10.63
2018-12-16T05:12:49.150Z,9.90
2018-12-16T05:15:15.808Z,10.43
2018-12-16T05:17:42.452Z,10.98
2018-12-16T05:20:09.127Z,11.15
2018-12-16T05:22:35.759Z,10.23
2018-12-16T05:25:02.495Z,9.95
2018-12-16T05:27:29.159Z,10.28
2018-12-16T05:29:55.795Z,9.73
2018-12-16T05:32:22.459Z,10.03
2018-12-16T05:34:49.120Z,10.72
2018-12-16T05:37:15.815Z,9.60
2018-12-16T05:39:42.467Z,10.68
2018-12-16T05:42:09.130Z,9.58
2018-12-16T05:44:35.755Z,10.72
2018-12-16T05:47:02.439Z,10.40
2018-12-16T05:49:29.155Z,10.20
2018-12-16T05:51:55.811Z,11.05
2018-12-16T05:54:22.444Z,10.08
2018-12-16T05:56:49.111Z,9.50
2018-12-16T05:59:15.764Z,9.88
2018-12-16T06:01:42.403Z,9.75
2018-12-16T06:04:09.075Z,9.80
2018-12-16T06:06:35.711Z,9.30
2018-12-16T06:09:04.044Z,9.08
2018-12-16T06:11:30.692Z,10.00
2018-12-16T06:13:57.391Z,9.93
2018-12-16T06:16:24.016Z,9.73
2018-12-16T06:18:50.709Z,8.40
2018-12-16T06:21:17.351Z,10.05
2018-12-16T06:23:44.014Z,8.13
2018-12-16T06:26:10.659Z,8.58
2018-12-16T06:28:37.327Z,8.50
2018-12-16T06:31:04.020Z,9.05
2018-12-16T06:33:30.792Z,8.95
2018-12-16T06:35:57.449Z,8.13
2018-12-16T06:38:24.098Z,9.25
2018-12-16T06:40:50.821Z,9.93
2018-12-16T06:43:17.451Z,8.80
2018-12-16T06:45:44.131Z,10.23
2018-12-16T06:48:10.776Z,19.65
2018-12-16T06:50:37.436Z,10.93
2018-12-16T06:53:04.087Z,8.75
2018-12-16T06:55:30.792Z,10.25
2018-12-16T06:57:57.712Z,9.60
2018-12-16T07:00:24.383Z,8.18
2018-12-16T07:02:53.127Z,7.33
2018-12-16T07:05:20.327Z,8.18
2018-12-16T07:07:46.987Z,9.23
2018-12-16T07:10:13.635Z,8.83
2018-12-16T07:12:40.452Z,8.53
2018-12-16T07:15:07.261Z,7.40
2018-12-16T07:17:34.517Z,8.78
2018-12-16T07:20:01.436Z,8.00
2018-12-16T07:22:28.115Z,8.98
2018-12-16T07:24:54.751Z,7.40
2018-12-16T07:27:28.310Z,8.43
2018-12-16T07:29:54.962Z,7.75
2018-12-16T07:32:21.668Z,8.25
2018-12-16T07:34:48.336Z,7.62
2018-12-16T07:37:19.023Z,8.48
2018-12-16T07:39:43.693Z,8.00
2018-12-16T07:42:10.384Z,8.20
2018-12-16T07:44:37.092Z,8.00
2018-12-16T07:47:03.739Z,8.60
2018-12-16T07:49:30.454Z,8.05
2018-12-16T07:51:57.236Z,7.25
2018-12-16T07:54:23.907Z,8.48
2018-12-16T07:56:50.548Z,8.50
2018-12-16T07:59:17.249Z,7.58
2018-12-16T08:01:43.924Z,6.95
2018-12-16T08:04:10.579Z,7.30
2018-12-16T08:06:37.248Z,7.20
2018-12-16T08:09:05.296Z,7.42
2018-12-16T08:11:31.996Z,6.87
2018-12-16T08:13:58.669Z,6.97
2018-12-16T08:16:25.397Z,8.13
2018-12-16T08:18:52.030Z,7.70
2018-12-16T08:21:18.727Z,6.60
2018-12-16T08:23:45.355Z,7.47
2018-12-16T08:26:12.019Z,7.47
2018-12-16T08:28:38.634Z,6.83
2018-12-16T08:31:05.323Z,7.15
2018-12-16T08:33:32.180Z,6.45
2018-12-16T08:35:58.843Z,7.78
2018-12-16T08:38:25.462Z,7.47
2018-12-16T08:40:52.119Z,7.20
2018-12-16T08:43:18.742Z,7.45
2018-12-16T08:45:45.483Z,7.28
2018-12-16T08:48:12.167Z,7.65
2018-12-16T08:50:38.795Z,8.55
2018-12-16T08:53:05.475Z,10.15
2018-12-16T08:55:32.143Z,8.50
2018-12-16T08:57:58.766Z,8.35
2018-12-16T09:00:25.459Z,7.70
2018-12-16T09:02:52.192Z,8.18
2018-12-16T09:05:18.868Z,8.58
2018-12-16T09:07:45.495Z,8.33
2018-12-16T09:10:12.171Z,8.75
2018-12-16T09:12:38.816Z,8.53
2018-12-16T09:15:06.214Z,8.73
2018-12-16T09:17:32.872Z,7.60
2018-12-16T09:19:59.540Z,7.80
2018-12-16T09:22:26.215Z,8.55
2018-12-16T09:24:52.843Z,8.65
2018-12-16T09:27:19.499Z,8.38
2018-12-16T09:29:46.145Z,7.72
2018-12-16T09:32:12.813Z,7.75
2018-12-16T09:34:39.442Z,7.30
2018-12-16T09:37:06.098Z,6.72
2018-12-16T09:39:32.721Z,7.55
2018-12-16T09:41:59.391Z,8.03
2018-12-16T09:44:26.039Z,7.12
2018-12-16T09:46:52.704Z,7.30
2018-12-16T09:49:19.340Z,8.30
2018-12-16T09:51:46.002Z,7.30
2018-12-16T09:54:12.626Z,7.97
2018-12-16T09:56:39.285Z,10.20
2018-12-16T09:59:05.950Z,10.08
2018-12-16T10:01:32.642Z,8.13
2018-12-16T10:03:59.298Z,8.45
2018-12-16T10:06:25.924Z,7.80
2018-12-16T10:08:52.606Z,7.75
2018-12-16T10:11:19.230Z,7.30
2018-12-16T10:13:45.931Z,8.15
2018-12-16T10:16:12.619Z,7.80
2018-12-16T10:18:39.392Z,7.15
2018-12-16T10:21:06.032Z,6.97
2018-12-16T10:23:32.708Z,6.80
2018-12-16T10:25:59.329Z,7.50
2018-12-16T10:28:25.992Z,6.92
2018-12-16T10:30:52.715Z,6.62
2018-12-16T10:33:19.391Z,6.53
2018-12-16T10:35:46.081Z,5.55
2018-12-16T10:38:12.724Z,5.92
2018-12-16T10:40:39.404Z,6.25
2018-12-16T10:43:06.037Z,7.40
2018-12-16T10:45:32.695Z,5.75
2018-12-16T10:47:59.320Z,5.75
2018-12-16T10:50:26.119Z,5.65
2018-12-16T10:52:52.869Z,5.80
2018-12-16T10:55:19.551Z,5.72
2018-12-16T10:57:46.194Z,6.10
2018-12-16T11:00:19.468Z,6.03
2018-12-16T11:02:46.102Z,5.72
2018-12-16T11:05:13.231Z,6.40
2018-12-16T11:07:39.858Z,6.83
2018-12-16T11:10:06.689Z,7.12
2018-12-16T11:12:33.984Z,6.10
2018-12-16T11:15:07.620Z,5.85
2018-12-16T11:17:34.336Z,5.75
2018-12-16T11:20:00.972Z,5.72
2018-12-16T11:22:27.630Z,6.33
2018-12-16T11:24:54.690Z,7.10
2018-12-16T11:27:21.471Z,5.92
2018-12-16T11:29:48.099Z,6.45
2018-12-16T11:32:14.775Z,6.78
2018-12-16T11:34:41.487Z,6.80
2018-12-16T11:37:08.150Z,7.95
2018-12-16T11:39:34.775Z,6.83
2018-12-16T11:42:01.431Z,6.50
2018-12-16T11:44:28.158Z,6.15
2018-12-16T11:46:54.889Z,6.05
2018-12-16T11:49:21.932Z,5.12
2018-12-16T11:51:48.663Z,4.97
2018-12-16T11:54:15.316Z,5.05
2018-12-16T11:56:42.387Z,5.00
2018-12-16T11:59:09.091Z,4.70
2018-12-16T12:01:36.348Z,5.70
2018-12-16T12:04:05.282Z,5.80
2018-12-16T12:06:32.441Z,5.60
2018-12-16T12:08:59.860Z,5.55
2018-12-16T12:11:27.116Z,5.55
2018-12-16T12:13:53.772Z,5.50
2018-12-16T12:16:20.458Z,6.45
2018-12-16T12:18:59.460Z,11.00
2018-12-16T12:21:26.507Z,7.80
2018-12-16T12:23:54.528Z,27.22
2018-12-16T12:26:21.343Z,14.40
2018-12-16T12:28:47.993Z,10.80
2018-12-16T12:31:14.762Z,9.08
2018-12-16T12:33:41.611Z,7.30
2018-12-16T12:36:08.282Z,6.47
2018-12-16T12:38:34.908Z,6.05
2018-12-16T12:41:01.570Z,6.45
2018-12-16T12:43:28.195Z,6.42
2018-12-16T12:45:54.864Z,6.30
2018-12-16T12:48:21.533Z,5.67
2018-12-16T12:50:48.196Z,5.90
2018-12-16T12:53:14.828Z,6.40
2018-12-16T12:55:41.623Z,6.47
2018-12-16T12:58:08.296Z,8.28
2018-12-16T13:00:34.925Z,8.15
2018-12-16T13:03:01.914Z,7.58
2018-12-16T13:05:29.191Z,7.78
2018-12-16T13:07:55.815Z,7.17
2018-12-16T13:10:22.488Z,6.33
2018-12-16T13:12:49.116Z,6.37
2018-12-16T13:15:22.719Z,7.62
2018-12-16T13:17:49.380Z,6.85
2018-12-16T13:20:16.046Z,7.58
2018-12-16T13:22:42.679Z,8.05
2018-12-16T13:25:21.464Z,7.30
2018-12-16T13:27:48.104Z,8.48
2018-12-16T13:30:14.780Z,8.58
2018-12-16T13:32:41.444Z,8.93
2018-12-16T13:35:08.095Z,7.08
2018-12-16T13:37:34.766Z,8.70
2018-12-16T13:40:01.400Z,8.95
2018-12-16T13:42:28.081Z,9.60
2018-12-16T13:44:54.718Z,8.75
2018-12-16T13:47:21.396Z,9.28
2018-12-16T13:49:48.027Z,8.98
2018-12-16T13:52:14.706Z,8.45
2018-12-16T13:54:41.832Z,10.68
2018-12-16T13:57:08.495Z,10.60
2018-12-16T13:59:35.188Z,10.00
2018-12-16T14:02:02.843Z,10.08
2018-12-16T14:04:29.483Z,10.78
2018-12-16T14:06:56.139Z,10.45
2018-12-16T14:09:22.968Z,10.45
2018-12-16T14:11:49.663Z,9.43
2018-12-16T14:14:16.358Z,12.05
2018-12-16T14:16:43.071Z,10.30
2018-12-16T14:19:09.739Z,11.95
2018-12-16T14:21:36.397Z,11.95
2018-12-16T14:24:03.078Z,10.20
2018-12-16T14:26:29.745Z,11.55
2018-12-16T14:28:56.406Z,12.78
2018-12-16T14:31:23.056Z,11.15
2018-12-16T14:33:49.725Z,11.33
2018-12-16T14:36:16.465Z,10.48
2018-12-16T14:38:43.159Z,8.10
2018-12-16T14:41:09.798Z,8.40
2018-12-16T14:43:36.471Z,8.83
2018-12-16T14:46:03.169Z,8.45
2018-12-16T14:48:29.808Z,8.25
2018-12-16T14:50:56.489Z,8.18
2018-12-16T14:53:23.141Z,8.43
2018-12-16T14:55:55.141Z,8.78
2018-12-16T14:58:18.487Z,6.72
2018-12-16T15:00:45.321Z,7.87
2018-12-16T15:03:11.969Z,7.62
2018-12-16T15:05:38.663Z,7.95
2018-12-16T15:08:05.348Z,8.15
2018-12-16T15:10:32.035Z,8.53
2018-12-16T15:12:58.676Z,8.15
2018-12-16T15:15:32.372Z,8.55
2018-12-16T15:17:59.031Z,6.95
2018-12-16T15:20:26.346Z,7.72
2018-12-16T15:22:52.988Z,7.65
2018-12-16T15:25:19.693Z,8.35
2018-12-16T15:27:46.360Z,8.50
2018-12-16T15:30:13.578Z,9.33
2018-12-16T15:32:40.237Z,8.68
2018-12-16T15:35:06.971Z,8.93
2018-12-16T15:37:33.831Z,8.83
2018-12-16T15:40:00.483Z,8.58
2018-12-16T15:42:27.164Z,8.48
2018-12-16T15:44:53.793Z,8.60
2018-12-16T15:47:20.475Z,10.10
2018-12-16T15:49:47.159Z,9.70
2018-12-16T15:52:13.824Z,10.38
2018-12-16T15:54:40.469Z,10.08
2018-12-16T15:57:07.139Z,10.43
2018-12-16T15:59:33.803Z,10.95
2018-12-16T16:02:00.535Z,12.30
2018-12-16T16:04:27.216Z,10.10
2018-12-16T16:06:53.913Z,12.33
2018-12-16T16:09:21.552Z,11.00
2018-12-16T16:11:48.237Z,12.55
2018-12-16T16:14:14.901Z,10.45
2018-12-16T16:16:41.618Z,12.55
2018-12-16T16:19:08.271Z,10.82
2018-12-16T16:21:35.017Z,12.30
2018-12-16T16:24:01.708Z,11.93
2018-12-16T16:26:29.296Z,11.30
2018-12-16T16:28:55.988Z,10.72
2018-12-16T16:31:22.680Z,12.23
2018-12-16T16:33:49.356Z,10.30
2018-12-16T16:36:15.994Z,10.80
2018-12-16T16:38:42.575Z,10.15
2018-12-16T16:41:09.399Z,10.80
2018-12-16T16:43:36.114Z,10.03
2018-12-16T16:46:02.783Z,11.80
2018-12-16T16:48:29.505Z,10.28
2018-12-16T16:50:56.145Z,9.90
2018-12-16T16:53:22.826Z,10.23
2018-12-16T16:55:49.543Z,8.83
2018-12-16T16:58:16.249Z,9.98
2018-12-16T17:00:42.991Z,9.83
2018-12-16T17:03:09.664Z,11.90
2018-12-16T17:05:36.369Z,11.63
2018-12-16T17:08:03.012Z,12.40
2018-12-16T17:10:29.918Z,18.50
2018-12-16T17:12:56.612Z,23.47
2018-12-16T17:15:30.588Z,22.80
2018-12-16T17:17:58.238Z,30.82
2018-12-16T17:20:25.320Z,26.57
2018-12-16T17:22:52.904Z,22.35
2018-12-16T17:25:19.608Z,18.20
2018-12-16T17:27:46.300Z,15.50
2018-12-16T17:30:13.024Z,11.97
2018-12-16T17:32:40.575Z,11.90
2018-12-16T17:35:07.313Z,10.68
2018-12-16T17:37:34.043Z,12.25
2018-12-16T17:40:00.761Z,13.00
2018-12-16T17:42:27.783Z,12.40
2018-12-16T17:44:54.456Z,12.95
2018-12-16T17:47:21.157Z,12.07
2018-12-16T17:49:48.595Z,13.00
2018-12-16T17:52:15.349Z,14.30
2018-12-16T17:54:42.008Z,15.08
2018-12-16T17:57:08.686Z,14.68
2018-12-16T17:59:35.392Z,15.50
2018-12-16T18:02:03.664Z,14.80
2018-12-16T18:04:30.359Z,13.13
2018-12-16T18:06:57.088Z,12.15
2018-12-16T18:09:23.815Z,13.15
2018-12-16T18:11:50.482Z,14.70
2018-12-16T18:14:17.292Z,13.83
2018-12-16T18:16:44.028Z,14.83
2018-12-16T18:19:10.708Z,13.05
2018-12-16T18:21:37.372Z,13.43
2018-12-16T18:24:04.097Z,13.20
2018-12-16T18:26:30.761Z,10.95
2018-12-16T18:28:57.454Z,9.20
2018-12-16T18:31:24.121Z,11.78
2018-12-16T18:33:50.814Z,10.13
2018-12-16T18:36:17.491Z,9.25
2018-12-16T18:38:44.175Z,10.50
2018-12-16T18:41:11.242Z,10.20
2018-12-16T18:43:37.901Z,9.75
2018-12-16T18:46:04.611Z,9.53
2018-12-16T18:48:31.326Z,10.53
2018-12-16T18:50:58.018Z,10.45
2018-12-16T18:53:25.627Z,10.40
2018-12-16T18:55:52.371Z,10.18
2018-12-16T18:58:19.035Z,10.60
2018-12-16T19:00:45.777Z,11.78
2018-12-16T19:03:12.431Z,12.30
2018-12-16T19:05:39.157Z,11.22
2018-12-16T19:08:05.799Z,11.75
2018-12-16T19:10:33.176Z,13.30
2018-12-16T19:12:59.898Z,12.78
2018-12-16T19:15:26.676Z,11.50
2018-12-16T19:17:53.490Z,9.65
2018-12-16T19:20:20.228Z,10.43
2018-12-16T19:22:47.738Z,10.45
2018-12-16T19:25:14.439Z,11.70
2018-12-16T19:27:41.460Z,13.22
2018-12-16T19:30:09.600Z,13.53
2018-12-16T19:32:36.367Z,12.05
2018-12-16T19:35:04.636Z,11.95
2018-12-16T19:37:31.326Z,12.18
2018-12-16T19:39:57.980Z,12.35
2018-12-16T19:42:24.686Z,11.25
2018-12-16T19:44:51.396Z,10.20
2018-12-16T19:47:18.143Z,10.20
2018-12-16T19:49:44.836Z,10.98
2018-12-16T19:52:12.507Z,11.08
2018-12-16T19:54:39.574Z,9.83
2018-12-16T19:57:06.244Z,11.15
2018-12-16T19:59:32.904Z,11.53
2018-12-16T20:01:59.588Z,13.35
2018-12-16T20:04:28.321Z,11.53
2018-12-16T20:06:55.259Z,11.12
2018-12-16T20:09:22.842Z,11.28
2018-12-16T20:11:49.564Z,12.10
2018-12-16T20:14:16.949Z,11.00
2018-12-16T20:16:43.676Z,8.95
2018-12-16T20:19:10.371Z,9.90
2018-12-16T20:21:37.183Z,9.30
2018-12-16T20:24:04.799Z,8.23
2018-12-16T20:26:31.432Z,7.42
2018-12-16T20:31:31.387Z,8.83
2018-12-16T20:33:58.554Z,8.18
2018-12-16T20:36:25.252Z,7.97
2018-12-16T20:38:51.891Z,7.70
2018-12-16T20:41:18.616Z,7.35
2018-12-16T20:43:45.264Z,8.45
2018-12-16T20:46:11.980Z,8.70
2018-12-16T20:48:38.643Z,9.63
2018-12-16T20:51:05.376Z,8.80
2018-12-16T20:53:32.001Z,8.48
2018-12-16T20:55:58.680Z,9.90
2018-12-16T20:58:25.343Z,9.40
2018-12-16T21:00:52.965Z,9.00
2018-12-16T21:03:19.623Z,9.85
2018-12-16T21:05:46.283Z,9.00
2018-12-16T21:08:14.223Z,9.25
2018-12-16T21:10:40.892Z,10.32
2018-12-16T21:16:22.667Z,10.65
2018-12-16T21:18:49.391Z,10.32
2018-12-16T21:21:16.173Z,9.93
2018-12-16T21:23:42.863Z,8.23
2018-12-16T21:26:10.432Z,9.40
2018-12-16T21:28:37.113Z,9.88
2018-12-16T21:31:03.772Z,9.38
2018-12-16T21:33:30.479Z,8.90
2018-12-16T21:35:57.124Z,9.40
2018-12-16T21:38:23.792Z,8.90
2018-12-16T21:40:50.439Z,10.78
2018-12-16T21:43:17.102Z,9.78
2018-12-16T21:45:43.735Z,8.88
2018-12-16T21:48:10.407Z,8.90
2018-12-16T21:50:37.080Z,9.55
2018-12-16T21:53:03.716Z,9.03
2018-12-16T21:55:30.375Z,9.10
2018-12-16T21:57:57.147Z,11.08
2018-12-16T22:00:23.876Z,9.25
2018-12-16T22:02:50.509Z,9.63
2018-12-16T22:05:19.466Z,9.00
2018-12-16T22:07:46.565Z,8.20
2018-12-16T22:10:13.228Z,9.70
2018-12-16T22:12:46.792Z,7.47
2018-12-16T22:15:13.452Z,7.72
2018-12-16T22:17:40.123Z,8.10
2018-12-16T22:20:06.824Z,8.10
2018-12-16T22:22:33.468Z,7.47
2018-12-16T22:25:00.135Z,8.43
2018-12-16T22:27:40.027Z,6.92
2018-12-16T22:30:03.612Z,7.83
2018-12-16T22:32:30.274Z,8.48
2018-12-16T22:34:56.942Z,8.20
2018-12-16T22:37:30.719Z,7.95
2018-12-16T22:39:57.340Z,7.55
2018-12-16T22:42:24.020Z,8.65
2018-12-16T22:44:50.707Z,8.53
2018-12-16T22:47:17.375Z,8.73
2018-12-16T22:49:44.007Z,9.73
2018-12-16T22:52:10.711Z,8.90
2018-12-16T22:54:37.344Z,9.30
2018-12-16T22:57:04.011Z,9.23
2018-12-16T22:59:30.650Z,8.68
2018-12-16T23:01:57.323Z,8.30
2018-12-16T23:04:23.950Z,8.80
2018-12-16T23:06:50.615Z,8.58
2018-12-16T23:09:17.387Z,8.50
2018-12-16T23:11:44.200Z,7.53
2018-12-16T23:14:10.868Z,8.40
2018-12-16T23:16:37.547Z,7.65
2018-12-16T23:19:04.256Z,8.25
2018-12-16T23:21:31.020Z,9.00
2018-12-16T23:23:57.703Z,8.38
2018-12-16T23:26:24.344Z,8.13
2018-12-16T23:28:51.019Z,7.45
2018-12-16T23:31:17.650Z,8.53
2018-12-16T23:33:44.323Z,7.83
2018-12-16T23:36:10.968Z,7.47
2018-12-16T23:38:37.688Z,7.45
2018-12-16T23:41:04.416Z,8.38
2018-12-16T23:43:31.091Z,7.47
2018-12-16T23:45:57.756Z,7.05
2018-12-16T23:48:24.381Z,6.67
2018-12-16T23:50:51.274Z,7.17
2018-12-16T23:53:18.460Z,6.97
2018-12-16T23:55:45.392Z,6.85
2018-12-16T23:58:12.646Z,7.05
