createdAt,value
2019-03-26T00:01:20.741Z,86.26
2019-03-26T00:03:50.600Z,85.96
2019-03-26T00:06:20.377Z,85.82
2019-03-26T00:08:50.121Z,85.86
2019-03-26T00:11:19.994Z,85.96
2019-03-26T00:13:49.847Z,85.84
2019-03-26T00:16:19.620Z,85.75
2019-03-26T00:18:49.375Z,85.64
2019-03-26T00:21:19.147Z,85.74
2019-03-26T00:23:48.898Z,85.25
2019-03-26T00:26:18.663Z,85.47
2019-03-26T00:28:48.412Z,86.02
2019-03-26T00:31:18.191Z,86.25
2019-03-26T00:33:47.982Z,86.24
2019-03-26T00:36:17.882Z,86.05
2019-03-26T00:38:48.087Z,85.93
2019-03-26T00:41:17.910Z,85.36
2019-03-26T00:43:47.878Z,85.22
2019-03-26T00:46:17.758Z,85.38
2019-03-26T00:48:47.622Z,85.48
2019-03-26T00:51:17.400Z,85.27
2019-03-26T00:53:47.149Z,84.91
2019-03-26T00:56:16.944Z,85.22
2019-03-26T00:58:46.682Z,84.95
2019-03-26T01:01:16.667Z,85.07
2019-03-26T01:03:46.511Z,85.13
2019-03-26T01:06:16.291Z,84.55
2019-03-26T01:08:46.034Z,84.34
2019-03-26T01:11:15.912Z,84.57
2019-03-26T01:13:45.669Z,84.65
2019-03-26T01:16:15.438Z,84.30
2019-03-26T01:18:46.194Z,84.19
2019-03-26T01:21:16.177Z,83.66
2019-03-26T01:23:46.034Z,83.43
2019-03-26T01:26:15.810Z,83.35
2019-03-26T01:28:45.667Z,83.37
2019-03-26T01:31:15.642Z,83.37
2019-03-26T01:33:45.419Z,83.98
2019-03-26T01:36:15.183Z,84.20
2019-03-26T01:38:45.194Z,84.58
2019-03-26T01:41:15.018Z,84.62
2019-03-26T01:43:44.766Z,84.48
2019-03-26T01:46:14.549Z,84.61
2019-03-26T01:48:44.292Z,84.90
2019-03-26T01:51:14.070Z,85.00
2019-03-26T01:53:43.949Z,84.96
2019-03-26T01:56:13.746Z,85.03
2019-03-26T01:58:43.614Z,85.10
2019-03-26T02:01:13.589Z,85.04
2019-03-26T02:03:43.354Z,85.30
2019-03-26T02:06:13.118Z,85.20
2019-03-26T02:08:42.901Z,85.14
2019-03-26T02:11:12.671Z,85.09
2019-03-26T02:13:42.534Z,84.95
2019-03-26T02:16:12.386Z,85.26
2019-03-26T02:18:42.365Z,85.06
2019-03-26T02:21:12.110Z,85.43
2019-03-26T02:23:41.922Z,85.70
2019-03-26T02:26:11.687Z,85.46
2019-03-26T02:28:41.561Z,85.66
2019-03-26T02:31:11.507Z,85.79
2019-03-26T02:33:41.309Z,85.89
2019-03-26T02:36:11.072Z,86.12
2019-03-26T02:38:40.855Z,86.06
2019-03-26T02:41:10.605Z,86.27
2019-03-26T02:43:40.368Z,86.36
2019-03-26T02:46:10.117Z,86.48
2019-03-26T02:48:39.905Z,86.50
2019-03-26T02:51:09.662Z,86.44
2019-03-26T02:53:39.522Z,86.68
2019-03-26T02:56:09.467Z,86.79
2019-03-26T02:58:39.327Z,86.61
2019-03-26T03:01:09.077Z,86.48
2019-03-26T03:03:38.889Z,86.69
2019-03-26T03:06:08.628Z,86.77
2019-03-26T03:08:38.589Z,86.78
2019-03-26T03:11:08.356Z,87.22
2019-03-26T03:13:38.146Z,87.03
2019-03-26T03:16:07.870Z,86.85
2019-03-26T03:18:37.640Z,87.03
2019-03-26T03:21:07.412Z,87.04
2019-03-26T03:23:37.191Z,86.75
2019-03-26T03:26:06.960Z,86.31
2019-03-26T03:28:36.865Z,86.38
2019-03-26T03:31:07.045Z,86.32
2019-03-26T03:33:36.934Z,86.10
2019-03-26T03:36:06.770Z,85.87
2019-03-26T03:38:36.546Z,85.89
2019-03-26T03:41:06.800Z,86.06
2019-03-26T03:43:36.597Z,86.14
2019-03-26T03:46:06.439Z,86.20
2019-03-26T03:48:37.121Z,85.98
2019-03-26T03:51:08.440Z,86.41
2019-03-26T03:53:38.549Z,86.52
2019-03-26T03:56:11.460Z,86.26
2019-03-26T03:58:44.126Z,85.97
2019-03-26T04:01:13.875Z,85.99
2019-03-26T04:03:43.649Z,85.51
2019-03-26T04:06:13.505Z,85.89
2019-03-26T04:08:43.276Z,85.49
2019-03-26T04:11:13.128Z,86.18
2019-03-26T04:13:42.894Z,86.04
2019-03-26T04:16:12.638Z,86.63
2019-03-26T04:18:42.522Z,87.16
2019-03-26T04:21:12.282Z,86.80
2019-03-26T04:23:42.168Z,86.35
2019-03-26T04:26:11.921Z,86.53
2019-03-26T04:28:41.815Z,86.93
2019-03-26T04:31:11.705Z,86.40
2019-03-26T04:33:41.603Z,86.25
2019-03-26T04:36:24.505Z,86.74
2019-03-26T04:38:43.104Z,86.96
2019-03-26T04:41:12.931Z,87.26
2019-03-26T04:43:42.933Z,87.27
2019-03-26T04:46:12.673Z,87.41
2019-03-26T04:48:42.564Z,87.83
2019-03-26T04:51:12.735Z,87.78
2019-03-26T04:53:42.515Z,87.18
2019-03-26T04:56:12.461Z,87.07
2019-03-26T04:58:43.977Z,86.90
2019-03-26T05:01:13.970Z,86.88
2019-03-26T05:03:43.844Z,86.53
2019-03-26T05:06:13.704Z,86.28
2019-03-26T05:08:43.707Z,86.60
2019-03-26T05:11:13.466Z,86.70
2019-03-26T05:13:43.240Z,86.69
2019-03-26T05:16:13.140Z,87.05
2019-03-26T05:18:42.929Z,86.64
2019-03-26T05:21:12.711Z,86.31
2019-03-26T05:23:42.499Z,86.52
2019-03-26T05:26:12.254Z,86.43
2019-03-26T05:28:42.043Z,86.13
2019-03-26T05:31:12.023Z,84.78
2019-03-26T05:33:41.829Z,84.92
2019-03-26T05:36:11.586Z,85.26
2019-03-26T05:38:41.394Z,85.71
2019-03-26T05:41:11.265Z,85.40
2019-03-26T05:43:41.253Z,85.77
2019-03-26T05:46:11.108Z,85.90
2019-03-26T05:48:40.907Z,85.95
2019-03-26T05:51:10.662Z,85.95
2019-03-26T05:53:40.456Z,84.84
2019-03-26T05:56:10.420Z,84.83
2019-03-26T05:58:40.217Z,85.42
2019-03-26T06:01:09.983Z,85.48
2019-03-26T06:03:39.803Z,85.01
2019-03-26T06:06:09.624Z,84.94
2019-03-26T06:08:39.376Z,84.65
2019-03-26T06:11:09.269Z,84.92
2019-03-26T06:13:39.034Z,84.96
2019-03-26T06:16:08.927Z,84.86
2019-03-26T06:18:38.828Z,84.83
2019-03-26T06:21:09.328Z,83.89
2019-03-26T06:23:39.136Z,83.76
2019-03-26T06:26:09.236Z,83.25
2019-03-26T06:28:38.992Z,82.11
2019-03-26T06:31:08.794Z,82.74
2019-03-26T06:33:38.611Z,82.30
2019-03-26T06:36:08.419Z,82.40
2019-03-26T06:38:38.309Z,81.90
2019-03-26T06:41:08.083Z,81.60
2019-03-26T06:43:37.988Z,82.32
2019-03-26T06:46:07.885Z,82.38
2019-03-26T06:48:37.830Z,82.29
2019-03-26T06:51:07.737Z,83.01
2019-03-26T06:53:37.689Z,83.03
2019-03-26T06:56:07.565Z,83.25
2019-03-26T06:58:37.422Z,83.35
2019-03-26T07:01:07.537Z,82.13
2019-03-26T07:03:37.325Z,81.67
2019-03-26T07:06:07.130Z,82.48
2019-03-26T07:08:37.035Z,81.88
2019-03-26T07:11:07.030Z,81.04
2019-03-26T07:13:36.796Z,81.02
2019-03-26T07:16:06.659Z,80.83
2019-03-26T07:18:36.423Z,79.89
2019-03-26T07:21:06.208Z,79.14
2019-03-26T07:23:36.176Z,78.66
2019-03-26T07:26:06.001Z,78.18
2019-03-26T07:28:35.775Z,75.58
2019-03-26T07:31:05.676Z,73.97
2019-03-26T07:33:35.872Z,73.63
2019-03-26T07:36:05.685Z,73.02
2019-03-26T07:38:36.524Z,72.65
2019-03-26T07:41:06.399Z,74.61
2019-03-26T07:43:36.313Z,72.66
2019-03-26T07:46:06.208Z,69.97
2019-03-26T07:48:35.995Z,72.06
2019-03-26T07:51:05.782Z,70.00
2019-03-26T07:53:35.572Z,69.76
2019-03-26T07:56:05.333Z,65.90
2019-03-26T07:58:35.421Z,64.62
2019-03-26T08:01:05.242Z,65.62
2019-03-26T08:03:35.028Z,67.18
2019-03-26T08:06:04.845Z,65.05
2019-03-26T08:08:34.607Z,63.76
2019-03-26T08:11:04.416Z,65.69
2019-03-26T08:13:34.217Z,63.87
2019-03-26T08:16:03.980Z,61.62
2019-03-26T08:18:33.875Z,63.75
2019-03-26T08:21:03.667Z,62.87
2019-03-26T08:23:33.516Z,63.39
2019-03-26T08:26:03.294Z,66.48
2019-03-26T08:28:33.041Z,65.17
2019-03-26T08:31:02.833Z,61.67
2019-03-26T08:33:32.645Z,60.63
2019-03-26T08:36:02.442Z,62.28
2019-03-26T08:38:33.600Z,62.51
2019-03-26T08:41:03.663Z,64.87
2019-03-26T08:43:33.426Z,66.63
2019-03-26T08:46:03.219Z,65.66
2019-03-26T08:48:32.958Z,61.87
2019-03-26T08:51:02.758Z,55.88
2019-03-26T08:53:32.514Z,55.68
2019-03-26T08:56:02.308Z,56.13
2019-03-26T08:58:32.073Z,54.54
2019-03-26T09:01:01.852Z,55.42
2019-03-26T09:03:31.623Z,54.18
2019-03-26T09:06:01.408Z,50.42
2019-03-26T09:08:31.170Z,48.09
2019-03-26T09:11:00.988Z,50.05
2019-03-26T09:13:30.728Z,47.31
2019-03-26T09:16:00.848Z,43.54
2019-03-26T09:18:30.602Z,38.97
2019-03-26T09:21:00.382Z,39.16
2019-03-26T09:23:30.176Z,42.89
2019-03-26T09:25:59.947Z,41.47
2019-03-26T09:28:29.728Z,39.91
2019-03-26T09:30:59.489Z,43.74
2019-03-26T09:33:29.271Z,47.94
2019-03-26T09:35:59.028Z,50.22
2019-03-26T09:38:38.258Z,49.56
2019-03-26T09:41:00.295Z,50.99
2019-03-26T09:43:30.176Z,50.69
2019-03-26T09:46:00.059Z,50.86
2019-03-26T09:48:29.843Z,50.50
2019-03-26T09:50:59.600Z,48.26
2019-03-26T09:53:29.418Z,46.96
2019-03-26T09:55:59.179Z,45.72
2019-03-26T09:58:28.984Z,43.93
2019-03-26T10:00:58.746Z,44.65
2019-03-26T10:03:28.559Z,42.65
2019-03-26T10:05:58.544Z,42.77
2019-03-26T10:08:28.435Z,45.44
2019-03-26T10:10:58.303Z,41.78
2019-03-26T10:13:28.301Z,37.67
2019-03-26T10:15:58.097Z,33.29
2019-03-26T10:18:27.907Z,31.45
2019-03-26T10:20:57.678Z,29.27
2019-03-26T10:23:27.574Z,28.37
2019-03-26T10:25:57.353Z,26.30
2019-03-26T10:28:27.240Z,24.56
2019-03-26T10:30:57.015Z,23.73
2019-03-26T10:33:26.832Z,24.11
2019-03-26T10:35:56.803Z,24.64
2019-03-26T10:38:26.620Z,29.33
2019-03-26T10:40:56.491Z,28.88
2019-03-26T10:43:26.282Z,31.22
2019-03-26T10:45:56.153Z,28.73
2019-03-26T10:48:25.963Z,27.33
2019-03-26T10:50:55.723Z,27.98
2019-03-26T10:53:25.535Z,28.99
2019-03-26T10:55:55.380Z,28.07
2019-03-26T10:58:25.289Z,26.33
2019-03-26T11:00:55.151Z,25.40
2019-03-26T11:03:24.949Z,24.33
2019-03-26T11:05:54.795Z,25.27
2019-03-26T11:08:26.018Z,26.64
2019-03-26T11:10:55.775Z,30.45
2019-03-26T11:13:25.572Z,30.86
2019-03-26T11:15:55.535Z,34.20
2019-03-26T11:18:25.436Z,35.38
2019-03-26T11:21:02.755Z,33.98
2019-03-26T11:23:26.823Z,35.93
2019-03-26T11:25:56.586Z,36.97
2019-03-26T11:28:26.366Z,37.46
2019-03-26T11:30:56.231Z,37.15
2019-03-26T11:33:26.115Z,36.65
2019-03-26T11:35:56.067Z,37.10
2019-03-26T11:38:25.961Z,36.12
2019-03-26T11:40:55.715Z,37.27
2019-03-26T11:43:25.594Z,37.95
2019-03-26T11:45:55.569Z,38.73
2019-03-26T11:48:25.388Z,39.65
2019-03-26T11:50:55.133Z,40.53
2019-03-26T11:53:25.013Z,41.37
2019-03-26T11:55:54.976Z,40.64
2019-03-26T11:58:30.407Z,39.66
2019-03-26T12:00:56.437Z,39.98
2019-03-26T12:03:26.443Z,39.57
2019-03-26T12:05:56.182Z,38.88
2019-03-26T12:08:25.957Z,38.70
2019-03-26T12:10:55.709Z,39.12
2019-03-26T12:13:25.584Z,38.48
2019-03-26T12:15:55.372Z,38.04
2019-03-26T12:18:25.285Z,36.15
2019-03-26T12:20:55.062Z,33.92
2019-03-26T12:23:25.048Z,34.91
2019-03-26T12:25:54.996Z,36.44
2019-03-26T12:28:24.880Z,38.29
2019-03-26T12:30:54.753Z,38.52
2019-03-26T12:33:24.495Z,37.89
2019-03-26T12:35:54.355Z,36.69
2019-03-26T12:38:24.746Z,36.67
2019-03-26T12:40:54.608Z,35.75
2019-03-26T12:43:24.587Z,32.64
2019-03-26T12:45:54.568Z,32.63
2019-03-26T12:48:24.342Z,33.81
2019-03-26T12:50:54.118Z,35.17
2019-03-26T12:53:23.999Z,35.25
2019-03-26T12:55:53.976Z,36.09
2019-03-26T12:58:31.768Z,38.91
2019-03-26T13:00:55.449Z,37.90
2019-03-26T13:03:25.326Z,36.98
2019-03-26T13:05:55.300Z,37.38
2019-03-26T13:08:25.162Z,34.43
2019-03-26T13:10:54.965Z,34.41
2019-03-26T13:13:24.749Z,35.33
2019-03-26T13:15:54.518Z,36.43
2019-03-26T13:18:24.346Z,35.81
2019-03-26T13:20:54.112Z,36.18
2019-03-26T13:23:23.964Z,35.70
2019-03-26T13:25:53.969Z,34.57
2019-03-26T13:28:23.824Z,34.86
2019-03-26T13:30:53.711Z,33.95
2019-03-26T13:33:23.491Z,35.35
2019-03-26T13:35:53.597Z,34.65
2019-03-26T13:38:23.450Z,33.36
2019-03-26T13:40:53.217Z,32.39
2019-03-26T13:43:23.103Z,34.75
2019-03-26T13:45:52.898Z,36.69
2019-03-26T13:48:22.652Z,35.54
2019-03-26T13:50:52.536Z,33.70
2019-03-26T13:53:22.603Z,35.07
2019-03-26T13:55:52.484Z,34.67
2019-03-26T13:58:22.349Z,33.75
2019-03-26T14:00:52.181Z,34.80
2019-03-26T14:03:21.942Z,33.50
2019-03-26T14:05:51.728Z,33.60
2019-03-26T14:08:21.595Z,36.08
2019-03-26T14:10:51.376Z,34.83
2019-03-26T14:13:21.239Z,34.18
2019-03-26T14:15:51.257Z,36.94
2019-03-26T14:18:21.008Z,36.05
2019-03-26T14:20:50.914Z,34.51
2019-03-26T14:23:20.674Z,34.17
2019-03-26T14:25:50.668Z,34.45
2019-03-26T14:28:20.435Z,34.87
2019-03-26T14:30:50.207Z,35.28
2019-03-26T14:33:19.966Z,36.06
2019-03-26T14:35:49.849Z,36.76
2019-03-26T14:38:19.788Z,36.47
2019-03-26T14:40:55.229Z,38.26
2019-03-26T14:43:21.048Z,39.50
2019-03-26T14:45:50.828Z,40.04
2019-03-26T14:48:20.595Z,39.72
2019-03-26T14:50:50.392Z,40.24
2019-03-26T14:53:20.299Z,40.24
2019-03-26T14:55:50.092Z,38.74
2019-03-26T14:58:19.862Z,36.66
2019-03-26T15:00:49.655Z,38.14
2019-03-26T15:03:19.436Z,39.01
2019-03-26T15:05:49.210Z,39.39
2019-03-26T15:08:19.165Z,39.46
2019-03-26T15:10:48.962Z,40.14
2019-03-26T15:13:18.720Z,40.05
2019-03-26T15:15:48.524Z,40.14
2019-03-26T15:18:18.379Z,40.08
2019-03-26T15:20:48.368Z,40.23
2019-03-26T15:23:18.224Z,41.20
2019-03-26T15:25:48.213Z,41.56
2019-03-26T15:28:18.272Z,41.62
2019-03-26T15:30:48.066Z,41.67
2019-03-26T15:33:17.821Z,41.97
2019-03-26T15:35:47.613Z,42.25
2019-03-26T15:38:17.576Z,42.97
2019-03-26T15:40:47.476Z,43.33
2019-03-26T15:43:17.344Z,43.05
2019-03-26T15:45:47.096Z,43.28
2019-03-26T15:48:16.979Z,42.69
2019-03-26T15:50:47.358Z,42.79
2019-03-26T15:53:17.163Z,42.56
2019-03-26T15:55:47.091Z,43.19
2019-03-26T15:58:17.169Z,43.20
2019-03-26T16:00:46.944Z,43.41
2019-03-26T16:03:16.925Z,43.39
2019-03-26T16:05:46.775Z,44.47
2019-03-26T16:08:16.551Z,44.76
2019-03-26T16:10:46.331Z,45.45
2019-03-26T16:13:16.135Z,44.96
2019-03-26T16:15:46.020Z,44.94
2019-03-26T16:18:15.901Z,45.05
2019-03-26T16:20:45.861Z,44.97
2019-03-26T16:23:15.736Z,44.96
2019-03-26T16:25:45.700Z,45.45
2019-03-26T16:28:15.494Z,44.65
2019-03-26T16:30:46.019Z,44.55
2019-03-26T16:33:15.919Z,45.14
2019-03-26T16:35:45.684Z,45.44
2019-03-26T16:38:15.471Z,45.52
2019-03-26T16:40:45.506Z,45.22
2019-03-26T16:43:15.346Z,45.46
2019-03-26T16:45:45.136Z,45.86
2019-03-26T16:48:15.412Z,44.73
2019-03-26T16:50:45.174Z,43.78
2019-03-26T16:53:15.211Z,42.01
2019-03-26T16:55:45.107Z,41.61
2019-03-26T16:58:15.107Z,41.85
2019-03-26T17:00:44.858Z,41.27
2019-03-26T17:03:15.680Z,40.76
2019-03-26T17:05:45.537Z,40.72
2019-03-26T17:08:15.744Z,41.37
2019-03-26T17:10:48.495Z,42.35
2019-03-26T17:13:17.178Z,42.68
2019-03-26T17:15:46.931Z,42.17
2019-03-26T17:18:16.720Z,42.26
2019-03-26T17:20:46.595Z,43.20
2019-03-26T17:23:16.686Z,43.60
2019-03-26T17:25:46.477Z,43.96
2019-03-26T17:28:16.261Z,44.54
2019-03-26T17:30:46.067Z,44.47
2019-03-26T17:33:16.132Z,44.76
2019-03-26T17:35:46.295Z,44.77
2019-03-26T17:38:16.101Z,45.09
2019-03-26T17:40:45.885Z,45.49
2019-03-26T17:43:15.679Z,45.89
2019-03-26T17:45:45.747Z,45.71
2019-03-26T17:48:15.526Z,46.01
2019-03-26T17:50:45.490Z,45.95
2019-03-26T17:53:15.327Z,45.95
2019-03-26T17:55:45.068Z,46.04
2019-03-26T17:58:14.898Z,46.28
2019-03-26T18:00:46.729Z,46.63
2019-03-26T18:03:26.441Z,46.26
2019-03-26T18:05:48.364Z,46.96
2019-03-26T18:08:18.467Z,47.19
2019-03-26T18:10:48.442Z,47.30
2019-03-26T18:13:18.247Z,47.50
2019-03-26T18:15:48.011Z,47.41
2019-03-26T18:18:17.873Z,47.29
2019-03-26T18:20:47.761Z,47.63
2019-03-26T18:23:17.657Z,47.79
2019-03-26T18:25:47.511Z,48.27
2019-03-26T18:28:17.682Z,48.87
2019-03-26T18:30:48.520Z,49.11
2019-03-26T18:33:19.516Z,49.42
2019-03-26T18:35:49.328Z,50.01
2019-03-26T18:38:19.230Z,50.64
2019-03-26T18:40:49.026Z,50.25
2019-03-26T18:43:19.024Z,51.03
2019-03-26T18:45:48.785Z,51.57
2019-03-26T18:48:18.567Z,51.70
2019-03-26T18:50:48.322Z,51.58
2019-03-26T18:53:18.243Z,51.85
2019-03-26T18:55:48.108Z,52.38
2019-03-26T18:58:18.008Z,52.53
2019-03-26T19:00:47.753Z,52.83
2019-03-26T19:03:17.631Z,52.57
2019-03-26T19:05:47.612Z,52.53
2019-03-26T19:08:17.506Z,53.12
2019-03-26T19:10:47.378Z,53.19
2019-03-26T19:13:19.843Z,53.55
2019-03-26T19:15:48.868Z,53.88
2019-03-26T19:18:18.681Z,54.06
2019-03-26T19:21:00.955Z,54.13
2019-03-26T19:23:20.039Z,54.34
2019-03-26T19:25:49.798Z,54.71
2019-03-26T19:28:19.918Z,54.99
2019-03-26T19:30:49.700Z,55.12
2019-03-26T19:33:19.466Z,54.96
2019-03-26T19:35:49.253Z,54.81
2019-03-26T19:38:19.021Z,54.93
2019-03-26T19:40:48.826Z,54.66
2019-03-26T19:43:18.708Z,54.88
2019-03-26T19:45:48.564Z,54.86
2019-03-26T19:48:18.339Z,54.98
2019-03-26T19:50:48.110Z,55.04
2019-03-26T19:53:17.891Z,54.81
2019-03-26T19:55:47.682Z,54.70
2019-03-26T19:58:17.453Z,54.99
2019-03-26T20:00:47.341Z,55.09
2019-03-26T20:03:17.208Z,54.85
2019-03-26T20:05:47.024Z,54.63
2019-03-26T20:08:16.793Z,55.05
2019-03-26T20:10:46.578Z,55.31
2019-03-26T20:13:24.218Z,55.06
2019-03-26T20:15:47.991Z,54.71
2019-03-26T20:18:17.753Z,54.78
2019-03-26T20:20:47.524Z,55.32
2019-03-26T20:23:17.390Z,55.32
2019-03-26T20:25:47.378Z,55.08
2019-03-26T20:28:17.243Z,55.18
2019-03-26T20:30:47.101Z,55.47
2019-03-26T20:33:16.868Z,55.43
2019-03-26T20:35:46.759Z,55.70
2019-03-26T20:38:16.549Z,55.11
2019-03-26T20:40:46.340Z,55.16
2019-03-26T20:43:16.094Z,54.90
2019-03-26T20:45:45.886Z,55.44
2019-03-26T20:48:15.720Z,55.46
2019-03-26T20:50:45.564Z,55.49
2019-03-26T20:53:15.469Z,56.25
2019-03-26T20:55:54.218Z,56.50
2019-03-26T20:58:16.741Z,56.27
2019-03-26T21:00:46.579Z,56.92
2019-03-26T21:03:16.363Z,57.26
2019-03-26T21:05:46.161Z,57.32
2019-03-26T21:08:15.928Z,57.34
2019-03-26T21:10:45.732Z,57.74
2019-03-26T21:13:16.282Z,57.68
2019-03-26T21:15:56.554Z,57.46
2019-03-26T21:18:17.790Z,57.84
2019-03-26T21:20:47.560Z,58.00
2019-03-26T21:23:17.431Z,58.23
2019-03-26T21:25:47.200Z,57.52
2019-03-26T21:28:16.989Z,57.51
2019-03-26T21:30:46.762Z,57.99
2019-03-26T21:33:16.616Z,58.10
2019-03-26T21:35:46.384Z,58.29
2019-03-26T21:38:16.296Z,58.35
2019-03-26T21:40:47.985Z,58.26
2019-03-26T21:43:17.859Z,58.66
2019-03-26T21:45:47.606Z,59.12
2019-03-26T21:48:17.384Z,59.21
2019-03-26T21:50:47.141Z,59.03
2019-03-26T21:53:16.958Z,59.04
2019-03-26T21:55:46.808Z,58.34
2019-03-26T21:58:16.591Z,58.47
2019-03-26T22:00:46.358Z,58.57
2019-03-26T22:03:16.139Z,58.49
2019-03-26T22:05:47.942Z,57.98
2019-03-26T22:08:17.419Z,57.40
2019-03-26T22:10:47.389Z,58.01
2019-03-26T22:13:17.262Z,58.06
2019-03-26T22:15:47.425Z,58.17
2019-03-26T22:18:17.334Z,58.64
2019-03-26T22:20:47.311Z,59.01
2019-03-26T22:23:17.116Z,59.21
2019-03-26T22:25:47.054Z,59.30
2019-03-26T22:28:16.827Z,59.17
2019-03-26T22:30:46.593Z,59.26
2019-03-26T22:33:16.370Z,58.78
2019-03-26T22:35:46.125Z,59.05
2019-03-26T22:38:15.912Z,59.07
2019-03-26T22:40:45.742Z,58.89
2019-03-26T22:43:15.517Z,59.32
2019-03-26T22:45:45.274Z,59.74
2019-03-26T22:48:15.065Z,60.81
2019-03-26T22:50:44.818Z,60.47
2019-03-26T22:53:14.734Z,62.26
2019-03-26T22:55:44.607Z,62.42
2019-03-26T22:58:14.488Z,64.35
2019-03-26T23:00:44.241Z,64.37
2019-03-26T23:03:14.019Z,65.83
2019-03-26T23:05:43.774Z,66.89
2019-03-26T23:08:13.533Z,68.22
2019-03-26T23:10:43.430Z,69.15
2019-03-26T23:13:13.386Z,67.71
2019-03-26T23:15:43.277Z,69.27
2019-03-26T23:18:13.148Z,68.85
2019-03-26T23:20:43.151Z,69.78
2019-03-26T23:23:13.006Z,70.45
2019-03-26T23:25:42.787Z,70.18
2019-03-26T23:28:12.549Z,70.13
2019-03-26T23:30:42.356Z,70.98
2019-03-26T23:33:12.456Z,71.83
2019-03-26T23:35:42.252Z,72.16
2019-03-26T23:38:12.135Z,73.51
2019-03-26T23:40:42.011Z,73.87
2019-03-26T23:43:11.973Z,74.11
2019-03-26T23:45:41.820Z,73.91
2019-03-26T23:48:11.574Z,74.22
2019-03-26T23:50:41.468Z,74.54
2019-03-26T23:53:11.355Z,75.48
2019-03-26T23:55:41.142Z,74.91
2019-03-26T23:58:11.023Z,75.41
