createdAt,value
2023-04-03T00:04:02.162Z,100
2023-04-03T00:14:03.879Z,100
2023-04-03T00:24:06.211Z,100
2023-04-03T00:34:08.609Z,100
2023-04-03T00:44:11.029Z,100
2023-04-03T00:54:13.380Z,100
2023-04-03T01:04:15.959Z,100
2023-04-03T01:14:18.003Z,100
2023-04-03T01:24:20.294Z,100
2023-04-03T01:34:22.158Z,100
2023-04-03T01:44:24.533Z,100
2023-04-03T02:04:29.207Z,100
2023-04-03T02:14:31.054Z,100
2023-04-03T02:24:33.249Z,100
2023-04-03T02:34:35.154Z,100
2023-04-03T02:54:39.533Z,100
2023-04-03T03:34:47.942Z,100
2023-04-03T03:44:50.056Z,100
2023-04-03T03:54:51.710Z,100
2023-04-03T04:04:53.421Z,100
2023-04-03T04:14:55.122Z,100
2023-04-03T04:24:57.057Z,100
2023-04-03T04:34:59.597Z,100
2023-04-03T04:55:03.431Z,100
2023-04-03T05:05:05.533Z,100
2023-04-03T05:15:07.555Z,100
2023-04-03T05:25:09.333Z,100
2023-04-03T05:35:11.703Z,100
2023-04-03T05:45:13.648Z,100
2023-04-03T05:55:15.968Z,100
2023-04-03T06:05:17.778Z,100
2023-04-03T06:15:20.112Z,100
2023-04-03T06:25:22.476Z,100
2023-04-03T06:35:24.356Z,100
2023-04-03T06:55:27.989Z,100
2023-04-03T07:05:30.177Z,100
2023-04-03T07:15:32.686Z,100
2023-04-03T07:25:34.867Z,100
2023-04-03T07:45:39.421Z,100
2023-04-03T07:55:41.525Z,100
2023-04-03T08:05:43.326Z,100
2023-04-03T08:15:44.952Z,100
2023-04-03T08:25:47.126Z,100
2023-04-03T08:35:48.777Z,100
2023-04-03T08:45:50.523Z,100
2023-04-03T08:55:52.717Z,100
2023-04-03T09:05:54.453Z,100
2023-04-03T09:15:56.749Z,100
2023-04-03T09:25:59.361Z,100
2023-04-03T09:36:01.216Z,100
2023-04-03T09:46:02.840Z,100
2023-04-03T09:56:04.528Z,100
2023-04-03T10:06:06.568Z,100
2023-04-03T10:16:09.189Z,100
2023-04-03T10:36:12.965Z,100
2023-04-03T10:46:15.264Z,100
2023-04-03T11:06:19.237Z,100
2023-04-03T11:16:20.976Z,100
2023-04-03T11:26:23.554Z,100
2023-04-03T11:36:26.298Z,100
2023-04-03T11:46:27.609Z,97
2023-04-03T11:56:30.160Z,94
2023-04-03T12:06:31.931Z,92
2023-04-03T12:16:34.221Z,89
2023-04-03T12:26:45.784Z,86
2023-04-03T12:36:37.949Z,84
2023-04-03T12:46:40.351Z,83
2023-04-03T12:56:42.588Z,82
2023-04-03T13:06:44.610Z,79
2023-04-03T13:16:46.350Z,78
2023-04-03T13:26:48.207Z,78
2023-04-03T13:36:50.394Z,77
2023-04-03T13:46:52.151Z,76
2023-04-03T13:56:54.612Z,76
2023-04-03T14:06:56.556Z,74
2023-04-03T14:16:58.790Z,74
2023-04-03T14:27:01.252Z,73
2023-04-03T14:37:03.829Z,74
2023-04-03T14:47:09.919Z,73
2023-04-03T14:57:08.844Z,73
2023-04-03T15:07:11.051Z,72
2023-04-03T15:17:12.846Z,73
2023-04-03T15:27:14.576Z,73
2023-04-03T15:37:16.523Z,72
2023-04-03T15:47:18.715Z,73
2023-04-03T15:57:20.834Z,71
2023-04-03T16:07:22.757Z,71
2023-04-03T18:27:51.233Z,79
2023-04-03T18:38:15.190Z,81
2023-04-03T20:38:25.762Z,100
2023-04-03T20:48:27.898Z,100
2023-04-03T20:58:29.800Z,100
2023-04-03T21:08:32.275Z,100
2023-04-03T21:18:34.199Z,100
2023-04-03T21:28:36.619Z,100
2023-04-03T21:38:38.458Z,100
2023-04-03T21:58:42.778Z,100
2023-04-03T22:08:45.175Z,100
2023-04-03T22:18:47.483Z,100
2023-04-03T22:28:49.337Z,100
2023-04-03T22:38:51.577Z,100
2023-04-03T22:48:53.787Z,100
2023-04-03T22:58:56.127Z,100
2023-04-03T23:08:58.490Z,100
2023-04-03T23:19:00.349Z,100
2023-04-03T23:29:02.676Z,100
2023-04-03T23:39:05.211Z,100
2023-04-03T23:49:07.512Z,100
2023-04-03T23:59:09.776Z,100
