createdAt,value
2019-02-12T00:01:30.308Z,102597.27
2019-02-12T00:04:01.415Z,102602.93
2019-02-12T00:06:33.031Z,102602.84
2019-02-12T00:09:08.705Z,102610.86
2019-02-12T00:11:39.611Z,102616.02
2019-02-12T00:14:10.927Z,102624.70
2019-02-12T00:16:41.972Z,102634.98
2019-02-12T00:19:13.131Z,102631.59
2019-02-12T00:21:45.287Z,102636.95
2019-02-12T00:24:17.641Z,102650.11
2019-02-12T00:26:48.820Z,102660.94
2019-02-12T00:29:20.703Z,102667.09
2019-02-12T00:31:52.630Z,102671.69
2019-02-12T00:34:28.265Z,102680.65
2019-02-12T00:36:59.612Z,102676.91
2019-02-12T00:39:30.402Z,102680.91
2019-02-12T00:42:02.875Z,102678.78
2019-02-12T00:44:34.228Z,102681.11
2019-02-12T00:47:04.786Z,102680.05
2019-02-12T00:49:35.424Z,102672.52
2019-02-12T00:52:07.320Z,102658.70
2019-02-12T00:54:38.945Z,102662.83
2019-02-12T00:57:09.404Z,102663.38
2019-02-12T00:59:39.643Z,102673.27
2019-02-12T01:02:10.893Z,102676.45
2019-02-12T01:04:42.735Z,102684.84
2019-02-12T01:07:13.386Z,102680.94
2019-02-12T01:09:44.444Z,102690.56
2019-02-12T01:12:15.047Z,102690.13
2019-02-12T01:14:46.740Z,102681.31
2019-02-12T01:17:17.375Z,102680.18
2019-02-12T01:19:48.797Z,102695.61
2019-02-12T01:22:21.578Z,102687.82
2019-02-12T01:24:54.235Z,102684.02
2019-02-12T01:27:25.781Z,102685.03
2019-02-12T01:29:58.524Z,102684.61
2019-02-12T01:32:28.714Z,102684.81
2019-02-12T01:34:59.484Z,102683.03
2019-02-12T01:37:30.958Z,102690.83
2019-02-12T01:40:01.475Z,102687.13
2019-02-12T01:42:31.824Z,102694.28
2019-02-12T01:45:03.931Z,102697.75
2019-02-12T01:47:34.643Z,102699.26
2019-02-12T01:50:05.994Z,102685.36
2019-02-12T01:52:37.062Z,102691.97
2019-02-12T01:55:07.983Z,102691.30
2019-02-12T01:57:38.969Z,102682.39
2019-02-12T02:00:13.396Z,102688.23
2019-02-12T02:02:44.946Z,102686.73
2019-02-12T02:05:15.771Z,102695.64
2019-02-12T02:07:47.856Z,102687.82
2019-02-12T02:10:20.519Z,102680.88
2019-02-12T02:12:52.265Z,102689.90
2019-02-12T02:15:24.601Z,102685.84
2019-02-12T02:17:54.770Z,102684.75
2019-02-12T02:20:26.060Z,102694.72
2019-02-12T02:22:59.528Z,102695.27
2019-02-12T02:25:32.286Z,102689.55
2019-02-12T02:28:03.989Z,102694.73
2019-02-12T02:30:35.648Z,102686.50
2019-02-12T02:33:07.255Z,102689.44
2019-02-12T02:35:38.869Z,102692.77
2019-02-12T02:38:09.044Z,102690.80
2019-02-12T02:40:39.271Z,102689.84
2019-02-12T02:43:12.142Z,102689.38
2019-02-12T02:45:42.883Z,102695.37
2019-02-12T02:48:15.302Z,102700.79
2019-02-12T02:50:46.928Z,102694.69
2019-02-12T02:53:18.385Z,102698.14
2019-02-12T02:55:50.206Z,102697.07
2019-02-12T02:58:21.410Z,102700.22
2019-02-12T03:00:52.554Z,102701.45
2019-02-12T03:03:25.970Z,102706.11
2019-02-12T03:05:58.061Z,102710.45
2019-02-12T03:08:31.173Z,102709.03
2019-02-12T03:11:03.313Z,102705.82
2019-02-12T03:13:34.414Z,102711.00
2019-02-12T03:16:05.983Z,102718.31
2019-02-12T03:18:38.932Z,102720.16
2019-02-12T03:21:10.394Z,102721.45
2019-02-12T03:23:41.959Z,102723.30
2019-02-12T03:26:17.114Z,102728.23
2019-02-12T03:28:48.641Z,102728.69
2019-02-12T03:31:23.483Z,102724.92
2019-02-12T03:33:55.325Z,102722.55
2019-02-12T03:36:27.890Z,102724.78
2019-02-12T03:38:59.251Z,102728.39
2019-02-12T03:41:31.214Z,102732.76
2019-02-12T03:44:03.485Z,102732.19
2019-02-12T03:46:34.135Z,102727.05
2019-02-12T03:49:06.440Z,102734.44
2019-02-12T03:51:37.063Z,102733.96
2019-02-12T03:54:07.286Z,102730.59
2019-02-12T03:56:38.252Z,102726.28
2019-02-12T03:59:08.867Z,102723.70
2019-02-12T04:01:39.561Z,102730.48
2019-02-12T04:04:11.241Z,102732.84
2019-02-12T04:06:43.250Z,102732.47
2019-02-12T04:09:13.877Z,102741.82
2019-02-12T04:11:45.881Z,102742.42
2019-02-12T04:14:17.929Z,102738.58
2019-02-12T04:16:49.235Z,102737.63
2019-02-12T04:19:20.754Z,102731.98
2019-02-12T04:21:52.025Z,102733.11
2019-02-12T04:24:22.668Z,102731.27
2019-02-12T04:26:53.772Z,102731.82
2019-02-12T04:29:25.121Z,102727.40
2019-02-12T04:31:56.492Z,102726.36
2019-02-12T04:34:26.715Z,102723.88
2019-02-12T04:36:59.158Z,102728.58
2019-02-12T04:39:30.137Z,102739.20
2019-02-12T04:42:02.423Z,102743.74
2019-02-12T04:44:33.416Z,102741.95
2019-02-12T04:47:04.104Z,102752.28
2019-02-12T04:49:34.639Z,102751.27
2019-02-12T04:52:06.388Z,102753.44
2019-02-12T04:54:37.804Z,102750.62
2019-02-12T04:57:09.155Z,102761.44
2019-02-12T04:59:39.664Z,102758.45
2019-02-12T05:02:10.868Z,102755.04
2019-02-12T05:04:41.021Z,102753.97
2019-02-12T05:07:11.195Z,102760.64
2019-02-12T05:09:44.747Z,102755.05
2019-02-12T05:12:17.668Z,102759.94
2019-02-12T05:14:49.419Z,102760.48
2019-02-12T05:17:20.119Z,102752.52
2019-02-12T05:19:51.059Z,102760.09
2019-02-12T05:22:23.562Z,102765.33
2019-02-12T05:24:55.815Z,102761.80
2019-02-12T05:27:30.663Z,102755.55
2019-02-12T05:30:01.993Z,102762.73
2019-02-12T05:32:33.361Z,102756.64
2019-02-12T05:35:04.356Z,102756.22
2019-02-12T05:37:34.631Z,102760.22
2019-02-12T05:40:05.613Z,102765.92
2019-02-12T05:42:38.618Z,102770.27
2019-02-12T05:45:11.974Z,102774.34
2019-02-12T05:47:43.497Z,102775.50
2019-02-12T05:50:15.222Z,102766.73
2019-02-12T05:52:53.655Z,102765.77
2019-02-12T05:55:21.061Z,102773.41
2019-02-12T05:57:54.167Z,102767.14
2019-02-12T06:00:28.047Z,102768.67
2019-02-12T06:03:00.256Z,102774.45
2019-02-12T06:05:32.046Z,102777.94
2019-02-12T06:08:03.482Z,102780.71
2019-02-12T06:10:35.795Z,102768.83
2019-02-12T06:13:08.603Z,102768.48
2019-02-12T06:15:40.117Z,102770.48
2019-02-12T06:18:11.979Z,102768.09
2019-02-12T06:20:42.552Z,102763.24
2019-02-12T06:23:13.963Z,102777.14
2019-02-12T06:25:45.768Z,102759.90
2019-02-12T06:28:17.623Z,102772.33
2019-02-12T06:30:48.132Z,102770.62
2019-02-12T06:33:20.332Z,102769.94
2019-02-12T06:35:50.910Z,102767.14
2019-02-12T06:38:22.172Z,102770.75
2019-02-12T06:40:53.756Z,102778.75
2019-02-12T06:43:26.583Z,102786.66
2019-02-12T06:45:59.426Z,102784.11
2019-02-12T06:48:31.019Z,102782.53
2019-02-12T06:51:02.160Z,102787.22
2019-02-12T06:53:33.234Z,102780.06
2019-02-12T06:56:03.403Z,102791.77
2019-02-12T06:58:36.322Z,102788.69
2019-02-12T07:01:07.663Z,102790.20
2019-02-12T07:03:57.013Z,102798.75
2019-02-12T07:06:39.222Z,102806.08
2019-02-12T07:09:27.068Z,102805.25
2019-02-12T07:12:39.818Z,102805.01
2019-02-12T07:15:21.832Z,102811.17
2019-02-12T07:18:49.226Z,102812.02
2019-02-12T07:21:44.259Z,102812.22
2019-02-12T07:24:59.616Z,102818.34
2019-02-12T07:28:11.784Z,102828.62
2019-02-12T07:31:28.165Z,102842.00
2019-02-12T07:34:46.578Z,102850.91
2019-02-12T07:37:59.987Z,102852.27
2019-02-12T07:41:04.096Z,102852.70
2019-02-12T07:43:59.113Z,102869.66
2019-02-12T07:46:57.462Z,102870.28
2019-02-12T07:50:14.668Z,102883.31
2019-02-12T07:53:33.726Z,102881.29
2019-02-12T07:56:48.227Z,102878.14
2019-02-12T07:59:38.256Z,102886.74
2019-02-12T08:02:46.089Z,102887.22
2019-02-12T08:05:52.065Z,102897.68
2019-02-12T08:09:04.107Z,102887.39
2019-02-12T08:12:24.638Z,102914.70
2019-02-12T08:15:38.482Z,102915.75
2019-02-12T08:18:49.923Z,102920.06
2019-02-12T08:21:47.949Z,102924.14
2019-02-12T08:25:02.493Z,102922.28
2019-02-12T08:28:16.183Z,102919.72
2019-02-12T08:31:19.481Z,102931.61
2019-02-12T08:34:37.716Z,102929.28
2019-02-12T08:37:39.161Z,102935.11
2019-02-12T08:40:45.258Z,102937.50
2019-02-12T08:43:48.845Z,102934.96
2019-02-12T08:46:33.097Z,102945.70
2019-02-12T08:49:53.113Z,102946.27
2019-02-12T08:53:10.293Z,102946.04
2019-02-12T08:56:31.267Z,102951.49
2019-02-12T08:59:23.781Z,102952.28
2019-02-12T09:02:20.746Z,102951.89
2019-02-12T09:05:25.159Z,102960.12
2019-02-12T09:08:31.015Z,102957.68
2019-02-12T09:11:46.293Z,102955.84
2019-02-12T09:14:26.612Z,102957.61
2019-02-12T09:17:23.708Z,102960.45
2019-02-12T09:20:16.968Z,102958.61
2019-02-12T09:23:34.229Z,102961.02
2019-02-12T09:26:45.974Z,102962.86
2019-02-12T09:29:42.672Z,102971.02
2019-02-12T09:32:47.796Z,102971.20
2019-02-12T09:35:56.998Z,102977.14
2019-02-12T09:39:24.068Z,102986.66
2019-02-12T09:42:35.981Z,102983.55
2019-02-12T09:45:43.065Z,102987.11
2019-02-12T09:48:40.420Z,102990.85
2019-02-12T09:51:58.244Z,102988.56
2019-02-12T09:55:25.038Z,102990.81
2019-02-12T09:58:14.798Z,102989.61
2019-02-12T10:01:20.945Z,102982.28
2019-02-12T10:04:20.814Z,102986.81
2019-02-12T10:07:09.271Z,102985.76
2019-02-12T10:10:14.709Z,102990.66
2019-02-12T10:13:04.362Z,102976.49
2019-02-12T10:15:52.921Z,102985.27
2019-02-12T10:18:41.872Z,102992.45
2019-02-12T10:21:34.034Z,102989.50
2019-02-12T10:24:35.288Z,102992.77
2019-02-12T10:27:29.270Z,102998.05
2019-02-12T10:30:24.868Z,103001.05
2019-02-12T10:32:56.211Z,102998.54
2019-02-12T10:35:27.342Z,102996.18
2019-02-12T10:37:58.471Z,102998.31
2019-02-12T10:40:29.067Z,103001.91
2019-02-12T10:42:59.445Z,102999.70
2019-02-12T10:45:31.323Z,102999.00
2019-02-12T10:48:04.728Z,103003.91
2019-02-12T10:50:35.711Z,102992.93
2019-02-12T10:53:08.970Z,102993.30
2019-02-12T10:55:41.027Z,102991.30
2019-02-12T10:58:11.226Z,102983.68
2019-02-12T11:00:43.331Z,102976.31
2019-02-12T11:03:15.453Z,102974.56
2019-02-12T11:05:46.942Z,102984.31
2019-02-12T11:08:17.979Z,102988.00
2019-02-12T11:10:49.059Z,102988.87
2019-02-12T11:13:19.567Z,102989.16
2019-02-12T11:15:51.137Z,102992.14
2019-02-12T11:18:21.330Z,102991.44
2019-02-12T11:20:51.798Z,102986.20
2019-02-12T11:23:23.321Z,102990.03
2019-02-12T11:25:53.980Z,102985.50
2019-02-12T11:28:25.459Z,102989.67
2019-02-12T11:30:56.502Z,102987.88
2019-02-12T11:33:28.760Z,102991.81
2019-02-12T11:36:00.428Z,102992.92
2019-02-12T11:38:31.071Z,102981.30
2019-02-12T11:41:01.593Z,102976.53
2019-02-12T11:43:31.844Z,102976.70
2019-02-12T11:46:03.861Z,102974.61
2019-02-12T11:48:36.958Z,102978.75
2019-02-12T11:51:07.169Z,102974.84
2019-02-12T11:53:38.609Z,102973.45
2019-02-12T11:56:09.257Z,102973.10
2019-02-12T11:58:39.750Z,102978.19
2019-02-12T12:01:14.690Z,102978.47
2019-02-12T12:03:45.800Z,102975.78
2019-02-12T12:06:18.441Z,102980.09
2019-02-12T12:08:48.823Z,102982.80
2019-02-12T12:11:20.293Z,102980.73
2019-02-12T12:13:50.894Z,102988.07
2019-02-12T12:16:22.231Z,102978.20
2019-02-12T12:18:53.217Z,102975.69
2019-02-12T12:21:24.176Z,102975.81
2019-02-12T12:23:57.258Z,102973.17
2019-02-12T12:26:27.863Z,102969.70
2019-02-12T12:28:59.423Z,102965.98
2019-02-12T12:31:29.598Z,102971.30
2019-02-12T12:34:00.474Z,102968.67
2019-02-12T12:36:35.759Z,102969.81
2019-02-12T12:39:08.665Z,102976.00
2019-02-12T12:41:42.814Z,102968.52
2019-02-12T12:44:17.210Z,102976.01
2019-02-12T12:46:48.619Z,102962.64
2019-02-12T12:49:18.906Z,102967.09
2019-02-12T12:51:50.067Z,102972.66
2019-02-12T12:54:23.543Z,102962.05
2019-02-12T12:56:56.430Z,102967.52
2019-02-12T12:59:27.545Z,102963.98
2019-02-12T13:01:58.871Z,102961.78
2019-02-12T13:04:29.835Z,102952.89
2019-02-12T13:06:59.871Z,102964.70
2019-02-12T13:09:31.801Z,102958.56
2019-02-12T13:12:04.171Z,102964.06
2019-02-12T13:14:34.410Z,102959.19
2019-02-12T13:17:04.591Z,102964.94
2019-02-12T13:19:35.182Z,102960.88
2019-02-12T13:22:05.486Z,102954.77
2019-02-12T13:24:37.363Z,102956.02
2019-02-12T13:27:08.002Z,102942.34
2019-02-12T13:29:38.270Z,102941.43
2019-02-12T13:32:08.523Z,102941.87
2019-02-12T13:34:38.774Z,102941.87
2019-02-12T13:37:14.047Z,102949.88
2019-02-12T13:39:46.100Z,102948.48
2019-02-12T13:42:19.444Z,102958.20
2019-02-12T13:44:51.168Z,102954.14
2019-02-12T13:47:23.275Z,102950.14
2019-02-12T13:49:54.381Z,102956.96
2019-02-12T13:52:25.025Z,102949.89
2019-02-12T13:54:57.049Z,102945.00
2019-02-12T13:57:28.530Z,102952.91
2019-02-12T13:59:59.574Z,102953.30
2019-02-12T14:02:30.822Z,102956.47
2019-02-12T14:05:01.547Z,102963.56
2019-02-12T14:07:33.051Z,102958.30
2019-02-12T14:10:05.925Z,102964.47
2019-02-12T14:12:37.892Z,102967.50
2019-02-12T14:15:10.391Z,102965.84
2019-02-12T14:17:41.161Z,102968.50
2019-02-12T14:20:13.770Z,102964.95
2019-02-12T14:22:44.052Z,102966.25
2019-02-12T14:25:14.751Z,102967.61
2019-02-12T14:27:47.242Z,102974.27
2019-02-12T14:30:18.249Z,102967.14
2019-02-12T14:32:51.460Z,102970.70
2019-02-12T14:35:22.111Z,102974.27
2019-02-12T14:37:53.463Z,102970.19
2019-02-12T14:40:24.088Z,102974.19
2019-02-12T14:42:55.657Z,102974.91
2019-02-12T14:45:26.554Z,102976.34
2019-02-12T14:47:58.502Z,102978.02
2019-02-12T14:50:30.084Z,102973.25
2019-02-12T14:53:00.750Z,102980.45
2019-02-12T14:55:34.116Z,102976.05
2019-02-12T14:58:06.885Z,102977.80
2019-02-12T15:00:37.569Z,102975.55
2019-02-12T15:03:07.876Z,102976.33
2019-02-12T15:05:39.588Z,102983.63
2019-02-12T15:08:12.317Z,102977.64
2019-02-12T15:10:43.793Z,102972.39
2019-02-12T15:13:15.532Z,102980.31
2019-02-12T15:15:46.872Z,102980.18
2019-02-12T15:18:19.663Z,102977.85
2019-02-12T15:20:50.161Z,102972.06
2019-02-12T15:23:20.670Z,102961.55
2019-02-12T15:25:53.187Z,102959.38
2019-02-12T15:28:25.081Z,102955.81
2019-02-12T15:30:56.628Z,102966.78
2019-02-12T15:33:28.351Z,102972.63
2019-02-12T15:35:59.707Z,102974.64
2019-02-12T15:38:31.306Z,102971.15
2019-02-12T15:41:01.857Z,102975.48
2019-02-12T15:43:34.480Z,102977.77
2019-02-12T15:46:05.431Z,102979.64
2019-02-12T15:48:37.756Z,102979.16
2019-02-12T15:51:09.184Z,102978.03
2019-02-12T15:53:41.810Z,102971.91
2019-02-12T15:56:13.698Z,102976.27
2019-02-12T15:58:49.271Z,102979.44
2019-02-12T16:01:20.650Z,102977.37
2019-02-12T16:03:53.306Z,102986.73
2019-02-12T16:06:25.142Z,102974.95
2019-02-12T16:08:56.309Z,102978.33
2019-02-12T16:11:39.878Z,102972.16
2019-02-12T16:14:13.636Z,102972.94
2019-02-12T16:16:45.290Z,102973.77
2019-02-12T16:19:17.182Z,102967.73
2019-02-12T16:21:50.779Z,102977.30
2019-02-12T16:24:22.725Z,102973.36
2019-02-12T16:26:55.944Z,102974.36
2019-02-12T16:29:30.095Z,102972.36
2019-02-12T16:32:02.013Z,102974.23
2019-02-12T16:34:34.183Z,102975.98
2019-02-12T16:37:09.139Z,102984.70
2019-02-12T16:39:41.962Z,102985.64
2019-02-12T16:42:13.011Z,102984.19
2019-02-12T16:44:45.446Z,102987.56
2019-02-12T16:47:17.133Z,102984.77
2019-02-12T16:49:49.733Z,102990.03
2019-02-12T16:52:21.272Z,102995.07
2019-02-12T16:54:52.684Z,103001.11
2019-02-12T16:57:24.800Z,103000.36
2019-02-12T16:59:59.404Z,103004.23
2019-02-12T17:02:32.570Z,103004.34
2019-02-12T17:05:06.117Z,103005.41
2019-02-12T17:07:39.108Z,103003.66
2019-02-12T17:10:11.102Z,103001.67
2019-02-12T17:12:42.829Z,103000.84
2019-02-12T17:15:15.823Z,103004.69
2019-02-12T17:17:47.416Z,103004.84
2019-02-12T17:20:19.930Z,103009.21
2019-02-12T17:22:52.054Z,103014.13
2019-02-12T17:25:24.042Z,103009.78
2019-02-12T17:27:57.187Z,103014.99
2019-02-12T17:30:29.196Z,103016.67
2019-02-12T17:33:01.248Z,103019.84
2019-02-12T17:35:34.277Z,103025.66
2019-02-12T17:38:04.475Z,103022.89
2019-02-12T17:40:39.009Z,103033.77
2019-02-12T17:43:10.143Z,103030.37
2019-02-12T17:45:42.729Z,103028.70
2019-02-12T17:48:15.946Z,103034.93
2019-02-12T17:50:48.962Z,103038.83
2019-02-12T17:53:20.288Z,103032.77
2019-02-12T17:55:51.517Z,103035.58
2019-02-12T17:58:25.356Z,103036.87
2019-02-12T18:00:58.042Z,103044.41
2019-02-12T18:03:30.698Z,103038.78
2019-02-12T18:06:01.651Z,103038.55
2019-02-12T18:08:31.913Z,103041.82
2019-02-12T18:11:02.686Z,103051.09
2019-02-12T18:13:32.899Z,103047.13
2019-02-12T18:16:05.813Z,103056.70
2019-02-12T18:18:36.730Z,103057.97
2019-02-12T18:21:08.583Z,103045.62
2019-02-12T18:23:44.271Z,103056.39
2019-02-12T18:26:17.541Z,103049.08
2019-02-12T18:28:49.133Z,103049.50
2019-02-12T18:31:21.605Z,103050.66
2019-02-12T18:33:53.233Z,103048.35
2019-02-12T18:36:24.219Z,103046.17
2019-02-12T18:38:55.637Z,103042.22
2019-02-12T18:41:27.345Z,103045.88
2019-02-12T18:43:58.853Z,103040.37
2019-02-12T18:46:31.552Z,103039.02
2019-02-12T18:49:01.731Z,103041.00
2019-02-12T18:51:33.504Z,103042.10
2019-02-12T18:54:03.669Z,103037.41
2019-02-12T18:56:41.434Z,103036.34
2019-02-12T18:59:06.720Z,103039.75
2019-02-12T19:01:39.289Z,103046.72
2019-02-12T19:04:09.916Z,103034.25
2019-02-12T19:06:41.615Z,103041.73
2019-02-12T19:09:14.122Z,103041.36
2019-02-12T19:11:53.953Z,103039.70
2019-02-12T19:14:17.133Z,103043.87
2019-02-12T19:16:50.577Z,103050.77
2019-02-12T19:19:20.801Z,103047.99
2019-02-12T19:21:51.663Z,103045.84
2019-02-12T19:24:22.317Z,103052.27
2019-02-12T19:26:53.381Z,103044.69
2019-02-12T19:29:24.838Z,103049.68
2019-02-12T19:31:59.495Z,103043.09
2019-02-12T19:34:30.958Z,103045.70
2019-02-12T19:37:02.275Z,103045.03
2019-02-12T19:39:32.971Z,103050.59
2019-02-12T19:42:04.481Z,103044.12
2019-02-12T19:44:36.287Z,103043.48
2019-02-12T19:47:10.825Z,103042.80
2019-02-12T19:49:43.575Z,103042.53
2019-02-12T19:52:15.253Z,103045.76
2019-02-12T19:54:46.253Z,103042.66
2019-02-12T19:57:17.447Z,103039.45
2019-02-12T19:59:50.433Z,103041.11
2019-02-12T20:02:21.970Z,103042.66
2019-02-12T20:04:53.156Z,103059.59
2019-02-12T20:07:25.199Z,103062.23
2019-02-12T20:09:55.913Z,103049.21
2019-02-12T20:12:27.167Z,103056.86
2019-02-12T20:14:57.988Z,103058.75
2019-02-12T20:17:30.601Z,103057.68
2019-02-12T20:20:01.118Z,103064.55
2019-02-12T20:22:32.154Z,103077.41
2019-02-12T20:25:02.394Z,103073.23
2019-02-12T20:27:35.992Z,103070.87
2019-02-12T20:30:08.435Z,103065.11
2019-02-12T20:32:40.449Z,103056.14
2019-02-12T20:35:13.351Z,103062.81
2019-02-12T20:37:45.398Z,103068.48
2019-02-12T20:40:16.226Z,103062.48
2019-02-12T20:42:49.274Z,103067.25
2019-02-12T20:45:22.190Z,103073.79
2019-02-12T20:47:55.135Z,103066.87
2019-02-12T20:50:26.445Z,103066.39
2019-02-12T20:52:57.089Z,103061.69
2019-02-12T20:55:28.855Z,103062.70
2019-02-12T20:58:01.544Z,103058.67
2019-02-12T21:00:35.653Z,103068.17
2019-02-12T21:03:08.846Z,103069.27
2019-02-12T21:05:39.390Z,103070.30
2019-02-12T21:08:10.351Z,103070.59
2019-02-12T21:10:40.624Z,103066.31
2019-02-12T21:13:10.841Z,103070.75
2019-02-12T21:15:42.520Z,103066.63
2019-02-12T21:18:14.891Z,103067.91
2019-02-12T21:20:45.133Z,103072.02
2019-02-12T21:23:16.813Z,103072.45
2019-02-12T21:25:48.616Z,103074.02
2019-02-12T21:28:19.808Z,103068.62
2019-02-12T21:30:50.715Z,103072.20
2019-02-12T21:33:22.645Z,103068.77
2019-02-12T21:35:53.167Z,103063.94
2019-02-12T21:38:23.912Z,103071.88
2019-02-12T21:40:54.093Z,103076.78
2019-02-12T21:43:24.769Z,103083.72
2019-02-12T21:45:54.970Z,103084.16
2019-02-12T21:48:27.019Z,103091.30
2019-02-12T21:50:58.646Z,103093.08
2019-02-12T21:53:29.237Z,103095.02
2019-02-12T21:55:59.782Z,103105.53
2019-02-12T21:58:31.459Z,103100.51
2019-02-12T22:01:03.754Z,103101.09
2019-02-12T22:03:35.389Z,103096.81
2019-02-12T22:06:09.262Z,103088.79
2019-02-12T22:08:41.292Z,103092.93
2019-02-12T22:11:11.598Z,103108.14
2019-02-12T22:13:43.471Z,103120.63
2019-02-12T22:16:16.666Z,103117.80
2019-02-12T22:18:48.438Z,103131.52
2019-02-12T22:21:18.620Z,103140.43
2019-02-12T22:23:48.849Z,103146.74
2019-02-12T22:26:19.406Z,103145.08
2019-02-12T22:28:51.240Z,103138.33
2019-02-12T22:31:22.120Z,103134.83
2019-02-12T22:33:53.620Z,103125.09
2019-02-12T22:36:24.779Z,103121.20
2019-02-12T22:38:55.478Z,103127.91
2019-02-12T22:41:26.769Z,103133.58
2019-02-12T22:43:58.640Z,103133.58
2019-02-12T22:46:29.356Z,103140.62
2019-02-12T22:49:01.144Z,103146.73
2019-02-12T22:51:31.776Z,103144.95
2019-02-12T22:54:02.428Z,103147.28
2019-02-12T22:56:32.610Z,103146.66
2019-02-12T22:59:04.091Z,103142.96
2019-02-12T23:01:38.184Z,103148.60
2019-02-12T23:04:10.549Z,103134.90
2019-02-12T23:06:42.515Z,103142.31
2019-02-12T23:09:18.441Z,103148.72
2019-02-12T23:11:49.852Z,103145.92
2019-02-12T23:14:20.512Z,103148.06
2019-02-12T23:16:52.272Z,103147.16
2019-02-12T23:19:23.909Z,103143.20
2019-02-12T23:21:54.848Z,103144.17
2019-02-12T23:24:25.973Z,103144.44
2019-02-12T23:26:57.613Z,103137.67
2019-02-12T23:29:29.637Z,103133.03
2019-02-12T23:32:00.969Z,103133.58
2019-02-12T23:34:33.852Z,103137.12
2019-02-12T23:37:05.173Z,103145.22
2019-02-12T23:39:36.654Z,103152.30
2019-02-12T23:42:07.291Z,103148.77
2019-02-12T23:44:37.924Z,103144.28
2019-02-12T23:47:08.131Z,103143.00
2019-02-12T23:49:41.105Z,103133.94
2019-02-12T23:52:12.093Z,103133.69
2019-02-12T23:54:44.528Z,103135.23
2019-02-12T23:57:15.147Z,103131.26
2019-02-12T23:59:46.703Z,103133.16
