createdAt,value
2022-12-08T00:00:35.985Z,57.50
2022-12-08T00:03:02.464Z,57.82
2022-12-08T00:05:28.889Z,58.18
2022-12-08T00:07:55.250Z,59.04
2022-12-08T00:10:47.717Z,59.61
2022-12-08T00:13:07.890Z,60.08
2022-12-08T00:15:34.207Z,60.55
2022-12-08T00:18:00.494Z,60.55
2022-12-08T00:20:26.808Z,60.90
2022-12-08T00:22:53.133Z,61.14
2022-12-08T00:25:19.428Z,60.77
2022-12-08T00:27:45.730Z,59.62
2022-12-08T00:30:12.071Z,59.86
2022-12-08T00:32:38.354Z,59.59
2022-12-08T00:35:05.081Z,60.06
2022-12-08T00:37:31.524Z,60.10
2022-12-08T00:39:57.821Z,59.35
2022-12-08T00:42:24.107Z,59.49
2022-12-08T00:44:50.426Z,59.72
2022-12-08T00:47:20.992Z,59.42
2022-12-08T00:49:49.799Z,59.88
2022-12-08T00:52:16.121Z,60.08
2022-12-08T00:54:42.416Z,59.49
2022-12-08T00:57:08.734Z,60.01
2022-12-08T00:59:35.063Z,59.24
2022-12-08T01:02:01.398Z,59.63
2022-12-08T01:04:27.695Z,59.84
2022-12-08T01:06:54.024Z,59.82
2022-12-08T01:09:20.324Z,59.73
2022-12-08T01:11:46.616Z,59.67
2022-12-08T01:14:12.935Z,59.27
2022-12-08T01:16:39.291Z,58.70
2022-12-08T01:19:05.632Z,58.88
2022-12-08T01:21:31.949Z,58.48
2022-12-08T01:23:58.241Z,58.42
2022-12-08T01:26:24.538Z,57.71
2022-12-08T01:28:50.860Z,57.85
2022-12-08T01:31:17.260Z,57.06
2022-12-08T01:33:43.625Z,56.83
2022-12-08T01:36:09.956Z,56.38
2022-12-08T01:38:36.232Z,55.86
2022-12-08T01:41:02.506Z,56.23
2022-12-08T01:43:28.809Z,56.85
2022-12-08T01:45:55.191Z,57.16
2022-12-08T01:48:21.565Z,56.64
2022-12-08T01:50:47.902Z,57.31
2022-12-08T01:53:14.192Z,57.76
2022-12-08T01:55:40.483Z,57.41
2022-12-08T01:58:06.794Z,57.11
2022-12-08T02:00:33.096Z,57.99
2022-12-08T02:02:59.453Z,58.29
2022-12-08T02:05:25.873Z,58.53
2022-12-08T02:07:52.182Z,58.21
2022-12-08T02:10:18.546Z,59.06
2022-12-08T02:12:44.853Z,59.83
2022-12-08T02:15:11.145Z,59.66
2022-12-08T02:17:37.446Z,58.87
2022-12-08T02:20:04.140Z,59.50
2022-12-08T02:22:30.618Z,59.08
2022-12-08T02:24:56.919Z,59.19
2022-12-08T02:27:23.255Z,58.64
2022-12-08T02:29:49.553Z,58.57
2022-12-08T02:32:15.853Z,59.39
2022-12-08T02:34:42.197Z,59.29
2022-12-08T02:37:08.493Z,60.07
2022-12-08T02:39:34.780Z,59.92
2022-12-08T02:42:01.167Z,60.70
2022-12-08T02:44:27.473Z,60.25
2022-12-08T02:46:53.763Z,60.57
2022-12-08T02:49:20.095Z,60.40
2022-12-08T02:51:46.395Z,59.55
2022-12-08T02:54:12.691Z,59.46
2022-12-08T02:56:39.030Z,59.95
2022-12-08T02:59:05.339Z,60.08
2022-12-08T03:01:31.770Z,59.69
2022-12-08T03:03:58.114Z,59.65
2022-12-08T03:06:24.422Z,59.66
2022-12-08T03:08:50.720Z,59.67
2022-12-08T03:11:17.047Z,58.72
2022-12-08T03:13:43.332Z,59.00
2022-12-08T03:16:09.788Z,58.02
2022-12-08T03:18:36.198Z,58.57
2022-12-08T03:21:02.490Z,58.22
2022-12-08T03:23:28.790Z,57.55
2022-12-08T03:25:55.142Z,57.09
2022-12-08T03:28:21.444Z,57.33
2022-12-08T03:30:47.841Z,57.69
2022-12-08T03:33:14.201Z,57.41
2022-12-08T03:35:40.509Z,57.49
2022-12-08T03:38:06.799Z,58.09
2022-12-08T03:40:33.120Z,57.96
2022-12-08T03:42:59.414Z,57.93
2022-12-08T03:45:25.705Z,58.15
2022-12-08T03:47:52.080Z,58.75
2022-12-08T03:50:18.382Z,58.78
2022-12-08T03:52:44.703Z,58.47
2022-12-08T03:55:11.020Z,58.74
2022-12-08T03:57:37.314Z,59.41
2022-12-08T04:00:03.940Z,59.46
2022-12-08T04:02:30.611Z,58.98
2022-12-08T04:04:56.965Z,59.49
2022-12-08T04:07:23.259Z,59.43
2022-12-08T04:09:49.584Z,59.58
2022-12-08T04:12:15.881Z,60.06
2022-12-08T04:14:42.176Z,59.67
2022-12-08T04:17:08.509Z,60.07
2022-12-08T04:19:34.808Z,60.67
2022-12-08T04:22:01.102Z,60.05
2022-12-08T04:24:27.444Z,60.90
2022-12-08T04:26:53.757Z,60.52
2022-12-08T04:29:20.063Z,60.67
2022-12-08T04:31:46.430Z,60.63
2022-12-08T04:34:12.785Z,61.01
2022-12-08T04:36:39.117Z,60.81
2022-12-08T04:39:05.432Z,61.98
2022-12-08T04:41:31.732Z,61.29
2022-12-08T04:43:58.026Z,61.04
2022-12-08T04:46:24.427Z,61.59
2022-12-08T04:48:50.785Z,61.93
2022-12-08T04:51:17.114Z,61.91
2022-12-08T04:53:46.460Z,61.71
2022-12-08T04:56:13.328Z,62.34
2022-12-08T04:58:39.633Z,63.04
2022-12-08T05:01:05.980Z,63.04
2022-12-08T05:03:32.329Z,62.58
2022-12-08T05:05:59.406Z,62.50
2022-12-08T05:08:26.846Z,62.99
2022-12-08T05:10:53.485Z,62.94
2022-12-08T05:13:19.818Z,62.63
2022-12-08T05:15:46.150Z,63.08
2022-12-08T05:18:12.441Z,62.90
2022-12-08T05:20:38.749Z,63.20
2022-12-08T05:23:05.069Z,63.35
2022-12-08T05:25:31.372Z,63.13
2022-12-08T05:28:17.746Z,63.11
2022-12-08T05:30:43.937Z,63.61
2022-12-08T05:33:10.213Z,63.47
2022-12-08T05:35:36.502Z,63.79
2022-12-08T05:38:02.821Z,64.49
2022-12-08T05:40:29.093Z,64.19
2022-12-08T05:42:55.379Z,64.08
2022-12-08T05:45:21.702Z,64.49
2022-12-08T05:47:48.031Z,64.92
2022-12-08T05:50:14.331Z,64.22
2022-12-08T05:52:40.655Z,64.67
2022-12-08T05:55:06.957Z,64.41
2022-12-08T05:57:33.256Z,64.22
2022-12-08T06:02:26.127Z,64.63
2022-12-08T06:04:52.477Z,63.78
2022-12-08T06:07:18.801Z,63.66
2022-12-08T06:09:45.100Z,63.88
2022-12-08T06:12:11.401Z,63.96
2022-12-08T06:14:37.810Z,63.99
2022-12-08T06:17:04.184Z,64.28
2022-12-08T06:19:30.527Z,65.40
2022-12-08T06:21:56.849Z,64.92
2022-12-08T06:24:23.156Z,65.46
2022-12-08T06:26:49.452Z,65.25
2022-12-08T06:29:15.783Z,64.81
2022-12-08T06:31:42.108Z,64.20
2022-12-08T06:34:08.422Z,64.24
2022-12-08T06:36:34.745Z,63.94
2022-12-08T06:39:01.028Z,64.15
2022-12-08T06:41:27.304Z,63.49
2022-12-08T06:43:53.615Z,63.94
2022-12-08T06:46:21.489Z,65.52
2022-12-08T06:48:47.824Z,66.60
2022-12-08T06:51:14.142Z,66.07
2022-12-08T06:53:40.427Z,65.12
2022-12-08T06:56:06.791Z,65.66
2022-12-08T06:58:33.103Z,64.88
2022-12-08T07:00:59.469Z,64.43
2022-12-08T07:03:25.808Z,63.79
2022-12-08T07:05:52.166Z,64.80
2022-12-08T07:08:18.531Z,64.22
2022-12-08T07:10:44.868Z,63.27
2022-12-08T07:13:11.202Z,63.28
2022-12-08T07:15:37.503Z,64.01
2022-12-08T07:18:03.798Z,63.88
2022-12-08T07:20:30.121Z,65.37
2022-12-08T07:22:56.428Z,64.76
2022-12-08T07:25:22.723Z,64.95
2022-12-08T07:27:49.044Z,65.11
2022-12-08T07:30:15.336Z,64.74
2022-12-08T07:32:41.636Z,64.62
2022-12-08T07:35:07.963Z,64.75
2022-12-08T07:37:34.258Z,64.99
2022-12-08T07:40:00.585Z,64.28
2022-12-08T07:42:26.913Z,64.25
2022-12-08T07:44:53.235Z,64.57
2022-12-08T07:47:19.531Z,64.10
2022-12-08T07:49:45.876Z,64.28
2022-12-08T07:52:12.171Z,64.81
2022-12-08T07:54:38.461Z,64.86
2022-12-08T07:57:04.780Z,64.99
2022-12-08T07:59:31.079Z,64.85
2022-12-08T08:02:22.388Z,65.55
2022-12-08T08:04:43.709Z,65.44
2022-12-08T08:07:10.027Z,65.46
2022-12-08T08:09:36.328Z,65.63
2022-12-08T08:12:29.495Z,65.61
2022-12-08T08:14:48.960Z,65.33
2022-12-08T08:17:15.389Z,64.81
2022-12-08T08:19:41.756Z,65.51
2022-12-08T08:22:08.049Z,66.50
2022-12-08T08:24:34.360Z,67.49
2022-12-08T08:27:00.659Z,68.17
2022-12-08T08:29:26.951Z,68.46
2022-12-08T08:31:53.276Z,67.77
2022-12-08T08:34:19.566Z,67.43
2022-12-08T08:36:45.875Z,68.13
2022-12-08T08:39:12.222Z,66.89
2022-12-08T08:41:38.538Z,67.04
2022-12-08T08:44:04.903Z,66.94
2022-12-08T08:46:31.314Z,68.17
2022-12-08T08:48:57.664Z,67.88
2022-12-08T08:51:23.969Z,67.15
2022-12-08T08:53:50.291Z,67.44
2022-12-08T08:56:16.580Z,66.25
2022-12-08T08:58:42.879Z,66.04
2022-12-08T09:03:00.488Z,58.06
2022-12-08T09:08:03.003Z,64.25
2022-12-08T09:10:29.488Z,63.57
2022-12-08T09:12:55.868Z,64.10
2022-12-08T09:15:22.488Z,67.40
2022-12-08T09:17:48.849Z,71.06
2022-12-08T09:20:15.203Z,72.52
2022-12-08T09:22:41.569Z,71.38
2022-12-08T09:25:08.616Z,70.43
2022-12-08T09:27:35.021Z,69.22
2022-12-08T09:30:01.710Z,71.37
2022-12-08T09:32:28.164Z,72.44
2022-12-08T09:34:54.532Z,74.18
2022-12-08T09:37:20.875Z,73.95
2022-12-08T09:39:47.241Z,74.25
2022-12-08T09:42:13.587Z,73.07
2022-12-08T09:44:39.958Z,72.51
2022-12-08T09:47:06.347Z,73.46
2022-12-08T09:49:32.870Z,73.72
2022-12-08T09:51:59.246Z,73.45
2022-12-08T09:54:25.631Z,74.25
2022-12-08T09:56:51.995Z,73.18
2022-12-08T09:59:18.379Z,71.53
2022-12-08T10:01:44.783Z,70.66
2022-12-08T10:04:11.181Z,69.04
2022-12-08T10:06:37.615Z,69.37
2022-12-08T10:09:03.951Z,68.32
2022-12-08T10:11:30.357Z,65.52
2022-12-08T10:13:56.741Z,64.40
2022-12-08T10:16:29.328Z,67.49
2022-12-08T10:18:56.299Z,70.18
2022-12-08T10:21:22.722Z,68.65
2022-12-08T10:23:49.063Z,67.97
2022-12-08T10:26:15.428Z,67.00
2022-12-08T10:28:45.193Z,69.76
2022-12-08T10:31:12.135Z,69.61
2022-12-08T10:33:38.597Z,67.21
2022-12-08T10:36:05.127Z,65.54
2022-12-08T10:38:31.485Z,63.94
2022-12-08T10:40:57.958Z,60.50
2022-12-08T10:43:24.339Z,59.08
2022-12-08T10:45:50.769Z,58.95
2022-12-08T10:48:17.171Z,56.68
2022-12-08T10:50:43.490Z,55.62
2022-12-08T10:53:09.825Z,58.89
2022-12-08T10:55:36.360Z,64.60
2022-12-08T10:58:02.715Z,67.77
2022-12-08T11:00:29.146Z,69.32
2022-12-08T11:02:55.840Z,68.73
2022-12-08T11:05:22.323Z,68.32
2022-12-08T11:07:48.717Z,68.41
2022-12-08T11:10:15.182Z,69.86
2022-12-08T11:12:41.503Z,67.31
2022-12-08T11:15:07.855Z,64.95
2022-12-08T11:17:34.224Z,64.32
2022-12-08T11:20:00.542Z,63.72
2022-12-08T11:22:26.970Z,64.27
2022-12-08T11:24:53.366Z,65.75
2022-12-08T11:27:19.680Z,66.67
2022-12-08T11:29:46.001Z,68.06
2022-12-08T11:32:12.404Z,68.06
2022-12-08T11:34:38.880Z,63.98
2022-12-08T11:37:08.018Z,63.20
2022-12-08T11:39:34.412Z,61.55
2022-12-08T11:42:00.796Z,60.04
2022-12-08T11:44:27.191Z,60.67
2022-12-08T11:46:53.571Z,60.33
2022-12-08T11:49:19.928Z,60.16
2022-12-08T11:51:46.279Z,57.54
2022-12-08T11:54:12.627Z,60.75
2022-12-08T11:56:38.993Z,60.74
2022-12-08T11:59:05.323Z,64.50
2022-12-08T12:01:31.685Z,65.74
2022-12-08T12:03:58.006Z,65.76
2022-12-08T12:06:46.372Z,66.93
2022-12-08T12:09:10.757Z,67.40
2022-12-08T12:11:37.100Z,65.98
2022-12-08T12:14:03.436Z,63.62
2022-12-08T12:16:29.906Z,62.42
2022-12-08T12:18:56.286Z,66.02
2022-12-08T12:21:24.034Z,66.46
2022-12-08T12:23:50.512Z,66.04
2022-12-08T12:26:17.058Z,62.83
2022-12-08T12:28:43.421Z,63.32
2022-12-08T12:31:09.943Z,60.60
2022-12-08T12:33:36.379Z,58.41
2022-12-08T12:36:05.770Z,59.19
2022-12-08T12:38:32.186Z,57.50
2022-12-08T12:40:58.540Z,59.07
2022-12-08T12:43:24.883Z,59.84
2022-12-08T12:45:51.479Z,56.69
2022-12-08T12:48:17.912Z,56.65
2022-12-08T12:50:44.265Z,56.54
2022-12-08T12:53:13.870Z,56.83
2022-12-08T12:55:40.394Z,57.56
2022-12-08T12:58:06.742Z,57.66
2022-12-08T13:00:33.209Z,56.79
2022-12-08T13:02:59.647Z,57.88
2022-12-08T13:05:26.115Z,58.72
2022-12-08T13:07:52.555Z,58.53
2022-12-08T13:10:19.104Z,56.93
2022-12-08T13:12:45.506Z,57.77
2022-12-08T13:15:11.865Z,58.89
2022-12-08T13:17:38.219Z,57.66
2022-12-08T13:20:04.977Z,59.14
2022-12-08T13:22:31.658Z,59.83
2022-12-08T13:24:58.057Z,59.67
2022-12-08T13:27:24.424Z,59.63
2022-12-08T13:30:01.365Z,60.31
2022-12-08T13:32:54.983Z,58.17
2022-12-08T13:35:20.278Z,59.79
2022-12-08T13:37:54.339Z,58.29
2022-12-08T13:40:21.071Z,57.00
2022-12-08T13:42:47.499Z,53.67
2022-12-08T13:46:04.365Z,54.37
2022-12-08T13:48:23.416Z,53.54
2022-12-08T13:59:05.717Z,53.25
2022-12-08T14:01:32.106Z,54.72
2022-12-08T14:04:33.757Z,54.27
2022-12-08T14:06:44.833Z,53.58
2022-12-08T14:09:11.494Z,55.47
2022-12-08T14:11:38.009Z,53.88
2022-12-08T14:14:04.358Z,54.44
2022-12-08T14:16:30.805Z,53.41
2022-12-08T14:18:57.182Z,54.47
2022-12-08T14:21:23.614Z,53.92
2022-12-08T14:23:49.980Z,53.00
2022-12-08T14:26:16.451Z,51.48
2022-12-08T14:28:45.055Z,51.96
2022-12-08T14:31:11.838Z,53.47
2022-12-08T14:33:38.211Z,52.66
2022-12-08T14:36:04.627Z,52.23
2022-12-08T14:38:31.102Z,51.98
2022-12-08T14:40:57.469Z,51.50
2022-12-08T14:43:23.822Z,55.25
2022-12-08T14:45:50.165Z,53.57
2022-12-08T14:48:16.516Z,55.19
2022-12-08T14:50:42.931Z,55.56
2022-12-08T14:53:09.287Z,54.68
2022-12-08T14:55:35.650Z,53.36
2022-12-08T14:58:02.055Z,51.71
2022-12-08T15:00:28.420Z,53.54
2022-12-08T15:02:54.756Z,52.29
2022-12-08T15:05:21.218Z,59.59
2022-12-08T15:07:47.662Z,61.70
2022-12-08T15:10:14.088Z,60.40
2022-12-08T15:12:40.477Z,59.64
2022-12-08T15:15:06.857Z,57.13
2022-12-08T15:17:33.192Z,57.02
2022-12-08T15:19:59.583Z,56.81
2022-12-08T15:22:25.969Z,57.19
2022-12-08T15:24:52.329Z,56.96
2022-12-08T15:27:18.756Z,58.34
2022-12-08T15:29:45.097Z,58.28
2022-12-08T15:32:11.499Z,61.22
2022-12-08T15:34:37.860Z,59.40
2022-12-08T15:37:04.213Z,59.00
2022-12-08T15:39:30.584Z,59.63
2022-12-08T15:41:57.008Z,59.62
2022-12-08T15:44:23.416Z,59.59
2022-12-08T15:46:49.846Z,59.80
2022-12-08T15:49:16.280Z,60.29
2022-12-08T15:51:42.693Z,60.61
2022-12-08T15:54:09.036Z,61.58
2022-12-08T15:56:45.308Z,62.79
2022-12-08T15:59:21.778Z,62.86
2022-12-08T16:01:48.325Z,62.95
2022-12-08T16:04:59.692Z,65.23
2022-12-08T16:09:47.470Z,63.06
2022-12-08T16:12:13.953Z,63.45
2022-12-08T16:15:47.049Z,62.51
2022-12-08T16:17:26.740Z,63.38
2022-12-08T16:19:53.170Z,64.38
2022-12-08T16:25:22.271Z,64.98
2022-12-08T16:30:35.798Z,65.42
2022-12-08T16:33:02.201Z,66.23
2022-12-08T16:35:28.603Z,65.92
2022-12-08T16:37:55.075Z,66.51
2022-12-08T16:40:21.486Z,67.08
2022-12-08T16:42:47.902Z,67.47
2022-12-08T16:45:14.343Z,67.36
2022-12-08T16:47:40.719Z,66.82
2022-12-08T16:50:07.081Z,66.36
2022-12-08T16:52:33.457Z,65.68
2022-12-08T16:54:59.851Z,67.44
2022-12-08T16:57:26.241Z,67.77
2022-12-08T16:59:52.598Z,67.81
2022-12-08T17:02:18.990Z,68.26
2022-12-08T17:04:45.509Z,66.84
2022-12-08T17:07:11.931Z,66.32
2022-12-08T17:09:38.274Z,67.27
2022-12-08T17:12:04.644Z,67.71
2022-12-08T17:14:31.042Z,67.03
2022-12-08T17:16:57.469Z,66.37
2022-12-08T17:19:23.907Z,65.60
2022-12-08T17:21:50.304Z,65.05
2022-12-08T17:24:21.789Z,65.44
2022-12-08T17:26:48.502Z,65.84
2022-12-08T17:29:14.935Z,67.32
2022-12-08T17:31:41.339Z,68.07
2022-12-08T17:34:09.250Z,69.32
2022-12-08T17:36:35.664Z,68.39
2022-12-08T17:39:01.978Z,66.83
2022-12-08T17:41:28.310Z,66.95
2022-12-08T17:43:54.704Z,66.15
2022-12-08T17:46:21.358Z,66.66
2022-12-08T17:48:49.453Z,65.98
2022-12-08T17:51:18.137Z,65.35
2022-12-08T17:53:44.492Z,64.90
2022-12-08T17:56:13.615Z,65.45
2022-12-08T17:58:40.042Z,64.23
2022-12-08T18:01:06.429Z,63.97
2022-12-08T18:03:32.788Z,65.90
2022-12-08T18:05:59.185Z,66.16
2022-12-08T18:08:25.602Z,64.75
2022-12-08T18:10:51.945Z,64.93
2022-12-08T18:13:18.346Z,64.55
2022-12-08T18:15:44.731Z,63.13
2022-12-08T18:18:11.133Z,63.89
2022-12-08T18:20:37.532Z,63.47
2022-12-08T18:23:03.885Z,63.45
2022-12-08T18:25:30.227Z,64.65
2022-12-08T18:27:56.638Z,63.02
2022-12-08T18:30:23.009Z,63.30
2022-12-08T18:32:54.180Z,61.93
2022-12-08T18:35:23.524Z,61.55
2022-12-08T18:37:49.920Z,60.21
2022-12-08T18:40:16.286Z,60.12
2022-12-08T18:42:42.677Z,59.87
2022-12-08T18:45:11.395Z,61.07
2022-12-08T18:47:37.762Z,59.30
2022-12-08T18:50:04.588Z,58.71
2022-12-08T18:52:32.487Z,62.91
2022-12-08T18:55:06.459Z,63.83
2022-12-08T18:57:35.972Z,62.67
2022-12-08T19:00:02.502Z,65.74
2022-12-08T19:02:31.285Z,64.70
2022-12-08T19:04:57.681Z,65.36
2022-12-08T19:07:24.070Z,63.98
2022-12-08T19:09:50.440Z,63.01
2022-12-08T19:12:16.821Z,61.77
2022-12-08T19:14:43.209Z,62.03
2022-12-08T19:17:09.556Z,63.13
2022-12-08T19:19:35.956Z,64.73
2022-12-08T19:22:02.368Z,65.10
2022-12-08T19:24:28.760Z,66.17
2022-12-08T19:26:55.135Z,65.51
2022-12-08T19:29:21.494Z,66.11
2022-12-08T19:31:47.969Z,66.05
2022-12-08T19:34:14.435Z,65.13
2022-12-08T19:36:40.777Z,63.90
2022-12-08T19:39:07.145Z,66.10
2022-12-08T19:41:33.575Z,65.30
2022-12-08T19:43:59.939Z,63.50
2022-12-08T19:46:26.428Z,64.58
2022-12-08T19:48:52.869Z,65.44
2022-12-08T19:51:19.236Z,66.92
2022-12-08T19:53:47.838Z,66.30
2022-12-08T19:56:17.082Z,64.40
2022-12-08T19:58:43.631Z,64.67
2022-12-08T20:01:11.445Z,65.06
2022-12-08T20:03:39.619Z,65.82
2022-12-08T20:06:06.187Z,65.31
2022-12-08T20:08:32.633Z,65.28
2022-12-08T20:10:59.126Z,63.30
2022-12-08T20:13:25.482Z,63.50
2022-12-08T20:15:51.877Z,62.12
2022-12-08T20:18:18.350Z,65.79
2022-12-08T20:20:44.734Z,64.90
2022-12-08T20:23:11.116Z,64.95
2022-12-08T20:25:37.733Z,63.57
2022-12-08T20:28:04.083Z,64.67
2022-12-08T20:30:30.484Z,63.77
2022-12-08T20:32:56.912Z,64.60
2022-12-08T20:35:23.280Z,64.66
2022-12-08T20:37:49.645Z,67.20
2022-12-08T20:40:16.022Z,67.30
2022-12-08T20:42:42.387Z,66.39
2022-12-08T20:45:09.139Z,65.63
2022-12-08T20:47:35.812Z,63.84
2022-12-08T20:50:02.278Z,63.14
2022-12-08T20:52:28.796Z,65.66
2022-12-08T20:54:55.217Z,63.46
2022-12-08T20:57:21.817Z,66.29
2022-12-08T20:59:48.334Z,66.17
2022-12-08T21:02:14.944Z,63.65
2022-12-08T21:04:41.432Z,64.59
2022-12-08T21:07:08.048Z,62.15
2022-12-08T21:09:34.566Z,67.84
2022-12-08T21:12:01.358Z,68.08
2022-12-08T21:14:27.909Z,68.65
2022-12-08T21:16:54.631Z,66.05
2022-12-08T21:19:21.772Z,67.45
2022-12-08T21:21:48.247Z,63.28
2022-12-08T21:24:14.743Z,65.21
2022-12-08T21:26:41.091Z,67.68
2022-12-08T21:29:07.467Z,65.64
2022-12-08T21:31:34.113Z,67.38
2022-12-08T21:34:00.598Z,66.15
2022-12-08T21:36:27.161Z,68.48
2022-12-08T21:38:53.713Z,68.02
2022-12-08T21:41:20.168Z,68.40
2022-12-08T21:43:46.625Z,68.99
2022-12-08T21:46:13.330Z,67.67
2022-12-08T21:48:39.813Z,69.35
2022-12-08T21:51:06.486Z,67.31
2022-12-08T21:53:33.003Z,65.60
2022-12-08T21:55:59.503Z,65.24
2022-12-08T21:58:25.944Z,65.28
2022-12-08T22:00:52.485Z,66.17
2022-12-08T22:03:19.020Z,64.17
2022-12-08T22:05:45.713Z,60.32
2022-12-08T22:08:13.916Z,59.51
2022-12-08T22:10:40.600Z,58.94
2022-12-08T22:13:07.239Z,58.86
2022-12-08T22:15:33.856Z,59.51
2022-12-08T22:18:00.369Z,59.88
2022-12-08T22:20:27.056Z,61.51
2022-12-08T22:22:53.532Z,59.63
2022-12-08T22:25:19.950Z,59.33
2022-12-08T22:27:46.324Z,59.48
2022-12-08T22:30:13.220Z,62.98
2022-12-08T22:32:40.042Z,61.69
2022-12-08T22:35:06.575Z,59.11
2022-12-08T22:37:33.194Z,61.30
2022-12-08T22:39:59.777Z,59.24
2022-12-08T22:42:26.137Z,60.44
2022-12-08T22:44:52.504Z,62.15
2022-12-08T22:47:18.842Z,62.73
2022-12-08T22:49:45.224Z,64.28
2022-12-08T22:52:11.885Z,64.11
2022-12-08T22:54:38.430Z,67.44
2022-12-08T22:57:04.782Z,67.80
2022-12-08T22:59:31.415Z,66.58
2022-12-08T23:01:57.777Z,65.95
2022-12-08T23:04:24.464Z,63.57
2022-12-08T23:06:51.170Z,64.93
2022-12-08T23:09:17.610Z,62.61
2022-12-08T23:11:44.209Z,62.16
2022-12-08T23:14:10.844Z,60.44
2022-12-08T23:16:37.424Z,59.57
2022-12-08T23:19:04.182Z,60.22
2022-12-08T23:21:30.716Z,59.91
2022-12-08T23:23:57.235Z,60.86
2022-12-08T23:26:23.820Z,61.90
2022-12-08T23:28:50.266Z,61.75
2022-12-08T23:31:16.918Z,62.69
2022-12-08T23:33:43.632Z,63.46
2022-12-08T23:36:10.084Z,68.40
2022-12-08T23:38:36.430Z,67.84
2022-12-08T23:41:02.950Z,72.18
2022-12-08T23:43:29.493Z,66.89
2022-12-08T23:45:56.024Z,66.00
2022-12-08T23:48:22.458Z,66.29
2022-12-08T23:50:49.091Z,66.72
2022-12-08T23:53:15.634Z,70.76
2022-12-08T23:55:42.072Z,67.17
2022-12-08T23:58:08.699Z,66.80
