createdAt,value
2018-11-12T00:00:22.581Z,386.67
2018-11-12T00:03:16.565Z,360.55
2018-11-12T00:06:23.001Z,352.30
2018-11-12T00:09:07.377Z,347.33
2018-11-12T00:12:01.170Z,338.70
2018-11-12T00:14:55.034Z,341.27
2018-11-12T00:17:49.421Z,319.40
2018-11-12T00:20:43.812Z,299.85
2018-11-12T00:23:37.893Z,312.42
2018-11-12T00:26:31.755Z,292.15
2018-11-12T00:29:25.551Z,287.08
2018-11-12T00:32:19.628Z,283.77
2018-11-12T00:35:14.547Z,259.10
2018-11-12T00:38:09.271Z,290.05
2018-11-12T00:41:03.090Z,268.55
2018-11-12T00:43:56.664Z,257.00
2018-11-12T00:46:50.438Z,266.23
2018-11-12T00:49:44.420Z,256.52
2018-11-12T00:52:39.212Z,269.15
2018-11-12T00:55:33.920Z,245.50
2018-11-12T00:58:28.205Z,235.78
2018-11-12T01:01:22.183Z,233.95
2018-11-12T01:04:16.291Z,243.40
2018-11-12T01:07:10.138Z,235.17
2018-11-12T01:10:04.216Z,260.48
2018-11-12T01:12:58.203Z,222.93
2018-11-12T01:15:52.096Z,236.60
2018-11-12T01:18:46.357Z,231.07
2018-11-12T01:21:40.333Z,262.32
2018-11-12T01:24:34.475Z,280.75
2018-11-12T01:27:28.171Z,339.70
2018-11-12T01:30:22.685Z,269.77
2018-11-12T01:33:16.779Z,233.55
2018-11-12T01:36:11.259Z,219.72
2018-11-12T01:39:06.938Z,239.65
2018-11-12T01:42:03.678Z,240.65
2018-11-12T01:44:57.617Z,225.45
2018-11-12T01:47:52.615Z,230.07
2018-11-12T01:50:46.478Z,243.97
2018-11-12T01:53:40.755Z,241.42
2018-11-12T01:56:34.790Z,276.98
2018-11-12T01:59:28.509Z,268.63
2018-11-12T02:02:22.493Z,256.87
2018-11-12T02:05:16.061Z,239.60
2018-11-12T02:08:09.731Z,212.35
2018-11-12T02:11:03.707Z,213.47
2018-11-12T02:13:57.311Z,204.55
2018-11-12T02:16:51.062Z,213.43
2018-11-12T02:19:44.835Z,203.07
2018-11-12T02:22:38.653Z,209.98
2018-11-12T02:25:32.486Z,220.33
2018-11-12T02:28:26.754Z,231.30
2018-11-12T02:31:20.638Z,234.85
2018-11-12T02:34:14.831Z,220.20
2018-11-12T02:37:09.006Z,232.20
2018-11-12T02:40:03.195Z,221.32
2018-11-12T02:42:56.918Z,221.62
2018-11-12T02:45:50.533Z,260.38
2018-11-12T02:48:44.302Z,231.75
2018-11-12T02:51:38.377Z,254.25
2018-11-12T02:54:32.301Z,220.90
2018-11-12T02:57:26.749Z,239.82
2018-11-12T03:00:22.679Z,229.75
2018-11-12T03:03:16.658Z,249.37
2018-11-12T03:06:10.534Z,233.40
2018-11-12T03:09:04.619Z,207.87
2018-11-12T03:11:58.596Z,215.40
2018-11-12T03:14:52.681Z,218.40
2018-11-12T03:17:47.223Z,217.82
2018-11-12T03:20:44.853Z,235.10
2018-11-12T03:23:37.297Z,230.22
2018-11-12T03:26:31.161Z,216.20
2018-11-12T03:29:24.745Z,226.42
2018-11-12T03:32:18.941Z,270.37
2018-11-12T03:35:13.822Z,238.07
2018-11-12T03:38:07.602Z,234.83
2018-11-12T03:41:01.920Z,232.67
2018-11-12T03:43:55.638Z,237.65
2018-11-12T03:46:49.060Z,237.93
2018-11-12T03:49:45.644Z,212.30
2018-11-12T03:52:39.930Z,228.85
2018-11-12T03:55:33.606Z,220.95
2018-11-12T03:58:27.298Z,238.82
2018-11-12T04:01:21.547Z,224.70
2018-11-12T04:04:19.096Z,217.03
2018-11-12T04:07:13.007Z,220.17
2018-11-12T04:10:07.087Z,227.53
2018-11-12T04:13:00.864Z,197.40
2018-11-12T04:15:55.138Z,199.30
2018-11-12T04:18:49.191Z,216.30
2018-11-12T04:21:42.633Z,213.68
2018-11-12T04:24:37.086Z,181.60
2018-11-12T04:27:34.352Z,243.65
2018-11-12T04:30:28.112Z,207.65
2018-11-12T04:33:21.981Z,182.35
2018-11-12T04:36:15.873Z,183.78
2018-11-12T04:39:11.374Z,185.75
2018-11-12T04:42:05.329Z,188.47
2018-11-12T04:44:58.918Z,189.87
2018-11-12T04:47:53.213Z,197.25
2018-11-12T04:50:47.192Z,172.78
2018-11-12T04:53:41.543Z,169.93
2018-11-12T04:56:57.369Z,187.18
2018-11-12T04:59:51.444Z,175.10
2018-11-12T05:02:47.768Z,189.25
2018-11-12T05:05:41.432Z,184.25
2018-11-12T05:08:34.940Z,180.75
2018-11-12T05:11:29.735Z,180.27
2018-11-12T05:14:29.750Z,190.28
2018-11-12T05:17:25.071Z,185.75
2018-11-12T05:20:33.814Z,170.30
2018-11-12T05:23:33.799Z,180.70
2018-11-12T05:26:29.657Z,187.10
2018-11-12T05:29:24.614Z,194.87
2018-11-12T05:32:20.232Z,209.57
2018-11-12T05:35:28.040Z,186.30
2018-11-12T05:38:25.899Z,164.03
2018-11-12T05:41:19.901Z,186.75
2018-11-12T05:44:16.235Z,174.62
2018-11-12T05:47:16.761Z,192.95
2018-11-12T05:50:15.645Z,172.17
2018-11-12T05:53:10.593Z,165.47
2018-11-12T05:56:05.980Z,159.57
2018-11-12T05:59:13.870Z,189.35
2018-11-12T06:02:13.071Z,169.35
2018-11-12T06:05:09.841Z,150.10
2018-11-12T06:08:05.647Z,157.03
2018-11-12T06:11:06.197Z,157.82
2018-11-12T06:14:04.215Z,158.35
2018-11-12T06:17:02.882Z,150.65
2018-11-12T06:19:58.346Z,147.68
2018-11-12T06:22:52.935Z,154.45
2018-11-12T06:25:47.499Z,142.40
2018-11-12T06:28:42.488Z,124.18
2018-11-12T06:31:40.775Z,138.12
2018-11-12T06:34:56.322Z,159.18
2018-11-12T06:37:55.187Z,124.35
2018-11-12T06:40:55.618Z,120.35
2018-11-12T06:43:50.292Z,135.63
2018-11-12T06:46:44.517Z,124.97
2018-11-12T06:49:39.508Z,109.72
2018-11-12T06:52:35.285Z,117.55
2018-11-12T06:55:30.746Z,106.03
2018-11-12T06:58:29.030Z,107.35
2018-11-12T07:01:27.060Z,99.42
2018-11-12T07:04:28.111Z,103.17
2018-11-12T07:07:19.655Z,108.85
2018-11-12T07:10:15.771Z,102.85
2018-11-12T07:13:10.320Z,113.60
2018-11-12T07:16:16.966Z,100.97
2018-11-12T07:19:18.196Z,112.62
2018-11-12T07:22:16.430Z,98.92
2018-11-12T07:25:11.315Z,88.27
2018-11-12T07:28:06.185Z,91.50
2018-11-12T07:31:00.436Z,83.97
2018-11-12T07:33:56.446Z,108.42
2018-11-12T07:36:51.621Z,116.42
2018-11-12T07:39:45.901Z,114.25
2018-11-12T07:42:42.133Z,115.77
2018-11-12T07:45:35.345Z,119.97
2018-11-12T07:48:28.549Z,131.75
2018-11-12T07:51:22.408Z,125.12
2018-11-12T07:54:16.028Z,128.75
2018-11-12T07:57:11.054Z,120.02
2018-11-12T08:00:26.428Z,123.80
2018-11-12T08:03:22.883Z,111.37
2018-11-12T08:06:18.551Z,113.65
2018-11-12T08:09:14.883Z,120.57
2018-11-12T08:12:08.514Z,120.85
2018-11-12T08:15:08.204Z,128.82
2018-11-12T08:20:22.618Z,132.47
2018-11-12T08:23:20.585Z,134.85
2018-11-12T08:26:18.010Z,132.97
2018-11-12T08:32:23.338Z,124.90
2018-11-12T08:35:17.824Z,126.00
2018-11-12T08:38:12.157Z,127.85
2018-11-12T08:41:06.141Z,121.17
2018-11-12T08:44:00.464Z,149.65
2018-11-12T08:46:55.237Z,133.47
2018-11-12T08:49:49.448Z,116.08
2018-11-12T08:52:43.611Z,114.35
2018-11-12T08:55:49.101Z,114.17
2018-11-12T08:58:37.643Z,104.20
2018-11-12T09:02:01.492Z,128.18
2018-11-12T09:04:59.880Z,110.65
2018-11-12T09:07:59.240Z,115.40
2018-11-12T09:10:54.267Z,115.42
2018-11-12T09:13:49.581Z,112.90
2018-11-12T09:16:45.994Z,120.28
2018-11-12T09:19:43.490Z,120.35
2018-11-12T09:22:37.884Z,122.45
2018-11-12T09:25:36.951Z,116.55
2018-11-12T09:28:31.017Z,118.85
2018-11-12T09:31:32.431Z,122.33
2018-11-12T09:34:28.487Z,134.37
2018-11-12T09:37:24.184Z,127.40
2018-11-12T09:40:33.597Z,119.40
2018-11-12T09:43:28.102Z,116.67
2018-11-12T09:46:21.925Z,107.58
2018-11-12T09:49:40.229Z,109.63
2018-11-12T09:52:33.770Z,105.78
2018-11-12T09:55:28.503Z,105.20
2018-11-12T09:58:23.698Z,102.60
2018-11-12T10:01:21.365Z,96.63
2018-11-12T10:04:15.843Z,107.27
2018-11-12T10:07:20.668Z,94.75
2018-11-12T10:11:01.333Z,101.92
2018-11-12T10:13:56.133Z,98.55
2018-11-12T10:16:50.287Z,107.65
2018-11-12T10:19:46.361Z,99.10
2018-11-12T10:22:41.411Z,111.77
2018-11-12T10:25:36.478Z,98.05
2018-11-12T10:28:32.770Z,106.95
2018-11-12T10:31:30.231Z,105.50
2018-11-12T10:34:28.189Z,96.95
2018-11-12T10:37:23.442Z,99.25
2018-11-12T10:40:20.956Z,102.17
2018-11-12T10:43:14.634Z,108.30
2018-11-12T10:46:09.329Z,105.85
2018-11-12T10:49:03.231Z,108.20
2018-11-12T10:52:03.007Z,101.67
2018-11-12T10:55:04.900Z,92.05
2018-11-12T10:57:55.893Z,104.15
2018-11-12T11:01:06.508Z,109.35
2018-11-12T11:04:16.934Z,109.65
2018-11-12T11:07:10.767Z,106.63
2018-11-12T11:10:06.474Z,139.75
2018-11-12T11:13:03.975Z,132.20
2018-11-12T11:15:57.798Z,133.72
2018-11-12T11:18:59.024Z,116.20
2018-11-12T11:21:56.201Z,167.13
2018-11-12T11:24:52.487Z,131.10
2018-11-12T11:27:59.574Z,144.35
2018-11-12T11:30:54.169Z,124.95
2018-11-12T11:33:49.764Z,138.57
2018-11-12T11:36:45.185Z,133.25
2018-11-12T11:39:39.844Z,128.50
2018-11-12T11:42:34.244Z,121.33
2018-11-12T11:45:29.514Z,132.67
2018-11-12T11:48:23.214Z,148.53
2018-11-12T11:51:17.366Z,146.53
2018-11-12T11:54:12.820Z,137.95
2018-11-12T11:57:07.627Z,137.25
2018-11-12T12:00:02.791Z,140.68
2018-11-12T12:03:01.821Z,141.12
2018-11-12T12:05:56.289Z,148.80
2018-11-12T12:08:52.807Z,156.85
2018-11-12T12:11:47.034Z,152.62
2018-11-12T12:14:41.721Z,154.40
2018-11-12T12:17:36.440Z,150.10
2018-11-12T12:20:31.558Z,165.28
2018-11-12T12:23:27.188Z,165.45
2018-11-12T12:26:22.131Z,169.20
2018-11-12T12:29:19.294Z,159.72
2018-11-12T12:32:13.590Z,165.07
2018-11-12T12:35:11.280Z,172.17
2018-11-12T12:38:06.239Z,172.50
2018-11-12T12:41:00.410Z,183.75
2018-11-12T12:43:55.019Z,161.70
2018-11-12T12:46:49.500Z,157.95
2018-11-12T12:49:43.973Z,144.02
2018-11-12T12:52:38.089Z,164.15
2018-11-12T12:55:32.099Z,152.78
2018-11-12T12:58:27.035Z,150.80
2018-11-12T13:01:21.800Z,151.93
2018-11-12T13:04:15.481Z,154.82
2018-11-12T13:07:09.589Z,153.20
2018-11-12T13:10:03.587Z,158.12
2018-11-12T13:13:00.344Z,148.40
2018-11-12T13:15:57.073Z,158.25
2018-11-12T13:18:50.951Z,161.10
2018-11-12T13:21:50.169Z,154.03
2018-11-12T13:24:44.242Z,170.07
2018-11-12T13:27:38.011Z,160.50
2018-11-12T13:30:32.093Z,148.85
2018-11-12T13:33:27.238Z,146.85
2018-11-12T13:36:21.686Z,154.57
2018-11-12T13:39:16.180Z,156.60
2018-11-12T13:42:10.364Z,148.43
2018-11-12T13:45:04.335Z,150.62
2018-11-12T13:47:58.826Z,162.77
2018-11-12T13:50:52.906Z,164.97
2018-11-12T13:53:47.405Z,171.62
2018-11-12T13:56:41.788Z,169.25
2018-11-12T13:59:35.766Z,161.30
2018-11-12T14:02:30.468Z,156.70
2018-11-12T14:05:25.485Z,156.57
2018-11-12T14:08:19.528Z,170.82
2018-11-12T14:11:14.360Z,150.93
2018-11-12T14:14:08.201Z,155.37
2018-11-12T14:17:02.298Z,149.90
2018-11-12T14:19:55.912Z,157.35
2018-11-12T14:22:49.644Z,156.72
2018-11-12T14:25:43.567Z,186.82
2018-11-12T14:28:38.943Z,168.45
2018-11-12T14:31:33.114Z,154.05
2018-11-12T14:34:30.550Z,147.70
2018-11-12T14:37:20.870Z,158.70
2018-11-12T14:40:16.003Z,162.27
2018-11-12T14:43:09.551Z,170.95
2018-11-12T14:46:03.933Z,180.30
2018-11-12T14:48:58.021Z,165.85
2018-11-12T14:51:52.195Z,163.62
2018-11-12T14:54:49.559Z,143.62
2018-11-12T14:57:43.593Z,143.97
2018-11-12T15:00:37.611Z,151.78
2018-11-12T15:03:31.694Z,146.65
2018-11-12T15:06:26.188Z,149.65
2018-11-12T15:09:20.384Z,148.40
2018-11-12T15:12:17.011Z,148.75
2018-11-12T15:15:13.281Z,162.60
2018-11-12T15:18:07.536Z,156.65
2018-11-12T15:21:01.481Z,146.68
2018-11-12T15:23:55.782Z,150.22
2018-11-12T15:26:49.886Z,164.77
2018-11-12T15:29:43.907Z,161.25
2018-11-12T15:32:37.937Z,165.57
2018-11-12T15:35:32.037Z,154.07
2018-11-12T15:38:25.594Z,148.68
2018-11-12T15:41:19.891Z,151.05
2018-11-12T15:44:13.540Z,131.10
2018-11-12T15:47:07.212Z,162.15
2018-11-12T15:50:01.236Z,162.97
2018-11-12T15:52:55.169Z,152.00
2018-11-12T15:55:49.047Z,160.40
2018-11-12T15:58:42.805Z,166.40
2018-11-12T16:01:36.614Z,188.12
2018-11-12T16:04:33.812Z,174.68
2018-11-12T16:07:28.362Z,182.32
2018-11-12T16:10:26.043Z,189.00
2018-11-12T16:13:19.719Z,195.95
2018-11-12T16:16:14.173Z,209.00
2018-11-12T16:19:12.263Z,215.00
2018-11-12T16:22:05.813Z,231.50
2018-11-12T16:25:02.132Z,235.82
2018-11-12T16:27:55.767Z,235.78
2018-11-12T16:30:49.485Z,232.22
2018-11-12T16:33:43.064Z,240.45
2018-11-12T16:36:36.936Z,248.05
2018-11-12T16:39:32.654Z,241.20
2018-11-12T16:42:29.809Z,218.40
2018-11-12T16:45:23.894Z,212.93
2018-11-12T16:48:17.886Z,228.07
2018-11-12T16:51:12.058Z,239.57
2018-11-12T16:54:06.037Z,215.87
2018-11-12T16:56:59.496Z,226.60
2018-11-12T16:59:53.577Z,233.53
2018-11-12T17:02:47.981Z,229.57
2018-11-12T17:05:42.360Z,231.65
2018-11-12T17:08:36.639Z,224.67
2018-11-12T17:11:30.930Z,247.17
2018-11-12T17:14:24.915Z,253.02
2018-11-12T17:17:19.439Z,250.05
2018-11-12T17:20:15.163Z,250.07
2018-11-12T17:23:09.059Z,233.45
2018-11-12T17:26:05.337Z,218.12
2018-11-12T17:28:59.304Z,222.05
2018-11-12T17:31:53.690Z,225.57
2018-11-12T17:34:47.913Z,190.40
2018-11-12T17:37:42.101Z,206.02
2018-11-12T17:40:36.653Z,196.60
2018-11-12T17:43:30.941Z,190.38
2018-11-12T17:46:24.511Z,200.13
2018-11-12T17:49:18.678Z,212.65
2018-11-12T17:52:12.399Z,247.65
2018-11-12T17:55:06.758Z,237.08
2018-11-12T17:58:00.219Z,220.57
2018-11-12T18:00:57.372Z,221.15
2018-11-12T18:03:51.147Z,244.43
2018-11-12T18:06:44.627Z,247.63
2018-11-12T18:09:41.152Z,235.35
2018-11-12T18:12:39.101Z,256.35
2018-11-12T18:15:28.799Z,251.15
2018-11-12T18:18:22.780Z,234.22
2018-11-12T18:21:16.758Z,220.48
2018-11-12T18:27:04.408Z,222.02
2018-11-12T18:29:58.087Z,246.93
2018-11-12T18:32:53.304Z,247.27
2018-11-12T18:35:46.676Z,232.07
2018-11-12T18:38:40.630Z,245.05
2018-11-12T18:41:34.589Z,243.33
2018-11-12T18:44:28.483Z,237.20
2018-11-12T18:47:21.852Z,245.48
2018-11-12T18:50:18.799Z,254.07
2018-11-12T18:53:12.781Z,268.93
2018-11-12T18:56:06.449Z,235.45
2018-11-12T18:59:00.120Z,247.70
2018-11-12T19:01:54.035Z,226.62
2018-11-12T19:04:50.026Z,247.65
2018-11-12T19:07:45.036Z,223.05
2018-11-12T19:10:38.396Z,213.28
2018-11-12T19:13:32.020Z,238.65
2018-11-12T19:16:25.733Z,216.15
2018-11-12T19:19:19.810Z,214.42
2018-11-12T19:22:13.692Z,237.45
2018-11-12T19:25:07.261Z,232.90
2018-11-12T19:28:00.932Z,237.27
2018-11-12T19:30:54.621Z,236.50
2018-11-12T19:33:48.523Z,259.25
2018-11-12T19:36:41.846Z,251.55
2018-11-12T19:39:39.024Z,251.82
2018-11-12T19:42:28.983Z,260.08
2018-11-12T19:45:23.075Z,282.65
2018-11-12T19:48:17.395Z,258.25
2018-11-12T19:51:10.873Z,254.32
2018-11-12T19:54:05.572Z,266.90
2018-11-12T19:56:59.603Z,269.02
2018-11-12T19:59:53.159Z,277.55
2018-11-12T20:02:48.678Z,286.27
2018-11-12T20:05:43.167Z,307.55
2018-11-12T20:08:36.780Z,300.43
2018-11-12T20:11:30.512Z,329.10
2018-11-12T20:14:24.593Z,331.60
2018-11-12T20:17:18.684Z,337.80
2018-11-12T20:20:17.906Z,341.90
2018-11-12T20:23:11.961Z,341.40
2018-11-12T20:26:08.907Z,346.43
2018-11-12T20:29:02.989Z,341.38
2018-11-12T20:31:57.305Z,340.05
2018-11-12T20:34:51.363Z,357.37
2018-11-12T20:37:45.232Z,342.52
2018-11-12T20:40:38.905Z,333.32
2018-11-12T20:43:34.829Z,335.88
2018-11-12T20:46:28.704Z,333.00
2018-11-12T20:49:23.713Z,335.88
2018-11-12T20:52:17.586Z,325.43
2018-11-12T20:55:12.533Z,320.95
2018-11-12T20:58:06.405Z,313.60
2018-11-12T21:01:00.217Z,341.10
2018-11-12T21:03:53.805Z,318.50
2018-11-12T21:06:47.481Z,319.02
2018-11-12T21:09:42.035Z,333.75
2018-11-12T21:12:36.155Z,333.90
2018-11-12T21:15:29.493Z,321.02
2018-11-12T21:18:26.054Z,333.10
2018-11-12T21:21:22.360Z,348.98
2018-11-12T21:24:16.256Z,408.15
2018-11-12T21:27:10.141Z,370.12
2018-11-12T21:30:04.027Z,388.37
2018-11-12T21:32:57.905Z,386.65
2018-11-12T21:35:51.874Z,398.18
2018-11-12T21:38:45.343Z,387.35
2018-11-12T21:41:39.134Z,424.75
2018-11-12T21:44:32.785Z,460.30
2018-11-12T21:47:26.414Z,484.95
2018-11-12T21:50:21.682Z,477.17
2018-11-12T21:53:15.242Z,510.00
2018-11-12T21:56:09.315Z,521.65
2018-11-12T21:59:02.924Z,525.55
2018-11-12T22:02:00.140Z,519.50
2018-11-12T22:04:56.577Z,541.98
2018-11-12T22:07:50.554Z,528.25
2018-11-12T22:10:44.748Z,535.80
2018-11-12T22:13:38.616Z,531.97
2018-11-12T22:16:32.419Z,551.80
2018-11-12T22:19:28.900Z,544.05
2018-11-12T22:22:25.470Z,553.40
2018-11-12T22:25:20.184Z,540.30
2018-11-12T22:28:14.940Z,551.80
2018-11-12T22:31:08.533Z,546.10
2018-11-12T22:34:02.307Z,537.80
2018-11-12T22:36:56.695Z,556.33
2018-11-12T22:39:53.854Z,549.38
2018-11-12T22:42:48.377Z,540.98
2018-11-12T22:45:42.054Z,544.30
2018-11-12T22:48:42.783Z,546.35
2018-11-12T22:51:37.237Z,529.23
2018-11-12T22:54:33.673Z,518.13
2018-11-12T22:57:27.218Z,545.88
2018-11-12T23:00:52.455Z,483.32
2018-11-12T23:03:46.747Z,450.12
2018-11-12T23:06:41.742Z,445.35
2018-11-12T23:09:35.654Z,429.10
2018-11-12T23:12:29.620Z,387.02
2018-11-12T23:15:23.771Z,339.27
2018-11-12T23:18:17.729Z,312.93
2018-11-12T23:21:11.637Z,335.32
2018-11-12T23:24:05.601Z,307.10
2018-11-12T23:26:59.165Z,325.60
2018-11-12T23:29:53.061Z,323.32
2018-11-12T23:32:47.261Z,303.73
2018-11-12T23:35:40.911Z,296.30
2018-11-12T23:38:37.762Z,299.83
2018-11-12T23:41:31.945Z,315.60
2018-11-12T23:44:25.824Z,306.38
2018-11-12T23:47:19.699Z,308.45
2018-11-12T23:50:16.645Z,300.60
2018-11-12T23:53:10.506Z,328.88
2018-11-12T23:56:04.398Z,334.60
2018-11-12T23:58:58.387Z,314.23
