createdAt,value
2018-07-08T00:00:38.550Z,59.25
2018-07-08T00:01:48.754Z,59.32
2018-07-08T00:02:59.008Z,59.41
2018-07-08T00:04:09.351Z,59.44
2018-07-08T00:05:19.567Z,59.54
2018-07-08T00:06:29.794Z,59.25
2018-07-08T00:07:40.054Z,59.7
2018-07-08T00:08:50.287Z,59.51
2018-07-08T00:10:00.424Z,59.89
2018-07-08T00:11:10.598Z,60.18
2018-07-08T00:12:20.786Z,59.99
2018-07-08T00:13:30.971Z,60.18
2018-07-08T00:14:41.118Z,60.28
2018-07-08T00:15:50.776Z,60.75
2018-07-08T00:17:00.981Z,60.38
2018-07-08T00:18:11.152Z,60.38
2018-07-08T00:19:21.329Z,60.57
2018-07-08T00:20:31.514Z,60.57
2018-07-08T00:21:41.707Z,60.95
2018-07-08T00:22:51.879Z,61.05
2018-07-08T00:24:02.059Z,60.95
2018-07-08T00:25:12.317Z,60.95
2018-07-08T00:26:22.499Z,60.85
2018-07-08T00:27:32.691Z,61.62
2018-07-08T00:28:42.571Z,61.24
2018-07-08T00:29:52.697Z,61.69
2018-07-08T00:31:02.852Z,61.69
2018-07-08T00:32:12.629Z,62.07
2018-07-08T00:33:22.763Z,62.26
2018-07-08T00:34:32.721Z,62.07
2018-07-08T00:35:43.153Z,61.78
2018-07-08T00:36:53.082Z,62.45
2018-07-08T00:38:03.212Z,62.74
2018-07-08T00:39:13.402Z,62.65
2018-07-08T00:40:23.579Z,62.55
2018-07-08T00:41:33.467Z,62.26
2018-07-08T00:42:43.666Z,62.84
2018-07-08T00:43:53.917Z,62.84
2018-07-08T00:45:04.311Z,62.84
2018-07-08T00:46:13.857Z,63.32
2018-07-08T00:47:23.990Z,63.51
2018-07-08T00:48:34.123Z,63.6
2018-07-08T00:49:44.286Z,63.22
2018-07-08T00:50:54.158Z,63.99
2018-07-08T00:52:04.304Z,64.05
2018-07-08T00:53:14.580Z,63.96
2018-07-08T00:54:24.852Z,63.96
2018-07-08T00:55:34.803Z,64.28
2018-07-08T00:56:44.925Z,64.05
2018-07-08T00:57:55.108Z,64.25
2018-07-08T00:59:04.961Z,64.25
2018-07-08T01:00:15.083Z,64.34
2018-07-08T01:01:25.295Z,64.63
2018-07-08T01:02:35.560Z,64.63
2018-07-08T01:03:45.705Z,65.01
2018-07-08T01:04:55.677Z,65.2
2018-07-08T01:06:05.791Z,65.3
2018-07-08T01:07:15.977Z,65.49
2018-07-08T01:08:26.133Z,65.39
2018-07-08T01:09:36.340Z,65.39
2018-07-08T01:10:46.242Z,65.49
2018-07-08T01:11:56.115Z,65.59
2018-07-08T01:13:06.269Z,65.49
2018-07-08T01:14:16.424Z,65.68
2018-07-08T01:15:26.542Z,65.3
2018-07-08T01:16:36.736Z,65.49
2018-07-08T01:17:46.415Z,65.68
2018-07-08T01:18:56.578Z,65.78
2018-07-08T01:20:06.837Z,65.78
2018-07-08T01:21:17.044Z,65.97
2018-07-08T01:22:27.248Z,65.97
2018-07-08T01:23:37.419Z,66.16
2018-07-08T01:24:48.513Z,65.88
2018-07-08T01:25:58.635Z,66.16
2018-07-08T01:27:08.523Z,66.06
2018-07-08T01:28:18.449Z,66.26
2018-07-08T01:29:28.678Z,65.97
2018-07-08T01:30:38.860Z,65.88
2018-07-08T01:31:49.068Z,66.06
2018-07-08T01:32:59.278Z,66.06
2018-07-08T01:34:09.165Z,66.06
2018-07-08T01:35:19.313Z,66.74
2018-07-08T01:36:29.289Z,66.42
2018-07-08T01:37:39.473Z,66.42
2018-07-08T01:38:49.386Z,66.55
2018-07-08T01:39:59.732Z,66.51
2018-07-08T01:41:09.960Z,66.71
2018-07-08T01:42:20.177Z,66.99
2018-07-08T01:43:30.260Z,67.09
2018-07-08T01:44:40.425Z,67.12
2018-07-08T01:45:51.545Z,66.99
2018-07-08T01:47:01.694Z,67.09
2018-07-08T01:48:12.189Z,66.99
2018-07-08T01:49:22.370Z,67.57
2018-07-08T01:50:32.598Z,67.57
2018-07-08T01:51:42.795Z,67.57
2018-07-08T01:52:52.721Z,67.47
2018-07-08T01:54:02.835Z,67.57
2018-07-08T01:55:13.019Z,67.85
2018-07-08T01:56:23.294Z,67.85
2018-07-08T01:57:33.452Z,67.76
2018-07-08T01:58:43.630Z,67.85
2018-07-08T01:59:53.749Z,68.14
2018-07-08T02:01:03.885Z,68.52
2018-07-08T02:02:14.012Z,68.14
2018-07-08T02:03:24.200Z,68.43
2018-07-08T02:04:34.379Z,67.85
2018-07-08T02:05:44.552Z,68.14
2018-07-08T02:06:54.773Z,68.43
2018-07-08T02:08:05.125Z,68.52
2018-07-08T02:09:15.254Z,68.52
2018-07-08T02:10:25.392Z,68.62
2018-07-08T02:11:35.592Z,68.72
2018-07-08T02:12:45.762Z,68.72
2018-07-08T02:13:55.881Z,68.72
2018-07-08T02:15:06.007Z,68.78
2018-07-08T02:16:16.124Z,69.01
2018-07-08T02:17:26.263Z,68.72
2018-07-08T02:18:36.512Z,69.26
2018-07-08T02:19:46.679Z,69.07
2018-07-08T02:20:56.961Z,69.35
2018-07-08T02:22:07.154Z,69.54
2018-07-08T02:23:17.358Z,69.45
2018-07-08T02:24:27.491Z,70.03
2018-07-08T02:25:37.419Z,69.93
2018-07-08T02:26:47.750Z,69.74
2018-07-08T02:27:57.553Z,69.74
2018-07-08T02:29:07.290Z,69.83
2018-07-08T02:30:17.436Z,70.5
2018-07-08T02:31:27.575Z,70.31
2018-07-08T02:32:37.474Z,70.7
2018-07-08T02:33:47.629Z,70.5
2018-07-08T02:34:57.753Z,70.03
2018-07-08T02:36:08.853Z,71.08
2018-07-08T02:37:19.204Z,70.5
2018-07-08T02:38:29.331Z,69.93
2018-07-08T02:39:39.212Z,70.79
2018-07-08T02:40:49.329Z,70.89
2018-07-08T02:41:59.481Z,70.6
2018-07-08T02:43:09.691Z,70.7
2018-07-08T02:44:19.946Z,71.27
2018-07-08T02:45:30.101Z,71.37
2018-07-08T02:46:40.259Z,71.17
2018-07-08T02:47:50.387Z,71.17
2018-07-08T02:49:00.559Z,71.08
2018-07-08T02:50:10.693Z,71.17
2018-07-08T02:51:20.851Z,71.46
2018-07-08T02:52:31.009Z,71.37
2018-07-08T02:53:41.228Z,71.17
2018-07-08T02:54:51.562Z,71.27
2018-07-08T02:56:01.688Z,71.84
2018-07-08T02:57:12.058Z,71.75
2018-07-08T02:58:22.168Z,71.66
2018-07-08T02:59:32.294Z,71.75
2018-07-08T03:00:42.463Z,71.46
2018-07-08T03:01:52.378Z,71.56
2018-07-08T03:03:02.568Z,72.03
2018-07-08T03:04:12.718Z,71.84
2018-07-08T03:05:22.940Z,71.84
2018-07-08T03:06:32.814Z,71.75
2018-07-08T03:07:42.942Z,72.23
2018-07-08T03:08:53.212Z,72.13
2018-07-08T03:10:04.323Z,72.03
2018-07-08T03:11:14.461Z,72.29
2018-07-08T03:12:24.592Z,71.71
2018-07-08T03:13:34.708Z,72.61
2018-07-08T03:14:44.834Z,72.9
2018-07-08T03:15:55.161Z,72.8
2018-07-08T03:17:05.336Z,72.38
2018-07-08T03:18:15.681Z,72.42
2018-07-08T03:19:25.807Z,72.77
2018-07-08T03:20:35.930Z,72.38
2018-07-08T03:21:46.159Z,72.48
2018-07-08T03:22:56.320Z,72.9
2018-07-08T03:24:06.200Z,72.71
2018-07-08T03:25:16.323Z,73.19
2018-07-08T03:26:26.492Z,73.19
2018-07-08T03:27:36.358Z,73.15
2018-07-08T03:28:46.481Z,73.66
2018-07-08T03:29:56.806Z,73.72
2018-07-08T03:31:06.982Z,73.24
2018-07-08T03:32:17.097Z,73.34
2018-07-08T03:33:27.069Z,73.72
2018-07-08T03:34:37.540Z,73.76
2018-07-08T03:35:47.929Z,73.76
2018-07-08T03:36:59.034Z,73.63
2018-07-08T03:38:08.925Z,73.44
2018-07-08T03:39:18.926Z,73.72
2018-07-08T03:40:29.173Z,73.95
2018-07-08T03:41:39.300Z,73.91
2018-07-08T03:42:49.609Z,73.86
2018-07-08T03:43:59.837Z,73.57
2018-07-08T03:45:09.978Z,73.76
2018-07-08T03:46:20.159Z,73.86
2018-07-08T03:47:30.286Z,73.38
2018-07-08T03:48:40.417Z,73.86
2018-07-08T03:49:50.539Z,73.76
2018-07-08T03:51:00.742Z,73.95
2018-07-08T03:52:10.884Z,73.86
2018-07-08T03:53:21.056Z,73.86
2018-07-08T03:54:31.275Z,73.47
2018-07-08T03:55:41.144Z,73.66
2018-07-08T03:56:51.268Z,73.76
2018-07-08T03:58:01.458Z,73.86
2018-07-08T03:59:11.735Z,73.95
2018-07-08T04:00:21.951Z,73.95
2018-07-08T04:01:32.117Z,74.05
2018-07-08T04:02:41.991Z,74.24
2018-07-08T04:03:51.863Z,74.15
2018-07-08T04:05:01.877Z,73.86
2018-07-08T04:06:12.069Z,74.05
2018-07-08T04:07:22.266Z,74.05
2018-07-08T04:08:32.395Z,73.86
2018-07-08T04:09:42.279Z,73.76
2018-07-08T04:10:52.717Z,74.05
2018-07-08T04:12:02.918Z,74.15
2018-07-08T04:13:13.270Z,74.15
2018-07-08T04:14:23.396Z,73.95
2018-07-08T04:15:33.509Z,74.15
2018-07-08T04:16:43.378Z,73.95
2018-07-08T04:17:53.518Z,73.86
2018-07-08T04:19:03.524Z,73.76
2018-07-08T04:20:13.719Z,73.76
2018-07-08T04:21:23.863Z,74.15
2018-07-08T04:22:34.006Z,74.33
2018-07-08T04:23:44.129Z,74.24
2018-07-08T04:24:54.239Z,73.95
2018-07-08T04:26:04.103Z,74.43
2018-07-08T04:27:14.444Z,74.43
2018-07-08T04:28:25.278Z,74.43
2018-07-08T04:29:35.503Z,74.33
2018-07-08T04:30:45.739Z,74.52
2018-07-08T04:31:55.874Z,74.33
2018-07-08T04:33:05.999Z,74.43
2018-07-08T04:34:16.170Z,74.82
2018-07-08T04:35:26.314Z,74.47
2018-07-08T04:36:36.469Z,74.18
2018-07-08T04:37:46.676Z,74.47
2018-07-08T04:38:56.890Z,74.52
2018-07-08T04:40:06.774Z,74.47
2018-07-08T04:41:16.639Z,74.08
2018-07-08T04:42:26.565Z,74.08
2018-07-08T04:43:36.741Z,74.18
2018-07-08T04:44:46.908Z,73.9
2018-07-08T04:45:56.799Z,73.7
2018-07-08T04:47:07.030Z,73.99
2018-07-08T04:48:17.202Z,74.08
2018-07-08T04:49:27.376Z,74.08
2018-07-08T04:50:37.548Z,74.08
2018-07-08T04:51:47.778Z,73.51
2018-07-08T04:52:57.921Z,73.61
2018-07-08T04:54:08.069Z,73.7
2018-07-08T04:55:18.279Z,73.41
2018-07-08T04:56:28.458Z,73.9
2018-07-08T04:57:38.797Z,74.18
2018-07-08T04:58:48.955Z,74.08
2018-07-08T04:59:59.080Z,74.37
2018-07-08T05:01:09.203Z,74.08
2018-07-08T05:02:19.347Z,74.18
2018-07-08T05:03:29.530Z,74.66
2018-07-08T05:04:39.421Z,74.27
2018-07-08T05:05:49.534Z,74.18
2018-07-08T05:06:59.752Z,74.08
2018-07-08T05:08:09.911Z,74.37
2018-07-08T05:09:20.097Z,74.18
2018-07-08T05:10:30.248Z,74.08
2018-07-08T05:11:40.385Z,73.51
2018-07-08T05:12:50.371Z,73.93
2018-07-08T05:14:00.186Z,73.74
2018-07-08T05:15:10.295Z,73.83
2018-07-08T05:16:20.156Z,73.55
2018-07-08T05:17:30.335Z,73.83
2018-07-08T05:18:40.559Z,73.35
2018-07-08T05:19:50.750Z,73.55
2018-07-08T05:21:00.986Z,73.26
2018-07-08T05:22:10.838Z,73.26
2018-07-08T05:23:20.968Z,72.49
2018-07-08T05:24:31.100Z,72.59
2018-07-08T05:25:41.316Z,72.49
2018-07-08T05:26:51.528Z,73.35
2018-07-08T05:28:01.447Z,73.35
2018-07-08T05:29:10.940Z,72.97
2018-07-08T05:30:20.832Z,72.88
2018-07-08T05:31:31.066Z,72.59
2018-07-08T05:32:41.297Z,72.78
2018-07-08T05:33:51.188Z,72.72
2018-07-08T05:35:01.063Z,72.78
2018-07-08T05:36:11.185Z,73
2018-07-08T05:37:21.343Z,72.14
2018-07-08T05:38:31.476Z,72.33
2018-07-08T05:39:41.399Z,72.43
2018-07-08T05:40:51.551Z,72.24
2018-07-08T05:42:01.680Z,72.3
2018-07-08T05:43:11.830Z,71.86
2018-07-08T05:44:21.979Z,71.72
2018-07-08T05:45:32.170Z,72.11
2018-07-08T05:46:42.030Z,72.14
2018-07-08T05:47:52.016Z,72.14
2018-07-08T05:49:02.181Z,71.66
2018-07-08T05:50:12.397Z,71.76
2018-07-08T05:51:23.270Z,71.86
2018-07-08T05:52:33.483Z,71.66
2018-07-08T05:53:43.944Z,71.57
2018-07-08T05:54:54.786Z,71.95
2018-07-08T05:56:04.936Z,71.95
2018-07-08T05:57:15.055Z,71.37
2018-07-08T05:58:25.364Z,72.05
2018-07-08T05:59:35.497Z,71.76
2018-07-08T06:00:45.265Z,71.95
2018-07-08T06:01:55.449Z,72.05
2018-07-08T06:03:05.602Z,72.05
2018-07-08T06:04:16.005Z,72.14
2018-07-08T06:05:26.150Z,71.76
2018-07-08T06:06:36.300Z,71.95
2018-07-08T06:07:46.193Z,71.76
2018-07-08T06:08:56.459Z,71.66
2018-07-08T06:10:06.596Z,71.95
2018-07-08T06:11:16.715Z,71.47
2018-07-08T06:12:26.391Z,71.47
2018-07-08T06:13:37.501Z,71.19
2018-07-08T06:14:47.636Z,71.28
2018-07-08T06:15:57.760Z,71.37
2018-07-08T06:17:07.738Z,71.19
2018-07-08T06:18:17.884Z,71.09
2018-07-08T06:19:28.261Z,70.64
2018-07-08T06:20:38.252Z,70.07
2018-07-08T06:21:48.476Z,70.45
2018-07-08T06:22:58.605Z,70.36
2018-07-08T06:24:08.572Z,70.45
2018-07-08T06:25:18.697Z,70.45
2018-07-08T06:26:28.842Z,70.26
2018-07-08T06:27:38.980Z,70.45
2018-07-08T06:28:49.333Z,70.17
2018-07-08T06:29:59.484Z,69.97
2018-07-08T06:31:09.867Z,70.17
2018-07-08T06:32:20.073Z,69.49
2018-07-08T06:33:30.277Z,69.68
2018-07-08T06:34:40.684Z,69.11
2018-07-08T06:35:50.953Z,68.66
2018-07-08T06:37:01.099Z,68.73
2018-07-08T06:38:11.271Z,69.24
2018-07-08T06:39:21.690Z,68.95
2018-07-08T06:40:31.840Z,68.85
2018-07-08T06:41:41.976Z,68.95
2018-07-08T06:42:51.862Z,69.05
2018-07-08T06:44:02.019Z,68.66
2018-07-08T06:45:12.221Z,68.85
2018-07-08T06:46:22.383Z,68.66
2018-07-08T06:47:32.575Z,68.47
2018-07-08T06:48:42.526Z,68.85
2018-07-08T06:49:52.656Z,68.18
2018-07-08T06:51:02.906Z,68.28
2018-07-08T06:52:13.054Z,68.37
2018-07-08T06:53:22.905Z,68.37
2018-07-08T06:54:33.069Z,68.37
2018-07-08T06:55:43.201Z,67.99
2018-07-08T06:56:53.064Z,68.18
2018-07-08T06:58:03.197Z,68.47
2018-07-08T06:59:12.749Z,68.08
2018-07-08T07:00:23.045Z,67.99
2018-07-08T07:01:33.317Z,68.6
2018-07-08T07:02:43.477Z,68.28
2018-07-08T07:03:53.666Z,68.31
2018-07-08T07:05:03.852Z,68.21
2018-07-08T07:06:14.154Z,68.21
2018-07-08T07:07:24.299Z,68.12
2018-07-08T07:08:34.510Z,67.83
2018-07-08T07:09:44.936Z,67.54
2018-07-08T07:10:55.062Z,67.54
2018-07-08T07:12:05.287Z,67.64
2018-07-08T07:13:15.519Z,67.64
2018-07-08T07:14:25.653Z,67.74
2018-07-08T07:15:35.800Z,67.07
2018-07-08T07:16:45.710Z,67.38
2018-07-08T07:17:55.864Z,66.61
2018-07-08T07:19:06.119Z,66.61
2018-07-08T07:20:16.334Z,66.42
2018-07-08T07:21:26.483Z,66.33
2018-07-08T07:22:36.718Z,66.14
2018-07-08T07:23:46.969Z,65.78
2018-07-08T07:24:57.102Z,65.97
2018-07-08T07:26:07.249Z,65.5
2018-07-08T07:27:17.419Z,65.5
2018-07-08T07:28:27.583Z,65.78
2018-07-08T07:29:37.637Z,65.2
2018-07-08T07:30:47.803Z,65.4
2018-07-08T07:31:57.994Z,65.11
2018-07-08T07:33:07.562Z,64.73
2018-07-08T07:34:17.743Z,65.3
2018-07-08T07:35:27.887Z,65.11
2018-07-08T07:36:38.037Z,65.4
2018-07-08T07:37:48.216Z,64.92
2018-07-08T07:38:58.381Z,64.82
2018-07-08T07:40:08.560Z,64.63
2018-07-08T07:41:18.766Z,64.34
2018-07-08T07:42:28.923Z,64.73
2018-07-08T07:43:39.067Z,64.53
2018-07-08T07:44:49.233Z,64.53
2018-07-08T07:45:59.372Z,64.56
2018-07-08T07:47:09.505Z,64.47
2018-07-08T07:48:19.671Z,64.37
2018-07-08T07:49:29.557Z,64.28
2018-07-08T07:50:39.722Z,64.08
2018-07-08T07:51:49.922Z,64.18
2018-07-08T07:53:00.050Z,64.08
2018-07-08T07:54:10.238Z,64.08
2018-07-08T07:55:20.408Z,64.08
2018-07-08T07:56:30.629Z,64.08
2018-07-08T07:57:41.044Z,64.18
2018-07-08T07:58:51.315Z,64.28
2018-07-08T08:00:01.558Z,64.08
2018-07-08T08:01:11.516Z,63.99
2018-07-08T08:02:21.651Z,63.51
2018-07-08T08:03:31.523Z,63.99
2018-07-08T08:04:41.773Z,64.18
2018-07-08T08:05:51.688Z,64.18
2018-07-08T08:07:01.851Z,64.08
2018-07-08T08:08:12.246Z,63.79
2018-07-08T08:09:22.412Z,63.41
2018-07-08T08:10:32.577Z,63.6
2018-07-08T08:11:42.870Z,63.51
2018-07-08T08:12:52.841Z,63.7
2018-07-08T08:14:03.175Z,62.87
2018-07-08T08:15:13.413Z,63.15
2018-07-08T08:16:23.285Z,63.06
2018-07-08T08:17:33.664Z,62.77
2018-07-08T08:18:44.019Z,62.57
2018-07-08T08:19:54.245Z,62.6
2018-07-08T08:21:04.518Z,62.41
2018-07-08T08:22:14.589Z,61.93
2018-07-08T08:23:24.596Z,61.45
2018-07-08T08:24:34.951Z,61.74
2018-07-08T08:25:46.086Z,60.9
2018-07-08T08:26:56.227Z,60.9
2018-07-08T08:28:06.398Z,60.52
2018-07-08T08:29:15.910Z,60.42
2018-07-08T08:30:25.827Z,60.45
2018-07-08T08:31:36.012Z,59.39
2018-07-08T08:32:46.023Z,59.3
2018-07-08T08:33:56.254Z,59.03
2018-07-08T08:35:06.178Z,58.75
2018-07-08T08:36:16.398Z,59.23
2018-07-08T08:37:26.548Z,58.75
2018-07-08T08:38:36.709Z,58.84
2018-07-08T08:39:46.695Z,58.75
2018-07-08T08:40:56.848Z,58.94
2018-07-08T08:42:06.742Z,58.84
2018-07-08T08:43:17.159Z,58.84
2018-07-08T08:44:27.296Z,58.52
2018-07-08T08:45:37.433Z,58.94
2018-07-08T08:46:47.560Z,58.91
2018-07-08T08:47:57.959Z,58.75
2018-07-08T08:49:08.100Z,58.75
2018-07-08T08:50:18.246Z,58.65
2018-07-08T08:51:28.397Z,57.97
2018-07-08T08:52:38.657Z,57.71
2018-07-08T08:53:48.797Z,57.23
2018-07-08T08:54:58.943Z,57.62
2018-07-08T08:56:09.122Z,57.04
2018-07-08T08:57:19.388Z,57.06
2018-07-08T08:58:29.764Z,56.58
2018-07-08T08:59:39.918Z,55.81
2018-07-08T09:00:50.281Z,55.65
2018-07-08T09:01:59.913Z,54.97
2018-07-08T09:03:10.069Z,53.67
2018-07-08T09:04:19.907Z,53.21
2018-07-08T09:05:30.076Z,52.68
2018-07-08T09:06:40.233Z,51.35
2018-07-08T09:07:50.403Z,50.21
2018-07-08T09:09:00.576Z,49.95
2018-07-08T09:10:10.770Z,49.66
2018-07-08T09:11:21.012Z,49.56
2018-07-08T09:12:30.713Z,49.24
2018-07-08T09:13:40.952Z,49.54
2018-07-08T09:14:51.135Z,49.46
2018-07-08T09:16:01.337Z,48.59
2018-07-08T09:17:11.462Z,47.76
2018-07-08T09:18:21.867Z,48.15
2018-07-08T09:19:32.148Z,45.75
2018-07-08T09:20:42.073Z,45.67
2018-07-08T09:21:52.268Z,45.79
2018-07-08T09:23:02.418Z,45.98
2018-07-08T09:24:12.628Z,44.74
2018-07-08T09:25:22.773Z,43.11
2018-07-08T09:26:32.958Z,42.55
2018-07-08T09:27:43.200Z,42.45
2018-07-08T09:28:53.380Z,42.66
2018-07-08T09:30:03.579Z,42.86
2018-07-08T09:31:13.797Z,41.5
2018-07-08T09:32:23.709Z,41.03
2018-07-08T09:33:33.857Z,40.27
2018-07-08T09:34:43.769Z,39.78
2018-07-08T09:35:53.805Z,39.98
2018-07-08T09:37:03.615Z,39.69
2018-07-08T09:38:13.962Z,39.88
2018-07-08T09:39:24.268Z,39.8
2018-07-08T09:40:34.587Z,39.8
2018-07-08T09:41:44.861Z,38.84
2018-07-08T09:42:55.316Z,38.77
2018-07-08T09:44:05.236Z,37.99
2018-07-08T09:45:20.359Z,37.12
2018-07-08T09:46:30.585Z,37.12
2018-07-08T09:47:40.804Z,37.12
2018-07-08T09:48:51.082Z,36.93
2018-07-08T09:50:01.244Z,37.22
2018-07-08T09:51:11.610Z,37.02
2018-07-08T09:52:21.797Z,36.93
2018-07-08T09:53:32.034Z,36.55
2018-07-08T09:54:42.196Z,35.5
2018-07-08T09:55:52.760Z,34.72
2018-07-08T09:57:03.192Z,35.01
2018-07-08T09:58:12.867Z,34.72
2018-07-08T09:59:23.116Z,35.77
2018-07-08T10:00:33.407Z,35.69
2018-07-08T10:01:43.627Z,35.6
2018-07-08T10:02:53.847Z,35.4
2018-07-08T10:04:04.035Z,34.91
2018-07-08T10:05:13.847Z,34.74
2018-07-08T10:06:24.025Z,34.74
2018-07-08T10:07:34.339Z,34.74
2018-07-08T10:08:45.578Z,35.11
2018-07-08T10:09:57.081Z,35.11
2018-07-08T10:11:07.282Z,35.19
2018-07-08T10:12:17.632Z,35.77
2018-07-08T10:13:27.916Z,35.68
2018-07-08T10:14:38.188Z,35.56
2018-07-08T10:15:48.591Z,35.66
2018-07-08T10:16:58.886Z,35.85
2018-07-08T10:18:09.085Z,35.55
2018-07-08T10:19:19.367Z,35.55
2018-07-08T10:20:29.166Z,35.75
2018-07-08T10:21:39.122Z,35.36
2018-07-08T10:22:49.319Z,35.95
2018-07-08T10:23:59.478Z,35.95
2018-07-08T10:25:09.420Z,35.97
2018-07-08T10:26:19.753Z,35.36
2018-07-08T10:27:29.943Z,36.05
2018-07-08T10:28:40.147Z,36.13
2018-07-08T10:29:50.057Z,36.04
2018-07-08T10:31:00.235Z,36.7
2018-07-08T10:32:10.432Z,36.9
2018-07-08T10:33:20.358Z,36.98
2018-07-08T10:34:30.892Z,37.27
2018-07-08T10:35:41.078Z,37.07
2018-07-08T10:36:51.238Z,37.25
2018-07-08T10:38:01.488Z,37.54
2018-07-08T10:39:11.998Z,37.73
2018-07-08T10:40:22.939Z,37.55
2018-07-08T10:41:33.118Z,36.98
2018-07-08T10:42:43.022Z,37.65
2018-07-08T10:43:53.243Z,37.93
2018-07-08T10:45:03.399Z,37.83
2018-07-08T10:46:13.579Z,37.83
2018-07-08T10:47:23.223Z,37.73
2018-07-08T10:48:33.644Z,37.73
2018-07-08T10:49:43.799Z,36.98
2018-07-08T10:50:54.202Z,37.17
2018-07-08T10:52:04.392Z,36.98
2018-07-08T10:53:14.561Z,36.9
2018-07-08T10:54:24.540Z,36.99
2018-07-08T10:55:35.809Z,36.91
2018-07-08T10:56:45.737Z,36.9
2018-07-08T10:57:55.909Z,36.91
2018-07-08T10:59:06.090Z,36.62
2018-07-08T11:00:16.282Z,36.43
2018-07-08T11:01:26.222Z,36.63
2018-07-08T11:02:36.412Z,36.54
2018-07-08T11:03:47.253Z,36.83
2018-07-08T11:04:57.167Z,36.72
2018-07-08T11:06:07.081Z,37.21
2018-07-08T11:07:17.401Z,36.91
2018-07-08T11:08:27.627Z,37.21
2018-07-08T11:09:37.565Z,36.9
2018-07-08T11:10:47.841Z,37.21
2018-07-08T11:11:58.229Z,37.21
2018-07-08T11:13:08.494Z,37.3
2018-07-08T11:14:18.772Z,37.11
2018-07-08T11:15:29.044Z,37.48
2018-07-08T11:16:39.247Z,37.46
2018-07-08T11:17:49.454Z,38.04
2018-07-08T11:18:59.670Z,37.95
2018-07-08T11:20:10.024Z,38.82
2018-07-08T11:21:19.952Z,38.82
2018-07-08T11:22:31.308Z,39.1
2018-07-08T11:23:41.545Z,39.69
2018-07-08T11:24:51.709Z,39.96
2018-07-08T11:26:01.870Z,40.25
2018-07-08T11:27:12.093Z,41.01
2018-07-08T11:28:22.338Z,40.99
2018-07-08T11:29:32.834Z,41.48
2018-07-08T11:30:43.005Z,41.85
2018-07-08T11:31:53.162Z,42.24
2018-07-08T11:33:03.089Z,42.33
2018-07-08T11:34:13.533Z,42.53
2018-07-08T11:35:23.702Z,42.8
2018-07-08T11:36:33.910Z,42.82
2018-07-08T11:37:44.085Z,42.53
2018-07-08T11:38:55.266Z,42.8
2018-07-08T11:40:05.534Z,42.53
2018-07-08T11:41:15.736Z,42.72
2018-07-08T11:42:25.947Z,43.29
2018-07-08T11:43:36.116Z,42.41
2018-07-08T11:44:46.277Z,42.7
2018-07-08T11:45:56.248Z,42.99
2018-07-08T11:47:06.545Z,43.48
2018-07-08T11:48:16.796Z,43.36
2018-07-08T11:49:26.955Z,43.46
2018-07-08T11:50:37.212Z,43.46
2018-07-08T11:51:47.479Z,43.26
2018-07-08T11:52:57.890Z,43.38
2018-07-08T11:54:08.055Z,42.7
2018-07-08T11:55:18.329Z,42.82
2018-07-08T11:56:28.771Z,42.33
2018-07-08T11:57:39.177Z,42.53
2018-07-08T11:58:49.138Z,42.55
2018-07-08T11:59:59.334Z,41.96
2018-07-08T12:01:09.501Z,41.3
2018-07-08T12:02:19.761Z,41.22
2018-07-08T12:03:29.970Z,40.95
2018-07-08T12:04:40.197Z,40
2018-07-08T12:05:50.570Z,39.82
2018-07-08T12:07:00.747Z,39.14
2018-07-08T12:08:10.979Z,39.14
2018-07-08T12:09:21.178Z,38.77
2018-07-08T12:10:32.003Z,37.89
2018-07-08T12:11:42.202Z,37.7
2018-07-08T12:12:52.382Z,37.02
2018-07-08T12:14:02.593Z,37.32
2018-07-08T12:15:13.005Z,37.32
2018-07-08T12:16:22.968Z,37.71
2018-07-08T12:17:33.285Z,38.1
2018-07-08T12:18:43.522Z,37.22
2018-07-08T12:19:55.712Z,36.75
2018-07-08T12:21:05.960Z,36.55
2018-07-08T12:22:15.999Z,36.36
2018-07-08T12:23:26.326Z,36.26
2018-07-08T12:24:36.529Z,36.83
2018-07-08T12:25:46.731Z,36.93
2018-07-08T12:26:57.926Z,37.3
2018-07-08T12:28:08.171Z,37.4
2018-07-08T12:29:18.399Z,37.67
2018-07-08T12:30:28.639Z,37.96
2018-07-08T12:31:38.858Z,38.82
2018-07-08T12:32:49.043Z,38.53
2018-07-08T12:33:59.574Z,38.63
2018-07-08T12:35:09.965Z,38.73
2018-07-08T12:36:20.218Z,38.43
2018-07-08T12:37:30.408Z,38.92
2018-07-08T12:38:40.617Z,38.63
2018-07-08T12:39:50.817Z,39.22
2018-07-08T12:41:01.067Z,39.12
2018-07-08T12:42:11.267Z,39.12
2018-07-08T12:43:21.461Z,38.92
2018-07-08T12:44:31.764Z,38.43
2018-07-08T12:45:42.453Z,38.63
2018-07-08T12:46:52.714Z,38.34
2018-07-08T12:48:02.624Z,38.63
2018-07-08T12:49:12.833Z,38.82
2018-07-08T12:50:23.070Z,38.53
2018-07-08T12:51:33.260Z,38.43
2018-07-08T12:52:43.473Z,38.73
2018-07-08T12:53:53.661Z,38.43
2018-07-08T12:55:03.875Z,38.63
2018-07-08T12:56:14.072Z,38.24
2018-07-08T12:57:24.275Z,38.71
2018-07-08T12:58:34.169Z,39.22
2018-07-08T12:59:44.599Z,38.43
2018-07-08T13:00:54.902Z,38.71
2018-07-08T13:02:05.151Z,39.2
2018-07-08T13:03:15.335Z,39.69
2018-07-08T13:04:25.261Z,39.76
2018-07-08T13:05:35.483Z,39.18
2018-07-08T13:06:45.922Z,39.67
2018-07-08T13:07:55.945Z,39.96
2018-07-08T13:09:06.157Z,39.86
2018-07-08T13:10:16.426Z,39.57
2018-07-08T13:11:26.680Z,40.25
2018-07-08T13:12:37.201Z,40.13
2018-07-08T13:13:47.381Z,40.52
2018-07-08T13:14:57.822Z,40.72
2018-07-08T13:16:08.016Z,40.81
2018-07-08T13:17:17.934Z,40.91
2018-07-08T13:18:28.131Z,40.42
2018-07-08T13:19:38.362Z,41.11
2018-07-08T13:20:48.531Z,40.62
2018-07-08T13:21:58.834Z,40.91
2018-07-08T13:23:09.063Z,41.01
2018-07-08T13:24:19.312Z,41.01
2018-07-08T13:25:30.480Z,41.01
2018-07-08T13:26:40.435Z,40.91
2018-07-08T13:27:50.610Z,40.91
2018-07-08T13:29:01.638Z,41.2
2018-07-08T13:30:12.077Z,41.2
2018-07-08T13:31:22.237Z,41.09
2018-07-08T13:32:32.527Z,40.99
2018-07-08T13:33:43.314Z,41.38
2018-07-08T13:34:53.559Z,41.28
2018-07-08T13:36:04.037Z,41.48
2018-07-08T13:37:14.237Z,41.48
2018-07-08T13:38:24.711Z,41.65
2018-07-08T13:39:34.877Z,42.04
2018-07-08T13:40:45.061Z,42.04
2018-07-08T13:41:55.249Z,42.33
2018-07-08T13:43:05.439Z,42.33
2018-07-08T13:44:15.689Z,42.43
2018-07-08T13:45:25.883Z,41.85
2018-07-08T13:46:35.780Z,42.14
2018-07-08T13:47:46.229Z,42.33
2018-07-08T13:48:56.449Z,42.14
2018-07-08T13:50:06.709Z,42.33
2018-07-08T13:51:16.919Z,42.14
2018-07-08T13:52:27.147Z,42.24
2018-07-08T13:53:37.315Z,42.24
2018-07-08T13:54:48.011Z,42.53
2018-07-08T13:55:58.201Z,42.72
2018-07-08T13:57:08.390Z,42.43
2018-07-08T13:58:18.347Z,42.53
2018-07-08T13:59:29.295Z,42.8
2018-07-08T14:00:39.584Z,42.5
2018-07-08T14:01:49.818Z,42.7
2018-07-08T14:03:00.083Z,42.7
2018-07-08T14:04:10.290Z,42.6
2018-07-08T14:05:21.154Z,42.6
2018-07-08T14:06:31.355Z,42.6
2018-07-08T14:07:41.530Z,42.99
2018-07-08T14:08:51.358Z,43.16
2018-07-08T14:10:01.537Z,43.38
2018-07-08T14:11:11.542Z,43.65
2018-07-08T14:12:21.776Z,43.26
2018-07-08T14:13:32.026Z,43.26
2018-07-08T14:14:42.361Z,43.16
2018-07-08T14:15:52.879Z,43.26
2018-07-08T14:17:03.148Z,43.65
2018-07-08T14:18:13.109Z,43.46
2018-07-08T14:19:23.287Z,43.55
2018-07-08T14:20:33.619Z,43.65
2018-07-08T14:21:44.652Z,43.26
2018-07-08T14:22:54.873Z,43.65
2018-07-08T14:24:05.060Z,43.55
2018-07-08T14:25:15.269Z,43.46
2018-07-08T14:26:25.490Z,43.36
2018-07-08T14:27:35.690Z,43.07
2018-07-08T14:28:45.621Z,43.36
2018-07-08T14:29:56.043Z,42.97
2018-07-08T14:31:06.508Z,43.36
2018-07-08T14:32:16.948Z,43.36
2018-07-08T14:33:27.430Z,43.46
2018-07-08T14:34:37.641Z,42.78
2018-07-08T14:35:47.929Z,42.99
2018-07-08T14:36:57.949Z,42.6
2018-07-08T14:38:08.146Z,42.5
2018-07-08T14:39:18.374Z,42.6
2018-07-08T14:40:28.569Z,42.8
2018-07-08T14:41:38.504Z,42.6
2018-07-08T14:42:48.724Z,42.8
2018-07-08T14:43:58.981Z,42.8
2018-07-08T14:45:09.157Z,42.7
2018-07-08T14:46:19.477Z,42.5
2018-07-08T14:47:29.695Z,42.7
2018-07-08T14:48:39.847Z,42.9
2018-07-08T14:49:50.039Z,42.53
2018-07-08T14:51:00.211Z,42.53
2018-07-08T14:52:10.411Z,42.21
2018-07-08T14:53:20.648Z,42.5
2018-07-08T14:54:30.870Z,42.41
2018-07-08T14:55:41.077Z,42.5
2018-07-08T14:56:51.006Z,42.41
2018-07-08T14:58:00.934Z,42.6
2018-07-08T14:59:11.238Z,42.6
2018-07-08T15:00:21.427Z,42.6
2018-07-08T15:01:31.709Z,42.5
2018-07-08T15:02:41.908Z,42.5
2018-07-08T15:03:52.081Z,42.82
2018-07-08T15:05:02.313Z,42.33
2018-07-08T15:06:12.529Z,41.94
2018-07-08T15:07:22.904Z,41.94