createdAt,value
2019-01-23T00:01:23.663Z,100.00
2019-01-23T00:03:51.250Z,100.00
2019-01-23T00:06:17.984Z,100.00
2019-01-23T00:08:44.614Z,100.00
2019-01-23T00:11:12.009Z,100.00
2019-01-23T00:13:38.748Z,100.00
2019-01-23T00:16:05.542Z,100.00
2019-01-23T00:18:32.739Z,100.00
2019-01-23T00:20:59.478Z,100.00
2019-01-23T00:23:26.214Z,100.00
2019-01-23T00:25:53.111Z,100.00
2019-01-23T00:28:19.846Z,100.00
2019-01-23T00:30:46.872Z,100.00
2019-01-23T00:33:13.589Z,100.00
2019-01-23T00:35:40.332Z,100.00
2019-01-23T00:38:07.121Z,100.00
2019-01-23T00:40:34.229Z,100.00
2019-01-23T00:43:01.056Z,100.00
2019-01-23T00:45:27.884Z,100.00
2019-01-23T00:47:54.825Z,100.00
2019-01-23T00:50:21.558Z,100.00
2019-01-23T00:52:48.384Z,100.00
2019-01-23T00:55:15.204Z,100.00
2019-01-23T00:57:42.041Z,100.00
2019-01-23T01:00:28.458Z,100.00
2019-01-23T01:02:55.305Z,100.00
2019-01-23T01:05:22.140Z,100.00
2019-01-23T01:07:49.031Z,100.00
2019-01-23T01:10:16.251Z,100.00
2019-01-23T01:12:43.267Z,100.00
2019-01-23T01:15:13.476Z,100.00
2019-01-23T01:17:39.313Z,100.00
2019-01-23T01:20:07.746Z,100.00
2019-01-23T01:22:34.982Z,100.00
2019-01-23T01:25:01.729Z,100.00
2019-01-23T01:27:28.589Z,100.00
2019-01-23T01:29:55.665Z,100.00
2019-01-23T01:32:22.494Z,100.00
2019-01-23T01:34:49.224Z,100.00
2019-01-23T01:37:16.363Z,100.00
2019-01-23T01:39:43.235Z,100.00
2019-01-23T01:42:09.970Z,100.00
2019-01-23T01:44:36.876Z,100.00
2019-01-23T01:47:03.612Z,100.00
2019-01-23T01:49:30.419Z,100.00
2019-01-23T01:51:57.353Z,100.00
2019-01-23T01:54:24.079Z,100.00
2019-01-23T01:56:50.818Z,100.00
2019-01-23T01:59:17.854Z,100.00
2019-01-23T02:01:44.593Z,100.00
2019-01-23T02:04:11.459Z,100.00
2019-01-23T02:06:38.258Z,100.00
2019-01-23T02:09:07.258Z,100.00
2019-01-23T02:11:34.276Z,100.00
2019-01-23T02:14:01.473Z,100.00
2019-01-23T02:16:28.206Z,100.00
2019-01-23T02:18:54.845Z,100.00
2019-01-23T02:21:21.707Z,100.00
2019-01-23T02:23:48.586Z,100.00
2019-01-23T02:26:15.315Z,100.00
2019-01-23T02:28:42.573Z,100.00
2019-01-23T02:31:09.442Z,100.00
2019-01-23T02:33:36.444Z,100.00
2019-01-23T02:36:03.425Z,100.00
2019-01-23T02:38:30.163Z,100.00
2019-01-23T02:40:57.301Z,100.00
2019-01-23T02:43:24.005Z,100.00
2019-01-23T02:45:50.734Z,100.00
2019-01-23T02:48:17.709Z,100.00
2019-01-23T02:50:44.822Z,100.00
2019-01-23T02:53:11.571Z,100.00
2019-01-23T02:55:38.323Z,100.00
2019-01-23T02:58:05.177Z,100.00
2019-01-23T03:00:32.691Z,100.00
2019-01-23T03:02:59.525Z,100.00
2019-01-23T03:05:26.336Z,100.00
2019-01-23T03:07:53.072Z,100.00
2019-01-23T03:10:20.418Z,100.00
2019-01-23T03:12:47.553Z,100.00
2019-01-23T03:15:55.719Z,100.00
2019-01-23T03:18:22.581Z,100.00
2019-01-23T03:20:49.320Z,100.00
2019-01-23T03:23:16.061Z,100.00
2019-01-23T03:25:42.923Z,100.00
2019-01-23T03:28:09.659Z,100.00
2019-01-23T03:30:36.305Z,100.00
2019-01-23T03:33:03.177Z,100.00
2019-01-23T03:35:30.563Z,100.00
2019-01-23T03:37:57.312Z,100.00
2019-01-23T03:40:24.109Z,100.00
2019-01-23T03:42:50.860Z,100.00
2019-01-23T03:45:58.704Z,100.00
2019-01-23T03:48:25.437Z,100.00
2019-01-23T03:50:52.173Z,100.00
2019-01-23T03:53:19.176Z,100.00
2019-01-23T03:55:45.937Z,100.00
2019-01-23T03:58:13.063Z,100.00
2019-01-23T04:00:40.217Z,100.00
2019-01-23T04:03:06.979Z,100.00
2019-01-23T04:05:34.182Z,100.00
2019-01-23T04:08:01.057Z,100.00
2019-01-23T04:10:27.810Z,100.00
2019-01-23T04:12:54.545Z,100.00
2019-01-23T04:15:21.452Z,100.00
2019-01-23T04:17:48.190Z,100.00
2019-01-23T04:20:16.825Z,100.00
2019-01-23T04:22:43.863Z,100.00
2019-01-23T04:25:10.989Z,100.00
2019-01-23T04:27:37.842Z,100.00
2019-01-23T04:30:06.502Z,100.00
2019-01-23T04:32:33.234Z,100.00
2019-01-23T04:34:59.977Z,100.00
2019-01-23T04:37:27.067Z,100.00
2019-01-23T04:39:54.088Z,100.00
2019-01-23T04:42:20.826Z,100.00
2019-01-23T04:44:47.682Z,100.00
2019-01-23T04:47:14.410Z,100.00
2019-01-23T04:49:41.170Z,100.00
2019-01-23T04:52:27.597Z,100.00
2019-01-23T04:54:54.308Z,100.00
2019-01-23T04:57:21.177Z,100.00
2019-01-23T04:59:47.959Z,100.00
2019-01-23T05:02:14.687Z,100.00
2019-01-23T05:04:41.315Z,100.00
2019-01-23T05:07:08.075Z,100.00
2019-01-23T05:09:34.817Z,100.00
2019-01-23T05:12:01.546Z,100.00
2019-01-23T05:14:28.472Z,100.00
2019-01-23T05:16:55.239Z,100.00
2019-01-23T05:19:22.322Z,100.00
2019-01-23T05:21:49.111Z,100.00
2019-01-23T05:24:15.971Z,100.00
2019-01-23T05:26:43.025Z,100.00
2019-01-23T05:29:09.813Z,100.00
2019-01-23T05:31:36.587Z,100.00
2019-01-23T05:34:10.769Z,100.00
2019-01-23T05:36:37.570Z,100.00
2019-01-23T05:39:07.179Z,100.00
2019-01-23T05:41:33.811Z,100.00
2019-01-23T05:44:00.956Z,100.00
2019-01-23T05:46:27.688Z,100.00
2019-01-23T05:48:54.438Z,100.00
2019-01-23T05:51:21.529Z,100.00
2019-01-23T05:53:48.162Z,100.00
2019-01-23T05:56:15.100Z,100.00
2019-01-23T05:58:42.036Z,100.00
2019-01-23T06:01:09.209Z,100.00
2019-01-23T06:03:36.603Z,100.00
2019-01-23T06:06:03.802Z,100.00
2019-01-23T06:08:30.707Z,100.00
2019-01-23T06:10:57.443Z,100.00
2019-01-23T06:13:24.724Z,100.00
2019-01-23T06:15:51.566Z,100.00
2019-01-23T06:18:18.188Z,100.00
2019-01-23T06:20:46.956Z,100.00
2019-01-23T06:23:14.115Z,100.00
2019-01-23T06:26:00.542Z,100.00
2019-01-23T06:28:27.402Z,100.00
2019-01-23T06:30:54.199Z,100.00
2019-01-23T06:33:21.024Z,100.00
2019-01-23T06:35:47.891Z,100.00
2019-01-23T06:38:14.528Z,100.00
2019-01-23T06:40:41.592Z,100.00
2019-01-23T06:43:08.340Z,100.00
2019-01-23T06:45:35.075Z,100.00
2019-01-23T06:48:01.871Z,100.00
2019-01-23T06:50:28.505Z,100.00
2019-01-23T06:52:55.232Z,100.00
2019-01-23T06:55:22.104Z,100.00
2019-01-23T06:57:49.013Z,100.00
2019-01-23T07:00:18.664Z,100.00
2019-01-23T07:02:45.698Z,100.00
2019-01-23T07:05:12.537Z,100.00
2019-01-23T07:07:39.276Z,100.00
2019-01-23T07:10:48.366Z,100.00
2019-01-23T07:13:15.400Z,100.00
2019-01-23T07:15:42.174Z,100.00
2019-01-23T07:18:08.963Z,100.00
2019-01-23T07:20:35.775Z,100.00
2019-01-23T07:23:02.503Z,100.00
2019-01-23T07:25:29.493Z,100.00
2019-01-23T07:27:56.236Z,100.00
2019-01-23T07:30:42.938Z,100.00
2019-01-23T07:33:09.970Z,100.00
2019-01-23T07:35:36.699Z,100.00
2019-01-23T07:38:03.618Z,100.00
2019-01-23T07:40:30.252Z,100.00
2019-01-23T07:42:56.995Z,100.00
2019-01-23T07:45:24.028Z,100.00
2019-01-23T07:47:50.855Z,100.00
2019-01-23T07:50:17.604Z,100.00
2019-01-23T07:52:44.584Z,100.00
2019-01-23T07:55:13.065Z,100.00
2019-01-23T07:57:39.894Z,100.00
2019-01-23T08:00:09.639Z,100.00
2019-01-23T08:02:36.369Z,100.00
2019-01-23T08:05:44.596Z,100.00
2019-01-23T08:08:53.485Z,100.00
2019-01-23T08:11:20.325Z,100.00
2019-01-23T08:13:47.149Z,100.00
2019-01-23T08:16:14.005Z,100.00
2019-01-23T08:18:40.948Z,100.00
2019-01-23T08:21:07.683Z,100.00
2019-01-23T08:23:34.428Z,100.00
2019-01-23T08:26:01.288Z,100.00
2019-01-23T08:28:28.046Z,100.00
2019-01-23T08:30:54.875Z,100.00
2019-01-23T08:33:21.761Z,100.00
2019-01-23T08:35:48.638Z,100.00
2019-01-23T08:38:15.378Z,100.00
2019-01-23T08:40:42.248Z,100.00
2019-01-23T08:43:08.989Z,100.00
2019-01-23T08:45:36.043Z,100.00
2019-01-23T08:48:03.015Z,100.00
2019-01-23T08:50:50.878Z,100.00
2019-01-23T08:53:17.785Z,100.00
2019-01-23T08:55:44.516Z,100.00
2019-01-23T08:58:11.268Z,100.00
2019-01-23T09:00:51.352Z,100.00
2019-01-23T09:03:18.073Z,100.00
2019-01-23T09:05:44.847Z,100.00
2019-01-23T09:08:12.031Z,100.00
2019-01-23T09:10:38.862Z,100.00
2019-01-23T09:13:05.923Z,100.00
2019-01-23T09:15:33.071Z,100.00
2019-01-23T09:18:00.188Z,100.00
2019-01-23T09:20:27.362Z,100.00
2019-01-23T09:22:54.546Z,100.00
2019-01-23T09:25:22.218Z,100.00
2019-01-23T09:27:49.080Z,100.00
2019-01-23T09:30:37.010Z,100.00
2019-01-23T09:33:29.441Z,100.00
2019-01-23T09:36:35.382Z,100.00
2019-01-23T09:39:41.244Z,100.00
2019-01-23T09:42:47.253Z,100.00
2019-01-23T09:45:53.118Z,100.00
2019-01-23T09:48:43.546Z,100.00
2019-01-23T09:51:49.692Z,100.00
2019-01-23T09:54:16.740Z,100.00
2019-01-23T09:56:46.753Z,100.00
2019-01-23T09:59:13.505Z,100.00
2019-01-23T10:01:53.156Z,100.00
2019-01-23T10:04:20.123Z,100.00
2019-01-23T10:06:46.962Z,99.49
2019-01-23T10:09:13.945Z,99.25
2019-01-23T10:11:40.787Z,99.54
2019-01-23T10:14:07.623Z,100.00
2019-01-23T10:16:34.635Z,99.57
2019-01-23T10:19:01.750Z,99.18
2019-01-23T10:21:28.594Z,98.25
2019-01-23T10:23:55.304Z,98.82
2019-01-23T10:26:22.042Z,98.44
2019-01-23T10:28:49.122Z,98.93
2019-01-23T10:31:15.952Z,98.06
2019-01-23T10:33:43.193Z,98.68
2019-01-23T10:36:10.259Z,97.80
2019-01-23T10:38:37.184Z,97.26
2019-01-23T10:41:03.940Z,97.86
2019-01-23T10:43:30.788Z,97.15
2019-01-23T10:45:57.650Z,97.46
2019-01-23T10:48:24.797Z,97.89
2019-01-23T10:50:51.521Z,96.79
2019-01-23T10:53:18.617Z,96.81
2019-01-23T10:55:45.355Z,95.69
2019-01-23T10:58:12.191Z,95.90
2019-01-23T11:03:18.411Z,94.90
2019-01-23T11:05:45.248Z,93.82
2019-01-23T11:08:12.126Z,93.66
2019-01-23T11:10:39.364Z,94.53
2019-01-23T11:13:47.130Z,95.33
2019-01-23T11:16:13.886Z,95.29
2019-01-23T11:18:40.626Z,94.99
2019-01-23T11:21:07.860Z,94.95
2019-01-23T11:23:34.691Z,94.26
2019-01-23T11:26:01.531Z,92.90
2019-01-23T11:28:28.406Z,93.12
2019-01-23T11:30:55.371Z,93.57
2019-01-23T11:33:22.125Z,94.43
2019-01-23T11:35:48.961Z,93.39
2019-01-23T11:38:15.873Z,93.11
2019-01-23T11:40:42.860Z,93.43
2019-01-23T11:43:09.601Z,92.59
2019-01-23T11:45:37.036Z,91.95
2019-01-23T11:48:04.196Z,91.93
2019-01-23T11:50:31.221Z,92.88
2019-01-23T11:52:58.126Z,92.69
2019-01-23T11:55:24.868Z,92.21
2019-01-23T11:57:51.716Z,91.77
2019-01-23T12:00:20.451Z,91.53
2019-01-23T12:02:47.376Z,91.02
2019-01-23T12:05:26.585Z,90.36
2019-01-23T12:07:53.738Z,90.30
2019-01-23T12:10:21.934Z,90.25
2019-01-23T12:12:48.828Z,88.94
2019-01-23T12:15:17.730Z,89.24
2019-01-23T12:17:44.577Z,88.42
2019-01-23T12:20:33.167Z,88.15
2019-01-23T12:22:59.931Z,89.29
2019-01-23T12:25:27.104Z,88.90
2019-01-23T12:27:55.201Z,88.98
2019-01-23T12:30:41.550Z,88.20
2019-01-23T12:33:08.641Z,87.29
2019-01-23T12:35:35.374Z,86.97
2019-01-23T12:38:02.251Z,88.33
2019-01-23T12:40:29.025Z,88.04
2019-01-23T12:42:56.148Z,88.37
2019-01-23T12:45:24.980Z,89.18
2019-01-23T12:47:52.000Z,90.07
2019-01-23T12:51:00.997Z,90.02
2019-01-23T12:53:27.809Z,90.92
2019-01-23T12:55:54.548Z,90.53
2019-01-23T12:58:21.290Z,91.05
2019-01-23T13:00:48.080Z,90.00
2019-01-23T13:03:14.948Z,89.82
2019-01-23T13:05:41.850Z,90.20
2019-01-23T13:08:08.708Z,90.64
2019-01-23T13:10:36.156Z,89.69
2019-01-23T13:13:03.815Z,89.05
2019-01-23T13:15:30.736Z,89.56
2019-01-23T13:17:57.575Z,88.93
2019-01-23T13:20:24.637Z,89.56
2019-01-23T13:22:51.813Z,89.46
2019-01-23T13:25:20.695Z,88.43
2019-01-23T13:27:47.616Z,87.79
2019-01-23T13:30:17.068Z,88.61
2019-01-23T13:32:44.180Z,89.54
2019-01-23T13:35:31.776Z,89.06
2019-01-23T13:37:58.900Z,89.06
2019-01-23T13:40:28.832Z,89.39
2019-01-23T13:42:55.802Z,90.14
2019-01-23T13:45:22.872Z,87.86
2019-01-23T13:47:49.713Z,88.70
2019-01-23T13:50:16.782Z,89.81
2019-01-23T13:52:44.143Z,89.92
2019-01-23T13:55:11.893Z,89.90
2019-01-23T13:57:38.963Z,89.74
2019-01-23T14:00:47.856Z,89.80
2019-01-23T14:03:15.432Z,90.06
2019-01-23T14:05:42.304Z,90.71
2019-01-23T14:08:09.334Z,90.97
2019-01-23T14:10:36.337Z,90.00
2019-01-23T14:13:44.232Z,90.07
2019-01-23T14:16:11.658Z,90.07
2019-01-23T14:18:38.864Z,90.49
2019-01-23T14:21:05.910Z,90.08
2019-01-23T14:23:32.739Z,89.76
2019-01-23T14:25:59.618Z,90.33
2019-01-23T14:28:26.377Z,90.06
2019-01-23T14:30:53.201Z,90.85
2019-01-23T14:33:20.265Z,91.02
2019-01-23T14:35:47.090Z,90.66
2019-01-23T14:38:14.024Z,89.98
2019-01-23T14:40:41.196Z,90.87
2019-01-23T14:43:08.071Z,90.81
2019-01-23T14:45:35.051Z,90.94
2019-01-23T14:48:01.919Z,91.38
2019-01-23T14:50:29.050Z,90.88
2019-01-23T14:52:55.964Z,91.34
2019-01-23T14:55:22.814Z,92.08
2019-01-23T14:57:49.671Z,91.90
2019-01-23T15:00:37.573Z,91.67
2019-01-23T15:03:04.764Z,91.31
2019-01-23T15:05:31.752Z,91.35
2019-01-23T15:07:58.672Z,91.28
2019-01-23T15:10:27.063Z,91.50
2019-01-23T15:12:54.069Z,91.82
2019-01-23T15:15:21.107Z,91.79
2019-01-23T15:17:47.884Z,91.58
2019-01-23T15:20:57.230Z,92.13
2019-01-23T15:23:24.257Z,91.85
2019-01-23T15:25:51.107Z,92.07
2019-01-23T15:28:18.088Z,92.57
2019-01-23T15:30:44.936Z,92.06
2019-01-23T15:33:11.731Z,91.90
2019-01-23T15:35:38.637Z,92.05
2019-01-23T15:38:05.578Z,92.39
2019-01-23T15:40:34.792Z,92.79
2019-01-23T15:43:01.707Z,92.61
2019-01-23T15:45:28.465Z,92.77
2019-01-23T15:47:55.574Z,92.98
2019-01-23T15:50:23.751Z,92.50
2019-01-23T15:52:50.498Z,92.34
2019-01-23T15:55:58.862Z,92.81
2019-01-23T15:58:26.921Z,92.11
2019-01-23T16:00:58.400Z,92.98
2019-01-23T16:03:30.864Z,92.71
2019-01-23T16:05:57.770Z,92.76
2019-01-23T16:08:24.636Z,92.85
2019-01-23T16:11:04.160Z,92.02
2019-01-23T16:13:31.229Z,91.72
2019-01-23T16:15:57.979Z,92.42
2019-01-23T16:18:24.859Z,91.89
2019-01-23T16:20:51.616Z,92.31
2019-01-23T16:23:18.469Z,92.74
2019-01-23T16:25:45.539Z,92.51
2019-01-23T16:28:12.391Z,92.87
2019-01-23T16:30:39.247Z,92.51
2019-01-23T16:33:47.427Z,92.33
2019-01-23T16:36:14.237Z,92.02
2019-01-23T16:38:41.118Z,92.60
2019-01-23T16:41:08.417Z,93.02
2019-01-23T16:43:35.155Z,92.60
2019-01-23T16:46:01.892Z,92.16
2019-01-23T16:48:28.881Z,91.42
2019-01-23T16:50:55.616Z,91.51
2019-01-23T16:53:22.968Z,91.85
2019-01-23T16:55:50.400Z,91.55
2019-01-23T16:58:17.138Z,91.36
2019-01-23T17:00:43.875Z,92.06
2019-01-23T17:03:10.935Z,92.32
2019-01-23T17:05:37.715Z,92.77
2019-01-23T17:08:06.530Z,93.11
2019-01-23T17:10:33.422Z,93.03
2019-01-23T17:13:00.465Z,92.88
2019-01-23T17:15:27.294Z,93.18
2019-01-23T17:17:54.310Z,93.07
2019-01-23T17:20:43.796Z,92.88
2019-01-23T17:23:11.028Z,92.84
2019-01-23T17:25:38.025Z,92.38
2019-01-23T17:28:46.666Z,93.36
2019-01-23T17:31:13.575Z,93.28
2019-01-23T17:33:40.311Z,93.32
2019-01-23T17:36:07.279Z,92.52
2019-01-23T17:38:33.898Z,92.47
2019-01-23T17:41:00.638Z,92.24
2019-01-23T17:46:02.096Z,92.60
2019-01-23T17:48:28.956Z,92.81
2019-01-23T17:50:55.594Z,92.17
2019-01-23T17:53:22.461Z,92.45
2019-01-23T17:55:49.278Z,92.37
2019-01-23T17:58:16.131Z,92.15
2019-01-23T18:03:35.783Z,92.70
2019-01-23T18:06:02.746Z,92.24
2019-01-23T18:08:29.930Z,91.84
2019-01-23T18:10:56.988Z,91.97
2019-01-23T18:13:24.297Z,92.22
2019-01-23T18:15:51.849Z,91.64
2019-01-23T18:18:19.008Z,91.54
2019-01-23T18:20:45.901Z,92.14
2019-01-23T18:23:12.694Z,92.06
2019-01-23T18:25:39.573Z,92.60
2019-01-23T18:28:06.613Z,92.74
2019-01-23T18:30:37.324Z,92.70
2019-01-23T18:33:05.798Z,93.27
2019-01-23T18:35:59.008Z,93.03
2019-01-23T18:38:51.729Z,92.45
2019-01-23T18:41:57.854Z,92.43
2019-01-23T18:44:42.789Z,92.46
2019-01-23T18:47:48.715Z,92.23
2019-01-23T18:50:41.638Z,92.24
2019-01-23T18:53:08.445Z,92.62
2019-01-23T18:55:35.189Z,92.39
2019-01-23T18:58:02.902Z,92.62
2019-01-23T19:00:29.992Z,92.33
2019-01-23T19:02:56.833Z,92.80
2019-01-23T19:05:23.562Z,93.10
2019-01-23T19:07:50.356Z,93.11
2019-01-23T19:10:58.408Z,92.08
2019-01-23T19:13:25.747Z,91.00
2019-01-23T19:15:52.751Z,92.06
2019-01-23T19:18:19.843Z,92.08
2019-01-23T19:20:46.925Z,91.94
2019-01-23T19:23:13.694Z,91.09
2019-01-23T19:25:40.469Z,91.23
2019-01-23T19:28:07.723Z,90.88
2019-01-23T19:30:34.561Z,90.83
2019-01-23T19:33:01.289Z,90.67
2019-01-23T19:35:28.052Z,90.71
2019-01-23T19:37:54.785Z,90.97
2019-01-23T19:40:21.523Z,91.05
2019-01-23T19:42:48.319Z,91.45
2019-01-23T19:45:19.757Z,90.83
2019-01-23T19:47:46.784Z,91.03
2019-01-23T19:50:13.715Z,90.54
2019-01-23T19:52:40.551Z,90.52
2019-01-23T19:55:08.964Z,90.14
2019-01-23T19:57:36.229Z,90.13
2019-01-23T20:00:44.184Z,89.98
2019-01-23T20:03:11.100Z,89.98
2019-01-23T20:05:38.341Z,89.57
2019-01-23T20:08:05.164Z,89.27
2019-01-23T20:10:32.201Z,89.13
2019-01-23T20:12:59.081Z,89.31
2019-01-23T20:15:25.841Z,90.21
2019-01-23T20:17:56.270Z,90.09
2019-01-23T20:20:23.226Z,89.60
2019-01-23T20:22:50.001Z,89.79
2019-01-23T20:25:19.483Z,89.15
2019-01-23T20:27:46.363Z,90.21
2019-01-23T20:30:25.857Z,90.21
2019-01-23T20:32:52.742Z,89.13
2019-01-23T20:35:19.911Z,88.53
2019-01-23T20:37:46.908Z,89.04
2019-01-23T20:40:13.796Z,89.25
2019-01-23T20:42:40.597Z,88.67
2019-01-23T20:45:10.174Z,88.35
2019-01-23T20:47:37.090Z,89.34
2019-01-23T20:50:06.951Z,89.34
2019-01-23T20:52:34.267Z,88.98
2019-01-23T20:55:01.041Z,88.58
2019-01-23T20:57:27.908Z,88.94
2019-01-23T21:00:15.571Z,88.23
2019-01-23T21:02:42.305Z,88.23
2019-01-23T21:05:28.991Z,88.57
2019-01-23T21:07:56.313Z,88.57
2019-01-23T21:10:42.806Z,89.14
2019-01-23T21:13:09.679Z,89.14
2019-01-23T21:15:36.487Z,88.79
2019-01-23T21:18:45.364Z,88.05
2019-01-23T21:21:12.296Z,87.05
2019-01-23T21:23:58.727Z,87.84
2019-01-23T21:26:25.774Z,87.84
2019-01-23T21:28:52.506Z,88.04
2019-01-23T21:31:39.018Z,87.70
2019-01-23T21:34:25.282Z,87.18
2019-01-23T21:37:11.703Z,86.89
2019-01-23T21:39:58.088Z,86.90
2019-01-23T21:42:24.891Z,86.90
2019-01-23T21:44:52.034Z,86.14
2019-01-23T21:47:19.085Z,86.59
2019-01-23T21:49:45.889Z,86.88
2019-01-23T21:52:32.260Z,87.23
2019-01-23T21:54:59.362Z,87.33
2019-01-23T21:57:45.717Z,86.24
2019-01-23T22:00:16.403Z,86.24
2019-01-23T22:03:02.991Z,85.54
2019-01-23T22:05:30.672Z,85.54
2019-01-23T22:07:57.603Z,85.49
2019-01-23T22:10:24.342Z,86.17
2019-01-23T22:13:10.758Z,85.39
2019-01-23T22:15:37.490Z,85.39
2019-01-23T22:18:24.389Z,85.67
2019-01-23T22:21:10.800Z,85.68
2019-01-23T22:23:50.732Z,85.57
2019-01-23T22:26:17.496Z,85.23
2019-01-23T22:28:44.281Z,85.23
2019-01-23T22:31:11.325Z,84.52
2019-01-23T22:33:57.589Z,84.96
2019-01-23T22:36:43.932Z,85.10
2019-01-23T22:39:10.673Z,85.10
2019-01-23T22:41:37.416Z,85.18
2019-01-23T22:44:04.390Z,84.94
2019-01-23T22:46:50.754Z,84.77
2019-01-23T22:49:17.882Z,84.51
2019-01-23T22:52:04.246Z,84.74
2019-01-23T22:54:50.811Z,84.39
2019-01-23T22:57:37.175Z,84.93
2019-01-23T23:00:25.196Z,84.63
2019-01-23T23:02:52.589Z,84.63
2019-01-23T23:05:19.331Z,83.35
2019-01-23T23:07:46.190Z,83.13
2019-01-23T23:10:13.130Z,83.77
2019-01-23T23:12:39.867Z,82.94
2019-01-23T23:15:48.077Z,83.06
2019-01-23T23:18:14.815Z,83.75
2019-01-23T23:20:41.558Z,83.31
2019-01-23T23:23:28.118Z,82.78
2019-01-23T23:25:54.953Z,82.48
2019-01-23T23:28:34.830Z,83.04
2019-01-23T23:31:13.920Z,82.18
2019-01-23T23:33:41.279Z,82.18
2019-01-23T23:36:08.254Z,82.58
2019-01-23T23:38:34.997Z,82.87
2019-01-23T23:41:01.839Z,83.07
2019-01-23T23:43:28.721Z,83.21
2019-01-23T23:45:55.962Z,82.42
2019-01-23T23:48:42.456Z,81.89
2019-01-23T23:51:28.811Z,81.62
2019-01-23T23:53:55.736Z,81.62
2019-01-23T23:56:22.475Z,80.93
2019-01-23T23:58:49.202Z,81.52
