createdAt,value
2019-03-31T00:02:24.128Z,100410.03
2019-03-31T00:04:59.085Z,100408.39
2019-03-31T00:07:34.156Z,100407.26
2019-03-31T00:10:09.259Z,100410.51
2019-03-31T00:12:44.630Z,100412.89
2019-03-31T00:15:19.327Z,100403.75
2019-03-31T00:17:57.106Z,100398.64
2019-03-31T00:20:32.297Z,100393.47
2019-03-31T00:23:07.422Z,100403.38
2019-03-31T00:25:48.512Z,100405.64
2019-03-31T00:28:23.349Z,100399.61
2019-03-31T00:31:00.143Z,100402.39
2019-03-31T00:33:34.703Z,100398.17
2019-03-31T00:36:12.187Z,100404.14
2019-03-31T00:38:47.497Z,100402.38
2019-03-31T00:41:23.055Z,100407.35
2019-03-31T00:44:00.200Z,100410.27
2019-03-31T00:46:35.344Z,100412.45
2019-03-31T00:49:10.404Z,100406.59
2019-03-31T00:51:45.468Z,100403.45
2019-03-31T00:54:20.457Z,100410.55
2019-03-31T00:56:58.522Z,100401.04
2019-03-31T00:59:33.689Z,100402.48
2019-03-31T01:02:14.839Z,100399.56
2019-03-31T01:04:50.526Z,100401.31
2019-03-31T01:07:28.032Z,100401.39
2019-03-31T01:10:03.663Z,100407.11
2019-03-31T01:12:39.976Z,100404.66
2019-03-31T01:15:23.299Z,100404.45
2019-03-31T01:17:58.571Z,100399.39
2019-03-31T01:20:34.094Z,100398.69
2019-03-31T01:23:10.598Z,100400.55
2019-03-31T01:25:45.660Z,100401.17
2019-03-31T01:28:21.155Z,100405.74
2019-03-31T01:30:56.744Z,100403.78
2019-03-31T01:33:31.668Z,100407.20
2019-03-31T01:36:07.054Z,100412.72
2019-03-31T01:38:42.857Z,100419.09
2019-03-31T01:41:18.490Z,100420.84
2019-03-31T01:43:54.862Z,100418.70
2019-03-31T01:46:31.834Z,100417.53
2019-03-31T01:49:07.501Z,100419.52
2019-03-31T01:51:42.151Z,100423.81
2019-03-31T01:54:17.720Z,100423.43
2019-03-31T01:56:53.158Z,100417.47
2019-03-31T01:59:27.974Z,100417.80
2019-03-31T02:02:04.761Z,100415.40
2019-03-31T02:04:41.069Z,100411.11
2019-03-31T02:07:15.654Z,100410.92
2019-03-31T02:09:51.105Z,100409.34
2019-03-31T02:12:26.571Z,100410.13
2019-03-31T02:15:04.346Z,100412.91
2019-03-31T02:17:39.765Z,100414.39
2019-03-31T02:20:15.134Z,100411.26
2019-03-31T02:22:50.987Z,100411.83
2019-03-31T02:25:25.679Z,100411.13
2019-03-31T02:28:00.752Z,100411.48
2019-03-31T02:30:36.872Z,100411.17
2019-03-31T02:33:11.550Z,100409.91
2019-03-31T02:35:46.353Z,100402.42
2019-03-31T02:38:21.469Z,100403.99
2019-03-31T02:40:55.963Z,100403.39
2019-03-31T02:43:30.404Z,100405.63
2019-03-31T02:46:05.316Z,100408.67
2019-03-31T02:48:40.760Z,100413.17
2019-03-31T02:51:16.179Z,100412.64
2019-03-31T02:53:51.709Z,100412.98
2019-03-31T02:56:28.651Z,100418.11
2019-03-31T02:59:04.143Z,100425.71
2019-03-31T03:01:39.560Z,100423.44
2019-03-31T03:04:19.153Z,100423.00
2019-03-31T03:06:57.454Z,100421.54
2019-03-31T03:09:36.352Z,100421.36
2019-03-31T03:12:13.656Z,100414.32
2019-03-31T03:14:58.940Z,100408.39
2019-03-31T03:17:34.159Z,100409.52
2019-03-31T03:20:10.295Z,100407.14
2019-03-31T03:22:46.263Z,100409.16
2019-03-31T03:25:22.614Z,100414.50
2019-03-31T03:27:57.552Z,100415.41
2019-03-31T03:30:33.762Z,100416.87
2019-03-31T03:33:15.655Z,100422.17
2019-03-31T03:35:52.069Z,100428.45
2019-03-31T03:38:28.031Z,100424.97
2019-03-31T03:41:03.272Z,100426.02
2019-03-31T03:43:54.270Z,100427.41
2019-03-31T03:46:30.860Z,100423.12
2019-03-31T03:49:06.273Z,100424.64
2019-03-31T03:51:41.380Z,100424.13
2019-03-31T03:54:18.157Z,100419.97
2019-03-31T03:56:53.250Z,100422.03
2019-03-31T03:59:27.840Z,100421.38
2019-03-31T04:02:04.466Z,100417.72
2019-03-31T04:04:39.616Z,100424.53
2019-03-31T04:07:14.346Z,100426.06
2019-03-31T04:09:49.746Z,100424.36
2019-03-31T04:12:24.509Z,100429.74
2019-03-31T04:15:00.679Z,100428.45
2019-03-31T04:17:36.707Z,100431.88
2019-03-31T04:20:13.040Z,100427.90
2019-03-31T04:22:48.932Z,100429.06
2019-03-31T04:25:23.443Z,100430.33
2019-03-31T04:27:58.327Z,100430.55
2019-03-31T04:30:33.284Z,100432.02
2019-03-31T04:33:07.939Z,100440.93
2019-03-31T04:35:43.342Z,100439.98
2019-03-31T04:38:18.566Z,100449.73
2019-03-31T04:40:53.076Z,100448.14
2019-03-31T04:43:30.880Z,100449.54
2019-03-31T04:46:06.792Z,100450.75
2019-03-31T04:48:41.779Z,100450.41
2019-03-31T04:51:18.492Z,100451.98
2019-03-31T04:53:53.514Z,100454.48
2019-03-31T04:56:28.599Z,100458.19
2019-03-31T04:59:03.863Z,100460.59
2019-03-31T05:01:38.466Z,100461.16
2019-03-31T05:04:14.875Z,100469.47
2019-03-31T05:06:50.493Z,100464.56
2019-03-31T05:09:26.438Z,100469.85
2019-03-31T05:12:01.494Z,100465.49
2019-03-31T05:14:38.238Z,100466.08
2019-03-31T05:17:16.383Z,100466.66
2019-03-31T05:19:51.773Z,100467.44
2019-03-31T05:22:27.130Z,100469.88
2019-03-31T05:25:02.293Z,100472.42
2019-03-31T05:27:37.220Z,100480.25
2019-03-31T05:30:16.460Z,100483.27
2019-03-31T05:32:51.144Z,100488.26
2019-03-31T05:35:27.213Z,100491.66
2019-03-31T05:38:02.695Z,100489.82
2019-03-31T05:40:37.865Z,100492.39
2019-03-31T05:43:12.863Z,100494.02
2019-03-31T05:45:47.603Z,100495.59
2019-03-31T05:48:22.451Z,100496.04
2019-03-31T05:50:57.054Z,100493.20
2019-03-31T05:53:31.857Z,100488.09
2019-03-31T05:56:08.398Z,100495.62
2019-03-31T05:58:43.380Z,100508.05
2019-03-31T06:01:18.746Z,100500.02
2019-03-31T06:03:55.043Z,100498.64
2019-03-31T06:06:31.254Z,100496.02
2019-03-31T06:09:07.238Z,100493.15
2019-03-31T06:11:42.680Z,100493.86
2019-03-31T06:14:17.812Z,100499.55
2019-03-31T06:16:53.403Z,100493.44
2019-03-31T06:19:27.971Z,100497.70
2019-03-31T06:22:02.574Z,100503.94
2019-03-31T06:24:41.234Z,100504.13
2019-03-31T06:27:17.776Z,100498.47
2019-03-31T06:29:54.051Z,100509.77
2019-03-31T06:32:29.301Z,100508.63
2019-03-31T06:35:06.297Z,100513.25
2019-03-31T06:37:43.617Z,100516.41
2019-03-31T06:40:18.855Z,100516.16
2019-03-31T06:42:58.935Z,100518.88
2019-03-31T06:45:35.508Z,100521.75
2019-03-31T06:48:15.195Z,100526.31
2019-03-31T06:50:50.409Z,100527.66
2019-03-31T06:53:27.032Z,100529.70
2019-03-31T06:56:03.177Z,100535.46
2019-03-31T06:58:40.231Z,100532.56
2019-03-31T07:01:14.902Z,100534.00
2019-03-31T07:03:50.542Z,100545.06
2019-03-31T07:06:25.286Z,100539.42
2019-03-31T07:09:03.809Z,100539.03
2019-03-31T07:11:39.243Z,100552.33
2019-03-31T07:14:14.414Z,100555.27
2019-03-31T07:16:49.835Z,100546.83
2019-03-31T07:19:26.007Z,100549.98
2019-03-31T07:22:03.719Z,100558.81
2019-03-31T07:24:40.448Z,100557.89
2019-03-31T07:27:15.294Z,100562.27
2019-03-31T07:29:50.550Z,100556.23
2019-03-31T07:32:28.850Z,100564.24
2019-03-31T07:35:17.570Z,100564.45
2019-03-31T07:37:53.794Z,100559.16
2019-03-31T07:40:29.178Z,100564.30
2019-03-31T07:43:03.978Z,100568.81
2019-03-31T07:45:38.489Z,100574.88
2019-03-31T07:48:14.688Z,100576.40
2019-03-31T07:50:49.393Z,100580.31
2019-03-31T07:53:24.136Z,100586.08
2019-03-31T07:56:00.161Z,100592.20
2019-03-31T07:58:35.319Z,100588.94
2019-03-31T08:01:12.646Z,100579.22
2019-03-31T08:03:48.733Z,100588.19
2019-03-31T08:06:24.319Z,100584.23
2019-03-31T08:08:59.911Z,100585.52
2019-03-31T08:11:35.211Z,100596.71
2019-03-31T08:14:13.835Z,100582.75
2019-03-31T08:16:51.614Z,100590.72
2019-03-31T08:19:27.537Z,100600.36
2019-03-31T08:22:06.907Z,100591.59
2019-03-31T08:24:44.611Z,100612.89
2019-03-31T08:27:26.277Z,100608.41
2019-03-31T08:30:03.522Z,100614.92
2019-03-31T08:32:39.683Z,100619.13
2019-03-31T08:35:17.315Z,100620.56
2019-03-31T08:37:52.223Z,100620.67
2019-03-31T08:40:28.186Z,100629.57
2019-03-31T08:43:05.208Z,100630.66
2019-03-31T08:45:41.193Z,100636.30
2019-03-31T08:48:16.841Z,100637.79
2019-03-31T08:50:52.059Z,100651.14
2019-03-31T08:53:29.587Z,100642.23
2019-03-31T08:56:08.787Z,100651.20
2019-03-31T08:58:45.081Z,100652.45
2019-03-31T09:01:24.195Z,100651.72
2019-03-31T09:04:05.544Z,100657.86
2019-03-31T09:06:42.113Z,100654.78
2019-03-31T09:09:17.499Z,100658.88
2019-03-31T09:11:59.415Z,100656.06
2019-03-31T09:14:46.443Z,100654.62
2019-03-31T09:17:21.377Z,100653.87
2019-03-31T09:19:56.836Z,100650.78
2019-03-31T09:22:31.470Z,100656.77
2019-03-31T09:25:14.318Z,100658.96
2019-03-31T09:27:54.612Z,100664.76
2019-03-31T09:30:30.459Z,100661.83
2019-03-31T09:33:07.665Z,100661.11
2019-03-31T09:35:42.748Z,100658.39
2019-03-31T09:38:18.279Z,100659.38
2019-03-31T09:40:53.529Z,100667.67
2019-03-31T09:43:34.820Z,100661.13
2019-03-31T09:46:11.020Z,100664.32
2019-03-31T09:48:48.554Z,100668.70
2019-03-31T09:51:27.279Z,100672.83
2019-03-31T09:54:09.600Z,100675.52
2019-03-31T09:56:44.967Z,100677.13
2019-03-31T09:59:20.418Z,100683.29
2019-03-31T10:02:01.142Z,100689.09
2019-03-31T10:04:36.883Z,100685.70
2019-03-31T10:07:15.166Z,100689.70
2019-03-31T10:09:51.175Z,100691.39
2019-03-31T10:12:26.989Z,100691.32
2019-03-31T10:15:03.963Z,100696.25
2019-03-31T10:17:42.741Z,100701.52
2019-03-31T10:20:19.097Z,100703.98
2019-03-31T10:23:00.681Z,100702.22
2019-03-31T10:25:37.703Z,100703.17
2019-03-31T10:28:13.979Z,100695.69
2019-03-31T10:30:52.532Z,100694.56
2019-03-31T10:33:32.425Z,100698.39
2019-03-31T10:36:16.082Z,100689.09
2019-03-31T10:38:54.721Z,100659.95
2019-03-31T10:41:31.139Z,100679.09
2019-03-31T10:44:07.595Z,100690.20
2019-03-31T10:46:45.797Z,100700.30
2019-03-31T10:49:27.266Z,100701.89
2019-03-31T10:52:02.747Z,100685.89
2019-03-31T10:54:42.941Z,100701.77
2019-03-31T10:57:20.780Z,100712.17
2019-03-31T10:59:57.475Z,100704.69
2019-03-31T11:02:36.225Z,100704.34
2019-03-31T11:05:21.312Z,100700.15
2019-03-31T11:08:04.987Z,100708.27
2019-03-31T11:10:43.862Z,100714.38
2019-03-31T11:13:22.556Z,100714.59
2019-03-31T11:16:07.723Z,100707.41
2019-03-31T11:18:44.718Z,100684.27
2019-03-31T11:21:48.816Z,100703.71
2019-03-31T11:24:25.348Z,100704.12
2019-03-31T11:27:05.116Z,100703.47
2019-03-31T11:29:39.962Z,100699.66
2019-03-31T11:32:17.932Z,100704.83
2019-03-31T11:34:57.398Z,100700.63
2019-03-31T11:37:33.955Z,100714.92
2019-03-31T11:40:11.447Z,100713.38
2019-03-31T11:45:40.164Z,100713.83
2019-03-31T11:48:26.397Z,100716.61
2019-03-31T11:51:16.208Z,100710.43
2019-03-31T11:53:52.835Z,100707.14
2019-03-31T11:56:39.688Z,100707.13
2019-03-31T11:59:24.564Z,100698.34
2019-03-31T12:02:07.709Z,100699.95
2019-03-31T12:04:44.144Z,100702.95
2019-03-31T12:07:28.185Z,100699.27
2019-03-31T12:10:06.439Z,100705.22
2019-03-31T12:12:52.617Z,100692.09
2019-03-31T12:15:36.069Z,100709.91
2019-03-31T12:18:17.897Z,100699.06
2019-03-31T12:21:02.141Z,100696.35
2019-03-31T12:23:43.682Z,100693.72
2019-03-31T12:26:22.375Z,100697.80
2019-03-31T12:29:01.280Z,100693.47
2019-03-31T12:31:37.354Z,100685.55
2019-03-31T12:34:14.540Z,100685.03
2019-03-31T12:36:54.604Z,100684.48
2019-03-31T12:39:39.680Z,100679.72
2019-03-31T12:42:18.443Z,100673.28
2019-03-31T12:44:58.517Z,100655.27
2019-03-31T12:47:34.273Z,100667.16
2019-03-31T12:50:12.027Z,100664.33
2019-03-31T12:52:50.915Z,100657.73
2019-03-31T12:55:27.079Z,100650.28
2019-03-31T12:58:04.588Z,100656.42
2019-03-31T13:00:40.542Z,100649.94
2019-03-31T13:03:16.968Z,100656.73
2019-03-31T13:05:55.330Z,100648.17
2019-03-31T13:08:30.913Z,100658.30
2019-03-31T13:11:05.672Z,100644.10
2019-03-31T13:13:41.943Z,100647.69
2019-03-31T13:16:21.027Z,100646.16
2019-03-31T13:19:03.830Z,100642.66
2019-03-31T13:21:48.518Z,100644.52
2019-03-31T13:24:35.402Z,100644.80
2019-03-31T13:27:17.965Z,100647.60
2019-03-31T13:30:00.995Z,100629.37
2019-03-31T13:32:41.850Z,100633.70
2019-03-31T13:35:21.699Z,100630.13
2019-03-31T13:38:13.601Z,100630.37
2019-03-31T13:40:55.941Z,100636.67
2019-03-31T13:43:33.692Z,100642.43
2019-03-31T13:46:10.573Z,100640.51
2019-03-31T13:48:54.338Z,100634.45
2019-03-31T13:51:30.669Z,100631.50
2019-03-31T13:54:10.829Z,100628.97
2019-03-31T13:56:48.974Z,100630.34
2019-03-31T13:59:27.480Z,100627.44
2019-03-31T14:02:03.188Z,100628.45
2019-03-31T14:04:51.524Z,100613.51
2019-03-31T14:07:28.296Z,100630.84
2019-03-31T14:10:04.041Z,100626.27
2019-03-31T14:12:42.501Z,100619.75
2019-03-31T14:15:25.763Z,100623.25
2019-03-31T14:18:16.657Z,100627.83
2019-03-31T14:21:06.311Z,100617.11
2019-03-31T14:23:57.290Z,100622.80
2019-03-31T14:27:27.826Z,100616.66
2019-03-31T14:30:12.668Z,100607.47
2019-03-31T14:32:59.076Z,100617.00
2019-03-31T14:35:38.248Z,100603.31
2019-03-31T14:38:13.520Z,100612.38
2019-03-31T14:40:50.009Z,100607.82
2019-03-31T14:43:32.704Z,100613.33
2019-03-31T14:46:13.227Z,100590.18
2019-03-31T14:48:58.099Z,100606.82
2019-03-31T14:51:41.738Z,100593.79
2019-03-31T14:54:19.037Z,100600.20
2019-03-31T14:56:54.004Z,100601.61
2019-03-31T14:59:34.834Z,100607.60
2019-03-31T15:02:15.128Z,100602.00
2019-03-31T15:04:52.987Z,100593.44
2019-03-31T15:07:29.450Z,100600.00
2019-03-31T15:10:06.392Z,100597.70
2019-03-31T15:12:48.620Z,100610.55
2019-03-31T15:15:23.516Z,100607.89
2019-03-31T15:18:02.101Z,100595.31
2019-03-31T15:20:39.581Z,100601.53
2019-03-31T15:23:16.748Z,100598.52
2019-03-31T15:25:54.934Z,100602.38
2019-03-31T15:28:30.572Z,100598.31
2019-03-31T15:31:05.587Z,100610.61
2019-03-31T15:33:41.490Z,100595.46
2019-03-31T15:36:21.908Z,100600.56
2019-03-31T15:39:08.298Z,100608.99
2019-03-31T15:41:44.745Z,100610.98
2019-03-31T15:44:20.280Z,100610.69
2019-03-31T15:46:55.784Z,100606.98
2019-03-31T15:49:31.343Z,100609.52
2019-03-31T15:52:08.903Z,100604.00
2019-03-31T15:54:45.334Z,100599.33
2019-03-31T15:57:21.731Z,100603.36
2019-03-31T15:59:58.579Z,100603.67
2019-03-31T16:02:35.650Z,100608.38
2019-03-31T16:05:12.837Z,100607.22
2019-03-31T16:07:48.125Z,100609.06
2019-03-31T16:10:25.744Z,100606.78
2019-03-31T16:12:58.630Z,100608.12
2019-03-31T16:15:32.350Z,100610.16
2019-03-31T16:18:05.473Z,100615.42
2019-03-31T16:20:39.335Z,100593.19
2019-03-31T16:23:15.175Z,100610.70
2019-03-31T16:25:56.881Z,100612.70
2019-03-31T16:28:30.092Z,100614.86
2019-03-31T16:31:03.167Z,100621.18
2019-03-31T16:33:42.085Z,100614.11
2019-03-31T16:36:20.824Z,100609.48
2019-03-31T16:39:06.371Z,100614.58
2019-03-31T16:41:40.357Z,100609.91
2019-03-31T16:44:17.650Z,100612.22
2019-03-31T16:46:52.317Z,100623.50
2019-03-31T16:49:46.252Z,100618.91
2019-03-31T16:52:19.684Z,100629.86
2019-03-31T16:54:52.471Z,100632.91
2019-03-31T16:57:33.401Z,100631.59
2019-03-31T17:00:13.343Z,100641.47
2019-03-31T17:02:55.069Z,100635.71
2019-03-31T17:05:31.151Z,100637.16
2019-03-31T17:08:05.544Z,100629.59
2019-03-31T17:10:43.337Z,100631.36
2019-03-31T17:13:18.709Z,100634.00
2019-03-31T17:15:52.405Z,100644.34
2019-03-31T17:18:25.835Z,100643.91
2019-03-31T17:21:00.984Z,100642.80
2019-03-31T17:23:34.101Z,100651.45
2019-03-31T17:26:10.726Z,100653.94
2019-03-31T17:28:45.816Z,100657.44
2019-03-31T17:31:24.763Z,100658.56
2019-03-31T17:33:59.435Z,100654.03
2019-03-31T17:36:32.450Z,100657.94
2019-03-31T17:39:08.486Z,100651.47
2019-03-31T17:41:42.216Z,100653.79
2019-03-31T17:44:20.875Z,100655.85
2019-03-31T17:46:54.750Z,100652.49
2019-03-31T17:49:29.756Z,100654.97
2019-03-31T17:52:04.029Z,100653.25
2019-03-31T17:54:40.507Z,100651.03
2019-03-31T17:57:14.435Z,100655.08
2019-03-31T17:59:55.834Z,100652.41
2019-03-31T18:02:32.500Z,100659.34
2019-03-31T18:05:07.705Z,100662.36
2019-03-31T18:07:42.219Z,100667.98
2019-03-31T18:10:21.251Z,100666.85
2019-03-31T18:12:54.291Z,100666.66
2019-03-31T18:15:29.363Z,100660.49
2019-03-31T18:18:02.024Z,100668.87
2019-03-31T18:20:38.495Z,100675.59
2019-03-31T18:23:19.156Z,100680.76
2019-03-31T18:25:53.532Z,100685.40
2019-03-31T18:28:30.470Z,100686.45
2019-03-31T18:31:03.167Z,100689.16
2019-03-31T18:33:40.724Z,100695.28
2019-03-31T18:36:16.822Z,100695.47
2019-03-31T18:38:53.223Z,100689.97
2019-03-31T18:41:33.262Z,100685.34
2019-03-31T18:44:06.127Z,100692.02
2019-03-31T18:46:42.661Z,100699.73
2019-03-31T18:49:23.691Z,100706.41
2019-03-31T18:52:00.994Z,100706.95
2019-03-31T18:54:52.831Z,100703.83
2019-03-31T18:57:35.852Z,100709.03
2019-03-31T19:00:27.041Z,100710.77
2019-03-31T19:03:29.743Z,100710.09
2019-03-31T19:06:30.819Z,100709.46
2019-03-31T19:09:28.775Z,100706.38
2019-03-31T19:12:07.756Z,100706.88
2019-03-31T19:15:07.096Z,100714.39
2019-03-31T19:17:53.421Z,100712.78
2019-03-31T19:20:49.950Z,100717.93
2019-03-31T19:23:29.457Z,100718.64
2019-03-31T19:26:19.885Z,100713.59
2019-03-31T19:28:58.196Z,100718.97
2019-03-31T19:31:46.531Z,100713.37
2019-03-31T19:34:29.367Z,100718.41
2019-03-31T19:37:09.093Z,100714.53
2019-03-31T19:40:04.029Z,100713.42
2019-03-31T19:43:13.058Z,100711.69
2019-03-31T19:46:19.632Z,100715.17
2019-03-31T19:49:25.368Z,100718.17
2019-03-31T19:52:23.537Z,100728.05
2019-03-31T19:55:13.312Z,100735.13
2019-03-31T19:57:51.701Z,100732.31
2019-03-31T20:00:45.137Z,100731.34
2019-03-31T20:03:29.898Z,100735.21
2019-03-31T20:06:27.626Z,100737.16
2019-03-31T20:09:12.118Z,100733.00
2019-03-31T20:11:58.176Z,100732.81
2019-03-31T20:14:51.450Z,100734.10
2019-03-31T20:17:44.451Z,100730.52
2019-03-31T20:20:39.192Z,100722.41
2019-03-31T20:23:20.797Z,100729.64
2019-03-31T20:26:09.335Z,100729.25
2019-03-31T20:29:00.545Z,100729.83
2019-03-31T20:31:41.183Z,100731.34
2019-03-31T20:34:35.799Z,100733.29
2019-03-31T20:37:25.508Z,100730.03
2019-03-31T20:40:09.871Z,100735.64
2019-03-31T20:43:03.819Z,100730.92
2019-03-31T20:45:54.860Z,100724.50
2019-03-31T20:48:28.431Z,100704.02
2019-03-31T20:51:01.684Z,100725.49
2019-03-31T20:53:36.677Z,100721.24
2019-03-31T20:56:13.469Z,100713.58
2019-03-31T20:58:47.130Z,100724.53
2019-03-31T21:01:19.791Z,100718.00
2019-03-31T21:03:54.485Z,100719.77
2019-03-31T21:06:27.733Z,100721.92
2019-03-31T21:09:00.279Z,100715.25
2019-03-31T21:11:33.819Z,100719.88
2019-03-31T21:14:07.807Z,100715.83
2019-03-31T21:16:40.441Z,100720.17
2019-03-31T21:19:13.055Z,100734.86
2019-03-31T21:21:49.374Z,100730.20
2019-03-31T21:24:23.049Z,100731.23
2019-03-31T21:26:55.815Z,100737.88
2019-03-31T21:29:29.935Z,100724.72
2019-03-31T21:32:02.546Z,100735.75
2019-03-31T21:34:35.872Z,100729.94
2019-03-31T21:37:09.935Z,100733.21
2019-03-31T21:39:42.438Z,100728.25
2019-03-31T21:42:15.545Z,100739.64
2019-03-31T21:44:48.582Z,100739.75
2019-03-31T21:47:21.204Z,100743.30
2019-03-31T21:49:53.550Z,100740.34
2019-03-31T21:52:28.421Z,100744.31
2019-03-31T21:55:01.569Z,100745.53
2019-03-31T21:57:34.249Z,100754.67
2019-03-31T22:00:15.672Z,100745.17
2019-03-31T22:02:48.252Z,100750.58
2019-03-31T22:05:20.860Z,100746.94
2019-03-31T22:07:53.751Z,100745.84
2019-03-31T22:10:27.337Z,100748.49
2019-03-31T22:12:59.873Z,100752.34
2019-03-31T22:15:34.250Z,100745.87
2019-03-31T22:18:07.903Z,100741.91
2019-03-31T22:20:42.147Z,100745.80
2019-03-31T22:23:15.203Z,100738.44
2019-03-31T22:25:47.850Z,100733.16
2019-03-31T22:28:20.530Z,100731.06
2019-03-31T22:30:54.332Z,100733.67
2019-03-31T22:33:27.166Z,100734.83
2019-03-31T22:36:06.446Z,100737.68
2019-03-31T22:38:42.285Z,100728.40
2019-03-31T22:41:15.393Z,100731.22
2019-03-31T22:43:50.479Z,100727.72
2019-03-31T22:46:23.131Z,100721.47
2019-03-31T22:48:55.599Z,100717.71
2019-03-31T22:51:33.806Z,100729.64
2019-03-31T22:54:06.567Z,100729.88
2019-03-31T22:56:39.919Z,100734.98
2019-03-31T22:59:12.658Z,100729.38
2019-03-31T23:01:45.166Z,100728.07
2019-03-31T23:04:17.765Z,100724.84
2019-03-31T23:06:51.830Z,100724.66
2019-03-31T23:09:24.716Z,100724.33
2019-03-31T23:11:57.234Z,100724.94
2019-03-31T23:14:31.866Z,100726.53
2019-03-31T23:17:05.062Z,100724.84
2019-03-31T23:19:39.711Z,100713.20
2019-03-31T23:22:12.785Z,100726.80
2019-03-31T23:24:45.450Z,100729.94
2019-03-31T23:27:18.259Z,100725.16
2019-03-31T23:29:51.098Z,100726.40
2019-03-31T23:32:24.224Z,100719.72
2019-03-31T23:34:57.567Z,100726.18
2019-03-31T23:37:30.581Z,100730.56
2019-03-31T23:40:03.509Z,100725.22
2019-03-31T23:42:35.993Z,100721.64
2019-03-31T23:45:10.246Z,100718.16
2019-03-31T23:47:45.827Z,100718.44
2019-03-31T23:50:18.643Z,100723.31
2019-03-31T23:52:51.680Z,100718.36
2019-03-31T23:55:25.377Z,100710.41
2019-03-31T23:57:58.010Z,100718.17
