createdAt,value
2019-02-27T00:00:11.480Z,4.20
2019-02-27T00:02:43.364Z,4.10
2019-02-27T00:05:14.686Z,4.22
2019-02-27T00:07:45.978Z,4.08
2019-02-27T00:10:17.431Z,4.25
2019-02-27T00:12:51.773Z,4.11
2019-02-27T00:15:42.970Z,3.96
2019-02-27T00:18:14.425Z,3.92
2019-02-27T00:20:53.363Z,3.75
2019-02-27T00:23:24.682Z,3.70
2019-02-27T00:25:56.001Z,3.86
2019-02-27T00:28:27.351Z,4.05
2019-02-27T00:30:58.587Z,3.90
2019-02-27T00:33:29.838Z,3.81
2019-02-27T00:36:01.117Z,3.71
2019-02-27T00:38:32.399Z,3.68
2019-02-27T00:41:03.684Z,3.79
2019-02-27T00:43:53.889Z,3.59
2019-02-27T00:46:46.435Z,3.51
2019-02-27T00:49:17.338Z,3.53
2019-02-27T00:51:48.678Z,4.00
2019-02-27T00:54:20.003Z,3.97
2019-02-27T00:56:51.446Z,4.00
2019-02-27T00:59:22.782Z,4.27
2019-02-27T01:01:54.139Z,4.27
2019-02-27T01:04:25.451Z,4.28
2019-02-27T01:06:56.773Z,4.09
2019-02-27T01:09:28.141Z,3.93
2019-02-27T01:11:59.458Z,3.75
2019-02-27T01:14:30.798Z,3.59
2019-02-27T01:17:02.045Z,3.43
2019-02-27T01:19:38.504Z,3.33
2019-02-27T01:22:06.211Z,3.33
2019-02-27T01:24:37.623Z,3.18
2019-02-27T01:27:09.067Z,3.09
2019-02-27T01:29:40.369Z,3.02
2019-02-27T01:32:11.765Z,2.98
2019-02-27T01:34:44.435Z,2.97
2019-02-27T01:37:16.105Z,2.98
2019-02-27T01:39:47.386Z,3.01
2019-02-27T01:42:18.684Z,3.22
2019-02-27T01:44:49.913Z,3.22
2019-02-27T01:47:22.340Z,3.07
2019-02-27T01:50:35.064Z,2.97
2019-02-27T01:53:08.111Z,2.84
2019-02-27T01:55:39.601Z,2.67
2019-02-27T01:58:10.938Z,2.61
2019-02-27T02:00:42.611Z,2.59
2019-02-27T02:03:14.359Z,2.60
2019-02-27T02:05:45.633Z,2.56
2019-02-27T02:08:16.968Z,2.48
2019-02-27T02:10:48.250Z,2.39
2019-02-27T02:13:57.995Z,2.36
2019-02-27T02:17:29.789Z,2.33
2019-02-27T02:20:44.960Z,2.28
2019-02-27T02:24:04.935Z,2.27
2019-02-27T02:28:02.564Z,2.18
2019-02-27T02:31:32.703Z,2.13
2019-02-27T02:34:49.542Z,2.08
2019-02-27T02:38:15.214Z,2.04
2019-02-27T02:41:46.685Z,2.01
2019-02-27T02:44:31.946Z,2.05
2019-02-27T02:48:01.293Z,2.01
2019-02-27T02:51:18.017Z,2.02
2019-02-27T02:54:55.097Z,2.06
2019-02-27T02:58:15.987Z,2.29
2019-02-27T03:01:04.327Z,2.31
2019-02-27T03:05:02.363Z,2.18
2019-02-27T03:08:28.658Z,2.11
2019-02-27T03:11:54.860Z,1.98
2019-02-27T03:15:19.839Z,1.98
2019-02-27T03:19:05.031Z,2.15
2019-02-27T03:22:47.896Z,1.99
2019-02-27T03:25:58.387Z,1.99
2019-02-27T03:29:30.998Z,2.14
2019-02-27T03:32:54.960Z,2.40
2019-02-27T03:36:26.322Z,2.16
2019-02-27T03:39:48.074Z,1.93
2019-02-27T03:42:49.913Z,1.84
2019-02-27T03:45:41.681Z,1.81
2019-02-27T03:49:11.986Z,1.78
2019-02-27T03:52:13.714Z,1.71
2019-02-27T03:55:32.860Z,1.68
2019-02-27T03:58:43.882Z,1.58
2019-02-27T04:02:31.910Z,1.53
2019-02-27T04:05:07.124Z,1.43
2019-02-27T04:08:40.335Z,1.70
2019-02-27T04:11:09.460Z,1.58
2019-02-27T04:13:40.868Z,1.52
2019-02-27T04:16:12.382Z,1.51
2019-02-27T04:18:40.902Z,1.48
2019-02-27T04:21:12.616Z,1.43
2019-02-27T04:23:47.940Z,1.37
2019-02-27T04:26:19.340Z,1.32
2019-02-27T04:28:50.020Z,1.31
2019-02-27T04:31:21.355Z,1.30
2019-02-27T04:33:52.887Z,1.26
2019-02-27T04:36:24.300Z,1.18
2019-02-27T04:38:55.536Z,1.15
2019-02-27T04:41:27.032Z,1.14
2019-02-27T04:43:58.374Z,1.17
2019-02-27T04:46:29.884Z,1.21
2019-02-27T04:49:03.884Z,1.18
2019-02-27T04:51:35.610Z,1.20
2019-02-27T04:54:07.557Z,1.28
2019-02-27T04:56:39.027Z,1.19
2019-02-27T04:59:10.365Z,1.43
2019-02-27T05:01:41.748Z,1.38
2019-02-27T05:04:13.145Z,1.33
2019-02-27T05:06:46.853Z,1.30
2019-02-27T05:09:17.713Z,1.33
2019-02-27T05:12:08.475Z,1.46
2019-02-27T05:14:39.759Z,1.36
2019-02-27T05:17:11.067Z,1.37
2019-02-27T05:19:42.376Z,1.31
2019-02-27T05:22:13.554Z,1.23
2019-02-27T05:24:44.943Z,1.11
2019-02-27T05:27:16.496Z,1.04
2019-02-27T05:29:47.799Z,1.07
2019-02-27T05:32:19.151Z,1.03
2019-02-27T05:34:50.599Z,1.11
2019-02-27T05:37:22.070Z,1.06
2019-02-27T05:39:53.464Z,1.02
2019-02-27T05:42:24.860Z,0.96
2019-02-27T05:44:56.753Z,0.88
2019-02-27T05:47:28.220Z,0.86
2019-02-27T05:50:00.676Z,0.88
2019-02-27T05:52:32.985Z,0.93
2019-02-27T05:55:06.420Z,0.99
2019-02-27T05:57:37.746Z,1.08
2019-02-27T06:00:14.204Z,1.07
2019-02-27T06:02:45.718Z,1.00
2019-02-27T06:05:17.310Z,0.96
2019-02-27T06:07:48.657Z,0.93
2019-02-27T06:10:20.863Z,0.92
2019-02-27T06:12:53.213Z,0.91
2019-02-27T06:15:26.100Z,0.90
2019-02-27T06:18:22.459Z,0.98
2019-02-27T06:20:52.067Z,1.13
2019-02-27T06:23:23.289Z,1.28
2019-02-27T06:25:59.050Z,1.47
2019-02-27T06:28:27.632Z,1.42
2019-02-27T06:30:58.964Z,1.33
2019-02-27T06:33:30.475Z,1.38
2019-02-27T06:36:01.813Z,1.58
2019-02-27T06:38:33.131Z,1.53
2019-02-27T06:41:04.579Z,1.38
2019-02-27T06:43:35.832Z,1.38
2019-02-27T06:46:07.117Z,1.33
2019-02-27T06:48:42.986Z,1.38
2019-02-27T06:51:11.612Z,1.32
2019-02-27T06:53:47.916Z,1.32
2019-02-27T06:56:19.304Z,1.37
2019-02-27T06:58:50.733Z,1.58
2019-02-27T07:01:22.103Z,1.81
2019-02-27T07:03:53.457Z,1.85
2019-02-27T07:06:24.853Z,1.82
2019-02-27T07:08:56.123Z,1.82
2019-02-27T07:11:27.529Z,1.84
2019-02-27T07:13:58.875Z,1.87
2019-02-27T07:16:30.186Z,1.92
2019-02-27T07:19:01.509Z,2.02
2019-02-27T07:21:33.582Z,3.10
2019-02-27T07:24:42.814Z,4.73
2019-02-27T07:27:14.087Z,6.22
2019-02-27T07:29:45.333Z,7.94
2019-02-27T07:32:16.650Z,9.00
2019-02-27T07:34:49.734Z,10.16
2019-02-27T07:37:20.889Z,11.21
2019-02-27T07:39:52.267Z,12.32
2019-02-27T07:42:23.527Z,12.87
2019-02-27T07:44:54.805Z,12.78
2019-02-27T07:47:26.138Z,13.02
2019-02-27T07:49:57.473Z,13.60
2019-02-27T07:52:32.255Z,14.24
2019-02-27T07:55:01.665Z,14.50
2019-02-27T07:57:32.862Z,14.91
2019-02-27T08:00:04.507Z,15.43
2019-02-27T08:02:36.220Z,15.63
2019-02-27T08:05:08.392Z,16.16
2019-02-27T08:07:39.731Z,16.76
2019-02-27T08:10:15.137Z,16.56
2019-02-27T08:12:46.327Z,16.80
2019-02-27T08:15:18.716Z,17.05
2019-02-27T08:17:50.054Z,17.38
2019-02-27T08:20:21.360Z,17.78
2019-02-27T08:22:55.525Z,18.04
2019-02-27T08:25:26.823Z,18.17
2019-02-27T08:27:58.130Z,18.39
2019-02-27T08:30:38.203Z,18.47
2019-02-27T08:33:09.514Z,18.84
2019-02-27T08:35:40.995Z,18.83
2019-02-27T08:38:12.283Z,19.22
2019-02-27T08:40:43.633Z,19.15
2019-02-27T08:43:14.973Z,19.53
2019-02-27T08:45:46.200Z,19.56
2019-02-27T08:48:18.116Z,19.81
2019-02-27T08:50:49.409Z,19.79
2019-02-27T08:53:26.049Z,19.75
2019-02-27T08:55:53.623Z,19.68
2019-02-27T08:58:26.739Z,19.20
2019-02-27T09:00:58.208Z,19.51
2019-02-27T09:03:29.663Z,19.64
2019-02-27T09:06:01.304Z,19.51
2019-02-27T09:08:32.737Z,19.55
2019-02-27T09:11:06.542Z,19.91
2019-02-27T09:13:37.609Z,19.39
2019-02-27T09:16:08.961Z,19.31
2019-02-27T09:18:40.294Z,19.84
2019-02-27T09:21:11.698Z,19.61
2019-02-27T09:23:45.187Z,19.07
2019-02-27T09:26:16.638Z,18.55
2019-02-27T09:28:48.421Z,18.66
2019-02-27T09:31:19.857Z,18.94
2019-02-27T09:33:53.326Z,18.41
2019-02-27T09:36:30.914Z,18.32
2019-02-27T09:39:02.330Z,18.12
2019-02-27T09:41:33.977Z,16.85
2019-02-27T09:44:05.378Z,16.08
2019-02-27T09:46:36.783Z,15.86
2019-02-27T09:49:08.706Z,15.28
2019-02-27T09:51:40.559Z,14.87
2019-02-27T09:54:13.282Z,14.66
2019-02-27T09:56:45.023Z,14.48
2019-02-27T09:59:19.784Z,14.21
2019-02-27T10:01:51.392Z,14.37
2019-02-27T10:04:22.933Z,14.28
2019-02-27T10:06:58.238Z,14.35
2019-02-27T10:09:29.843Z,14.27
2019-02-27T10:12:01.289Z,14.18
2019-02-27T10:14:32.797Z,14.24
2019-02-27T10:17:06.729Z,14.20
2019-02-27T10:19:37.554Z,14.41
2019-02-27T10:22:08.935Z,14.45
2019-02-27T10:24:40.418Z,14.55
2019-02-27T10:27:11.854Z,14.74
2019-02-27T10:29:47.591Z,14.79
2019-02-27T10:32:17.415Z,14.65
2019-02-27T10:34:50.995Z,14.58
2019-02-27T10:37:22.530Z,14.62
2019-02-27T10:39:53.938Z,14.73
2019-02-27T10:42:44.477Z,15.02
2019-02-27T10:45:16.247Z,15.00
2019-02-27T10:47:47.795Z,15.15
2019-02-27T10:50:19.348Z,15.23
2019-02-27T10:52:50.850Z,15.29
2019-02-27T10:55:22.576Z,15.30
2019-02-27T10:57:54.163Z,15.24
2019-02-27T11:00:30.373Z,15.38
2019-02-27T11:03:02.085Z,15.34
2019-02-27T11:05:34.590Z,15.30
2019-02-27T11:08:10.293Z,15.33
2019-02-27T11:10:41.673Z,15.28
2019-02-27T11:13:13.555Z,15.55
2019-02-27T11:15:45.567Z,15.63
2019-02-27T11:18:17.060Z,15.73
2019-02-27T11:20:48.743Z,15.80
2019-02-27T11:23:20.113Z,15.74
2019-02-27T11:25:56.530Z,15.91
2019-02-27T11:28:24.338Z,16.12
2019-02-27T11:30:55.862Z,16.00
2019-02-27T11:33:27.158Z,16.02
2019-02-27T11:35:58.504Z,16.12
2019-02-27T11:38:29.791Z,16.15
2019-02-27T11:41:01.129Z,16.19
2019-02-27T11:43:32.681Z,16.30
2019-02-27T11:46:07.243Z,16.43
2019-02-27T11:48:38.666Z,16.67
2019-02-27T11:51:10.025Z,16.65
2019-02-27T11:53:41.478Z,16.66
2019-02-27T11:56:13.032Z,16.68
2019-02-27T11:58:44.348Z,16.65
2019-02-27T12:01:15.651Z,16.63
2019-02-27T12:03:46.995Z,16.71
2019-02-27T12:06:18.437Z,17.02
2019-02-27T12:08:49.882Z,17.13
2019-02-27T12:11:21.468Z,17.04
2019-02-27T12:13:54.751Z,17.11
2019-02-27T12:16:25.857Z,17.03
2019-02-27T12:18:57.207Z,16.95
2019-02-27T12:21:28.643Z,17.00
2019-02-27T12:23:59.978Z,16.92
2019-02-27T12:26:31.343Z,16.82
2019-02-27T12:29:02.636Z,16.86
2019-02-27T12:31:34.361Z,17.08
2019-02-27T12:34:06.122Z,16.96
2019-02-27T12:36:37.430Z,17.10
2019-02-27T12:39:09.596Z,17.26
2019-02-27T12:41:40.941Z,17.29
2019-02-27T12:44:12.399Z,17.26
2019-02-27T12:46:43.953Z,17.42
2019-02-27T12:49:16.931Z,17.52
2019-02-27T12:51:48.337Z,17.37
2019-02-27T12:54:19.759Z,17.49
2019-02-27T12:57:10.149Z,17.51
2019-02-27T12:59:41.590Z,17.54
2019-02-27T13:02:12.996Z,17.42
2019-02-27T13:04:44.484Z,17.43
2019-02-27T13:07:16.034Z,17.45
2019-02-27T13:09:47.362Z,17.46
2019-02-27T13:12:18.806Z,17.55
2019-02-27T13:14:50.091Z,17.69
2019-02-27T13:17:22.260Z,17.79
2019-02-27T13:19:53.664Z,17.93
2019-02-27T13:22:26.281Z,17.97
2019-02-27T13:24:58.112Z,17.88
2019-02-27T13:27:29.400Z,17.89
2019-02-27T13:30:22.295Z,17.95
2019-02-27T13:34:05.442Z,18.00
2019-02-27T13:48:54.253Z,17.76
2019-02-27T13:51:25.568Z,17.82
2019-02-27T13:54:00.205Z,17.97
2019-02-27T13:56:29.977Z,18.39
2019-02-27T13:59:20.478Z,18.33
2019-02-27T14:01:51.954Z,18.49
2019-02-27T14:04:23.392Z,18.27
2019-02-27T14:06:54.816Z,18.09
2019-02-27T14:09:26.230Z,17.97
2019-02-27T14:11:58.710Z,18.23
2019-02-27T14:14:30.656Z,18.34
2019-02-27T14:17:01.943Z,18.43
2019-02-27T14:19:33.311Z,18.48
2019-02-27T14:22:07.159Z,18.42
2019-02-27T14:24:42.168Z,18.36
2019-02-27T14:27:14.619Z,18.31
2019-02-27T14:29:53.439Z,18.32
2019-02-27T14:32:25.082Z,18.45
2019-02-27T14:34:58.034Z,18.54
2019-02-27T14:37:29.402Z,18.54
2019-02-27T14:40:03.884Z,18.45
2019-02-27T14:42:33.597Z,18.33
2019-02-27T14:45:06.416Z,18.10
2019-02-27T14:47:38.879Z,18.01
2019-02-27T14:50:13.983Z,18.00
2019-02-27T14:52:45.797Z,18.22
2019-02-27T14:55:18.249Z,18.41
2019-02-27T14:57:51.354Z,18.30
2019-02-27T15:00:29.073Z,18.29
2019-02-27T15:03:22.457Z,18.08
2019-02-27T15:05:54.237Z,18.19
2019-02-27T15:08:26.040Z,18.01
2019-02-27T15:10:57.311Z,17.98
2019-02-27T15:13:28.996Z,17.81
2019-02-27T15:16:00.340Z,17.68
2019-02-27T15:18:31.777Z,17.79
2019-02-27T15:21:03.168Z,17.56
2019-02-27T15:23:34.526Z,17.40
2019-02-27T15:26:05.904Z,17.33
2019-02-27T15:28:37.263Z,17.35
2019-02-27T15:31:08.833Z,17.52
2019-02-27T15:33:45.619Z,17.58
2019-02-27T15:36:17.004Z,17.50
2019-02-27T15:38:48.708Z,17.41
2019-02-27T15:41:20.251Z,17.35
2019-02-27T15:43:59.755Z,17.42
2019-02-27T15:46:24.528Z,17.32
2019-02-27T15:48:55.865Z,17.30
2019-02-27T15:51:28.469Z,17.43
2019-02-27T15:54:00.124Z,17.28
2019-02-27T15:56:31.621Z,17.17
2019-02-27T15:59:06.219Z,17.17
2019-02-27T16:01:35.794Z,17.20
2019-02-27T16:04:07.486Z,17.13
2019-02-27T16:06:39.902Z,17.15
2019-02-27T16:09:12.377Z,17.19
2019-02-27T16:11:43.926Z,17.01
2019-02-27T16:14:15.195Z,16.87
2019-02-27T16:16:47.628Z,16.80
2019-02-27T16:19:20.281Z,16.93
2019-02-27T16:21:56.832Z,16.87
2019-02-27T16:24:24.842Z,16.86
2019-02-27T16:27:00.871Z,16.79
2019-02-27T16:29:31.084Z,16.68
2019-02-27T16:32:02.403Z,16.39
2019-02-27T16:34:34.134Z,16.16
2019-02-27T16:37:05.841Z,15.98
2019-02-27T16:39:41.391Z,15.87
2019-02-27T16:42:10.615Z,15.85
2019-02-27T16:44:42.128Z,15.47
2019-02-27T16:47:15.494Z,15.24
2019-02-27T16:49:47.272Z,14.92
2019-02-27T16:52:19.643Z,14.73
2019-02-27T16:54:51.231Z,14.52
2019-02-27T16:57:24.496Z,14.36
2019-02-27T16:59:56.378Z,14.14
2019-02-27T17:02:27.769Z,13.90
2019-02-27T17:04:59.206Z,13.72
2019-02-27T17:07:34.086Z,13.52
2019-02-27T17:10:07.393Z,13.34
2019-02-27T17:12:40.873Z,13.21
2019-02-27T17:15:11.955Z,13.05
2019-02-27T17:18:03.457Z,12.90
2019-02-27T17:20:34.872Z,12.65
2019-02-27T17:23:10.374Z,12.49
2019-02-27T17:25:39.544Z,12.41
2019-02-27T17:28:11.199Z,12.33
2019-02-27T17:30:42.691Z,12.21
2019-02-27T17:33:15.784Z,12.04
2019-02-27T17:35:47.262Z,11.87
2019-02-27T17:38:19.211Z,11.81
2019-02-27T17:40:52.465Z,11.53
2019-02-27T17:43:28.563Z,11.30
2019-02-27T17:46:01.487Z,11.27
2019-02-27T17:48:33.108Z,11.08
2019-02-27T17:51:06.474Z,10.94
2019-02-27T17:53:37.478Z,10.73
2019-02-27T17:56:25.906Z,10.82
2019-02-27T17:59:08.566Z,10.66
2019-02-27T18:01:46.998Z,10.61
2019-02-27T18:04:22.918Z,10.46
2019-02-27T18:07:00.435Z,10.30
2019-02-27T18:09:30.552Z,10.20
2019-02-27T18:12:01.808Z,10.09
2019-02-27T18:14:33.211Z,10.09
2019-02-27T18:17:07.543Z,10.12
2019-02-27T18:19:39.050Z,10.02
2019-02-27T18:22:14.015Z,9.95
2019-02-27T18:24:43.530Z,9.79
2019-02-27T18:27:15.086Z,9.75
2019-02-27T18:29:46.492Z,9.79
2019-02-27T18:32:19.510Z,9.72
2019-02-27T18:34:54.225Z,9.58
2019-02-27T18:37:23.821Z,9.49
2019-02-27T18:39:55.121Z,9.47
2019-02-27T18:42:26.422Z,9.52
2019-02-27T18:44:57.809Z,9.43
2019-02-27T18:47:29.126Z,9.39
2019-02-27T18:50:00.471Z,9.32
2019-02-27T18:52:31.808Z,9.38
2019-02-27T18:55:06.903Z,9.47
2019-02-27T18:57:45.665Z,9.25
2019-02-27T19:00:21.142Z,9.18
2019-02-27T19:02:53.905Z,9.07
2019-02-27T19:05:25.323Z,8.98
2019-02-27T19:07:56.934Z,9.00
2019-02-27T19:10:28.473Z,8.94
2019-02-27T19:13:00.974Z,8.93
2019-02-27T19:15:37.011Z,8.85
2019-02-27T19:18:08.944Z,8.83
2019-02-27T19:20:40.755Z,8.76
2019-02-27T19:23:17.196Z,8.69
2019-02-27T19:25:45.792Z,8.60
2019-02-27T19:28:17.396Z,8.53
2019-02-27T19:30:48.815Z,8.43
2019-02-27T19:33:20.504Z,8.46
2019-02-27T19:35:55.843Z,8.41
2019-02-27T19:38:25.974Z,8.31
2019-02-27T19:41:01.308Z,8.21
2019-02-27T19:43:35.343Z,8.18
2019-02-27T19:46:12.723Z,8.22
2019-02-27T19:48:46.050Z,8.18
2019-02-27T19:51:20.199Z,8.22
2019-02-27T19:53:53.248Z,8.16
2019-02-27T19:56:24.943Z,8.33
2019-02-27T19:58:56.601Z,8.23
2019-02-27T20:01:28.474Z,8.24
2019-02-27T20:04:03.019Z,8.25
2019-02-27T20:06:38.906Z,8.36
2019-02-27T20:09:12.985Z,8.43
2019-02-27T20:11:45.494Z,8.27
2019-02-27T20:14:19.337Z,8.22
2019-02-27T20:16:55.218Z,8.35
2019-02-27T20:19:28.978Z,8.38
2019-02-27T20:22:00.321Z,8.45
2019-02-27T20:24:32.415Z,8.37
2019-02-27T20:27:05.010Z,8.45
2019-02-27T20:29:40.658Z,8.51
2019-02-27T20:32:11.143Z,8.56
2019-02-27T20:34:45.756Z,8.63
2019-02-27T20:37:17.350Z,8.73
2019-02-27T20:39:48.870Z,8.61
2019-02-27T20:42:22.158Z,8.54
2019-02-27T20:44:59.565Z,8.55
2019-02-27T20:47:30.981Z,8.41
2019-02-27T20:50:02.365Z,8.31
2019-02-27T20:52:36.425Z,8.22
2019-02-27T20:55:08.057Z,8.18
2019-02-27T20:57:39.530Z,7.99
2019-02-27T21:00:15.591Z,7.98
2019-02-27T21:02:46.978Z,7.80
2019-02-27T21:05:18.453Z,7.68
2019-02-27T21:07:49.826Z,7.59
2019-02-27T21:10:22.912Z,7.54
2019-02-27T21:12:54.516Z,7.62
2019-02-27T21:15:26.198Z,7.83
2019-02-27T21:17:58.496Z,7.89
2019-02-27T21:20:30.502Z,8.28
2019-02-27T21:23:01.954Z,8.25
2019-02-27T21:25:35.208Z,8.19
2019-02-27T21:28:08.085Z,8.27
2019-02-27T21:30:43.031Z,8.35
2019-02-27T21:33:14.420Z,8.50
2019-02-27T21:35:46.012Z,8.88
2019-02-27T21:38:17.411Z,9.20
2019-02-27T21:40:49.031Z,9.40
2019-02-27T21:43:25.715Z,9.33
2019-02-27T21:45:56.951Z,9.23
2019-02-27T21:48:28.517Z,9.13
2019-02-27T21:51:00.104Z,8.95
2019-02-27T21:53:31.451Z,8.80
2019-02-27T21:56:02.863Z,8.61
2019-02-27T21:58:34.304Z,8.46
2019-02-27T22:01:05.655Z,8.30
2019-02-27T22:03:38.396Z,8.22
2019-02-27T22:06:10.058Z,8.11
2019-02-27T22:08:44.578Z,7.98
2019-02-27T22:11:16.041Z,7.84
2019-02-27T22:13:47.445Z,7.82
2019-02-27T22:16:20.536Z,7.78
2019-02-27T22:18:51.845Z,7.68
2019-02-27T22:21:25.880Z,7.61
2019-02-27T22:23:57.335Z,7.56
2019-02-27T22:26:28.603Z,7.57
2019-02-27T22:28:59.917Z,7.51
2019-02-27T22:31:31.408Z,7.47
2019-02-27T22:34:02.650Z,7.37
2019-02-27T22:36:34.009Z,7.27
2019-02-27T22:39:05.562Z,7.18
2019-02-27T22:41:37.065Z,7.19
2019-02-27T22:44:08.619Z,7.15
2019-02-27T22:46:40.104Z,7.06
2019-02-27T22:49:11.385Z,6.99
2019-02-27T22:51:44.867Z,6.96
2019-02-27T22:54:15.706Z,6.92
2019-02-27T22:56:50.076Z,6.83
2019-02-27T22:59:20.098Z,6.79
2019-02-27T23:01:54.941Z,6.78
2019-02-27T23:04:29.981Z,6.80
2019-02-27T23:07:00.003Z,6.70
2019-02-27T23:09:31.690Z,6.76
2019-02-27T23:12:03.194Z,6.65
2019-02-27T23:14:34.602Z,6.66
2019-02-27T23:17:09.088Z,6.75
2019-02-27T23:19:40.616Z,6.49
2019-02-27T23:22:11.920Z,6.32
2019-02-27T23:24:43.879Z,6.17
2019-02-27T23:27:15.987Z,6.12
2019-02-27T23:29:47.309Z,6.06
2019-02-27T23:32:18.820Z,6.00
2019-02-27T23:34:50.211Z,5.93
2019-02-27T23:37:21.571Z,5.91
2019-02-27T23:39:53.227Z,5.79
2019-02-27T23:42:27.924Z,5.78
2019-02-27T23:44:57.579Z,5.73
2019-02-27T23:47:29.361Z,5.73
2019-02-27T23:50:02.248Z,5.66
2019-02-27T23:52:33.547Z,5.55
2019-02-27T23:55:07.138Z,5.39
2019-02-27T23:57:37.999Z,5.33
