createdAt,value
2018-11-03T00:00:16.837Z,5.10
2018-11-03T00:02:47.237Z,5.43
2018-11-03T00:05:17.009Z,5.30
2018-11-03T00:07:46.668Z,5.23
2018-11-03T00:10:16.009Z,4.70
2018-11-03T00:12:45.193Z,4.83
2018-11-03T00:15:14.849Z,4.90
2018-11-03T00:17:44.011Z,4.47
2018-11-03T00:20:13.145Z,4.83
2018-11-03T00:22:42.329Z,4.83
2018-11-03T00:25:11.874Z,4.70
2018-11-03T00:27:41.021Z,4.30
2018-11-03T00:30:12.208Z,4.33
2018-11-03T00:32:41.771Z,4.50
2018-11-03T00:35:12.037Z,5.33
2018-11-03T00:37:41.189Z,5.10
2018-11-03T00:40:13.628Z,6.87
2018-11-03T00:42:43.597Z,6.00
2018-11-03T00:45:14.357Z,6.30
2018-11-03T00:47:44.488Z,5.73
2018-11-03T00:50:14.830Z,5.60
2018-11-03T00:52:44.801Z,6.17
2018-11-03T00:55:14.353Z,6.47
2018-11-03T00:57:43.822Z,6.67
2018-11-03T01:00:15.835Z,7.03
2018-11-03T01:02:47.776Z,6.30
2018-11-03T01:05:16.935Z,6.40
2018-11-03T01:07:46.856Z,6.03
2018-11-03T01:10:17.086Z,5.60
2018-11-03T01:12:46.176Z,6.30
2018-11-03T01:15:16.641Z,6.80
2018-11-03T01:17:45.981Z,7.00
2018-11-03T01:20:18.180Z,6.70
2018-11-03T01:22:47.300Z,6.80
2018-11-03T01:25:16.492Z,6.57
2018-11-03T01:27:45.706Z,5.47
2018-11-03T01:30:16.129Z,5.07
2018-11-03T01:32:45.285Z,5.77
2018-11-03T01:35:14.851Z,6.00
2018-11-03T01:37:43.996Z,5.50
2018-11-03T01:40:14.061Z,4.97
2018-11-03T01:42:43.825Z,6.00
2018-11-03T01:45:12.993Z,6.70
2018-11-03T01:47:42.112Z,6.03
2018-11-03T01:50:13.133Z,5.90
2018-11-03T01:52:42.724Z,5.33
2018-11-03T01:55:11.937Z,5.77
2018-11-03T01:57:41.985Z,5.80
2018-11-03T02:00:11.900Z,7.23
2018-11-03T02:02:42.043Z,5.87
2018-11-03T02:05:11.521Z,6.20
2018-11-03T02:07:41.288Z,5.43
2018-11-03T02:10:11.833Z,5.73
2018-11-03T02:12:41.644Z,7.17
2018-11-03T02:15:11.156Z,6.17
2018-11-03T02:17:40.993Z,6.63
2018-11-03T02:20:11.380Z,6.20
2018-11-03T02:22:40.888Z,6.10
2018-11-03T02:25:10.793Z,6.43
2018-11-03T02:27:41.810Z,7.07
2018-11-03T02:30:11.939Z,7.50
2018-11-03T02:32:41.675Z,6.93
2018-11-03T02:35:11.725Z,6.67
2018-11-03T02:37:41.521Z,6.53
2018-11-03T02:40:12.273Z,7.73
2018-11-03T02:42:42.576Z,8.00
2018-11-03T02:45:12.035Z,7.57
2018-11-03T02:47:41.725Z,7.37
2018-11-03T02:50:13.325Z,6.33
2018-11-03T02:52:42.820Z,6.53
2018-11-03T02:55:11.925Z,6.57
2018-11-03T02:57:41.141Z,6.87
2018-11-03T03:00:11.277Z,6.20
2018-11-03T03:02:40.508Z,7.00
2018-11-03T03:05:10.881Z,6.10
2018-11-03T03:07:40.292Z,7.20
2018-11-03T03:10:11.774Z,6.47
2018-11-03T03:12:41.236Z,7.00
2018-11-03T03:15:12.581Z,6.70
2018-11-03T03:17:42.284Z,6.77
2018-11-03T03:20:13.385Z,6.80
2018-11-03T03:22:42.937Z,6.40
2018-11-03T03:25:12.668Z,7.00
2018-11-03T03:27:41.785Z,7.30
2018-11-03T03:30:11.579Z,7.33
2018-11-03T03:32:41.051Z,7.90
2018-11-03T03:35:10.209Z,7.00
2018-11-03T03:37:39.344Z,6.97
2018-11-03T03:40:09.659Z,6.50
2018-11-03T03:42:38.890Z,6.80
2018-11-03T03:45:09.069Z,7.43
2018-11-03T03:47:38.224Z,6.47
2018-11-03T03:50:09.040Z,7.90
2018-11-03T03:52:38.876Z,7.70
2018-11-03T03:55:08.426Z,7.37
2018-11-03T03:57:37.966Z,7.40
2018-11-03T04:00:09.806Z,7.27
2018-11-03T04:02:39.147Z,7.67
2018-11-03T04:05:08.441Z,7.47
2018-11-03T04:07:37.940Z,8.13
2018-11-03T04:10:08.757Z,7.30
2018-11-03T04:12:37.876Z,8.20
2018-11-03T04:15:07.210Z,7.00
2018-11-03T04:17:36.385Z,7.37
2018-11-03T04:20:06.823Z,8.60
2018-11-03T04:22:35.950Z,8.37
2018-11-03T04:25:05.380Z,7.60
2018-11-03T04:27:34.972Z,7.27
2018-11-03T04:30:06.333Z,7.23
2018-11-03T04:32:35.460Z,6.83
2018-11-03T04:35:04.718Z,7.23
2018-11-03T04:37:34.016Z,6.77
2018-11-03T04:40:03.169Z,6.70
2018-11-03T04:42:32.285Z,6.77
2018-11-03T04:45:01.450Z,7.23
2018-11-03T04:47:30.601Z,7.37
2018-11-03T04:49:59.742Z,6.73
2018-11-03T04:52:28.844Z,6.83
2018-11-03T04:54:58.702Z,7.40
2018-11-03T04:57:28.465Z,7.87
2018-11-03T04:59:57.828Z,7.03
2018-11-03T05:02:27.018Z,7.20
2018-11-03T05:04:56.217Z,7.97
2018-11-03T05:07:26.412Z,7.90
2018-11-03T05:09:55.627Z,7.60
2018-11-03T05:12:24.696Z,7.40
2018-11-03T05:14:54.083Z,7.83
2018-11-03T05:17:23.345Z,8.07
2018-11-03T05:19:52.574Z,7.87
2018-11-03T05:22:22.149Z,7.43
2018-11-03T05:24:51.701Z,7.97
2018-11-03T05:27:20.889Z,7.70
2018-11-03T05:29:50.081Z,7.57
2018-11-03T05:32:19.176Z,7.77
2018-11-03T05:34:48.321Z,7.83
2018-11-03T05:37:18.448Z,7.70
2018-11-03T05:39:47.569Z,8.27
2018-11-03T05:42:16.741Z,7.50
2018-11-03T05:44:46.396Z,8.07
2018-11-03T05:47:15.554Z,8.00
2018-11-03T05:49:45.629Z,8.30
2018-11-03T05:52:15.132Z,8.20
2018-11-03T05:54:44.218Z,8.47
2018-11-03T05:57:13.328Z,9.13
2018-11-03T05:59:42.734Z,7.90
2018-11-03T06:02:11.897Z,8.47
2018-11-03T06:04:41.080Z,8.40
2018-11-03T06:07:10.257Z,8.37
2018-11-03T06:09:40.485Z,8.10
2018-11-03T06:12:09.632Z,8.57
2018-11-03T06:14:38.820Z,9.00
2018-11-03T06:17:07.969Z,9.07
2018-11-03T06:19:37.637Z,8.30
2018-11-03T06:22:07.541Z,8.97
2018-11-03T06:24:36.961Z,9.17
2018-11-03T06:27:06.620Z,8.37
2018-11-03T06:29:35.773Z,8.30
2018-11-03T06:32:05.412Z,8.57
2018-11-03T06:34:34.553Z,11.00
2018-11-03T06:37:04.264Z,9.07
2018-11-03T06:39:33.416Z,8.23
2018-11-03T06:42:02.837Z,8.50
2018-11-03T06:44:32.001Z,8.07
2018-11-03T06:47:01.261Z,8.70
2018-11-03T06:49:30.417Z,8.20
2018-11-03T06:51:59.960Z,8.57
2018-11-03T06:54:29.060Z,9.20
2018-11-03T06:56:58.124Z,8.17
2018-11-03T06:59:27.657Z,8.30
2018-11-03T07:01:56.805Z,8.17
2018-11-03T07:04:26.162Z,7.70
2018-11-03T07:06:55.349Z,7.40
2018-11-03T07:09:24.505Z,6.73
2018-11-03T07:11:54.298Z,6.60
2018-11-03T07:14:23.421Z,6.17
2018-11-03T07:16:52.765Z,6.30
2018-11-03T07:19:21.875Z,6.53
2018-11-03T07:21:51.712Z,6.17
2018-11-03T07:24:20.817Z,5.87
2018-11-03T07:26:49.956Z,5.67
2018-11-03T07:29:19.632Z,5.73
2018-11-03T07:31:48.913Z,5.00
2018-11-03T07:34:18.619Z,4.97
2018-11-03T07:36:47.784Z,5.07
2018-11-03T07:39:16.961Z,4.73
2018-11-03T07:41:46.092Z,4.60
2018-11-03T07:44:15.322Z,4.35
2018-11-03T07:46:45.557Z,4.58
2018-11-03T07:49:17.547Z,4.30
2018-11-03T07:51:47.901Z,4.33
2018-11-03T07:54:17.429Z,4.28
2018-11-03T07:56:46.589Z,4.42
2018-11-03T07:59:15.793Z,3.95
2018-11-03T08:01:44.974Z,4.30
2018-11-03T08:04:14.132Z,4.60
2018-11-03T08:06:43.265Z,4.87
2018-11-03T08:09:12.449Z,4.72
2018-11-03T08:11:41.504Z,4.58
2018-11-03T08:14:10.698Z,4.78
2018-11-03T08:16:39.909Z,4.75
2018-11-03T08:19:09.200Z,4.00
2018-11-03T08:21:38.365Z,3.85
2018-11-03T08:24:07.537Z,4.20
2018-11-03T08:26:36.625Z,4.58
2018-11-03T08:29:06.052Z,4.70
2018-11-03T08:31:35.327Z,5.37
2018-11-03T08:34:05.168Z,5.58
2018-11-03T08:36:34.281Z,4.85
2018-11-03T08:39:03.497Z,5.92
2018-11-03T08:41:33.248Z,6.25
2018-11-03T08:44:02.337Z,6.85
2018-11-03T08:46:31.523Z,7.60
2018-11-03T08:49:01.464Z,6.97
2018-11-03T08:51:30.672Z,6.97
2018-11-03T08:53:59.757Z,6.35
2018-11-03T08:56:29.354Z,6.97
2018-11-03T08:58:58.538Z,6.80
2018-11-03T09:01:27.710Z,6.80
2018-11-03T09:03:57.021Z,6.72
2018-11-03T09:06:26.707Z,6.45
2018-11-03T09:08:55.868Z,6.55
2018-11-03T09:11:25.123Z,6.72
2018-11-03T09:13:54.273Z,6.72
2018-11-03T09:16:23.481Z,6.80
2018-11-03T09:18:52.621Z,6.65
2018-11-03T09:21:21.728Z,6.40
2018-11-03T09:23:50.913Z,6.47
2018-11-03T09:26:20.636Z,6.45
2018-11-03T09:28:49.793Z,6.80
2018-11-03T09:31:18.924Z,6.75
2018-11-03T09:33:48.079Z,6.67
2018-11-03T09:36:17.253Z,6.78
2018-11-03T09:38:46.467Z,7.03
2018-11-03T09:41:15.644Z,6.65
2018-11-03T09:43:44.761Z,6.62
2018-11-03T09:46:13.982Z,7.37
2018-11-03T09:48:43.353Z,7.28
2018-11-03T09:51:12.658Z,7.17
2018-11-03T09:53:41.697Z,7.35
2018-11-03T09:56:11.213Z,7.70
2018-11-03T09:58:40.341Z,7.47
2018-11-03T10:01:09.465Z,6.80
2018-11-03T10:03:38.649Z,7.85
2018-11-03T10:06:07.880Z,7.90
2018-11-03T10:08:37.057Z,7.20
2018-11-03T10:11:06.449Z,7.67
2018-11-03T10:13:35.707Z,7.15
2018-11-03T10:16:05.262Z,7.95
2018-11-03T10:18:34.361Z,7.87
2018-11-03T10:21:03.488Z,7.50
2018-11-03T10:23:32.619Z,7.22
2018-11-03T10:26:01.929Z,7.97
2018-11-03T10:28:31.271Z,7.37
2018-11-03T10:31:00.741Z,7.55
2018-11-03T10:33:29.988Z,7.80
2018-11-03T10:35:59.129Z,8.00
2018-11-03T10:38:28.241Z,7.22
2018-11-03T10:40:57.322Z,7.28
2018-11-03T10:43:26.429Z,7.05
2018-11-03T10:45:55.564Z,7.30
2018-11-03T10:48:24.732Z,7.70
2018-11-03T10:50:53.907Z,7.60
2018-11-03T10:53:23.012Z,7.47
2018-11-03T10:55:52.177Z,7.30
2018-11-03T10:58:21.385Z,7.35
2018-11-03T11:00:56.026Z,7.97
2018-11-03T11:03:30.688Z,7.20
2018-11-03T11:06:04.973Z,7.60
2018-11-03T11:08:39.349Z,7.40
2018-11-03T11:11:13.805Z,7.00
2018-11-03T11:13:43.309Z,6.83
2018-11-03T11:16:12.456Z,7.03
2018-11-03T11:18:41.796Z,6.87
2018-11-03T11:21:10.949Z,7.05
2018-11-03T11:23:40.463Z,7.45
2018-11-03T11:26:09.501Z,7.30
2018-11-03T11:28:38.628Z,7.15
2018-11-03T11:31:07.777Z,6.87
2018-11-03T11:33:36.893Z,7.60
2018-11-03T11:36:06.340Z,7.47
2018-11-03T11:38:35.534Z,7.35
2018-11-03T11:41:04.989Z,6.72
2018-11-03T11:43:34.137Z,6.83
2018-11-03T11:46:03.256Z,7.30
2018-11-03T11:48:32.376Z,7.10
2018-11-03T11:51:01.537Z,7.20
2018-11-03T11:53:30.692Z,6.87
2018-11-03T11:55:59.753Z,7.00
2018-11-03T11:58:28.885Z,6.62
2018-11-03T12:00:58.257Z,6.28
2018-11-03T12:03:27.425Z,6.40
2018-11-03T12:05:57.556Z,5.65
2018-11-03T12:08:26.775Z,6.00
2018-11-03T12:10:55.885Z,5.78
2018-11-03T12:13:25.904Z,6.53
2018-11-03T12:15:55.076Z,6.30
2018-11-03T12:18:24.253Z,6.30
2018-11-03T12:20:53.957Z,6.63
2018-11-03T12:23:23.121Z,6.13
2018-11-03T12:25:53.352Z,6.03
2018-11-03T12:28:22.485Z,5.97
2018-11-03T12:30:51.891Z,5.92
2018-11-03T12:33:20.984Z,5.87
2018-11-03T12:35:50.221Z,4.70
2018-11-03T12:38:19.420Z,6.17
2018-11-03T12:40:48.736Z,5.72
2018-11-03T12:43:17.811Z,5.60
2018-11-03T12:45:46.952Z,5.12
2018-11-03T12:48:16.102Z,5.80
2018-11-03T12:50:45.265Z,7.10
2018-11-03T12:53:14.401Z,7.70
2018-11-03T12:55:43.608Z,6.92
2018-11-03T12:58:12.793Z,6.75
2018-11-03T13:00:41.944Z,6.75
2018-11-03T13:03:11.101Z,6.33
2018-11-03T13:05:40.797Z,6.45
2018-11-03T13:08:09.973Z,6.40
2018-11-03T13:10:39.069Z,6.12
2018-11-03T13:13:08.285Z,6.17
2018-11-03T13:15:37.464Z,5.70
2018-11-03T13:18:06.556Z,5.90
2018-11-03T13:20:35.665Z,6.15
2018-11-03T13:23:05.165Z,7.08
2018-11-03T13:25:34.269Z,6.62
2018-11-03T13:28:03.438Z,7.30
2018-11-03T13:30:32.533Z,7.90
2018-11-03T13:33:01.657Z,7.58
2018-11-03T13:35:30.737Z,7.37
2018-11-03T13:38:00.028Z,5.72
2018-11-03T13:40:29.612Z,8.65
2018-11-03T13:42:58.761Z,7.97
2018-11-03T13:45:27.904Z,8.30
2018-11-03T13:47:57.101Z,8.17
2018-11-03T13:50:26.646Z,7.63
2018-11-03T13:52:56.169Z,7.90
2018-11-03T13:55:25.332Z,7.43
2018-11-03T13:57:54.489Z,6.50
2018-11-03T14:00:23.685Z,7.00
2018-11-03T14:02:52.885Z,6.47
2018-11-03T14:05:22.033Z,6.50
2018-11-03T14:07:51.260Z,6.80
2018-11-03T14:10:20.348Z,6.93
2018-11-03T14:12:49.421Z,6.40
2018-11-03T14:15:18.931Z,6.50
2018-11-03T14:17:48.044Z,6.70
2018-11-03T14:20:18.016Z,6.43
2018-11-03T14:22:47.137Z,6.03
2018-11-03T14:25:17.631Z,6.30
2018-11-03T14:27:47.910Z,6.63
2018-11-03T14:30:17.310Z,7.13
2018-11-03T14:32:46.529Z,6.83
2018-11-03T14:35:16.244Z,6.20
2018-11-03T14:37:45.417Z,5.93
2018-11-03T14:40:15.944Z,6.20
2018-11-03T14:42:45.852Z,6.50
2018-11-03T14:45:16.116Z,6.33
2018-11-03T14:47:45.237Z,6.30
2018-11-03T14:50:14.353Z,6.13
2018-11-03T14:52:44.187Z,6.47
2018-11-03T14:55:13.801Z,7.10
2018-11-03T14:57:42.921Z,6.93
2018-11-03T15:00:15.534Z,7.20
2018-11-03T15:02:44.777Z,6.17
2018-11-03T15:05:14.208Z,5.67
2018-11-03T15:07:43.377Z,5.37
2018-11-03T15:10:13.497Z,5.70
2018-11-03T15:12:44.116Z,5.50
2018-11-03T15:15:15.189Z,4.93
2018-11-03T15:17:45.073Z,5.20
2018-11-03T15:20:14.174Z,5.20
2018-11-03T15:22:44.141Z,4.90
2018-11-03T15:25:13.446Z,5.67
2018-11-03T15:27:43.092Z,5.90
2018-11-03T15:30:13.520Z,5.00
2018-11-03T15:32:42.921Z,4.77
2018-11-03T15:35:12.888Z,4.60
2018-11-03T15:37:42.080Z,4.87
2018-11-03T15:40:13.853Z,3.57
2018-11-03T15:42:43.445Z,3.10
2018-11-03T15:45:15.008Z,3.47
2018-11-03T15:47:45.332Z,2.90
2018-11-03T15:50:15.196Z,2.90
2018-11-03T15:52:44.993Z,2.50
2018-11-03T15:55:15.025Z,3.53
2018-11-03T15:57:44.144Z,3.40
2018-11-03T16:00:16.229Z,3.70
2018-11-03T16:02:45.816Z,3.50
2018-11-03T16:05:15.249Z,2.80
2018-11-03T16:07:45.133Z,2.87
2018-11-03T16:10:14.296Z,3.10
2018-11-03T16:12:43.606Z,2.73
2018-11-03T16:15:13.704Z,2.70
2018-11-03T16:17:43.376Z,3.10
2018-11-03T16:20:13.577Z,3.20
2018-11-03T16:22:43.533Z,3.50
2018-11-03T16:25:13.093Z,2.80
2018-11-03T16:27:42.224Z,2.47
2018-11-03T16:30:15.830Z,2.60
2018-11-03T16:32:45.726Z,2.07
2018-11-03T16:35:14.886Z,2.60
2018-11-03T16:37:44.681Z,2.67
2018-11-03T16:40:15.281Z,2.30
2018-11-03T16:42:45.300Z,2.90
2018-11-03T16:45:16.517Z,2.47
2018-11-03T16:47:46.248Z,2.53
2018-11-03T16:50:16.416Z,3.03
2018-11-03T16:52:45.835Z,2.60
2018-11-03T16:55:15.844Z,2.50
2018-11-03T16:57:44.933Z,2.47
2018-11-03T17:00:15.385Z,2.20
2018-11-03T17:02:44.553Z,2.40
2018-11-03T17:05:14.988Z,2.40
2018-11-03T17:07:44.136Z,2.43
2018-11-03T17:10:15.032Z,2.80
2018-11-03T17:12:45.485Z,2.60
2018-11-03T17:15:14.953Z,2.80
2018-11-03T17:17:44.073Z,2.73
2018-11-03T17:20:13.236Z,2.37
2018-11-03T17:22:42.360Z,3.20
2018-11-03T17:25:12.677Z,2.80
2018-11-03T17:27:42.329Z,2.60
2018-11-03T17:30:13.968Z,3.10
2018-11-03T17:32:43.592Z,2.73
2018-11-03T17:35:13.609Z,2.80
2018-11-03T17:37:43.920Z,2.70
2018-11-03T17:40:13.305Z,2.70
2018-11-03T17:42:42.893Z,2.67
2018-11-03T17:45:12.649Z,2.57
2018-11-03T17:47:41.935Z,3.37
2018-11-03T17:50:13.041Z,3.03
2018-11-03T17:52:42.255Z,3.10
2018-11-03T17:55:11.529Z,3.30
2018-11-03T17:57:40.801Z,3.17
2018-11-03T18:00:13.224Z,3.17
2018-11-03T18:02:43.372Z,2.83
2018-11-03T18:05:12.895Z,2.90
2018-11-03T18:07:42.482Z,2.43
2018-11-03T18:10:12.744Z,2.73
2018-11-03T18:12:42.533Z,3.27
2018-11-03T18:15:12.009Z,3.00
2018-11-03T18:17:41.657Z,3.50
2018-11-03T18:20:11.184Z,3.30
2018-11-03T18:22:40.556Z,3.57
2018-11-03T18:25:10.316Z,3.90
2018-11-03T18:27:39.507Z,3.70
2018-11-03T18:30:11.095Z,4.00
2018-11-03T18:32:40.661Z,4.50
2018-11-03T18:35:09.989Z,3.70
2018-11-03T18:37:39.248Z,3.53
2018-11-03T18:40:09.188Z,4.23
2018-11-03T18:42:38.508Z,4.00
2018-11-03T18:45:08.388Z,4.30
2018-11-03T18:47:37.655Z,4.07
2018-11-03T18:50:12.597Z,3.60
2018-11-03T18:52:41.928Z,3.43
2018-11-03T18:55:11.905Z,3.27
2018-11-03T18:57:41.930Z,3.60
2018-11-03T19:00:11.933Z,3.47
2018-11-03T19:02:42.102Z,4.40
2018-11-03T19:05:11.156Z,3.93
2018-11-03T19:07:40.253Z,4.23
2018-11-03T19:10:10.045Z,5.37
2018-11-03T19:12:39.809Z,4.30
2018-11-03T19:15:10.756Z,4.00
2018-11-03T19:17:40.668Z,3.40
2018-11-03T19:20:13.412Z,3.87
2018-11-03T19:22:42.836Z,3.33
2018-11-03T19:25:13.205Z,3.47
2018-11-03T19:27:42.496Z,3.17
2018-11-03T19:30:12.760Z,3.70
2018-11-03T19:32:43.636Z,4.10
2018-11-03T19:35:12.754Z,3.80
2018-11-03T19:37:42.418Z,4.13
2018-11-03T19:40:12.883Z,3.97
2018-11-03T19:42:42.431Z,3.30
2018-11-03T19:45:12.433Z,3.27
2018-11-03T19:47:41.561Z,3.17
2018-11-03T19:50:11.064Z,3.40
2018-11-03T19:52:40.241Z,3.43
2018-11-03T19:55:09.365Z,3.63
2018-11-03T19:57:38.456Z,3.13
2018-11-03T20:00:12.669Z,3.20
2018-11-03T20:02:41.850Z,3.53
2018-11-03T20:05:11.749Z,3.70
2018-11-03T20:07:42.235Z,3.10
2018-11-03T20:10:11.554Z,3.40
2018-11-03T20:12:40.738Z,3.53
2018-11-03T20:15:11.217Z,3.20
2018-11-03T20:17:40.535Z,3.27
2018-11-03T20:20:11.288Z,3.20
2018-11-03T20:22:40.660Z,3.30
2018-11-03T20:25:11.046Z,3.20
2018-11-03T20:27:40.181Z,3.03
2018-11-03T20:30:13.617Z,2.93
2018-11-03T20:32:43.317Z,3.50
2018-11-03T20:35:12.479Z,3.00
2018-11-03T20:37:41.825Z,3.67
2018-11-03T20:40:12.397Z,3.00
2018-11-03T20:42:41.512Z,3.00
2018-11-03T20:45:11.157Z,3.23
2018-11-03T20:47:40.301Z,3.63
2018-11-03T20:50:12.689Z,3.50
2018-11-03T20:52:41.868Z,3.17
2018-11-03T20:55:11.923Z,3.90
2018-11-03T20:57:41.449Z,3.80
2018-11-03T21:00:17.273Z,3.60
2018-11-03T21:02:47.257Z,3.70
2018-11-03T21:05:16.389Z,3.73
2018-11-03T21:07:45.585Z,3.83
2018-11-03T21:10:14.733Z,4.60
2018-11-03T21:12:43.868Z,3.93
2018-11-03T21:15:13.001Z,4.37
2018-11-03T21:17:42.105Z,3.53
2018-11-03T21:20:11.290Z,3.47
2018-11-03T21:22:40.402Z,3.60
2018-11-03T21:25:09.608Z,3.40
2018-11-03T21:27:38.785Z,3.70
2018-11-03T21:30:10.015Z,3.57
2018-11-03T21:32:39.234Z,3.97
2018-11-03T21:35:08.405Z,3.80
2018-11-03T21:37:38.281Z,4.00
2018-11-03T21:40:08.361Z,3.47
2018-11-03T21:42:37.536Z,3.87
2018-11-03T21:45:07.933Z,3.40
2018-11-03T21:47:39.081Z,4.03
2018-11-03T21:50:08.658Z,3.93
2018-11-03T21:52:37.924Z,4.10
2018-11-03T21:55:07.740Z,4.07
2018-11-03T21:57:37.087Z,4.17
2018-11-03T22:00:08.817Z,4.00
2018-11-03T22:02:37.972Z,4.63
2018-11-03T22:05:09.268Z,4.80
2018-11-03T22:07:39.081Z,5.20
2018-11-03T22:10:08.621Z,5.30
2018-11-03T22:12:37.737Z,5.90
2018-11-03T22:15:07.593Z,4.80
2018-11-03T22:17:36.825Z,5.37
2018-11-03T22:20:06.832Z,5.63
2018-11-03T22:22:36.113Z,4.20
2018-11-03T22:25:06.201Z,5.20
2018-11-03T22:27:36.021Z,4.50
2018-11-03T22:30:05.549Z,4.27
2018-11-03T22:32:34.721Z,4.00
2018-11-03T22:35:03.964Z,4.43
2018-11-03T22:37:33.117Z,5.63
2018-11-03T22:40:02.403Z,4.87
2018-11-03T22:42:31.609Z,5.30
2018-11-03T22:45:00.735Z,5.50
2018-11-03T22:47:29.953Z,5.80
2018-11-03T22:49:59.097Z,6.33
2018-11-03T22:52:28.329Z,4.93
2018-11-03T22:54:58.228Z,6.27
2018-11-03T22:57:27.393Z,7.50
2018-11-03T22:59:56.475Z,6.50
2018-11-03T23:02:25.661Z,7.00
2018-11-03T23:04:55.001Z,7.03
2018-11-03T23:07:24.096Z,7.83
2018-11-03T23:09:53.213Z,6.23
2018-11-03T23:12:22.383Z,5.17
2018-11-03T23:14:51.600Z,5.27
2018-11-03T23:17:20.761Z,6.90
2018-11-03T23:19:49.941Z,6.80
2018-11-03T23:22:19.778Z,6.03
2018-11-03T23:24:48.977Z,5.23
2018-11-03T23:27:18.121Z,5.80
2018-11-03T23:29:47.323Z,5.93
2018-11-03T23:32:16.917Z,7.47
2018-11-03T23:34:45.993Z,6.30
2018-11-03T23:37:15.069Z,7.93
2018-11-03T23:39:44.204Z,8.97
2018-11-03T23:42:13.390Z,8.57
2018-11-03T23:44:42.480Z,9.03
2018-11-03T23:47:11.669Z,9.00
2018-11-03T23:49:40.852Z,9.27
2018-11-03T23:52:09.985Z,9.67
2018-11-03T23:54:39.126Z,8.47
2018-11-03T23:57:08.629Z,9.20
2018-11-03T23:59:37.820Z,9.17
