createdAt,value
2023-04-27T00:01:15.191Z,99.90
2023-04-27T00:03:42.466Z,99.90
2023-04-27T00:06:09.817Z,99.90
2023-04-27T00:08:37.020Z,99.90
2023-04-27T00:11:04.092Z,99.90
2023-04-27T00:13:30.838Z,99.90
2023-04-27T00:15:57.543Z,99.90
2023-04-27T00:18:24.216Z,99.90
2023-04-27T00:20:50.996Z,99.90
2023-04-27T00:23:17.728Z,99.90
2023-04-27T00:25:44.351Z,99.90
2023-04-27T00:28:10.974Z,99.90
2023-04-27T00:30:37.691Z,99.90
2023-04-27T00:33:04.389Z,99.90
2023-04-27T00:35:35.175Z,99.90
2023-04-27T00:38:01.861Z,99.90
2023-04-27T00:40:28.531Z,99.90
2023-04-27T00:42:55.502Z,99.90
2023-04-27T00:45:22.191Z,99.90
2023-04-27T00:47:49.840Z,99.90
2023-04-27T00:50:17.092Z,99.90
2023-04-27T00:52:44.209Z,99.90
2023-04-27T00:55:11.061Z,99.90
2023-04-27T00:57:38.993Z,99.90
2023-04-27T01:00:07.178Z,99.90
2023-04-27T01:02:35.095Z,99.90
2023-04-27T01:05:03.066Z,99.90
2023-04-27T01:07:29.788Z,99.90
2023-04-27T01:09:56.648Z,99.90
2023-04-27T01:12:23.387Z,99.90
2023-04-27T01:14:50.044Z,99.90
2023-04-27T01:17:18.186Z,99.90
2023-04-27T01:19:45.046Z,99.90
2023-04-27T01:22:11.788Z,99.90
2023-04-27T01:24:38.413Z,99.90
2023-04-27T01:27:05.151Z,99.90
2023-04-27T01:29:31.850Z,99.90
2023-04-27T01:31:58.457Z,99.90
2023-04-27T01:34:25.132Z,99.90
2023-04-27T01:36:51.796Z,99.90
2023-04-27T01:39:18.462Z,99.90
2023-04-27T01:41:45.091Z,99.90
2023-04-27T01:44:12.073Z,99.90
2023-04-27T01:46:38.750Z,99.90
2023-04-27T01:49:05.850Z,99.90
2023-04-27T01:51:32.897Z,99.90
2023-04-27T01:53:59.617Z,99.90
2023-04-27T01:56:26.242Z,99.90
2023-04-27T01:58:53.508Z,99.90
2023-04-27T02:01:20.779Z,99.90
2023-04-27T02:03:47.613Z,99.90
2023-04-27T02:06:14.562Z,99.90
2023-04-27T02:08:41.492Z,99.90
2023-04-27T02:11:08.187Z,99.90
2023-04-27T02:13:34.968Z,99.90
2023-04-27T02:16:04.402Z,99.90
2023-04-27T02:18:32.543Z,99.90
2023-04-27T02:20:59.312Z,99.90
2023-04-27T02:23:26.180Z,99.90
2023-04-27T02:25:52.840Z,99.90
2023-04-27T02:28:19.544Z,99.90
2023-04-27T02:30:47.271Z,99.90
2023-04-27T02:33:13.920Z,99.90
2023-04-27T02:35:41.797Z,99.90
2023-04-27T02:38:08.523Z,99.90
2023-04-27T02:40:35.143Z,99.90
2023-04-27T02:43:01.783Z,99.90
2023-04-27T02:45:29.694Z,99.90
2023-04-27T02:47:56.650Z,99.90
2023-04-27T02:50:23.472Z,99.90
2023-04-27T02:52:50.081Z,99.90
2023-04-27T02:55:17.249Z,99.90
2023-04-27T02:57:44.187Z,99.90
2023-04-27T03:00:11.835Z,99.90
2023-04-27T03:02:38.774Z,99.90
2023-04-27T03:05:05.926Z,99.90
2023-04-27T03:07:32.611Z,99.90
2023-04-27T03:09:59.331Z,99.90
2023-04-27T03:12:26.078Z,99.90
2023-04-27T03:14:52.788Z,99.90
2023-04-27T03:17:19.408Z,99.90
2023-04-27T03:19:48.494Z,99.90
2023-04-27T03:22:15.516Z,99.90
2023-04-27T03:24:42.888Z,99.90
2023-04-27T03:27:09.589Z,99.90
2023-04-27T03:29:36.235Z,99.90
2023-04-27T03:32:07.164Z,99.90
2023-04-27T03:34:33.861Z,99.90
2023-04-27T03:37:00.667Z,99.90
2023-04-27T03:39:27.733Z,99.90
2023-04-27T03:41:54.433Z,99.90
2023-04-27T03:44:21.268Z,99.90
2023-04-27T03:46:47.947Z,99.90
2023-04-27T03:49:14.830Z,99.90
2023-04-27T03:51:42.368Z,99.90
2023-04-27T03:54:10.084Z,99.90
2023-04-27T03:56:37.048Z,99.90
2023-04-27T03:59:04.803Z,99.90
2023-04-27T04:01:31.886Z,99.90
2023-04-27T04:03:58.778Z,99.90
2023-04-27T04:06:26.121Z,99.90
2023-04-27T04:08:52.783Z,99.90
2023-04-27T04:11:19.407Z,99.90
2023-04-27T04:13:46.172Z,99.90
2023-04-27T04:16:13.782Z,99.90
2023-04-27T04:18:40.589Z,99.90
2023-04-27T04:21:08.893Z,99.90
2023-04-27T04:23:35.827Z,99.90
2023-04-27T04:26:02.555Z,99.90
2023-04-27T04:28:29.299Z,99.90
2023-04-27T04:30:56.755Z,99.90
2023-04-27T04:33:24.213Z,99.90
2023-04-27T04:35:51.732Z,99.90
2023-04-27T04:38:18.384Z,99.90
2023-04-27T04:40:46.066Z,99.90
2023-04-27T04:43:13.306Z,99.90
2023-04-27T04:45:40.065Z,99.90
2023-04-27T04:48:06.711Z,99.90
2023-04-27T04:50:33.663Z,99.90
2023-04-27T04:53:00.277Z,99.90
2023-04-27T04:55:28.310Z,99.90
2023-04-27T04:57:55.095Z,99.90
2023-04-27T05:00:22.571Z,99.90
2023-04-27T05:02:49.535Z,99.90
2023-04-27T05:05:16.707Z,99.90
2023-04-27T05:07:43.321Z,99.90
2023-04-27T05:10:10.104Z,99.90
2023-04-27T05:12:36.800Z,99.90
2023-04-27T05:15:04.064Z,99.90
2023-04-27T05:17:31.192Z,99.90
2023-04-27T05:19:58.330Z,99.90
2023-04-27T05:22:25.045Z,99.90
2023-04-27T05:24:51.990Z,99.90
2023-04-27T05:27:18.660Z,99.90
2023-04-27T05:29:45.369Z,99.90
2023-04-27T05:32:12.029Z,99.90
2023-04-27T05:34:38.653Z,99.90
2023-04-27T05:37:05.413Z,99.90
2023-04-27T05:39:32.412Z,99.90
2023-04-27T05:41:59.035Z,99.90
2023-04-27T05:44:28.561Z,99.90
2023-04-27T05:46:56.327Z,99.90
2023-04-27T05:49:23.548Z,99.90
2023-04-27T05:51:50.447Z,99.90
2023-04-27T05:54:17.085Z,99.90
2023-04-27T05:56:44.534Z,99.70
2023-04-27T05:59:11.593Z,99.90
2023-04-27T06:01:38.949Z,99.40
2023-04-27T06:04:05.665Z,99.20
2023-04-27T06:06:33.237Z,99.70
2023-04-27T06:08:59.976Z,99.20
2023-04-27T06:11:26.920Z,98.70
2023-04-27T06:13:53.608Z,98.50
2023-04-27T06:16:21.301Z,98.20
2023-04-27T06:18:50.772Z,98.00
2023-04-27T06:21:18.028Z,98.20
2023-04-27T06:23:44.816Z,97.70
2023-04-27T06:26:11.614Z,97.80
2023-04-27T06:28:38.353Z,97.80
2023-04-27T06:31:05.332Z,98.60
2023-04-27T06:33:32.105Z,97.80
2023-04-27T06:35:58.729Z,97.50
2023-04-27T06:38:25.367Z,97.60
2023-04-27T06:40:53.114Z,97.90
2023-04-27T06:43:19.873Z,97.20
2023-04-27T06:45:46.566Z,97.60
2023-04-27T06:48:13.265Z,97.20
2023-04-27T06:50:40.509Z,97.40
2023-04-27T06:53:07.288Z,97.20
2023-04-27T06:55:34.155Z,96.50
2023-04-27T06:58:00.843Z,96.90
2023-04-27T07:00:27.634Z,96.90
2023-04-27T07:02:54.478Z,96.50
2023-04-27T07:05:21.174Z,96.90
2023-04-27T07:07:47.897Z,96.90
2023-04-27T07:10:14.507Z,96.70
2023-04-27T07:12:42.439Z,96.60
2023-04-27T07:15:09.759Z,96.50
2023-04-27T07:17:36.451Z,96.90
2023-04-27T07:20:05.320Z,97.80
2023-04-27T07:22:33.163Z,97.00
2023-04-27T07:24:59.791Z,97.10
2023-04-27T07:27:26.684Z,96.60
2023-04-27T07:29:53.427Z,96.50
2023-04-27T07:32:20.216Z,96.20
2023-04-27T07:34:53.429Z,96.40
2023-04-27T07:37:21.292Z,95.70
2023-04-27T07:39:50.153Z,95.80
2023-04-27T07:42:16.864Z,95.60
2023-04-27T07:44:43.660Z,96.50
2023-04-27T07:47:10.631Z,95.60
2023-04-27T07:49:38.369Z,95.70
2023-04-27T07:52:05.395Z,96.00
2023-04-27T07:54:32.158Z,95.30
2023-04-27T07:56:58.812Z,95.50
2023-04-27T07:59:28.514Z,94.60
2023-04-27T08:02:04.121Z,95.10
2023-04-27T08:04:37.981Z,94.60
2023-04-27T08:07:05.278Z,95.00
2023-04-27T08:09:32.606Z,95.70
2023-04-27T08:11:59.306Z,94.40
2023-04-27T08:14:26.264Z,96.50
2023-04-27T08:16:53.034Z,93.90
2023-04-27T08:19:19.747Z,94.20
2023-04-27T08:21:46.593Z,94.70
2023-04-27T08:24:13.322Z,94.40
2023-04-27T08:26:41.403Z,94.30
2023-04-27T08:29:19.513Z,94.10
2023-04-27T08:31:50.850Z,93.50
2023-04-27T08:34:18.189Z,94.20
2023-04-27T08:36:44.829Z,94.30
2023-04-27T08:39:11.817Z,93.50
2023-04-27T08:41:43.557Z,94.10
2023-04-27T08:44:10.628Z,93.30
2023-04-27T08:46:38.051Z,93.00
2023-04-27T08:49:05.613Z,93.20
2023-04-27T08:51:32.949Z,92.80
2023-04-27T08:53:59.832Z,92.50
2023-04-27T08:56:29.191Z,93.10
2023-04-27T08:58:56.941Z,92.60
2023-04-27T09:01:25.090Z,92.00
2023-04-27T09:04:00.224Z,91.70
2023-04-27T09:06:32.614Z,92.80
2023-04-27T09:09:00.424Z,92.90
2023-04-27T09:11:38.094Z,92.10
2023-04-27T09:14:22.387Z,89.30
2023-04-27T09:16:57.679Z,90.10
2023-04-27T09:19:26.768Z,90.90
2023-04-27T09:22:09.612Z,91.00
2023-04-27T09:24:37.072Z,89.30
2023-04-27T09:27:05.057Z,88.90
2023-04-27T09:29:36.628Z,89.50
2023-04-27T09:32:21.113Z,90.00
2023-04-27T09:34:48.188Z,88.50
2023-04-27T09:37:15.535Z,89.20
2023-04-27T09:39:42.866Z,88.40
2023-04-27T09:42:10.972Z,89.00
2023-04-27T09:44:37.558Z,90.10
2023-04-27T09:47:05.463Z,90.70
2023-04-27T09:49:35.031Z,88.40
2023-04-27T09:52:02.843Z,90.00
2023-04-27T09:54:32.284Z,87.20
2023-04-27T09:57:17.917Z,87.80
2023-04-27T10:00:08.027Z,87.80
2023-04-27T10:03:02.136Z,88.70
2023-04-27T10:05:38.486Z,88.20
2023-04-27T10:08:06.175Z,86.70
2023-04-27T10:10:42.716Z,86.90
2023-04-27T10:13:19.945Z,84.70
2023-04-27T10:15:46.577Z,86.80
2023-04-27T10:18:13.249Z,85.60
2023-04-27T10:20:40.834Z,82.50
2023-04-27T10:23:07.734Z,82.40
2023-04-27T10:25:42.035Z,82.20
2023-04-27T10:28:15.170Z,81.80
2023-04-27T10:30:46.393Z,80.00
2023-04-27T10:33:17.588Z,82.00
2023-04-27T10:35:53.982Z,82.50
2023-04-27T10:38:23.471Z,81.80
2023-04-27T10:40:56.680Z,82.50
2023-04-27T10:43:28.553Z,83.80
2023-04-27T10:46:06.934Z,80.50
2023-04-27T10:48:33.701Z,79.90
2023-04-27T10:51:02.376Z,78.50
2023-04-27T10:53:35.680Z,78.30
2023-04-27T10:56:02.822Z,78.10
2023-04-27T10:58:37.713Z,80.70
2023-04-27T11:01:12.576Z,81.10
2023-04-27T11:03:39.478Z,79.40
2023-04-27T11:06:06.650Z,78.00
2023-04-27T11:08:36.611Z,79.20
2023-04-27T11:11:03.806Z,80.40
2023-04-27T11:13:31.006Z,81.10
2023-04-27T11:15:59.703Z,79.40
2023-04-27T11:18:29.901Z,80.30
2023-04-27T11:21:14.259Z,83.10
2023-04-27T11:23:42.289Z,79.80
2023-04-27T11:26:16.914Z,80.70
2023-04-27T11:29:14.131Z,82.20
2023-04-27T11:31:48.969Z,81.40
2023-04-27T11:34:19.319Z,80.10
2023-04-27T11:39:36.315Z,79.70
2023-04-27T11:42:16.640Z,79.30
2023-04-27T11:44:43.511Z,77.60
2023-04-27T11:47:19.103Z,79.10
2023-04-27T11:49:49.801Z,77.70
2023-04-27T11:52:16.926Z,79.30
2023-04-27T11:54:50.948Z,79.90
2023-04-27T11:57:17.696Z,77.40
2023-04-27T11:59:44.333Z,76.20
2023-04-27T12:02:11.124Z,75.70
2023-04-27T12:04:38.014Z,77.40
2023-04-27T12:07:04.944Z,78.50
2023-04-27T12:09:31.602Z,75.70
2023-04-27T12:11:58.297Z,75.90
2023-04-27T12:14:24.990Z,76.90
2023-04-27T12:16:52.050Z,76.40
2023-04-27T12:19:18.757Z,77.90
2023-04-27T12:21:45.527Z,78.10
2023-04-27T12:24:12.924Z,75.70
2023-04-27T12:26:39.861Z,77.20
2023-04-27T12:29:07.208Z,77.20
2023-04-27T12:31:33.985Z,74.60
2023-04-27T12:34:01.172Z,76.10
2023-04-27T12:36:28.642Z,73.30
2023-04-27T12:39:00.469Z,74.10
2023-04-27T12:41:27.212Z,72.70
2023-04-27T12:43:53.790Z,73.40
2023-04-27T12:46:20.610Z,71.90
2023-04-27T12:48:47.368Z,72.40
2023-04-27T12:51:14.424Z,73.60
2023-04-27T12:53:41.326Z,73.40
2023-04-27T12:56:08.168Z,73.20
2023-04-27T12:58:35.014Z,73.60
2023-04-27T13:01:01.850Z,74.50
2023-04-27T13:03:28.617Z,73.50
2023-04-27T13:05:55.429Z,73.40
2023-04-27T13:08:22.172Z,73.90
2023-04-27T13:10:48.937Z,75.20
2023-04-27T13:13:15.721Z,74.70
2023-04-27T13:15:42.407Z,74.90
2023-04-27T13:18:09.139Z,75.40
2023-04-27T13:20:36.388Z,76.20
2023-04-27T13:23:04.765Z,76.20
2023-04-27T13:25:31.402Z,79.40
2023-04-27T13:27:58.141Z,77.40
2023-04-27T13:30:24.988Z,77.40
2023-04-27T13:32:53.199Z,76.70
2023-04-27T13:35:20.930Z,77.40
2023-04-27T13:37:48.128Z,77.10
2023-04-27T13:40:14.953Z,77.80
2023-04-27T13:42:41.756Z,77.40
2023-04-27T13:45:08.899Z,78.60
2023-04-27T13:47:38.343Z,78.30
2023-04-27T13:50:09.745Z,77.40
2023-04-27T13:52:37.742Z,78.80
2023-04-27T13:55:05.314Z,79.70
2023-04-27T13:57:31.980Z,79.30
2023-04-27T14:00:01.825Z,80.40
2023-04-27T14:02:29.491Z,78.80
2023-04-27T14:04:56.636Z,78.00
2023-04-27T14:07:23.608Z,78.50
2023-04-27T14:09:50.669Z,77.90
2023-04-27T14:12:17.848Z,79.90
2023-04-27T14:14:44.539Z,79.80
2023-04-27T14:17:11.288Z,79.80
2023-04-27T14:19:37.841Z,79.90
2023-04-27T14:22:09.420Z,80.00
2023-04-27T14:24:36.133Z,79.50
2023-04-27T14:27:02.852Z,79.90
2023-04-27T14:29:29.470Z,81.10
2023-04-27T14:31:56.191Z,79.70
2023-04-27T14:34:22.862Z,80.60
2023-04-27T14:36:49.501Z,80.30
2023-04-27T14:39:16.611Z,81.40
2023-04-27T14:41:43.352Z,81.40
2023-04-27T14:44:10.066Z,81.80
2023-04-27T14:46:37.450Z,80.80
2023-04-27T14:49:04.254Z,81.60
2023-04-27T14:51:32.686Z,81.00
2023-04-27T14:53:59.389Z,81.10
2023-04-27T14:56:26.124Z,81.70
2023-04-27T14:58:52.795Z,81.60
2023-04-27T15:01:19.548Z,81.10
2023-04-27T15:03:46.263Z,80.70
2023-04-27T15:06:13.912Z,81.90
2023-04-27T15:08:40.516Z,81.00
2023-04-27T15:11:07.148Z,80.90
2023-04-27T15:13:33.746Z,81.70
2023-04-27T15:16:04.870Z,81.60
2023-04-27T15:18:31.985Z,81.30
2023-04-27T15:20:59.725Z,81.80
2023-04-27T15:23:27.558Z,82.10
2023-04-27T15:25:56.026Z,83.30
2023-04-27T15:28:22.743Z,81.30
2023-04-27T15:30:49.433Z,82.50
2023-04-27T15:33:17.096Z,82.20
2023-04-27T15:35:43.791Z,81.70
2023-04-27T15:38:12.373Z,81.50
2023-04-27T15:40:39.993Z,82.00
2023-04-27T15:43:06.948Z,81.60
2023-04-27T15:45:33.768Z,81.70
2023-04-27T15:48:00.585Z,81.60
2023-04-27T15:50:27.443Z,80.80
2023-04-27T15:52:54.163Z,82.90
2023-04-27T15:55:22.026Z,81.40
2023-04-27T15:57:48.647Z,82.60
2023-04-27T16:00:16.716Z,82.10
2023-04-27T16:02:43.592Z,82.00
2023-04-27T16:05:10.748Z,82.70
2023-04-27T16:07:39.849Z,83.30
2023-04-27T16:10:07.596Z,83.40
2023-04-27T16:12:34.456Z,83.80
2023-04-27T16:15:01.497Z,83.30
2023-04-27T16:17:31.176Z,83.70
2023-04-27T16:19:58.192Z,84.80
2023-04-27T16:22:25.050Z,84.20
2023-04-27T16:24:51.901Z,83.80
2023-04-27T16:27:20.502Z,83.60
2023-04-27T16:29:47.514Z,83.50
2023-04-27T16:32:14.195Z,83.70
2023-04-27T16:34:41.617Z,83.90
2023-04-27T16:37:08.626Z,83.80
2023-04-27T16:39:35.705Z,83.40
2023-04-27T16:42:03.012Z,83.70
2023-04-27T16:44:29.679Z,83.60
2023-04-27T16:46:56.321Z,84.60
2023-04-27T16:49:23.200Z,83.30
2023-04-27T16:51:49.967Z,82.40
2023-04-27T16:54:16.740Z,83.30
2023-04-27T16:56:43.598Z,82.80
2023-04-27T16:59:12.467Z,83.30
2023-04-27T17:01:39.992Z,82.90
2023-04-27T17:04:06.782Z,83.10
2023-04-27T17:06:34.653Z,84.00
2023-04-27T17:09:01.569Z,83.60
2023-04-27T17:11:28.345Z,83.80
2023-04-27T17:13:55.034Z,84.40
2023-04-27T17:16:21.858Z,84.50
2023-04-27T17:18:48.978Z,84.60
2023-04-27T17:21:16.795Z,84.80
2023-04-27T17:23:46.395Z,84.70
2023-04-27T17:26:15.795Z,83.60
2023-04-27T17:28:42.524Z,83.70
2023-04-27T17:31:09.143Z,84.00
2023-04-27T17:33:36.038Z,84.50
2023-04-27T17:36:02.726Z,84.10
2023-04-27T17:38:29.412Z,84.60
2023-04-27T17:40:56.208Z,85.10
2023-04-27T17:43:23.027Z,85.20
2023-04-27T17:45:49.832Z,85.60
2023-04-27T17:48:17.010Z,85.60
2023-04-27T17:50:43.671Z,87.00
2023-04-27T17:53:10.442Z,87.90
2023-04-27T17:55:37.116Z,89.70
2023-04-27T17:58:04.125Z,90.20
2023-04-27T18:00:31.012Z,90.30
2023-04-27T18:02:57.818Z,90.80
2023-04-27T18:05:24.870Z,90.00
2023-04-27T18:07:51.828Z,89.90
2023-04-27T18:10:18.481Z,90.10
2023-04-27T18:12:45.106Z,90.30
2023-04-27T18:15:11.941Z,90.10
2023-04-27T18:17:38.713Z,90.70
2023-04-27T18:20:09.520Z,91.10
2023-04-27T18:22:39.846Z,91.00
2023-04-27T18:25:07.373Z,91.70
2023-04-27T18:27:33.994Z,92.10
2023-04-27T18:30:00.817Z,91.60
2023-04-27T18:32:27.472Z,91.30
2023-04-27T18:34:55.582Z,92.40
2023-04-27T18:37:22.289Z,93.00
2023-04-27T18:39:50.415Z,92.50
2023-04-27T18:42:19.975Z,93.40
2023-04-27T18:44:51.575Z,93.40
2023-04-27T18:47:18.372Z,93.20
2023-04-27T18:49:44.954Z,93.40
2023-04-27T18:52:12.307Z,93.90
2023-04-27T18:54:39.114Z,93.20
2023-04-27T18:57:06.596Z,93.50
2023-04-27T18:59:33.503Z,93.90
2023-04-27T19:02:00.189Z,92.80
2023-04-27T19:04:27.349Z,93.30
2023-04-27T19:06:54.152Z,93.50
2023-04-27T19:09:20.827Z,92.90
2023-04-27T19:11:56.082Z,93.80
2023-04-27T19:14:29.000Z,93.40
2023-04-27T19:16:55.790Z,92.90
2023-04-27T19:19:22.504Z,93.00
2023-04-27T19:21:49.114Z,92.90
2023-04-27T19:24:15.796Z,93.10
2023-04-27T19:26:42.456Z,93.20
2023-04-27T19:29:09.192Z,93.40
2023-04-27T19:31:36.009Z,92.70
2023-04-27T19:34:04.490Z,93.00
2023-04-27T19:36:31.842Z,92.90
2023-04-27T19:38:58.498Z,93.10
2023-04-27T19:41:25.240Z,92.90
2023-04-27T19:43:51.988Z,92.80
2023-04-27T19:46:18.749Z,93.10
2023-04-27T19:48:45.690Z,93.60
2023-04-27T19:51:12.554Z,93.60
2023-04-27T19:53:39.374Z,93.40
2023-04-27T19:56:06.326Z,92.70
2023-04-27T19:58:34.687Z,92.50
2023-04-27T20:01:01.882Z,92.60
2023-04-27T20:03:28.625Z,92.50
2023-04-27T20:05:56.029Z,92.30
2023-04-27T20:08:22.965Z,92.80
2023-04-27T20:10:49.725Z,92.20
2023-04-27T20:13:16.388Z,92.10
2023-04-27T20:15:43.279Z,91.80
2023-04-27T20:18:10.116Z,91.70
2023-04-27T20:20:37.500Z,91.70
2023-04-27T20:23:04.332Z,91.80
2023-04-27T20:25:30.991Z,91.70
2023-04-27T20:27:57.720Z,93.20
2023-04-27T20:30:24.448Z,94.20
2023-04-27T20:32:51.194Z,92.30
2023-04-27T20:35:18.361Z,91.90
2023-04-27T20:37:45.052Z,91.80
2023-04-27T20:40:16.666Z,91.80
2023-04-27T20:42:43.454Z,91.80
2023-04-27T20:45:11.488Z,91.60
2023-04-27T20:47:38.330Z,92.20
2023-04-27T20:50:06.260Z,91.90
2023-04-27T20:52:34.542Z,91.70
2023-04-27T20:55:02.017Z,92.00
2023-04-27T20:57:28.847Z,91.60
2023-04-27T20:59:55.640Z,91.70
2023-04-27T21:02:22.308Z,91.50
2023-04-27T21:04:49.104Z,92.00
2023-04-27T21:07:15.831Z,92.40
2023-04-27T21:09:42.391Z,93.50
2023-04-27T21:12:09.210Z,93.90
2023-04-27T21:14:36.034Z,93.10
2023-04-27T21:17:02.907Z,93.80
2023-04-27T21:19:29.729Z,94.30
2023-04-27T21:21:56.320Z,94.80
2023-04-27T21:24:23.141Z,95.30
2023-04-27T21:26:50.046Z,94.30
2023-04-27T21:29:16.678Z,94.30
2023-04-27T21:31:43.299Z,94.90
2023-04-27T21:34:09.944Z,95.30
2023-04-27T21:36:37.218Z,94.90
2023-04-27T21:39:03.989Z,95.10
2023-04-27T21:41:30.697Z,95.10
2023-04-27T21:43:57.304Z,94.70
2023-04-27T21:46:24.219Z,95.20
2023-04-27T21:48:51.125Z,94.80
2023-04-27T21:51:17.862Z,94.30
2023-04-27T21:53:44.468Z,95.50
2023-04-27T21:56:11.468Z,95.40
2023-04-27T21:58:38.178Z,94.70
2023-04-27T22:01:04.914Z,95.10
2023-04-27T22:03:32.640Z,96.10
2023-04-27T22:05:59.429Z,95.50
2023-04-27T22:08:26.237Z,95.00
2023-04-27T22:10:53.019Z,94.50
2023-04-27T22:13:20.018Z,93.60
2023-04-27T22:15:47.676Z,93.70
2023-04-27T22:18:15.442Z,94.00
2023-04-27T22:20:42.955Z,93.00
2023-04-27T22:23:10.233Z,94.00
2023-04-27T22:25:37.017Z,94.10
2023-04-27T22:28:03.872Z,95.00
2023-04-27T22:30:30.733Z,94.50
2023-04-27T22:32:57.797Z,95.50
2023-04-27T22:35:27.605Z,93.20
2023-04-27T22:37:55.883Z,93.00
2023-04-27T22:40:22.759Z,92.90
2023-04-27T22:42:49.444Z,92.90
2023-04-27T22:45:16.273Z,93.30
2023-04-27T22:47:44.595Z,92.90
2023-04-27T22:50:12.251Z,93.70
2023-04-27T22:52:42.292Z,93.20
2023-04-27T22:55:10.258Z,92.80
2023-04-27T22:57:37.326Z,92.70
2023-04-27T23:00:11.280Z,92.80
2023-04-27T23:02:42.615Z,92.90
2023-04-27T23:05:10.946Z,93.70
2023-04-27T23:07:37.957Z,94.00
2023-04-27T23:10:05.692Z,94.00
2023-04-27T23:12:32.874Z,94.70
2023-04-27T23:14:59.463Z,95.10
2023-04-27T23:17:30.598Z,94.50
2023-04-27T23:20:01.683Z,95.60
2023-04-27T23:22:28.580Z,94.50
2023-04-27T23:24:55.367Z,94.50
2023-04-27T23:27:23.551Z,95.20
2023-04-27T23:29:51.453Z,95.40
2023-04-27T23:32:18.168Z,96.30
2023-04-27T23:34:44.880Z,95.10
2023-04-27T23:37:12.039Z,95.70
2023-04-27T23:39:38.769Z,96.10
2023-04-27T23:42:05.520Z,96.40
2023-04-27T23:44:32.166Z,96.20
2023-04-27T23:46:59.113Z,96.10
2023-04-27T23:49:25.760Z,96.20
2023-04-27T23:51:52.905Z,96.20
2023-04-27T23:54:19.534Z,95.00
2023-04-27T23:56:46.159Z,95.80
2023-04-27T23:59:14.846Z,96.20
