createdAt,value
2023-02-03T00:00:31.927Z,3.65
2023-02-03T00:03:19.228Z,3.40
2023-02-03T00:05:47.230Z,3.85
2023-02-03T00:08:15.924Z,3.22
2023-02-03T00:10:43.501Z,3.72
2023-02-03T00:13:10.770Z,3.55
2023-02-03T00:15:38.323Z,4.63
2023-02-03T00:18:05.514Z,3.13
2023-02-03T00:20:33.072Z,3.47
2023-02-03T00:23:08.678Z,3.10
2023-02-03T00:25:36.593Z,3.30
2023-02-03T00:28:04.461Z,2.90
2023-02-03T00:30:34.143Z,3.00
2023-02-03T00:33:01.830Z,2.85
2023-02-03T00:35:29.497Z,3.00
2023-02-03T00:37:57.463Z,3.22
2023-02-03T00:40:27.419Z,3.03
2023-02-03T00:42:55.050Z,3.03
2023-02-03T00:45:23.648Z,2.50
2023-02-03T00:47:50.872Z,2.70
2023-02-03T00:50:18.325Z,2.50
2023-02-03T00:52:45.687Z,3.75
2023-02-03T00:55:13.071Z,2.72
2023-02-03T00:57:40.290Z,2.03
2023-02-03T01:00:08.425Z,2.75
2023-02-03T01:02:36.741Z,2.53
2023-02-03T01:05:04.456Z,2.10
2023-02-03T01:07:33.441Z,2.42
2023-02-03T01:10:01.023Z,2.58
2023-02-03T01:12:30.506Z,2.40
2023-02-03T01:14:59.215Z,2.10
2023-02-03T01:17:26.460Z,1.67
2023-02-03T01:19:53.972Z,1.80
2023-02-03T01:22:21.157Z,2.03
2023-02-03T01:24:50.232Z,2.15
2023-02-03T01:27:17.482Z,2.00
2023-02-03T01:29:44.840Z,2.10
2023-02-03T01:32:11.962Z,1.90
2023-02-03T01:34:39.479Z,2.05
2023-02-03T01:37:06.547Z,2.15
2023-02-03T01:39:33.954Z,1.73
2023-02-03T01:42:01.122Z,1.83
2023-02-03T01:44:55.876Z,2.17
2023-02-03T01:47:36.546Z,2.88
2023-02-03T01:50:18.745Z,2.60
2023-02-03T01:52:53.216Z,2.28
2023-02-03T01:55:26.560Z,2.22
2023-02-03T01:58:11.028Z,2.03
2023-02-03T02:00:38.572Z,2.08
2023-02-03T02:03:07.405Z,1.95
2023-02-03T02:05:53.355Z,1.70
2023-02-03T02:08:22.735Z,2.10
2023-02-03T02:10:51.182Z,1.80
2023-02-03T02:13:19.981Z,2.70
2023-02-03T02:16:06.014Z,2.03
2023-02-03T02:18:51.549Z,2.00
2023-02-03T02:21:36.977Z,2.20
2023-02-03T02:24:22.805Z,2.05
2023-02-03T02:27:15.019Z,2.42
2023-02-03T02:30:01.081Z,2.33
2023-02-03T02:32:34.314Z,2.25
2023-02-03T02:35:28.748Z,2.30
2023-02-03T02:38:11.160Z,2.05
2023-02-03T02:40:54.439Z,2.47
2023-02-03T02:43:30.009Z,2.10
2023-02-03T02:46:11.197Z,2.00
2023-02-03T02:48:43.663Z,2.47
2023-02-03T02:51:14.270Z,2.67
2023-02-03T02:53:49.458Z,2.20
2023-02-03T02:56:18.831Z,2.35
2023-02-03T02:58:49.651Z,2.53
2023-02-03T03:01:17.996Z,2.15
2023-02-03T03:03:46.108Z,2.53
2023-02-03T03:06:22.803Z,2.40
2023-02-03T03:09:16.868Z,2.72
2023-02-03T03:11:51.712Z,2.22
2023-02-03T03:14:21.505Z,2.92
2023-02-03T03:16:57.034Z,2.40
2023-02-03T03:19:28.429Z,3.25
2023-02-03T03:22:00.256Z,2.53
2023-02-03T03:24:32.318Z,2.72
2023-02-03T03:27:10.310Z,2.90
2023-02-03T03:29:41.293Z,3.75
2023-02-03T03:32:08.972Z,3.80
2023-02-03T03:34:36.637Z,4.30
2023-02-03T03:37:14.131Z,3.25
2023-02-03T03:39:58.559Z,4.18
2023-02-03T03:42:48.963Z,4.63
2023-02-03T03:45:23.085Z,3.47
2023-02-03T03:48:17.454Z,3.67
2023-02-03T03:50:51.621Z,4.15
2023-02-03T03:53:21.072Z,3.30
2023-02-03T03:55:51.620Z,3.55
2023-02-03T03:58:25.126Z,3.45
2023-02-03T04:00:57.933Z,3.00
2023-02-03T04:03:33.487Z,2.72
2023-02-03T04:06:00.928Z,5.65
2023-02-03T04:08:28.098Z,3.45
2023-02-03T04:10:55.462Z,3.10
2023-02-03T04:13:22.731Z,3.17
2023-02-03T04:15:50.142Z,3.00
2023-02-03T04:18:17.439Z,3.20
2023-02-03T04:20:45.014Z,3.28
2023-02-03T04:23:12.238Z,3.40
2023-02-03T04:25:39.674Z,3.10
2023-02-03T04:28:06.868Z,2.88
2023-02-03T04:30:34.279Z,2.92
2023-02-03T04:33:01.545Z,3.83
2023-02-03T04:35:28.987Z,3.22
2023-02-03T04:37:56.088Z,2.78
2023-02-03T04:40:23.556Z,4.90
2023-02-03T04:42:50.709Z,2.75
2023-02-03T04:45:18.285Z,2.50
2023-02-03T04:47:45.450Z,3.10
2023-02-03T04:50:12.900Z,2.75
2023-02-03T04:52:40.127Z,3.72
2023-02-03T04:55:08.105Z,2.95
2023-02-03T04:57:35.302Z,2.78
2023-02-03T05:00:03.601Z,2.92
2023-02-03T05:02:30.746Z,4.03
2023-02-03T05:04:58.170Z,3.20
2023-02-03T05:07:25.264Z,3.72
2023-02-03T05:09:52.686Z,3.10
2023-02-03T05:12:19.758Z,3.40
2023-02-03T05:14:47.320Z,4.47
2023-02-03T05:17:14.503Z,3.92
2023-02-03T05:19:42.029Z,4.43
2023-02-03T05:22:09.159Z,4.35
2023-02-03T05:24:36.551Z,4.60
2023-02-03T05:27:03.805Z,7.07
2023-02-03T05:29:31.273Z,13.93
2023-02-03T05:31:58.549Z,12.85
2023-02-03T05:34:26.103Z,9.07
2023-02-03T05:36:53.378Z,14.75
2023-02-03T05:39:20.878Z,18.40
2023-02-03T05:41:54.104Z,15.98
2023-02-03T05:44:39.896Z,17.00
2023-02-03T05:47:07.648Z,21.45
2023-02-03T05:49:34.866Z,26.55
2023-02-03T05:52:02.388Z,30.40
2023-02-03T05:54:29.441Z,25.67
2023-02-03T05:56:57.119Z,31.35
2023-02-03T05:59:25.140Z,36.22
2023-02-03T06:01:52.822Z,29.60
2023-02-03T06:04:20.054Z,29.90
2023-02-03T06:06:47.929Z,28.35
2023-02-03T06:09:15.098Z,27.95
2023-02-03T06:11:42.840Z,29.52
2023-02-03T06:14:09.929Z,18.05
2023-02-03T06:16:37.359Z,22.25
2023-02-03T06:19:05.030Z,16.45
2023-02-03T06:21:32.478Z,24.15
2023-02-03T06:23:59.830Z,22.65
2023-02-03T06:26:27.301Z,18.00
2023-02-03T06:28:54.538Z,17.85
2023-02-03T06:31:22.050Z,9.90
2023-02-03T06:33:49.524Z,9.60
2023-02-03T06:36:16.930Z,7.28
2023-02-03T06:38:44.062Z,6.70
2023-02-03T06:41:11.558Z,6.20
2023-02-03T06:43:38.718Z,11.50
2023-02-03T06:46:06.382Z,6.13
2023-02-03T06:48:33.619Z,8.55
2023-02-03T06:51:01.599Z,21.52
2023-02-03T06:53:38.401Z,14.93
2023-02-03T06:56:06.201Z,5.40
2023-02-03T06:58:33.290Z,8.02
2023-02-03T07:01:00.786Z,6.78
2023-02-03T07:03:27.923Z,12.93
2023-02-03T07:05:55.292Z,70.00
2023-02-03T07:08:22.414Z,10.90
2023-02-03T07:10:56.753Z,7.57
2023-02-03T07:13:23.825Z,8.93
2023-02-03T07:15:51.270Z,19.60
2023-02-03T07:18:35.967Z,6.15
2023-02-03T07:21:07.312Z,5.13
2023-02-03T07:23:34.658Z,5.82
2023-02-03T07:26:04.739Z,5.15
2023-02-03T07:28:32.981Z,6.38
2023-02-03T07:31:01.191Z,5.25
2023-02-03T07:33:29.035Z,17.98
2023-02-03T07:35:57.983Z,5.90
2023-02-03T07:38:27.593Z,6.57
2023-02-03T07:40:55.719Z,6.65
2023-02-03T07:43:23.230Z,5.82
2023-02-03T07:45:50.673Z,7.82
2023-02-03T07:48:18.077Z,40.20
2023-02-03T07:50:45.853Z,4.80
2023-02-03T07:53:13.044Z,11.13
2023-02-03T07:55:40.562Z,6.63
2023-02-03T07:58:07.662Z,18.10
2023-02-03T08:00:35.949Z,9.98
2023-02-03T08:03:03.269Z,7.50
2023-02-03T08:05:30.755Z,7.47
2023-02-03T08:07:59.472Z,6.38
2023-02-03T08:10:27.318Z,7.82
2023-02-03T08:12:55.914Z,16.38
2023-02-03T08:15:23.384Z,6.68
2023-02-03T08:17:50.568Z,6.40
2023-02-03T08:20:18.395Z,6.05
2023-02-03T08:22:45.996Z,5.63
2023-02-03T08:25:13.803Z,5.50
2023-02-03T08:27:41.509Z,6.63
2023-02-03T08:30:12.263Z,6.55
2023-02-03T08:32:39.456Z,6.88
2023-02-03T08:35:08.128Z,6.60
2023-02-03T08:37:35.497Z,5.43
2023-02-03T08:40:03.275Z,6.63
2023-02-03T08:42:30.703Z,6.35
2023-02-03T08:44:58.428Z,5.55
2023-02-03T08:47:26.541Z,6.70
2023-02-03T08:49:54.072Z,6.00
2023-02-03T08:52:22.193Z,4.18
2023-02-03T08:54:49.930Z,4.82
2023-02-03T08:57:17.185Z,13.80
2023-02-03T08:59:45.122Z,8.75
2023-02-03T09:02:16.920Z,4.13
2023-02-03T09:04:45.751Z,5.70
2023-02-03T09:07:13.597Z,3.90
2023-02-03T09:09:41.208Z,3.85
2023-02-03T09:12:09.166Z,4.50
2023-02-03T09:14:36.781Z,5.78
2023-02-03T09:17:05.693Z,3.83
2023-02-03T09:19:35.545Z,4.53
2023-02-03T09:22:03.995Z,5.40
2023-02-03T09:24:32.028Z,4.93
2023-02-03T09:27:01.247Z,4.72
2023-02-03T09:29:28.891Z,4.57
2023-02-03T09:31:56.116Z,4.53
2023-02-03T09:34:23.725Z,4.63
2023-02-03T09:36:51.503Z,4.85
2023-02-03T09:39:19.060Z,5.00
2023-02-03T09:42:01.487Z,5.40
2023-02-03T09:44:37.691Z,4.78
2023-02-03T09:47:13.470Z,4.40
2023-02-03T09:49:50.464Z,4.57
2023-02-03T09:52:28.014Z,9.77
2023-02-03T09:55:13.775Z,4.93
2023-02-03T09:57:47.218Z,3.58
2023-02-03T10:00:44.758Z,4.60
2023-02-03T10:03:20.252Z,3.42
2023-02-03T10:06:02.570Z,3.95
2023-02-03T10:08:45.631Z,3.92
2023-02-03T10:11:52.451Z,3.95
2023-02-03T10:14:53.754Z,4.43
2023-02-03T10:17:36.321Z,4.25
2023-02-03T10:20:09.947Z,4.65
2023-02-03T10:22:43.318Z,5.43
2023-02-03T10:25:20.846Z,7.50
2023-02-03T10:27:49.428Z,5.25
2023-02-03T10:30:19.775Z,6.78
2023-02-03T10:33:02.315Z,5.43
2023-02-03T10:35:40.875Z,6.72
2023-02-03T10:38:19.215Z,5.95
2023-02-03T10:40:47.358Z,6.30
2023-02-03T10:43:33.667Z,7.30
2023-02-03T10:46:00.942Z,7.57
2023-02-03T10:48:28.910Z,7.90
2023-02-03T10:50:57.467Z,7.50
2023-02-03T10:53:32.113Z,7.93
2023-02-03T10:56:13.023Z,7.50
2023-02-03T10:58:48.568Z,8.45
2023-02-03T11:01:17.945Z,7.68
2023-02-03T11:03:56.143Z,7.47
2023-02-03T11:06:23.642Z,7.20
2023-02-03T11:08:52.465Z,6.85
2023-02-03T11:11:28.396Z,7.07
2023-02-03T11:14:16.882Z,7.25
2023-02-03T11:16:47.352Z,7.93
2023-02-03T11:19:20.765Z,6.82
2023-02-03T11:21:50.559Z,6.80
2023-02-03T11:24:21.138Z,6.05
2023-02-03T11:27:18.511Z,7.13
2023-02-03T11:29:50.349Z,6.60
2023-02-03T11:32:23.068Z,8.27
2023-02-03T11:34:58.599Z,6.45
2023-02-03T11:37:42.510Z,7.60
2023-02-03T11:40:11.641Z,6.75
2023-02-03T11:42:42.060Z,6.43
2023-02-03T11:45:26.333Z,5.95
2023-02-03T11:48:14.468Z,5.88
2023-02-03T11:50:55.353Z,6.05
2023-02-03T11:53:47.840Z,6.03
2023-02-03T11:56:55.098Z,6.57
2023-02-03T11:59:28.582Z,6.43
2023-02-03T12:02:01.863Z,5.82
2023-02-03T12:04:46.977Z,5.72
2023-02-03T12:07:14.723Z,7.30
2023-02-03T12:10:02.280Z,4.38
2023-02-03T12:12:43.250Z,5.60
2023-02-03T12:15:16.360Z,6.80
2023-02-03T12:17:52.902Z,4.75
2023-02-03T12:20:33.096Z,5.82
2023-02-03T12:23:19.611Z,5.38
2023-02-03T12:26:04.991Z,4.50
2023-02-03T12:28:41.832Z,4.70
2023-02-03T12:31:18.896Z,6.30
2023-02-03T12:33:54.163Z,4.43
2023-02-03T12:36:45.543Z,3.75
2023-02-03T12:39:29.266Z,4.28
2023-02-03T12:42:24.357Z,4.05
2023-02-03T12:45:00.490Z,4.45
2023-02-03T12:47:34.617Z,3.97
2023-02-03T12:50:17.138Z,5.15
2023-02-03T12:52:53.141Z,3.90
2023-02-03T12:55:39.020Z,4.28
2023-02-03T12:58:34.850Z,4.30
2023-02-03T13:01:11.126Z,4.38
2023-02-03T13:04:05.876Z,4.63
2023-02-03T13:06:58.904Z,4.72
2023-02-03T13:09:38.371Z,4.68
2023-02-03T13:12:17.882Z,4.68
2023-02-03T13:14:53.408Z,4.38
2023-02-03T13:17:27.237Z,4.93
2023-02-03T13:20:12.725Z,5.20
2023-02-03T13:22:40.147Z,4.60
2023-02-03T13:25:26.035Z,5.30
2023-02-03T13:28:30.989Z,4.78
2023-02-03T13:31:01.421Z,4.90
2023-02-03T13:33:45.476Z,5.47
2023-02-03T13:36:27.777Z,5.10
2023-02-03T13:39:16.748Z,5.65
2023-02-03T13:41:52.142Z,5.10
2023-02-03T13:44:26.969Z,5.20
2023-02-03T13:46:57.778Z,4.70
2023-02-03T13:49:34.625Z,5.03
2023-02-03T13:52:02.364Z,4.85
2023-02-03T13:54:37.905Z,4.90
2023-02-03T13:57:18.346Z,5.05
2023-02-03T13:59:46.282Z,5.35
2023-02-03T14:02:19.198Z,5.25
2023-02-03T14:04:46.733Z,5.07
2023-02-03T14:07:33.405Z,5.28
2023-02-03T14:10:13.165Z,6.07
2023-02-03T14:12:52.334Z,6.85
2023-02-03T14:15:26.270Z,4.45
2023-02-03T14:17:54.832Z,5.03
2023-02-03T14:20:28.213Z,4.68
2023-02-03T14:23:07.520Z,5.25
2023-02-03T14:25:40.794Z,5.80
2023-02-03T14:28:29.081Z,5.05
2023-02-03T14:31:17.596Z,6.15
2023-02-03T14:34:07.123Z,5.07
2023-02-03T14:36:52.995Z,5.85
2023-02-03T14:39:20.239Z,5.55
2023-02-03T14:41:52.806Z,5.40
2023-02-03T14:44:50.025Z,5.50
2023-02-03T14:47:17.435Z,5.40
2023-02-03T14:50:05.672Z,4.82
2023-02-03T14:52:53.616Z,5.13
2023-02-03T14:55:35.593Z,5.57
2023-02-03T14:58:14.125Z,6.35
2023-02-03T15:00:41.461Z,5.45
2023-02-03T15:03:12.036Z,5.38
2023-02-03T15:05:39.245Z,5.47
2023-02-03T15:08:46.912Z,5.40
2023-02-03T15:11:34.204Z,5.88
2023-02-03T15:14:34.512Z,5.88
2023-02-03T15:17:10.756Z,5.57
2023-02-03T15:19:42.727Z,6.30
2023-02-03T15:22:20.004Z,5.55
2023-02-03T15:24:48.147Z,5.40
2023-02-03T15:27:41.656Z,5.78
2023-02-03T15:30:35.205Z,6.38
2023-02-03T15:33:30.984Z,6.18
2023-02-03T15:36:10.053Z,6.47
2023-02-03T15:38:46.076Z,6.93
2023-02-03T15:41:31.590Z,5.70
2023-02-03T15:44:06.453Z,5.80
2023-02-03T15:46:42.683Z,6.00
2023-02-03T15:49:32.785Z,5.25
2023-02-03T15:52:20.898Z,6.72
2023-02-03T15:54:54.746Z,6.20
2023-02-03T15:57:27.802Z,6.28
2023-02-03T16:00:10.556Z,6.63
2023-02-03T16:02:45.951Z,8.07
2023-02-03T16:05:39.527Z,7.22
2023-02-03T16:08:48.980Z,7.53
2023-02-03T16:11:22.951Z,7.05
2023-02-03T16:13:51.043Z,7.93
2023-02-03T16:16:23.414Z,8.95
2023-02-03T16:19:00.545Z,8.10
2023-02-03T16:21:30.087Z,7.03
2023-02-03T16:23:59.237Z,8.02
2023-02-03T16:26:28.272Z,7.88
2023-02-03T16:29:35.217Z,8.32
2023-02-03T16:32:20.863Z,9.15
2023-02-03T16:35:06.776Z,8.02
2023-02-03T16:38:01.512Z,7.35
2023-02-03T16:40:47.820Z,7.45
2023-02-03T16:43:35.239Z,7.97
2023-02-03T16:46:21.567Z,6.22
2023-02-03T16:49:07.129Z,7.40
2023-02-03T16:51:40.035Z,7.57
2023-02-03T16:54:11.301Z,7.00
2023-02-03T16:56:39.035Z,7.45
2023-02-03T16:59:06.505Z,9.68
2023-02-03T17:01:34.332Z,8.88
2023-02-03T17:04:02.070Z,7.88
2023-02-03T17:06:30.151Z,6.53
2023-02-03T17:08:59.042Z,8.35
2023-02-03T17:11:27.122Z,8.75
2023-02-03T17:13:54.399Z,7.97
2023-02-03T17:16:24.577Z,9.82
2023-02-03T17:18:52.176Z,8.40
2023-02-03T17:21:24.678Z,8.20
2023-02-03T17:23:51.888Z,7.93
2023-02-03T17:26:19.532Z,8.55
2023-02-03T17:28:46.891Z,7.35
2023-02-03T17:31:17.920Z,9.20
2023-02-03T17:33:46.028Z,7.50
2023-02-03T17:36:15.878Z,6.95
2023-02-03T17:55:19.691Z,6.07
2023-02-03T17:57:47.089Z,6.57
2023-02-03T18:00:14.720Z,6.25
2023-02-03T18:02:43.256Z,7.45
2023-02-03T18:05:10.813Z,5.35
2023-02-03T18:07:38.314Z,6.30
2023-02-03T18:10:05.856Z,6.43
2023-02-03T18:12:33.209Z,5.97
2023-02-03T18:15:00.354Z,5.70
2023-02-03T18:17:27.863Z,6.07
2023-02-03T18:19:56.573Z,6.13
2023-02-03T18:22:24.367Z,6.75
2023-02-03T18:24:52.626Z,6.35
2023-02-03T18:27:23.813Z,6.07
2023-02-03T18:29:51.312Z,6.03
2023-02-03T18:32:21.225Z,6.95
2023-02-03T18:34:48.789Z,6.95
2023-02-03T18:37:17.345Z,6.97
2023-02-03T18:39:44.650Z,7.47
2023-02-03T18:42:12.093Z,8.02
2023-02-03T18:44:41.284Z,6.47
2023-02-03T18:47:08.775Z,7.13
2023-02-03T18:49:36.620Z,6.30
2023-02-03T18:52:04.979Z,5.82
2023-02-03T18:54:32.553Z,6.00
2023-02-03T18:57:00.354Z,6.18
2023-02-03T18:59:27.533Z,6.50
2023-02-03T19:01:54.996Z,6.93
2023-02-03T19:04:22.589Z,6.65
2023-02-03T19:06:51.514Z,5.95
2023-02-03T19:09:20.668Z,6.20
2023-02-03T19:11:48.429Z,6.18
2023-02-03T19:14:16.520Z,5.63
2023-02-03T19:16:44.440Z,6.47
2023-02-03T19:19:14.231Z,5.38
2023-02-03T19:21:41.752Z,6.15
2023-02-03T19:24:09.114Z,5.38
2023-02-03T19:26:36.650Z,5.80
2023-02-03T19:29:04.714Z,5.50
2023-02-03T19:31:32.483Z,5.10
2023-02-03T19:34:00.074Z,5.00
2023-02-03T19:36:29.445Z,4.85
2023-02-03T19:38:57.273Z,5.32
2023-02-03T19:41:26.341Z,5.90
2023-02-03T19:43:53.593Z,5.65
2023-02-03T19:46:21.957Z,5.45
2023-02-03T19:48:49.221Z,5.75
2023-02-03T19:51:17.409Z,5.68
2023-02-03T19:53:44.662Z,5.90
2023-02-03T19:56:13.647Z,5.18
2023-02-03T19:58:40.891Z,6.15
2023-02-03T20:01:10.212Z,6.00
2023-02-03T20:03:37.455Z,6.15
2023-02-03T20:06:05.069Z,6.57
2023-02-03T20:08:32.362Z,5.95
2023-02-03T20:10:59.808Z,6.60
2023-02-03T20:13:26.945Z,5.55
2023-02-03T20:15:54.537Z,6.35
2023-02-03T20:18:21.742Z,6.07
2023-02-03T20:20:55.218Z,5.93
2023-02-03T20:23:23.823Z,5.18
2023-02-03T20:25:55.042Z,5.20
2023-02-03T20:28:24.460Z,5.20
2023-02-03T20:30:58.214Z,5.15
2023-02-03T20:33:27.858Z,5.40
2023-02-03T20:35:55.842Z,5.45
2023-02-03T20:38:23.533Z,5.00
2023-02-03T20:40:51.183Z,5.20
2023-02-03T20:43:23.665Z,4.80
2023-02-03T20:45:52.309Z,5.22
2023-02-03T20:48:22.529Z,4.82
2023-02-03T20:50:50.381Z,4.85
2023-02-03T20:53:21.131Z,4.20
2023-02-03T20:55:50.124Z,4.82
2023-02-03T20:58:26.439Z,4.43
2023-02-03T21:00:57.321Z,5.18
2023-02-03T21:04:00.761Z,4.82
2023-02-03T21:06:30.650Z,5.25
2023-02-03T21:09:18.663Z,6.07
2023-02-03T21:11:47.459Z,6.22
2023-02-03T21:14:20.266Z,5.65
2023-02-03T21:16:47.890Z,6.90
2023-02-03T21:19:27.662Z,7.53
2023-02-03T21:21:56.065Z,6.47
2023-02-03T21:24:30.179Z,6.78
2023-02-03T21:26:59.416Z,6.93
2023-02-03T21:29:31.795Z,6.82
2023-02-03T21:31:59.990Z,6.57
2023-02-03T21:34:33.140Z,6.82
2023-02-03T21:37:41.781Z,6.25
2023-02-03T21:40:35.293Z,6.45
2023-02-03T21:43:03.480Z,6.82
2023-02-03T21:45:36.917Z,6.97
2023-02-03T21:48:31.008Z,7.47
2023-02-03T21:51:15.440Z,6.93
2023-02-03T21:53:56.852Z,6.95
2023-02-03T21:56:41.375Z,7.25
2023-02-03T21:59:21.314Z,7.47
2023-02-03T22:01:49.259Z,7.15
2023-02-03T22:04:16.641Z,7.22
2023-02-03T22:06:46.892Z,7.40
2023-02-03T22:09:17.415Z,7.43
2023-02-03T22:11:45.151Z,7.97
2023-02-03T22:14:16.637Z,6.85
2023-02-03T22:16:44.491Z,7.32
2023-02-03T22:19:12.112Z,6.68
2023-02-03T22:21:39.722Z,7.50
2023-02-03T22:24:07.193Z,7.32
2023-02-03T22:26:34.399Z,7.45
2023-02-03T22:29:02.619Z,9.43
2023-02-03T22:31:29.939Z,10.55
2023-02-03T22:33:57.473Z,9.60
2023-02-03T22:36:25.883Z,11.02
2023-02-03T22:38:53.088Z,11.90
2023-02-03T22:41:21.707Z,11.05
2023-02-03T22:43:48.933Z,10.63
2023-02-03T22:46:16.450Z,10.93
2023-02-03T22:48:43.602Z,9.60
2023-02-03T22:51:11.080Z,9.35
2023-02-03T22:53:39.541Z,10.80
2023-02-03T22:56:07.250Z,13.32
2023-02-03T22:58:34.398Z,12.50
2023-02-03T23:01:01.922Z,11.27
2023-02-03T23:03:32.855Z,11.10
2023-02-03T23:06:00.698Z,12.50
2023-02-03T23:08:27.911Z,12.57
2023-02-03T23:10:56.221Z,14.10
2023-02-03T23:13:23.501Z,12.30
2023-02-03T23:15:51.431Z,11.13
2023-02-03T23:18:18.750Z,11.80
2023-02-03T23:20:46.341Z,11.80
2023-02-03T23:23:14.317Z,11.07
2023-02-03T23:25:41.835Z,12.32
2023-02-03T23:28:09.011Z,10.18
2023-02-03T23:30:36.571Z,10.85
2023-02-03T23:33:03.761Z,11.23
2023-02-03T23:35:46.210Z,11.52
2023-02-03T23:38:14.979Z,11.40
2023-02-03T23:40:42.947Z,10.60
2023-02-03T23:43:10.297Z,10.95
2023-02-03T23:45:37.741Z,10.23
2023-02-03T23:48:05.349Z,10.38
2023-02-03T23:50:33.249Z,9.77
2023-02-03T23:53:00.458Z,9.70
2023-02-03T23:55:28.162Z,8.18
2023-02-03T23:57:55.292Z,9.45
