createdAt,value
2018-11-29T00:00:39.412Z,92.50
2018-11-29T00:01:39.404Z,92.50
2018-11-29T00:02:39.389Z,92.39
2018-11-29T00:03:39.776Z,92.39
2018-11-29T00:04:39.376Z,92.29
2018-11-29T00:05:52.105Z,93.10
2018-11-29T00:06:39.347Z,94.06
2018-11-29T00:07:39.337Z,94.12
2018-11-29T00:08:39.328Z,94.23
2018-11-29T00:09:40.112Z,95.62
2018-11-29T00:10:39.311Z,94.51
2018-11-29T00:11:39.299Z,94.72
2018-11-29T00:12:39.291Z,94.61
2018-11-29T00:13:39.280Z,94.61
2018-11-29T00:14:39.270Z,94.18
2018-11-29T00:15:39.296Z,94.08
2018-11-29T00:16:39.245Z,94.18
2018-11-29T00:17:39.237Z,95.32
2018-11-29T00:18:39.225Z,95.23
2018-11-29T00:19:39.213Z,96.19
2018-11-29T00:20:39.209Z,96.11
2018-11-29T00:21:39.212Z,95.89
2018-11-29T00:22:39.190Z,95.25
2018-11-29T00:23:39.178Z,95.21
2018-11-29T00:24:39.172Z,94.57
2018-11-29T00:25:39.158Z,95.10
2018-11-29T00:26:39.143Z,94.57
2018-11-29T00:27:39.289Z,95.06
2018-11-29T00:28:39.126Z,94.74
2018-11-29T00:29:39.124Z,94.95
2018-11-29T00:30:39.102Z,95.06
2018-11-29T00:31:39.097Z,94.74
2018-11-29T00:32:39.086Z,95.17
2018-11-29T00:33:39.108Z,94.85
2018-11-29T00:34:39.059Z,94.53
2018-11-29T00:35:39.055Z,95.28
2018-11-29T00:36:49.652Z,95.02
2018-11-29T00:37:39.029Z,94.59
2018-11-29T00:38:39.022Z,94.59
2018-11-29T00:39:39.299Z,94.91
2018-11-29T00:40:39.005Z,95.23
2018-11-29T00:41:39.000Z,95.44
2018-11-29T00:42:38.978Z,94.70
2018-11-29T00:43:38.967Z,94.91
2018-11-29T00:44:38.961Z,94.49
2018-11-29T00:45:39.020Z,94.81
2018-11-29T00:46:38.936Z,94.49
2018-11-29T00:47:38.931Z,95.02
2018-11-29T00:48:38.921Z,94.70
2018-11-29T00:49:38.915Z,94.55
2018-11-29T00:50:38.898Z,94.98
2018-11-29T00:51:38.907Z,94.81
2018-11-29T00:52:38.880Z,94.59
2018-11-29T00:53:38.866Z,94.59
2018-11-29T00:54:38.859Z,94.98
2018-11-29T00:55:38.857Z,94.49
2018-11-29T00:56:38.835Z,94.65
2018-11-29T00:57:38.864Z,94.70
2018-11-29T00:58:38.816Z,95.02
2018-11-29T00:59:38.812Z,94.45
2018-11-29T01:00:38.795Z,94.27
2018-11-29T01:01:38.795Z,94.27
2018-11-29T01:02:38.772Z,95.02
2018-11-29T01:03:38.777Z,94.70
2018-11-29T01:04:38.756Z,94.27
2018-11-29T01:05:38.746Z,95.02
2018-11-29T01:06:38.734Z,94.81
2018-11-29T01:07:49.513Z,94.70
2018-11-29T01:08:38.718Z,95.02
2018-11-29T01:09:38.724Z,95.12
2018-11-29T01:10:38.694Z,94.91
2018-11-29T01:11:38.679Z,94.81
2018-11-29T01:12:38.675Z,95.23
2018-11-29T01:13:38.659Z,95.40
2018-11-29T01:14:38.650Z,94.98
2018-11-29T01:15:38.684Z,95.19
2018-11-29T01:16:38.634Z,94.65
2018-11-29T01:17:38.626Z,94.98
2018-11-29T01:18:38.612Z,94.55
2018-11-29T01:19:38.599Z,94.81
2018-11-29T01:20:38.594Z,95.29
2018-11-29T01:21:38.613Z,95.61
2018-11-29T01:22:38.571Z,95.40
2018-11-29T01:23:38.624Z,95.40
2018-11-29T01:24:38.549Z,95.19
2018-11-29T01:25:38.534Z,95.19
2018-11-29T01:26:38.534Z,95.19
2018-11-29T01:27:38.785Z,94.76
2018-11-29T01:28:38.503Z,94.87
2018-11-29T01:29:38.501Z,94.76
2018-11-29T01:30:38.486Z,94.55
2018-11-29T01:31:38.482Z,94.38
2018-11-29T01:32:38.480Z,94.17
2018-11-29T01:33:38.489Z,94.65
2018-11-29T01:34:38.444Z,95.19
2018-11-29T01:35:38.436Z,95.51
2018-11-29T01:36:38.428Z,95.61
2018-11-29T01:37:38.411Z,96.53
2018-11-29T01:38:49.333Z,96.20
2018-11-29T01:39:38.400Z,96.16
2018-11-29T01:40:38.382Z,96.16
2018-11-29T01:41:38.376Z,96.01
2018-11-29T01:42:38.363Z,96.23
2018-11-29T01:43:38.358Z,95.91
2018-11-29T01:44:38.379Z,95.87
2018-11-29T01:45:38.335Z,96.08
2018-11-29T01:46:38.329Z,96.29
2018-11-29T01:47:38.317Z,96.78
2018-11-29T01:48:38.301Z,96.73
2018-11-29T01:49:38.298Z,96.73
2018-11-29T01:50:39.820Z,97.22
2018-11-29T01:51:38.273Z,97.01
2018-11-29T01:52:38.262Z,96.26
2018-11-29T01:53:38.252Z,96.12
2018-11-29T01:54:38.241Z,96.86
2018-11-29T01:55:38.234Z,96.86
2018-11-29T01:56:38.256Z,96.08
2018-11-29T01:57:38.216Z,96.01
2018-11-29T01:58:38.202Z,96.22
2018-11-29T01:59:38.190Z,95.86
2018-11-29T02:00:38.181Z,96.18
2018-11-29T02:01:38.166Z,96.08
2018-11-29T02:02:38.318Z,96.18
2018-11-29T02:03:38.155Z,96.24
2018-11-29T02:04:38.138Z,96.45
2018-11-29T02:05:38.127Z,96.45
2018-11-29T02:06:38.113Z,96.34
2018-11-29T02:07:38.105Z,95.92
2018-11-29T02:08:38.127Z,96.51
2018-11-29T02:09:49.073Z,96.09
2018-11-29T02:10:38.075Z,95.88
2018-11-29T02:11:38.066Z,95.98
2018-11-29T02:12:38.057Z,95.78
2018-11-29T02:13:38.043Z,95.78
2018-11-29T02:14:38.053Z,96.73
2018-11-29T02:15:38.019Z,96.94
2018-11-29T02:16:38.012Z,96.62
2018-11-29T02:17:37.997Z,96.62
2018-11-29T02:18:37.991Z,96.51
2018-11-29T02:19:37.981Z,95.88
2018-11-29T02:20:38.009Z,96.20
2018-11-29T02:21:37.957Z,96.62
2018-11-29T02:22:37.954Z,96.83
2018-11-29T02:23:37.946Z,96.73
2018-11-29T02:24:37.928Z,96.89
2018-11-29T02:25:37.922Z,96.58
2018-11-29T02:26:37.942Z,96.79
2018-11-29T02:27:37.896Z,96.64
2018-11-29T02:28:37.886Z,96.68
2018-11-29T02:29:37.875Z,97.17
2018-11-29T02:30:37.864Z,96.95
2018-11-29T02:31:37.855Z,97.49
2018-11-29T02:32:37.860Z,96.39
2018-11-29T02:33:37.828Z,97.13
2018-11-29T02:34:37.824Z,96.49
2018-11-29T02:35:37.807Z,96.39
2018-11-29T02:36:37.800Z,96.39
2018-11-29T02:37:37.787Z,96.49
2018-11-29T02:38:37.811Z,97.86
2018-11-29T02:39:37.768Z,96.59
2018-11-29T02:40:48.553Z,96.55
2018-11-29T02:41:37.742Z,96.70
2018-11-29T02:42:37.733Z,96.66
2018-11-29T02:43:37.725Z,96.39
2018-11-29T02:44:37.748Z,96.45
2018-11-29T02:45:37.702Z,96.49
2018-11-29T02:46:37.704Z,96.59
2018-11-29T02:47:37.697Z,97.02
2018-11-29T02:48:37.675Z,97.08
2018-11-29T02:49:37.673Z,97.33
2018-11-29T02:50:37.670Z,97.39
2018-11-29T02:51:37.637Z,96.97
2018-11-29T02:52:37.627Z,97.71
2018-11-29T02:53:37.621Z,97.19
2018-11-29T02:54:37.606Z,97.39
2018-11-29T02:55:37.604Z,97.19
2018-11-29T02:56:37.648Z,97.81
2018-11-29T02:57:37.579Z,97.35
2018-11-29T02:58:37.568Z,97.50
2018-11-29T02:59:37.558Z,97.61
2018-11-29T03:00:37.555Z,97.81
2018-11-29T03:01:37.533Z,97.81
2018-11-29T03:02:37.543Z,97.92
2018-11-29T03:03:37.512Z,98.03
2018-11-29T03:04:37.499Z,98.87
2018-11-29T03:05:37.501Z,98.45
2018-11-29T03:06:37.489Z,98.45
2018-11-29T03:07:37.468Z,97.61
2018-11-29T03:08:37.496Z,97.50
2018-11-29T03:09:37.447Z,98.03
2018-11-29T03:10:37.442Z,97.61
2018-11-29T03:11:47.770Z,98.18
2018-11-29T03:12:37.412Z,97.81
2018-11-29T03:13:37.408Z,97.86
2018-11-29T03:14:39.128Z,97.92
2018-11-29T03:15:37.388Z,98.66
2018-11-29T03:16:37.373Z,98.66
2018-11-29T03:17:37.374Z,98.35
2018-11-29T03:18:37.359Z,98.03
2018-11-29T03:19:37.345Z,98.55
2018-11-29T03:20:37.380Z,98.98
2018-11-29T03:21:37.321Z,98.66
2018-11-29T03:22:37.308Z,98.55
2018-11-29T03:23:37.301Z,98.77
2018-11-29T03:24:37.290Z,98.45
2018-11-29T03:25:37.274Z,98.45
2018-11-29T03:26:37.310Z,98.87
2018-11-29T03:27:37.259Z,98.77
2018-11-29T03:28:37.245Z,98.77
2018-11-29T03:29:37.236Z,99.08
2018-11-29T03:30:37.230Z,98.87
2018-11-29T03:31:37.213Z,98.83
2018-11-29T03:32:37.370Z,99.04
2018-11-29T03:33:37.195Z,99.04
2018-11-29T03:34:37.193Z,98.93
2018-11-29T03:35:37.174Z,99.15
2018-11-29T03:36:37.164Z,99.15
2018-11-29T03:37:37.153Z,99.04
2018-11-29T03:38:37.923Z,99.04
2018-11-29T03:39:37.129Z,98.93
2018-11-29T03:40:37.122Z,99.15
2018-11-29T03:41:37.110Z,99.04
2018-11-29T03:42:47.706Z,99.25
2018-11-29T03:43:37.087Z,99.15
2018-11-29T03:44:37.096Z,98.99
2018-11-29T03:45:37.064Z,99.15
2018-11-29T03:46:37.058Z,99.04
2018-11-29T03:47:37.048Z,98.99
2018-11-29T03:48:37.037Z,99.04
2018-11-29T03:49:37.025Z,99.15
2018-11-29T03:50:37.039Z,99.15
2018-11-29T03:51:37.001Z,99.21
2018-11-29T03:52:36.987Z,98.99
2018-11-29T03:53:36.980Z,99.10
2018-11-29T03:54:36.971Z,98.89
2018-11-29T03:55:36.955Z,98.99
2018-11-29T03:56:37.383Z,98.89
2018-11-29T03:57:36.935Z,99.21
2018-11-29T03:58:36.923Z,99.10
2018-11-29T03:59:36.916Z,98.99
2018-11-29T04:00:36.904Z,99.10
2018-11-29T04:01:36.903Z,98.99
2018-11-29T04:02:36.898Z,98.25
2018-11-29T04:03:36.870Z,98.47
2018-11-29T04:04:36.862Z,98.83
2018-11-29T04:05:36.854Z,98.79
2018-11-29T04:06:36.838Z,98.47
2018-11-29T04:07:36.849Z,98.36
2018-11-29T04:08:36.871Z,98.53
2018-11-29T04:09:36.811Z,98.21
2018-11-29T04:10:36.797Z,99.05
2018-11-29T04:11:36.790Z,98.74
2018-11-29T04:12:36.782Z,98.53
2018-11-29T04:13:47.371Z,98.43
2018-11-29T04:14:36.752Z,98.43
2018-11-29T04:15:36.747Z,97.69
2018-11-29T04:16:36.734Z,97.73
2018-11-29T04:17:40.585Z,97.63
2018-11-29T04:18:36.714Z,96.99
2018-11-29T04:19:36.740Z,97.41
2018-11-29T04:20:36.693Z,97.14
2018-11-29T04:21:36.682Z,97.03
2018-11-29T04:22:36.672Z,97.35
2018-11-29T04:23:36.661Z,97.45
2018-11-29T04:24:36.648Z,97.71
2018-11-29T04:25:37.396Z,96.45
2018-11-29T04:26:36.627Z,96.97
2018-11-29T04:27:36.625Z,97.81
2018-11-29T04:28:36.603Z,97.44
2018-11-29T04:29:36.601Z,97.08
2018-11-29T04:30:36.589Z,97.08
2018-11-29T04:31:36.619Z,97.29
2018-11-29T04:32:36.564Z,97.33
2018-11-29T04:33:36.554Z,97.29
2018-11-29T04:34:36.537Z,96.97
2018-11-29T04:35:36.527Z,97.50
2018-11-29T04:36:36.522Z,97.50
2018-11-29T04:37:36.524Z,96.97
2018-11-29T04:38:36.501Z,98.03
2018-11-29T04:39:36.489Z,99.04
2018-11-29T04:40:36.478Z,99.04
2018-11-29T04:41:36.469Z,98.51
2018-11-29T04:42:36.456Z,98.09
2018-11-29T04:43:36.878Z,98.30
2018-11-29T04:44:48.105Z,98.51
2018-11-29T04:45:36.425Z,98.83
2018-11-29T04:46:36.410Z,98.19
2018-11-29T04:47:36.402Z,98.19
2018-11-29T04:48:36.390Z,98.89
2018-11-29T04:49:36.423Z,98.72
2018-11-29T04:50:36.367Z,98.89
2018-11-29T04:51:36.357Z,98.47
2018-11-29T04:52:36.349Z,99.05
2018-11-29T04:53:36.339Z,98.53
2018-11-29T04:54:36.339Z,98.95
2018-11-29T04:55:36.349Z,99.22
2018-11-29T04:56:36.303Z,98.91
2018-11-29T04:57:36.345Z,99.18
2018-11-29T04:58:36.286Z,99.07
2018-11-29T04:59:36.278Z,99.49
2018-11-29T05:00:36.266Z,99.34
2018-11-29T05:01:36.895Z,99.44
2018-11-29T05:02:36.241Z,99.24
2018-11-29T05:03:36.235Z,99.08
2018-11-29T05:04:36.218Z,99.08
2018-11-29T05:05:36.208Z,99.08
2018-11-29T05:06:36.208Z,99.40
2018-11-29T05:07:36.224Z,98.94
2018-11-29T05:08:36.181Z,99.25
2018-11-29T05:09:36.171Z,99.04
2018-11-29T05:10:36.159Z,99.46
2018-11-29T05:11:36.159Z,99.46
2018-11-29T05:12:36.135Z,98.94
2018-11-29T05:13:36.402Z,99.25
2018-11-29T05:14:36.122Z,99.21
2018-11-29T05:15:45.977Z,98.83
2018-11-29T05:16:36.110Z,98.62
2018-11-29T05:17:36.083Z,98.79
2018-11-29T05:18:36.070Z,98.83
2018-11-29T05:19:36.092Z,98.83
2018-11-29T05:20:36.051Z,98.47
2018-11-29T05:21:36.040Z,98.36
2018-11-29T05:22:36.027Z,97.94
2018-11-29T05:23:36.019Z,98.79
2018-11-29T05:24:36.014Z,98.79
2018-11-29T05:25:36.415Z,98.36
2018-11-29T05:26:35.982Z,98.36
2018-11-29T05:27:35.976Z,98.47
2018-11-29T05:28:35.967Z,98.58
2018-11-29T05:29:35.955Z,98.58
2018-11-29T05:30:35.941Z,97.94
2018-11-29T05:31:35.973Z,97.94
2018-11-29T05:32:35.924Z,98.26
2018-11-29T05:33:35.907Z,98.26
2018-11-29T05:34:35.901Z,98.58
2018-11-29T05:35:35.892Z,98.58
2018-11-29T05:36:35.879Z,98.58
2018-11-29T05:37:35.898Z,98.58
2018-11-29T05:38:35.856Z,98.47
2018-11-29T05:39:35.848Z,98.58
2018-11-29T05:40:35.835Z,98.16
2018-11-29T05:41:35.831Z,98.00
2018-11-29T05:42:35.816Z,97.80
2018-11-29T05:43:35.820Z,98.22
2018-11-29T05:44:35.804Z,97.90
2018-11-29T05:45:35.785Z,98.00
2018-11-29T05:46:46.229Z,97.90
2018-11-29T05:47:35.761Z,98.11
2018-11-29T05:48:35.751Z,98.11
2018-11-29T05:49:35.778Z,98.11
2018-11-29T05:50:35.731Z,98.11
2018-11-29T05:51:35.728Z,98.22
2018-11-29T05:52:35.712Z,98.00
2018-11-29T05:53:35.692Z,98.22
2018-11-29T05:54:35.691Z,98.11
2018-11-29T05:55:35.719Z,98.32
2018-11-29T05:56:35.664Z,98.22
2018-11-29T05:57:35.654Z,97.80
2018-11-29T05:58:35.649Z,98.00
2018-11-29T05:59:35.630Z,98.11
2018-11-29T06:00:35.619Z,98.11
2018-11-29T06:01:35.919Z,98.00
2018-11-29T06:02:35.604Z,97.96
2018-11-29T06:03:35.587Z,98.07
2018-11-29T06:04:35.579Z,98.00
2018-11-29T06:05:35.574Z,97.90
2018-11-29T06:06:35.562Z,97.86
2018-11-29T06:07:37.075Z,97.96
2018-11-29T06:08:35.538Z,98.38
2018-11-29T06:09:35.525Z,97.75
2018-11-29T06:10:35.519Z,98.07
2018-11-29T06:11:35.503Z,98.07
2018-11-29T06:12:35.494Z,97.96
2018-11-29T06:13:35.506Z,98.17
2018-11-29T06:14:35.469Z,98.17
2018-11-29T06:15:35.467Z,97.96
2018-11-29T06:16:35.464Z,97.86
2018-11-29T06:17:46.772Z,98.17
2018-11-29T06:18:35.430Z,98.13
2018-11-29T06:19:35.931Z,97.92
2018-11-29T06:20:35.408Z,98.02
2018-11-29T06:21:35.399Z,97.96
2018-11-29T06:22:35.387Z,98.07
2018-11-29T06:23:35.375Z,98.02
2018-11-29T06:24:35.362Z,97.29
2018-11-29T06:25:35.376Z,97.18
2018-11-29T06:26:35.346Z,97.60
2018-11-29T06:27:35.343Z,97.18
2018-11-29T06:28:35.328Z,96.45
2018-11-29T06:29:35.323Z,96.87
2018-11-29T06:30:35.301Z,96.87
2018-11-29T06:31:35.323Z,97.18
2018-11-29T06:32:35.280Z,96.93
2018-11-29T06:33:35.272Z,96.97
2018-11-29T06:34:35.259Z,96.72
2018-11-29T06:35:35.245Z,95.78
2018-11-29T06:36:35.247Z,95.88
2018-11-29T06:37:35.251Z,95.78
2018-11-29T06:39:44.317Z,96.09
2018-11-29T06:41:05.704Z,96.30
2018-11-29T06:43:08.868Z,95.88
2018-11-29T06:43:53.577Z,95.98
2018-11-29T06:44:52.564Z,95.67
2018-11-29T06:45:52.553Z,95.78
2018-11-29T06:46:52.551Z,95.88
2018-11-29T06:47:52.532Z,95.98
2018-11-29T06:48:52.617Z,96.19
2018-11-29T06:49:52.515Z,96.30
2018-11-29T06:50:52.498Z,96.30
2018-11-29T06:51:52.493Z,95.88
2018-11-29T06:52:52.480Z,96.19
2018-11-29T06:53:52.470Z,96.09
2018-11-29T06:54:52.531Z,95.61
2018-11-29T06:55:52.446Z,95.67
2018-11-29T06:56:52.441Z,96.19
2018-11-29T06:57:52.432Z,95.82
2018-11-29T06:58:52.421Z,95.88
2018-11-29T06:59:52.411Z,96.87
2018-11-29T07:00:53.007Z,96.03
2018-11-29T07:01:52.396Z,96.13
2018-11-29T07:02:52.428Z,96.34
2018-11-29T07:03:52.364Z,97.29
2018-11-29T07:04:52.414Z,96.66
2018-11-29T07:05:52.343Z,95.92
2018-11-29T07:06:52.419Z,96.24
2018-11-29T07:07:52.325Z,95.92
2018-11-29T07:08:52.323Z,95.82
2018-11-29T07:09:52.303Z,95.92
2018-11-29T07:10:52.295Z,96.39
2018-11-29T07:11:52.292Z,96.24
2018-11-29T07:12:59.391Z,96.07
2018-11-29T07:13:52.259Z,95.97
2018-11-29T07:14:52.254Z,96.07
2018-11-29T07:15:52.237Z,96.12
2018-11-29T07:16:52.226Z,95.65
2018-11-29T07:17:52.221Z,95.97
2018-11-29T07:18:52.964Z,95.80
2018-11-29T07:19:52.204Z,95.90
2018-11-29T07:20:52.194Z,96.01
2018-11-29T07:21:52.180Z,95.80
2018-11-29T07:22:52.197Z,96.01
2018-11-29T07:23:52.159Z,96.01
2018-11-29T07:24:52.394Z,96.05
2018-11-29T07:25:52.141Z,96.37
2018-11-29T07:26:52.127Z,96.37
2018-11-29T07:27:52.124Z,96.26
2018-11-29T07:28:52.118Z,96.47
2018-11-29T07:29:52.093Z,96.26
2018-11-29T07:30:52.853Z,96.31
2018-11-29T07:31:52.072Z,96.26
2018-11-29T07:32:52.059Z,96.51
2018-11-29T07:33:52.068Z,96.41
2018-11-29T07:34:52.042Z,95.99
2018-11-29T07:35:52.033Z,96.10
2018-11-29T07:36:52.828Z,96.20
2018-11-29T07:37:52.013Z,95.99
2018-11-29T07:38:52.004Z,96.31
2018-11-29T07:39:51.995Z,96.31
2018-11-29T07:40:51.983Z,95.84
2018-11-29T07:41:51.969Z,95.95
2018-11-29T07:42:51.979Z,95.10
2018-11-29T07:44:01.975Z,95.21
2018-11-29T07:44:51.947Z,95.06
2018-11-29T07:45:51.927Z,94.54
2018-11-29T07:46:51.914Z,94.54
2018-11-29T07:47:51.910Z,94.54
2018-11-29T07:48:51.920Z,94.75
2018-11-29T07:49:51.887Z,94.54
2018-11-29T07:50:51.875Z,94.12
2018-11-29T07:51:51.871Z,94.23
2018-11-29T07:52:51.860Z,93.91
2018-11-29T07:53:51.841Z,93.80
2018-11-29T07:54:51.875Z,94.54
2018-11-29T07:55:51.828Z,94.12
2018-11-29T07:56:51.832Z,94.33
2018-11-29T07:57:51.812Z,93.49
2018-11-29T07:58:53.057Z,94.23
2018-11-29T07:59:51.782Z,94.12
2018-11-29T08:00:51.874Z,93.80
2018-11-29T08:01:51.762Z,93.80
2018-11-29T08:02:51.757Z,93.38
2018-11-29T08:03:51.738Z,93.80
2018-11-29T08:04:51.731Z,93.91
2018-11-29T08:05:51.789Z,93.55
2018-11-29T08:06:51.726Z,93.38
2018-11-29T08:07:51.701Z,93.18
2018-11-29T08:08:51.693Z,92.96
2018-11-29T08:09:51.697Z,93.02
2018-11-29T08:10:51.671Z,93.24
2018-11-29T08:11:51.659Z,93.24
2018-11-29T08:12:51.706Z,93.24
2018-11-29T08:13:51.641Z,93.34
2018-11-29T08:15:01.697Z,93.24
2018-11-29T08:15:51.615Z,93.34
2018-11-29T08:16:51.609Z,92.92
2018-11-29T08:17:51.595Z,93.02
2018-11-29T08:18:51.620Z,93.24
2018-11-29T08:19:51.571Z,93.24
2018-11-29T08:20:51.563Z,93.34
2018-11-29T08:21:51.552Z,92.92
2018-11-29T08:22:51.555Z,92.61
2018-11-29T08:23:51.527Z,92.77
2018-11-29T08:24:51.922Z,92.77
2018-11-29T08:25:51.515Z,92.50
2018-11-29T08:26:51.502Z,92.35
2018-11-29T08:27:51.639Z,92.92
2018-11-29T08:28:51.478Z,93.02
2018-11-29T08:29:51.466Z,92.92
2018-11-29T08:30:51.531Z,92.67
2018-11-29T08:31:51.444Z,93.09
2018-11-29T08:32:51.448Z,92.77
2018-11-29T08:33:51.430Z,92.82
2018-11-29T08:34:51.418Z,92.77
2018-11-29T08:35:51.404Z,92.67
2018-11-29T08:36:51.434Z,92.35
2018-11-29T08:37:51.386Z,92.77
2018-11-29T08:38:51.373Z,92.29
2018-11-29T08:39:51.362Z,92.82
2018-11-29T08:40:51.359Z,92.71
2018-11-29T08:41:51.341Z,93.24
2018-11-29T08:42:51.354Z,93.02
2018-11-29T08:43:51.326Z,93.18
2018-11-29T08:44:51.318Z,93.13
2018-11-29T08:46:01.894Z,93.66
2018-11-29T08:46:51.292Z,92.96
2018-11-29T08:47:51.279Z,91.45
2018-11-29T08:48:51.380Z,90.25
2018-11-29T08:49:51.263Z,90.57
2018-11-29T08:50:51.269Z,90.25
2018-11-29T08:51:51.243Z,89.04
2018-11-29T08:52:51.228Z,88.72
2018-11-29T08:53:51.222Z,88.72
2018-11-29T08:54:51.225Z,88.62
2018-11-29T08:55:51.200Z,88.30
2018-11-29T08:56:51.193Z,87.25
2018-11-29T08:57:51.177Z,86.30
2018-11-29T08:58:51.163Z,86.52
2018-11-29T08:59:51.154Z,86.10
2018-11-29T09:00:51.185Z,85.15
2018-11-29T09:01:51.143Z,85.08
2018-11-29T09:02:51.126Z,84.31
2018-11-29T09:03:51.113Z,84.20
2018-11-29T09:04:51.100Z,83.86
2018-11-29T09:05:51.094Z,83.44
2018-11-29T09:06:51.871Z,83.05
2018-11-29T09:07:51.068Z,83.58
2018-11-29T09:08:51.067Z,83.15
2018-11-29T09:09:51.056Z,83.37
2018-11-29T09:10:51.048Z,83.47
2018-11-29T09:11:51.033Z,83.58
2018-11-29T09:12:51.044Z,83.47
2018-11-29T09:13:51.008Z,83.58
2018-11-29T09:14:51.007Z,83.58
2018-11-29T09:15:50.987Z,83.96
2018-11-29T09:17:01.159Z,83.58
2018-11-29T09:17:50.963Z,83.64
2018-11-29T09:18:50.975Z,83.58
2018-11-29T09:19:50.945Z,83.22
2018-11-29T09:20:50.946Z,82.95
2018-11-29T09:21:50.943Z,82.81
2018-11-29T09:22:50.918Z,83.64
2018-11-29T09:23:50.911Z,83.44
2018-11-29T09:24:50.960Z,82.49
2018-11-29T09:25:50.882Z,82.39
2018-11-29T09:26:50.875Z,82.28
2018-11-29T09:27:50.866Z,82.70
2018-11-29T09:28:50.848Z,81.44
2018-11-29T09:29:50.844Z,81.12
2018-11-29T09:30:51.441Z,81.12
2018-11-29T09:31:50.817Z,80.91
2018-11-29T09:32:50.858Z,81.34
2018-11-29T09:33:50.797Z,81.54
2018-11-29T09:34:50.788Z,81.54
2018-11-29T09:35:50.781Z,81.76
2018-11-29T09:36:50.809Z,81.76
2018-11-29T09:37:50.757Z,81.76
2018-11-29T09:38:50.745Z,82.17
2018-11-29T09:39:50.734Z,81.69
2018-11-29T09:40:50.727Z,81.23
2018-11-29T09:41:50.733Z,81.12
2018-11-29T09:42:50.968Z,80.60
2018-11-29T09:43:50.701Z,80.71
2018-11-29T09:44:50.686Z,79.66
2018-11-29T09:45:50.674Z,79.97
2018-11-29T09:46:50.663Z,79.86
2018-11-29T09:48:01.483Z,80.60
2018-11-29T09:48:50.641Z,80.91
2018-11-29T09:49:50.629Z,79.97
2018-11-29T09:50:50.619Z,80.18
2018-11-29T09:51:50.614Z,79.97
2018-11-29T09:52:50.604Z,80.81
2018-11-29T09:53:50.639Z,79.44
2018-11-29T09:54:50.590Z,79.66
2018-11-29T09:55:50.575Z,79.97
2018-11-29T09:56:50.568Z,79.44
2018-11-29T09:57:50.557Z,79.24
2018-11-29T09:58:50.540Z,79.55
2018-11-29T09:59:50.935Z,79.55
2018-11-29T10:00:50.521Z,79.76
2018-11-29T10:01:50.507Z,80.18
2018-11-29T10:02:50.497Z,79.97
2018-11-29T10:03:50.497Z,80.81
2018-11-29T10:04:50.477Z,80.60
2018-11-29T10:05:50.502Z,80.71
2018-11-29T10:06:50.451Z,80.81
2018-11-29T10:07:50.444Z,80.81
2018-11-29T10:08:50.432Z,80.60
2018-11-29T10:09:50.425Z,80.71
2018-11-29T10:10:50.411Z,80.60
2018-11-29T10:11:50.452Z,80.49
2018-11-29T10:12:50.391Z,81.02
2018-11-29T10:13:50.383Z,81.02
2018-11-29T10:14:50.371Z,81.12
2018-11-29T10:15:50.365Z,80.49
2018-11-29T10:16:50.348Z,80.71
2018-11-29T10:17:50.411Z,81.12
2018-11-29T10:19:00.496Z,80.71
2018-11-29T10:19:50.320Z,81.02
2018-11-29T10:20:50.307Z,81.12
2018-11-29T10:21:50.299Z,81.23
2018-11-29T10:22:50.291Z,80.91
2018-11-29T10:23:50.454Z,80.91
2018-11-29T10:24:50.271Z,81.02
2018-11-29T10:25:50.260Z,81.48
2018-11-29T10:26:50.247Z,81.44
2018-11-29T10:27:50.231Z,81.44
2018-11-29T10:28:50.232Z,81.23
2018-11-29T10:29:50.971Z,81.23
2018-11-29T10:30:50.206Z,81.65
2018-11-29T10:31:50.193Z,81.23
2018-11-29T10:32:50.182Z,81.54
2018-11-29T10:33:50.174Z,81.76
2018-11-29T10:34:50.161Z,81.54
2018-11-29T10:35:50.167Z,81.54
2018-11-29T10:36:50.148Z,80.91
2018-11-29T10:37:50.131Z,81.34
2018-11-29T10:38:50.138Z,81.02
2018-11-29T10:39:50.116Z,81.02
2018-11-29T10:40:50.102Z,81.44
2018-11-29T10:41:50.131Z,81.54
2018-11-29T10:42:50.080Z,81.34
2018-11-29T10:43:50.077Z,81.65
2018-11-29T10:44:50.063Z,81.76
2018-11-29T10:45:50.051Z,81.44
2018-11-29T10:46:50.039Z,81.65
2018-11-29T10:47:52.544Z,81.65
2018-11-29T10:48:50.024Z,81.48
2018-11-29T10:50:00.292Z,81.65
2018-11-29T10:50:49.999Z,81.44
2018-11-29T10:51:49.981Z,81.65
2018-11-29T10:52:49.973Z,81.44
2018-11-29T10:53:50.022Z,82.00
2018-11-29T10:54:49.952Z,82.21
2018-11-29T10:55:49.943Z,81.79
2018-11-29T10:56:49.938Z,82.42
2018-11-29T10:57:49.926Z,81.54
2018-11-29T10:58:49.912Z,81.34
2018-11-29T10:59:50.547Z,81.58
2018-11-29T11:00:49.888Z,81.44
2018-11-29T11:01:49.883Z,81.34
2018-11-29T11:02:49.905Z,81.76
2018-11-29T11:03:49.862Z,81.48
2018-11-29T11:04:49.854Z,81.69
2018-11-29T11:05:49.994Z,81.16
2018-11-29T11:06:49.835Z,81.05
2018-11-29T11:07:49.822Z,81.54
2018-11-29T11:08:49.809Z,81.23
2018-11-29T11:09:49.799Z,81.02
2018-11-29T11:10:49.787Z,81.76
2018-11-29T11:11:49.816Z,81.23
2018-11-29T11:12:49.762Z,81.34
2018-11-29T11:13:49.751Z,81.48
2018-11-29T11:14:49.743Z,81.86
2018-11-29T11:15:49.732Z,81.27
2018-11-29T11:16:49.731Z,81.69
2018-11-29T11:17:49.805Z,81.86
2018-11-29T11:18:49.712Z,81.12
2018-11-29T11:19:49.709Z,81.02
2018-11-29T11:21:00.289Z,81.34
2018-11-29T11:21:49.673Z,81.16
2018-11-29T11:22:49.668Z,81.69
2018-11-29T11:23:50.012Z,80.95
2018-11-29T11:24:49.636Z,81.16
2018-11-29T11:25:49.644Z,81.27
2018-11-29T11:26:49.623Z,81.69
2018-11-29T11:27:49.609Z,81.79
2018-11-29T11:28:49.595Z,81.58
2018-11-29T11:29:49.625Z,81.58
2018-11-29T11:30:49.590Z,81.79
2018-11-29T11:31:49.565Z,81.69
2018-11-29T11:32:49.558Z,82.21
2018-11-29T11:33:49.542Z,82.10
2018-11-29T11:34:49.532Z,82.32
2018-11-29T11:35:49.546Z,82.42
2018-11-29T11:36:49.515Z,82.00
2018-11-29T11:37:49.501Z,82.00
2018-11-29T11:38:49.509Z,82.42
2018-11-29T11:39:49.480Z,82.21
2018-11-29T11:40:49.468Z,82.53
2018-11-29T11:41:49.493Z,83.37
2018-11-29T11:42:49.453Z,82.46
2018-11-29T11:43:49.437Z,83.58
2018-11-29T11:44:49.428Z,83.26
2018-11-29T11:45:49.418Z,83.37
2018-11-29T11:46:49.408Z,83.68
2018-11-29T11:47:49.453Z,83.47
2018-11-29T11:48:49.389Z,84.42
2018-11-29T11:49:49.380Z,83.58
2018-11-29T11:50:49.366Z,84.20
2018-11-29T11:51:59.485Z,83.79
2018-11-29T11:52:49.346Z,84.42
2018-11-29T11:53:49.368Z,84.10
2018-11-29T11:54:49.326Z,84.20
2018-11-29T11:55:53.524Z,84.31
2018-11-29T11:56:49.302Z,84.42
2018-11-29T11:57:49.292Z,84.10
2018-11-29T11:58:49.286Z,84.27
2018-11-29T11:59:49.325Z,84.73
2018-11-29T12:00:49.261Z,85.01
2018-11-29T12:01:49.250Z,85.22
2018-11-29T12:02:49.245Z,84.94
2018-11-29T12:03:49.239Z,85.42
2018-11-29T12:04:49.221Z,85.01
2018-11-29T12:05:49.529Z,84.91
2018-11-29T12:06:49.214Z,84.69
2018-11-29T12:07:49.191Z,84.94
2018-11-29T12:08:49.177Z,85.15
2018-11-29T12:09:49.172Z,84.84
2018-11-29T12:10:49.157Z,84.94
2018-11-29T12:11:49.185Z,84.63
2018-11-29T12:12:49.140Z,85.42
2018-11-29T12:13:49.128Z,84.73
2018-11-29T12:14:49.116Z,85.01
2018-11-29T12:15:49.105Z,85.05
2018-11-29T12:16:49.097Z,84.27
2018-11-29T12:17:49.128Z,84.38
2018-11-29T12:18:49.073Z,84.38
2018-11-29T12:19:49.063Z,83.79
2018-11-29T12:20:49.055Z,83.79
2018-11-29T12:21:49.044Z,84.20
2018-11-29T12:22:59.517Z,84.20
2018-11-29T12:23:49.021Z,83.86
2018-11-29T12:24:49.021Z,84.10
2018-11-29T12:25:49.002Z,84.73
2018-11-29T12:26:48.998Z,84.94
2018-11-29T12:27:48.979Z,85.36
2018-11-29T12:28:49.029Z,85.15
2018-11-29T12:29:48.971Z,85.15
2018-11-29T12:30:48.948Z,85.36
2018-11-29T12:31:48.939Z,85.57
2018-11-29T12:32:48.927Z,85.25
2018-11-29T12:33:48.916Z,85.36
2018-11-29T12:34:48.997Z,84.94
2018-11-29T12:35:48.918Z,84.84
2018-11-29T12:36:48.886Z,85.05
2018-11-29T12:37:48.875Z,84.94
2018-11-29T12:38:48.868Z,84.88
2018-11-29T12:39:48.855Z,84.98
2018-11-29T12:40:49.618Z,85.15
2018-11-29T12:41:48.833Z,85.36
2018-11-29T12:42:48.823Z,84.42
2018-11-29T12:43:48.812Z,84.31
2018-11-29T12:44:48.802Z,84.20
2018-11-29T12:45:48.791Z,84.35
2018-11-29T12:46:48.829Z,83.79
2018-11-29T12:47:48.771Z,83.89
2018-11-29T12:48:48.760Z,83.89
2018-11-29T12:49:48.752Z,84.03
2018-11-29T12:50:48.739Z,84.14
2018-11-29T12:51:48.737Z,83.93
2018-11-29T12:52:49.052Z,84.03
2018-11-29T12:53:59.049Z,83.20
2018-11-29T12:54:48.698Z,83.51