createdAt,value
2018-04-20T00:01:56.115Z,20.40
2018-04-20T00:04:23.602Z,20.40
2018-04-20T00:06:51.091Z,20.40
2018-04-20T00:09:18.611Z,20.40
2018-04-20T00:11:46.087Z,20.40
2018-04-20T00:14:13.582Z,20.30
2018-04-20T00:16:41.106Z,20.20
2018-04-20T00:19:09.353Z,20.20
2018-04-20T00:21:36.840Z,20.20
2018-04-20T00:24:04.346Z,20.10
2018-04-20T00:26:31.833Z,20.00
2018-04-20T00:29:00.077Z,19.90
2018-04-20T00:31:27.584Z,19.80
2018-04-20T00:33:55.079Z,19.80
2018-04-20T00:36:22.581Z,19.80
2018-04-20T00:38:50.104Z,19.80
2018-04-20T00:41:17.589Z,19.70
2018-04-20T00:43:45.069Z,19.70
2018-04-20T00:46:12.575Z,19.60
2018-04-20T00:48:40.821Z,19.50
2018-04-20T00:51:08.318Z,19.40
2018-04-20T00:53:47.642Z,19.40
2018-04-20T00:56:15.123Z,19.30
2018-04-20T00:58:42.605Z,19.20
2018-04-20T01:01:10.126Z,19.00
2018-04-20T01:03:37.613Z,19.00
2018-04-20T01:06:05.101Z,19.00
2018-04-20T01:08:32.613Z,19.00
2018-04-20T01:11:00.875Z,18.90
2018-04-20T01:13:28.414Z,18.80
2018-04-20T01:15:55.893Z,18.70
2018-04-20T01:18:23.373Z,18.60
2018-04-20T01:20:50.887Z,18.50
2018-04-20T01:23:18.371Z,18.50
2018-04-20T01:25:45.852Z,18.40
2018-04-20T01:28:13.366Z,18.30
2018-04-20T01:30:40.854Z,18.30
2018-04-20T01:33:09.113Z,18.30
2018-04-20T01:35:36.629Z,18.30
2018-04-20T01:38:04.119Z,18.20
2018-04-20T01:40:31.642Z,18.10
2018-04-20T01:42:59.130Z,17.90
2018-04-20T01:45:26.614Z,17.90
2018-04-20T01:47:54.149Z,17.90
2018-04-20T01:50:22.400Z,17.90
2018-04-20T01:52:49.894Z,17.90
2018-04-20T01:55:17.416Z,17.90
2018-04-20T01:57:44.902Z,17.80
2018-04-20T02:00:12.391Z,17.70
2018-04-20T02:02:39.935Z,17.70
2018-04-20T02:05:07.419Z,17.60
2018-04-20T02:07:34.911Z,17.60
2018-04-20T02:10:02.431Z,17.60
2018-04-20T02:12:29.923Z,17.60
2018-04-20T02:14:57.449Z,17.50
2018-04-20T02:20:18.443Z,17.20
2018-04-20T02:22:45.924Z,17.20
2018-04-20T02:25:13.419Z,17.30
2018-04-20T02:27:40.944Z,17.10
2018-04-20T02:30:08.440Z,17.10
2018-04-20T02:32:35.931Z,17.00
2018-04-20T02:35:03.461Z,16.90
2018-04-20T02:37:30.940Z,17.00
2018-04-20T02:39:58.435Z,17.00
2018-04-20T02:42:25.964Z,17.00
2018-04-20T02:44:53.458Z,17.00
2018-04-20T02:47:20.947Z,16.90
2018-04-20T02:49:48.482Z,16.90
2018-04-20T02:52:15.980Z,16.80
2018-04-20T02:54:43.478Z,16.80
2018-04-20T02:57:11.020Z,16.80
2018-04-20T02:59:38.514Z,16.80
2018-04-20T03:02:06.004Z,16.80
2018-04-20T03:04:34.288Z,16.70
2018-04-20T03:07:02.538Z,16.50
2018-04-20T03:09:30.023Z,16.50
2018-04-20T03:11:57.543Z,16.50
2018-04-20T03:14:25.033Z,16.50
2018-04-20T03:16:52.550Z,16.50
2018-04-20T03:19:20.039Z,16.50
2018-04-20T03:21:48.295Z,16.60
2018-04-20T03:24:15.809Z,16.60
2018-04-20T03:26:43.305Z,16.60
2018-04-20T03:29:10.841Z,16.60
2018-04-20T03:31:39.107Z,16.50
2018-04-20T03:34:06.595Z,16.40
2018-04-20T03:36:34.886Z,16.40
2018-04-20T03:39:03.140Z,16.40
2018-04-20T03:41:30.622Z,16.40
2018-04-20T03:43:58.140Z,16.40
2018-04-20T03:46:26.479Z,16.30
2018-04-20T03:48:53.966Z,16.30
2018-04-20T03:51:21.478Z,16.40
2018-04-20T03:53:48.971Z,16.30
2018-04-20T03:56:16.513Z,16.40
2018-04-20T03:58:44.758Z,16.30
2018-04-20T04:01:12.245Z,16.30
2018-04-20T04:03:39.753Z,16.30
2018-04-20T04:06:07.271Z,16.30
2018-04-20T04:08:34.760Z,16.30
2018-04-20T04:11:02.250Z,16.20
2018-04-20T04:13:29.803Z,16.40
2018-04-20T04:15:57.290Z,16.30
2018-04-20T04:18:36.811Z,16.30
2018-04-20T04:21:16.791Z,16.20
2018-04-20T04:23:56.254Z,16.20
2018-04-20T04:26:35.523Z,16.20
2018-04-20T04:29:03.055Z,16.20
2018-04-20T04:31:31.314Z,16.10
2018-04-20T04:33:58.835Z,16.00
2018-04-20T04:36:26.346Z,16.00
2018-04-20T04:38:53.839Z,15.90
2018-04-20T04:41:21.332Z,15.90
2018-04-20T04:43:48.853Z,15.80
2018-04-20T04:46:16.343Z,15.90
2018-04-20T04:48:43.912Z,15.80
2018-04-20T04:51:11.434Z,15.80
2018-04-20T04:53:38.925Z,15.80
2018-04-20T04:56:06.416Z,15.80
2018-04-20T04:58:33.922Z,15.80
2018-04-20T05:01:01.411Z,15.90
2018-04-20T05:03:28.992Z,16.00
2018-04-20T05:05:57.214Z,16.20
2018-04-20T05:08:24.703Z,16.10
2018-04-20T05:10:52.987Z,16.40
2018-04-20T05:13:20.479Z,16.40
2018-04-20T05:15:47.975Z,16.50
2018-04-20T05:18:15.502Z,16.50
2018-04-20T05:20:43.775Z,16.60
2018-04-20T05:23:11.299Z,16.60
2018-04-20T05:25:38.822Z,16.70
2018-04-20T05:28:06.327Z,16.80
2018-04-20T05:30:33.851Z,16.80
2018-04-20T05:33:01.347Z,16.90
2018-04-20T05:35:29.614Z,17.00
2018-04-20T05:37:57.140Z,16.90
2018-04-20T05:40:24.630Z,17.10
2018-04-20T05:42:52.155Z,17.20
2018-04-20T05:45:19.648Z,17.30
2018-04-20T05:47:47.136Z,17.30
2018-04-20T05:50:19.350Z,17.30
2018-04-20T05:52:46.847Z,17.30
2018-04-20T05:55:15.102Z,17.40
2018-04-20T05:57:42.623Z,17.40
2018-04-20T06:00:10.123Z,17.50
2018-04-20T06:02:37.615Z,17.40
2018-04-20T06:05:05.139Z,17.50
2018-04-20T06:07:32.622Z,17.50
2018-04-20T06:10:00.147Z,17.40
2018-04-20T06:12:27.655Z,17.50
2018-04-20T06:14:55.336Z,17.60
2018-04-20T06:17:23.547Z,17.90
2018-04-20T06:19:51.076Z,17.80
2018-04-20T06:22:18.638Z,17.90
2018-04-20T06:24:46.122Z,18.00
2018-04-20T06:27:13.650Z,18.00
2018-04-20T06:29:41.170Z,18.10
2018-04-20T06:32:08.668Z,18.20
2018-04-20T06:34:36.156Z,18.30
2018-04-20T06:40:16.359Z,18.60
2018-04-20T06:42:43.879Z,18.60
2018-04-20T06:45:11.362Z,18.80
2018-04-20T06:47:38.852Z,18.90
2018-04-20T06:50:06.377Z,19.10
2018-04-20T06:52:33.867Z,19.30
2018-04-20T06:55:01.355Z,19.50
2018-04-20T06:57:28.882Z,19.80
2018-04-20T06:59:57.135Z,21.00
2018-04-20T07:02:24.623Z,21.00
2018-04-20T07:04:52.919Z,22.60
2018-04-20T07:07:21.179Z,23.20
2018-04-20T07:09:48.666Z,23.20
2018-04-20T07:12:16.258Z,23.60
2018-04-20T07:14:43.699Z,24.20
2018-04-20T07:17:11.243Z,24.60
2018-04-20T07:19:38.727Z,24.70
2018-04-20T07:22:06.210Z,24.70
2018-04-20T07:24:33.698Z,24.80
2018-04-20T07:27:01.994Z,24.30
2018-04-20T07:29:30.282Z,24.10
2018-04-20T07:31:58.538Z,24.00
2018-04-20T07:34:26.030Z,23.90
2018-04-20T07:36:54.316Z,23.40
2018-04-20T07:39:22.571Z,23.50
2018-04-20T07:41:50.063Z,23.40
2018-04-20T07:44:17.590Z,23.60
2018-04-20T07:46:45.843Z,23.60
2018-04-20T07:49:14.105Z,23.70
2018-04-20T07:51:41.622Z,23.70
2018-04-20T07:54:09.110Z,23.80
2018-04-20T07:56:36.594Z,24.00
2018-04-20T07:59:04.141Z,24.10
2018-04-20T08:01:31.635Z,24.10
2018-04-20T08:03:59.131Z,24.20
2018-04-20T08:06:26.662Z,24.40
2018-04-20T08:08:54.151Z,24.50
2018-04-20T08:11:21.640Z,24.60
2018-04-20T08:13:49.170Z,24.80
2018-04-20T08:16:16.660Z,25.00
2018-04-20T08:18:44.159Z,25.10
2018-04-20T08:21:11.675Z,25.10
2018-04-20T08:23:39.174Z,25.00
2018-04-20T08:26:06.669Z,24.40
2018-04-20T08:28:34.196Z,23.80
2018-04-20T08:31:01.692Z,23.80
2018-04-20T08:33:29.219Z,24.10
2018-04-20T08:35:56.702Z,24.30
2018-04-20T08:38:24.186Z,24.20
2018-04-20T08:40:51.715Z,24.10
2018-04-20T08:43:19.202Z,24.20
2018-04-20T08:45:46.696Z,24.10
2018-04-20T08:48:14.219Z,24.30
2018-04-20T08:50:42.474Z,24.60
2018-04-20T08:53:09.967Z,24.60
2018-04-20T08:55:38.260Z,25.10
2018-04-20T08:58:06.514Z,25.30
2018-04-20T09:00:34.006Z,25.20
2018-04-20T09:03:01.523Z,25.50
2018-04-20T09:05:29.006Z,25.80
2018-04-20T09:07:57.259Z,26.10
2018-04-20T09:10:25.539Z,26.10
2018-04-20T09:12:53.795Z,26.10
2018-04-20T09:15:21.274Z,26.00
2018-04-20T09:17:48.807Z,26.20
2018-04-20T09:20:16.295Z,26.30
2018-04-20T09:22:43.778Z,26.40
2018-04-20T09:25:11.294Z,26.50
2018-04-20T09:27:38.782Z,26.30
2018-04-20T09:30:06.267Z,26.40
2018-04-20T09:32:33.779Z,26.50
2018-04-20T09:35:02.027Z,26.50
2018-04-20T09:37:29.522Z,26.40
2018-04-20T09:39:57.040Z,26.70
2018-04-20T09:42:24.535Z,26.70
2018-04-20T09:44:52.024Z,26.80
2018-04-20T09:47:19.546Z,26.80
2018-04-20T09:49:47.031Z,27.10
2018-04-20T09:52:14.510Z,27.20
2018-04-20T09:54:42.094Z,27.30
2018-04-20T09:57:10.292Z,27.40
2018-04-20T09:59:37.779Z,27.30
2018-04-20T10:02:05.307Z,27.40
2018-04-20T10:04:32.794Z,27.30
2018-04-20T10:07:00.315Z,27.30
2018-04-20T10:09:28.571Z,27.50
2018-04-20T10:11:56.055Z,27.50
2018-04-20T10:14:23.576Z,27.60
2018-04-20T10:16:51.062Z,27.60
2018-04-20T10:19:18.558Z,27.60
2018-04-20T10:21:46.075Z,27.80
2018-04-20T10:24:13.558Z,27.90
2018-04-20T10:26:41.078Z,28.00
2018-04-20T10:29:09.342Z,28.10
2018-04-20T10:31:36.832Z,28.10
2018-04-20T10:34:04.342Z,28.30
2018-04-20T10:36:31.827Z,28.20
2018-04-20T10:38:59.314Z,28.20
2018-04-20T10:41:26.826Z,28.20
2018-04-20T10:43:55.079Z,28.30
2018-04-20T10:46:22.562Z,28.20
2018-04-20T10:48:50.082Z,28.30
2018-04-20T10:51:17.566Z,28.20
2018-04-20T10:53:45.055Z,28.20
2018-04-20T10:56:12.585Z,27.80
2018-04-20T10:58:40.072Z,28.00
2018-04-20T11:01:07.557Z,27.90
2018-04-20T11:03:35.108Z,28.10
2018-04-20T11:06:02.587Z,28.20
2018-04-20T11:08:30.111Z,28.00
2018-04-20T11:10:58.358Z,27.80
2018-04-20T11:13:25.847Z,27.80
2018-04-20T11:15:53.366Z,27.90
2018-04-20T11:18:20.864Z,27.80
2018-04-20T11:20:48.401Z,27.90
2018-04-20T11:23:15.891Z,27.90
2018-04-20T11:25:43.384Z,28.00
2018-04-20T11:28:10.905Z,28.00
2018-04-20T11:30:39.194Z,27.80
2018-04-20T11:33:06.672Z,27.80
2018-04-20T11:35:34.191Z,27.80
2018-04-20T11:38:01.675Z,27.80
2018-04-20T11:40:29.198Z,27.80
2018-04-20T11:42:56.691Z,27.60
2018-04-20T11:45:24.170Z,27.50
2018-04-20T11:47:51.700Z,27.40
2018-04-20T11:50:19.182Z,27.40
2018-04-20T11:52:46.675Z,27.20
2018-04-20T11:55:14.199Z,27.20
2018-04-20T11:57:42.490Z,27.30
2018-04-20T12:00:09.954Z,27.30
2018-04-20T12:02:38.238Z,27.20
2018-04-20T12:05:06.532Z,27.20
2018-04-20T12:07:34.794Z,27.20
2018-04-20T12:10:02.311Z,27.20
2018-04-20T12:12:29.790Z,27.10
2018-04-20T12:14:58.059Z,27.00
2018-04-20T12:17:25.579Z,27.00
2018-04-20T12:19:53.075Z,27.10
2018-04-20T12:22:20.558Z,27.00
2018-04-20T12:24:48.850Z,27.00
2018-04-20T12:27:17.127Z,27.00
2018-04-20T12:29:45.383Z,27.00
2018-04-20T12:32:12.902Z,26.90
2018-04-20T12:34:41.155Z,27.00
2018-04-20T12:37:08.638Z,27.00
2018-04-20T12:39:36.175Z,27.10
2018-04-20T12:42:03.672Z,27.00
2018-04-20T12:44:31.194Z,27.00
2018-04-20T12:46:58.694Z,27.00
2018-04-20T12:49:26.179Z,27.00
2018-04-20T12:51:53.695Z,27.00
2018-04-20T12:54:21.178Z,27.00
2018-04-20T12:56:48.670Z,26.90
2018-04-20T12:59:16.186Z,26.90
2018-04-20T13:01:44.474Z,27.00
2018-04-20T13:04:12.727Z,26.90
2018-04-20T13:06:40.210Z,26.90
2018-04-20T13:09:07.743Z,26.90
2018-04-20T13:11:35.239Z,26.90
2018-04-20T13:14:02.731Z,26.90
2018-04-20T13:16:30.266Z,26.90
2018-04-20T13:18:57.747Z,26.90
2018-04-20T13:21:25.240Z,26.90
2018-04-20T13:23:52.763Z,26.90
2018-04-20T13:26:20.256Z,26.80
2018-04-20T13:28:47.736Z,26.80
2018-04-20T13:31:15.243Z,26.80
2018-04-20T13:33:43.499Z,26.80
2018-04-20T13:36:11.014Z,26.70
2018-04-20T13:38:38.497Z,26.80
2018-04-20T13:41:05.983Z,26.80
2018-04-20T13:43:33.517Z,26.80
2018-04-20T13:46:01.004Z,26.80
2018-04-20T13:48:28.494Z,26.80
2018-04-20T13:50:56.019Z,26.80
2018-04-20T13:53:24.271Z,26.80
2018-04-20T13:55:51.759Z,26.80
2018-04-20T13:58:19.285Z,26.80
2018-04-20T14:00:46.809Z,26.80
2018-04-20T14:03:15.069Z,26.80
2018-04-20T14:05:42.610Z,26.70
2018-04-20T14:08:10.103Z,26.80
2018-04-20T14:10:37.592Z,26.80
2018-04-20T14:13:05.115Z,26.80
2018-04-20T14:15:32.594Z,26.80
2018-04-20T14:18:00.844Z,26.70
2018-04-20T14:20:29.126Z,26.70
2018-04-20T14:22:57.391Z,26.70
2018-04-20T14:25:24.911Z,26.70
2018-04-20T14:27:52.412Z,26.70
2018-04-20T14:30:19.898Z,26.70
2018-04-20T14:32:47.432Z,26.70
2018-04-20T14:35:14.926Z,26.80
2018-04-20T14:37:42.423Z,26.70
2018-04-20T14:40:09.948Z,26.70
2018-04-20T14:42:37.439Z,26.70
2018-04-20T14:45:04.924Z,26.70
2018-04-20T14:47:32.440Z,26.70
2018-04-20T14:49:59.927Z,26.70
2018-04-20T14:52:27.418Z,26.70
2018-04-20T14:54:54.935Z,26.80
2018-04-20T14:57:23.182Z,26.70
2018-04-20T14:59:50.666Z,26.70
2018-04-20T15:02:18.182Z,26.60
2018-04-20T15:04:45.675Z,26.50
2018-04-20T15:07:13.159Z,26.60
2018-04-20T15:09:40.675Z,26.70
2018-04-20T15:12:08.934Z,26.60
2018-04-20T15:14:36.425Z,26.50
2018-04-20T15:17:04.706Z,26.70
2018-04-20T15:19:32.190Z,26.70
2018-04-20T15:22:00.440Z,26.70
2018-04-20T15:24:28.463Z,26.60
2018-04-20T15:26:56.181Z,26.70
2018-04-20T15:29:23.668Z,26.70
2018-04-20T15:31:51.203Z,26.60
2018-04-20T15:34:18.691Z,26.50
2018-04-20T15:36:46.180Z,26.50
2018-04-20T15:39:13.719Z,26.50
2018-04-20T15:41:41.207Z,26.60
2018-04-20T15:44:08.731Z,26.60
2018-04-20T15:46:37.027Z,26.60
2018-04-20T15:49:05.303Z,26.60
2018-04-20T15:51:33.575Z,26.60
2018-04-20T15:54:01.103Z,26.50
2018-04-20T15:56:28.592Z,26.60
2018-04-20T15:58:56.124Z,26.60
2018-04-20T16:01:23.754Z,26.60
2018-04-20T16:03:52.032Z,26.60
2018-04-20T16:06:19.527Z,26.50
2018-04-20T16:08:47.823Z,26.60
2018-04-20T16:11:16.068Z,26.60
2018-04-20T16:13:43.556Z,26.50
2018-04-20T16:16:11.070Z,26.50
2018-04-20T16:18:42.155Z,26.50
2018-04-20T16:21:09.633Z,26.50
2018-04-20T16:23:37.164Z,26.50
2018-04-20T16:26:04.660Z,26.50
2018-04-20T16:28:32.157Z,26.40
2018-04-20T16:30:59.743Z,26.40
2018-04-20T16:33:28.190Z,26.40
2018-04-20T16:35:55.679Z,26.50
2018-04-20T16:38:23.198Z,26.40
2018-04-20T16:40:51.452Z,26.40
2018-04-20T16:43:18.979Z,26.30
2018-04-20T16:45:46.469Z,26.40
2018-04-20T16:48:13.955Z,26.40
2018-04-20T16:50:41.479Z,26.40
2018-04-20T16:53:08.974Z,26.30
2018-04-20T16:55:36.784Z,26.40
2018-04-20T16:58:05.095Z,26.40
2018-04-20T17:00:33.410Z,26.40
2018-04-20T17:03:00.898Z,26.30
2018-04-20T17:05:28.414Z,26.30
2018-04-20T17:07:55.895Z,26.30
2018-04-20T17:10:23.378Z,26.30
2018-04-20T17:12:51.684Z,26.30
2018-04-20T17:15:19.175Z,26.30
2018-04-20T17:17:46.669Z,26.20
2018-04-20T17:20:14.194Z,26.20
2018-04-20T17:22:41.680Z,26.20
2018-04-20T17:25:09.177Z,26.20
2018-04-20T17:27:36.701Z,26.10
2018-04-20T17:30:04.206Z,26.10
2018-04-20T17:32:31.733Z,26.10
2018-04-20T17:34:59.983Z,26.10
2018-04-20T17:37:27.476Z,26.10
2018-04-20T17:39:55.767Z,26.10
2018-04-20T17:42:24.058Z,25.90
2018-04-20T17:44:52.305Z,25.90
2018-04-20T17:47:19.794Z,25.90
2018-04-20T17:49:47.311Z,25.90
2018-04-20T17:52:14.798Z,25.90
2018-04-20T17:54:42.280Z,25.90
2018-04-20T17:57:09.799Z,25.90
2018-04-20T17:59:38.059Z,25.80
2018-04-20T18:02:05.555Z,25.70
2018-04-20T18:04:33.843Z,25.60
2018-04-20T18:07:02.098Z,25.60
2018-04-20T18:09:29.582Z,25.50
2018-04-20T18:11:57.118Z,25.50
2018-04-20T18:14:24.618Z,25.40
2018-04-20T18:16:52.111Z,25.30
2018-04-20T18:19:20.410Z,25.10
2018-04-20T18:21:48.662Z,25.10
2018-04-20T18:24:16.158Z,25.10
2018-04-20T18:26:44.455Z,25.10
2018-04-20T18:29:12.715Z,25.00
2018-04-20T18:31:40.219Z,25.00
2018-04-20T18:34:08.506Z,25.00
2018-04-20T18:36:36.792Z,25.10
2018-04-20T18:39:04.265Z,25.10
2018-04-20T18:41:31.798Z,25.30
2018-04-20T18:43:59.290Z,25.30
2018-04-20T18:46:26.787Z,25.40
2018-04-20T18:48:54.306Z,25.40
2018-04-20T18:51:21.795Z,25.40
2018-04-20T18:53:49.305Z,25.40
2018-04-20T18:56:16.847Z,25.40
2018-04-20T18:58:44.380Z,25.40
2018-04-20T19:01:11.875Z,25.20
2018-04-20T19:03:39.407Z,25.20
2018-04-20T19:06:06.906Z,25.10
2018-04-20T19:08:34.439Z,25.00
2018-04-20T19:11:01.943Z,25.00
2018-04-20T19:13:29.434Z,25.00
2018-04-20T19:15:56.971Z,24.90
2018-04-20T19:18:24.462Z,24.90
2018-04-20T19:20:51.956Z,24.80
2018-04-20T19:23:20.247Z,24.60
2018-04-20T19:25:48.506Z,24.60
2018-04-20T19:28:15.995Z,24.50
2018-04-20T19:30:43.520Z,24.50
2018-04-20T19:33:11.007Z,24.40
2018-04-20T19:35:38.494Z,24.20
2018-04-20T19:38:06.039Z,24.10
2018-04-20T19:40:33.558Z,24.10
2018-04-20T19:43:01.813Z,24.10
2018-04-20T19:45:29.341Z,24.00
2018-04-20T19:47:56.843Z,23.90
2018-04-20T19:50:24.339Z,23.90
2018-04-20T19:52:51.915Z,24.00
2018-04-20T19:55:19.399Z,24.00
2018-04-20T19:57:47.659Z,23.60
2018-04-20T20:00:15.202Z,23.60
2018-04-20T20:02:42.707Z,23.60
2018-04-20T20:05:10.187Z,23.60
2018-04-20T20:07:37.702Z,23.50
2018-04-20T20:10:05.191Z,23.50
2018-04-20T20:12:32.683Z,23.40
2018-04-20T20:15:01.179Z,23.40
2018-04-20T20:17:28.667Z,23.40
2018-04-20T20:19:56.926Z,23.20
2018-04-20T20:22:24.470Z,23.10
2018-04-20T20:24:51.962Z,23.10
2018-04-20T20:27:19.459Z,22.90
2018-04-20T20:29:49.993Z,23.00
2018-04-20T20:32:17.478Z,22.90
2018-04-20T20:34:45.759Z,23.10
2018-04-20T20:37:13.250Z,23.10
2018-04-20T20:39:41.503Z,23.10
2018-04-20T20:42:09.024Z,23.00
2018-04-20T20:44:36.516Z,23.00
2018-04-20T20:47:03.999Z,23.00
2018-04-20T20:49:31.514Z,22.90
2018-04-20T20:51:59.777Z,22.70
2018-04-20T20:54:27.523Z,22.70
2018-04-20T20:56:55.033Z,22.60
2018-04-20T20:59:22.565Z,22.30
2018-04-20T21:01:50.056Z,22.10
2018-04-20T21:04:17.542Z,21.90
2018-04-20T21:06:45.067Z,21.90
2018-04-20T21:09:12.550Z,22.00
2018-04-20T21:11:40.040Z,22.00
2018-04-20T21:14:07.556Z,21.90
2018-04-20T21:16:35.155Z,21.70
2018-04-20T21:19:02.678Z,21.60
2018-04-20T21:21:30.927Z,21.60
2018-04-20T21:23:58.415Z,21.60
2018-04-20T21:26:25.967Z,21.80
2018-04-20T21:28:53.450Z,21.90
2018-04-20T21:31:20.945Z,21.80
2018-04-20T21:33:49.242Z,21.70
2018-04-20T21:36:17.503Z,21.80
2018-04-20T21:38:44.990Z,21.80
2018-04-20T21:41:12.506Z,21.80
2018-04-20T21:43:39.989Z,21.80
2018-04-20T21:46:07.470Z,21.90
2018-04-20T21:48:34.993Z,21.80
2018-04-20T21:51:02.482Z,21.60
2018-04-20T21:53:29.966Z,21.60
2018-04-20T21:55:58.254Z,21.60
2018-04-20T21:58:25.755Z,21.60
2018-04-20T22:00:53.234Z,21.60
2018-04-20T22:03:20.775Z,21.50
2018-04-20T22:05:48.255Z,21.50
2018-04-20T22:08:15.742Z,21.40
2018-04-20T22:10:43.268Z,21.30
2018-04-20T22:13:10.775Z,21.00
2018-04-20T22:15:38.298Z,21.00
2018-04-20T22:18:06.711Z,20.90
2018-04-20T22:20:34.196Z,20.80
2018-04-20T22:23:01.714Z,20.80
2018-04-20T22:25:29.967Z,20.90
2018-04-20T22:27:57.453Z,20.80
2018-04-20T22:30:24.987Z,20.90
2018-04-20T22:32:52.475Z,21.00
2018-04-20T22:35:19.971Z,20.90
2018-04-20T22:37:48.253Z,21.30
2018-04-20T22:40:16.523Z,21.40
2018-04-20T22:42:44.046Z,21.30
2018-04-20T22:45:11.542Z,21.30
2018-04-20T22:47:39.039Z,21.10
2018-04-20T22:50:06.558Z,20.90
2018-04-20T22:52:34.041Z,20.70
2018-04-20T22:55:01.530Z,20.40
2018-04-20T22:57:29.054Z,20.30
2018-04-20T22:59:57.315Z,20.50
2018-04-20T23:02:24.811Z,20.40
2018-04-20T23:04:53.111Z,20.40
2018-04-20T23:07:20.598Z,20.40
2018-04-20T23:09:48.096Z,20.30
2018-04-20T23:12:15.627Z,20.40
2018-04-20T23:14:43.120Z,20.60
2018-04-20T23:17:10.611Z,20.60
2018-04-20T23:19:38.138Z,20.80
2018-04-20T23:22:05.637Z,20.90
2018-04-20T23:24:33.148Z,20.80
2018-04-20T23:27:01.440Z,20.60
2018-04-20T23:29:28.962Z,20.60
2018-04-20T23:31:56.455Z,20.50
2018-04-20T23:34:23.947Z,20.20
2018-04-20T23:36:51.479Z,20.20
2018-04-20T23:39:18.971Z,20.20
2018-04-20T23:41:46.463Z,20.00
2018-04-20T23:44:14.745Z,19.90
2018-04-20T23:46:42.235Z,19.80
2018-04-20T23:49:10.482Z,20.00
2018-04-20T23:51:38.001Z,20.00
2018-04-20T23:54:05.499Z,20.00
2018-04-20T23:56:32.986Z,20.20
2018-04-20T23:59:00.503Z,20.00
