createdAt,value
2019-03-10T00:00:19.987Z,987.21
2019-03-10T00:01:19.998Z,987.28
2019-03-10T00:02:19.964Z,987.24
2019-03-10T00:03:19.955Z,987.31
2019-03-10T00:04:19.963Z,987.28
2019-03-10T00:05:19.931Z,987.33
2019-03-10T00:06:19.918Z,987.38
2019-03-10T00:07:19.923Z,987.40
2019-03-10T00:08:19.897Z,987.35
2019-03-10T00:09:19.916Z,987.37
2019-03-10T00:10:19.873Z,987.29
2019-03-10T00:11:19.885Z,987.37
2019-03-10T00:12:19.868Z,987.33
2019-03-10T00:13:19.841Z,987.30
2019-03-10T00:14:19.873Z,987.33
2019-03-10T00:15:19.821Z,987.29
2019-03-10T00:16:19.810Z,987.25
2019-03-10T00:17:19.800Z,987.22
2019-03-10T00:18:19.790Z,987.26
2019-03-10T00:19:19.802Z,987.22
2019-03-10T00:20:19.778Z,987.22
2019-03-10T00:21:19.758Z,987.24
2019-03-10T00:22:19.742Z,987.22
2019-03-10T00:23:19.741Z,987.14
2019-03-10T00:24:19.761Z,987.09
2019-03-10T00:25:19.710Z,987.13
2019-03-10T00:26:21.035Z,987.14
2019-03-10T00:27:19.687Z,987.07
2019-03-10T00:28:19.676Z,987.12
2019-03-10T00:29:19.690Z,987.10
2019-03-10T00:30:19.663Z,987.11
2019-03-10T00:31:19.647Z,987.10
2019-03-10T00:32:19.671Z,987.07
2019-03-10T00:33:19.622Z,987.06
2019-03-10T00:34:19.635Z,987.02
2019-03-10T00:35:19.603Z,986.99
2019-03-10T00:36:19.586Z,987.03
2019-03-10T00:37:19.575Z,987.04
2019-03-10T00:38:19.576Z,986.99
2019-03-10T00:39:19.589Z,986.96
2019-03-10T00:40:19.597Z,987.02
2019-03-10T00:41:19.577Z,986.93
2019-03-10T00:42:19.523Z,986.90
2019-03-10T00:43:19.512Z,986.84
2019-03-10T00:44:19.505Z,986.85
2019-03-10T00:45:19.533Z,986.84
2019-03-10T00:46:19.477Z,986.87
2019-03-10T00:47:19.470Z,986.91
2019-03-10T00:48:19.455Z,986.91
2019-03-10T00:49:19.444Z,986.85
2019-03-10T00:50:19.458Z,986.83
2019-03-10T00:51:19.429Z,986.80
2019-03-10T00:52:19.410Z,986.83
2019-03-10T00:53:19.400Z,986.82
2019-03-10T00:54:19.393Z,986.84
2019-03-10T00:55:19.400Z,986.84
2019-03-10T00:56:19.365Z,986.82
2019-03-10T00:57:19.365Z,986.85
2019-03-10T00:58:19.362Z,986.80
2019-03-10T00:59:19.353Z,986.78
2019-03-10T01:00:19.346Z,986.75
2019-03-10T01:01:19.311Z,986.69
2019-03-10T01:02:19.308Z,986.74
2019-03-10T01:03:19.322Z,986.73
2019-03-10T01:04:19.277Z,986.71
2019-03-10T01:05:19.294Z,986.70
2019-03-10T01:06:19.257Z,986.67
2019-03-10T01:07:19.251Z,986.65
2019-03-10T01:08:19.248Z,986.63
2019-03-10T01:09:19.287Z,986.63
2019-03-10T01:10:19.241Z,986.57
2019-03-10T01:11:19.201Z,986.61
2019-03-10T01:12:19.199Z,986.55
2019-03-10T01:13:19.180Z,986.51
2019-03-10T01:14:19.168Z,986.53
2019-03-10T01:15:19.195Z,986.51
2019-03-10T01:16:19.146Z,986.46
2019-03-10T01:17:19.137Z,986.43
2019-03-10T01:18:19.125Z,986.39
2019-03-10T01:19:19.133Z,986.44
2019-03-10T01:20:19.164Z,986.51
2019-03-10T01:21:19.107Z,986.54
2019-03-10T01:22:19.080Z,986.58
2019-03-10T01:23:19.066Z,986.54
2019-03-10T01:24:19.063Z,986.45
2019-03-10T01:25:19.046Z,986.44
2019-03-10T01:26:19.058Z,986.47
2019-03-10T01:27:19.032Z,986.50
2019-03-10T01:28:19.020Z,986.44
2019-03-10T01:29:19.001Z,986.46
2019-03-10T01:30:18.990Z,986.46
2019-03-10T01:31:19.002Z,986.39
2019-03-10T01:32:18.968Z,986.36
2019-03-10T01:33:18.974Z,986.34
2019-03-10T01:34:18.947Z,986.34
2019-03-10T01:35:18.938Z,986.29
2019-03-10T01:36:18.951Z,986.24
2019-03-10T01:37:18.912Z,986.19
2019-03-10T01:38:18.904Z,986.14
2019-03-10T01:39:18.923Z,986.12
2019-03-10T01:40:18.879Z,986.07
2019-03-10T01:41:18.891Z,986.02
2019-03-10T01:42:18.862Z,986.04
2019-03-10T01:43:18.848Z,986.01
2019-03-10T01:44:18.838Z,985.96
2019-03-10T01:45:18.843Z,985.85
2019-03-10T01:46:18.818Z,985.84
2019-03-10T01:47:18.829Z,985.77
2019-03-10T01:48:18.794Z,985.69
2019-03-10T01:49:18.783Z,985.60
2019-03-10T01:50:18.772Z,985.58
2019-03-10T01:51:18.782Z,985.61
2019-03-10T01:52:18.774Z,985.61
2019-03-10T01:53:25.640Z,985.53
2019-03-10T01:54:19.827Z,985.51
2019-03-10T01:55:18.719Z,985.57
2019-03-10T01:56:18.707Z,985.50
2019-03-10T01:57:18.732Z,985.49
2019-03-10T01:58:18.686Z,985.42
2019-03-10T01:59:18.670Z,985.39
2019-03-10T02:00:18.663Z,985.32
2019-03-10T02:01:18.651Z,985.24
2019-03-10T02:02:25.311Z,985.19
2019-03-10T02:03:19.628Z,985.27
2019-03-10T02:04:18.636Z,985.16
2019-03-10T02:05:18.606Z,985.15
2019-03-10T02:06:18.596Z,985.17
2019-03-10T02:07:18.612Z,985.16
2019-03-10T02:08:18.574Z,985.09
2019-03-10T02:09:18.567Z,985.05
2019-03-10T02:10:18.572Z,985.08
2019-03-10T02:11:18.544Z,985.08
2019-03-10T02:12:18.558Z,985.03
2019-03-10T02:13:18.520Z,985.02
2019-03-10T02:14:18.508Z,985.00
2019-03-10T02:15:18.508Z,984.96
2019-03-10T02:16:18.496Z,984.88
2019-03-10T02:17:18.499Z,984.81
2019-03-10T02:18:18.464Z,984.82
2019-03-10T02:19:18.453Z,984.76
2019-03-10T02:20:18.448Z,984.69
2019-03-10T02:21:18.433Z,984.65
2019-03-10T02:22:18.486Z,984.57
2019-03-10T02:23:18.415Z,984.55
2019-03-10T02:24:23.770Z,984.43
2019-03-10T02:25:19.386Z,984.40
2019-03-10T02:26:18.376Z,984.39
2019-03-10T02:27:18.389Z,984.37
2019-03-10T02:28:18.384Z,984.34
2019-03-10T02:29:18.349Z,984.33
2019-03-10T02:30:18.402Z,984.32
2019-03-10T02:31:18.321Z,984.35
2019-03-10T02:32:18.333Z,984.30
2019-03-10T02:33:18.353Z,984.33
2019-03-10T02:34:18.311Z,984.36
2019-03-10T02:35:18.277Z,984.33
2019-03-10T02:36:18.267Z,984.29
2019-03-10T02:37:18.282Z,984.26
2019-03-10T02:38:18.248Z,984.18
2019-03-10T02:39:18.233Z,984.10
2019-03-10T02:40:18.240Z,984.08
2019-03-10T02:41:18.216Z,984.06
2019-03-10T02:42:18.251Z,984.12
2019-03-10T02:43:18.211Z,984.06
2019-03-10T02:44:18.179Z,984.07
2019-03-10T02:45:18.171Z,983.98
2019-03-10T02:46:18.181Z,983.97
2019-03-10T02:47:18.146Z,983.96
2019-03-10T02:48:18.166Z,983.91
2019-03-10T02:49:18.123Z,983.93
2019-03-10T02:50:18.114Z,983.91
2019-03-10T02:51:18.102Z,983.88
2019-03-10T02:52:18.103Z,983.89
2019-03-10T02:53:18.101Z,983.81
2019-03-10T02:54:18.067Z,983.81
2019-03-10T02:55:18.061Z,983.77
2019-03-10T02:56:18.046Z,983.71
2019-03-10T02:57:18.037Z,983.67
2019-03-10T02:58:18.065Z,983.63
2019-03-10T02:59:18.011Z,983.63
2019-03-10T03:00:18.044Z,983.55
2019-03-10T03:01:17.991Z,983.51
2019-03-10T03:02:17.978Z,983.49
2019-03-10T03:03:17.993Z,983.46
2019-03-10T03:04:17.984Z,983.46
2019-03-10T03:05:18.022Z,983.42
2019-03-10T03:06:17.937Z,983.43
2019-03-10T03:07:17.925Z,983.41
2019-03-10T03:08:17.945Z,983.37
2019-03-10T03:09:17.907Z,983.36
2019-03-10T03:10:17.913Z,983.36
2019-03-10T03:11:17.880Z,983.35
2019-03-10T03:12:17.878Z,983.24
2019-03-10T03:13:17.907Z,983.23
2019-03-10T03:14:17.853Z,983.21
2019-03-10T03:15:17.840Z,983.14
2019-03-10T03:16:17.852Z,983.16
2019-03-10T03:17:17.824Z,983.16
2019-03-10T03:18:17.831Z,983.12
2019-03-10T03:19:17.792Z,983.05
2019-03-10T03:20:17.778Z,983.05
2019-03-10T03:21:17.771Z,983.00
2019-03-10T03:22:17.757Z,982.99
2019-03-10T03:23:17.785Z,982.94
2019-03-10T03:24:17.737Z,982.94
2019-03-10T03:25:17.728Z,982.95
2019-03-10T03:26:17.715Z,982.95
2019-03-10T03:27:17.704Z,982.90
2019-03-10T03:28:17.718Z,982.88
2019-03-10T03:29:17.699Z,982.80
2019-03-10T03:30:17.677Z,982.75
2019-03-10T03:31:17.661Z,982.77
2019-03-10T03:32:17.679Z,982.72
2019-03-10T03:33:17.694Z,982.67
2019-03-10T03:34:17.658Z,982.69
2019-03-10T03:35:17.639Z,982.71
2019-03-10T03:36:17.606Z,982.67
2019-03-10T03:37:17.674Z,982.57
2019-03-10T03:38:17.630Z,982.62
2019-03-10T03:39:17.574Z,982.61
2019-03-10T03:40:17.565Z,982.55
2019-03-10T03:41:17.576Z,982.57
2019-03-10T03:42:18.525Z,982.57
2019-03-10T03:43:17.528Z,982.61
2019-03-10T03:44:17.545Z,982.57
2019-03-10T03:45:17.505Z,982.46
2019-03-10T03:46:17.498Z,982.46
2019-03-10T03:47:17.487Z,982.46
2019-03-10T03:48:17.474Z,982.38
2019-03-10T03:49:17.537Z,982.30
2019-03-10T03:50:17.448Z,982.23
2019-03-10T03:51:17.446Z,982.23
2019-03-10T03:52:17.433Z,982.21
2019-03-10T03:53:17.429Z,982.15
2019-03-10T03:54:17.438Z,982.19
2019-03-10T03:55:17.398Z,982.15
2019-03-10T03:56:17.385Z,982.09
2019-03-10T03:57:17.378Z,982.06
2019-03-10T03:58:17.362Z,982.00
2019-03-10T03:59:17.380Z,981.92
2019-03-10T04:00:17.340Z,981.89
2019-03-10T04:01:17.334Z,981.86
2019-03-10T04:02:17.326Z,981.88
2019-03-10T04:03:17.307Z,981.78
2019-03-10T04:04:17.320Z,981.80
2019-03-10T04:05:17.288Z,981.83
2019-03-10T04:06:17.292Z,981.85
2019-03-10T04:07:17.266Z,981.83
2019-03-10T04:08:17.251Z,981.81
2019-03-10T04:09:17.266Z,981.81
2019-03-10T04:10:17.231Z,981.76
2019-03-10T04:11:17.219Z,981.71
2019-03-10T04:12:17.220Z,981.73
2019-03-10T04:13:17.197Z,981.72
2019-03-10T04:14:17.210Z,981.73
2019-03-10T04:15:17.176Z,981.69
2019-03-10T04:16:17.164Z,981.62
2019-03-10T04:17:17.157Z,981.61
2019-03-10T04:18:17.149Z,981.57
2019-03-10T04:19:17.194Z,981.60
2019-03-10T04:20:17.119Z,981.50
2019-03-10T04:21:17.111Z,981.47
2019-03-10T04:22:17.097Z,981.42
2019-03-10T04:23:17.088Z,981.40
2019-03-10T04:24:17.078Z,981.37
2019-03-10T04:25:17.110Z,981.33
2019-03-10T04:26:17.057Z,981.35
2019-03-10T04:27:17.045Z,981.37
2019-03-10T04:28:17.033Z,981.36
2019-03-10T04:29:17.027Z,981.30
2019-03-10T04:30:17.037Z,981.29
2019-03-10T04:31:17.028Z,981.23
2019-03-10T04:32:16.990Z,981.17
2019-03-10T04:33:16.981Z,981.16
2019-03-10T04:34:16.970Z,981.19
2019-03-10T04:35:16.979Z,981.21
2019-03-10T04:36:16.947Z,981.18
2019-03-10T04:37:16.943Z,981.19
2019-03-10T04:38:16.930Z,981.20
2019-03-10T04:39:16.915Z,981.24
2019-03-10T04:40:16.928Z,981.21
2019-03-10T04:41:16.894Z,981.15
2019-03-10T04:42:16.878Z,981.12
2019-03-10T04:43:16.875Z,981.11
2019-03-10T04:44:16.873Z,981.12
2019-03-10T04:45:16.871Z,981.12
2019-03-10T04:46:16.835Z,981.11
2019-03-10T04:47:16.830Z,981.05
2019-03-10T04:48:16.815Z,981.05
2019-03-10T04:49:16.813Z,981.02
2019-03-10T04:50:16.816Z,980.98
2019-03-10T04:51:16.781Z,980.95
2019-03-10T04:52:16.768Z,980.93
2019-03-10T04:53:16.758Z,980.81
2019-03-10T04:54:16.747Z,980.75
2019-03-10T04:55:16.774Z,980.72
2019-03-10T04:56:16.730Z,980.64
2019-03-10T04:57:16.714Z,980.56
2019-03-10T04:58:16.701Z,980.61
2019-03-10T04:59:16.692Z,980.59
2019-03-10T05:00:16.706Z,980.53
2019-03-10T05:01:16.676Z,980.52
2019-03-10T05:02:16.667Z,980.50
2019-03-10T05:03:16.649Z,980.48
2019-03-10T05:04:16.637Z,980.46
2019-03-10T05:05:16.651Z,980.42
2019-03-10T05:06:16.616Z,980.38
2019-03-10T05:07:16.605Z,980.35
2019-03-10T05:08:16.601Z,980.28
2019-03-10T05:09:16.608Z,980.29
2019-03-10T05:10:16.607Z,980.22
2019-03-10T05:11:16.566Z,980.17
2019-03-10T05:12:16.548Z,980.10
2019-03-10T05:13:16.538Z,980.10
2019-03-10T05:14:16.531Z,980.06
2019-03-10T05:15:16.562Z,980.02
2019-03-10T05:16:16.518Z,979.97
2019-03-10T05:17:16.508Z,979.95
2019-03-10T05:18:16.485Z,979.94
2019-03-10T05:19:16.473Z,979.90
2019-03-10T05:20:16.464Z,979.83
2019-03-10T05:21:16.478Z,979.85
2019-03-10T05:22:16.445Z,979.81
2019-03-10T05:23:16.449Z,979.83
2019-03-10T05:24:16.422Z,979.74
2019-03-10T05:25:16.409Z,979.75
2019-03-10T05:26:16.421Z,979.68
2019-03-10T05:27:16.391Z,979.65
2019-03-10T05:28:16.383Z,979.55
2019-03-10T05:29:16.382Z,979.55
2019-03-10T05:30:16.354Z,979.48
2019-03-10T05:31:16.369Z,979.49
2019-03-10T05:32:16.335Z,979.42
2019-03-10T05:33:16.320Z,979.34
2019-03-10T05:34:16.310Z,979.29
2019-03-10T05:35:16.324Z,979.28
2019-03-10T05:36:16.313Z,979.28
2019-03-10T05:37:16.279Z,979.20
2019-03-10T05:38:16.267Z,979.14
2019-03-10T05:39:16.257Z,979.12
2019-03-10T05:40:16.247Z,979.09
2019-03-10T05:41:16.275Z,979.04
2019-03-10T05:42:16.226Z,978.97
2019-03-10T05:43:16.216Z,979.02
2019-03-10T05:44:16.200Z,978.86
2019-03-10T05:45:16.191Z,978.77
2019-03-10T05:46:16.208Z,978.75
2019-03-10T05:47:16.176Z,978.73
2019-03-10T05:48:16.159Z,978.67
2019-03-10T05:49:16.147Z,978.63
2019-03-10T05:50:16.135Z,978.50
2019-03-10T05:51:16.125Z,978.40
2019-03-10T05:52:16.137Z,978.38
2019-03-10T05:53:16.122Z,978.37
2019-03-10T05:54:16.099Z,978.32
2019-03-10T05:55:16.086Z,978.30
2019-03-10T05:56:16.070Z,978.25
2019-03-10T05:57:16.086Z,978.22
2019-03-10T05:58:16.056Z,978.16
2019-03-10T05:59:16.055Z,978.18
2019-03-10T06:00:16.027Z,978.09
2019-03-10T06:01:16.015Z,978.07
2019-03-10T06:02:16.053Z,978.05
2019-03-10T06:03:15.994Z,978.00
2019-03-10T06:04:15.983Z,977.96
2019-03-10T06:05:15.990Z,977.89
2019-03-10T06:06:15.961Z,977.91
2019-03-10T06:07:15.972Z,977.91
2019-03-10T06:08:15.939Z,977.85
2019-03-10T06:09:15.927Z,977.80
2019-03-10T06:10:15.919Z,977.75
2019-03-10T06:11:15.917Z,977.80
2019-03-10T06:12:15.919Z,977.81
2019-03-10T06:13:15.883Z,977.78
2019-03-10T06:14:15.873Z,977.66
2019-03-10T06:15:15.865Z,977.56
2019-03-10T06:16:15.851Z,977.53
2019-03-10T06:17:15.890Z,977.53
2019-03-10T06:18:15.828Z,977.46
2019-03-10T06:19:15.820Z,977.44
2019-03-10T06:20:15.812Z,977.39
2019-03-10T06:21:15.797Z,977.38
2019-03-10T06:22:15.808Z,977.32
2019-03-10T06:23:15.789Z,977.27
2019-03-10T06:24:15.763Z,977.38
2019-03-10T06:25:15.760Z,977.48
2019-03-10T06:26:15.744Z,977.53
2019-03-10T06:27:15.753Z,977.52
2019-03-10T06:28:15.723Z,977.54
2019-03-10T06:29:15.721Z,977.48
2019-03-10T06:30:15.698Z,977.38
2019-03-10T06:31:15.691Z,977.27
2019-03-10T06:32:15.699Z,977.14
2019-03-10T06:33:15.664Z,977.00
2019-03-10T06:34:15.654Z,976.95
2019-03-10T06:35:15.656Z,976.98
2019-03-10T06:36:15.632Z,976.90
2019-03-10T06:37:15.651Z,977.06
2019-03-10T06:38:15.609Z,977.14
2019-03-10T06:39:15.601Z,977.07
2019-03-10T06:40:15.588Z,977.03
2019-03-10T06:41:15.602Z,976.84
2019-03-10T06:42:15.602Z,977.00
2019-03-10T06:43:15.555Z,976.88
2019-03-10T06:44:15.548Z,976.89
2019-03-10T06:45:15.533Z,976.82
2019-03-10T06:46:15.524Z,976.76
2019-03-10T06:47:15.518Z,976.65
2019-03-10T06:48:15.524Z,976.63
2019-03-10T06:49:15.490Z,976.69
2019-03-10T06:50:15.479Z,976.71
2019-03-10T06:51:15.469Z,976.75
2019-03-10T06:52:15.458Z,976.69
2019-03-10T06:53:15.476Z,976.69
2019-03-10T06:54:15.446Z,976.66
2019-03-10T06:55:15.424Z,976.57
2019-03-10T06:56:15.412Z,976.59
2019-03-10T06:57:15.404Z,976.45
2019-03-10T06:58:15.414Z,976.37
2019-03-10T06:59:15.388Z,976.44
2019-03-10T07:00:15.376Z,976.41
2019-03-10T07:01:15.359Z,976.44
2019-03-10T07:02:15.347Z,976.49
2019-03-10T07:03:15.358Z,976.60
2019-03-10T07:04:15.326Z,976.46
2019-03-10T07:05:15.338Z,976.31
2019-03-10T07:06:15.304Z,976.31
2019-03-10T07:07:15.292Z,976.27
2019-03-10T07:08:15.305Z,976.22
2019-03-10T07:09:15.270Z,976.18
2019-03-10T07:10:15.260Z,976.12
2019-03-10T07:11:15.269Z,976.20
2019-03-10T07:12:15.251Z,976.08
2019-03-10T07:13:15.250Z,976.03
2019-03-10T07:14:15.217Z,976.03
2019-03-10T07:15:15.209Z,975.95
2019-03-10T07:16:15.191Z,975.98
2019-03-10T07:17:15.186Z,975.89
2019-03-10T07:18:15.204Z,975.98
2019-03-10T07:19:15.173Z,975.88
2019-03-10T07:20:15.150Z,975.85
2019-03-10T07:21:15.137Z,975.86
2019-03-10T07:22:15.127Z,975.90
2019-03-10T07:23:15.139Z,975.90
2019-03-10T07:24:15.104Z,975.83
2019-03-10T07:25:15.099Z,975.70
2019-03-10T07:26:15.084Z,975.65
2019-03-10T07:27:15.078Z,975.57
2019-03-10T07:28:15.101Z,975.69
2019-03-10T07:29:15.050Z,975.72
2019-03-10T07:30:15.038Z,975.67
2019-03-10T07:31:15.028Z,975.68
2019-03-10T07:32:15.019Z,975.57
2019-03-10T07:33:15.058Z,975.69
2019-03-10T07:34:14.996Z,975.74
2019-03-10T07:35:14.984Z,975.71
2019-03-10T07:36:14.979Z,975.64
2019-03-10T07:37:14.961Z,975.58
2019-03-10T07:38:14.951Z,975.47
2019-03-10T07:39:14.982Z,975.29
2019-03-10T07:40:14.932Z,975.38
2019-03-10T07:41:14.917Z,975.32
2019-03-10T07:42:14.907Z,975.23
2019-03-10T07:43:14.895Z,975.18
2019-03-10T07:44:14.908Z,975.26
2019-03-10T07:45:14.892Z,975.33
2019-03-10T07:46:14.866Z,975.34
2019-03-10T07:47:14.851Z,975.42
2019-03-10T07:48:14.839Z,975.39
2019-03-10T07:49:14.853Z,975.29
2019-03-10T07:50:14.816Z,975.16
2019-03-10T07:51:14.815Z,974.98
2019-03-10T07:52:20.271Z,975.09
2019-03-10T07:53:15.783Z,975.17
2019-03-10T07:54:14.796Z,975.24
2019-03-10T07:55:14.762Z,975.27
2019-03-10T07:56:14.766Z,975.19
2019-03-10T07:57:14.752Z,975.20
2019-03-10T07:58:14.734Z,975.18
2019-03-10T07:59:14.744Z,975.17
2019-03-10T08:00:14.710Z,975.15
2019-03-10T08:01:14.698Z,975.10
2019-03-10T08:02:14.690Z,975.01
2019-03-10T08:03:14.688Z,975.02
2019-03-10T08:04:14.688Z,975.04
2019-03-10T08:05:14.653Z,975.05
2019-03-10T08:06:14.643Z,974.99
2019-03-10T08:07:14.631Z,974.93
2019-03-10T08:08:14.625Z,974.94
2019-03-10T08:09:14.657Z,975.02
2019-03-10T08:10:14.601Z,975.03
2019-03-10T08:11:14.594Z,974.99
2019-03-10T08:12:14.606Z,974.93
2019-03-10T08:13:14.569Z,974.90
2019-03-10T08:14:14.582Z,974.86
2019-03-10T08:15:14.561Z,974.85
2019-03-10T08:16:14.552Z,974.86
2019-03-10T08:17:14.523Z,974.93
2019-03-10T08:18:14.525Z,974.92
2019-03-10T08:19:14.541Z,974.94
2019-03-10T08:20:14.490Z,974.96
2019-03-10T08:21:14.517Z,974.93
2019-03-10T08:22:14.491Z,974.95
2019-03-10T08:23:14.458Z,974.94
2019-03-10T08:24:14.475Z,974.92
2019-03-10T08:25:14.438Z,974.85
2019-03-10T08:26:14.424Z,974.76
2019-03-10T08:27:14.416Z,974.79
2019-03-10T08:28:14.429Z,974.90
2019-03-10T08:29:14.419Z,974.96
2019-03-10T08:30:14.381Z,974.89
2019-03-10T08:31:14.369Z,974.94
2019-03-10T08:32:14.361Z,974.93
2019-03-10T08:33:14.347Z,974.95
2019-03-10T08:34:14.356Z,974.91
2019-03-10T08:35:14.350Z,974.78
2019-03-10T08:36:14.315Z,974.81
2019-03-10T08:37:14.303Z,974.73
2019-03-10T08:38:14.293Z,974.80
2019-03-10T08:39:14.283Z,974.67
2019-03-10T08:40:14.311Z,974.75
2019-03-10T08:41:14.263Z,974.68
2019-03-10T08:42:20.299Z,974.66
2019-03-10T08:43:15.234Z,974.74
2019-03-10T08:44:14.225Z,974.73
2019-03-10T08:45:14.239Z,974.70
2019-03-10T08:46:14.211Z,974.73
2019-03-10T08:47:14.194Z,974.70
2019-03-10T08:48:14.245Z,974.74
2019-03-10T08:49:14.171Z,974.78
2019-03-10T08:50:14.184Z,974.66
2019-03-10T08:51:14.149Z,974.68
2019-03-10T08:52:14.148Z,974.71
2019-03-10T08:53:14.127Z,974.67
2019-03-10T08:54:14.117Z,974.66
2019-03-10T08:55:14.131Z,974.67
2019-03-10T08:56:14.096Z,974.63
2019-03-10T08:57:14.084Z,974.71
2019-03-10T08:58:14.096Z,974.72
2019-03-10T08:59:14.069Z,974.69
2019-03-10T09:00:14.078Z,974.60
2019-03-10T09:01:14.040Z,974.66
2019-03-10T09:02:14.029Z,974.58
2019-03-10T09:03:14.018Z,974.70
2019-03-10T09:04:14.016Z,974.71
2019-03-10T09:05:14.019Z,974.57
2019-03-10T09:06:13.987Z,974.64
2019-03-10T09:07:13.974Z,974.63
2019-03-10T09:08:13.963Z,974.58
2019-03-10T09:09:13.953Z,974.64
2019-03-10T09:10:13.982Z,974.62
2019-03-10T09:11:13.931Z,974.60
2019-03-10T09:12:13.919Z,974.57
2019-03-10T09:13:13.915Z,974.67
2019-03-10T09:14:13.898Z,974.62
2019-03-10T09:15:13.912Z,974.59
2019-03-10T09:16:13.894Z,974.61
2019-03-10T09:17:13.878Z,974.61
2019-03-10T09:18:13.855Z,974.59
2019-03-10T09:19:13.847Z,974.60
2019-03-10T09:20:13.859Z,974.52
2019-03-10T09:21:13.821Z,974.51
2019-03-10T09:22:13.811Z,974.54
2019-03-10T09:23:13.805Z,974.41
2019-03-10T09:24:13.814Z,974.51
2019-03-10T09:25:13.838Z,974.38
2019-03-10T09:26:13.795Z,974.44
2019-03-10T09:27:13.755Z,974.44
2019-03-10T09:28:13.749Z,974.47
2019-03-10T09:29:13.739Z,974.33
2019-03-10T09:30:13.751Z,974.40
2019-03-10T09:31:13.746Z,974.42
2019-03-10T09:32:13.701Z,974.48
2019-03-10T09:33:13.689Z,974.44
2019-03-10T09:34:13.681Z,974.48
2019-03-10T09:35:13.672Z,974.48
2019-03-10T09:36:13.697Z,974.45
2019-03-10T09:37:13.651Z,974.44
2019-03-10T09:38:13.633Z,974.39
2019-03-10T09:39:13.622Z,974.35
2019-03-10T09:40:13.612Z,974.40
2019-03-10T09:41:13.625Z,974.17
2019-03-10T09:42:13.596Z,974.28
2019-03-10T09:43:13.585Z,974.29
2019-03-10T09:44:13.568Z,974.23
2019-03-10T09:45:13.562Z,974.25
2019-03-10T09:46:13.573Z,974.15
2019-03-10T09:47:13.536Z,974.20
2019-03-10T09:48:13.527Z,974.18
2019-03-10T09:49:13.545Z,974.11
2019-03-10T09:50:13.510Z,974.20
2019-03-10T09:51:13.512Z,974.00
2019-03-10T09:52:13.481Z,974.00
2019-03-10T09:53:13.467Z,974.17
2019-03-10T09:54:13.456Z,973.89
2019-03-10T09:55:13.443Z,973.98
2019-03-10T09:56:13.467Z,973.97
2019-03-10T09:57:13.423Z,973.92
2019-03-10T09:58:13.410Z,974.00
2019-03-10T09:59:13.402Z,974.02
2019-03-10T10:00:13.401Z,974.06
2019-03-10T10:01:13.402Z,974.12
2019-03-10T10:02:13.385Z,974.22
2019-03-10T10:03:13.356Z,974.17
2019-03-10T10:04:13.345Z,974.02
2019-03-10T10:05:13.336Z,974.14
2019-03-10T10:06:13.352Z,973.96
2019-03-10T10:07:13.317Z,973.85
2019-03-10T10:08:13.336Z,973.92
2019-03-10T10:09:13.292Z,973.99
2019-03-10T10:10:13.280Z,973.75
2019-03-10T10:11:13.295Z,973.88
2019-03-10T10:12:13.908Z,973.84
2019-03-10T10:13:13.249Z,973.78
2019-03-10T10:14:13.247Z,973.77
2019-03-10T10:15:13.226Z,973.85
2019-03-10T10:16:13.238Z,973.95
2019-03-10T10:17:13.207Z,973.83
2019-03-10T10:18:13.193Z,973.89
2019-03-10T10:19:13.181Z,973.99
2019-03-10T10:20:13.186Z,974.26
2019-03-10T10:21:13.198Z,973.94
2019-03-10T10:22:13.148Z,974.00
2019-03-10T10:23:13.138Z,974.14
2019-03-10T10:24:13.126Z,974.25
2019-03-10T10:25:13.115Z,974.19
2019-03-10T10:26:13.121Z,974.06
2019-03-10T10:27:13.121Z,974.05
2019-03-10T10:28:13.085Z,974.07
2019-03-10T10:29:13.073Z,973.99
2019-03-10T10:30:13.061Z,974.03
2019-03-10T10:31:13.978Z,974.02
2019-03-10T10:32:13.074Z,973.92
2019-03-10T10:33:13.055Z,973.90
2019-03-10T10:34:13.016Z,973.81
2019-03-10T10:35:13.009Z,973.73
2019-03-10T10:36:12.997Z,973.87
2019-03-10T10:37:13.012Z,973.78
2019-03-10T10:38:18.691Z,973.89
2019-03-10T10:39:13.971Z,973.89
2019-03-10T10:40:12.954Z,973.71
2019-03-10T10:41:12.939Z,973.66
2019-03-10T10:42:12.953Z,973.65
2019-03-10T10:43:12.919Z,973.60
2019-03-10T10:44:12.913Z,973.56
2019-03-10T10:45:12.899Z,973.48
2019-03-10T10:46:12.895Z,973.46
2019-03-10T10:47:12.899Z,973.50
2019-03-10T10:48:12.867Z,973.46
2019-03-10T10:49:12.856Z,973.58
2019-03-10T10:50:13.860Z,973.61
2019-03-10T10:51:12.863Z,973.52
2019-03-10T10:52:12.857Z,973.54
2019-03-10T10:53:12.816Z,973.57
2019-03-10T10:54:12.802Z,973.64
2019-03-10T10:55:12.797Z,973.59
2019-03-10T10:56:12.792Z,973.47
2019-03-10T10:57:12.801Z,973.47
2019-03-10T10:58:12.752Z,973.58
2019-03-10T10:59:12.753Z,973.68
2019-03-10T11:00:12.731Z,973.73
2019-03-10T11:01:12.721Z,973.93
2019-03-10T11:02:12.733Z,973.74
2019-03-10T11:03:12.698Z,973.74
2019-03-10T11:04:12.689Z,973.83
2019-03-10T11:05:12.678Z,973.80
2019-03-10T11:06:12.667Z,973.92
2019-03-10T11:07:12.678Z,973.93
2019-03-10T11:08:12.646Z,973.98
2019-03-10T11:09:12.642Z,974.13
2019-03-10T11:10:12.620Z,974.19
2019-03-10T11:11:12.617Z,974.28
2019-03-10T11:12:12.623Z,974.11
2019-03-10T11:13:12.588Z,974.00
2019-03-10T11:14:12.576Z,974.12
2019-03-10T11:15:12.566Z,974.17
2019-03-10T11:16:12.556Z,974.13
2019-03-10T11:17:12.583Z,974.08
2019-03-10T11:18:12.533Z,974.05
2019-03-10T11:19:12.541Z,974.00
2019-03-10T11:20:12.511Z,973.94
2019-03-10T11:21:12.499Z,974.03
2019-03-10T11:22:12.490Z,973.94
2019-03-10T11:23:12.514Z,973.96
2019-03-10T11:24:12.467Z,973.91
2019-03-10T11:25:12.461Z,973.93
2019-03-10T11:26:12.445Z,973.74
2019-03-10T11:27:12.435Z,973.71
2019-03-10T11:28:12.446Z,973.75
2019-03-10T11:29:12.418Z,973.80
2019-03-10T11:30:12.401Z,973.79
2019-03-10T11:31:14.013Z,973.76
2019-03-10T11:32:12.381Z,973.81
2019-03-10T11:33:12.394Z,973.79
2019-03-10T11:34:12.357Z,973.79
2019-03-10T11:35:12.358Z,973.73
2019-03-10T11:36:12.335Z,973.81
2019-03-10T11:37:12.326Z,973.65
2019-03-10T11:38:12.338Z,973.63
2019-03-10T11:39:12.356Z,973.70
2019-03-10T11:40:12.294Z,973.53
2019-03-10T11:41:12.289Z,973.57
2019-03-10T11:42:12.272Z,973.57
2019-03-10T11:43:12.281Z,973.50
2019-03-10T11:44:12.252Z,973.51
2019-03-10T11:45:12.235Z,973.39
2019-03-10T11:46:12.228Z,973.43
2019-03-10T11:47:12.220Z,973.25
2019-03-10T11:48:12.230Z,973.27
2019-03-10T11:49:12.191Z,973.36
2019-03-10T11:50:12.184Z,973.16
2019-03-10T11:51:12.174Z,973.18
2019-03-10T11:52:12.164Z,973.23
2019-03-10T11:53:19.021Z,973.07
2019-03-10T11:54:13.137Z,973.16
2019-03-10T11:55:12.254Z,973.11
2019-03-10T11:56:12.115Z,973.05
2019-03-10T11:57:12.104Z,972.88
2019-03-10T11:58:12.117Z,973.02
2019-03-10T11:59:12.094Z,972.96
2019-03-10T12:00:12.076Z,972.90
2019-03-10T12:01:12.061Z,972.91
2019-03-10T12:02:16.192Z,972.84
2019-03-10T12:03:12.063Z,973.00
2019-03-10T12:04:12.030Z,973.15
2019-03-10T12:05:12.028Z,973.21
2019-03-10T12:06:12.007Z,972.94
2019-03-10T12:07:11.996Z,973.20
2019-03-10T12:08:12.023Z,973.05
2019-03-10T12:09:11.973Z,973.25
2019-03-10T12:10:11.961Z,972.62
2019-03-10T12:11:11.991Z,973.13
2019-03-10T12:12:11.939Z,973.04
2019-03-10T12:13:11.929Z,973.14
2019-03-10T12:14:11.940Z,973.41
2019-03-10T12:15:11.906Z,973.36
2019-03-10T12:16:11.900Z,973.36
2019-03-10T12:17:11.888Z,974.00
2019-03-10T12:18:11.901Z,973.49
2019-03-10T12:19:11.894Z,973.30
2019-03-10T12:20:11.851Z,973.63
2019-03-10T12:21:11.838Z,973.50
2019-03-10T12:22:11.828Z,973.63
2019-03-10T12:23:11.829Z,973.61
2019-03-10T12:24:11.832Z,974.29
2019-03-10T12:25:11.796Z,973.52
2019-03-10T12:26:11.788Z,973.74
2019-03-10T12:27:11.774Z,973.60
2019-03-10T12:28:11.764Z,973.66