createdAt,value
2022-09-17T00:00:05.689Z,100.00
2022-09-17T00:02:13.783Z,100.00
2022-09-17T00:04:16.506Z,100.00
2022-09-17T00:06:19.545Z,100.00
2022-09-17T00:08:22.225Z,100.00
2022-09-17T00:10:25.611Z,100.00
2022-09-17T00:12:28.359Z,100.00
2022-09-17T00:14:31.052Z,100.00
2022-09-17T00:16:38.392Z,100.00
2022-09-17T00:18:41.990Z,100.00
2022-09-17T00:20:46.759Z,100.00
2022-09-17T00:22:49.428Z,100.00
2022-09-17T00:24:52.161Z,100.00
2022-09-17T00:26:54.874Z,100.00
2022-09-17T00:28:59.618Z,100.00
2022-09-17T00:31:02.836Z,100.00
2022-09-17T00:33:06.939Z,100.00
2022-09-17T00:35:09.751Z,100.00
2022-09-17T00:37:12.448Z,100.00
2022-09-17T00:39:16.260Z,100.00
2022-09-17T00:41:19.524Z,100.00
2022-09-17T00:43:40.912Z,100.00
2022-09-17T00:45:43.570Z,100.00
2022-09-17T00:47:50.074Z,100.00
2022-09-17T00:49:57.936Z,100.00
2022-09-17T00:52:06.257Z,100.00
2022-09-17T00:54:11.706Z,100.00
2022-09-17T00:56:22.954Z,100.00
2022-09-17T00:58:27.842Z,100.00
2022-09-17T01:00:32.028Z,100.00
2022-09-17T01:02:35.302Z,100.00
2022-09-17T01:04:37.976Z,100.00
2022-09-17T01:06:48.372Z,100.00
2022-09-17T01:09:09.147Z,100.00
2022-09-17T01:11:33.229Z,100.00
2022-09-17T01:13:49.518Z,100.00
2022-09-17T01:16:00.708Z,100.00
2022-09-17T01:18:21.754Z,100.00
2022-09-17T01:20:49.640Z,100.00
2022-09-17T01:23:13.034Z,100.00
2022-09-17T01:25:24.989Z,100.00
2022-09-17T01:27:55.213Z,100.00
2022-09-17T01:30:12.370Z,100.00
2022-09-17T01:32:25.345Z,100.00
2022-09-17T01:34:37.340Z,100.00
2022-09-17T01:36:49.938Z,100.00
2022-09-17T01:38:59.714Z,100.00
2022-09-17T01:41:07.754Z,100.00
2022-09-17T01:43:15.154Z,100.00
2022-09-17T01:45:24.778Z,100.00
2022-09-17T01:47:35.235Z,100.00
2022-09-17T01:49:40.161Z,100.00
2022-09-17T01:51:47.590Z,100.00
2022-09-17T01:53:57.867Z,100.00
2022-09-17T01:56:01.776Z,100.00
2022-09-17T01:58:09.515Z,100.00
2022-09-17T02:00:15.776Z,100.00
2022-09-17T02:02:25.416Z,100.00
2022-09-17T02:04:34.714Z,100.00
2022-09-17T02:06:39.872Z,100.00
2022-09-17T02:08:50.165Z,100.00
2022-09-17T02:10:58.747Z,100.00
2022-09-17T02:13:09.845Z,100.00
2022-09-17T02:15:18.715Z,100.00
2022-09-17T02:17:28.168Z,100.00
2022-09-17T02:19:37.339Z,100.00
2022-09-17T02:21:44.907Z,100.00
2022-09-17T02:23:53.529Z,100.00
2022-09-17T02:26:01.785Z,100.00
2022-09-17T02:28:11.387Z,100.00
2022-09-17T02:30:14.963Z,100.00
2022-09-17T02:32:17.757Z,100.00
2022-09-17T02:34:21.212Z,100.00
2022-09-17T02:36:25.328Z,100.00
2022-09-17T02:38:30.890Z,100.00
2022-09-17T02:40:40.017Z,100.00
2022-09-17T02:42:57.806Z,100.00
2022-09-17T02:45:07.933Z,100.00
2022-09-17T02:47:37.955Z,100.00
2022-09-17T02:49:55.167Z,100.00
2022-09-17T02:52:08.886Z,100.00
2022-09-17T02:54:23.452Z,100.00
2022-09-17T02:56:35.316Z,100.00
2022-09-17T02:58:45.030Z,100.00
2022-09-17T03:00:48.784Z,100.00
2022-09-17T03:02:58.059Z,100.00
2022-09-17T03:05:01.963Z,100.00
2022-09-17T03:07:09.853Z,100.00
2022-09-17T03:09:12.598Z,100.00
2022-09-17T03:11:15.448Z,100.00
2022-09-17T03:13:18.131Z,100.00
2022-09-17T03:15:20.820Z,100.00
2022-09-17T03:17:23.581Z,100.00
2022-09-17T03:19:27.889Z,100.00
2022-09-17T03:21:31.291Z,100.00
2022-09-17T03:23:35.339Z,100.00
2022-09-17T03:25:38.015Z,100.00
2022-09-17T03:27:40.720Z,100.00
2022-09-17T03:29:43.454Z,100.00
2022-09-17T03:31:46.212Z,100.00
2022-09-17T03:33:50.131Z,100.00
2022-09-17T03:35:52.914Z,100.00
2022-09-17T03:37:55.549Z,100.00
2022-09-17T03:39:59.635Z,100.00
2022-09-17T03:42:02.506Z,100.00
2022-09-17T03:44:05.235Z,100.00
2022-09-17T03:46:08.103Z,100.00
2022-09-17T03:48:10.804Z,100.00
2022-09-17T03:50:13.514Z,100.00
2022-09-17T03:52:16.315Z,100.00
2022-09-17T03:54:19.471Z,100.00
2022-09-17T03:56:23.569Z,100.00
2022-09-17T03:58:26.618Z,100.00
2022-09-17T04:00:29.378Z,100.00
2022-09-17T04:02:32.270Z,100.00
2022-09-17T04:04:35.094Z,100.00
2022-09-17T04:06:37.770Z,100.00
2022-09-17T04:08:40.449Z,100.00
2022-09-17T04:10:43.415Z,100.00
2022-09-17T04:12:47.444Z,100.00
2022-09-17T04:14:50.243Z,100.00
2022-09-17T04:16:52.957Z,100.00
2022-09-17T04:18:55.626Z,100.00
2022-09-17T04:20:58.622Z,100.00
2022-09-17T04:23:01.534Z,100.00
2022-09-17T04:25:04.216Z,100.00
2022-09-17T04:27:07.007Z,100.00
2022-09-17T04:29:11.149Z,100.00
2022-09-17T04:31:13.941Z,100.00
2022-09-17T04:33:16.685Z,100.00
2022-09-17T04:35:19.413Z,100.00
2022-09-17T04:37:22.280Z,100.00
2022-09-17T04:39:25.211Z,100.00
2022-09-17T04:41:28.119Z,100.00
2022-09-17T04:43:30.827Z,100.00
2022-09-17T04:45:35.016Z,100.00
2022-09-17T04:47:39.718Z,100.00
2022-09-17T04:49:42.424Z,100.00
2022-09-17T04:51:45.322Z,100.00
2022-09-17T04:53:47.991Z,100.00
2022-09-17T04:55:50.692Z,100.00
2022-09-17T04:57:54.784Z,100.00
2022-09-17T04:59:57.661Z,100.00
2022-09-17T05:02:01.911Z,100.00
2022-09-17T05:04:04.707Z,100.00
2022-09-17T05:06:07.693Z,100.00
2022-09-17T05:08:10.400Z,100.00
2022-09-17T05:10:14.458Z,100.00
2022-09-17T05:12:17.148Z,100.00
2022-09-17T05:14:19.782Z,100.00
2022-09-17T05:16:22.604Z,100.00
2022-09-17T05:18:27.001Z,100.00
2022-09-17T05:20:29.792Z,100.00
2022-09-17T05:22:32.468Z,100.00
2022-09-17T05:24:39.264Z,100.00
2022-09-17T05:26:42.124Z,100.00
2022-09-17T05:28:45.035Z,100.00
2022-09-17T05:30:47.785Z,100.00
2022-09-17T05:32:50.999Z,100.00
2022-09-17T05:34:56.255Z,100.00
2022-09-17T05:36:59.177Z,100.00
2022-09-17T05:39:02.184Z,100.00
2022-09-17T05:41:06.553Z,100.00
2022-09-17T05:43:10.450Z,100.00
2022-09-17T05:45:13.103Z,100.00
2022-09-17T05:47:15.730Z,100.00
2022-09-17T05:49:18.455Z,100.00
2022-09-17T05:51:22.585Z,100.00
2022-09-17T05:53:25.302Z,100.00
2022-09-17T05:55:27.961Z,100.00
2022-09-17T05:57:31.329Z,100.00
2022-09-17T05:59:34.284Z,100.00
2022-09-17T06:01:37.040Z,100.00
2022-09-17T06:03:40.156Z,100.00
2022-09-17T06:05:42.870Z,100.00
2022-09-17T06:07:46.925Z,100.00
2022-09-17T06:09:49.677Z,100.00
2022-09-17T06:11:52.641Z,100.00
2022-09-17T06:13:56.254Z,100.00
2022-09-17T06:15:59.179Z,100.00
2022-09-17T06:18:02.002Z,100.00
2022-09-17T06:20:05.781Z,100.00
2022-09-17T06:22:08.585Z,100.00
2022-09-17T06:24:12.823Z,100.00
2022-09-17T06:26:17.211Z,100.00
2022-09-17T06:28:19.938Z,100.00
2022-09-17T06:30:22.676Z,100.00
2022-09-17T06:32:25.450Z,100.00
2022-09-17T06:34:28.180Z,100.00
2022-09-17T06:36:30.896Z,100.00
2022-09-17T06:38:35.161Z,100.00
2022-09-17T06:40:39.395Z,100.00
2022-09-17T06:42:42.537Z,100.00
2022-09-17T06:44:45.284Z,100.00
2022-09-17T06:46:51.124Z,100.00
2022-09-17T06:48:54.169Z,100.00
2022-09-17T06:51:02.700Z,100.00
2022-09-17T06:53:05.467Z,100.00
2022-09-17T06:55:08.822Z,100.00
2022-09-17T06:57:13.099Z,100.00
2022-09-17T06:59:15.824Z,100.00
2022-09-17T07:01:18.657Z,100.00
2022-09-17T07:03:23.390Z,100.00
2022-09-17T07:05:27.044Z,100.00
2022-09-17T07:07:29.871Z,100.00
2022-09-17T07:09:32.560Z,100.00
2022-09-17T07:11:35.290Z,100.00
2022-09-17T07:13:39.583Z,100.00
2022-09-17T07:15:42.411Z,100.00
2022-09-17T07:17:45.424Z,100.00
2022-09-17T07:19:48.141Z,100.00
2022-09-17T07:21:50.881Z,100.00
2022-09-17T07:23:53.589Z,100.00
2022-09-17T07:25:58.824Z,100.00
2022-09-17T07:28:04.054Z,100.00
2022-09-17T07:30:09.744Z,100.00
2022-09-17T07:32:12.471Z,100.00
2022-09-17T07:34:15.387Z,100.00
2022-09-17T07:36:19.021Z,100.00
2022-09-17T07:38:22.678Z,100.00
2022-09-17T07:40:25.456Z,100.00
2022-09-17T07:42:28.430Z,100.00
2022-09-17T07:44:31.268Z,100.00
2022-09-17T07:46:35.455Z,100.00
2022-09-17T07:48:38.309Z,100.00
2022-09-17T07:50:41.434Z,100.00
2022-09-17T07:52:47.358Z,100.00
2022-09-17T07:54:50.160Z,100.00
2022-09-17T07:56:53.285Z,100.00
2022-09-17T07:58:56.681Z,100.00
2022-09-17T08:01:03.190Z,100.00
2022-09-17T08:03:07.394Z,100.00
2022-09-17T08:05:10.420Z,100.00
2022-09-17T08:07:14.050Z,100.00
2022-09-17T08:09:18.559Z,100.00
2022-09-17T08:11:44.680Z,100.00
2022-09-17T08:13:49.576Z,100.00
2022-09-17T08:15:52.319Z,100.00
2022-09-17T08:17:55.066Z,100.00
2022-09-17T08:19:59.158Z,100.00
2022-09-17T08:22:01.905Z,100.00
2022-09-17T08:24:05.119Z,100.00
2022-09-17T08:26:09.153Z,100.00
2022-09-17T08:28:11.890Z,100.00
2022-09-17T08:30:14.654Z,100.00
2022-09-17T08:32:17.433Z,100.00
2022-09-17T08:34:20.162Z,100.00
2022-09-17T08:36:26.135Z,100.00
2022-09-17T08:38:31.069Z,100.00
2022-09-17T08:40:42.114Z,100.00
2022-09-17T08:42:54.177Z,100.00
2022-09-17T08:45:00.662Z,100.00
2022-09-17T08:47:12.496Z,100.00
2022-09-17T08:49:25.854Z,100.00
2022-09-17T08:51:39.321Z,100.00
2022-09-17T08:53:53.718Z,100.00
2022-09-17T08:56:02.295Z,100.00
2022-09-17T08:58:39.022Z,100.00
2022-09-17T09:00:47.988Z,100.00
2022-09-17T09:03:08.183Z,100.00
2022-09-17T09:05:15.606Z,100.00
2022-09-17T09:07:26.225Z,100.00
2022-09-17T09:09:35.648Z,100.00
2022-09-17T09:11:40.330Z,100.00
2022-09-17T09:13:47.113Z,100.00
2022-09-17T09:15:56.299Z,100.00
2022-09-17T09:18:03.113Z,100.00
2022-09-17T09:20:06.931Z,100.00
2022-09-17T09:22:22.401Z,100.00
2022-09-17T09:24:29.098Z,100.00
2022-09-17T09:26:40.980Z,100.00
2022-09-17T09:29:05.144Z,100.00
2022-09-17T09:31:22.086Z,100.00
2022-09-17T09:33:29.450Z,100.00
2022-09-17T09:35:34.586Z,100.00
2022-09-17T09:37:43.467Z,100.00
2022-09-17T09:39:51.076Z,100.00
2022-09-17T09:41:59.701Z,100.00
2022-09-17T09:44:05.621Z,100.00
2022-09-17T09:46:38.205Z,100.00
2022-09-17T09:48:54.284Z,100.00
2022-09-17T09:51:13.998Z,100.00
2022-09-17T09:53:28.573Z,100.00
2022-09-17T09:55:51.010Z,100.00
2022-09-17T09:58:00.315Z,100.00
2022-09-17T10:00:26.929Z,100.00
2022-09-17T10:02:29.857Z,100.00
2022-09-17T10:04:33.210Z,100.00
2022-09-17T10:06:35.997Z,100.00
2022-09-17T10:08:41.104Z,100.00
2022-09-17T10:10:57.433Z,100.00
2022-09-17T10:13:07.913Z,100.00
2022-09-17T10:15:26.434Z,100.00
2022-09-17T10:17:29.679Z,100.00
2022-09-17T10:19:32.725Z,100.00
2022-09-17T10:21:37.143Z,100.00
2022-09-17T10:23:44.891Z,100.00
2022-09-17T10:25:48.869Z,100.00
2022-09-17T10:27:53.149Z,100.00
2022-09-17T10:30:04.539Z,100.00
2022-09-17T10:32:08.573Z,100.00
2022-09-17T10:34:21.793Z,99.24
2022-09-17T10:36:41.192Z,94.81
2022-09-17T10:38:47.246Z,98.10
2022-09-17T10:40:50.236Z,98.73
2022-09-17T10:43:24.229Z,97.21
2022-09-17T10:45:28.901Z,100.00
2022-09-17T10:47:38.324Z,99.13
2022-09-17T10:49:43.575Z,96.48
2022-09-17T10:51:46.527Z,94.73
2022-09-17T10:54:05.547Z,90.18
2022-09-17T10:56:18.020Z,94.21
2022-09-17T10:58:39.268Z,89.68
2022-09-17T11:01:00.368Z,89.86
2022-09-17T11:03:30.978Z,87.40
2022-09-17T11:05:42.727Z,90.17
2022-09-17T11:07:53.699Z,89.36
2022-09-17T11:10:03.723Z,91.91
2022-09-17T11:12:23.100Z,86.36
2022-09-17T11:14:43.799Z,87.00
2022-09-17T11:16:55.335Z,83.24
2022-09-17T11:19:05.841Z,82.03
2022-09-17T11:21:22.714Z,83.84
2022-09-17T11:23:49.229Z,86.59
2022-09-17T11:26:00.323Z,89.03
2022-09-17T11:28:14.801Z,88.91
2022-09-17T11:30:21.761Z,88.28
2022-09-17T11:32:54.200Z,86.51
2022-09-17T11:35:03.105Z,89.35
2022-09-17T11:37:12.063Z,82.17
2022-09-17T11:39:21.396Z,78.57
2022-09-17T11:41:28.308Z,78.87
2022-09-17T11:43:35.611Z,79.90
2022-09-17T11:45:45.588Z,81.27
2022-09-17T11:47:52.581Z,81.80
2022-09-17T11:50:01.612Z,79.29
2022-09-17T11:52:08.926Z,69.31
2022-09-17T11:54:21.854Z,78.71
2022-09-17T11:56:28.407Z,79.55
2022-09-17T11:58:44.489Z,71.92
2022-09-17T12:00:54.282Z,71.22
2022-09-17T12:03:03.109Z,69.87
2022-09-17T12:05:11.004Z,72.84
2022-09-17T12:07:28.152Z,69.75
2022-09-17T12:09:35.294Z,72.27
2022-09-17T12:11:43.255Z,72.50
2022-09-17T12:13:51.592Z,72.11
2022-09-17T12:16:07.260Z,71.46
2022-09-17T12:18:37.394Z,72.59
2022-09-17T12:20:43.714Z,69.63
2022-09-17T12:22:49.866Z,71.11
2022-09-17T12:24:53.647Z,67.52
2022-09-17T12:27:09.494Z,69.08
2022-09-17T12:29:28.044Z,72.45
2022-09-17T12:31:41.312Z,70.40
2022-09-17T12:33:50.894Z,69.73
2022-09-17T12:36:24.026Z,70.17
2022-09-17T12:38:46.520Z,68.44
2022-09-17T12:40:58.488Z,71.20
2022-09-17T12:43:28.683Z,73.08
2022-09-17T12:45:49.935Z,74.68
2022-09-17T12:48:27.100Z,73.29
2022-09-17T12:50:43.864Z,74.39
2022-09-17T12:52:58.601Z,73.61
2022-09-17T12:55:26.759Z,79.99
2022-09-17T12:57:41.637Z,85.86
2022-09-17T12:59:51.851Z,96.60
2022-09-17T13:01:59.347Z,98.89
2022-09-17T13:04:19.125Z,100.00
2022-09-17T13:07:06.448Z,93.04
2022-09-17T13:09:45.019Z,94.12
2022-09-17T13:12:23.643Z,96.88
2022-09-17T13:14:34.474Z,100.00
2022-09-17T13:16:43.519Z,100.00
2022-09-17T13:21:24.991Z,100.00
2022-09-17T13:23:36.942Z,100.00
2022-09-17T13:25:52.522Z,100.00
2022-09-17T13:28:07.573Z,100.00
2022-09-17T13:30:12.261Z,100.00
2022-09-17T13:32:45.510Z,100.00
2022-09-17T13:34:48.381Z,100.00
2022-09-17T13:36:54.036Z,100.00
2022-09-17T13:38:57.054Z,100.00
2022-09-17T13:41:19.367Z,100.00
2022-09-17T13:43:27.053Z,100.00
2022-09-17T13:45:30.118Z,100.00
2022-09-17T13:47:34.477Z,100.00
2022-09-17T13:49:44.410Z,100.00
2022-09-17T13:51:53.669Z,100.00
2022-09-17T13:53:58.881Z,100.00
2022-09-17T13:56:22.906Z,100.00
2022-09-17T13:58:29.526Z,100.00
2022-09-17T14:00:52.578Z,100.00
2022-09-17T14:02:55.474Z,100.00
2022-09-17T14:05:25.571Z,100.00
2022-09-17T14:07:45.666Z,99.67
2022-09-17T14:09:54.590Z,100.00
2022-09-17T14:11:57.387Z,100.00
2022-09-17T14:14:40.377Z,100.00
2022-09-17T14:16:50.357Z,91.01
2022-09-17T14:19:02.794Z,92.48
2022-09-17T14:21:16.333Z,93.78
2022-09-17T14:23:20.428Z,94.62
2022-09-17T14:25:29.875Z,96.17
2022-09-17T14:27:51.813Z,85.07
2022-09-17T14:30:04.004Z,91.90
2022-09-17T14:32:08.132Z,92.75
2022-09-17T14:34:23.346Z,87.90
2022-09-17T14:36:26.170Z,89.01
2022-09-17T14:38:35.452Z,93.34
2022-09-17T14:40:45.185Z,100.00
2022-09-17T14:42:51.523Z,100.00
2022-09-17T14:44:59.851Z,94.37
2022-09-17T14:47:07.179Z,93.84
2022-09-17T14:49:22.760Z,92.77
2022-09-17T14:51:29.742Z,88.92
2022-09-17T14:53:33.973Z,89.72
2022-09-17T14:55:42.767Z,83.73
2022-09-17T14:57:47.060Z,82.98
2022-09-17T14:59:53.079Z,85.48
2022-09-17T15:01:56.740Z,89.24
2022-09-17T15:04:20.215Z,80.80
2022-09-17T15:06:23.207Z,79.36
2022-09-17T15:08:29.249Z,82.79
2022-09-17T15:10:33.989Z,84.98
2022-09-17T15:12:37.456Z,80.95
2022-09-17T15:14:40.806Z,77.95
2022-09-17T15:16:49.163Z,77.89
2022-09-17T15:18:54.578Z,83.34
2022-09-17T15:21:00.464Z,84.32
2022-09-17T15:23:11.401Z,85.84
2022-09-17T15:25:18.638Z,86.50
2022-09-17T15:27:25.797Z,89.87
2022-09-17T15:29:33.602Z,95.93
2022-09-17T15:31:37.389Z,94.46
2022-09-17T15:33:40.299Z,94.17
2022-09-17T15:36:00.039Z,96.61
2022-09-17T15:38:23.352Z,92.13
2022-09-17T15:40:31.905Z,92.04
2022-09-17T15:42:35.993Z,95.58
2022-09-17T15:44:38.890Z,95.28
2022-09-17T15:46:42.101Z,97.35
2022-09-17T15:48:44.900Z,96.54
2022-09-17T15:50:55.300Z,98.60
2022-09-17T15:53:14.745Z,98.22
2022-09-17T15:55:35.553Z,100.00
2022-09-17T15:57:39.745Z,100.00
2022-09-17T15:59:42.632Z,100.00
2022-09-17T16:01:53.782Z,98.06
2022-09-17T16:04:17.282Z,90.94
2022-09-17T16:06:37.263Z,84.81
2022-09-17T16:08:39.950Z,86.58
2022-09-17T16:10:42.769Z,76.03
2022-09-17T16:12:50.440Z,80.30
2022-09-17T16:14:54.412Z,77.82
2022-09-17T16:16:59.497Z,84.29
2022-09-17T16:19:02.498Z,83.46
2022-09-17T16:21:05.856Z,83.35
2022-09-17T16:23:08.608Z,85.47
2022-09-17T16:25:11.456Z,82.90
2022-09-17T16:27:19.389Z,84.45
2022-09-17T16:29:23.567Z,89.34
2022-09-17T16:31:26.389Z,85.84
2022-09-17T16:33:29.390Z,78.04
2022-09-17T16:35:32.089Z,75.31
2022-09-17T16:37:34.778Z,76.50
2022-09-17T16:39:37.488Z,72.86
2022-09-17T16:41:40.272Z,70.73
2022-09-17T16:43:42.958Z,79.04
2022-09-17T16:46:00.350Z,87.93
2022-09-17T16:48:03.952Z,90.46
2022-09-17T16:50:08.735Z,87.06
2022-09-17T16:52:11.404Z,90.61
2022-09-17T16:54:14.209Z,90.51
2022-09-17T16:56:17.182Z,90.47
2022-09-17T16:58:19.846Z,91.29
2022-09-17T17:00:22.586Z,94.94
2022-09-17T17:02:26.617Z,97.38
2022-09-17T17:04:29.322Z,100.00
2022-09-17T17:06:32.218Z,100.00
2022-09-17T17:08:35.413Z,100.00
2022-09-17T17:10:39.593Z,100.00
2022-09-17T17:12:42.389Z,100.00
2022-09-17T17:14:49.852Z,100.00
2022-09-17T17:16:52.532Z,100.00
2022-09-17T17:18:57.259Z,100.00
2022-09-17T17:21:05.872Z,100.00
2022-09-17T17:23:08.557Z,100.00
2022-09-17T17:25:12.625Z,100.00
2022-09-17T17:27:15.404Z,100.00
2022-09-17T17:29:18.979Z,100.00
2022-09-17T17:31:22.150Z,100.00
2022-09-17T17:33:25.183Z,100.00
2022-09-17T17:35:29.181Z,100.00
2022-09-17T17:37:31.819Z,100.00
2022-09-17T17:39:34.493Z,100.00
2022-09-17T17:41:37.244Z,100.00
2022-09-17T17:43:40.786Z,100.00
2022-09-17T17:45:43.498Z,100.00
2022-09-17T17:47:46.245Z,100.00
2022-09-17T17:49:49.029Z,100.00
2022-09-17T17:51:53.400Z,100.00
2022-09-17T17:53:56.109Z,100.00
2022-09-17T17:56:00.169Z,100.00
2022-09-17T17:58:02.900Z,100.00
2022-09-17T18:00:06.811Z,100.00
2022-09-17T18:02:14.709Z,100.00
2022-09-17T18:04:17.529Z,100.00
2022-09-17T18:06:20.377Z,100.00
2022-09-17T18:08:25.520Z,100.00
2022-09-17T18:10:28.329Z,100.00
2022-09-17T18:12:32.238Z,100.00
2022-09-17T18:14:34.930Z,100.00
2022-09-17T18:16:38.461Z,100.00
2022-09-17T18:18:44.834Z,100.00
2022-09-17T18:20:48.015Z,100.00
2022-09-17T18:22:50.798Z,100.00
2022-09-17T18:24:54.859Z,100.00
2022-09-17T18:26:57.539Z,100.00
2022-09-17T18:29:03.255Z,100.00
2022-09-17T18:31:10.485Z,100.00
2022-09-17T18:33:13.282Z,100.00
2022-09-17T18:35:19.845Z,100.00
2022-09-17T18:37:22.544Z,100.00
2022-09-17T18:41:50.130Z,100.00
2022-09-17T18:43:52.923Z,100.00
2022-09-17T18:45:56.411Z,100.00
2022-09-17T18:47:59.126Z,100.00
2022-09-17T18:50:01.739Z,100.00
2022-09-17T18:52:04.455Z,100.00
2022-09-17T18:54:07.324Z,100.00
2022-09-17T18:56:16.800Z,100.00
2022-09-17T18:58:21.025Z,100.00
2022-09-17T19:00:24.407Z,100.00
2022-09-17T19:02:27.287Z,100.00
2022-09-17T19:04:30.062Z,100.00
2022-09-17T19:06:33.967Z,100.00
2022-09-17T19:08:37.127Z,100.00
2022-09-17T19:10:40.088Z,100.00
2022-09-17T19:12:43.224Z,100.00
2022-09-17T19:14:47.350Z,100.00
2022-09-17T19:16:50.130Z,100.00
2022-09-17T19:18:52.929Z,100.00
2022-09-17T19:21:00.608Z,100.00
2022-09-17T19:23:03.473Z,100.00
2022-09-17T19:25:07.209Z,100.00
2022-09-17T19:27:10.072Z,100.00
2022-09-17T19:29:12.850Z,100.00
2022-09-17T19:31:18.197Z,100.00
2022-09-17T19:33:21.013Z,100.00
2022-09-17T19:35:25.959Z,100.00
2022-09-17T19:37:28.685Z,100.00
2022-09-17T19:39:31.414Z,100.00
2022-09-17T19:41:36.184Z,100.00
2022-09-17T19:43:39.281Z,100.00
2022-09-17T19:45:42.027Z,100.00
2022-09-17T19:47:46.165Z,100.00
2022-09-17T19:49:52.105Z,100.00
2022-09-17T19:51:54.863Z,100.00
2022-09-17T19:53:57.902Z,100.00
2022-09-17T19:56:01.022Z,100.00
2022-09-17T19:58:04.472Z,100.00
2022-09-17T20:00:09.632Z,100.00
2022-09-17T20:02:16.141Z,100.00
2022-09-17T20:04:20.224Z,100.00
2022-09-17T20:06:23.866Z,100.00
2022-09-17T20:08:26.685Z,100.00
2022-09-17T20:10:30.023Z,100.00
2022-09-17T20:12:32.681Z,100.00
2022-09-17T20:14:35.423Z,100.00
2022-09-17T20:16:40.114Z,100.00
2022-09-17T20:18:43.768Z,100.00
2022-09-17T20:20:47.767Z,100.00
2022-09-17T20:22:52.500Z,100.00
2022-09-17T20:24:55.186Z,100.00
2022-09-17T20:26:57.905Z,100.00
2022-09-17T20:29:00.732Z,100.00
2022-09-17T20:31:04.902Z,100.00
2022-09-17T20:33:07.774Z,100.00
2022-09-17T20:35:10.496Z,100.00
2022-09-17T20:37:14.573Z,100.00
2022-09-17T20:39:22.363Z,100.00
2022-09-17T20:41:27.408Z,100.00
2022-09-17T20:43:33.351Z,100.00
2022-09-17T20:45:36.089Z,100.00
2022-09-17T20:47:39.227Z,100.00
2022-09-17T20:49:41.964Z,100.00
2022-09-17T20:51:44.752Z,100.00
2022-09-17T20:53:49.091Z,100.00
2022-09-17T20:55:56.216Z,100.00
2022-09-17T20:57:58.893Z,100.00
2022-09-17T21:00:15.206Z,100.00
2022-09-17T21:02:18.829Z,100.00
2022-09-17T21:04:23.967Z,100.00
2022-09-17T21:06:29.035Z,100.00
2022-09-17T21:08:31.729Z,100.00
2022-09-17T21:10:35.712Z,100.00
2022-09-17T21:12:38.358Z,100.00
2022-09-17T21:14:41.033Z,100.00
2022-09-17T21:16:44.005Z,100.00
2022-09-17T21:18:46.681Z,100.00
2022-09-17T21:20:49.375Z,100.00
2022-09-17T21:22:52.052Z,100.00
2022-09-17T21:24:54.690Z,100.00
2022-09-17T21:26:58.773Z,100.00
2022-09-17T21:29:01.454Z,100.00
2022-09-17T21:31:06.628Z,100.00
2022-09-17T21:33:09.402Z,100.00
2022-09-17T21:35:12.148Z,100.00
2022-09-17T21:37:14.847Z,100.00
2022-09-17T21:39:19.049Z,100.00
2022-09-17T21:41:23.476Z,100.00
2022-09-17T21:43:29.598Z,100.00
2022-09-17T21:45:32.377Z,100.00
2022-09-17T21:47:35.085Z,100.00
2022-09-17T21:49:37.803Z,100.00
2022-09-17T21:51:42.538Z,100.00
2022-09-17T21:53:45.804Z,100.00
2022-09-17T21:55:48.501Z,100.00
2022-09-17T21:57:51.215Z,100.00
2022-09-17T21:59:55.342Z,100.00
2022-09-17T22:01:58.139Z,100.00
2022-09-17T22:04:02.116Z,100.00
2022-09-17T22:06:07.030Z,100.00
2022-09-17T22:08:09.805Z,100.00
2022-09-17T22:10:14.235Z,100.00
2022-09-17T22:12:17.001Z,100.00
2022-09-17T22:14:21.645Z,100.00
2022-09-17T22:16:30.515Z,100.00
2022-09-17T22:18:33.909Z,100.00
2022-09-17T22:20:36.640Z,100.00
2022-09-17T22:22:39.363Z,100.00
2022-09-17T22:24:44.356Z,100.00
2022-09-17T22:26:54.113Z,100.00
2022-09-17T22:29:02.620Z,100.00
2022-09-17T22:31:07.951Z,100.00
2022-09-17T22:33:12.124Z,100.00
2022-09-17T22:35:14.966Z,100.00
2022-09-17T22:37:17.665Z,100.00
2022-09-17T22:39:21.520Z,100.00
2022-09-17T22:41:26.514Z,100.00
2022-09-17T22:43:29.164Z,100.00
2022-09-17T22:45:31.939Z,100.00
2022-09-17T22:47:34.721Z,100.00
2022-09-17T22:49:38.751Z,100.00
2022-09-17T22:51:42.288Z,100.00
2022-09-17T22:53:45.356Z,100.00
2022-09-17T22:55:54.997Z,100.00
2022-09-17T22:57:57.696Z,100.00
2022-09-17T23:00:00.367Z,100.00
2022-09-17T23:02:03.208Z,100.00
2022-09-17T23:04:06.877Z,100.00
2022-09-17T23:06:13.026Z,100.00
2022-09-17T23:08:15.952Z,100.00
2022-09-17T23:10:18.969Z,100.00
2022-09-17T23:12:21.676Z,100.00
2022-09-17T23:14:24.385Z,100.00
2022-09-17T23:16:27.111Z,100.00
2022-09-17T23:18:30.336Z,100.00
2022-09-17T23:20:33.104Z,100.00
2022-09-17T23:22:37.109Z,100.00
2022-09-17T23:24:39.802Z,100.00
2022-09-17T23:26:42.541Z,100.00
2022-09-17T23:28:45.899Z,100.00
2022-09-17T23:30:48.714Z,100.00
2022-09-17T23:32:53.817Z,100.00
2022-09-17T23:34:56.563Z,100.00
2022-09-17T23:36:59.297Z,100.00
2022-09-17T23:39:04.119Z,100.00
2022-09-17T23:41:11.509Z,100.00
2022-09-17T23:43:14.381Z,100.00
2022-09-17T23:45:17.231Z,100.00
2022-09-17T23:47:20.151Z,100.00
2022-09-17T23:49:22.886Z,100.00
2022-09-17T23:51:27.969Z,100.00
2022-09-17T23:53:31.024Z,100.00
2022-09-17T23:55:35.240Z,100.00
2022-09-17T23:57:38.985Z,100.00
2022-09-17T23:59:41.702Z,100.00
