createdAt,value
2022-08-17T00:00:01.404Z,20.7
2022-08-17T00:01:02.680Z,20.6
2022-08-17T00:02:01.552Z,20.4
2022-08-17T00:03:02.894Z,20.4
2022-08-17T00:04:01.564Z,20.3
2022-08-17T00:05:01.170Z,20.3
2022-08-17T00:06:01.739Z,20.2
2022-08-17T00:07:01.328Z,20.2
2022-08-17T00:08:01.930Z,20.2
2022-08-17T00:09:01.509Z,20.1
2022-08-17T00:10:01.114Z,20.1
2022-08-17T00:11:01.667Z,20.1
2022-08-17T00:12:34.778Z,20.1
2022-08-17T00:13:01.790Z,20.1
2022-08-17T00:14:01.367Z,20.2
2022-08-17T00:15:01.965Z,20.1
2022-08-17T00:16:01.547Z,20.2
2022-08-17T00:17:01.125Z,20.2
2022-08-17T00:18:01.700Z,20.2
2022-08-17T00:19:08.098Z,20.1
2022-08-17T00:20:01.855Z,20
2022-08-17T00:21:01.494Z,19.9
2022-08-17T00:22:30.076Z,19.8
2022-08-17T00:23:01.566Z,19.6
2022-08-17T00:24:01.153Z,19.6
2022-08-17T00:25:01.769Z,19.6
2022-08-17T00:26:01.361Z,19.5
2022-08-17T00:27:01.939Z,19.5
2022-08-17T00:28:01.526Z,19.5
2022-08-17T00:29:01.107Z,19.5
2022-08-17T00:30:01.704Z,19.3
2022-08-17T00:31:01.285Z,19.2
2022-08-17T00:32:01.869Z,19.3
2022-08-17T00:33:10.129Z,19.2
2022-08-17T00:34:01.947Z,19.2
2022-08-17T00:35:01.548Z,19.2
2022-08-17T00:36:01.154Z,19.2
2022-08-17T00:37:01.706Z,19.3
2022-08-17T00:38:01.288Z,19.3
2022-08-17T00:39:01.870Z,19.3
2022-08-17T00:40:01.523Z,19.3
2022-08-17T00:41:02.057Z,19.4
2022-08-17T00:42:01.645Z,19.5
2022-08-17T00:43:01.228Z,19.7
2022-08-17T00:44:01.810Z,19.8
2022-08-17T00:45:01.392Z,20.1
2022-08-17T00:46:01.992Z,20
2022-08-17T00:47:01.577Z,19.7
2022-08-17T00:48:01.164Z,19.6
2022-08-17T00:49:01.748Z,19.4
2022-08-17T00:50:01.332Z,19.5
2022-08-17T00:51:01.936Z,19.6
2022-08-17T00:52:01.534Z,19.4
2022-08-17T00:53:01.101Z,19.6
2022-08-17T00:54:01.681Z,19.6
2022-08-17T00:55:01.268Z,19.8
2022-08-17T00:56:01.881Z,20.1
2022-08-17T00:57:01.475Z,20.2
2022-08-17T00:58:01.057Z,20
2022-08-17T00:59:01.640Z,20
2022-08-17T01:00:02.071Z,20.1
2022-08-17T01:01:01.586Z,20.3
2022-08-17T01:02:01.208Z,20.3
2022-08-17T01:03:01.810Z,20.3
2022-08-17T01:04:01.391Z,20.4
2022-08-17T01:05:01.962Z,20.3
2022-08-17T01:06:01.572Z,20.4
2022-08-17T01:07:01.116Z,20.3
2022-08-17T01:08:01.702Z,20.3
2022-08-17T01:09:01.285Z,20.2
2022-08-17T01:10:01.862Z,20.3
2022-08-17T01:11:02.025Z,20.2
2022-08-17T01:12:01.686Z,20.2
2022-08-17T01:13:01.271Z,20.2
2022-08-17T01:14:01.876Z,20.2
2022-08-17T01:15:01.470Z,20.3
2022-08-17T01:16:02.035Z,20.3
2022-08-17T01:17:01.617Z,20.3
2022-08-17T01:18:01.203Z,20.3
2022-08-17T01:19:01.795Z,20.4
2022-08-17T01:20:01.377Z,20.4
2022-08-17T01:21:01.960Z,20.3
2022-08-17T01:22:01.613Z,20.3
2022-08-17T01:23:01.130Z,20.3
2022-08-17T01:24:01.727Z,20.3
2022-08-17T01:25:01.306Z,20.2
2022-08-17T01:26:01.886Z,20.1
2022-08-17T01:27:01.473Z,20.1
2022-08-17T01:28:02.061Z,20
2022-08-17T01:29:01.661Z,19.9
2022-08-17T01:30:01.240Z,19.9
2022-08-17T01:31:01.826Z,19.8
2022-08-17T01:32:01.407Z,19.7
2022-08-17T01:33:02.008Z,19.7
2022-08-17T01:34:01.933Z,19.6
2022-08-17T01:35:01.236Z,19.5
2022-08-17T01:36:01.816Z,19.5
2022-08-17T01:37:01.399Z,19.3
2022-08-17T01:38:02.004Z,19.2
2022-08-17T01:39:01.585Z,19.1
2022-08-17T01:40:01.244Z,19.2
2022-08-17T01:41:01.754Z,19.1
2022-08-17T01:42:01.337Z,19.1
2022-08-17T01:43:01.929Z,19
2022-08-17T01:44:01.507Z,18.9
2022-08-17T01:45:01.083Z,19
2022-08-17T01:46:02.410Z,19
2022-08-17T01:47:01.204Z,19
2022-08-17T01:48:02.005Z,18.9
2022-08-17T01:49:01.557Z,18.8
2022-08-17T01:50:01.137Z,18.8
2022-08-17T01:51:01.715Z,18.8
2022-08-17T01:52:01.298Z,18.9
2022-08-17T01:53:01.903Z,19
2022-08-17T01:54:01.495Z,19
2022-08-17T01:55:02.059Z,19.2
2022-08-17T01:56:01.641Z,19.3
2022-08-17T01:57:01.221Z,19.3
2022-08-17T01:58:02.085Z,19.1
2022-08-17T01:59:01.462Z,18.9
2022-08-17T02:00:02.050Z,18.9
2022-08-17T02:01:01.863Z,18.8
2022-08-17T02:02:01.291Z,18.8
2022-08-17T02:03:01.891Z,18.8
2022-08-17T02:04:01.820Z,18.8
2022-08-17T02:05:01.567Z,18.8
2022-08-17T02:06:01.155Z,18.8
2022-08-17T02:07:01.736Z,18.5
2022-08-17T02:08:01.475Z,18.5
2022-08-17T02:09:03.751Z,18.4
2022-08-17T02:10:02.075Z,18.4
2022-08-17T02:11:01.856Z,18.4
2022-08-17T02:12:04.813Z,18.5
2022-08-17T02:13:01.890Z,18.5
2022-08-17T02:14:03.033Z,18.6
2022-08-17T02:15:02.031Z,18.5
2022-08-17T02:16:01.632Z,18.3
2022-08-17T02:17:01.216Z,18.3
2022-08-17T02:18:01.797Z,18.4
2022-08-17T02:19:01.395Z,18.4
2022-08-17T02:20:01.965Z,18.3
2022-08-17T02:21:01.550Z,18.3
2022-08-17T02:22:01.152Z,18.3
2022-08-17T02:23:01.763Z,18.3
2022-08-17T02:24:01.350Z,18.3
2022-08-17T02:25:02.455Z,18.3
2022-08-17T02:26:01.166Z,18.3
2022-08-17T02:27:01.768Z,18.2
2022-08-17T02:28:01.350Z,18.2
2022-08-17T02:29:01.950Z,18.1
2022-08-17T02:30:01.552Z,18.2
2022-08-17T02:31:03.094Z,18.2
2022-08-17T02:32:01.692Z,18
2022-08-17T02:33:04.110Z,18.2
2022-08-17T02:34:04.320Z,17.9
2022-08-17T02:35:01.358Z,17.9
2022-08-17T02:36:01.949Z,17.8
2022-08-17T02:37:01.556Z,17.9
2022-08-17T02:38:01.134Z,17.9
2022-08-17T02:39:01.720Z,18
2022-08-17T02:40:01.342Z,18.1
2022-08-17T02:41:01.885Z,18.2
2022-08-17T02:42:01.520Z,18.3
2022-08-17T02:43:02.052Z,18.4
2022-08-17T02:44:01.676Z,18.5
2022-08-17T02:45:01.259Z,18.5
2022-08-17T02:46:01.844Z,18.5
2022-08-17T02:47:01.453Z,18.4
2022-08-17T02:48:02.016Z,18.5
2022-08-17T02:49:01.614Z,18.5
2022-08-17T02:50:01.193Z,18.4
2022-08-17T02:51:01.766Z,18.4
2022-08-17T02:52:01.306Z,18.5
2022-08-17T02:53:02.908Z,18.3
2022-08-17T02:54:35.612Z,18.3
2022-08-17T02:55:01.987Z,18.3
2022-08-17T02:56:01.566Z,18.2
2022-08-17T02:57:01.148Z,18.2
2022-08-17T02:58:01.727Z,18.2
2022-08-17T02:59:01.333Z,18.3
2022-08-17T03:00:01.907Z,18.2
2022-08-17T03:01:01.535Z,18.2
2022-08-17T03:02:01.149Z,18.2
2022-08-17T03:03:01.700Z,18
2022-08-17T03:04:01.307Z,17.9
2022-08-17T03:05:01.864Z,18
2022-08-17T03:06:01.448Z,17.9
2022-08-17T03:07:02.022Z,17.8
2022-08-17T03:08:01.603Z,17.7
2022-08-17T03:09:01.211Z,17.7
2022-08-17T03:10:01.770Z,17.6
2022-08-17T03:11:01.361Z,17.7
2022-08-17T03:12:01.928Z,17.8
2022-08-17T03:13:01.516Z,17.8
2022-08-17T03:14:02.110Z,17.8
2022-08-17T03:15:01.693Z,17.8
2022-08-17T03:16:01.272Z,17.8
2022-08-17T03:17:01.856Z,17.9
2022-08-17T03:18:01.436Z,18
2022-08-17T03:19:02.037Z,18
2022-08-17T03:20:01.616Z,18
2022-08-17T03:21:01.196Z,18.1
2022-08-17T03:22:01.778Z,18.2
2022-08-17T03:23:02.077Z,18.3
2022-08-17T03:24:01.790Z,18.3
2022-08-17T03:25:01.328Z,18.3
2022-08-17T03:26:01.263Z,18.4
2022-08-17T03:27:01.722Z,18.4
2022-08-17T03:28:01.303Z,18.3
2022-08-17T03:29:01.901Z,18.4
2022-08-17T03:30:01.486Z,18.4
2022-08-17T03:31:02.082Z,18.4
2022-08-17T03:32:01.664Z,18.3
2022-08-17T03:33:01.246Z,18.3
2022-08-17T03:34:01.859Z,18.2
2022-08-17T03:35:01.439Z,18.1
2022-08-17T03:36:02.018Z,18.1
2022-08-17T03:37:01.599Z,18
2022-08-17T03:38:01.390Z,18
2022-08-17T03:39:01.780Z,18
2022-08-17T03:40:01.397Z,17.8
2022-08-17T03:41:01.970Z,17.8
2022-08-17T03:42:01.551Z,17.8
2022-08-17T03:43:01.131Z,17.8
2022-08-17T03:44:01.710Z,17.8
2022-08-17T03:45:01.290Z,17.9
2022-08-17T03:46:01.894Z,17.8
2022-08-17T03:47:01.477Z,17.9
2022-08-17T03:48:02.049Z,18
2022-08-17T03:49:01.632Z,18
2022-08-17T03:50:01.211Z,18
2022-08-17T03:51:01.809Z,18
2022-08-17T03:52:01.407Z,18
2022-08-17T03:53:01.975Z,17.9
2022-08-17T03:54:01.556Z,17.9
2022-08-17T03:55:01.136Z,17.8
2022-08-17T03:56:01.739Z,17.9
2022-08-17T03:57:01.318Z,17.9
2022-08-17T03:58:01.899Z,17.9
2022-08-17T03:59:01.484Z,18
2022-08-17T04:00:01.660Z,18.1
2022-08-17T04:01:01.377Z,18.2
2022-08-17T04:02:02.001Z,18.1
2022-08-17T04:03:01.583Z,18.1
2022-08-17T04:04:01.174Z,18
2022-08-17T04:05:01.761Z,18.1
2022-08-17T04:06:01.363Z,18.1
2022-08-17T04:07:01.946Z,18.1
2022-08-17T04:08:01.530Z,18.1
2022-08-17T04:09:02.067Z,18.1
2022-08-17T04:10:01.661Z,18.2
2022-08-17T04:11:01.247Z,18.2
2022-08-17T04:12:02.511Z,18.3
2022-08-17T04:13:01.381Z,18.3
2022-08-17T04:14:01.960Z,18.3
2022-08-17T04:15:01.559Z,18.4
2022-08-17T04:16:02.121Z,18.4
2022-08-17T04:17:01.727Z,18.4
2022-08-17T04:18:01.329Z,18.5
2022-08-17T04:19:01.881Z,18.5
2022-08-17T04:20:01.475Z,18.5
2022-08-17T04:21:02.047Z,18.6
2022-08-17T04:22:01.631Z,18.6
2022-08-17T04:23:01.226Z,18.6
2022-08-17T04:24:01.842Z,18.7
2022-08-17T04:25:01.423Z,18.7
2022-08-17T04:26:02.002Z,18.7
2022-08-17T04:27:01.584Z,18.7
2022-08-17T04:28:01.184Z,18.7
2022-08-17T04:29:01.744Z,18.6
2022-08-17T04:30:01.324Z,18.6
2022-08-17T04:31:01.918Z,18.7
2022-08-17T04:32:01.500Z,18.6
2022-08-17T04:33:05.627Z,18.5
2022-08-17T04:34:01.642Z,18.7
2022-08-17T04:35:01.243Z,18.5
2022-08-17T04:36:01.816Z,18.7
2022-08-17T04:37:01.398Z,18.7
2022-08-17T04:38:01.967Z,18.8
2022-08-17T04:39:01.573Z,18.8
2022-08-17T04:40:04.259Z,18.7
2022-08-17T04:41:01.689Z,18.8
2022-08-17T04:42:01.274Z,18.8
2022-08-17T04:43:01.907Z,18.8
2022-08-17T04:44:01.507Z,18.8
2022-08-17T04:45:02.097Z,18.7
2022-08-17T04:46:02.021Z,18.8
2022-08-17T04:47:01.305Z,18.8
2022-08-17T04:48:01.878Z,18.9
2022-08-17T04:49:01.457Z,18.8
2022-08-17T04:50:02.037Z,18.9
2022-08-17T04:51:01.641Z,19
2022-08-17T04:52:04.226Z,18.9
2022-08-17T04:53:01.876Z,18.9
2022-08-17T04:54:01.439Z,19
2022-08-17T04:55:02.007Z,19
2022-08-17T04:56:01.609Z,19.1
2022-08-17T04:57:01.177Z,19
2022-08-17T04:58:01.782Z,19.2
2022-08-17T04:59:01.363Z,19.3
2022-08-17T05:00:01.949Z,19.4
2022-08-17T05:01:01.863Z,19.4
2022-08-17T05:02:01.205Z,19.5
2022-08-17T05:03:01.789Z,19.4
2022-08-17T05:04:01.905Z,19.6
2022-08-17T05:05:01.909Z,19.7
2022-08-17T05:06:01.492Z,19.7
2022-08-17T05:07:02.096Z,19.6
2022-08-17T05:08:01.712Z,19.8
2022-08-17T05:09:01.299Z,19.9
2022-08-17T05:10:01.879Z,19.8
2022-08-17T05:11:01.461Z,19.9
2022-08-17T05:12:02.038Z,20
2022-08-17T05:13:01.640Z,20.1
2022-08-17T05:14:01.223Z,20.2
2022-08-17T05:15:01.789Z,20.3
2022-08-17T05:16:01.373Z,20.2
2022-08-17T05:17:01.982Z,20.4
2022-08-17T05:18:01.517Z,20.4
2022-08-17T05:19:02.106Z,20.4
2022-08-17T05:20:01.691Z,20.5
2022-08-17T05:21:01.274Z,20.5
2022-08-17T05:22:01.857Z,20.6
2022-08-17T05:23:01.467Z,20.6
2022-08-17T05:24:02.016Z,20.7
2022-08-17T05:25:01.783Z,20.7
2022-08-17T05:26:01.232Z,20.8
2022-08-17T05:27:06.072Z,20.9
2022-08-17T05:28:02.071Z,20.8
2022-08-17T05:29:02.638Z,20.8
2022-08-17T05:30:01.503Z,20.9
2022-08-17T05:31:02.083Z,21
2022-08-17T05:32:01.667Z,21.1
2022-08-17T05:33:01.226Z,21.2
2022-08-17T05:34:01.833Z,21.2
2022-08-17T05:35:01.420Z,21.3
2022-08-17T05:36:01.988Z,21.4
2022-08-17T05:37:01.571Z,21.4
2022-08-17T05:38:02.151Z,21.5
2022-08-17T05:39:01.749Z,21.6
2022-08-17T05:40:01.375Z,21.6
2022-08-17T05:41:01.918Z,21.7
2022-08-17T05:42:01.500Z,21.7
2022-08-17T05:43:02.082Z,21.8
2022-08-17T05:44:05.251Z,21.8
2022-08-17T05:45:01.243Z,21.8
2022-08-17T05:46:01.826Z,21.9
2022-08-17T05:47:01.406Z,21.9
2022-08-17T05:48:01.985Z,21.9
2022-08-17T05:49:01.571Z,21.9
2022-08-17T05:50:02.172Z,21.9
2022-08-17T05:51:01.754Z,21.9
2022-08-17T05:52:01.992Z,21.9
2022-08-17T05:53:01.577Z,21.9
2022-08-17T05:54:02.160Z,21.8
2022-08-17T05:55:01.765Z,21.9
2022-08-17T05:56:01.366Z,21.9
2022-08-17T05:57:01.933Z,21.9
2022-08-17T05:58:01.518Z,21.8
2022-08-17T05:59:02.100Z,22
2022-08-17T06:00:01.702Z,22
2022-08-17T06:01:01.317Z,22
2022-08-17T06:02:01.870Z,22.1
2022-08-17T06:03:01.452Z,22
2022-08-17T06:04:02.030Z,22
2022-08-17T06:05:01.820Z,22.1
2022-08-17T06:06:01.204Z,22.1
2022-08-17T06:07:01.768Z,22.1
2022-08-17T06:08:01.348Z,22.2
2022-08-17T06:09:01.929Z,22.4
2022-08-17T06:10:01.535Z,22.4
2022-08-17T06:11:02.098Z,22.5
2022-08-17T06:12:01.940Z,22.5
2022-08-17T06:13:02.096Z,22.6
2022-08-17T06:14:01.691Z,22.7
2022-08-17T06:15:01.303Z,22.9
2022-08-17T06:16:01.862Z,22.9
2022-08-17T06:17:01.443Z,22.9
2022-08-17T06:18:02.018Z,23
2022-08-17T06:19:01.617Z,23
2022-08-17T06:20:01.187Z,23.1
2022-08-17T06:21:01.759Z,23.2
2022-08-17T06:22:01.345Z,23.3
2022-08-17T06:23:01.948Z,23.2
2022-08-17T06:24:01.531Z,23.3
2022-08-17T06:25:02.116Z,23.3
2022-08-17T06:26:01.754Z,23.4
2022-08-17T06:27:01.343Z,23.6
2022-08-17T06:28:01.949Z,23.8
2022-08-17T06:29:01.536Z,23.8
2022-08-17T06:30:02.115Z,23.7
2022-08-17T06:31:01.697Z,23.8
2022-08-17T06:32:01.278Z,23.8
2022-08-17T06:33:01.881Z,23.8
2022-08-17T06:34:01.482Z,23.9
2022-08-17T06:35:02.047Z,24
2022-08-17T06:36:01.628Z,24
2022-08-17T06:37:01.211Z,24.1
2022-08-17T06:38:01.753Z,24.1
2022-08-17T06:39:01.359Z,24
2022-08-17T06:40:01.933Z,24
2022-08-17T06:41:01.540Z,23.9
2022-08-17T06:42:02.124Z,24.2
2022-08-17T06:43:05.443Z,24.1
2022-08-17T06:44:01.268Z,24.1
2022-08-17T06:45:01.870Z,24.2
2022-08-17T06:46:01.475Z,24.2
2022-08-17T06:47:02.016Z,24.1
2022-08-17T06:48:01.597Z,24.1
2022-08-17T06:49:02.181Z,24.1
2022-08-17T06:50:01.765Z,24
2022-08-17T06:51:01.369Z,24.1
2022-08-17T06:52:01.935Z,24.1
2022-08-17T06:53:01.600Z,23.9
2022-08-17T06:54:02.099Z,23.9
2022-08-17T06:55:01.681Z,23.8
2022-08-17T06:56:01.289Z,23.8
2022-08-17T06:57:01.859Z,23.8
2022-08-17T06:58:01.454Z,23.8
2022-08-17T06:59:01.993Z,23.8
2022-08-17T07:00:01.606Z,23.8
2022-08-17T07:01:02.194Z,23.9
2022-08-17T07:02:01.812Z,24
2022-08-17T07:03:01.389Z,24.1
2022-08-17T07:04:05.017Z,24.1
2022-08-17T07:05:01.513Z,24
2022-08-17T07:06:02.110Z,24
2022-08-17T07:07:01.713Z,23.8
2022-08-17T07:08:01.275Z,23.8
2022-08-17T07:09:01.857Z,23.8
2022-08-17T07:10:01.450Z,23.8
2022-08-17T07:11:02.031Z,23.7
2022-08-17T07:12:01.635Z,23.8
2022-08-17T07:13:01.190Z,23.8
2022-08-17T07:14:01.771Z,23.9
2022-08-17T07:15:01.353Z,23.8
2022-08-17T07:16:01.940Z,23.9
2022-08-17T07:17:01.539Z,24
2022-08-17T07:18:02.331Z,24
2022-08-17T07:19:01.751Z,24.1
2022-08-17T07:20:01.333Z,24.1
2022-08-17T07:21:01.912Z,23.9
2022-08-17T07:22:01.500Z,23.9
2022-08-17T07:23:02.099Z,24
2022-08-17T07:24:01.681Z,24
2022-08-17T07:25:01.253Z,24
2022-08-17T07:26:01.834Z,24.1
2022-08-17T07:27:01.463Z,24.1
2022-08-17T07:28:02.023Z,24.3
2022-08-17T07:29:01.565Z,24.3
2022-08-17T07:30:04.639Z,24.4
2022-08-17T07:31:01.712Z,24.3
2022-08-17T07:32:01.292Z,24.3
2022-08-17T07:33:01.871Z,24.3
2022-08-17T07:34:01.456Z,24.3
2022-08-17T07:35:02.055Z,24.1
2022-08-17T07:36:01.678Z,24.1
2022-08-17T07:37:01.223Z,24.1
2022-08-17T07:38:01.810Z,24.1
2022-08-17T07:39:01.391Z,24.1
2022-08-17T07:40:15.749Z,24.2
2022-08-17T07:41:01.530Z,24.2
2022-08-17T07:42:02.115Z,24.3
2022-08-17T07:43:01.696Z,24.3
2022-08-17T07:44:01.831Z,24.3
2022-08-17T07:45:01.412Z,24.3
2022-08-17T07:46:02.013Z,24.1
2022-08-17T07:47:02.103Z,24.2
2022-08-17T07:48:01.685Z,24.1
2022-08-17T07:49:01.266Z,24.1
2022-08-17T07:50:01.848Z,24.2
2022-08-17T07:51:01.449Z,24.3
2022-08-17T07:52:24.347Z,24.4
2022-08-17T07:53:01.555Z,24.5
2022-08-17T07:54:13.877Z,24.7
2022-08-17T07:55:01.696Z,24.9
2022-08-17T07:56:01.303Z,24.9
2022-08-17T07:57:01.869Z,24.8
2022-08-17T07:58:01.447Z,25
2022-08-17T07:59:02.023Z,25.1
2022-08-17T08:00:01.798Z,25
2022-08-17T08:01:01.608Z,25.1
2022-08-17T08:02:02.201Z,25.2
2022-08-17T08:03:01.535Z,25.4
2022-08-17T08:04:02.005Z,25.5
2022-08-17T08:05:02.211Z,25.6
2022-08-17T08:06:01.994Z,25.6
2022-08-17T08:07:01.580Z,25.5
2022-08-17T08:08:02.164Z,25.5
2022-08-17T08:09:01.746Z,25.3
2022-08-17T08:10:01.350Z,25.4
2022-08-17T08:11:01.932Z,25.5
2022-08-17T08:12:01.519Z,25.6
2022-08-17T08:13:02.098Z,25.7
2022-08-17T08:14:01.679Z,25.6
2022-08-17T08:15:01.286Z,25.7
2022-08-17T08:16:01.848Z,25.8
2022-08-17T08:17:01.447Z,25.7
2022-08-17T08:18:02.018Z,25.8
2022-08-17T08:19:01.618Z,26
2022-08-17T08:20:35.068Z,26.1
2022-08-17T08:21:01.744Z,26.1
2022-08-17T08:22:01.328Z,26
2022-08-17T08:23:01.936Z,26.1
2022-08-17T08:24:01.517Z,26.2
2022-08-17T08:25:02.168Z,26.3
2022-08-17T08:26:01.757Z,26.4
2022-08-17T08:27:01.341Z,26.5
2022-08-17T08:28:01.982Z,26.6
2022-08-17T08:29:01.336Z,26.6
2022-08-17T08:30:01.940Z,26.7
2022-08-17T08:31:01.522Z,26.4
2022-08-17T08:32:02.105Z,26.5
2022-08-17T08:33:01.697Z,26.5
2022-08-17T08:34:01.294Z,26.5
2022-08-17T08:35:03.498Z,26.6
2022-08-17T08:36:01.242Z,26.5
2022-08-17T08:37:14.135Z,26.6
2022-08-17T08:38:01.364Z,26.5
2022-08-17T08:39:01.971Z,26.6
2022-08-17T08:40:01.597Z,26.6
2022-08-17T08:41:02.144Z,26.9
2022-08-17T08:42:01.727Z,26.8
2022-08-17T08:43:01.308Z,27
2022-08-17T08:44:01.909Z,26.9
2022-08-17T08:45:04.292Z,27
2022-08-17T08:46:02.026Z,26.9
2022-08-17T08:47:01.628Z,27.2
2022-08-17T08:48:05.211Z,27.1
2022-08-17T08:49:04.993Z,27.2
2022-08-17T08:50:04.239Z,27.6
2022-08-17T08:51:01.800Z,27.6
2022-08-17T08:52:01.421Z,27.9
2022-08-17T08:53:01.967Z,28.2
2022-08-17T08:54:02.223Z,28.2
2022-08-17T08:55:01.803Z,28.3
2022-08-17T08:56:01.385Z,28.3
2022-08-17T08:57:23.036Z,28.6
2022-08-17T08:58:01.542Z,28.5
2022-08-17T08:59:02.127Z,28.6
2022-08-17T09:00:01.734Z,27.9
2022-08-17T09:01:01.331Z,27.9
2022-08-17T09:02:01.885Z,28.3
2022-08-17T09:03:01.501Z,28.2
2022-08-17T09:04:18.129Z,28.3
2022-08-17T09:05:16.506Z,28.1
2022-08-17T09:06:02.153Z,28.1
2022-08-17T09:07:01.734Z,28.3
2022-08-17T09:08:01.333Z,28.3
2022-08-17T09:09:01.902Z,27.9
2022-08-17T09:10:01.502Z,27.5
2022-08-17T09:11:02.066Z,27.7
2022-08-17T09:12:03.731Z,27.6
2022-08-17T09:13:09.470Z,27.5
2022-08-17T09:14:01.727Z,27.5
2022-08-17T09:15:01.330Z,27.6
2022-08-17T09:16:01.899Z,27.9
2022-08-17T09:17:01.482Z,28.1
2022-08-17T09:18:58.833Z,28.3
2022-08-17T09:19:04.595Z,28.1
2022-08-17T09:20:02.172Z,27.9
2022-08-17T09:21:01.757Z,28
2022-08-17T09:22:01.338Z,28
2022-08-17T09:23:01.923Z,28.2
2022-08-17T09:24:01.800Z,28.5
2022-08-17T09:25:02.175Z,28.6
2022-08-17T09:26:01.778Z,28.8
2022-08-17T09:27:01.360Z,28.7
2022-08-17T09:28:01.929Z,28.5
2022-08-17T09:29:01.568Z,28.5
2022-08-17T09:30:02.102Z,28.1
2022-08-17T09:31:01.707Z,27.8
2022-08-17T09:32:01.270Z,27.5
2022-08-17T09:33:01.855Z,27.8
2022-08-17T09:34:01.514Z,27.9
2022-08-17T09:35:02.097Z,28
2022-08-17T09:36:01.421Z,28
2022-08-17T09:37:02.005Z,27.9
2022-08-17T09:38:01.589Z,27.7
2022-08-17T09:39:02.127Z,27.5
2022-08-17T09:40:01.839Z,27.3
2022-08-17T09:41:01.316Z,27.1
2022-08-17T09:42:01.883Z,27.1
2022-08-17T09:43:01.467Z,27
2022-08-17T09:44:02.059Z,26.9
2022-08-17T09:45:01.642Z,27
2022-08-17T09:46:02.249Z,26.8
2022-08-17T09:47:01.861Z,26.8
2022-08-17T09:48:01.440Z,26.8
2022-08-17T09:49:02.022Z,26.8
2022-08-17T09:50:01.611Z,26.7
2022-08-17T09:51:05.594Z,26.7
2022-08-17T09:52:01.747Z,26.7
2022-08-17T09:53:01.348Z,26.7
2022-08-17T09:54:21.305Z,26.6
2022-08-17T09:55:01.458Z,26.7
2022-08-17T09:56:02.048Z,26.7
2022-08-17T09:57:26.166Z,26.8
2022-08-17T09:58:02.187Z,26.8
2022-08-17T09:59:01.769Z,26.7
2022-08-17T10:00:01.999Z,26.7
2022-08-17T10:01:01.627Z,26.6
2022-08-17T10:02:02.247Z,26.7
2022-08-17T10:03:01.829Z,26.6
2022-08-17T10:04:01.411Z,26.6
2022-08-17T10:05:01.990Z,26.6
2022-08-17T10:06:01.572Z,26.6
2022-08-17T10:07:02.172Z,26.5
2022-08-17T10:08:01.753Z,26.6
2022-08-17T10:09:01.359Z,26.7
2022-08-17T10:10:01.918Z,26.5
2022-08-17T10:11:01.500Z,26.4
2022-08-17T10:12:02.083Z,26.5
2022-08-17T10:13:01.740Z,26.3
2022-08-17T10:14:01.300Z,26.3
2022-08-17T10:15:05.066Z,26.3
2022-08-17T10:16:01.438Z,26.2
2022-08-17T10:17:02.025Z,26.2
2022-08-17T10:18:01.605Z,26.3
2022-08-17T10:19:02.204Z,26.3
2022-08-17T10:20:01.807Z,26.4
2022-08-17T10:21:01.391Z,26.5
2022-08-17T10:22:14.845Z,26.7
2022-08-17T10:23:01.500Z,26.7
2022-08-17T10:24:02.088Z,26.7
2022-08-17T10:25:02.312Z,26.6
2022-08-17T10:26:02.234Z,26.6
2022-08-17T10:27:01.823Z,26.5
2022-08-17T10:28:01.406Z,26.4
2022-08-17T10:29:01.985Z,26.5
2022-08-17T10:30:01.600Z,26.6
2022-08-17T10:31:30.726Z,26.4
2022-08-17T10:32:01.337Z,26.3
2022-08-17T10:33:01.925Z,26.3
2022-08-17T10:34:01.508Z,26.2
2022-08-17T10:35:02.091Z,26.1
2022-08-17T10:36:01.701Z,26
2022-08-17T10:37:02.253Z,26.1
2022-08-17T10:38:01.834Z,26.1
2022-08-17T10:39:01.498Z,26
2022-08-17T10:40:02.139Z,25.9
2022-08-17T10:41:01.743Z,25.7
2022-08-17T10:42:01.325Z,25.6
2022-08-17T10:43:01.907Z,25.6
2022-08-17T10:44:36.807Z,25.7
2022-08-17T10:45:02.047Z,25.8
2022-08-17T10:46:09.311Z,25.9
2022-08-17T10:47:02.164Z,26
2022-08-17T10:48:05.608Z,26.2
2022-08-17T10:49:01.305Z,26
2022-08-17T10:50:01.888Z,25.8
2022-08-17T10:51:01.478Z,25.9
2022-08-17T10:52:02.129Z,25.9
2022-08-17T10:53:01.737Z,26
2022-08-17T10:54:01.305Z,25.9
2022-08-17T10:55:01.885Z,25.8
2022-08-17T10:56:01.467Z,25.6
2022-08-17T10:57:02.049Z,25.6
2022-08-17T10:58:01.648Z,25.5
2022-08-17T10:59:02.215Z,25.5
2022-08-17T11:00:01.796Z,25.5
2022-08-17T11:01:01.421Z,25.3
2022-08-17T11:02:01.966Z,25.4
2022-08-17T11:03:01.614Z,25.3
2022-08-17T11:04:02.166Z,25.2
2022-08-17T11:05:01.755Z,25
2022-08-17T11:06:01.330Z,24.9
2022-08-17T11:07:01.915Z,24.8
2022-08-17T11:08:01.519Z,25
2022-08-17T11:09:02.084Z,25
2022-08-17T11:10:01.669Z,24.8
2022-08-17T11:11:02.260Z,24.9
2022-08-17T11:12:01.847Z,25.1
2022-08-17T11:13:01.466Z,25
2022-08-17T11:14:02.025Z,25
2022-08-17T11:15:01.632Z,25
2022-08-17T11:16:06.205Z,24.9
2022-08-17T11:17:01.740Z,24.8
2022-08-17T11:18:02.175Z,24.7
2022-08-17T11:19:01.761Z,24.7
2022-08-17T11:20:01.362Z,24.5
2022-08-17T11:21:01.947Z,24.5
2022-08-17T11:22:01.532Z,24.4
2022-08-17T11:23:02.117Z,24.4
2022-08-17T11:24:01.706Z,24.4
2022-08-17T11:25:02.308Z,24.3
2022-08-17T11:26:01.896Z,24.2
2022-08-17T11:27:01.480Z,24.3
2022-08-17T11:28:02.061Z,24.1
2022-08-17T11:29:01.647Z,24.1
2022-08-17T11:30:02.967Z,24
2022-08-17T11:31:01.702Z,24
2022-08-17T11:32:01.462Z,23.9
2022-08-17T11:33:02.046Z,23.9
2022-08-17T11:34:01.585Z,23.9
2022-08-17T11:35:02.189Z,23.9
2022-08-17T11:36:01.795Z,23.9
2022-08-17T11:37:01.346Z,23.9
2022-08-17T11:38:01.924Z,23.9
2022-08-17T11:39:01.505Z,23.8
2022-08-17T11:40:02.169Z,23.8
2022-08-17T11:41:01.756Z,23.7
2022-08-17T11:42:01.322Z,23.7
2022-08-17T11:43:01.906Z,23.6
2022-08-17T11:44:02.087Z,23.6
2022-08-17T11:45:01.412Z,23.5
2022-08-17T11:46:02.018Z,23.6
2022-08-17T11:47:02.327Z,23.7
2022-08-17T11:48:26.365Z,23.8
2022-08-17T11:49:01.451Z,23.6
2022-08-17T11:50:02.041Z,23.7
2022-08-17T11:51:01.626Z,23.8
2022-08-17T11:52:02.214Z,23.8
2022-08-17T11:53:01.797Z,23.8
2022-08-17T11:54:21.871Z,23.8
2022-08-17T11:55:17.898Z,23.9
2022-08-17T11:56:01.476Z,23.8
2022-08-17T11:57:02.062Z,23.8
2022-08-17T11:58:01.759Z,23.9
2022-08-17T11:59:02.219Z,23.9
2022-08-17T12:00:01.837Z,23.9
2022-08-17T12:01:01.393Z,23.9
2022-08-17T12:02:01.975Z,23.9
2022-08-17T12:03:01.560Z,23.9
2022-08-17T12:04:02.189Z,23.7
2022-08-17T12:05:01.810Z,23.7
2022-08-17T12:06:01.376Z,23.7
2022-08-17T12:07:01.958Z,23.7
2022-08-17T12:08:01.537Z,23.8
2022-08-17T12:09:02.125Z,23.8
2022-08-17T12:10:01.739Z,23.9
2022-08-17T12:11:02.297Z,24.1
2022-08-17T12:12:12.306Z,24
2022-08-17T12:13:01.421Z,24
2022-08-17T12:14:02.003Z,23.8
2022-08-17T12:15:16.945Z,23.8
2022-08-17T12:16:02.145Z,23.7
2022-08-17T12:17:01.688Z,23.8
2022-08-17T12:18:02.272Z,23.8
2022-08-17T12:19:01.852Z,23.7
2022-08-17T12:20:01.454Z,23.8
2022-08-17T12:21:01.997Z,23.8
2022-08-17T12:22:01.579Z,23.6
2022-08-17T12:23:02.152Z,23.7
2022-08-17T12:24:01.757Z,23.7
2022-08-17T12:25:02.321Z,23.6
2022-08-17T12:26:01.906Z,23.7
2022-08-17T12:27:01.498Z,23.6
2022-08-17T12:28:05.824Z,23.7
2022-08-17T12:29:01.635Z,23.7
2022-08-17T12:30:02.136Z,23.8
2022-08-17T12:31:01.762Z,23.8
2022-08-17T12:32:01.345Z,24
2022-08-17T12:33:01.925Z,24.2
2022-08-17T12:34:01.532Z,24.3
2022-08-17T12:35:02.101Z,24.3
2022-08-17T12:36:01.682Z,24.6
2022-08-17T12:37:02.264Z,24.7
2022-08-17T12:38:02.052Z,25.2
2022-08-17T12:39:13.224Z,25.5
2022-08-17T12:40:02.176Z,25.7
2022-08-17T12:41:01.752Z,25.7
2022-08-17T12:42:02.975Z,25.7
2022-08-17T12:43:01.651Z,25.9
2022-08-17T12:44:02.576Z,26
2022-08-17T12:45:01.916Z,26
2022-08-17T12:46:13.192Z,26
2022-08-17T12:47:02.025Z,26.1
2022-08-17T12:48:01.611Z,26.2
2022-08-17T12:49:02.212Z,26.2
2022-08-17T12:50:01.817Z,26.2
2022-08-17T12:51:01.376Z,26.4
2022-08-17T12:52:01.957Z,26.3
2022-08-17T12:53:02.631Z,26.3
2022-08-17T12:54:02.252Z,26.3
2022-08-17T12:55:01.811Z,26.5
2022-08-17T12:56:01.361Z,26.6
2022-08-17T12:57:01.943Z,26.6
2022-08-17T12:58:01.791Z,26.6
2022-08-17T12:59:01.808Z,26.6
2022-08-17T13:00:01.771Z,26.7
2022-08-17T13:01:02.346Z,27
2022-08-17T13:02:01.970Z,26.9
2022-08-17T13:03:01.577Z,26.7
2022-08-17T13:04:02.181Z,26.3
2022-08-17T13:05:01.797Z,26.3
2022-08-17T13:06:02.350Z,26.3
2022-08-17T13:07:01.931Z,26.4
2022-08-17T13:08:01.518Z,26.6
2022-08-17T13:09:02.117Z,26.8
2022-08-17T13:10:01.701Z,26.9
2022-08-17T13:11:02.288Z,27
2022-08-17T13:12:01.892Z,26.9
2022-08-17T13:13:01.474Z,26.8
2022-08-17T13:14:02.075Z,26.8
2022-08-17T13:15:01.655Z,27
2022-08-17T13:16:02.227Z,27.5
2022-08-17T13:17:01.806Z,27.8
2022-08-17T13:18:01.385Z,27.3
2022-08-17T13:19:01.984Z,27.7
2022-08-17T13:20:01.582Z,27.7
2022-08-17T13:21:02.150Z,27.4
2022-08-17T13:22:01.732Z,27.3
2022-08-17T13:23:02.273Z,26.9
2022-08-17T13:24:01.873Z,26.7