createdAt,value
2022-10-04T00:05:05.534Z,12.25
2022-10-04T00:10:36.128Z,16.10
2022-10-04T00:15:38.964Z,12.00
2022-10-04T00:20:49.160Z,11.35
2022-10-04T00:31:14.440Z,15.40
2022-10-04T00:36:24.608Z,14.27
2022-10-04T00:41:28.411Z,12.55
2022-10-04T00:46:31.996Z,12.45
2022-10-04T00:52:01.733Z,11.95
2022-10-04T00:57:11.376Z,11.73
2022-10-04T01:02:15.494Z,12.68
2022-10-04T01:07:22.522Z,10.20
2022-10-04T01:12:50.276Z,12.80
2022-10-04T01:18:20.905Z,10.25
2022-10-04T01:23:37.967Z,10.77
2022-10-04T01:28:39.329Z,10.82
2022-10-04T01:33:40.724Z,10.68
2022-10-04T01:38:42.239Z,10.35
2022-10-04T01:43:50.323Z,12.55
2022-10-04T01:48:54.038Z,10.98
2022-10-04T01:54:09.712Z,11.55
2022-10-04T01:59:23.976Z,11.98
2022-10-04T02:04:33.224Z,12.13
2022-10-04T02:09:39.805Z,12.00
2022-10-04T02:14:47.385Z,13.48
2022-10-04T02:19:50.439Z,11.45
2022-10-04T02:24:54.802Z,12.07
2022-10-04T02:30:01.190Z,10.27
2022-10-04T02:35:03.904Z,14.68
2022-10-04T02:40:12.586Z,11.25
2022-10-04T02:45:31.623Z,10.07
2022-10-04T02:50:55.393Z,11.80
2022-10-04T02:55:58.373Z,14.20
2022-10-04T03:01:00.849Z,15.02
2022-10-04T03:06:07.212Z,14.88
2022-10-04T03:11:09.975Z,9.90
2022-10-04T03:16:11.538Z,12.32
2022-10-04T03:21:16.009Z,12.90
2022-10-04T03:26:30.618Z,10.27
2022-10-04T03:31:34.634Z,12.40
2022-10-04T03:36:36.130Z,15.40
2022-10-04T03:41:42.237Z,11.63
2022-10-04T03:46:45.332Z,11.23
2022-10-04T03:51:50.774Z,14.30
2022-10-04T03:56:52.456Z,11.40
2022-10-04T04:02:05.719Z,12.88
2022-10-04T04:07:13.024Z,11.55
2022-10-04T04:12:19.912Z,11.52
2022-10-04T04:17:27.346Z,14.52
2022-10-04T04:22:30.740Z,14.57
2022-10-04T04:27:37.006Z,14.20
2022-10-04T04:32:42.060Z,11.10
2022-10-04T04:37:43.456Z,13.90
2022-10-04T04:42:45.855Z,11.48
2022-10-04T04:47:53.183Z,12.20
2022-10-04T04:53:06.927Z,11.90
2022-10-04T04:58:12.828Z,17.27
2022-10-04T05:03:18.498Z,10.02
2022-10-04T05:08:23.293Z,14.27
2022-10-04T05:13:38.740Z,14.30
2022-10-04T05:18:40.280Z,12.10
2022-10-04T05:23:41.712Z,12.13
2022-10-04T05:28:43.115Z,9.20
2022-10-04T05:33:50.323Z,12.32
2022-10-04T05:39:41.912Z,13.07
2022-10-04T05:44:50.751Z,13.73
2022-10-04T05:49:57.853Z,10.50
2022-10-04T05:55:25.450Z,12.77
2022-10-04T06:00:42.572Z,13.18
2022-10-04T06:06:01.273Z,9.75
2022-10-04T06:11:11.797Z,15.85
2022-10-04T06:16:48.594Z,11.10
2022-10-04T06:21:49.957Z,12.05
2022-10-04T06:26:59.206Z,14.95
2022-10-04T06:32:22.299Z,15.43
2022-10-04T06:37:45.300Z,12.35
2022-10-04T06:42:49.847Z,12.63
2022-10-04T06:47:57.323Z,10.73
2022-10-04T06:53:22.653Z,13.45
2022-10-04T06:58:56.190Z,13.95
2022-10-04T07:04:00.572Z,17.70
2022-10-04T07:09:04.437Z,17.08
2022-10-04T07:14:15.405Z,13.07
2022-10-04T07:19:19.581Z,14.48
2022-10-04T07:24:49.616Z,13.63
2022-10-04T07:29:56.600Z,15.20
2022-10-04T07:35:04.222Z,12.60
2022-10-04T07:40:28.865Z,22.65
2022-10-04T07:45:33.975Z,16.63
2022-10-04T07:50:41.241Z,12.73
2022-10-04T07:56:00.719Z,12.45
2022-10-04T08:01:26.278Z,9.93
2022-10-04T08:06:44.467Z,12.90
2022-10-04T08:11:54.394Z,11.80
2022-10-04T08:17:15.198Z,13.80
2022-10-04T08:22:37.722Z,12.85
2022-10-04T08:27:53.220Z,13.23
2022-10-04T08:33:04.447Z,13.32
2022-10-04T08:38:22.677Z,12.75
2022-10-04T08:43:58.412Z,15.25
2022-10-04T08:49:44.357Z,13.07
2022-10-04T08:55:10.366Z,16.10
2022-10-04T09:00:18.389Z,13.15
2022-10-04T09:05:58.831Z,13.50
2022-10-04T09:11:18.998Z,10.00
2022-10-04T09:16:44.961Z,9.07
2022-10-04T09:21:46.514Z,9.10
2022-10-04T09:27:06.177Z,9.27
2022-10-04T09:32:21.543Z,7.72
2022-10-04T09:37:28.688Z,11.90
2022-10-04T09:42:51.309Z,8.90
2022-10-04T09:48:20.076Z,11.85
2022-10-04T09:53:40.199Z,8.68
2022-10-04T09:58:52.850Z,9.55
2022-10-04T10:04:10.422Z,8.88
2022-10-04T10:09:23.375Z,8.65
2022-10-04T10:14:54.395Z,7.32
2022-10-04T10:20:14.434Z,10.07
2022-10-04T10:26:02.680Z,13.15
2022-10-04T10:31:32.237Z,8.05
2022-10-04T10:37:07.661Z,8.00
2022-10-04T10:42:24.038Z,11.52
2022-10-04T10:47:52.555Z,8.85
2022-10-04T10:52:53.865Z,10.13
2022-10-04T10:58:10.417Z,7.18
2022-10-04T11:03:41.353Z,9.80
2022-10-04T11:09:04.588Z,10.77
2022-10-04T11:14:08.563Z,6.43
2022-10-04T11:19:34.386Z,12.27
2022-10-04T11:24:54.651Z,8.68
2022-10-04T11:30:16.220Z,8.20
2022-10-04T11:35:38.231Z,6.78
2022-10-04T11:40:49.752Z,8.98
2022-10-04T11:46:12.429Z,7.72
2022-10-04T11:51:32.838Z,8.57
2022-10-04T11:56:59.911Z,6.10
2022-10-04T12:02:30.526Z,6.22
2022-10-04T12:07:38.287Z,7.68
2022-10-04T12:13:04.451Z,6.20
2022-10-04T12:18:30.138Z,6.55
2022-10-04T12:24:02.598Z,9.93
2022-10-04T12:29:19.129Z,6.70
2022-10-04T12:34:44.839Z,6.72
2022-10-04T12:40:21.742Z,9.68
2022-10-04T12:45:30.757Z,9.00
2022-10-04T12:50:44.067Z,8.25
2022-10-04T12:55:59.609Z,6.07
2022-10-04T13:01:45.183Z,7.95
2022-10-04T13:07:10.577Z,7.38
2022-10-04T13:13:07.058Z,8.02
2022-10-04T13:18:42.366Z,7.13
2022-10-04T13:23:46.472Z,6.95
2022-10-04T13:29:14.463Z,7.25
2022-10-04T13:34:36.326Z,8.65
2022-10-04T13:40:02.180Z,9.35
2022-10-04T13:46:08.798Z,9.40
2022-10-04T13:51:19.185Z,7.55
2022-10-04T13:56:58.212Z,6.32
2022-10-04T14:02:26.476Z,7.20
2022-10-04T14:07:33.508Z,7.47
2022-10-04T14:12:37.746Z,7.50
2022-10-04T14:17:54.372Z,7.85
2022-10-04T14:23:17.688Z,10.60
2022-10-04T14:28:37.236Z,9.85
2022-10-04T14:34:15.626Z,6.00
2022-10-04T14:39:53.918Z,12.47
2022-10-04T14:45:17.104Z,9.32
2022-10-04T14:50:38.101Z,7.22
2022-10-04T14:56:02.872Z,7.88
2022-10-04T15:01:26.772Z,7.80
2022-10-04T15:06:47.252Z,8.10
2022-10-04T15:12:27.025Z,8.20
2022-10-04T15:17:32.917Z,5.13
2022-10-04T15:22:50.249Z,7.22
2022-10-04T15:27:56.580Z,6.43
2022-10-04T15:33:25.413Z,5.85
2022-10-04T15:38:56.059Z,11.57
2022-10-04T15:44:09.535Z,5.78
2022-10-04T15:49:37.351Z,9.35
2022-10-04T15:55:01.035Z,7.22
2022-10-04T16:00:11.443Z,6.15
2022-10-04T16:05:34.395Z,8.73
2022-10-04T16:11:20.539Z,6.80
2022-10-04T16:16:35.536Z,7.75
2022-10-04T16:22:15.703Z,9.68
2022-10-04T16:27:33.880Z,8.50
2022-10-04T16:33:04.967Z,7.10
2022-10-04T16:38:12.620Z,5.60
2022-10-04T16:43:16.991Z,7.68
2022-10-04T16:48:24.439Z,8.25
2022-10-04T16:53:44.075Z,6.72
2022-10-04T16:59:12.377Z,12.32
2022-10-04T17:04:38.206Z,10.35
2022-10-04T17:10:04.575Z,10.23
2022-10-04T17:15:05.898Z,10.00
2022-10-04T17:20:22.411Z,8.15
2022-10-04T17:25:59.159Z,8.60
2022-10-04T17:31:14.217Z,10.63
2022-10-04T17:36:28.608Z,11.68
2022-10-04T17:41:35.755Z,11.63
2022-10-04T17:46:54.424Z,12.32
2022-10-04T17:52:01.514Z,15.20
2022-10-04T17:57:02.874Z,20.60
2022-10-04T18:02:11.916Z,20.35
2022-10-04T18:07:47.517Z,8.77
2022-10-04T18:12:55.694Z,10.30
2022-10-04T18:18:14.806Z,6.85
2022-10-04T18:23:27.024Z,7.87
2022-10-04T18:28:28.648Z,6.10
2022-10-04T18:33:47.205Z,8.57
2022-10-04T18:39:13.350Z,8.45
2022-10-04T18:44:17.127Z,8.90
2022-10-04T18:49:24.241Z,9.25
2022-10-04T18:55:13.879Z,11.73
2022-10-04T19:00:15.540Z,9.48
2022-10-04T19:05:26.625Z,9.02
2022-10-04T19:10:44.046Z,10.40
2022-10-04T19:16:11.433Z,9.48
2022-10-04T19:21:47.242Z,8.93
2022-10-04T19:27:01.855Z,8.45
2022-10-04T19:32:44.664Z,11.15
2022-10-04T19:37:55.041Z,9.02
2022-10-04T19:43:25.217Z,9.10
2022-10-04T19:48:28.064Z,7.60
2022-10-04T19:53:38.552Z,7.28
2022-10-04T19:58:47.502Z,7.40
2022-10-04T20:03:49.240Z,8.63
2022-10-04T20:08:59.386Z,9.75
2022-10-04T20:14:03.110Z,11.70
2022-10-04T20:19:35.832Z,7.65
2022-10-04T20:24:37.117Z,7.25
2022-10-04T20:29:38.419Z,8.52
2022-10-04T20:34:39.683Z,8.25
2022-10-04T20:39:41.134Z,8.75
2022-10-04T20:44:46.772Z,9.25
2022-10-04T20:49:48.202Z,8.13
2022-10-04T20:54:53.164Z,9.27
2022-10-04T20:59:54.772Z,11.15
2022-10-04T21:05:12.736Z,9.10
2022-10-04T21:10:19.958Z,8.95
2022-10-04T21:15:22.534Z,9.65
2022-10-04T21:20:44.498Z,10.80
2022-10-04T21:25:45.887Z,12.68
2022-10-04T21:30:47.240Z,13.25
2022-10-04T21:35:52.129Z,18.52
2022-10-04T21:40:53.489Z,19.48
2022-10-04T21:45:54.906Z,21.33
2022-10-04T21:50:56.413Z,21.73
2022-10-04T21:55:57.843Z,15.95
2022-10-04T22:00:59.315Z,14.85
2022-10-04T22:06:00.887Z,14.60
2022-10-04T22:11:02.309Z,14.23
2022-10-04T22:16:04.609Z,11.75
2022-10-04T22:21:06.519Z,13.23
2022-10-04T22:26:15.083Z,14.02
2022-10-04T22:31:19.588Z,22.13
2022-10-04T22:36:29.931Z,34.53
2022-10-04T22:41:34.322Z,20.80
2022-10-04T22:46:41.871Z,11.88
2022-10-04T22:51:44.903Z,10.48
2022-10-04T22:56:47.111Z,9.88
2022-10-04T23:01:48.716Z,7.53
2022-10-04T23:06:51.350Z,10.50
2022-10-04T23:11:52.709Z,9.32
2022-10-04T23:16:54.162Z,10.02
2022-10-04T23:21:55.533Z,12.15
2022-10-04T23:26:56.922Z,9.05
2022-10-04T23:31:58.406Z,11.05
2022-10-04T23:36:59.949Z,9.70
2022-10-04T23:42:07.445Z,11.90
2022-10-04T23:47:15.140Z,9.98
2022-10-04T23:52:25.163Z,10.85
2022-10-04T23:57:29.099Z,9.88
