createdAt,value
2022-10-16T00:02:14.035Z,74.39
2022-10-16T00:12:21.365Z,74.58
2022-10-16T00:22:28.821Z,74.64
2022-10-16T00:32:34.852Z,74.72
2022-10-16T00:42:42.317Z,74.92
2022-10-16T00:52:52.148Z,75.18
2022-10-16T01:03:02.167Z,75.53
2022-10-16T01:13:13.251Z,75.85
2022-10-16T01:23:30.618Z,76.02
2022-10-16T01:33:42.601Z,76.26
2022-10-16T01:43:47.766Z,76.24
2022-10-16T01:53:59.106Z,76.38
2022-10-16T02:04:12.443Z,76.49
2022-10-16T02:14:19.962Z,76.59
2022-10-16T02:24:30.677Z,76.75
2022-10-16T02:34:39.109Z,77.03
2022-10-16T02:44:46.820Z,77.30
2022-10-16T02:54:53.572Z,77.50
2022-10-16T03:05:00.765Z,77.60
2022-10-16T03:15:08.170Z,77.57
2022-10-16T03:25:15.257Z,77.53
2022-10-16T03:35:22.354Z,77.62
2022-10-16T03:45:29.572Z,77.71
2022-10-16T03:55:36.830Z,77.70
2022-10-16T04:05:44.172Z,77.86
2022-10-16T04:15:51.357Z,77.79
2022-10-16T04:25:58.657Z,77.90
2022-10-16T04:36:07.132Z,77.99
2022-10-16T04:46:14.263Z,77.94
2022-10-16T04:56:21.957Z,77.87
2022-10-16T05:06:29.242Z,77.94
2022-10-16T05:16:36.361Z,77.86
2022-10-16T05:26:43.767Z,77.99
2022-10-16T05:36:51.691Z,78.22
2022-10-16T05:46:58.710Z,78.40
2022-10-16T05:57:06.055Z,78.39
2022-10-16T06:07:11.458Z,78.20
2022-10-16T06:17:18.964Z,77.99
2022-10-16T06:27:26.241Z,77.81
2022-10-16T06:37:33.514Z,77.57
2022-10-16T06:47:40.871Z,77.36
2022-10-16T06:57:49.947Z,77.02
2022-10-16T07:07:57.213Z,76.67
2022-10-16T07:18:04.432Z,76.27
2022-10-16T07:28:11.993Z,76.02
2022-10-16T07:38:19.626Z,75.43
2022-10-16T07:48:29.332Z,75.13
2022-10-16T07:58:37.121Z,74.55
2022-10-16T08:08:44.687Z,74.18
2022-10-16T08:18:52.914Z,73.85
2022-10-16T08:29:00.385Z,73.52
2022-10-16T08:39:06.852Z,72.77
2022-10-16T08:49:14.313Z,71.41
2022-10-16T08:59:23.071Z,71.01
2022-10-16T09:09:42.012Z,70.20
2022-10-16T09:19:50.348Z,69.79
2022-10-16T09:29:58.938Z,69.87
2022-10-16T09:40:07.813Z,70.09
2022-10-16T09:50:21.860Z,70.43
2022-10-16T10:00:29.181Z,70.57
2022-10-16T10:10:42.728Z,69.41
2022-10-16T10:20:59.537Z,68.21
2022-10-16T10:31:04.667Z,67.38
2022-10-16T10:41:29.235Z,66.83
2022-10-16T10:51:37.946Z,66.61
2022-10-16T11:01:51.166Z,66.51
2022-10-16T11:12:03.286Z,66.28
2022-10-16T11:22:08.998Z,64.99
2022-10-16T11:32:13.852Z,65.12
2022-10-16T11:42:22.734Z,65.08
2022-10-16T11:52:27.469Z,65.01
2022-10-16T12:02:38.566Z,64.84
2022-10-16T12:12:47.562Z,64.97
2022-10-16T12:22:58.013Z,64.72
2022-10-16T12:33:02.807Z,64.71
2022-10-16T12:43:29.904Z,64.58
2022-10-16T12:53:36.743Z,64.60
2022-10-16T13:04:02.747Z,64.61
2022-10-16T13:14:21.338Z,64.82
2022-10-16T13:24:32.541Z,65.28
2022-10-16T13:34:45.917Z,65.18
2022-10-16T13:44:55.158Z,65.25
2022-10-16T13:55:02.825Z,65.23
2022-10-16T14:05:14.546Z,65.09
2022-10-16T14:15:21.436Z,65.21
2022-10-16T14:25:29.983Z,65.58
2022-10-16T14:35:37.904Z,65.74
2022-10-16T14:45:45.089Z,65.53
2022-10-16T15:05:39.043Z,65.05
2022-10-16T15:15:45.834Z,65.37
2022-10-16T15:25:54.035Z,65.78
2022-10-16T15:36:01.154Z,66.06
2022-10-16T15:56:20.224Z,66.88
2022-10-16T16:16:38.082Z,67.81
2022-10-16T16:26:45.066Z,68.26
2022-10-16T16:36:52.124Z,68.49
2022-10-16T16:46:59.244Z,68.76
2022-10-16T16:57:06.775Z,68.98
2022-10-16T17:07:12.960Z,69.23
2022-10-16T17:17:20.298Z,69.54
2022-10-16T17:27:27.562Z,69.97
2022-10-16T17:37:34.965Z,70.09
2022-10-16T17:47:42.058Z,70.43
2022-10-16T17:57:49.201Z,70.78
2022-10-16T18:07:55.506Z,71.01
2022-10-16T18:28:09.115Z,71.36
2022-10-16T18:38:14.058Z,71.84
2022-10-16T18:48:21.238Z,71.97
2022-10-16T18:58:28.664Z,72.29
2022-10-16T19:08:39.084Z,72.36
2022-10-16T19:18:46.267Z,72.44
2022-10-16T19:28:53.642Z,72.71
2022-10-16T19:39:03.041Z,72.98
2022-10-16T19:49:12.290Z,73.22
2022-10-16T19:59:20.505Z,73.11
2022-10-16T20:09:27.794Z,72.97
2022-10-16T20:19:34.457Z,72.94
2022-10-16T20:29:40.882Z,73.37
2022-10-16T20:39:49.125Z,73.31
2022-10-16T20:49:55.945Z,73.27
2022-10-16T21:00:03.256Z,73.37
2022-10-16T21:10:10.239Z,73.49
2022-10-16T21:20:17.631Z,73.62
2022-10-16T21:30:24.694Z,73.73
2022-10-16T21:40:31.692Z,73.86
2022-10-16T21:50:38.732Z,73.90
2022-10-16T22:00:45.900Z,74.08
2022-10-16T22:10:53.023Z,74.18
2022-10-16T22:20:59.879Z,74.54
2022-10-16T22:31:06.719Z,74.62
2022-10-16T22:41:15.697Z,74.70
2022-10-16T22:51:23.722Z,74.94
2022-10-16T23:01:33.289Z,74.85
2022-10-16T23:11:40.490Z,75.03
2022-10-16T23:21:47.704Z,74.94
2022-10-16T23:31:56.819Z,75.07
2022-10-16T23:42:02.157Z,75.11
2022-10-16T23:52:08.070Z,75.31
