createdAt,value
2023-04-16T00:01:28.954Z,14.27
2023-04-16T00:03:57.070Z,17.05
2023-04-16T00:06:25.157Z,11.60
2023-04-16T00:08:56.425Z,11.00
2023-04-16T00:11:25.906Z,10.95
2023-04-16T00:13:54.398Z,10.40
2023-04-16T00:16:22.899Z,11.57
2023-04-16T00:18:51.009Z,14.82
2023-04-16T00:21:18.814Z,15.02
2023-04-16T00:23:46.673Z,17.42
2023-04-16T00:26:14.504Z,11.85
2023-04-16T00:28:46.638Z,12.90
2023-04-16T00:31:14.655Z,13.40
2023-04-16T00:33:42.760Z,15.27
2023-04-16T00:36:11.347Z,12.25
2023-04-16T00:38:39.325Z,13.38
2023-04-16T00:41:07.171Z,17.20
2023-04-16T00:43:35.081Z,18.98
2023-04-16T00:46:06.320Z,14.05
2023-04-16T00:48:35.103Z,20.27
2023-04-16T00:51:05.637Z,16.73
2023-04-16T00:53:34.199Z,21.58
2023-04-16T00:56:04.007Z,17.65
2023-04-16T00:58:32.761Z,18.95
2023-04-16T01:01:01.039Z,15.93
2023-04-16T01:03:38.484Z,19.08
2023-04-16T01:06:07.478Z,16.50
2023-04-16T01:08:35.562Z,14.95
2023-04-16T01:11:03.704Z,18.67
2023-04-16T01:13:31.925Z,15.80
2023-04-16T01:16:00.176Z,16.80
2023-04-16T01:18:28.049Z,19.50
2023-04-16T01:20:57.729Z,19.95
2023-04-16T01:23:25.957Z,14.65
2023-04-16T01:25:54.310Z,15.63
2023-04-16T01:28:22.561Z,18.38
2023-04-16T01:30:50.481Z,16.35
2023-04-16T01:33:53.850Z,17.33
2023-04-16T01:36:23.493Z,15.50
2023-04-16T01:38:53.399Z,15.30
2023-04-16T01:41:21.356Z,20.52
2023-04-16T01:43:49.419Z,20.67
2023-04-16T01:46:22.146Z,17.60
2023-04-16T01:48:50.257Z,18.38
2023-04-16T01:51:20.046Z,14.13
2023-04-16T01:53:51.724Z,22.20
2023-04-16T01:56:19.866Z,14.00
2023-04-16T01:58:48.455Z,29.73
2023-04-16T02:01:18.457Z,18.00
2023-04-16T02:03:48.544Z,23.67
2023-04-16T02:06:17.200Z,19.27
2023-04-16T02:08:45.276Z,16.30
2023-04-16T02:11:17.135Z,16.67
2023-04-16T02:13:45.626Z,17.48
2023-04-16T02:16:14.171Z,31.38
2023-04-16T02:18:48.038Z,17.20
2023-04-16T02:21:18.228Z,19.13
2023-04-16T02:23:48.028Z,15.90
2023-04-16T02:26:18.282Z,18.33
2023-04-16T02:28:47.567Z,17.63
2023-04-16T02:31:19.347Z,22.38
2023-04-16T02:33:49.077Z,18.35
2023-04-16T02:36:17.051Z,23.60
2023-04-16T02:38:45.032Z,19.40
2023-04-16T02:41:13.090Z,18.70
2023-04-16T02:43:42.476Z,19.30
2023-04-16T02:46:10.803Z,18.08
2023-04-16T02:48:39.012Z,20.13
2023-04-16T02:51:07.305Z,19.20
2023-04-16T02:53:35.741Z,16.20
2023-04-16T02:56:04.062Z,23.88
2023-04-16T02:58:32.108Z,20.83
2023-04-16T03:01:01.840Z,15.75
2023-04-16T03:03:30.130Z,16.52
2023-04-16T03:05:58.394Z,15.50
2023-04-16T03:08:27.586Z,18.15
2023-04-16T03:10:55.547Z,20.48
2023-04-16T03:13:23.698Z,19.17
2023-04-16T03:15:51.976Z,18.13
2023-04-16T03:18:21.331Z,21.10
2023-04-16T03:20:53.086Z,20.27
2023-04-16T03:23:21.296Z,21.23
2023-04-16T03:25:49.385Z,19.33
2023-04-16T03:28:19.720Z,22.50
2023-04-16T03:30:52.576Z,16.90
2023-04-16T03:33:22.820Z,24.35
2023-04-16T03:35:58.587Z,17.63
2023-04-16T03:38:29.398Z,30.30
2023-04-16T03:40:59.528Z,18.00
2023-04-16T03:43:28.270Z,16.42
2023-04-16T03:45:56.476Z,17.02
2023-04-16T03:48:26.608Z,17.90
2023-04-16T03:50:55.344Z,18.27
2023-04-16T03:53:23.602Z,15.63
2023-04-16T03:55:52.394Z,17.80
2023-04-16T03:58:21.559Z,20.75
2023-04-16T04:00:49.862Z,25.92
2023-04-16T04:03:18.986Z,20.85
2023-04-16T04:05:51.203Z,20.75
2023-04-16T04:08:28.832Z,13.93
2023-04-16T04:10:56.874Z,19.95
2023-04-16T04:13:26.182Z,20.90
2023-04-16T04:15:55.064Z,19.60
2023-04-16T04:18:24.123Z,16.83
2023-04-16T04:20:53.331Z,25.80
2023-04-16T04:23:25.420Z,16.23
2023-04-16T04:25:53.467Z,17.20
2023-04-16T04:28:21.805Z,19.05
2023-04-16T04:30:49.690Z,16.35
2023-04-16T04:33:17.660Z,21.67
2023-04-16T04:35:45.643Z,18.98
2023-04-16T04:38:16.165Z,20.65
2023-04-16T04:40:44.328Z,22.23
2023-04-16T04:43:12.170Z,20.30
2023-04-16T04:45:40.111Z,24.60
2023-04-16T04:48:08.250Z,24.40
2023-04-16T04:50:36.341Z,16.38
2023-04-16T04:53:09.819Z,20.42
2023-04-16T04:55:40.570Z,15.70
2023-04-16T04:58:09.595Z,14.38
2023-04-16T05:00:38.431Z,16.55
2023-04-16T05:03:10.887Z,20.85
2023-04-16T05:05:38.981Z,20.10
2023-04-16T05:08:06.942Z,11.68
2023-04-16T05:10:34.806Z,16.90
2023-04-16T05:13:04.117Z,17.40
2023-04-16T05:15:32.093Z,16.75
2023-04-16T05:18:00.087Z,17.58
2023-04-16T05:20:28.038Z,14.85
2023-04-16T05:22:56.113Z,15.23
2023-04-16T05:25:24.169Z,17.40
2023-04-16T05:27:52.205Z,14.32
2023-04-16T05:30:21.531Z,17.67
2023-04-16T05:32:51.952Z,16.88
2023-04-16T05:35:19.942Z,17.73
2023-04-16T05:37:47.688Z,13.55
2023-04-16T05:40:15.901Z,12.98
2023-04-16T05:42:43.941Z,15.48
2023-04-16T05:45:12.218Z,15.73
2023-04-16T05:47:41.440Z,19.27
2023-04-16T05:50:10.038Z,15.88
2023-04-16T05:52:38.029Z,15.45
2023-04-16T05:55:07.247Z,11.73
2023-04-16T05:57:38.119Z,15.75
2023-04-16T06:00:09.991Z,19.55
2023-04-16T06:02:42.489Z,14.57
2023-04-16T06:05:11.090Z,16.38
2023-04-16T06:07:39.118Z,12.75
2023-04-16T06:10:08.098Z,14.65
2023-04-16T06:12:36.183Z,19.42
2023-04-16T06:15:04.278Z,14.43
2023-04-16T06:17:32.247Z,15.07
2023-04-16T06:20:01.529Z,18.83
2023-04-16T06:22:29.711Z,18.52
2023-04-16T06:24:57.757Z,13.52
2023-04-16T06:27:25.926Z,13.20
2023-04-16T06:29:53.908Z,12.23
2023-04-16T06:32:21.830Z,17.70
2023-04-16T06:34:49.653Z,16.20
2023-04-16T06:37:18.895Z,12.32
2023-04-16T06:39:46.727Z,11.13
2023-04-16T06:42:14.560Z,16.08
2023-04-16T06:44:43.718Z,20.20
2023-04-16T06:47:11.870Z,15.05
2023-04-16T06:49:40.324Z,10.20
2023-04-16T06:52:08.386Z,11.32
2023-04-16T06:54:37.680Z,11.80
2023-04-16T06:57:06.145Z,11.80
2023-04-16T06:59:36.515Z,17.92
2023-04-16T07:02:04.493Z,7.80
2023-04-16T07:04:32.389Z,14.82
2023-04-16T07:07:00.368Z,10.60
2023-04-16T07:09:28.271Z,17.27
2023-04-16T07:11:57.601Z,10.05
2023-04-16T07:14:25.517Z,13.05
2023-04-16T07:16:53.419Z,10.32
2023-04-16T07:19:21.904Z,15.10
2023-04-16T07:21:54.783Z,9.00
2023-04-16T07:24:22.673Z,10.73
2023-04-16T07:26:53.839Z,12.77
2023-04-16T07:29:23.217Z,18.02
2023-04-16T07:31:51.718Z,9.77
2023-04-16T07:34:19.608Z,15.18
2023-04-16T07:36:47.713Z,18.75
2023-04-16T07:39:15.617Z,12.85
2023-04-16T07:41:47.796Z,20.08
2023-04-16T07:44:18.163Z,11.88
2023-04-16T07:46:49.884Z,10.43
2023-04-16T07:49:17.763Z,12.85
2023-04-16T07:51:48.607Z,9.90
2023-04-16T07:54:18.419Z,10.25
2023-04-16T07:56:46.658Z,9.77
2023-04-16T07:59:22.511Z,13.15
2023-04-16T08:01:56.900Z,9.20
2023-04-16T08:04:26.554Z,11.68
2023-04-16T08:06:57.579Z,10.25
2023-04-16T08:09:30.439Z,11.13
2023-04-16T08:12:05.138Z,14.05
2023-04-16T08:14:33.125Z,8.70
2023-04-16T08:17:02.563Z,9.07
2023-04-16T08:19:30.659Z,10.57
2023-04-16T08:21:59.115Z,15.05
2023-04-16T08:24:29.832Z,12.75
2023-04-16T08:27:08.072Z,12.52
2023-04-16T08:29:45.615Z,12.77
2023-04-16T08:32:15.351Z,13.25
2023-04-16T08:34:46.329Z,10.65
2023-04-16T08:37:14.336Z,13.60
2023-04-16T08:39:42.308Z,10.73
2023-04-16T08:42:22.736Z,17.92
2023-04-16T08:44:54.285Z,7.72
2023-04-16T08:47:29.433Z,7.88
2023-04-16T08:50:00.518Z,25.63
2023-04-16T08:52:32.023Z,7.78
2023-04-16T08:55:16.838Z,6.85
2023-04-16T08:57:52.046Z,12.05
2023-04-16T09:00:20.706Z,13.43
2023-04-16T09:02:51.872Z,9.43
2023-04-16T09:05:23.006Z,11.10
2023-04-16T09:07:51.420Z,9.15
2023-04-16T09:10:21.026Z,11.60
2023-04-16T09:12:54.448Z,14.50
2023-04-16T09:15:33.419Z,9.15
2023-04-16T09:18:07.268Z,12.80
2023-04-16T09:20:38.462Z,10.57
2023-04-16T09:23:06.485Z,15.27
2023-04-16T09:25:36.449Z,12.95
2023-04-16T09:28:04.560Z,10.35
2023-04-16T09:30:33.387Z,11.48
2023-04-16T09:33:17.485Z,12.90
2023-04-16T09:35:50.400Z,8.38
2023-04-16T09:38:18.689Z,7.88
2023-04-16T09:40:47.491Z,15.95
2023-04-16T09:43:17.461Z,15.68
2023-04-16T09:45:52.457Z,11.25
2023-04-16T09:48:31.770Z,17.05
2023-04-16T09:51:00.560Z,16.95
2023-04-16T09:53:30.233Z,9.23
2023-04-16T09:55:58.972Z,15.82
2023-04-16T09:58:27.603Z,17.25
2023-04-16T10:00:57.770Z,11.30
2023-04-16T10:03:36.201Z,12.10
2023-04-16T10:06:09.947Z,14.00
2023-04-16T10:08:37.971Z,13.88
2023-04-16T10:11:06.872Z,18.17
2023-04-16T10:13:37.898Z,15.07
2023-04-16T10:16:07.386Z,9.68
2023-04-16T10:18:42.187Z,13.88
2023-04-16T10:21:11.906Z,11.32
2023-04-16T10:23:40.891Z,9.00
2023-04-16T10:26:09.257Z,12.60
2023-04-16T10:28:37.847Z,18.73
2023-04-16T10:31:08.504Z,12.38
2023-04-16T10:33:41.691Z,10.63
2023-04-16T10:36:11.757Z,15.23
2023-04-16T10:38:41.358Z,12.80
2023-04-16T10:41:12.149Z,17.85
2023-04-16T10:43:42.054Z,13.00
2023-04-16T10:46:21.147Z,16.30
2023-04-16T10:48:52.030Z,15.93
2023-04-16T10:51:29.442Z,11.98
2023-04-16T10:53:58.869Z,16.67
2023-04-16T10:56:33.944Z,16.80
2023-04-16T10:59:07.120Z,16.27
2023-04-16T11:01:38.475Z,16.38
2023-04-16T11:04:36.333Z,14.73
2023-04-16T11:07:16.451Z,19.77
2023-04-16T11:10:05.366Z,15.65
2023-04-16T11:12:37.620Z,23.42
2023-04-16T11:15:10.334Z,14.80
2023-04-16T11:17:40.277Z,13.63
2023-04-16T11:20:21.218Z,14.15
2023-04-16T11:22:49.792Z,13.18
2023-04-16T11:25:21.110Z,18.48
2023-04-16T11:27:49.136Z,18.45
2023-04-16T11:30:18.286Z,18.80
2023-04-16T11:32:46.817Z,16.67
2023-04-16T11:35:17.759Z,18.27
2023-04-16T11:37:46.879Z,13.90
2023-04-16T11:40:15.477Z,12.18
2023-04-16T11:42:44.276Z,12.57
2023-04-16T11:45:15.022Z,18.17
2023-04-16T11:47:47.764Z,15.20
2023-04-16T11:50:22.447Z,16.70
2023-04-16T11:52:51.695Z,13.50
2023-04-16T11:55:19.907Z,18.13
2023-04-16T11:57:48.804Z,17.58
2023-04-16T12:00:17.705Z,17.25
2023-04-16T12:02:49.452Z,13.90
2023-04-16T12:05:34.629Z,21.13
2023-04-16T12:08:03.892Z,13.13
2023-04-16T12:10:35.551Z,15.93
2023-04-16T12:13:13.689Z,14.85
2023-04-16T12:15:52.948Z,13.43
2023-04-16T12:18:32.618Z,12.73
2023-04-16T12:21:05.932Z,13.63
2023-04-16T12:23:37.136Z,17.65
2023-04-16T12:26:12.329Z,12.27
2023-04-16T12:28:46.513Z,12.32
2023-04-16T12:31:14.973Z,18.00
2023-04-16T12:33:43.678Z,12.63
2023-04-16T12:36:26.273Z,13.25
2023-04-16T12:38:54.244Z,14.10
2023-04-16T12:41:27.682Z,10.93
2023-04-16T12:44:29.500Z,14.82
2023-04-16T12:47:00.277Z,10.88
2023-04-16T12:49:28.172Z,11.85
2023-04-16T12:51:57.493Z,19.05
2023-04-16T12:54:28.879Z,12.43
2023-04-16T12:56:56.803Z,12.38
2023-04-16T12:59:24.879Z,12.50
2023-04-16T13:01:52.982Z,14.68
2023-04-16T13:04:23.371Z,13.52
2023-04-16T13:06:52.968Z,11.48
2023-04-16T13:09:22.429Z,11.70
2023-04-16T13:11:50.380Z,16.38
2023-04-16T13:14:18.336Z,7.72
2023-04-16T13:16:46.131Z,9.27
2023-04-16T13:19:15.893Z,11.90
2023-04-16T13:21:43.965Z,10.77
2023-04-16T13:24:11.906Z,11.50
2023-04-16T13:26:42.413Z,9.07
2023-04-16T13:29:11.009Z,10.13
2023-04-16T13:31:39.823Z,8.20
2023-04-16T13:34:08.178Z,6.95
2023-04-16T13:36:36.229Z,12.98
2023-04-16T13:39:05.278Z,6.18
2023-04-16T13:41:33.298Z,7.82
2023-04-16T13:44:05.662Z,6.13
2023-04-16T13:46:47.758Z,9.57
2023-04-16T13:49:16.151Z,7.75
2023-04-16T13:51:44.958Z,6.07
2023-04-16T13:54:13.221Z,7.25
2023-04-16T13:56:41.473Z,4.60
2023-04-16T13:59:12.106Z,6.07
2023-04-16T14:01:41.229Z,7.55
2023-04-16T14:04:09.259Z,4.40
2023-04-16T14:06:39.813Z,7.78
2023-04-16T14:09:38.094Z,4.28
2023-04-16T14:12:06.740Z,9.38
2023-04-16T14:14:36.461Z,9.55
2023-04-16T14:17:04.355Z,4.93
2023-04-16T14:19:32.268Z,7.82
2023-04-16T14:22:00.129Z,5.05
2023-04-16T14:24:27.984Z,6.10
2023-04-16T14:26:55.833Z,5.20
2023-04-16T14:29:23.767Z,5.43
2023-04-16T14:31:57.225Z,10.98
2023-04-16T14:34:25.376Z,5.68
2023-04-16T14:36:55.742Z,6.95
2023-04-16T14:39:23.729Z,4.07
2023-04-16T14:41:54.563Z,10.85
2023-04-16T14:44:23.525Z,5.05
2023-04-16T14:46:52.060Z,8.52
2023-04-16T14:49:21.489Z,4.05
2023-04-16T14:51:49.483Z,3.03
2023-04-16T14:54:17.542Z,5.05
2023-04-16T14:57:07.365Z,4.15
2023-04-16T14:59:35.271Z,9.63
2023-04-16T15:02:03.614Z,4.63
2023-04-16T15:04:39.079Z,11.38
2023-04-16T15:07:08.603Z,4.82
2023-04-16T15:09:36.509Z,5.05
2023-04-16T15:12:06.774Z,3.20
2023-04-16T15:14:36.398Z,5.70
2023-04-16T15:17:04.912Z,7.85
2023-04-16T15:19:35.148Z,5.20
2023-04-16T15:22:04.449Z,5.68
2023-04-16T15:24:32.350Z,3.95
2023-04-16T15:27:02.250Z,3.65
2023-04-16T15:29:30.654Z,9.13
2023-04-16T15:31:58.763Z,5.03
2023-04-16T15:34:28.167Z,6.45
2023-04-16T15:36:56.317Z,6.63
2023-04-16T15:39:33.137Z,4.78
2023-04-16T15:42:03.467Z,6.93
2023-04-16T15:44:32.646Z,7.05
2023-04-16T15:47:01.226Z,3.33
2023-04-16T15:49:29.158Z,3.53
2023-04-16T15:51:57.196Z,2.70
2023-04-16T15:54:27.195Z,4.68
2023-04-16T15:56:55.023Z,5.35
2023-04-16T15:59:22.881Z,9.27
2023-04-16T16:01:51.030Z,4.93
2023-04-16T16:04:22.818Z,3.15
2023-04-16T16:06:56.162Z,3.15
2023-04-16T16:09:26.996Z,3.78
2023-04-16T16:11:57.900Z,5.70
2023-04-16T16:14:26.736Z,2.50
2023-04-16T16:16:54.711Z,3.58
2023-04-16T16:19:22.606Z,0.40
2023-04-16T16:21:50.471Z,4.65
2023-04-16T16:24:18.298Z,3.55
2023-04-16T16:26:46.507Z,0.40
2023-04-16T16:29:15.937Z,2.40
2023-04-16T16:31:43.851Z,1.83
2023-04-16T16:34:19.912Z,1.10
2023-04-16T16:36:48.802Z,2.30
2023-04-16T16:39:22.473Z,2.13
2023-04-16T16:41:52.323Z,1.17
2023-04-16T16:44:21.800Z,1.83
2023-04-16T16:46:49.729Z,1.95
2023-04-16T16:49:18.292Z,1.73
2023-04-16T16:51:46.541Z,2.90
2023-04-16T16:54:14.800Z,1.80
2023-04-16T16:56:42.667Z,2.47
2023-04-16T16:59:10.848Z,1.85
2023-04-16T17:01:50.031Z,3.80
2023-04-16T17:04:20.335Z,3.13
2023-04-16T17:06:48.524Z,3.08
2023-04-16T17:09:16.810Z,2.97
2023-04-16T17:11:44.799Z,2.50
2023-04-16T17:14:12.690Z,2.97
2023-04-16T17:16:49.957Z,0.93
2023-04-16T17:19:18.291Z,1.85
2023-04-16T17:21:46.942Z,2.25
2023-04-16T17:24:14.913Z,1.17
2023-04-16T17:26:42.922Z,2.65
2023-04-16T17:29:10.761Z,0.85
2023-04-16T17:31:38.834Z,1.33
2023-04-16T17:34:08.386Z,1.52
2023-04-16T17:36:36.864Z,1.50
2023-04-16T17:39:04.860Z,2.70
2023-04-16T17:41:32.862Z,2.47
2023-04-16T17:44:00.829Z,4.97
2023-04-16T17:46:28.971Z,2.85
2023-04-16T17:48:57.172Z,4.45
2023-04-16T17:51:27.348Z,1.90
2023-04-16T17:53:55.368Z,2.97
2023-04-16T17:56:23.495Z,3.35
2023-04-16T17:58:51.776Z,3.10
2023-04-16T18:01:20.494Z,6.20
2023-04-16T18:03:48.863Z,2.17
2023-04-16T18:06:17.319Z,4.88
2023-04-16T18:08:46.755Z,3.90
2023-04-16T18:11:14.833Z,6.32
2023-04-16T18:13:43.598Z,5.97
2023-04-16T18:16:16.496Z,3.00
2023-04-16T18:18:44.957Z,4.28
2023-04-16T18:21:13.421Z,4.93
2023-04-16T18:23:41.584Z,4.75
2023-04-16T18:26:12.588Z,2.20
2023-04-16T18:28:41.070Z,4.90
2023-04-16T18:31:09.323Z,5.95
2023-04-16T18:36:08.560Z,6.97
2023-04-16T18:38:41.427Z,4.10
2023-04-16T18:41:19.512Z,3.22
2023-04-16T18:43:50.523Z,4.95
2023-04-16T18:46:20.711Z,3.72
2023-04-16T18:48:48.770Z,8.35
2023-04-16T18:51:19.840Z,5.88
2023-04-16T18:53:48.481Z,4.05
2023-04-16T18:56:16.854Z,9.73
2023-04-16T18:58:47.905Z,5.35
2023-04-16T19:01:17.158Z,4.40
2023-04-16T19:03:48.385Z,12.88
2023-04-16T19:06:16.533Z,3.10
2023-04-16T19:08:44.481Z,3.85
2023-04-16T19:11:12.604Z,6.72
2023-04-16T19:13:44.786Z,8.38
2023-04-16T19:16:14.656Z,5.82
2023-04-16T19:18:42.722Z,4.78
2023-04-16T19:21:11.874Z,2.75
2023-04-16T19:23:39.726Z,6.38
2023-04-16T19:26:07.661Z,6.35
2023-04-16T19:28:35.711Z,2.35
2023-04-16T19:31:03.845Z,3.55
2023-04-16T19:33:33.243Z,5.85
2023-04-16T19:36:01.860Z,2.88
2023-04-16T19:38:31.827Z,2.88
2023-04-16T19:40:59.803Z,4.60
2023-04-16T19:43:30.730Z,5.05
2023-04-16T19:46:02.129Z,5.78
2023-04-16T19:48:30.423Z,5.32
2023-04-16T19:51:02.706Z,2.70
2023-04-16T19:53:30.559Z,6.60
2023-04-16T19:55:58.459Z,4.75
2023-04-16T19:58:26.336Z,6.45
2023-04-16T20:00:54.217Z,6.07
2023-04-16T20:03:22.170Z,6.28
2023-04-16T20:05:50.676Z,6.30
2023-04-16T20:08:19.910Z,8.30
2023-04-16T20:10:47.687Z,7.43
2023-04-16T20:13:17.924Z,7.22
2023-04-16T20:15:47.528Z,4.43
2023-04-16T20:18:15.349Z,6.45
2023-04-16T20:20:43.181Z,6.45
2023-04-16T20:23:11.040Z,9.90
2023-04-16T20:25:43.586Z,3.75
2023-04-16T20:28:11.690Z,15.90
2023-04-16T20:30:39.790Z,4.50
2023-04-16T20:33:08.280Z,6.55
2023-04-16T20:35:41.402Z,5.70
2023-04-16T20:38:09.534Z,4.78
2023-04-16T20:40:39.953Z,6.68
2023-04-16T20:43:14.215Z,9.35
2023-04-16T20:45:46.254Z,4.60
2023-04-16T20:48:16.826Z,4.68
2023-04-16T20:50:48.057Z,5.53
2023-04-16T20:53:16.011Z,6.38
2023-04-16T20:55:44.365Z,5.82
2023-04-16T20:58:13.707Z,5.22
2023-04-16T21:00:41.799Z,3.25
2023-04-16T21:03:09.789Z,6.40
2023-04-16T21:05:37.870Z,6.40
2023-04-16T21:08:06.239Z,6.38
2023-04-16T21:10:34.135Z,6.20
2023-04-16T21:13:02.272Z,4.35
2023-04-16T21:15:32.157Z,7.35
2023-04-16T21:17:59.950Z,5.00
2023-04-16T21:20:29.439Z,7.10
2023-04-16T21:22:58.602Z,7.90
2023-04-16T21:25:26.504Z,6.85
2023-04-16T21:27:54.554Z,6.28
2023-04-16T21:30:22.674Z,7.07
2023-04-16T21:32:52.196Z,6.82
2023-04-16T21:35:20.207Z,3.20
2023-04-16T21:37:48.051Z,4.40
2023-04-16T21:40:15.929Z,7.50
2023-04-16T21:42:44.444Z,8.13
2023-04-16T21:45:14.431Z,5.28
2023-04-16T21:47:42.256Z,8.30
2023-04-16T21:50:12.823Z,8.43
2023-04-16T21:52:46.286Z,8.43
2023-04-16T21:55:14.671Z,7.90
2023-04-16T21:57:42.575Z,5.72
2023-04-16T22:00:13.886Z,5.90
2023-04-16T22:02:42.914Z,7.57
2023-04-16T22:05:12.672Z,5.85
2023-04-16T22:07:40.514Z,4.80
2023-04-16T22:10:09.913Z,5.65
2023-04-16T22:12:39.541Z,5.07
2023-04-16T22:15:09.051Z,12.52
2023-04-16T22:17:37.362Z,5.82
2023-04-16T22:20:08.588Z,6.80
2023-04-16T22:22:37.816Z,7.13
2023-04-16T22:25:06.761Z,5.82
2023-04-16T22:27:34.806Z,4.03
2023-04-16T22:30:03.840Z,6.45
2023-04-16T22:32:33.026Z,6.82
2023-04-16T22:35:01.395Z,15.68
2023-04-16T22:37:29.309Z,5.47
2023-04-16T22:39:58.427Z,6.28
2023-04-16T22:42:26.303Z,8.40
2023-04-16T22:44:54.262Z,6.88
2023-04-16T22:47:22.596Z,5.05
2023-04-16T22:49:50.687Z,6.35
2023-04-16T22:52:18.527Z,10.05
2023-04-16T22:54:46.313Z,6.53
2023-04-16T22:57:17.326Z,6.80
2023-04-16T22:59:45.300Z,5.88
2023-04-16T23:02:13.191Z,8.43
2023-04-16T23:04:40.964Z,8.52
2023-04-16T23:07:08.833Z,6.05
2023-04-16T23:09:36.748Z,6.53
2023-04-16T23:12:04.894Z,5.30
2023-04-16T23:14:34.055Z,7.00
2023-04-16T23:17:02.409Z,9.80
2023-04-16T23:19:31.177Z,9.20
2023-04-16T23:21:59.028Z,5.45
2023-04-16T23:24:26.877Z,5.53
2023-04-16T23:26:54.703Z,10.07
2023-04-16T23:29:22.540Z,6.90
2023-04-16T23:31:51.873Z,5.82
2023-04-16T23:34:19.763Z,6.10
2023-04-16T23:36:47.712Z,8.95
2023-04-16T23:39:15.578Z,9.55
2023-04-16T23:41:43.404Z,6.75
2023-04-16T23:44:11.269Z,8.45
2023-04-16T23:46:40.902Z,4.32
2023-04-16T23:49:10.373Z,8.68
2023-04-16T23:51:38.373Z,6.13
2023-04-16T23:54:06.459Z,6.88
2023-04-16T23:56:34.565Z,8.55
2023-04-16T23:59:02.412Z,6.07
