createdAt,value
2022-09-01T00:01:49.513Z,3.60
2022-09-01T00:04:20.257Z,3.63
2022-09-01T00:06:48.245Z,3.30
2022-09-01T00:09:19.149Z,3.50
2022-09-01T00:11:50.706Z,3.77
2022-09-01T00:14:29.907Z,3.33
2022-09-01T00:17:03.665Z,3.53
2022-09-01T00:19:30.650Z,3.47
2022-09-01T00:21:57.649Z,3.83
2022-09-01T00:24:26.117Z,3.53
2022-09-01T00:26:53.691Z,3.30
2022-09-01T00:29:20.711Z,3.77
2022-09-01T00:31:47.912Z,3.20
2022-09-01T00:34:14.658Z,2.70
2022-09-01T00:36:41.117Z,3.13
2022-09-01T00:39:08.118Z,3.13
2022-09-01T00:41:38.307Z,3.40
2022-09-01T00:44:12.125Z,2.93
2022-09-01T00:46:47.590Z,3.10
2022-09-01T00:49:22.343Z,3.17
2022-09-01T00:51:53.389Z,3.50
2022-09-01T00:54:24.415Z,3.07
2022-09-01T00:56:57.377Z,3.50
2022-09-01T00:59:26.178Z,3.10
2022-09-01T01:01:53.409Z,3.33
2022-09-01T01:04:20.667Z,3.00
2022-09-01T01:07:01.790Z,3.50
2022-09-01T01:09:32.867Z,3.20
2022-09-01T01:12:00.564Z,3.30
2022-09-01T01:14:32.299Z,2.77
2022-09-01T01:17:00.656Z,2.70
2022-09-01T01:20:05.036Z,3.20
2022-09-01T01:23:10.150Z,2.90
2022-09-01T01:25:57.349Z,3.20
2022-09-01T01:28:33.937Z,2.53
2022-09-01T01:31:20.400Z,2.87
2022-09-01T01:33:50.374Z,2.87
2022-09-01T01:36:21.550Z,3.13
2022-09-01T01:38:49.561Z,2.50
2022-09-01T01:41:19.595Z,2.83
2022-09-01T01:43:48.246Z,3.03
2022-09-01T01:46:18.984Z,2.70
2022-09-01T01:48:47.087Z,3.30
2022-09-01T01:51:13.890Z,2.93
2022-09-01T01:53:40.972Z,2.67
2022-09-01T01:56:08.991Z,2.80
2022-09-01T01:58:35.918Z,3.67
2022-09-01T02:01:03.543Z,3.00
2022-09-01T02:03:38.421Z,3.43
2022-09-01T02:06:11.845Z,3.10
2022-09-01T02:08:40.673Z,2.70
2022-09-01T02:11:07.995Z,3.10
2022-09-01T02:13:35.185Z,3.43
2022-09-01T02:16:07.600Z,2.90
2022-09-01T02:18:37.167Z,3.00
2022-09-01T02:21:10.569Z,3.50
2022-09-01T02:23:40.956Z,2.90
2022-09-01T02:26:18.155Z,2.87
2022-09-01T02:28:54.805Z,3.00
2022-09-01T02:31:23.706Z,2.60
2022-09-01T02:33:50.645Z,3.13
2022-09-01T02:36:19.508Z,3.03
2022-09-01T02:38:53.051Z,2.83
2022-09-01T02:41:23.635Z,3.30
2022-09-01T02:43:50.383Z,3.97
2022-09-01T02:46:17.501Z,3.30
2022-09-01T02:48:46.087Z,3.20
2022-09-01T02:51:15.800Z,2.73
2022-09-01T02:53:44.136Z,3.23
2022-09-01T02:56:14.318Z,3.20
2022-09-01T02:58:46.209Z,3.13
2022-09-01T03:01:21.424Z,3.00
2022-09-01T03:03:53.741Z,3.30
2022-09-01T03:06:20.965Z,3.20
2022-09-01T03:08:48.308Z,3.20
2022-09-01T03:11:15.024Z,2.87
2022-09-01T03:13:42.000Z,3.23
2022-09-01T03:16:09.549Z,3.27
2022-09-01T03:18:37.458Z,2.70
2022-09-01T03:21:05.174Z,3.03
2022-09-01T03:23:33.918Z,2.90
2022-09-01T03:26:01.299Z,2.83
2022-09-01T03:28:28.824Z,3.03
2022-09-01T03:30:57.392Z,3.40
2022-09-01T03:33:25.320Z,3.57
2022-09-01T03:35:52.637Z,3.40
2022-09-01T03:38:24.160Z,3.10
2022-09-01T03:40:54.720Z,3.23
2022-09-01T03:43:24.912Z,2.80
2022-09-01T03:45:51.429Z,2.90
2022-09-01T03:48:18.859Z,3.10
2022-09-01T03:50:46.302Z,3.23
2022-09-01T03:53:19.449Z,3.10
2022-09-01T03:55:47.411Z,3.20
2022-09-01T03:58:18.983Z,3.07
2022-09-01T04:00:49.972Z,2.97
2022-09-01T04:03:29.156Z,2.80
2022-09-01T04:05:59.351Z,2.80
2022-09-01T04:08:32.489Z,3.27
2022-09-01T04:11:03.698Z,3.37
2022-09-01T04:13:35.610Z,3.40
2022-09-01T04:16:02.769Z,3.80
2022-09-01T04:18:30.524Z,3.10
2022-09-01T04:20:59.488Z,3.10
2022-09-01T04:23:33.551Z,3.17
2022-09-01T04:26:09.345Z,2.70
2022-09-01T04:28:49.441Z,3.00
2022-09-01T04:31:19.368Z,3.30
2022-09-01T04:33:49.470Z,3.30
2022-09-01T04:36:25.282Z,3.30
2022-09-01T04:38:54.985Z,3.10
2022-09-01T04:41:27.348Z,3.07
2022-09-01T04:43:57.756Z,3.33
2022-09-01T04:46:28.373Z,3.33
2022-09-01T04:48:55.780Z,3.43
2022-09-01T04:51:22.359Z,3.30
2022-09-01T04:53:48.930Z,3.40
2022-09-01T04:56:23.039Z,3.10
2022-09-01T04:58:50.579Z,3.03
2022-09-01T05:01:20.718Z,3.80
2022-09-01T05:03:57.324Z,3.10
2022-09-01T05:06:23.703Z,3.50
2022-09-01T05:08:50.655Z,3.60
2022-09-01T05:11:17.815Z,2.83
2022-09-01T05:13:47.975Z,3.27
2022-09-01T05:16:24.091Z,3.73
2022-09-01T05:18:54.161Z,3.10
2022-09-01T05:21:24.676Z,3.80
2022-09-01T05:23:51.855Z,2.93
2022-09-01T05:26:22.047Z,3.50
2022-09-01T05:28:50.728Z,3.10
2022-09-01T05:31:20.150Z,3.70
2022-09-01T05:33:48.337Z,3.40
2022-09-01T05:36:17.983Z,3.27
2022-09-01T05:38:45.392Z,2.93
2022-09-01T05:41:16.853Z,3.53
2022-09-01T05:43:48.998Z,3.83
2022-09-01T05:46:18.969Z,2.97
2022-09-01T05:48:49.439Z,3.63
2022-09-01T05:51:42.685Z,3.43
2022-09-01T05:54:08.115Z,4.20
2022-09-01T05:56:43.893Z,4.10
2022-09-01T05:59:27.095Z,4.30
2022-09-01T06:01:55.192Z,4.23
2022-09-01T06:04:22.917Z,4.40
2022-09-01T06:07:05.695Z,3.57
2022-09-01T06:09:39.489Z,4.10
2022-09-01T06:12:06.991Z,3.73
2022-09-01T06:14:34.202Z,4.03
2022-09-01T06:17:00.898Z,4.00
2022-09-01T06:19:27.345Z,4.70
2022-09-01T06:21:53.801Z,3.80
2022-09-01T06:24:20.419Z,4.00
2022-09-01T06:26:46.933Z,3.93
2022-09-01T06:29:15.498Z,3.60
2022-09-01T06:31:42.371Z,4.40
2022-09-01T06:34:17.646Z,4.20
2022-09-01T06:36:45.803Z,4.47
2022-09-01T06:39:19.634Z,4.07
2022-09-01T06:41:49.721Z,4.20
2022-09-01T06:44:22.217Z,5.53
2022-09-01T06:46:50.736Z,7.67
2022-09-01T06:49:17.759Z,5.70
2022-09-01T06:51:44.929Z,5.27
2022-09-01T06:54:14.189Z,5.40
2022-09-01T06:56:42.868Z,4.70
2022-09-01T06:59:15.466Z,5.03
2022-09-01T07:01:42.103Z,5.53
2022-09-01T07:07:53.108Z,5.27
2022-09-01T07:09:50.353Z,4.80
2022-09-01T07:12:31.988Z,5.30
2022-09-01T07:17:52.283Z,4.93
2022-09-01T07:23:08.487Z,5.17
2022-09-01T07:28:36.125Z,5.23
2022-09-01T07:33:55.744Z,4.67
2022-09-01T07:42:32.105Z,4.50
2022-09-01T07:45:27.360Z,4.87
2022-09-01T07:47:54.859Z,4.40
2022-09-01T07:53:09.243Z,3.30
2022-09-01T07:55:41.344Z,3.60
2022-09-01T07:58:10.169Z,4.17
2022-09-01T08:00:37.123Z,3.50
2022-09-01T08:03:03.967Z,3.40
2022-09-01T08:05:31.185Z,3.57
2022-09-01T08:07:58.077Z,3.43
2022-09-01T08:10:24.498Z,3.50
2022-09-01T08:12:58.983Z,3.50
2022-09-01T08:16:06.936Z,4.07
2022-09-01T08:18:14.742Z,3.53
2022-09-01T08:20:45.498Z,2.77
2022-09-01T08:23:15.725Z,3.07
2022-09-01T08:25:46.049Z,2.10
2022-09-01T08:28:14.818Z,1.90
2022-09-01T08:30:52.274Z,2.30
2022-09-01T08:33:19.332Z,1.90
2022-09-01T08:35:48.129Z,2.20
2022-09-01T08:38:15.460Z,2.40
2022-09-01T08:40:43.444Z,1.83
2022-09-01T08:43:31.879Z,2.00
2022-09-01T08:46:09.297Z,2.50
2022-09-01T08:51:54.108Z,2.20
2022-09-01T08:54:32.298Z,2.20
2022-09-01T08:57:08.014Z,2.23
2022-09-01T08:59:34.491Z,2.30
2022-09-01T09:02:16.469Z,2.00
2022-09-01T09:04:52.964Z,2.30
2022-09-01T09:07:50.203Z,3.30
2022-09-01T09:10:24.800Z,3.80
2022-09-01T09:13:17.376Z,3.10
2022-09-01T09:16:08.571Z,2.47
2022-09-01T09:18:56.129Z,2.50
2022-09-01T09:21:37.603Z,2.57
2022-09-01T09:24:16.569Z,2.13
2022-09-01T09:26:56.503Z,1.80
2022-09-01T09:29:23.423Z,3.97
2022-09-01T09:32:02.613Z,4.53
2022-09-01T09:34:41.159Z,3.30
2022-09-01T09:37:29.508Z,2.77
2022-09-01T09:40:09.896Z,2.67
2022-09-01T09:43:01.908Z,2.20
2022-09-01T09:45:42.058Z,2.40
2022-09-01T09:48:29.277Z,2.90
2022-09-01T09:50:55.958Z,2.40
2022-09-01T09:53:32.775Z,2.20
2022-09-01T09:56:20.096Z,2.80
2022-09-01T09:58:48.911Z,3.47
2022-09-01T10:01:24.306Z,2.57
2022-09-01T10:04:00.394Z,2.90
2022-09-01T10:06:41.023Z,2.63
2022-09-01T10:09:15.990Z,3.10
2022-09-01T10:11:48.916Z,2.20
2022-09-01T10:14:35.389Z,2.50
2022-09-01T10:17:15.296Z,3.63
2022-09-01T10:19:54.512Z,3.90
2022-09-01T10:22:23.320Z,3.03
2022-09-01T10:24:50.303Z,2.73
2022-09-01T10:27:24.768Z,3.90
2022-09-01T10:32:55.793Z,3.30
2022-09-01T10:35:34.242Z,3.00
2022-09-01T10:38:06.862Z,3.00
2022-09-01T10:40:43.740Z,2.87
2022-09-01T10:43:45.741Z,3.03
2022-09-01T10:46:26.391Z,3.20
2022-09-01T10:48:56.365Z,2.43
2022-09-01T10:51:35.903Z,3.20
2022-09-01T10:54:05.721Z,3.40
2022-09-01T10:56:51.893Z,2.83
2022-09-01T10:59:33.386Z,2.73
2022-09-01T11:02:28.117Z,4.70
2022-09-01T11:04:55.940Z,3.27
2022-09-01T11:07:38.954Z,3.13
2022-09-01T11:10:41.222Z,2.97
2022-09-01T11:13:36.803Z,2.67
2022-09-01T11:16:49.715Z,2.67
2022-09-01T11:19:44.139Z,3.17
2022-09-01T11:22:13.561Z,2.70
2022-09-01T11:24:40.336Z,2.87
2022-09-01T11:27:33.683Z,2.80
2022-09-01T11:30:07.330Z,2.70
2022-09-01T11:32:36.969Z,3.27
2022-09-01T11:35:07.533Z,2.80
2022-09-01T11:37:34.018Z,2.90
2022-09-01T11:40:03.581Z,2.70
2022-09-01T11:42:39.538Z,3.37
2022-09-01T11:45:15.476Z,2.77
2022-09-01T11:48:02.144Z,3.17
2022-09-01T11:50:34.017Z,2.67
2022-09-01T11:53:12.321Z,2.53
2022-09-01T11:55:50.525Z,2.50
2022-09-01T11:58:27.489Z,2.83
2022-09-01T12:00:56.409Z,2.30
2022-09-01T12:03:26.976Z,3.23
2022-09-01T12:06:00.285Z,3.00
2022-09-01T12:08:30.538Z,2.17
2022-09-01T12:11:05.981Z,2.70
2022-09-01T12:13:32.644Z,3.37
2022-09-01T12:16:17.949Z,2.50
2022-09-01T12:18:48.184Z,2.37
2022-09-01T12:21:56.005Z,2.97
2022-09-01T12:24:24.246Z,2.80
2022-09-01T12:26:54.604Z,2.73
2022-09-01T12:29:21.505Z,2.70
2022-09-01T12:31:50.425Z,2.77
2022-09-01T12:34:47.800Z,3.37
2022-09-01T12:37:24.326Z,2.90
2022-09-01T12:39:54.475Z,2.90
2022-09-01T12:42:30.031Z,2.90
2022-09-01T12:45:10.017Z,3.03
2022-09-01T12:47:36.725Z,2.80
2022-09-01T12:50:16.389Z,2.70
2022-09-01T12:52:52.656Z,3.23
2022-09-01T12:58:10.533Z,2.97
2022-09-01T13:00:56.074Z,3.17
2022-09-01T13:03:23.366Z,3.17
2022-09-01T13:05:52.920Z,3.33
2022-09-01T13:08:22.500Z,2.67
2022-09-01T13:10:53.297Z,3.00
2022-09-01T13:13:21.694Z,2.70
2022-09-01T13:15:54.399Z,3.00
2022-09-01T13:18:22.958Z,2.90
2022-09-01T13:20:51.115Z,2.70
2022-09-01T13:23:18.889Z,2.73
2022-09-01T13:25:46.678Z,3.00
2022-09-01T13:28:16.518Z,2.87
2022-09-01T13:31:28.466Z,2.90
2022-09-01T13:39:12.542Z,2.73
2022-09-01T13:41:39.359Z,2.70
2022-09-01T13:44:05.819Z,3.20
2022-09-01T13:46:32.443Z,2.70
2022-09-01T13:49:02.734Z,3.43
2022-09-01T13:51:29.566Z,2.50
2022-09-01T13:53:56.124Z,2.77
2022-09-01T13:56:22.574Z,2.53
2022-09-01T13:58:48.992Z,2.30
2022-09-01T14:01:15.857Z,2.27
2022-09-01T14:03:43.889Z,2.80
2022-09-01T14:06:10.485Z,2.30
2022-09-01T14:08:37.021Z,2.60
2022-09-01T14:11:04.863Z,2.60
2022-09-01T14:13:32.429Z,2.20
2022-09-01T14:15:58.926Z,2.17
2022-09-01T14:18:32.039Z,2.50
2022-09-01T14:21:01.248Z,2.20
2022-09-01T14:23:27.781Z,2.20
2022-09-01T14:25:54.721Z,2.27
2022-09-01T14:28:22.940Z,2.40
2022-09-01T14:33:16.746Z,2.67
2022-09-01T14:35:46.195Z,2.57
2022-09-01T14:38:13.798Z,2.33
2022-09-01T14:40:41.449Z,2.73
2022-09-01T14:43:10.426Z,2.53
2022-09-01T14:45:37.717Z,2.60
2022-09-01T14:48:04.312Z,3.10
2022-09-01T14:50:32.550Z,3.20
2022-09-01T14:53:01.084Z,2.37
2022-09-01T14:55:30.318Z,2.00
2022-09-01T14:57:57.862Z,2.33
2022-09-01T15:00:25.555Z,2.10
2022-09-01T15:02:53.883Z,1.70
2022-09-01T15:05:20.959Z,2.10
2022-09-01T15:07:47.558Z,1.90
2022-09-01T15:10:25.333Z,1.97
2022-09-01T15:12:53.883Z,1.90
2022-09-01T15:15:20.540Z,2.27
2022-09-01T15:17:46.994Z,1.83
2022-09-01T15:20:32.172Z,2.00
2022-09-01T15:22:58.724Z,2.10
2022-09-01T15:25:25.576Z,2.17
2022-09-01T15:27:52.038Z,2.40
2022-09-01T15:30:19.708Z,2.13
2022-09-01T15:32:48.895Z,1.93
2022-09-01T15:35:16.948Z,2.20
2022-09-01T15:37:45.530Z,1.90
2022-09-01T15:40:12.774Z,1.47
2022-09-01T15:42:39.746Z,1.83
2022-09-01T15:45:11.746Z,1.90
2022-09-01T15:47:39.582Z,2.10
2022-09-01T15:50:11.808Z,2.10
2022-09-01T15:53:08.533Z,2.37
2022-09-01T15:55:43.576Z,2.00
2022-09-01T15:58:12.026Z,1.67
2022-09-01T16:00:39.541Z,1.87
2022-09-01T16:03:08.055Z,1.67
2022-09-01T16:05:37.385Z,2.00
2022-09-01T16:08:09.572Z,1.70
2022-09-01T16:10:39.940Z,1.97
2022-09-01T16:13:07.098Z,1.53
2022-09-01T16:15:35.228Z,2.10
2022-09-01T16:18:22.171Z,1.83
2022-09-01T16:21:05.717Z,2.07
2022-09-01T16:23:45.184Z,1.93
2022-09-01T16:26:12.203Z,1.97
2022-09-01T16:28:38.968Z,2.10
2022-09-01T16:31:13.478Z,2.20
2022-09-01T16:33:47.420Z,2.23
2022-09-01T16:36:23.093Z,2.43
2022-09-01T16:39:03.581Z,2.83
2022-09-01T16:41:59.517Z,2.43
2022-09-01T16:44:44.079Z,2.00
2022-09-01T16:47:34.364Z,2.00
2022-09-01T16:50:10.342Z,1.80
2022-09-01T16:52:43.547Z,2.10
2022-09-01T16:55:25.847Z,1.63
2022-09-01T16:58:09.276Z,2.10
2022-09-01T17:00:45.256Z,1.87
2022-09-01T17:03:19.318Z,2.27
2022-09-01T17:06:01.833Z,2.00
2022-09-01T17:08:31.860Z,1.97
2022-09-01T17:11:18.920Z,2.33
2022-09-01T17:13:51.170Z,2.00
2022-09-01T17:16:29.913Z,2.20
2022-09-01T17:19:04.837Z,2.20
2022-09-01T17:21:37.942Z,2.63
2022-09-01T17:24:18.398Z,2.00
2022-09-01T17:26:47.735Z,2.20
2022-09-01T17:29:23.196Z,2.47
2022-09-01T17:32:08.231Z,2.10
2022-09-01T17:34:43.715Z,2.23
2022-09-01T17:37:29.076Z,1.97
2022-09-01T17:40:15.688Z,1.83
2022-09-01T17:42:55.006Z,2.37
2022-09-01T17:45:29.604Z,2.30
2022-09-01T17:48:21.321Z,1.83
2022-09-01T17:51:20.193Z,2.27
2022-09-01T17:54:06.155Z,2.40
2022-09-01T17:56:57.030Z,2.10
2022-09-01T17:59:41.187Z,2.40
2022-09-01T18:02:20.202Z,2.00
2022-09-01T18:05:07.986Z,1.87
2022-09-01T18:07:52.716Z,2.40
2022-09-01T18:10:39.444Z,2.03
2022-09-01T18:13:10.648Z,2.00
2022-09-01T18:15:52.071Z,2.00
2022-09-01T18:18:19.467Z,1.90
2022-09-01T18:20:48.593Z,2.10
2022-09-01T18:23:19.445Z,2.10
2022-09-01T18:25:51.128Z,3.77
2022-09-01T18:28:17.636Z,4.60
2022-09-01T18:31:01.607Z,3.27
2022-09-01T18:34:05.864Z,2.77
2022-09-01T18:36:57.893Z,2.60
2022-09-01T18:39:24.245Z,2.40
2022-09-01T18:42:15.305Z,2.47
2022-09-01T18:44:58.502Z,1.97
2022-09-01T18:47:37.162Z,2.20
2022-09-01T18:50:14.689Z,2.10
2022-09-01T18:53:09.271Z,2.70
2022-09-01T18:55:38.922Z,2.07
2022-09-01T18:58:10.787Z,2.40
2022-09-01T19:00:56.876Z,2.17
2022-09-01T19:03:39.799Z,2.33
2022-09-01T19:06:19.175Z,2.23
2022-09-01T19:08:53.772Z,2.00
2022-09-01T19:11:23.105Z,1.80
2022-09-01T19:14:06.294Z,2.27
2022-09-01T19:17:03.669Z,2.10
2022-09-01T19:19:57.503Z,2.00
2022-09-01T19:22:36.519Z,1.83
2022-09-01T19:25:26.194Z,2.00
2022-09-01T19:28:36.144Z,1.80
2022-09-01T19:31:13.453Z,1.60
2022-09-01T19:33:48.547Z,1.80
2022-09-01T19:36:21.849Z,1.70
2022-09-01T19:38:48.533Z,2.10
2022-09-01T19:41:23.524Z,1.90
2022-09-01T19:44:00.577Z,2.03
2022-09-01T19:46:40.914Z,1.83
2022-09-01T19:49:22.222Z,1.67
2022-09-01T19:52:02.509Z,2.27
2022-09-01T19:54:45.557Z,2.17
2022-09-01T19:57:18.068Z,1.77
2022-09-01T19:59:57.683Z,1.70
2022-09-01T20:02:32.744Z,2.00
2022-09-01T20:05:09.055Z,1.80
2022-09-01T20:07:41.699Z,2.17
2022-09-01T20:10:21.856Z,2.43
2022-09-01T20:12:54.871Z,2.00
2022-09-01T20:15:30.562Z,2.10
2022-09-01T20:18:05.684Z,1.90
2022-09-01T20:20:43.389Z,1.83
2022-09-01T20:23:28.399Z,1.90
2022-09-01T20:26:01.597Z,2.07
2022-09-01T20:28:41.199Z,1.90
2022-09-01T20:31:17.331Z,2.37
2022-09-01T20:33:50.788Z,2.20
2022-09-01T20:36:36.624Z,1.57
2022-09-01T20:39:33.343Z,2.33
2022-09-01T20:42:06.013Z,1.97
2022-09-01T20:44:53.598Z,1.67
2022-09-01T20:47:25.157Z,2.33
2022-09-01T20:49:51.605Z,2.00
2022-09-01T20:52:27.031Z,1.60
2022-09-01T20:55:00.078Z,1.97
2022-09-01T20:57:47.802Z,1.50
2022-09-01T21:00:22.881Z,1.97
2022-09-01T21:02:49.288Z,1.73
2022-09-01T21:05:34.057Z,1.53
2022-09-01T21:08:27.901Z,1.60
2022-09-01T21:10:58.859Z,1.67
2022-09-01T21:13:33.916Z,1.60
2022-09-01T21:16:45.151Z,1.80
2022-09-01T21:19:39.396Z,1.67
2022-09-01T21:22:11.257Z,1.30
2022-09-01T21:24:39.117Z,1.73
2022-09-01T21:27:16.126Z,1.60
2022-09-01T21:30:03.972Z,1.60
2022-09-01T21:32:33.652Z,1.60
2022-09-01T21:35:00.942Z,1.70
2022-09-01T21:37:28.506Z,1.47
2022-09-01T21:39:56.047Z,1.50
2022-09-01T21:42:27.885Z,1.40
2022-09-01T21:44:55.941Z,1.40
2022-09-01T21:47:27.230Z,1.80
2022-09-01T21:49:54.609Z,1.60
2022-09-01T21:52:21.150Z,1.70
2022-09-01T21:54:48.412Z,1.40
2022-09-01T21:57:14.923Z,1.50
2022-09-01T21:59:45.751Z,1.60
2022-09-01T22:02:12.434Z,1.23
2022-09-01T22:04:39.090Z,1.60
2022-09-01T22:07:08.080Z,1.93
2022-09-01T22:09:40.803Z,1.60
2022-09-01T22:12:12.218Z,1.63
2022-09-01T22:14:44.119Z,1.33
2022-09-01T22:17:10.952Z,1.60
2022-09-01T22:20:05.743Z,1.57
2022-09-01T22:22:36.168Z,1.70
2022-09-01T22:25:34.979Z,1.90
2022-09-01T22:28:07.871Z,1.30
2022-09-01T22:30:54.451Z,1.33
2022-09-01T22:33:23.795Z,2.10
2022-09-01T22:35:53.288Z,1.70
2022-09-01T22:38:21.200Z,1.53
2022-09-01T22:40:55.070Z,1.30
2022-09-01T22:43:25.616Z,1.63
2022-09-01T22:45:52.086Z,1.80
2022-09-01T22:48:20.941Z,1.60
2022-09-01T22:50:48.628Z,1.77
2022-09-01T22:53:16.775Z,2.10
2022-09-01T22:55:46.745Z,1.67
2022-09-01T22:58:13.372Z,1.43
2022-09-01T23:00:45.025Z,1.10
2022-09-01T23:03:11.592Z,1.13
2022-09-01T23:05:37.979Z,1.43
2022-09-01T23:08:04.551Z,1.50
2022-09-01T23:10:30.985Z,1.83
2022-09-01T23:12:57.459Z,1.87
2022-09-01T23:15:23.912Z,1.80
2022-09-01T23:17:50.318Z,1.80
2022-09-01T23:20:16.939Z,1.90
2022-09-01T23:22:45.112Z,1.93
2022-09-01T23:25:14.327Z,1.63
2022-09-01T23:27:41.182Z,1.57
2022-09-01T23:30:10.413Z,1.90
2022-09-01T23:32:37.204Z,1.40
2022-09-01T23:35:04.650Z,1.97
2022-09-01T23:37:31.412Z,1.30
2022-09-01T23:39:58.451Z,1.50
2022-09-01T23:42:25.155Z,1.50
2022-09-01T23:44:51.643Z,1.40
2022-09-01T23:47:18.085Z,1.40
2022-09-01T23:49:44.518Z,1.70
2022-09-01T23:52:10.984Z,1.23
2022-09-01T23:54:37.618Z,2.10
2022-09-01T23:57:04.222Z,3.63
2022-09-01T23:59:30.629Z,2.33
