createdAt,value
2017-10-04T00:00:23.259Z,0.00
2017-10-04T00:01:23.230Z,0.00
2017-10-04T00:02:23.212Z,0.00
2017-10-04T00:03:23.199Z,0.00
2017-10-04T00:04:23.185Z,0.00
2017-10-04T00:05:23.170Z,0.00
2017-10-04T00:06:23.155Z,0.00
2017-10-04T00:07:23.140Z,0.00
2017-10-04T00:08:23.144Z,0.00
2017-10-04T00:09:23.112Z,0.00
2017-10-04T00:10:23.096Z,0.00
2017-10-04T00:11:23.083Z,0.00
2017-10-04T00:12:23.067Z,0.00
2017-10-04T00:13:23.052Z,0.00
2017-10-04T00:14:23.037Z,0.00
2017-10-04T00:15:23.022Z,0.00
2017-10-04T00:16:23.008Z,0.00
2017-10-04T00:17:22.993Z,0.00
2017-10-04T00:18:22.978Z,0.00
2017-10-04T00:19:22.962Z,0.00
2017-10-04T00:20:22.948Z,0.00
2017-10-04T00:21:22.935Z,0.00
2017-10-04T00:22:22.919Z,0.00
2017-10-04T00:23:22.904Z,0.00
2017-10-04T00:24:22.890Z,0.00
2017-10-04T00:25:22.875Z,0.00
2017-10-04T00:26:22.860Z,0.00
2017-10-04T00:27:22.846Z,0.00
2017-10-04T00:28:22.831Z,0.00
2017-10-04T00:29:22.816Z,0.00
2017-10-04T00:30:22.801Z,0.00
2017-10-04T00:31:22.786Z,0.00
2017-10-04T00:32:22.771Z,0.00
2017-10-04T00:33:22.757Z,0.00
2017-10-04T00:34:22.742Z,0.00
2017-10-04T00:35:22.727Z,0.00
2017-10-04T00:36:22.712Z,0.00
2017-10-04T00:37:22.699Z,0.00
2017-10-04T00:38:22.688Z,0.00
2017-10-04T00:39:22.668Z,0.00
2017-10-04T00:40:22.654Z,0.00
2017-10-04T00:41:22.638Z,0.00
2017-10-04T00:42:22.623Z,0.00
2017-10-04T00:43:22.608Z,0.00
2017-10-04T00:44:22.593Z,0.00
2017-10-04T00:45:22.578Z,0.00
2017-10-04T00:46:22.563Z,0.00
2017-10-04T00:47:22.548Z,0.00
2017-10-04T00:48:22.534Z,0.00
2017-10-04T00:49:22.519Z,0.00
2017-10-04T00:50:22.504Z,0.00
2017-10-04T00:51:22.489Z,0.00
2017-10-04T00:52:22.475Z,0.00
2017-10-04T00:53:22.461Z,0.00
2017-10-04T00:54:22.445Z,0.00
2017-10-04T00:55:22.432Z,0.00
2017-10-04T00:56:22.416Z,0.00
2017-10-04T00:57:22.400Z,0.00
2017-10-04T00:58:22.384Z,0.00
2017-10-04T00:59:22.370Z,0.00
2017-10-04T01:00:22.356Z,0.00
2017-10-04T01:01:22.341Z,0.00
2017-10-04T01:02:22.325Z,0.00
2017-10-04T01:03:22.311Z,0.00
2017-10-04T01:04:22.296Z,0.00
2017-10-04T01:05:22.282Z,0.00
2017-10-04T01:06:22.266Z,0.00
2017-10-04T01:07:22.251Z,0.00
2017-10-04T01:08:22.263Z,0.00
2017-10-04T01:09:22.222Z,0.00
2017-10-04T01:10:22.206Z,0.00
2017-10-04T01:11:22.192Z,0.00
2017-10-04T01:12:22.177Z,0.00
2017-10-04T01:13:22.162Z,0.00
2017-10-04T01:14:22.147Z,0.00
2017-10-04T01:15:22.132Z,0.00
2017-10-04T01:16:22.117Z,0.00
2017-10-04T01:17:22.102Z,0.00
2017-10-04T01:18:22.093Z,0.00
2017-10-04T01:19:22.072Z,0.00
2017-10-04T01:20:22.062Z,0.00
2017-10-04T01:21:22.043Z,0.00
2017-10-04T01:22:22.027Z,0.00
2017-10-04T01:23:22.012Z,0.00
2017-10-04T01:24:21.997Z,0.00
2017-10-04T01:25:21.983Z,0.00
2017-10-04T01:26:21.967Z,0.00
2017-10-04T01:27:21.953Z,0.00
2017-10-04T01:28:21.938Z,0.00
2017-10-04T01:29:21.922Z,0.00
2017-10-04T01:30:21.907Z,0.00
2017-10-04T01:31:21.894Z,0.00
2017-10-04T01:32:21.879Z,0.00
2017-10-04T01:33:21.864Z,0.00
2017-10-04T01:34:21.847Z,0.00
2017-10-04T01:35:21.833Z,0.00
2017-10-04T01:36:21.818Z,0.00
2017-10-04T01:37:21.804Z,0.00
2017-10-04T01:38:21.788Z,0.00
2017-10-04T01:39:21.778Z,0.00
2017-10-04T01:40:21.758Z,0.00
2017-10-04T01:41:21.744Z,0.00
2017-10-04T01:42:21.728Z,0.00
2017-10-04T01:43:21.719Z,0.00
2017-10-04T01:44:21.699Z,0.00
2017-10-04T01:45:21.683Z,0.00
2017-10-04T01:46:21.668Z,0.00
2017-10-04T01:47:21.653Z,0.00
2017-10-04T01:48:21.641Z,0.00
2017-10-04T01:49:21.623Z,0.00
2017-10-04T01:50:21.607Z,0.00
2017-10-04T01:51:21.593Z,0.00
2017-10-04T01:52:21.578Z,0.00
2017-10-04T01:53:21.566Z,0.00
2017-10-04T01:54:21.548Z,0.00
2017-10-04T01:55:21.533Z,0.00
2017-10-04T01:56:21.518Z,0.00
2017-10-04T01:57:21.503Z,0.00
2017-10-04T01:58:21.488Z,0.00
2017-10-04T01:59:21.473Z,0.00
2017-10-04T02:00:21.457Z,0.00
2017-10-04T02:01:21.443Z,0.00
2017-10-04T02:02:21.428Z,0.00
2017-10-04T02:03:21.413Z,0.00
2017-10-04T02:04:21.398Z,0.00
2017-10-04T02:05:21.384Z,0.00
2017-10-04T02:06:21.368Z,0.00
2017-10-04T02:07:21.353Z,0.00
2017-10-04T02:08:21.338Z,0.00
2017-10-04T02:09:21.324Z,0.00
2017-10-04T02:10:21.308Z,0.00
2017-10-04T02:11:21.293Z,0.00
2017-10-04T02:12:21.278Z,0.00
2017-10-04T02:13:21.263Z,0.00
2017-10-04T02:14:21.248Z,0.00
2017-10-04T02:15:21.236Z,0.00
2017-10-04T02:16:21.218Z,0.00
2017-10-04T02:17:21.204Z,0.00
2017-10-04T02:18:21.188Z,0.00
2017-10-04T02:19:21.173Z,0.00
2017-10-04T02:20:21.160Z,0.00
2017-10-04T02:21:21.144Z,0.00
2017-10-04T02:22:21.128Z,0.00
2017-10-04T02:23:21.113Z,0.00
2017-10-04T02:24:21.099Z,0.00
2017-10-04T02:25:21.084Z,0.00
2017-10-04T02:26:21.068Z,0.00
2017-10-04T02:27:21.053Z,0.00
2017-10-04T02:28:21.038Z,0.00
2017-10-04T02:29:21.024Z,0.00
2017-10-04T02:30:21.010Z,0.00
2017-10-04T02:31:20.993Z,0.00
2017-10-04T02:32:20.980Z,0.00
2017-10-04T02:33:20.964Z,0.00
2017-10-04T02:34:20.949Z,0.00
2017-10-04T02:35:20.933Z,0.00
2017-10-04T02:36:20.918Z,0.00
2017-10-04T02:37:20.903Z,0.00
2017-10-04T02:38:20.887Z,0.00
2017-10-04T02:39:20.873Z,0.00
2017-10-04T02:40:20.858Z,0.00
2017-10-04T02:41:20.844Z,0.00
2017-10-04T02:42:20.827Z,0.00
2017-10-04T02:43:20.812Z,0.00
2017-10-04T02:44:20.798Z,0.00
2017-10-04T02:45:20.783Z,0.00
2017-10-04T02:46:20.767Z,0.00
2017-10-04T02:47:20.753Z,0.00
2017-10-04T02:48:20.738Z,0.00
2017-10-04T02:49:20.723Z,0.00
2017-10-04T02:50:20.708Z,0.00
2017-10-04T02:51:20.693Z,0.00
2017-10-04T02:52:20.678Z,0.00
2017-10-04T02:53:20.664Z,0.00
2017-10-04T02:54:20.648Z,0.00
2017-10-04T02:55:20.633Z,0.00
2017-10-04T02:56:20.617Z,0.00
2017-10-04T02:57:20.603Z,0.00
2017-10-04T02:58:20.587Z,0.00
2017-10-04T02:59:20.572Z,0.00
2017-10-04T03:00:20.558Z,0.00
2017-10-04T03:01:20.543Z,0.00
2017-10-04T03:02:20.527Z,0.00
2017-10-04T03:03:20.512Z,0.00
2017-10-04T03:04:20.498Z,0.00
2017-10-04T03:05:20.483Z,0.00
2017-10-04T03:06:20.466Z,0.00
2017-10-04T03:07:20.452Z,0.00
2017-10-04T03:08:20.437Z,0.00
2017-10-04T03:09:20.422Z,0.00
2017-10-04T03:10:20.407Z,0.00
2017-10-04T03:11:20.392Z,0.00
2017-10-04T03:12:20.377Z,0.00
2017-10-04T03:13:20.362Z,0.00
2017-10-04T03:14:20.346Z,0.00
2017-10-04T03:15:20.332Z,0.00
2017-10-04T03:16:20.319Z,0.00
2017-10-04T03:17:20.302Z,0.00
2017-10-04T03:18:20.286Z,0.00
2017-10-04T03:19:20.271Z,0.00
2017-10-04T03:20:20.257Z,0.00
2017-10-04T03:21:20.242Z,0.00
2017-10-04T03:22:20.226Z,0.00
2017-10-04T03:23:20.211Z,0.00
2017-10-04T03:24:20.196Z,0.00
2017-10-04T03:25:20.181Z,0.00
2017-10-04T03:26:20.165Z,0.00
2017-10-04T03:27:20.150Z,0.00
2017-10-04T03:28:20.136Z,0.00
2017-10-04T03:29:20.120Z,0.00
2017-10-04T03:30:20.107Z,0.00
2017-10-04T03:32:20.075Z,0.00
2017-10-04T03:33:20.060Z,0.00
2017-10-04T03:34:20.045Z,0.00
2017-10-04T03:35:20.031Z,0.00
2017-10-04T03:38:19.984Z,0.00
2017-10-04T03:39:19.969Z,0.00
2017-10-04T03:40:19.954Z,0.00
2017-10-04T03:41:19.939Z,0.00
2017-10-04T03:42:19.924Z,0.00
2017-10-04T03:43:19.909Z,0.00
2017-10-04T03:44:19.893Z,0.00
2017-10-04T03:45:19.879Z,0.00
2017-10-04T03:46:19.864Z,0.00
2017-10-04T03:47:19.848Z,0.00
2017-10-04T03:48:19.833Z,0.00
2017-10-04T03:49:19.819Z,0.00
2017-10-04T03:50:19.803Z,0.00
2017-10-04T03:52:19.774Z,0.00
2017-10-04T03:53:19.759Z,0.00
2017-10-04T03:54:19.747Z,0.00
2017-10-04T03:55:19.728Z,0.00
2017-10-04T03:56:19.714Z,0.00
2017-10-04T03:57:19.699Z,0.00
2017-10-04T03:58:19.683Z,0.00
2017-10-04T03:59:19.668Z,0.00
2017-10-04T04:00:19.653Z,0.00
2017-10-04T04:01:19.638Z,0.00
2017-10-04T04:02:19.623Z,0.00
2017-10-04T04:03:19.606Z,0.00
2017-10-04T04:04:19.592Z,0.00
2017-10-04T04:05:19.578Z,0.00
2017-10-04T04:06:19.562Z,0.00
2017-10-04T04:07:19.548Z,0.00
2017-10-04T04:08:19.532Z,0.00
2017-10-04T04:09:19.518Z,0.00
2017-10-04T04:10:19.502Z,0.00
2017-10-04T04:11:19.487Z,0.00
2017-10-04T04:12:19.473Z,0.00
2017-10-04T04:13:19.457Z,0.00
2017-10-04T04:14:19.441Z,0.00
2017-10-04T04:15:19.427Z,0.00
2017-10-04T04:16:19.416Z,0.00
2017-10-04T04:17:19.397Z,0.00
2017-10-04T04:18:19.381Z,0.00
2017-10-04T04:19:19.366Z,0.00
2017-10-04T04:20:19.352Z,0.00
2017-10-04T04:21:19.336Z,0.00
2017-10-04T04:22:19.321Z,0.00
2017-10-04T04:23:19.306Z,0.00
2017-10-04T04:24:19.291Z,0.00
2017-10-04T04:25:19.276Z,0.00
2017-10-04T04:26:19.261Z,0.00
2017-10-04T04:27:19.246Z,0.00
2017-10-04T04:28:19.229Z,0.00
2017-10-04T04:29:19.215Z,0.00
2017-10-04T04:30:19.200Z,0.00
2017-10-04T04:31:19.185Z,0.00
2017-10-04T04:32:20.472Z,0.00
2017-10-04T04:33:19.155Z,0.00
2017-10-04T04:34:19.139Z,0.00
2017-10-04T04:35:19.124Z,0.00
2017-10-04T04:36:19.109Z,0.00
2017-10-04T04:37:19.094Z,0.00
2017-10-04T04:38:19.078Z,0.00
2017-10-04T04:39:19.063Z,0.00
2017-10-04T04:40:19.049Z,0.00
2017-10-04T04:41:19.032Z,0.00
2017-10-04T04:42:19.018Z,0.00
2017-10-04T04:43:19.002Z,0.00
2017-10-04T04:44:18.987Z,0.00
2017-10-04T04:45:18.973Z,0.00
2017-10-04T04:46:18.957Z,0.00
2017-10-04T04:47:18.942Z,0.00
2017-10-04T04:48:18.929Z,0.00
2017-10-04T04:49:18.915Z,0.00
2017-10-04T04:50:18.897Z,0.00
2017-10-04T04:51:18.881Z,0.00
2017-10-04T04:52:18.867Z,0.00
2017-10-04T04:53:18.851Z,0.00
2017-10-04T04:54:18.835Z,0.00
2017-10-04T04:55:18.824Z,0.00
2017-10-04T04:56:18.806Z,0.00
2017-10-04T04:57:18.792Z,0.00
2017-10-04T04:58:18.774Z,0.00
2017-10-04T04:59:18.760Z,0.00
2017-10-04T05:00:18.745Z,0.00
2017-10-04T05:01:18.731Z,0.00
2017-10-04T05:02:18.714Z,0.00
2017-10-04T05:03:18.698Z,0.00
2017-10-04T05:04:18.684Z,0.00
2017-10-04T05:05:18.673Z,0.00
2017-10-04T05:06:18.653Z,0.00
2017-10-04T05:07:18.640Z,0.00
2017-10-04T05:08:18.623Z,0.00
2017-10-04T05:09:18.608Z,0.00
2017-10-04T05:10:18.592Z,0.00
2017-10-04T05:11:18.578Z,0.00
2017-10-04T05:12:18.563Z,0.00
2017-10-04T05:13:18.547Z,0.00
2017-10-04T05:14:18.531Z,0.00
2017-10-04T05:15:18.516Z,0.00
2017-10-04T05:16:18.501Z,0.00
2017-10-04T05:17:18.486Z,0.00
2017-10-04T05:18:18.470Z,0.00
2017-10-04T05:19:18.455Z,4.00
2017-10-04T05:20:18.442Z,4.00
2017-10-04T05:21:18.424Z,4.00
2017-10-04T05:22:18.409Z,0.00
2017-10-04T05:23:18.409Z,4.00
2017-10-04T05:24:18.379Z,4.00
2017-10-04T05:25:18.363Z,4.00
2017-10-04T05:26:18.347Z,4.00
2017-10-04T05:27:18.333Z,8.00
2017-10-04T05:28:18.317Z,8.00
2017-10-04T05:29:18.302Z,12.00
2017-10-04T05:30:18.286Z,28.00
2017-10-04T05:31:18.271Z,32.00
2017-10-04T05:32:18.257Z,36.00
2017-10-04T05:33:20.646Z,32.00
2017-10-04T05:34:18.225Z,20.00
2017-10-04T05:35:18.210Z,20.00
2017-10-04T05:36:18.196Z,24.00
2017-10-04T05:37:18.180Z,24.00
2017-10-04T05:38:18.164Z,28.00
2017-10-04T05:39:18.149Z,40.00
2017-10-04T05:40:18.135Z,48.00
2017-10-04T05:41:18.120Z,52.00
2017-10-04T05:42:18.104Z,56.00
2017-10-04T05:43:18.089Z,60.00
2017-10-04T05:44:18.079Z,68.00
2017-10-04T05:45:18.059Z,72.00
2017-10-04T05:46:18.044Z,84.00
2017-10-04T05:47:18.029Z,96.00
2017-10-04T05:48:18.014Z,108.00
2017-10-04T05:49:18.001Z,124.00
2017-10-04T05:50:17.983Z,136.00
2017-10-04T05:51:17.967Z,152.00
2017-10-04T05:52:17.954Z,172.00
2017-10-04T05:53:17.938Z,184.00
2017-10-04T05:54:17.924Z,188.00
2017-10-04T05:55:17.909Z,196.00
2017-10-04T05:56:17.894Z,204.00
2017-10-04T05:57:17.880Z,212.00
2017-10-04T05:58:17.870Z,220.00
2017-10-04T05:59:17.849Z,240.00
2017-10-04T06:00:17.835Z,256.00
2017-10-04T06:01:17.820Z,284.00
2017-10-04T06:02:17.804Z,308.00
2017-10-04T06:03:17.790Z,332.00
2017-10-04T06:04:17.782Z,344.00
2017-10-04T06:05:17.760Z,344.00
2017-10-04T06:06:17.744Z,344.00
2017-10-04T06:07:17.730Z,352.00
2017-10-04T06:08:17.716Z,368.00
2017-10-04T06:09:17.701Z,404.00
2017-10-04T06:10:17.686Z,448.00
2017-10-04T06:11:17.671Z,476.00
2017-10-04T06:12:17.656Z,488.00
2017-10-04T06:13:17.642Z,516.00
2017-10-04T06:14:17.626Z,548.00
2017-10-04T06:15:17.611Z,564.00
2017-10-04T06:16:17.599Z,560.00
2017-10-04T06:17:17.583Z,552.00
2017-10-04T06:18:17.567Z,548.00
2017-10-04T06:19:17.553Z,540.00
2017-10-04T06:20:17.539Z,524.00
2017-10-04T06:21:17.525Z,520.00
2017-10-04T06:22:17.511Z,536.00
2017-10-04T06:23:17.496Z,572.00
2017-10-04T06:24:17.479Z,600.00
2017-10-04T06:25:17.465Z,636.00
2017-10-04T06:26:17.450Z,656.00
2017-10-04T06:27:17.435Z,696.00
2017-10-04T06:28:17.424Z,720.00
2017-10-04T06:29:17.406Z,720.00
2017-10-04T06:30:17.391Z,704.00
2017-10-04T06:31:17.377Z,684.00
2017-10-04T06:32:17.362Z,660.00
2017-10-04T06:33:17.349Z,676.00
2017-10-04T06:34:17.332Z,680.00
2017-10-04T06:35:17.318Z,696.00
2017-10-04T06:36:17.303Z,708.00
2017-10-04T06:37:17.290Z,736.00
2017-10-04T06:38:17.274Z,788.00
2017-10-04T06:39:17.260Z,836.00
2017-10-04T06:40:17.245Z,908.00
2017-10-04T06:41:17.230Z,964.00
2017-10-04T06:42:17.215Z,1036.00
2017-10-04T06:43:17.201Z,1076.00
2017-10-04T06:44:17.187Z,1100.00
2017-10-04T06:45:17.173Z,1096.00
2017-10-04T06:46:17.157Z,1124.00
2017-10-04T06:47:17.142Z,1156.00
2017-10-04T06:48:17.128Z,1176.00
2017-10-04T06:49:17.113Z,1192.00
2017-10-04T06:50:17.099Z,1228.00
2017-10-04T06:51:17.084Z,1248.00
2017-10-04T06:52:17.069Z,1236.00
2017-10-04T06:53:17.055Z,1188.00
2017-10-04T06:54:17.041Z,1152.00
2017-10-04T06:55:17.026Z,1112.00
2017-10-04T06:56:17.013Z,1096.00
2017-10-04T06:57:16.997Z,1076.00
2017-10-04T06:58:16.982Z,1112.00
2017-10-04T06:59:16.968Z,1156.00
2017-10-04T07:00:16.962Z,1180.00
2017-10-04T07:01:16.939Z,1200.00
2017-10-04T07:02:16.924Z,1216.00
2017-10-04T07:03:16.912Z,1240.00
2017-10-04T07:04:16.894Z,1308.00
2017-10-04T07:05:16.880Z,1420.00
2017-10-04T07:06:16.865Z,1576.00
2017-10-04T07:07:16.851Z,1672.00
2017-10-04T07:08:16.837Z,1716.00
2017-10-04T07:09:16.822Z,1736.00
2017-10-04T07:10:16.807Z,1712.00
2017-10-04T07:11:16.793Z,1660.00
2017-10-04T07:12:16.779Z,1592.00
2017-10-04T07:13:16.764Z,1540.00
2017-10-04T07:14:16.749Z,1508.00
2017-10-04T07:15:16.734Z,1520.00
2017-10-04T07:16:16.721Z,1512.00
2017-10-04T07:17:16.705Z,1496.00
2017-10-04T07:18:16.690Z,1500.00
2017-10-04T07:19:16.676Z,1488.00
2017-10-04T07:20:16.661Z,1504.00
2017-10-04T07:21:16.647Z,1556.00
2017-10-04T07:22:16.631Z,1572.00
2017-10-04T07:23:16.618Z,1540.00
2017-10-04T07:24:16.604Z,1472.00
2017-10-04T07:25:16.589Z,1332.00
2017-10-04T07:26:16.574Z,1140.00
2017-10-04T07:27:16.559Z,1084.00
2017-10-04T07:28:16.545Z,1136.00
2017-10-04T07:29:16.531Z,1268.00
2017-10-04T07:30:16.526Z,1428.00
2017-10-04T07:31:16.502Z,1476.00
2017-10-04T07:32:16.487Z,1484.00
2017-10-04T07:33:16.472Z,1588.00
2017-10-04T07:34:16.456Z,1816.00
2017-10-04T07:35:16.444Z,1900.00
2017-10-04T07:36:16.429Z,1972.00
2017-10-04T07:37:16.415Z,2060.00
2017-10-04T07:38:16.399Z,2144.00
2017-10-04T07:39:16.384Z,2188.00
2017-10-04T07:40:16.371Z,2152.00
2017-10-04T07:41:16.357Z,2096.00
2017-10-04T07:42:16.341Z,2028.00
2017-10-04T07:43:16.327Z,2040.00
2017-10-04T07:44:16.312Z,2012.00
2017-10-04T07:45:16.299Z,1916.00
2017-10-04T07:46:16.283Z,1756.00
2017-10-04T07:47:16.269Z,1680.00
2017-10-04T07:48:16.255Z,1780.00
2017-10-04T07:49:16.240Z,1972.00
2017-10-04T07:50:16.226Z,2224.00
2017-10-04T07:51:16.211Z,2356.00
2017-10-04T07:52:16.199Z,2356.00
2017-10-04T07:53:16.183Z,2304.00
2017-10-04T07:54:16.168Z,2192.00
2017-10-04T07:55:16.153Z,2092.00
2017-10-04T07:56:16.139Z,2076.00
2017-10-04T07:57:16.124Z,1988.00
2017-10-04T07:58:16.110Z,1972.00
2017-10-04T07:59:16.095Z,1928.00
2017-10-04T08:00:16.081Z,1924.00
2017-10-04T08:01:16.067Z,1960.00
2017-10-04T08:02:16.052Z,1896.00
2017-10-04T08:03:16.043Z,1968.00
2017-10-04T08:04:16.023Z,2180.00
2017-10-04T08:05:16.009Z,2320.00
2017-10-04T08:06:15.994Z,2412.00
2017-10-04T08:07:15.979Z,2468.00
2017-10-04T08:08:15.966Z,2484.00
2017-10-04T08:09:15.951Z,2488.00
2017-10-04T08:10:15.936Z,2508.00
2017-10-04T08:11:15.922Z,2636.00
2017-10-04T08:12:15.907Z,2840.00
2017-10-04T08:13:15.897Z,2920.00
2017-10-04T08:14:15.879Z,3156.00
2017-10-04T08:15:15.865Z,3432.00
2017-10-04T08:16:15.851Z,3196.00
2017-10-04T08:17:15.836Z,3196.00
2017-10-04T08:18:15.821Z,3344.00
2017-10-04T08:19:15.807Z,3660.00
2017-10-04T08:20:15.793Z,4140.00
2017-10-04T08:21:15.779Z,3944.00
2017-10-04T08:22:15.763Z,3556.00
2017-10-04T08:23:15.750Z,3416.00
2017-10-04T08:24:15.734Z,4100.00
2017-10-04T08:25:15.723Z,4576.00
2017-10-04T08:26:15.706Z,4420.00
2017-10-04T08:27:15.692Z,4312.00
2017-10-04T08:28:15.677Z,3940.00
2017-10-04T08:29:15.663Z,4112.00
2017-10-04T08:30:15.648Z,4496.00
2017-10-04T08:31:15.635Z,4548.00
2017-10-04T08:32:15.621Z,4804.00
2017-10-04T08:33:15.606Z,4648.00
2017-10-04T08:34:15.593Z,4448.00
2017-10-04T08:35:15.581Z,4016.00
2017-10-04T08:36:15.564Z,3548.00
2017-10-04T08:37:15.549Z,3680.00
2017-10-04T08:38:15.535Z,3516.00
2017-10-04T08:39:15.520Z,4024.00
2017-10-04T08:40:15.507Z,4420.00
2017-10-04T08:41:15.492Z,3344.00
2017-10-04T08:42:15.478Z,2400.00
2017-10-04T08:43:15.464Z,2040.00
2017-10-04T08:44:15.450Z,1416.00
2017-10-04T08:45:15.436Z,1376.00
2017-10-04T08:46:15.422Z,1536.00
2017-10-04T08:47:15.407Z,2316.00
2017-10-04T08:48:15.393Z,3592.00
2017-10-04T08:49:15.379Z,4208.00
2017-10-04T08:50:15.364Z,5108.00
2017-10-04T08:51:15.350Z,4192.00
2017-10-04T08:52:15.336Z,4012.00
2017-10-04T08:53:15.322Z,3936.00
2017-10-04T08:54:15.307Z,2560.00
2017-10-04T08:55:15.294Z,1484.00
2017-10-04T08:56:15.280Z,1940.00
2017-10-04T08:57:15.265Z,2176.00
2017-10-04T08:58:15.250Z,1444.00
2017-10-04T08:59:15.237Z,1504.00
2017-10-04T09:00:15.222Z,2912.00
2017-10-04T09:01:15.209Z,3800.00
2017-10-04T09:02:15.212Z,3312.00
2017-10-04T09:03:15.180Z,3668.00
2017-10-04T09:04:15.166Z,4008.00
2017-10-04T09:05:15.159Z,3604.00
2017-10-04T09:06:15.137Z,4104.00
2017-10-04T09:07:15.124Z,4300.00
2017-10-04T09:08:15.110Z,3248.00
2017-10-04T09:09:15.098Z,3092.00
2017-10-04T09:10:15.082Z,3372.00
2017-10-04T09:11:15.067Z,3728.00
2017-10-04T09:12:15.054Z,3956.00
2017-10-04T09:13:15.040Z,4172.00
2017-10-04T09:14:15.024Z,4248.00
2017-10-04T09:15:15.011Z,4348.00
2017-10-04T09:16:14.997Z,4512.00
2017-10-04T09:17:14.983Z,4644.00
2017-10-04T09:18:14.968Z,5040.00
2017-10-04T09:19:14.954Z,5328.00
2017-10-04T09:20:14.940Z,5400.00
2017-10-04T09:21:14.926Z,5652.00
2017-10-04T09:22:14.912Z,4832.00
2017-10-04T09:23:14.898Z,4272.00
2017-10-04T09:24:14.884Z,4080.00
2017-10-04T09:25:14.870Z,4284.00
2017-10-04T09:26:14.855Z,4384.00
2017-10-04T09:27:14.842Z,4140.00
2017-10-04T09:28:14.828Z,4076.00
2017-10-04T09:29:14.813Z,4892.00
2017-10-04T09:30:14.799Z,4736.00
2017-10-04T09:31:14.786Z,4160.00
2017-10-04T09:32:14.772Z,4560.00
2017-10-04T09:33:14.758Z,4764.00
2017-10-04T09:34:14.743Z,4720.00
2017-10-04T09:35:14.730Z,4716.00
2017-10-04T09:36:14.715Z,4608.00
2017-10-04T09:37:14.703Z,4064.00
2017-10-04T09:38:14.692Z,3544.00
2017-10-04T09:39:14.674Z,3604.00
2017-10-04T09:40:14.660Z,3488.00
2017-10-04T09:41:14.645Z,3644.00
2017-10-04T09:42:14.633Z,3992.00
2017-10-04T09:43:14.617Z,4220.00
2017-10-04T09:44:14.610Z,4540.00
2017-10-04T09:45:14.590Z,4964.00
2017-10-04T09:46:14.575Z,5728.00
2017-10-04T09:47:14.562Z,6960.00
2017-10-04T09:48:14.549Z,7596.00
2017-10-04T09:49:14.534Z,8920.00
2017-10-04T09:50:14.520Z,11060.00
2017-10-04T09:51:14.505Z,16836.00
2017-10-04T09:52:14.492Z,21280.00
2017-10-04T09:53:14.479Z,21888.00
2017-10-04T09:54:14.464Z,18528.00
2017-10-04T09:55:14.452Z,13504.00
2017-10-04T09:56:14.437Z,10736.00
2017-10-04T09:57:14.422Z,10940.00
2017-10-04T09:58:14.409Z,11556.00
2017-10-04T09:59:14.395Z,11788.00
2017-10-04T10:00:14.382Z,17324.00
2017-10-04T10:01:14.368Z,20064.00
2017-10-04T10:02:14.353Z,21056.00
2017-10-04T10:03:14.340Z,14048.00
2017-10-04T10:04:14.328Z,14228.00
2017-10-04T10:05:14.314Z,11888.00
2017-10-04T10:06:14.299Z,15844.00
2017-10-04T10:07:14.287Z,15000.00
2017-10-04T10:08:14.274Z,13992.00
2017-10-04T10:09:14.260Z,11532.00
2017-10-04T10:10:14.247Z,11124.00
2017-10-04T10:11:14.232Z,9676.00
2017-10-04T10:12:14.219Z,9244.00
2017-10-04T10:13:14.206Z,7380.00
2017-10-04T10:14:14.192Z,7608.00
2017-10-04T10:15:14.180Z,7076.00
2017-10-04T10:16:14.166Z,6292.00
2017-10-04T10:17:14.152Z,6364.00
2017-10-04T10:18:14.139Z,7176.00
2017-10-04T10:19:14.125Z,8584.00
2017-10-04T10:20:14.112Z,12228.00
2017-10-04T10:21:14.100Z,10584.00
2017-10-04T10:22:14.085Z,9296.00
2017-10-04T10:23:14.072Z,7960.00
2017-10-04T10:24:14.059Z,7232.00
2017-10-04T10:25:14.046Z,7916.00
2017-10-04T10:26:14.031Z,9284.00
2017-10-04T10:27:14.017Z,10492.00
2017-10-04T10:28:14.006Z,10536.00
2017-10-04T10:29:13.992Z,9172.00
2017-10-04T10:30:13.978Z,6432.00
2017-10-04T10:31:13.965Z,5880.00
2017-10-04T10:32:13.953Z,6352.00
2017-10-04T10:33:13.939Z,7252.00
2017-10-04T10:34:13.925Z,10200.00
2017-10-04T10:35:13.910Z,12912.00
2017-10-04T10:36:13.899Z,14128.00
2017-10-04T10:37:13.885Z,14096.00
2017-10-04T10:38:13.871Z,11840.00
2017-10-04T10:39:13.861Z,12852.00
2017-10-04T10:40:13.845Z,11816.00
2017-10-04T10:41:13.831Z,12048.00
2017-10-04T10:42:13.832Z,13204.00
2017-10-04T10:43:13.804Z,14220.00
2017-10-04T10:44:13.791Z,13640.00
2017-10-04T10:45:13.778Z,13392.00
2017-10-04T10:46:13.764Z,13368.00
2017-10-04T10:47:13.754Z,14888.00
2017-10-04T10:48:13.739Z,11036.00
2017-10-04T10:49:13.725Z,10208.00
2017-10-04T10:50:13.711Z,11980.00
2017-10-04T10:51:13.698Z,11928.00
2017-10-04T10:52:13.686Z,13904.00
2017-10-04T10:53:13.672Z,12220.00
2017-10-04T10:54:13.658Z,11500.00
2017-10-04T10:55:13.646Z,13136.00
2017-10-04T10:56:13.633Z,11760.00
2017-10-04T10:57:13.620Z,10396.00
2017-10-04T10:58:13.606Z,7800.00
2017-10-04T10:59:13.593Z,7344.00
2017-10-04T11:00:13.580Z,5892.00
2017-10-04T11:01:13.568Z,6396.00
2017-10-04T11:02:13.554Z,6576.00
2017-10-04T11:03:13.541Z,6024.00
2017-10-04T11:04:13.528Z,5820.00
2017-10-04T11:05:13.515Z,5524.00
2017-10-04T11:06:13.501Z,4496.00
2017-10-04T11:07:13.488Z,4728.00
2017-10-04T11:08:13.475Z,3604.00
2017-10-04T11:09:13.462Z,2688.00
2017-10-04T11:10:13.448Z,3552.00
2017-10-04T11:11:13.437Z,3996.00
2017-10-04T11:12:13.422Z,4104.00
2017-10-04T11:13:13.408Z,6896.00
2017-10-04T11:14:13.395Z,4100.00
2017-10-04T11:15:13.382Z,4540.00
2017-10-04T11:16:13.371Z,8188.00
2017-10-04T11:17:13.356Z,5204.00
2017-10-04T11:18:13.342Z,3884.00
2017-10-04T11:19:13.330Z,4660.00
2017-10-04T11:20:13.316Z,7472.00
2017-10-04T11:21:13.303Z,8404.00
2017-10-04T11:22:13.289Z,8308.00
2017-10-04T11:23:13.276Z,9884.00
2017-10-04T11:24:13.263Z,9848.00
2017-10-04T11:25:13.250Z,8812.00
2017-10-04T11:26:13.236Z,7004.00
2017-10-04T11:27:13.223Z,5576.00
2017-10-04T11:28:13.212Z,6988.00
2017-10-04T11:29:13.197Z,8136.00
2017-10-04T11:30:13.184Z,5920.00
2017-10-04T11:31:13.170Z,3148.00
2017-10-04T11:32:13.157Z,4692.00
2017-10-04T11:33:13.144Z,5916.00
2017-10-04T11:34:13.132Z,5424.00
2017-10-04T11:35:13.117Z,4112.00
2017-10-04T11:36:13.104Z,5492.00
2017-10-04T11:37:13.090Z,6092.00
2017-10-04T11:38:13.076Z,7692.00
2017-10-04T11:39:13.063Z,8824.00
2017-10-04T11:40:13.050Z,8876.00
2017-10-04T11:41:13.041Z,9176.00
2017-10-04T11:42:13.023Z,8584.00
2017-10-04T11:43:13.010Z,7144.00
2017-10-04T11:44:12.997Z,4788.00
2017-10-04T11:45:12.983Z,3876.00
2017-10-04T11:46:12.974Z,4872.00
2017-10-04T11:47:12.956Z,6460.00
2017-10-04T11:48:12.943Z,6416.00
2017-10-04T11:49:12.930Z,6128.00
2017-10-04T11:50:12.916Z,5332.00
2017-10-04T11:51:12.902Z,6028.00
2017-10-04T11:52:12.891Z,9440.00
2017-10-04T11:53:12.877Z,6632.00
2017-10-04T11:54:12.863Z,5748.00
2017-10-04T11:55:12.850Z,5432.00
2017-10-04T11:56:12.837Z,5784.00
2017-10-04T11:57:12.824Z,5920.00
2017-10-04T11:58:12.809Z,5768.00
2017-10-04T11:59:12.797Z,4528.00
2017-10-04T12:00:12.783Z,2996.00
2017-10-04T12:01:12.771Z,2800.00
2017-10-04T12:02:12.757Z,3292.00
2017-10-04T12:03:12.743Z,3512.00
2017-10-04T12:04:12.731Z,4920.00
2017-10-04T12:05:12.717Z,5912.00
2017-10-04T12:06:12.702Z,6372.00
2017-10-04T12:07:12.689Z,6228.00
2017-10-04T12:08:12.683Z,5896.00
2017-10-04T12:09:12.663Z,5392.00
2017-10-04T12:10:12.649Z,5008.00
2017-10-04T12:11:12.635Z,3460.00
2017-10-04T12:12:12.623Z,3036.00
2017-10-04T12:13:12.609Z,3632.00
2017-10-04T12:14:12.595Z,3264.00
2017-10-04T12:15:12.581Z,3164.00
2017-10-04T12:16:12.568Z,3464.00
2017-10-04T12:17:12.556Z,3552.00
2017-10-04T12:18:12.541Z,3312.00
2017-10-04T12:19:12.528Z,3172.00
2017-10-04T12:20:12.514Z,3740.00
2017-10-04T12:21:12.524Z,4180.00
2017-10-04T12:22:12.487Z,4108.00
2017-10-04T12:23:12.474Z,3980.00
2017-10-04T12:24:12.467Z,3892.00
2017-10-04T12:25:12.447Z,3652.00
2017-10-04T12:26:12.435Z,3212.00
2017-10-04T12:27:12.421Z,3160.00
2017-10-04T12:28:12.406Z,3304.00
2017-10-04T12:29:12.393Z,2892.00
2017-10-04T12:30:12.379Z,2648.00
2017-10-04T12:31:12.365Z,1992.00
2017-10-04T12:32:12.352Z,2376.00
2017-10-04T12:33:12.338Z,2744.00
2017-10-04T12:34:12.324Z,2908.00
2017-10-04T12:35:12.311Z,2856.00
2017-10-04T12:36:12.297Z,2632.00
2017-10-04T12:37:12.285Z,2664.00
2017-10-04T12:38:12.269Z,2584.00
2017-10-04T12:39:12.256Z,2356.00
2017-10-04T12:40:12.242Z,2204.00