createdAt,value
2023-05-01T00:00:25.855Z,61.68
2023-05-01T00:02:55.990Z,61.88
2023-05-01T00:05:22.852Z,61.93
2023-05-01T00:07:52.110Z,62.18
2023-05-01T00:10:20.392Z,61.92
2023-05-01T00:12:49.660Z,62.04
2023-05-01T00:15:18.786Z,61.93
2023-05-01T00:17:45.931Z,61.93
2023-05-01T00:20:13.002Z,62.28
2023-05-01T00:22:39.909Z,62.32
2023-05-01T00:25:10.799Z,62.34
2023-05-01T00:27:37.634Z,62.56
2023-05-01T00:30:11.984Z,62.61
2023-05-01T00:32:41.735Z,62.56
2023-05-01T00:35:11.151Z,62.65
2023-05-01T00:37:41.071Z,62.88
2023-05-01T00:40:10.318Z,62.95
2023-05-01T00:42:39.561Z,62.73
2023-05-01T00:45:09.042Z,62.73
2023-05-01T00:47:38.747Z,63.15
2023-05-01T00:50:08.611Z,63.07
2023-05-01T00:52:35.931Z,63.03
2023-05-01T00:55:02.821Z,63.08
2023-05-01T00:57:32.033Z,63.07
2023-05-01T01:00:01.427Z,63.19
2023-05-01T01:02:33.125Z,63.09
2023-05-01T01:05:05.324Z,62.97
2023-05-01T01:07:47.220Z,63.34
2023-05-01T01:10:33.690Z,63.35
2023-05-01T01:13:07.596Z,63.30
2023-05-01T01:15:39.861Z,63.48
2023-05-01T01:18:29.848Z,63.39
2023-05-01T01:21:16.324Z,63.50
2023-05-01T01:23:53.751Z,63.28
2023-05-01T01:26:39.482Z,63.39
2023-05-01T01:29:52.559Z,63.49
2023-05-01T01:33:01.572Z,63.87
2023-05-01T01:35:31.260Z,63.82
2023-05-01T01:38:16.227Z,64.29
2023-05-01T01:40:57.145Z,64.05
2023-05-01T01:43:27.724Z,64.03
2023-05-01T01:46:03.797Z,64.13
2023-05-01T01:48:35.106Z,64.12
2023-05-01T01:51:10.783Z,64.17
2023-05-01T01:53:39.298Z,64.38
2023-05-01T01:56:10.357Z,64.31
2023-05-01T01:58:42.100Z,64.13
2023-05-01T02:01:14.871Z,64.20
2023-05-01T02:03:47.397Z,64.42
2023-05-01T02:06:20.124Z,64.23
2023-05-01T02:08:55.997Z,64.45
2023-05-01T02:11:27.351Z,64.69
2023-05-01T02:14:01.003Z,64.38
2023-05-01T02:16:30.329Z,64.40
2023-05-01T02:19:04.562Z,64.49
2023-05-01T02:21:34.948Z,64.61
2023-05-01T02:24:02.536Z,64.67
2023-05-01T02:26:43.582Z,64.69
2023-05-01T02:29:13.019Z,64.83
2023-05-01T02:31:40.955Z,65.03
2023-05-01T02:34:10.097Z,65.00
2023-05-01T02:36:39.167Z,65.22
2023-05-01T02:39:08.700Z,65.18
2023-05-01T02:41:42.112Z,65.20
2023-05-01T02:44:11.595Z,65.45
2023-05-01T02:46:47.330Z,65.42
2023-05-01T02:49:19.963Z,65.36
2023-05-01T02:51:47.474Z,65.46
2023-05-01T02:54:18.247Z,65.61
2023-05-01T02:56:48.135Z,65.82
2023-05-01T02:59:19.554Z,65.83
2023-05-01T03:01:48.953Z,65.83
2023-05-01T03:04:20.488Z,65.91
2023-05-01T03:06:49.802Z,66.14
2023-05-01T03:09:21.355Z,66.10
2023-05-01T03:11:48.698Z,65.99
2023-05-01T03:14:17.965Z,66.12
2023-05-01T03:16:44.841Z,66.36
2023-05-01T03:19:11.686Z,66.47
2023-05-01T03:21:43.308Z,66.44
2023-05-01T03:24:12.504Z,66.24
2023-05-01T03:26:45.169Z,66.40
2023-05-01T03:29:13.548Z,66.38
2023-05-01T03:31:43.059Z,66.59
2023-05-01T03:34:11.382Z,66.69
2023-05-01T03:36:43.948Z,66.54
2023-05-01T03:39:11.317Z,66.71
2023-05-01T03:41:59.192Z,66.67
2023-05-01T03:44:32.924Z,67.03
2023-05-01T03:47:02.962Z,67.27
2023-05-01T03:49:37.037Z,67.14
2023-05-01T03:52:06.586Z,67.37
2023-05-01T03:54:35.840Z,67.48
2023-05-01T03:57:18.329Z,67.76
2023-05-01T03:59:50.173Z,67.70
2023-05-01T04:02:21.398Z,67.78
2023-05-01T04:04:48.293Z,67.71
2023-05-01T04:07:17.383Z,68.07
2023-05-01T04:09:51.363Z,68.08
2023-05-01T04:12:20.456Z,68.31
2023-05-01T04:14:49.601Z,68.43
2023-05-01T04:17:19.018Z,68.80
2023-05-01T04:19:55.000Z,68.86
2023-05-01T04:22:25.145Z,68.66
2023-05-01T04:24:53.099Z,68.49
2023-05-01T04:27:25.112Z,68.60
2023-05-01T04:29:57.231Z,68.72
2023-05-01T04:32:24.387Z,68.82
2023-05-01T04:34:53.811Z,68.86
2023-05-01T04:37:21.697Z,68.77
2023-05-01T04:39:51.292Z,68.84
2023-05-01T04:42:23.033Z,69.08
2023-05-01T04:44:57.769Z,69.12
2023-05-01T04:47:28.952Z,68.89
2023-05-01T04:50:00.591Z,68.90
2023-05-01T04:52:33.462Z,69.02
2023-05-01T04:55:03.903Z,68.96
2023-05-01T04:57:37.404Z,69.11
2023-05-01T05:00:10.025Z,68.92
2023-05-01T05:02:47.493Z,69.03
2023-05-01T05:05:17.617Z,69.34
2023-05-01T05:07:52.596Z,69.47
2023-05-01T05:10:27.971Z,69.36
2023-05-01T05:13:14.653Z,69.78
2023-05-01T05:15:41.535Z,69.70
2023-05-01T05:18:10.335Z,69.63
2023-05-01T05:20:42.306Z,69.67
2023-05-01T05:23:15.096Z,69.67
2023-05-01T05:25:49.308Z,69.81
2023-05-01T05:28:18.643Z,69.82
2023-05-01T05:30:54.528Z,69.67
2023-05-01T05:33:27.349Z,69.79
2023-05-01T05:36:01.764Z,69.95
2023-05-01T05:38:36.259Z,69.73
2023-05-01T05:41:07.218Z,69.63
2023-05-01T05:43:33.988Z,70.10
2023-05-01T05:46:01.143Z,69.80
2023-05-01T05:48:31.509Z,69.76
2023-05-01T05:51:00.789Z,69.72
2023-05-01T05:53:30.116Z,69.46
2023-05-01T05:55:59.110Z,69.04
2023-05-01T05:58:26.133Z,68.99
2023-05-01T06:01:00.995Z,68.68
2023-05-01T06:03:31.172Z,68.15
2023-05-01T06:06:01.915Z,68.21
2023-05-01T06:08:31.298Z,68.34
2023-05-01T06:10:59.104Z,68.14
2023-05-01T06:13:28.269Z,67.81
2023-05-01T06:16:00.822Z,67.99
2023-05-01T06:18:27.857Z,68.09
2023-05-01T06:20:57.250Z,67.99
2023-05-01T06:23:24.324Z,68.15
2023-05-01T06:26:09.303Z,67.60
2023-05-01T06:28:43.412Z,67.75
2023-05-01T06:31:10.539Z,67.66
2023-05-01T06:33:48.306Z,67.68
2023-05-01T06:36:38.347Z,67.15
2023-05-01T06:39:05.260Z,67.48
2023-05-01T06:41:38.860Z,67.34
2023-05-01T06:44:08.072Z,67.30
2023-05-01T06:46:38.292Z,67.53
2023-05-01T06:49:09.724Z,67.53
2023-05-01T06:51:39.557Z,67.53
2023-05-01T06:54:09.008Z,67.52
2023-05-01T06:56:38.118Z,67.32
2023-05-01T06:59:07.257Z,67.23
2023-05-01T07:01:35.616Z,67.08
2023-05-01T07:04:04.146Z,67.27
2023-05-01T07:06:33.690Z,67.55
2023-05-01T07:09:05.472Z,67.48
2023-05-01T07:11:34.862Z,67.37
2023-05-01T07:14:08.779Z,67.24
2023-05-01T07:16:40.547Z,67.13
2023-05-01T07:19:13.712Z,67.02
2023-05-01T07:21:45.631Z,66.85
2023-05-01T07:24:17.551Z,67.34
2023-05-01T07:26:46.743Z,67.12
2023-05-01T07:29:16.755Z,66.68
2023-05-01T07:31:46.542Z,66.44
2023-05-01T07:34:17.536Z,65.98
2023-05-01T07:36:46.876Z,66.06
2023-05-01T07:39:17.780Z,66.70
2023-05-01T07:41:49.535Z,66.68
2023-05-01T07:44:18.645Z,65.90
2023-05-01T07:46:47.993Z,66.17
2023-05-01T07:49:19.557Z,66.09
2023-05-01T07:51:49.874Z,65.95
2023-05-01T07:54:22.199Z,66.15
2023-05-01T07:56:51.096Z,66.37
2023-05-01T07:59:23.194Z,66.30
2023-05-01T08:01:57.363Z,65.67
2023-05-01T08:04:28.372Z,65.15
2023-05-01T08:06:57.676Z,64.90
2023-05-01T08:09:32.156Z,65.21
2023-05-01T08:12:03.424Z,65.29
2023-05-01T08:14:34.766Z,65.03
2023-05-01T08:17:01.621Z,65.25
2023-05-01T08:19:30.741Z,64.14
2023-05-01T08:22:00.069Z,64.03
2023-05-01T08:24:27.524Z,64.30
2023-05-01T08:26:57.108Z,65.08
2023-05-01T08:29:31.060Z,65.23
2023-05-01T08:32:05.131Z,64.94
2023-05-01T08:34:36.564Z,65.20
2023-05-01T08:37:08.809Z,64.82
2023-05-01T08:39:38.158Z,64.46
2023-05-01T08:42:08.442Z,63.94
2023-05-01T08:44:40.845Z,63.57
2023-05-01T08:47:12.784Z,63.54
2023-05-01T08:49:48.075Z,63.43
2023-05-01T08:52:15.565Z,63.74
2023-05-01T08:54:47.191Z,64.15
2023-05-01T08:57:16.486Z,64.66
2023-05-01T08:59:44.891Z,64.29
2023-05-01T09:02:16.240Z,64.45
2023-05-01T09:04:43.531Z,64.55
2023-05-01T09:07:13.027Z,64.65
2023-05-01T09:09:42.268Z,64.69
2023-05-01T09:12:15.106Z,64.70
2023-05-01T09:14:44.061Z,65.10
2023-05-01T09:17:14.349Z,65.18
2023-05-01T09:19:43.980Z,64.97
2023-05-01T09:22:13.167Z,65.27
2023-05-01T09:24:42.272Z,65.15
2023-05-01T09:27:10.012Z,65.39
2023-05-01T09:29:42.603Z,65.96
2023-05-01T09:32:24.956Z,66.16
2023-05-01T09:34:58.350Z,66.37
2023-05-01T09:37:31.500Z,66.51
2023-05-01T09:40:16.251Z,66.89
2023-05-01T09:42:56.294Z,67.32
2023-05-01T09:45:29.175Z,67.32
2023-05-01T09:48:13.704Z,67.55
2023-05-01T09:50:47.793Z,67.75
2023-05-01T09:53:15.069Z,68.02
2023-05-01T09:56:03.270Z,68.98
2023-05-01T09:58:30.234Z,68.42
2023-05-01T10:01:00.457Z,69.07
2023-05-01T10:03:32.927Z,69.62
2023-05-01T10:06:02.219Z,70.19
2023-05-01T10:08:55.969Z,71.39
2023-05-01T10:11:27.144Z,71.06
2023-05-01T10:14:12.469Z,72.18
2023-05-01T10:16:41.664Z,72.07
2023-05-01T10:19:11.027Z,72.00
2023-05-01T10:21:40.228Z,72.28
2023-05-01T10:24:15.388Z,72.77
2023-05-01T10:26:45.078Z,72.96
2023-05-01T10:29:18.944Z,72.99
2023-05-01T10:31:45.845Z,73.07
2023-05-01T10:34:18.437Z,73.36
2023-05-01T10:36:55.576Z,73.45
2023-05-01T10:39:35.036Z,74.19
2023-05-01T10:42:11.412Z,73.81
2023-05-01T10:44:41.989Z,73.64
2023-05-01T10:47:34.900Z,73.44
2023-05-01T10:50:07.316Z,73.52
2023-05-01T10:53:11.983Z,74.80
2023-05-01T10:55:46.262Z,74.81
2023-05-01T10:58:41.056Z,75.96
2023-05-01T11:01:40.769Z,75.33
2023-05-01T11:04:27.517Z,76.35
2023-05-01T11:07:08.388Z,75.80
2023-05-01T11:09:41.429Z,75.54
2023-05-01T11:12:15.257Z,75.59
2023-05-01T11:15:08.918Z,76.21
2023-05-01T11:17:44.217Z,75.79
2023-05-01T11:20:13.350Z,75.63
2023-05-01T11:22:49.184Z,76.44
2023-05-01T11:25:20.853Z,76.18
2023-05-01T11:27:59.067Z,76.41
2023-05-01T11:30:39.542Z,77.01
2023-05-01T11:33:11.689Z,76.72
2023-05-01T11:35:44.063Z,76.73
2023-05-01T11:38:20.480Z,77.52
2023-05-01T11:40:54.592Z,77.69
2023-05-01T11:43:27.050Z,77.76
2023-05-01T11:46:02.034Z,77.86
2023-05-01T11:48:32.703Z,77.95
2023-05-01T11:51:11.924Z,78.07
2023-05-01T11:53:41.563Z,78.26
2023-05-01T11:56:26.702Z,78.28
2023-05-01T11:59:03.776Z,78.51
2023-05-01T12:01:40.564Z,78.90
2023-05-01T12:04:08.826Z,78.76
2023-05-01T12:06:44.769Z,79.17
2023-05-01T12:09:24.457Z,79.07
2023-05-01T12:12:02.095Z,78.91
2023-05-01T12:14:31.551Z,79.58
2023-05-01T12:17:06.132Z,79.83
2023-05-01T12:19:46.142Z,79.26
2023-05-01T12:22:17.924Z,79.38
2023-05-01T12:24:56.560Z,79.38
2023-05-01T12:27:25.960Z,79.75
2023-05-01T12:29:55.252Z,79.77
2023-05-01T12:32:32.651Z,79.94
2023-05-01T12:34:59.783Z,80.27
2023-05-01T12:37:32.451Z,80.46
2023-05-01T12:39:59.270Z,80.71
2023-05-01T12:42:29.139Z,81.20
2023-05-01T12:45:04.264Z,80.82
2023-05-01T12:47:41.711Z,80.43
2023-05-01T12:50:10.167Z,80.47
2023-05-01T12:52:37.039Z,80.34
2023-05-01T12:55:05.582Z,80.67
2023-05-01T12:57:54.124Z,80.87
2023-05-01T13:00:21.394Z,80.90
2023-05-01T13:02:51.376Z,80.67
2023-05-01T13:05:25.648Z,80.45
2023-05-01T13:07:52.627Z,80.17
2023-05-01T13:10:31.822Z,80.58
2023-05-01T13:12:58.835Z,80.29
2023-05-01T13:15:28.185Z,80.49
2023-05-01T13:18:06.427Z,80.91
2023-05-01T13:20:39.232Z,80.50
2023-05-01T13:23:14.592Z,80.64
2023-05-01T13:25:44.698Z,80.22
2023-05-01T13:28:18.138Z,79.70
2023-05-01T13:30:47.534Z,79.66
2023-05-01T13:33:14.617Z,80.02
2023-05-01T13:35:41.697Z,78.88
2023-05-01T13:38:13.833Z,79.41
2023-05-01T13:40:43.216Z,78.31
2023-05-01T13:43:22.556Z,78.55
2023-05-01T13:46:00.673Z,79.21
2023-05-01T13:48:31.175Z,79.60
2023-05-01T13:51:02.783Z,78.73
2023-05-01T13:53:32.054Z,78.56
2023-05-01T13:56:03.817Z,78.97
2023-05-01T13:58:33.506Z,78.94
2023-05-01T14:01:06.520Z,78.94
2023-05-01T14:03:44.408Z,78.67
2023-05-01T14:06:14.361Z,78.29
2023-05-01T14:08:50.100Z,78.20
2023-05-01T14:11:20.270Z,78.30
2023-05-01T14:13:51.257Z,77.76
2023-05-01T14:16:26.084Z,77.62
2023-05-01T14:18:57.808Z,77.14
2023-05-01T14:21:32.123Z,76.85
2023-05-01T14:23:59.192Z,76.20
2023-05-01T14:26:30.899Z,75.96
2023-05-01T14:29:02.462Z,76.81
2023-05-01T14:31:32.450Z,76.93
2023-05-01T14:34:06.466Z,76.81
2023-05-01T14:36:35.891Z,76.30
2023-05-01T14:39:04.171Z,76.35
2023-05-01T14:41:39.126Z,76.12
2023-05-01T14:44:14.165Z,75.89
2023-05-01T14:46:47.413Z,75.97
2023-05-01T14:49:19.669Z,76.19
2023-05-01T14:51:48.891Z,76.43
2023-05-01T14:54:16.304Z,75.50
2023-05-01T14:56:48.748Z,75.69
2023-05-01T14:59:17.933Z,76.29
2023-05-01T15:01:47.348Z,75.76
2023-05-01T15:04:19.961Z,75.32
2023-05-01T15:06:49.127Z,75.74
2023-05-01T15:09:18.103Z,75.03
2023-05-01T15:11:47.409Z,74.74
2023-05-01T15:14:21.734Z,75.45
2023-05-01T15:16:53.844Z,75.84
2023-05-01T15:19:28.211Z,75.60
2023-05-01T15:21:58.005Z,76.16
2023-05-01T15:24:27.177Z,76.14
2023-05-01T15:26:53.923Z,76.00
2023-05-01T15:29:23.194Z,75.19
2023-05-01T15:32:04.550Z,74.45
2023-05-01T15:34:41.467Z,73.45
2023-05-01T15:37:10.756Z,72.83
2023-05-01T15:39:40.567Z,72.61
2023-05-01T15:42:09.924Z,72.88
2023-05-01T15:44:43.515Z,72.29
2023-05-01T15:47:13.311Z,72.11
2023-05-01T15:49:40.242Z,72.32
2023-05-01T15:52:09.302Z,72.64
2023-05-01T15:54:41.003Z,71.58
2023-05-01T15:57:13.096Z,71.47
2023-05-01T15:59:45.414Z,71.17
2023-05-01T16:02:14.700Z,70.88
2023-05-01T16:04:48.165Z,70.76
2023-05-01T16:07:17.841Z,70.94
2023-05-01T16:09:52.658Z,70.93
2023-05-01T16:12:24.417Z,70.92
2023-05-01T16:14:54.157Z,71.32
2023-05-01T16:17:21.026Z,71.62
2023-05-01T16:19:52.902Z,71.91
2023-05-01T16:22:21.464Z,72.75
2023-05-01T16:24:52.535Z,72.44
2023-05-01T16:27:19.468Z,72.41
2023-05-01T16:29:48.797Z,73.02
2023-05-01T16:32:17.260Z,73.46
2023-05-01T16:34:44.350Z,73.19
2023-05-01T16:37:13.785Z,73.90
2023-05-01T16:39:40.680Z,73.92
2023-05-01T16:42:14.475Z,74.61
2023-05-01T16:44:41.687Z,75.01
2023-05-01T16:47:16.751Z,75.09
2023-05-01T16:49:43.653Z,75.53
2023-05-01T16:52:14.370Z,75.78
2023-05-01T16:54:48.681Z,76.13
2023-05-01T16:57:18.424Z,76.34
2023-05-01T16:59:52.548Z,76.45
2023-05-01T17:02:19.958Z,76.77
2023-05-01T17:04:52.092Z,77.36
2023-05-01T17:07:21.406Z,77.49
2023-05-01T17:09:53.022Z,77.88
2023-05-01T17:12:28.025Z,77.73
2023-05-01T17:14:57.313Z,77.84
2023-05-01T17:17:25.123Z,78.11
2023-05-01T17:19:54.155Z,78.59
2023-05-01T17:22:21.047Z,79.04
2023-05-01T17:24:52.718Z,79.29
2023-05-01T17:27:21.916Z,79.09
2023-05-01T17:29:51.035Z,79.12
2023-05-01T17:32:33.590Z,79.17
2023-05-01T17:35:10.951Z,78.84
2023-05-01T17:37:40.368Z,79.32
2023-05-01T17:40:12.964Z,78.85
2023-05-01T17:42:44.637Z,78.95
2023-05-01T17:45:16.923Z,79.34
2023-05-01T17:47:48.462Z,79.56
2023-05-01T17:50:15.629Z,79.52
2023-05-01T17:52:49.972Z,80.21
2023-05-01T17:55:19.819Z,80.19
2023-05-01T17:57:53.856Z,80.08
2023-05-01T18:00:31.488Z,80.23
2023-05-01T18:03:00.804Z,80.41
2023-05-01T18:05:32.143Z,80.37
2023-05-01T18:08:06.071Z,80.75
2023-05-01T18:10:35.542Z,80.61
2023-05-01T18:13:04.899Z,80.69
2023-05-01T18:15:33.994Z,80.67
2023-05-01T18:18:05.583Z,80.77
2023-05-01T18:20:32.487Z,80.60
2023-05-01T18:22:59.420Z,80.56
2023-05-01T18:25:28.531Z,80.69
2023-05-01T18:28:00.438Z,81.01
2023-05-01T18:30:29.458Z,80.97
2023-05-01T18:32:58.690Z,81.30
2023-05-01T18:35:33.534Z,81.24
2023-05-01T18:38:02.838Z,81.63
2023-05-01T18:40:32.128Z,81.69
2023-05-01T18:43:01.819Z,81.63
2023-05-01T18:45:31.153Z,81.58
2023-05-01T18:48:01.109Z,81.63
2023-05-01T18:50:30.443Z,81.46
2023-05-01T18:52:59.725Z,81.40
2023-05-01T18:55:31.139Z,81.49
2023-05-01T18:58:02.122Z,81.30
2023-05-01T19:00:31.352Z,81.76
2023-05-01T19:02:59.060Z,81.68
2023-05-01T19:05:30.723Z,82.01
2023-05-01T19:08:01.973Z,82.26
2023-05-01T19:10:28.896Z,82.16
2023-05-01T19:13:00.364Z,82.54
2023-05-01T19:15:31.927Z,82.88
2023-05-01T19:18:01.166Z,83.06
2023-05-01T19:20:32.970Z,82.89
2023-05-01T19:23:00.027Z,83.08
2023-05-01T19:25:29.598Z,82.96
2023-05-01T19:27:58.494Z,83.00
2023-05-01T19:30:31.074Z,83.34
2023-05-01T19:33:00.393Z,83.27
2023-05-01T19:35:32.048Z,83.43
2023-05-01T19:38:01.620Z,83.32
2023-05-01T19:40:30.883Z,83.52
2023-05-01T19:43:00.489Z,83.73
2023-05-01T19:45:27.326Z,84.04
2023-05-01T19:47:59.033Z,84.10
2023-05-01T19:50:33.492Z,84.44
2023-05-01T19:53:00.353Z,83.92
2023-05-01T19:55:29.434Z,84.04
2023-05-01T19:57:59.266Z,84.17
2023-05-01T20:00:27.718Z,84.06
2023-05-01T20:03:00.572Z,84.25
2023-05-01T20:05:32.673Z,84.41
2023-05-01T20:08:02.239Z,84.64
2023-05-01T20:10:29.087Z,84.62
2023-05-01T20:13:00.785Z,84.68
2023-05-01T20:15:33.120Z,84.80
2023-05-01T20:18:07.378Z,84.76
2023-05-01T20:20:38.780Z,85.07
2023-05-01T20:23:20.481Z,85.03
2023-05-01T20:25:55.650Z,84.36
2023-05-01T20:28:24.985Z,84.28
2023-05-01T20:30:51.922Z,83.80
2023-05-01T20:33:23.049Z,83.25
2023-05-01T20:35:53.196Z,82.75
2023-05-01T20:38:22.748Z,82.32
2023-05-01T20:40:49.575Z,82.62
2023-05-01T20:43:21.228Z,82.33
2023-05-01T20:45:50.340Z,82.51
2023-05-01T20:48:19.867Z,82.51
2023-05-01T20:50:51.289Z,82.64
2023-05-01T20:53:20.347Z,82.79
2023-05-01T20:55:52.441Z,83.10
2023-05-01T20:58:26.353Z,82.95
2023-05-01T21:00:56.069Z,83.26
2023-05-01T21:03:25.262Z,83.37
2023-05-01T21:05:52.130Z,83.63
2023-05-01T21:08:24.245Z,83.50
2023-05-01T21:10:51.065Z,83.66
2023-05-01T21:13:21.536Z,83.63
2023-05-01T21:15:53.817Z,83.66
2023-05-01T21:18:27.667Z,83.70
2023-05-01T21:20:58.268Z,84.01
2023-05-01T21:23:29.862Z,84.49
2023-05-01T21:26:01.614Z,84.51
2023-05-01T21:28:33.130Z,84.68
2023-05-01T21:30:59.999Z,84.31
2023-05-01T21:33:29.722Z,84.23
2023-05-01T21:36:01.339Z,84.48
2023-05-01T21:38:31.387Z,84.52
2023-05-01T21:41:06.265Z,84.77
2023-05-01T21:43:37.602Z,84.87
2023-05-01T21:46:17.177Z,85.17
2023-05-01T21:48:54.251Z,85.16
2023-05-01T21:51:33.110Z,85.80
2023-05-01T21:54:04.471Z,85.21
2023-05-01T21:56:33.673Z,84.85
2023-05-01T21:59:02.475Z,84.95
2023-05-01T22:01:29.706Z,84.86
2023-05-01T22:04:01.267Z,84.88
2023-05-01T22:06:30.573Z,85.11
2023-05-01T22:08:57.420Z,84.87
2023-05-01T22:11:24.496Z,85.21
2023-05-01T22:13:53.525Z,85.38
2023-05-01T22:16:24.961Z,85.11
2023-05-01T22:18:54.143Z,85.15
2023-05-01T22:21:23.601Z,85.33
2023-05-01T22:23:55.597Z,85.45
2023-05-01T22:26:24.700Z,85.21
2023-05-01T22:28:51.515Z,85.22
2023-05-01T22:31:21.415Z,85.27
2023-05-01T22:33:53.605Z,85.17
2023-05-01T22:36:25.231Z,85.07
2023-05-01T22:38:57.488Z,85.05
2023-05-01T22:41:29.167Z,85.17
2023-05-01T22:43:59.083Z,84.90
2023-05-01T22:46:28.314Z,85.07
2023-05-01T22:48:55.228Z,85.10
2023-05-01T22:51:26.782Z,85.08
2023-05-01T22:53:53.566Z,85.10
2023-05-01T22:56:23.386Z,85.10
2023-05-01T22:58:55.632Z,85.25
2023-05-01T23:01:25.456Z,85.21
2023-05-01T23:03:52.368Z,84.92
2023-05-01T23:06:21.934Z,85.03
2023-05-01T23:08:59.138Z,84.94
2023-05-01T23:11:32.623Z,84.87
2023-05-01T23:14:04.484Z,84.96
2023-05-01T23:16:39.897Z,84.82
2023-05-01T23:19:23.240Z,84.93
2023-05-01T23:22:08.536Z,84.76
2023-05-01T23:24:47.760Z,84.87
2023-05-01T23:27:18.550Z,84.82
2023-05-01T23:30:02.756Z,84.72
2023-05-01T23:32:31.448Z,84.66
2023-05-01T23:35:15.210Z,84.88
2023-05-01T23:37:46.451Z,84.77
2023-05-01T23:40:13.268Z,84.81
2023-05-01T23:42:40.382Z,84.84
2023-05-01T23:45:10.598Z,84.77
2023-05-01T23:47:40.190Z,84.68
2023-05-01T23:50:09.723Z,84.62
2023-05-01T23:52:39.252Z,84.59
2023-05-01T23:55:08.359Z,84.83
2023-05-01T23:57:37.592Z,84.86
