createdAt,value
2023-04-20T00:01:36.223Z,99.90
2023-04-20T00:04:03.768Z,99.90
2023-04-20T00:06:34.126Z,99.90
2023-04-20T00:09:02.066Z,99.90
2023-04-20T00:11:29.553Z,99.90
2023-04-20T00:13:56.981Z,99.90
2023-04-20T00:16:24.602Z,99.90
2023-04-20T00:18:51.798Z,99.90
2023-04-20T00:21:23.980Z,99.90
2023-04-20T00:23:51.919Z,99.90
2023-04-20T00:26:19.883Z,99.90
2023-04-20T00:28:51.879Z,99.90
2023-04-20T00:31:20.673Z,99.90
2023-04-20T00:33:48.739Z,99.90
2023-04-20T00:36:16.442Z,99.90
2023-04-20T00:38:43.727Z,99.90
2023-04-20T00:41:12.356Z,99.90
2023-04-20T00:43:50.488Z,99.90
2023-04-20T00:46:18.329Z,99.90
2023-04-20T00:48:46.515Z,99.90
2023-04-20T00:51:14.381Z,99.90
2023-04-20T00:53:42.128Z,99.90
2023-04-20T00:56:09.867Z,99.90
2023-04-20T00:58:37.623Z,99.90
2023-04-20T01:01:05.741Z,99.90
2023-04-20T01:03:35.461Z,99.90
2023-04-20T01:06:03.921Z,99.90
2023-04-20T01:08:31.214Z,99.90
2023-04-20T01:10:58.713Z,99.90
2023-04-20T01:13:26.172Z,99.90
2023-04-20T01:15:53.892Z,99.90
2023-04-20T01:18:21.225Z,99.90
2023-04-20T01:20:48.893Z,99.90
2023-04-20T01:23:16.347Z,99.90
2023-04-20T01:25:45.164Z,99.90
2023-04-20T01:28:14.380Z,99.90
2023-04-20T01:30:42.460Z,99.90
2023-04-20T01:33:09.717Z,99.90
2023-04-20T01:35:37.226Z,99.90
2023-04-20T01:38:04.554Z,99.90
2023-04-20T01:40:32.114Z,99.90
2023-04-20T01:43:00.281Z,99.90
2023-04-20T01:45:27.710Z,99.90
2023-04-20T01:47:55.053Z,99.90
2023-04-20T01:50:22.539Z,99.90
2023-04-20T01:52:52.358Z,99.90
2023-04-20T01:55:20.291Z,99.90
2023-04-20T01:57:47.641Z,99.90
2023-04-20T02:00:15.788Z,99.90
2023-04-20T02:02:44.453Z,99.90
2023-04-20T02:05:12.137Z,99.90
2023-04-20T02:07:39.450Z,99.90
2023-04-20T02:10:08.041Z,99.90
2023-04-20T02:12:36.508Z,99.90
2023-04-20T02:15:06.913Z,99.90
2023-04-20T02:17:34.220Z,99.90
2023-04-20T02:20:02.019Z,99.90
2023-04-20T02:22:29.379Z,99.90
2023-04-20T02:24:56.817Z,99.90
2023-04-20T02:27:24.024Z,99.90
2023-04-20T02:29:51.446Z,99.90
2023-04-20T02:32:18.806Z,99.90
2023-04-20T02:34:46.244Z,99.90
2023-04-20T02:37:13.463Z,99.90
2023-04-20T02:39:42.874Z,99.90
2023-04-20T02:42:10.376Z,99.90
2023-04-20T02:44:38.199Z,99.90
2023-04-20T02:47:05.979Z,99.90
2023-04-20T02:49:33.579Z,99.90
2023-04-20T02:52:01.105Z,99.90
2023-04-20T02:54:28.898Z,99.90
2023-04-20T02:56:57.965Z,99.90
2023-04-20T02:59:26.990Z,99.90
2023-04-20T03:02:20.710Z,99.90
2023-04-20T03:04:48.684Z,99.90
2023-04-20T03:07:19.670Z,99.90
2023-04-20T03:09:48.763Z,99.90
2023-04-20T03:12:54.258Z,99.90
2023-04-20T03:15:33.021Z,99.90
2023-04-20T03:18:10.802Z,99.90
2023-04-20T03:20:38.490Z,99.90
2023-04-20T03:23:06.273Z,99.90
2023-04-20T03:25:34.385Z,99.90
2023-04-20T03:28:07.675Z,99.90
2023-04-20T03:30:36.703Z,99.90
2023-04-20T03:33:09.168Z,99.90
2023-04-20T03:35:39.568Z,99.90
2023-04-20T03:38:07.028Z,99.90
2023-04-20T03:40:34.636Z,99.90
2023-04-20T03:43:03.031Z,99.90
2023-04-20T03:45:30.593Z,99.90
2023-04-20T03:47:58.122Z,99.90
2023-04-20T03:50:26.924Z,99.90
2023-04-20T03:52:54.171Z,99.90
2023-04-20T03:55:21.889Z,99.90
2023-04-20T03:57:55.962Z,99.90
2023-04-20T04:00:24.754Z,99.90
2023-04-20T04:02:58.560Z,99.90
2023-04-20T04:05:28.948Z,99.90
2023-04-20T04:07:56.433Z,99.90
2023-04-20T04:10:23.923Z,99.90
2023-04-20T04:12:51.302Z,99.90
2023-04-20T04:15:22.026Z,99.90
2023-04-20T04:18:02.537Z,99.90
2023-04-20T04:20:32.296Z,99.90
2023-04-20T04:23:00.372Z,99.90
2023-04-20T04:25:37.542Z,99.90
2023-04-20T04:28:04.923Z,99.90
2023-04-20T04:30:35.243Z,99.90
2023-04-20T04:33:05.116Z,99.90
2023-04-20T04:35:35.904Z,99.90
2023-04-20T04:38:03.589Z,99.90
2023-04-20T04:40:32.793Z,99.90
2023-04-20T04:43:02.914Z,99.90
2023-04-20T04:45:31.436Z,99.90
2023-04-20T04:47:58.963Z,99.90
2023-04-20T04:50:26.824Z,99.90
2023-04-20T04:52:54.198Z,99.90
2023-04-20T04:55:21.845Z,99.90
2023-04-20T04:57:49.321Z,99.90
2023-04-20T05:00:18.332Z,99.90
2023-04-20T05:02:45.863Z,99.90
2023-04-20T05:05:13.811Z,99.90
2023-04-20T05:07:41.290Z,99.90
2023-04-20T05:10:09.141Z,99.90
2023-04-20T05:12:36.559Z,99.90
2023-04-20T05:15:04.380Z,99.90
2023-04-20T05:17:31.776Z,99.90
2023-04-20T05:19:59.398Z,99.90
2023-04-20T05:22:26.755Z,99.90
2023-04-20T05:24:54.228Z,99.90
2023-04-20T05:27:21.455Z,99.90
2023-04-20T05:29:49.195Z,99.90
2023-04-20T05:32:16.398Z,99.90
2023-04-20T05:34:44.241Z,99.90
2023-04-20T05:37:11.961Z,99.90
2023-04-20T05:39:40.420Z,99.90
2023-04-20T05:42:07.684Z,99.90
2023-04-20T05:44:36.536Z,99.90
2023-04-20T05:47:09.227Z,99.90
2023-04-20T05:49:37.038Z,99.90
2023-04-20T05:52:04.421Z,99.90
2023-04-20T05:54:31.943Z,99.90
2023-04-20T05:56:59.440Z,99.90
2023-04-20T05:59:27.386Z,99.90
2023-04-20T06:01:54.963Z,99.90
2023-04-20T06:04:23.266Z,99.90
2023-04-20T06:06:51.124Z,99.90
2023-04-20T06:09:18.995Z,99.90
2023-04-20T06:11:46.366Z,99.90
2023-04-20T06:14:14.558Z,99.90
2023-04-20T06:16:42.349Z,99.90
2023-04-20T06:19:10.112Z,99.90
2023-04-20T06:21:37.551Z,99.90
2023-04-20T06:24:05.473Z,99.90
2023-04-20T06:26:32.793Z,99.90
2023-04-20T06:29:00.929Z,99.90
2023-04-20T15:52:08.718Z,99.90
2023-04-20T15:54:37.699Z,37.00
2023-04-20T16:11:53.057Z,36.50
2023-04-20T16:24:12.068Z,38.10
2023-04-20T16:26:41.186Z,46.10
2023-04-20T16:29:08.639Z,47.00
2023-04-20T16:31:37.330Z,48.50
2023-04-20T16:34:04.591Z,49.30
2023-04-20T16:36:33.029Z,50.30
2023-04-20T16:39:05.110Z,51.10
2023-04-20T16:41:32.826Z,51.60
2023-04-20T16:44:00.217Z,51.00
2023-04-20T16:46:27.835Z,52.20
2023-04-20T16:48:55.310Z,52.30
2023-04-20T16:51:22.837Z,52.20
2023-04-20T16:53:50.099Z,52.10
2023-04-20T16:56:17.642Z,51.50
2023-04-20T16:58:45.040Z,51.00
2023-04-20T17:01:13.506Z,51.70
2023-04-20T17:03:41.274Z,51.30
2023-04-20T17:18:30.605Z,48.80
2023-04-20T17:20:58.765Z,49.00
2023-04-20T17:23:26.452Z,50.10
2023-04-20T17:25:54.720Z,51.70
2023-04-20T17:28:22.265Z,53.10
2023-04-20T17:30:49.958Z,53.40
2023-04-20T17:33:17.229Z,54.70
2023-04-20T17:35:46.655Z,55.40
2023-04-20T17:38:14.310Z,56.20
2023-04-20T17:40:41.835Z,56.60
2023-04-20T17:43:09.371Z,57.30
2023-04-20T17:45:37.187Z,57.60
2023-04-20T17:48:05.379Z,58.50
2023-04-20T17:50:34.506Z,59.00
2023-04-20T17:53:06.699Z,59.30
2023-04-20T17:55:35.328Z,59.70
2023-04-20T17:58:02.739Z,59.50
2023-04-20T18:00:30.513Z,59.70
2023-04-20T18:02:58.502Z,60.60
2023-04-20T18:05:27.058Z,60.30
2023-04-20T18:07:54.334Z,60.40
2023-04-20T18:10:21.999Z,60.20
2023-04-20T18:12:49.800Z,61.00
2023-04-20T18:15:17.480Z,61.60
2023-04-20T18:17:44.927Z,60.70
2023-04-20T18:20:12.787Z,61.30
2023-04-20T18:22:40.079Z,61.40
2023-04-20T18:25:07.914Z,61.10
2023-04-20T18:27:35.165Z,61.20
2023-04-20T18:30:02.865Z,61.30
2023-04-20T18:32:31.481Z,61.40
2023-04-20T18:35:00.363Z,61.40
2023-04-20T18:37:27.603Z,60.70
2023-04-20T18:39:55.880Z,60.20
2023-04-20T18:42:23.377Z,60.40
2023-04-20T18:44:53.043Z,60.50
2023-04-20T18:47:22.146Z,60.30
2023-04-20T18:49:50.113Z,59.90
2023-04-20T18:52:19.292Z,60.00
2023-04-20T18:54:47.656Z,59.70
2023-04-20T18:57:15.043Z,59.70
2023-04-20T18:59:42.739Z,59.90
2023-04-20T19:02:10.372Z,59.20
2023-04-20T19:04:38.193Z,59.80
2023-04-20T19:07:05.710Z,58.50
2023-04-20T19:09:33.196Z,58.60
2023-04-20T19:12:01.519Z,58.50
2023-04-20T19:14:29.165Z,58.70
2023-04-20T19:16:56.526Z,58.80
2023-04-20T19:19:24.381Z,58.90
2023-04-20T19:21:51.661Z,58.90
2023-04-20T19:24:19.452Z,58.70
2023-04-20T19:26:47.388Z,59.00
2023-04-20T19:29:14.916Z,59.40
2023-04-20T19:31:42.338Z,59.40
2023-04-20T19:34:10.678Z,59.80
2023-04-20T19:36:37.894Z,60.00
2023-04-20T19:39:07.308Z,60.50
2023-04-20T19:41:35.062Z,60.60
2023-04-20T19:44:06.289Z,60.90
2023-04-20T19:46:33.947Z,61.30
2023-04-20T19:49:02.370Z,62.30
2023-04-20T19:51:31.601Z,62.00
2023-04-20T19:54:00.813Z,62.20
2023-04-20T19:56:28.287Z,62.30
2023-04-20T19:58:55.769Z,62.70
2023-04-20T20:01:23.284Z,62.80
2023-04-20T20:03:51.211Z,63.10
2023-04-20T20:06:19.617Z,63.40
2023-04-20T20:08:47.343Z,63.80
2023-04-20T20:11:14.766Z,63.80
2023-04-20T20:13:42.480Z,64.00
2023-04-20T20:16:12.764Z,63.80
2023-04-20T20:18:40.468Z,64.00
2023-04-20T20:21:07.772Z,64.10
2023-04-20T20:23:35.200Z,63.80
2023-04-20T20:26:02.914Z,64.20
2023-04-20T20:28:30.860Z,64.10
2023-04-20T20:30:58.349Z,64.30
2023-04-20T20:33:26.818Z,64.30
2023-04-20T20:35:55.230Z,64.50
2023-04-20T20:38:22.798Z,64.60
2023-04-20T20:40:50.608Z,64.60
2023-04-20T20:43:19.036Z,64.50
2023-04-20T20:45:47.576Z,65.10
2023-04-20T20:48:15.153Z,64.10
2023-04-20T20:50:42.440Z,64.30
2023-04-20T20:53:10.041Z,63.80
2023-04-20T20:55:37.305Z,63.80
2023-04-20T20:58:04.899Z,63.30
2023-04-20T21:00:33.466Z,63.20
2023-04-20T21:03:01.323Z,63.10
2023-04-20T21:05:28.772Z,63.50
2023-04-20T21:07:56.401Z,63.00
2023-04-20T21:10:23.798Z,63.40
2023-04-20T21:12:51.313Z,63.00
2023-04-20T21:15:18.758Z,63.30
2023-04-20T21:17:46.370Z,63.30
2023-04-20T21:20:13.853Z,63.60
2023-04-20T21:22:41.513Z,64.10
2023-04-20T21:25:09.149Z,64.40
2023-04-20T21:27:36.943Z,64.80
2023-04-20T21:30:05.687Z,64.90
2023-04-20T21:32:33.276Z,65.30
2023-04-20T21:35:00.608Z,65.50
2023-04-20T21:37:28.182Z,65.70
2023-04-20T21:39:55.582Z,66.00
2023-04-20T21:42:23.568Z,66.30
2023-04-20T21:44:53.284Z,66.60
2023-04-20T21:47:24.131Z,66.50
2023-04-20T21:49:52.237Z,66.60
2023-04-20T21:52:19.748Z,66.70
2023-04-20T21:54:47.104Z,66.10
2023-04-20T21:57:15.109Z,66.60
2023-04-20T21:59:42.364Z,66.30
2023-04-20T22:02:10.435Z,66.60
2023-04-20T22:04:38.023Z,66.80
2023-04-20T22:07:05.551Z,67.10
2023-04-20T22:09:33.000Z,67.10
2023-04-20T22:12:02.115Z,67.40
2023-04-20T22:14:30.246Z,67.10
2023-04-20T22:16:58.049Z,67.40
2023-04-20T22:19:25.934Z,67.20
2023-04-20T22:21:53.577Z,67.20
2023-04-20T22:24:21.016Z,67.80
2023-04-20T22:26:48.589Z,67.60
2023-04-20T22:29:15.982Z,67.90
2023-04-20T22:31:43.717Z,68.10
2023-04-20T22:34:12.008Z,67.80
2023-04-20T22:36:39.787Z,67.40
2023-04-20T22:39:09.410Z,67.60
2023-04-20T22:41:37.064Z,67.90
2023-04-20T22:44:04.393Z,68.10
2023-04-20T22:46:32.215Z,68.00
2023-04-20T22:49:00.339Z,68.30
2023-04-20T22:51:29.041Z,68.10
2023-04-20T22:53:56.381Z,68.40
2023-04-20T22:56:24.610Z,68.30
2023-04-20T22:58:52.015Z,68.30
2023-04-20T23:01:19.732Z,68.20
2023-04-20T23:03:47.260Z,68.20
2023-04-20T23:06:18.864Z,68.20
2023-04-20T23:08:46.827Z,68.50
2023-04-20T23:11:17.555Z,69.10
2023-04-20T23:13:46.825Z,68.80
2023-04-20T23:16:14.541Z,69.30
2023-04-20T23:18:41.923Z,69.50
2023-04-20T23:21:09.536Z,69.40
2023-04-20T23:23:36.759Z,69.60
2023-04-20T23:26:04.345Z,69.70
2023-04-20T23:28:31.694Z,69.90
2023-04-20T23:30:59.925Z,70.10
2023-04-20T23:33:27.093Z,70.10
2023-04-20T23:35:54.653Z,70.10
2023-04-20T23:38:21.943Z,70.30
2023-04-20T23:40:49.494Z,70.40
2023-04-20T23:43:16.850Z,70.80
2023-04-20T23:45:44.523Z,71.10
2023-04-20T23:48:11.751Z,70.90
2023-04-20T23:50:39.281Z,70.90
2023-04-20T23:53:07.561Z,71.20
2023-04-20T23:55:35.239Z,71.50
2023-04-20T23:58:02.713Z,71.60
