createdAt,value
2018-06-25T00:02:14.443Z,13.66
2018-06-25T00:04:42.857Z,13.56
2018-06-25T00:07:11.470Z,13.56
2018-06-25T00:09:39.932Z,13.76
2018-06-25T00:12:08.394Z,13.87
2018-06-25T00:14:37.077Z,13.97
2018-06-25T00:17:05.698Z,13.98
2018-06-25T00:19:34.146Z,13.87
2018-06-25T00:22:02.607Z,13.88
2018-06-25T00:24:31.039Z,13.76
2018-06-25T00:26:59.475Z,13.71
2018-06-25T00:29:27.907Z,13.84
2018-06-25T00:31:56.333Z,13.80
2018-06-25T00:34:24.869Z,13.81
2018-06-25T00:36:53.324Z,13.64
2018-06-25T00:39:21.855Z,14.02
2018-06-25T00:41:50.287Z,14.14
2018-06-25T00:44:18.776Z,13.99
2018-06-25T00:46:47.215Z,14.00
2018-06-25T00:49:15.675Z,14.18
2018-06-25T00:51:44.093Z,14.30
2018-06-25T00:54:12.516Z,14.20
2018-06-25T00:56:40.961Z,13.99
2018-06-25T00:59:20.526Z,14.15
2018-06-25T01:01:48.953Z,14.18
2018-06-25T01:04:17.344Z,14.22
2018-06-25T01:06:45.788Z,14.33
2018-06-25T01:09:14.519Z,14.33
2018-06-25T01:11:43.007Z,14.39
2018-06-25T01:14:11.452Z,14.32
2018-06-25T01:16:39.967Z,14.16
2018-06-25T01:19:08.425Z,14.28
2018-06-25T01:21:36.830Z,14.41
2018-06-25T01:24:05.293Z,14.35
2018-06-25T01:26:33.748Z,14.35
2018-06-25T01:29:02.167Z,14.16
2018-06-25T01:31:30.619Z,13.86
2018-06-25T01:33:59.259Z,13.84
2018-06-25T01:36:27.723Z,13.74
2018-06-25T01:38:56.340Z,13.95
2018-06-25T01:41:24.985Z,14.08
2018-06-25T01:43:53.640Z,14.13
2018-06-25T01:46:22.089Z,13.61
2018-06-25T01:48:50.563Z,13.71
2018-06-25T01:51:18.972Z,13.69
2018-06-25T01:53:47.375Z,13.63
2018-06-25T01:56:15.804Z,13.57
2018-06-25T01:58:44.296Z,13.53
2018-06-25T02:01:12.738Z,13.90
2018-06-25T02:03:41.189Z,13.50
2018-06-25T02:06:09.681Z,13.39
2018-06-25T02:08:38.103Z,13.39
2018-06-25T02:11:07.264Z,13.52
2018-06-25T02:15:04.786Z,13.34
2018-06-25T02:17:33.212Z,13.39
2018-06-25T02:20:01.622Z,13.41
2018-06-25T02:22:30.288Z,13.35
2018-06-25T02:24:58.743Z,13.30
2018-06-25T02:28:56.563Z,13.36
2018-06-25T02:31:25.147Z,13.36
2018-06-25T02:33:53.914Z,13.38
2018-06-25T02:36:22.388Z,13.37
2018-06-25T02:38:50.798Z,13.37
2018-06-25T02:41:19.386Z,13.36
2018-06-25T02:43:47.855Z,13.36
2018-06-25T02:46:16.880Z,13.34
2018-06-25T02:48:45.315Z,13.32
2018-06-25T02:51:13.988Z,13.39
2018-06-25T02:53:42.893Z,13.36
2018-06-25T02:56:11.491Z,13.51
2018-06-25T02:58:39.947Z,13.98
2018-06-25T03:01:08.618Z,14.32
2018-06-25T03:03:37.049Z,14.29
2018-06-25T03:06:05.492Z,14.13
2018-06-25T03:08:34.015Z,14.08
2018-06-25T03:11:03.034Z,14.05
2018-06-25T03:13:31.808Z,14.55
2018-06-25T03:16:00.244Z,14.80
2018-06-25T03:18:28.730Z,14.72
2018-06-25T03:20:57.199Z,14.33
2018-06-25T03:23:25.647Z,14.39
2018-06-25T03:25:54.103Z,14.30
2018-06-25T03:28:22.595Z,14.21
2018-06-25T03:30:51.034Z,14.82
2018-06-25T03:33:19.496Z,15.54
2018-06-25T03:35:47.947Z,15.93
2018-06-25T03:38:16.412Z,15.93
2018-06-25T03:40:44.901Z,15.45
2018-06-25T03:43:13.339Z,15.51
2018-06-25T03:45:41.780Z,14.78
2018-06-25T03:48:10.391Z,14.27
2018-06-25T03:50:38.890Z,14.12
2018-06-25T03:53:07.611Z,14.67
2018-06-25T03:55:36.089Z,14.76
2018-06-25T03:58:04.564Z,15.02
2018-06-25T04:00:33.118Z,14.92
2018-06-25T04:03:01.565Z,14.73
2018-06-25T04:05:29.994Z,14.12
2018-06-25T04:07:58.408Z,13.94
2018-06-25T04:11:56.516Z,13.97
2018-06-25T04:14:24.961Z,14.19
2018-06-25T04:16:53.390Z,14.56
2018-06-25T04:19:21.834Z,15.04
2018-06-25T04:21:50.268Z,14.43
2018-06-25T04:24:18.740Z,14.85
2018-06-25T04:26:47.149Z,14.39
2018-06-25T04:29:15.615Z,15.13
2018-06-25T04:31:44.095Z,15.33
2018-06-25T04:34:12.544Z,15.21
2018-06-25T04:36:41.383Z,14.77
2018-06-25T04:39:10.933Z,14.67
2018-06-25T04:41:39.360Z,14.50
2018-06-25T04:44:08.692Z,14.18
2018-06-25T04:46:37.092Z,14.69
2018-06-25T04:49:06.018Z,15.42
2018-06-25T04:51:34.727Z,15.26
2018-06-25T04:54:03.152Z,15.29
2018-06-25T04:56:31.627Z,15.00
2018-06-25T04:59:00.064Z,14.92
2018-06-25T05:01:28.564Z,15.00
2018-06-25T05:03:56.989Z,15.11
2018-06-25T05:06:25.456Z,15.01
2018-06-25T05:08:53.949Z,15.08
2018-06-25T05:11:22.680Z,14.87
2018-06-25T05:13:51.137Z,15.08
2018-06-25T05:16:19.555Z,15.32
2018-06-25T05:18:48.200Z,15.39
2018-06-25T05:21:16.616Z,15.79
2018-06-25T05:23:45.084Z,15.45
2018-06-25T05:26:13.779Z,15.58
2018-06-25T05:28:42.203Z,15.63
2018-06-25T05:31:10.746Z,15.95
2018-06-25T05:33:39.172Z,16.33
2018-06-25T05:36:08.243Z,16.19
2018-06-25T05:38:36.670Z,16.05
2018-06-25T05:41:05.410Z,15.92
2018-06-25T05:43:33.860Z,16.33
2018-06-25T05:46:02.339Z,16.04
2018-06-25T05:48:30.789Z,16.08
2018-06-25T05:50:59.227Z,16.38
2018-06-25T05:53:27.687Z,16.44
2018-06-25T05:55:56.121Z,16.34
2018-06-25T05:58:24.516Z,15.92
2018-06-25T06:00:52.986Z,16.16
2018-06-25T06:03:21.592Z,16.52
2018-06-25T06:05:50.037Z,15.95
2018-06-25T06:08:18.557Z,16.02
2018-06-25T06:10:47.029Z,15.93
2018-06-25T06:13:15.461Z,16.54
2018-06-25T06:15:43.856Z,16.51
2018-06-25T06:18:12.320Z,16.67
2018-06-25T06:20:40.776Z,16.61
2018-06-25T06:23:09.215Z,16.88
2018-06-25T06:25:37.639Z,17.05
2018-06-25T06:28:06.392Z,17.00
2018-06-25T06:30:34.859Z,16.98
2018-06-25T06:33:03.286Z,16.52
2018-06-25T06:35:31.731Z,17.53
2018-06-25T06:38:00.172Z,17.57
2018-06-25T06:40:29.318Z,16.64
2018-06-25T06:42:57.767Z,17.22
2018-06-25T06:45:28.798Z,17.15
2018-06-25T06:47:57.122Z,17.29
2018-06-25T06:50:25.675Z,17.56
2018-06-25T06:52:54.475Z,17.59
2018-06-25T06:55:23.072Z,17.37
2018-06-25T06:57:51.772Z,17.39
2018-06-25T07:00:20.187Z,17.43
2018-06-25T07:02:48.659Z,17.34
2018-06-25T07:05:17.129Z,17.43
2018-06-25T07:07:45.555Z,17.07
2018-06-25T07:10:14.019Z,17.33
2018-06-25T07:12:42.431Z,16.96
2018-06-25T07:15:10.832Z,16.99
2018-06-25T07:17:40.568Z,16.85
2018-06-25T07:20:09.335Z,16.87
2018-06-25T07:22:38.239Z,16.67
2018-06-25T07:25:07.007Z,16.84
2018-06-25T07:27:35.431Z,16.59
2018-06-25T07:30:03.959Z,16.87
2018-06-25T07:32:32.400Z,17.07
2018-06-25T07:35:00.859Z,17.11
2018-06-25T07:37:29.283Z,17.13
2018-06-25T07:39:57.732Z,17.01
2018-06-25T07:42:26.144Z,16.84
2018-06-25T07:44:54.666Z,17.43
2018-06-25T07:47:23.137Z,17.65
2018-06-25T07:49:51.583Z,17.92
2018-06-25T07:52:20.032Z,17.95
2018-06-25T07:54:48.452Z,18.05
2018-06-25T07:57:16.893Z,18.31
2018-06-25T07:59:45.379Z,18.21
2018-06-25T08:02:13.854Z,18.06
2018-06-25T08:04:42.305Z,18.14
2018-06-25T08:07:10.957Z,18.28
2018-06-25T08:09:39.347Z,18.53
2018-06-25T08:12:07.818Z,18.56
2018-06-25T08:14:36.215Z,18.18
2018-06-25T08:17:04.762Z,18.51
2018-06-25T08:19:33.241Z,18.47
2018-06-25T08:22:01.656Z,18.89
2018-06-25T08:24:30.569Z,18.59
2018-06-25T08:26:59.032Z,19.18
2018-06-25T08:29:27.443Z,18.79
2018-06-25T08:31:55.887Z,19.18
2018-06-25T08:34:24.510Z,19.24
2018-06-25T08:36:52.853Z,19.38
2018-06-25T08:39:21.525Z,19.31
2018-06-25T08:41:49.959Z,19.68
2018-06-25T08:44:18.397Z,19.49
2018-06-25T08:46:46.800Z,18.72
2018-06-25T08:49:15.353Z,19.50
2018-06-25T08:51:43.823Z,18.66
2018-06-25T08:54:12.211Z,19.47
2018-06-25T08:56:40.618Z,19.53
2018-06-25T08:59:09.090Z,19.17
2018-06-25T09:01:37.481Z,19.33
2018-06-25T09:04:06.846Z,19.00
2018-06-25T09:06:35.322Z,18.92
2018-06-25T09:09:05.031Z,19.14
2018-06-25T09:11:33.413Z,18.73
2018-06-25T09:14:01.859Z,18.83
2018-06-25T09:16:30.289Z,18.52
2018-06-25T09:18:58.751Z,18.41
2018-06-25T09:21:27.383Z,18.66
2018-06-25T09:23:55.816Z,18.68
2018-06-25T09:26:24.587Z,18.30
2018-06-25T09:28:52.996Z,18.40
2018-06-25T09:31:21.415Z,18.63
2018-06-25T09:33:49.850Z,18.25
2018-06-25T09:36:18.300Z,18.54
2018-06-25T09:38:47.006Z,17.98
2018-06-25T09:41:15.572Z,18.83
2018-06-25T09:43:43.875Z,18.91
2018-06-25T09:46:12.427Z,18.68
2018-06-25T09:48:40.895Z,18.77
2018-06-25T09:51:09.291Z,18.54
2018-06-25T09:53:37.742Z,18.96
2018-06-25T09:56:06.188Z,18.85
2018-06-25T09:58:34.663Z,19.03
2018-06-25T10:01:08.283Z,19.07
2018-06-25T10:03:36.971Z,18.50
2018-06-25T10:06:05.680Z,18.47
2018-06-25T10:08:34.098Z,17.70
2018-06-25T10:11:02.469Z,18.16
2018-06-25T10:13:30.933Z,18.40
2018-06-25T10:15:59.362Z,17.78
2018-06-25T10:18:27.783Z,18.70
2018-06-25T10:20:56.224Z,18.69
2018-06-25T10:23:25.171Z,18.87
2018-06-25T10:25:53.840Z,18.76
2018-06-25T10:28:22.747Z,19.17
2018-06-25T10:30:51.516Z,19.25
2018-06-25T10:33:19.955Z,19.02
2018-06-25T10:35:48.599Z,19.18
2018-06-25T10:38:17.004Z,18.80
2018-06-25T10:40:45.504Z,19.69
2018-06-25T10:43:13.932Z,19.47
2018-06-25T10:45:42.486Z,20.03
2018-06-25T10:48:10.942Z,19.98
2018-06-25T10:50:39.343Z,19.77
2018-06-25T10:53:07.759Z,20.34
2018-06-25T10:55:36.181Z,19.65
2018-06-25T10:58:04.608Z,19.88
2018-06-25T11:00:33.032Z,20.59
2018-06-25T11:03:01.491Z,19.69
2018-06-25T11:05:29.907Z,19.98
2018-06-25T11:07:58.563Z,20.07
2018-06-25T11:10:27.012Z,20.91
2018-06-25T11:12:55.796Z,20.81
2018-06-25T11:15:24.370Z,20.85
2018-06-25T11:17:52.773Z,21.32
2018-06-25T11:20:21.201Z,21.33
2018-06-25T11:22:49.627Z,20.48
2018-06-25T11:25:18.159Z,20.52
2018-06-25T11:27:46.891Z,20.07
2018-06-25T11:30:15.330Z,20.90
2018-06-25T11:32:43.892Z,19.73
2018-06-25T11:35:12.311Z,20.32
2018-06-25T11:37:40.774Z,21.26
2018-06-25T11:40:09.166Z,21.07
2018-06-25T11:42:37.605Z,20.52
2018-06-25T11:45:06.216Z,21.52
2018-06-25T11:47:34.627Z,21.86
2018-06-25T11:50:03.093Z,20.84
2018-06-25T11:52:31.516Z,21.35
2018-06-25T11:55:00.021Z,21.55
2018-06-25T11:57:28.426Z,20.73
2018-06-25T11:59:57.061Z,19.82
2018-06-25T12:02:25.772Z,20.36
2018-06-25T12:04:54.167Z,20.02
2018-06-25T12:07:22.632Z,20.43
2018-06-25T12:09:51.019Z,20.15
2018-06-25T12:12:19.525Z,20.60
2018-06-25T12:14:48.240Z,20.76
2018-06-25T12:17:16.663Z,21.12
2018-06-25T12:19:45.077Z,21.52
2018-06-25T12:22:13.496Z,22.04
2018-06-25T12:24:41.887Z,21.73
2018-06-25T12:27:10.364Z,22.78
2018-06-25T12:29:38.806Z,21.74
2018-06-25T12:32:07.834Z,23.31
2018-06-25T12:34:36.182Z,22.43
2018-06-25T12:37:04.636Z,22.15
2018-06-25T12:39:33.128Z,23.04
2018-06-25T12:42:01.732Z,23.04
2018-06-25T12:44:30.160Z,22.47
2018-06-25T12:46:58.596Z,22.14
2018-06-25T12:49:27.111Z,24.07
2018-06-25T12:51:55.779Z,24.95
2018-06-25T12:54:24.191Z,24.45
2018-06-25T12:56:52.670Z,23.64
2018-06-25T12:59:21.227Z,24.00
2018-06-25T13:01:49.707Z,22.22
2018-06-25T13:04:18.092Z,23.45
2018-06-25T13:06:46.592Z,23.83
2018-06-25T13:09:15.036Z,24.07
2018-06-25T13:11:43.794Z,25.14
2018-06-25T13:14:12.255Z,26.31
2018-06-25T13:16:40.755Z,26.96
2018-06-25T13:19:09.205Z,27.49
2018-06-25T13:21:37.618Z,27.07
2018-06-25T13:24:06.051Z,28.87
2018-06-25T13:26:34.475Z,27.38
2018-06-25T13:29:03.073Z,26.64
2018-06-25T13:31:31.550Z,25.54
2018-06-25T13:33:59.943Z,24.97
2018-06-25T13:36:28.354Z,25.09
2018-06-25T13:38:56.811Z,24.32
2018-06-25T13:41:25.256Z,23.61
2018-06-25T13:43:54.134Z,23.52
2018-06-25T13:46:22.591Z,23.39
2018-06-25T13:48:51.580Z,23.36
2018-06-25T13:51:20.047Z,23.36
2018-06-25T13:53:48.464Z,22.44
2018-06-25T13:56:17.116Z,22.46
2018-06-25T13:58:45.551Z,21.62
2018-06-25T14:01:13.959Z,20.95
2018-06-25T14:03:42.429Z,21.54
2018-06-25T14:06:10.851Z,20.82
2018-06-25T14:08:39.563Z,21.36
2018-06-25T14:11:07.995Z,20.43
2018-06-25T14:13:36.511Z,20.54
2018-06-25T14:16:05.054Z,20.47
2018-06-25T14:18:33.808Z,20.06
2018-06-25T14:21:02.283Z,20.12
2018-06-25T14:23:30.679Z,20.20
2018-06-25T14:26:04.997Z,20.41
2018-06-25T14:28:34.996Z,20.68
2018-06-25T14:31:08.830Z,20.52
2018-06-25T14:33:42.132Z,20.24
2018-06-25T14:36:11.150Z,20.29
2018-06-25T14:38:39.603Z,20.08
2018-06-25T14:41:08.244Z,20.29
2018-06-25T14:43:36.716Z,19.96
2018-06-25T14:46:05.648Z,19.81
2018-06-25T14:48:34.591Z,19.58
2018-06-25T14:51:03.753Z,19.88
2018-06-25T14:53:32.176Z,19.36
2018-06-25T14:56:00.588Z,19.67
2018-06-25T14:58:29.318Z,19.65
2018-06-25T15:00:57.772Z,20.12
2018-06-25T15:03:26.423Z,19.71
2018-06-25T15:05:54.902Z,20.12
2018-06-25T15:08:23.363Z,20.81
2018-06-25T15:10:51.778Z,21.06
2018-06-25T15:13:20.229Z,21.19
2018-06-25T15:15:48.639Z,20.83
2018-06-25T15:18:17.108Z,21.60
2018-06-25T15:20:45.740Z,21.13
2018-06-25T15:23:14.163Z,20.85
2018-06-25T15:25:42.659Z,21.18
2018-06-25T15:28:11.101Z,20.62
2018-06-25T15:30:39.560Z,20.84
2018-06-25T15:33:07.999Z,21.24
2018-06-25T15:35:36.407Z,21.26
2018-06-25T15:38:05.011Z,21.20
2018-06-25T15:40:33.708Z,21.77
2018-06-25T15:43:02.132Z,21.51
2018-06-25T15:45:30.560Z,21.06
2018-06-25T15:47:59.029Z,20.48
2018-06-25T15:50:27.552Z,20.62
2018-06-25T15:52:55.997Z,20.51
2018-06-25T15:55:24.434Z,20.22
2018-06-25T15:57:52.862Z,20.46
2018-06-25T16:00:21.284Z,20.30
2018-06-25T16:02:49.724Z,20.61
2018-06-25T16:05:18.631Z,20.57
2018-06-25T16:07:47.045Z,20.47
2018-06-25T16:10:15.473Z,20.14
2018-06-25T16:12:44.192Z,20.57
2018-06-25T16:15:12.642Z,20.71
2018-06-25T16:17:41.084Z,20.53
2018-06-25T16:20:09.560Z,20.39
2018-06-25T16:22:38.317Z,20.23
2018-06-25T16:25:07.352Z,20.42
2018-06-25T16:27:35.859Z,20.55
2018-06-25T16:30:04.974Z,20.83
2018-06-25T16:32:33.741Z,20.71
2018-06-25T16:35:02.144Z,20.49
2018-06-25T16:37:30.799Z,20.71
2018-06-25T16:39:59.259Z,20.91
2018-06-25T16:42:27.898Z,20.71
2018-06-25T16:44:56.327Z,20.40
2018-06-25T16:47:24.788Z,20.58
2018-06-25T16:49:53.868Z,20.53
2018-06-25T16:52:22.723Z,20.57
2018-06-25T16:54:51.473Z,20.50
2018-06-25T16:57:20.177Z,20.60
2018-06-25T16:59:48.569Z,20.31
2018-06-25T17:02:17.279Z,20.53
2018-06-25T17:04:46.025Z,20.68
2018-06-25T17:07:14.461Z,20.69
2018-06-25T17:09:43.504Z,20.65
2018-06-25T17:12:11.986Z,20.39
2018-06-25T17:14:40.667Z,20.42
2018-06-25T17:17:09.271Z,20.28
2018-06-25T17:19:37.865Z,20.20
2018-06-25T17:22:06.644Z,20.05
2018-06-25T17:24:35.090Z,20.07
2018-06-25T17:27:03.715Z,19.89
2018-06-25T17:29:32.163Z,20.10
2018-06-25T17:32:00.859Z,19.95
2018-06-25T17:41:13.453Z,19.49
2018-06-25T17:43:42.083Z,19.50
2018-06-25T17:46:10.627Z,19.56
2018-06-25T17:48:39.141Z,19.67
2018-06-25T17:51:07.547Z,19.64
2018-06-25T17:53:36.247Z,19.77
2018-06-25T17:56:05.192Z,19.61
2018-06-25T17:58:33.635Z,19.61
2018-06-25T18:01:02.415Z,19.52
2018-06-25T18:03:30.833Z,19.45
2018-06-25T18:05:59.271Z,19.21
2018-06-25T18:08:27.699Z,19.33
2018-06-25T18:10:56.431Z,19.30
2018-06-25T18:13:24.855Z,19.31
2018-06-25T18:15:53.232Z,19.26
2018-06-25T18:18:21.679Z,19.24
2018-06-25T18:20:50.221Z,19.14
2018-06-25T18:23:18.595Z,18.99
2018-06-25T18:25:47.382Z,18.98
2018-06-25T18:28:16.068Z,19.00
2018-06-25T18:30:44.715Z,19.06
2018-06-25T18:33:13.138Z,18.94
2018-06-25T18:35:41.586Z,18.97
2018-06-25T18:38:10.147Z,19.16
2018-06-25T18:40:38.751Z,19.10
2018-06-25T18:43:07.263Z,19.06
2018-06-25T18:45:35.684Z,19.00
2018-06-25T18:48:04.177Z,18.94
2018-06-25T18:50:32.703Z,18.87
2018-06-25T18:53:01.371Z,18.77
2018-06-25T18:55:29.811Z,18.62
2018-06-25T18:57:58.230Z,18.72
2018-06-25T19:00:26.638Z,18.72
2018-06-25T19:02:55.085Z,18.55
2018-06-25T19:05:23.669Z,18.58
2018-06-25T19:07:52.239Z,18.54
2018-06-25T19:10:20.680Z,18.53
2018-06-25T19:12:49.124Z,18.54
2018-06-25T19:15:17.533Z,18.47
2018-06-25T19:17:46.297Z,18.51
2018-06-25T19:20:15.008Z,18.41
2018-06-25T19:22:43.426Z,18.34
2018-06-25T19:25:12.027Z,18.37
2018-06-25T19:27:40.562Z,18.35
2018-06-25T19:30:09.109Z,18.33
2018-06-25T19:32:37.559Z,18.26
2018-06-25T19:35:06.121Z,18.25
2018-06-25T19:37:34.587Z,18.32
2018-06-25T19:40:03.051Z,18.26
2018-06-25T19:42:31.511Z,18.28
2018-06-25T19:44:59.932Z,18.30
2018-06-25T19:47:28.476Z,18.25
2018-06-25T19:49:56.914Z,18.15
2018-06-25T19:52:25.800Z,18.16
2018-06-25T19:54:54.262Z,18.11
2018-06-25T19:57:22.744Z,18.04
2018-06-25T19:59:51.224Z,18.05
2018-06-25T20:02:19.625Z,18.06
2018-06-25T20:04:48.155Z,17.96
2018-06-25T20:07:16.608Z,18.07
2018-06-25T20:09:45.038Z,18.02
2018-06-25T20:12:13.460Z,17.97
2018-06-25T20:14:41.957Z,18.05
2018-06-25T20:17:10.355Z,17.87
2018-06-25T20:19:39.286Z,17.82
2018-06-25T20:22:07.733Z,17.88
2018-06-25T20:24:36.429Z,17.77
2018-06-25T20:27:05.110Z,17.82
2018-06-25T20:29:33.558Z,17.79
2018-06-25T20:32:02.191Z,17.76
2018-06-25T20:34:30.887Z,17.70
2018-06-25T20:36:59.524Z,17.73
2018-06-25T20:39:28.288Z,17.75
2018-06-25T20:41:56.783Z,17.68
2018-06-25T20:44:25.314Z,17.72
2018-06-25T20:46:53.954Z,17.70
2018-06-25T20:49:22.594Z,17.69
2018-06-25T20:51:51.584Z,17.58
2018-06-25T20:54:20.487Z,17.59
2018-06-25T20:56:49.103Z,17.54
2018-06-25T20:59:17.548Z,17.58
2018-06-25T21:01:46.470Z,17.53
2018-06-25T21:04:16.331Z,17.43
2018-06-25T21:06:44.727Z,17.38
2018-06-25T21:09:13.951Z,17.34
2018-06-25T21:11:43.204Z,17.41
2018-06-25T21:14:11.635Z,17.37
2018-06-25T21:16:40.368Z,17.35
2018-06-25T21:20:38.194Z,17.30
2018-06-25T21:23:07.100Z,17.14
2018-06-25T21:25:35.501Z,17.09
2018-06-25T21:28:04.239Z,17.13
2018-06-25T21:30:33.176Z,17.16
2018-06-25T21:33:02.230Z,17.05
2018-06-25T21:35:30.942Z,17.06
2018-06-25T21:37:59.612Z,16.97
2018-06-25T21:40:28.091Z,17.82
2018-06-25T21:42:56.508Z,18.11
2018-06-25T21:45:25.014Z,18.01
2018-06-25T21:47:53.527Z,17.83
2018-06-25T21:50:21.954Z,17.76
2018-06-25T21:52:50.772Z,17.77
2018-06-25T21:55:19.315Z,17.72
2018-06-25T21:57:47.768Z,16.91
2018-06-25T22:00:16.254Z,16.90
2018-06-25T22:02:44.964Z,16.85
2018-06-25T22:05:13.900Z,16.81
2018-06-25T22:07:42.669Z,16.74
2018-06-25T22:10:11.088Z,16.79
2018-06-25T22:12:39.843Z,16.74
2018-06-25T22:15:08.974Z,16.67
2018-06-25T22:17:37.431Z,16.66
2018-06-25T22:20:06.347Z,16.61
2018-06-25T22:29:19.311Z,16.62
2018-06-25T22:31:47.760Z,16.66
2018-06-25T22:34:16.204Z,16.69
2018-06-25T22:36:45.051Z,16.69
2018-06-25T22:39:13.502Z,16.66
2018-06-25T22:41:42.562Z,16.67
2018-06-25T22:44:13.672Z,16.71
2018-06-25T22:46:43.185Z,16.67
2018-06-25T22:49:11.905Z,16.73
2018-06-25T22:51:40.682Z,16.79
2018-06-25T22:55:38.343Z,16.68
2018-06-25T22:58:06.784Z,16.71
2018-06-25T23:00:35.240Z,16.67
2018-06-25T23:03:03.896Z,16.60
2018-06-25T23:05:32.341Z,16.63
2018-06-25T23:08:00.831Z,16.67
2018-06-25T23:10:29.258Z,16.62
2018-06-25T23:12:57.741Z,16.61
2018-06-25T23:15:26.182Z,16.53
2018-06-25T23:17:54.599Z,16.47
2018-06-25T23:20:23.042Z,16.55
2018-06-25T23:22:55.395Z,16.53
2018-06-25T23:25:24.452Z,16.47
2018-06-25T23:27:53.164Z,16.49
2018-06-25T23:30:22.071Z,16.44
2018-06-25T23:32:50.530Z,16.47
2018-06-25T23:35:19.522Z,16.48
2018-06-25T23:37:48.316Z,16.38
2018-06-25T23:40:16.770Z,16.36
2018-06-25T23:42:45.206Z,16.35
2018-06-25T23:45:13.791Z,16.30
2018-06-25T23:47:42.223Z,16.42
2018-06-25T23:50:10.668Z,16.43
2018-06-25T23:52:39.151Z,16.38
2018-06-25T23:55:07.881Z,16.32
2018-06-25T23:57:36.354Z,16.30
