createdAt,value
2018-05-11T00:00:26.691Z,12.8
2018-05-11T00:01:28.045Z,12.8
2018-05-11T00:02:29.405Z,12.9
2018-05-11T00:03:30.754Z,12.8
2018-05-11T00:04:32.113Z,12.8
2018-05-11T00:05:33.473Z,12.8
2018-05-11T00:06:34.826Z,12.8
2018-05-11T00:07:36.198Z,12.8
2018-05-11T00:08:37.550Z,12.8
2018-05-11T00:09:38.897Z,12.9
2018-05-11T00:10:40.255Z,12.8
2018-05-11T00:11:41.621Z,12.7
2018-05-11T00:12:42.984Z,12.7
2018-05-11T00:13:44.344Z,12.8
2018-05-11T00:14:45.703Z,12.8
2018-05-11T00:15:47.059Z,12.7
2018-05-11T00:16:48.422Z,12.7
2018-05-11T00:17:49.780Z,12.7
2018-05-11T00:18:51.167Z,12.7
2018-05-11T00:19:52.515Z,12.8
2018-05-11T00:20:53.870Z,12.7
2018-05-11T00:21:55.226Z,12.7
2018-05-11T00:22:56.585Z,12.7
2018-05-11T00:23:57.933Z,12.7
2018-05-11T00:24:59.290Z,12.7
2018-05-11T00:26:00.648Z,12.7
2018-05-11T00:27:02.016Z,12.7
2018-05-11T00:28:03.361Z,12.7
2018-05-11T00:29:04.712Z,12.7
2018-05-11T00:30:06.068Z,12.6
2018-05-11T00:31:07.423Z,12.6
2018-05-11T00:32:08.780Z,12.6
2018-05-11T00:33:10.155Z,12.6
2018-05-11T00:34:11.516Z,12.5
2018-05-11T00:35:12.866Z,12.5
2018-05-11T00:36:14.234Z,12.5
2018-05-11T00:37:15.586Z,12.5
2018-05-11T00:38:16.938Z,12.5
2018-05-11T00:39:18.292Z,12.5
2018-05-11T00:40:19.658Z,12.4
2018-05-11T00:41:21.019Z,12.4
2018-05-11T00:42:22.393Z,12.4
2018-05-11T00:43:23.754Z,12.4
2018-05-11T00:44:25.105Z,12.3
2018-05-11T00:45:26.458Z,12.3
2018-05-11T00:46:27.816Z,12.3
2018-05-11T00:47:29.184Z,12.3
2018-05-11T00:48:30.547Z,12.3
2018-05-11T00:49:31.891Z,12.3
2018-05-11T00:50:33.246Z,12.3
2018-05-11T00:51:34.617Z,12.2
2018-05-11T00:52:35.977Z,12.2
2018-05-11T00:53:37.385Z,12.2
2018-05-11T00:54:38.732Z,12.2
2018-05-11T00:55:40.087Z,12.1
2018-05-11T00:56:41.444Z,12.1
2018-05-11T00:57:42.862Z,12.1
2018-05-11T00:58:44.220Z,12.1
2018-05-11T00:59:45.570Z,12.0
2018-05-11T01:00:46.933Z,12.0
2018-05-11T01:01:48.289Z,12.0
2018-05-11T01:02:49.644Z,12.0
2018-05-11T01:03:51.001Z,12.1
2018-05-11T01:04:52.360Z,11.9
2018-05-11T01:05:53.725Z,12.0
2018-05-11T01:06:55.081Z,11.9
2018-05-11T01:07:56.435Z,11.9
2018-05-11T01:08:57.790Z,11.8
2018-05-11T01:09:59.142Z,11.9
2018-05-11T01:11:00.500Z,11.8
2018-05-11T01:12:01.855Z,11.7
2018-05-11T01:13:03.214Z,11.8
2018-05-11T01:14:04.562Z,11.8
2018-05-11T01:15:05.912Z,11.7
2018-05-11T01:16:07.275Z,11.7
2018-05-11T01:17:08.633Z,11.7
2018-05-11T01:18:10.080Z,11.7
2018-05-11T01:19:11.440Z,11.6
2018-05-11T01:20:12.812Z,11.7
2018-05-11T01:21:14.173Z,11.6
2018-05-11T01:22:15.545Z,11.6
2018-05-11T01:23:16.898Z,11.6
2018-05-11T01:24:18.252Z,11.6
2018-05-11T01:25:19.607Z,11.6
2018-05-11T01:26:20.962Z,11.6
2018-05-11T01:27:22.322Z,11.5
2018-05-11T01:28:23.671Z,11.5
2018-05-11T01:29:25.028Z,11.5
2018-05-11T01:30:26.388Z,11.4
2018-05-11T01:31:27.735Z,11.4
2018-05-11T01:32:29.085Z,11.4
2018-05-11T01:33:30.455Z,11.5
2018-05-11T01:34:31.801Z,11.5
2018-05-11T01:35:33.155Z,11.4
2018-05-11T01:36:34.516Z,11.4
2018-05-11T01:37:35.863Z,11.4
2018-05-11T01:38:37.218Z,11.4
2018-05-11T01:39:38.568Z,11.4
2018-05-11T01:40:39.923Z,11.4
2018-05-11T01:41:41.267Z,11.3
2018-05-11T01:42:42.635Z,11.3
2018-05-11T01:43:43.991Z,11.3
2018-05-11T01:44:45.350Z,11.3
2018-05-11T01:45:46.712Z,11.3
2018-05-11T01:46:48.065Z,11.3
2018-05-11T01:47:49.421Z,11.2
2018-05-11T01:48:50.796Z,11.2
2018-05-11T01:49:52.119Z,11.2
2018-05-11T01:50:53.473Z,11.2
2018-05-11T01:51:54.831Z,11.2
2018-05-11T01:52:56.184Z,11.3
2018-05-11T01:53:57.537Z,11.1
2018-05-11T01:54:58.892Z,11.1
2018-05-11T01:56:00.243Z,11.1
2018-05-11T01:57:01.599Z,11.1
2018-05-11T01:58:02.954Z,11.1
2018-05-11T01:59:04.306Z,11.1
2018-05-11T02:00:06.327Z,11.1
2018-05-11T02:01:07.701Z,11.0
2018-05-11T02:02:09.046Z,11.1
2018-05-11T02:03:10.428Z,11.0
2018-05-11T02:04:11.786Z,11.0
2018-05-11T02:05:13.152Z,11.0
2018-05-11T02:06:14.495Z,11.1
2018-05-11T02:07:15.842Z,11.0
2018-05-11T02:08:17.213Z,11.0
2018-05-11T02:09:18.576Z,11.0
2018-05-11T02:10:19.922Z,11.0
2018-05-11T02:11:21.274Z,11.0
2018-05-11T02:12:22.638Z,11.0
2018-05-11T02:13:23.986Z,10.9
2018-05-11T02:14:25.357Z,10.9
2018-05-11T02:15:26.706Z,10.8
2018-05-11T02:16:28.055Z,10.8
2018-05-11T02:17:29.408Z,10.9
2018-05-11T02:18:31.560Z,10.9
2018-05-11T02:19:32.855Z,10.8
2018-05-11T02:20:34.210Z,10.8
2018-05-11T02:21:35.638Z,10.8
2018-05-11T02:22:37.019Z,10.8
2018-05-11T02:23:38.373Z,10.8
2018-05-11T02:24:39.729Z,10.7
2018-05-11T02:25:41.081Z,10.8
2018-05-11T02:26:42.440Z,10.8
2018-05-11T02:27:43.793Z,10.7
2018-05-11T02:28:45.151Z,10.7
2018-05-11T02:29:46.537Z,10.6
2018-05-11T02:30:47.894Z,10.6
2018-05-11T02:31:49.264Z,10.7
2018-05-11T02:32:50.627Z,10.7
2018-05-11T02:33:52.003Z,10.6
2018-05-11T02:34:53.335Z,10.6
2018-05-11T02:35:54.691Z,10.6
2018-05-11T02:36:56.042Z,10.5
2018-05-11T02:37:57.397Z,10.6
2018-05-11T02:38:58.749Z,10.5
2018-05-11T02:40:00.100Z,10.6
2018-05-11T02:41:01.463Z,10.5
2018-05-11T02:42:02.806Z,10.6
2018-05-11T02:43:04.170Z,10.5
2018-05-11T02:44:05.539Z,10.6
2018-05-11T02:45:06.942Z,10.6
2018-05-11T02:46:08.292Z,10.5
2018-05-11T02:47:09.652Z,10.5
2018-05-11T02:48:10.999Z,10.6
2018-05-11T02:49:12.365Z,10.6
2018-05-11T02:50:13.726Z,10.5
2018-05-11T02:51:15.080Z,10.6
2018-05-11T02:52:16.430Z,10.5
2018-05-11T02:53:17.825Z,10.6
2018-05-11T02:54:19.186Z,10.5
2018-05-11T02:55:20.538Z,10.6
2018-05-11T02:56:21.887Z,10.6
2018-05-11T02:57:23.243Z,10.5
2018-05-11T02:58:24.592Z,10.5
2018-05-11T02:59:25.941Z,10.6
2018-05-11T03:00:27.291Z,10.6
2018-05-11T03:01:28.676Z,10.7
2018-05-11T03:02:30.029Z,10.6
2018-05-11T03:03:31.384Z,10.7
2018-05-11T03:04:32.737Z,10.7
2018-05-11T03:05:34.082Z,10.6
2018-05-11T03:06:35.499Z,10.7
2018-05-11T03:07:36.855Z,10.7
2018-05-11T03:08:38.215Z,10.8
2018-05-11T03:09:39.572Z,10.7
2018-05-11T03:10:40.925Z,10.8
2018-05-11T03:11:42.295Z,10.7
2018-05-11T03:12:43.643Z,10.8
2018-05-11T03:13:44.992Z,10.7
2018-05-11T03:14:46.347Z,10.6
2018-05-11T03:15:47.693Z,10.7
2018-05-11T03:16:49.046Z,10.6
2018-05-11T03:17:50.389Z,10.6
2018-05-11T03:18:51.745Z,10.6
2018-05-11T03:19:53.096Z,10.6
2018-05-11T03:20:54.451Z,10.6
2018-05-11T03:21:55.806Z,10.6
2018-05-11T03:22:57.165Z,10.6
2018-05-11T03:23:58.550Z,10.7
2018-05-11T03:24:59.914Z,10.6
2018-05-11T03:26:01.277Z,10.7
2018-05-11T03:27:02.625Z,10.8
2018-05-11T03:28:04.003Z,10.8
2018-05-11T03:29:05.355Z,10.9
2018-05-11T03:30:06.706Z,10.9
2018-05-11T03:31:08.069Z,10.9
2018-05-11T03:32:09.418Z,10.9
2018-05-11T03:33:10.788Z,10.9
2018-05-11T03:34:12.148Z,10.9
2018-05-11T03:35:13.505Z,10.9
2018-05-11T03:36:14.865Z,10.9
2018-05-11T03:37:16.212Z,10.9
2018-05-11T03:38:17.575Z,10.9
2018-05-11T03:39:18.988Z,10.8
2018-05-11T03:40:20.347Z,10.8
2018-05-11T03:41:21.706Z,10.8
2018-05-11T03:42:23.062Z,10.8
2018-05-11T03:43:24.412Z,10.7
2018-05-11T03:44:25.792Z,10.7
2018-05-11T03:45:27.123Z,10.6
2018-05-11T03:46:28.480Z,10.7
2018-05-11T03:47:29.851Z,10.6
2018-05-11T03:48:31.210Z,10.5
2018-05-11T03:49:32.563Z,10.6
2018-05-11T03:50:33.936Z,10.5
2018-05-11T03:51:35.291Z,10.5
2018-05-11T03:52:36.646Z,10.6
2018-05-11T03:53:38.011Z,10.5
2018-05-11T03:54:39.362Z,10.5
2018-05-11T03:55:40.720Z,10.5
2018-05-11T03:56:42.073Z,10.5
2018-05-11T03:57:43.434Z,10.4
2018-05-11T03:58:44.791Z,10.5
2018-05-11T03:59:46.156Z,10.4
2018-05-11T04:00:47.518Z,10.4
2018-05-11T04:01:48.881Z,10.4
2018-05-11T04:02:50.230Z,10.3
2018-05-11T04:03:51.594Z,10.3
2018-05-11T04:04:52.944Z,10.3
2018-05-11T04:05:54.296Z,10.3
2018-05-11T04:06:55.656Z,10.4
2018-05-11T04:07:57.024Z,10.4
2018-05-11T04:08:58.379Z,10.3
2018-05-11T04:09:59.727Z,10.3
2018-05-11T04:11:01.088Z,10.3
2018-05-11T04:12:02.460Z,10.3
2018-05-11T04:13:03.883Z,10.3
2018-05-11T04:14:05.181Z,10.3
2018-05-11T04:15:06.536Z,10.3
2018-05-11T04:16:07.966Z,10.3
2018-05-11T04:17:09.247Z,10.3
2018-05-11T04:18:10.646Z,10.3
2018-05-11T04:19:12.015Z,10.3
2018-05-11T04:20:13.384Z,10.3
2018-05-11T04:21:14.734Z,10.3
2018-05-11T04:22:16.098Z,10.4
2018-05-11T04:23:17.455Z,10.4
2018-05-11T04:24:18.818Z,10.4
2018-05-11T04:25:20.167Z,10.4
2018-05-11T04:26:21.542Z,10.4
2018-05-11T04:27:22.901Z,10.3
2018-05-11T04:28:24.258Z,10.5
2018-05-11T04:29:25.645Z,10.4
2018-05-11T04:30:26.986Z,10.4
2018-05-11T04:31:28.341Z,10.4
2018-05-11T04:32:29.699Z,10.4
2018-05-11T04:33:31.070Z,10.5
2018-05-11T04:34:32.440Z,10.4
2018-05-11T04:35:33.802Z,10.5
2018-05-11T04:36:35.176Z,10.5
2018-05-11T04:37:36.540Z,10.5
2018-05-11T04:38:37.905Z,10.5
2018-05-11T04:39:39.254Z,10.5
2018-05-11T04:40:40.638Z,10.6
2018-05-11T04:41:42.008Z,10.6
2018-05-11T04:42:43.354Z,10.6
2018-05-11T04:43:44.715Z,10.6
2018-05-11T04:44:46.086Z,10.6
2018-05-11T04:45:47.479Z,10.6
2018-05-11T04:46:48.832Z,10.6
2018-05-11T04:47:50.193Z,10.7
2018-05-11T04:48:51.559Z,10.7
2018-05-11T04:49:52.911Z,10.6
2018-05-11T04:50:54.280Z,10.6
2018-05-11T04:51:55.648Z,10.6
2018-05-11T04:52:56.995Z,10.6
2018-05-11T04:53:58.351Z,10.7
2018-05-11T04:54:59.716Z,10.7
2018-05-11T04:56:01.096Z,10.7
2018-05-11T04:57:02.473Z,10.7
2018-05-11T04:58:03.853Z,10.6
2018-05-11T04:59:05.218Z,10.6
2018-05-11T05:00:06.571Z,10.7
2018-05-11T05:01:07.929Z,10.6
2018-05-11T05:02:09.290Z,10.6
2018-05-11T05:03:10.671Z,10.7
2018-05-11T05:04:12.043Z,10.6
2018-05-11T05:05:13.407Z,10.7
2018-05-11T05:06:14.774Z,10.7
2018-05-11T05:07:16.121Z,10.7
2018-05-11T05:08:17.484Z,10.7
2018-05-11T05:09:18.844Z,10.8
2018-05-11T05:10:20.208Z,10.8
2018-05-11T05:11:21.565Z,10.8
2018-05-11T05:12:22.935Z,10.8
2018-05-11T05:13:24.286Z,10.8
2018-05-11T05:14:25.646Z,10.9
2018-05-11T05:15:27.007Z,10.9
2018-05-11T05:16:28.349Z,10.9
2018-05-11T05:17:29.713Z,10.9
2018-05-11T05:18:31.093Z,10.9
2018-05-11T05:19:32.455Z,11.0
2018-05-11T05:20:33.870Z,11.0
2018-05-11T05:21:35.233Z,11.0
2018-05-11T05:22:36.613Z,11.0
2018-05-11T05:23:37.978Z,11.0
2018-05-11T05:24:39.335Z,11.1
2018-05-11T05:25:40.702Z,11.0
2018-05-11T05:26:42.058Z,11.1
2018-05-11T05:27:43.423Z,11.1
2018-05-11T05:28:44.789Z,11.0
2018-05-11T05:29:46.153Z,11.1
2018-05-11T05:30:47.550Z,11.0
2018-05-11T05:31:48.907Z,11.1
2018-05-11T05:32:50.292Z,11.2
2018-05-11T05:33:51.668Z,11.2
2018-05-11T05:34:53.041Z,11.3
2018-05-11T05:35:54.395Z,11.3
2018-05-11T05:36:55.804Z,11.3
2018-05-11T05:37:57.177Z,11.4
2018-05-11T05:38:58.576Z,11.4
2018-05-11T05:39:59.926Z,11.4
2018-05-11T05:41:01.319Z,11.4
2018-05-11T05:42:02.832Z,11.4
2018-05-11T05:43:04.217Z,11.5
2018-05-11T05:44:05.596Z,11.5
2018-05-11T05:45:06.976Z,11.6
2018-05-11T05:46:08.506Z,11.6
2018-05-11T05:47:09.901Z,11.6
2018-05-11T05:48:11.278Z,11.6
2018-05-11T05:49:12.648Z,11.7
2018-05-11T05:50:15.026Z,11.6
2018-05-11T05:51:16.393Z,11.7
2018-05-11T05:52:17.758Z,11.7
2018-05-11T05:53:19.136Z,11.9
2018-05-11T05:54:20.499Z,11.9
2018-05-11T05:55:21.888Z,12.0
2018-05-11T05:56:23.273Z,12.1
2018-05-11T05:57:24.642Z,12.4
2018-05-11T05:58:26.014Z,12.5
2018-05-11T05:59:27.348Z,12.7
2018-05-11T06:00:28.709Z,12.8
2018-05-11T06:01:30.071Z,12.9
2018-05-11T06:02:31.469Z,13.0
2018-05-11T06:03:32.810Z,13.2
2018-05-11T06:04:34.223Z,13.4
2018-05-11T06:05:35.556Z,13.5
2018-05-11T06:06:36.924Z,13.6
2018-05-11T06:07:38.296Z,13.8
2018-05-11T06:08:39.676Z,13.7
2018-05-11T06:09:41.033Z,13.9
2018-05-11T06:10:42.401Z,13.9
2018-05-11T06:11:43.759Z,14.1
2018-05-11T06:12:45.212Z,14.1
2018-05-11T06:13:46.490Z,14.1
2018-05-11T06:14:47.881Z,14.1
2018-05-11T06:15:49.252Z,14.2
2018-05-11T06:16:50.640Z,14.2
2018-05-11T06:17:52.023Z,14.3
2018-05-11T06:18:53.394Z,14.3
2018-05-11T06:19:54.778Z,14.3
2018-05-11T06:20:56.156Z,14.4
2018-05-11T06:21:57.589Z,14.5
2018-05-11T06:22:58.937Z,14.5
2018-05-11T06:24:00.327Z,14.6
2018-05-11T06:25:01.720Z,14.7
2018-05-11T06:26:03.138Z,14.8
2018-05-11T06:27:04.553Z,14.7
2018-05-11T06:28:05.930Z,14.8
2018-05-11T06:29:07.313Z,14.8
2018-05-11T06:30:08.724Z,14.8
2018-05-11T06:31:10.152Z,14.9
2018-05-11T06:32:11.541Z,14.9
2018-05-11T06:33:12.966Z,15.1
2018-05-11T06:34:14.355Z,15.1
2018-05-11T06:35:15.730Z,15.1
2018-05-11T06:36:17.112Z,15.3
2018-05-11T06:37:18.504Z,15.4
2018-05-11T06:38:19.906Z,15.4
2018-05-11T06:39:21.308Z,15.4
2018-05-11T06:40:22.691Z,15.6
2018-05-11T06:41:24.134Z,15.5
2018-05-11T06:42:25.547Z,15.6
2018-05-11T06:43:26.955Z,15.7
2018-05-11T06:44:28.375Z,15.7
2018-05-11T06:45:29.752Z,15.8
2018-05-11T06:46:31.153Z,15.8
2018-05-11T06:47:32.546Z,15.9
2018-05-11T06:48:33.932Z,16.0
2018-05-11T06:49:36.206Z,16.1
2018-05-11T06:50:37.629Z,16.2
2018-05-11T06:51:39.033Z,16.1
2018-05-11T06:52:40.423Z,16.1
2018-05-11T06:53:41.801Z,16.4
2018-05-11T06:54:43.180Z,16.4
2018-05-11T06:55:44.578Z,16.4
2018-05-11T06:56:48.029Z,16.4
2018-05-11T06:57:49.424Z,16.4
2018-05-11T06:58:50.799Z,16.5
2018-05-11T06:59:52.183Z,16.5
2018-05-11T07:00:53.563Z,16.6
2018-05-11T07:01:54.964Z,16.8
2018-05-11T07:02:56.346Z,16.7
2018-05-11T07:03:57.730Z,16.8
2018-05-11T07:04:59.112Z,16.8
2018-05-11T07:06:00.494Z,17.0
2018-05-11T07:07:01.900Z,16.9
2018-05-11T07:08:03.311Z,16.9
2018-05-11T07:09:04.656Z,17.0
2018-05-11T07:10:06.047Z,17.0
2018-05-11T07:11:07.445Z,17.0
2018-05-11T07:12:08.960Z,17.0
2018-05-11T07:13:10.356Z,17.0
2018-05-11T07:14:11.745Z,17.1
2018-05-11T07:15:13.132Z,17.1
2018-05-11T07:16:14.518Z,17.1
2018-05-11T07:17:15.902Z,17.1
2018-05-11T07:18:17.261Z,17.1
2018-05-11T07:19:18.675Z,17.1
2018-05-11T07:20:20.029Z,17.0
2018-05-11T07:21:21.433Z,17.1
2018-05-11T07:22:22.810Z,17.2
2018-05-11T07:23:24.209Z,17.1
2018-05-11T07:24:25.605Z,17.1
2018-05-11T07:25:26.992Z,17.2
2018-05-11T07:26:28.381Z,17.4
2018-05-11T07:27:29.759Z,17.4
2018-05-11T07:28:31.143Z,17.5
2018-05-11T07:29:32.530Z,17.6
2018-05-11T07:30:33.952Z,17.7
2018-05-11T07:31:35.345Z,17.6
2018-05-11T07:32:36.741Z,17.7
2018-05-11T07:33:38.132Z,17.6
2018-05-11T07:34:39.514Z,17.7
2018-05-11T07:35:40.907Z,17.8
2018-05-11T07:36:42.297Z,17.7
2018-05-11T07:37:43.693Z,17.7
2018-05-11T07:38:45.082Z,17.6
2018-05-11T07:39:46.506Z,17.6
2018-05-11T07:40:47.886Z,17.8
2018-05-11T07:41:49.274Z,17.7
2018-05-11T07:42:50.665Z,17.8
2018-05-11T07:43:52.080Z,17.9
2018-05-11T07:44:53.477Z,18.0
2018-05-11T07:45:54.895Z,18.0
2018-05-11T07:46:56.280Z,17.9
2018-05-11T07:47:57.670Z,18.0
2018-05-11T07:48:59.078Z,18.0
2018-05-11T07:50:00.485Z,18.1
2018-05-11T07:51:01.886Z,18.3
2018-05-11T07:52:03.282Z,18.2
2018-05-11T07:53:04.670Z,18.0
2018-05-11T07:54:06.132Z,17.9
2018-05-11T07:55:07.528Z,18.0
2018-05-11T07:56:08.916Z,18.0
2018-05-11T07:57:10.336Z,18.1
2018-05-11T07:58:11.757Z,18.1
2018-05-11T07:59:13.172Z,18.3
2018-05-11T08:00:14.574Z,18.3
2018-05-11T08:01:16.020Z,18.2
2018-05-11T08:02:17.460Z,18.3
2018-05-11T08:03:18.899Z,18.2
2018-05-11T08:04:20.286Z,18.2
2018-05-11T08:05:21.691Z,18.3
2018-05-11T08:06:23.087Z,18.4
2018-05-11T08:07:24.497Z,18.4
2018-05-11T08:08:25.919Z,18.3
2018-05-11T08:09:27.340Z,18.3
2018-05-11T08:10:28.761Z,18.4
2018-05-11T08:11:30.172Z,18.4
2018-05-11T08:12:31.591Z,18.6
2018-05-11T08:13:32.981Z,18.8
2018-05-11T08:14:34.454Z,19.0
2018-05-11T08:15:35.763Z,19.1
2018-05-11T08:16:37.177Z,19.1
2018-05-11T08:17:38.573Z,19.1
2018-05-11T08:18:39.983Z,19.1
2018-05-11T08:19:41.407Z,19.1
2018-05-11T08:20:42.808Z,19.2
2018-05-11T08:21:44.201Z,19.4
2018-05-11T08:22:45.603Z,19.5
2018-05-11T08:23:47.001Z,19.4
2018-05-11T08:24:48.404Z,19.2
2018-05-11T08:25:49.820Z,19.2
2018-05-11T08:26:52.189Z,19.2
2018-05-11T08:27:53.488Z,19.2
2018-05-11T08:28:54.877Z,19.1
2018-05-11T08:29:56.266Z,19.1
2018-05-11T08:30:57.670Z,19.2
2018-05-11T08:31:59.076Z,19.0
2018-05-11T08:33:00.481Z,19.1
2018-05-11T08:34:01.884Z,19.3
2018-05-11T08:35:03.277Z,19.4
2018-05-11T08:36:04.682Z,19.4
2018-05-11T08:37:06.091Z,19.6
2018-05-11T08:38:07.549Z,19.7
2018-05-11T08:39:08.882Z,19.9
2018-05-11T08:40:10.358Z,19.9
2018-05-11T08:41:11.788Z,20.0
2018-05-11T08:42:13.177Z,20.1
2018-05-11T08:43:14.585Z,20.1
2018-05-11T08:44:15.975Z,19.9
2018-05-11T08:45:17.385Z,19.9
2018-05-11T08:46:18.775Z,19.9
2018-05-11T08:47:20.170Z,20.0
2018-05-11T08:48:21.589Z,20.1
2018-05-11T08:49:22.972Z,20.2
2018-05-11T08:50:24.386Z,20.1
2018-05-11T08:51:25.768Z,20.2
2018-05-11T08:52:27.183Z,20.2
2018-05-11T08:53:28.582Z,20.3
2018-05-11T08:54:29.981Z,20.4
2018-05-11T08:55:31.395Z,20.5
2018-05-11T08:56:32.782Z,20.6
2018-05-11T08:57:34.178Z,20.7
2018-05-11T08:58:35.563Z,20.8
2018-05-11T08:59:36.952Z,20.9
2018-05-11T09:00:38.408Z,20.9
2018-05-11T09:01:39.807Z,20.9
2018-05-11T09:02:41.203Z,20.9
2018-05-11T09:03:42.613Z,20.8
2018-05-11T09:04:44.012Z,20.8
2018-05-11T09:05:45.405Z,20.7
2018-05-11T09:06:46.791Z,20.7
2018-05-11T09:07:48.208Z,20.7
2018-05-11T09:08:49.622Z,20.7
2018-05-11T09:09:51.026Z,20.5
2018-05-11T09:10:52.413Z,20.5
2018-05-11T09:11:53.817Z,20.5
2018-05-11T09:12:55.214Z,20.6
2018-05-11T09:13:56.611Z,20.6
2018-05-11T09:14:58.000Z,20.5
2018-05-11T09:15:59.401Z,20.6
2018-05-11T09:17:00.783Z,20.5
2018-05-11T09:18:02.178Z,20.5
2018-05-11T09:19:03.575Z,20.4
2018-05-11T09:20:04.965Z,20.4
2018-05-11T09:21:06.358Z,20.3
2018-05-11T09:22:07.802Z,20.2
2018-05-11T09:23:09.104Z,20.1
2018-05-11T09:24:10.502Z,20.0
2018-05-11T09:25:11.896Z,19.9
2018-05-11T09:26:13.280Z,19.8
2018-05-11T09:27:14.682Z,19.8
2018-05-11T09:28:16.099Z,19.8
2018-05-11T09:29:17.487Z,19.8
2018-05-11T09:30:18.881Z,19.8
2018-05-11T09:31:20.276Z,19.9
2018-05-11T09:32:21.660Z,19.9
2018-05-11T09:33:23.071Z,20.0
2018-05-11T09:34:24.463Z,19.9
2018-05-11T09:35:25.851Z,19.8
2018-05-11T09:36:27.245Z,19.8
2018-05-11T09:37:28.628Z,19.9
2018-05-11T09:38:30.010Z,19.8
2018-05-11T09:39:31.501Z,19.8
2018-05-11T09:40:32.851Z,19.8
2018-05-11T09:41:34.265Z,19.8
2018-05-11T09:42:36.484Z,19.9
2018-05-11T09:43:37.887Z,19.8
2018-05-11T09:44:39.323Z,19.7
2018-05-11T09:45:40.705Z,19.6
2018-05-11T09:46:42.089Z,19.5
2018-05-11T09:47:43.487Z,19.3
2018-05-11T09:48:44.920Z,19.3
2018-05-11T09:49:46.299Z,19.1
2018-05-11T09:50:47.684Z,19.1
2018-05-11T09:51:49.065Z,19.0
2018-05-11T09:52:50.453Z,19.0
2018-05-11T09:53:51.840Z,19.0
2018-05-11T09:54:53.254Z,19.0
2018-05-11T09:55:54.608Z,19.0
2018-05-11T09:56:55.984Z,19.0
2018-05-11T09:57:57.368Z,19.1
2018-05-11T09:58:58.765Z,19.0
2018-05-11T10:00:00.203Z,19.0
2018-05-11T10:01:01.601Z,19.0
2018-05-11T10:02:02.986Z,19.0
2018-05-11T10:03:04.377Z,19.1
2018-05-11T10:04:05.763Z,19.1
2018-05-11T10:05:07.150Z,19.2
2018-05-11T10:06:08.579Z,19.3
2018-05-11T10:07:09.977Z,19.4
2018-05-11T10:08:11.356Z,19.4
2018-05-11T10:09:12.742Z,19.6
2018-05-11T10:10:14.170Z,19.7
2018-05-11T10:11:15.566Z,19.7
2018-05-11T10:12:16.958Z,20.0
2018-05-11T10:13:18.358Z,20.0
2018-05-11T10:14:19.777Z,20.1
2018-05-11T10:15:21.191Z,20.2
2018-05-11T10:16:22.615Z,20.3
2018-05-11T10:17:23.939Z,20.4
2018-05-11T10:18:25.327Z,20.5
2018-05-11T10:19:26.721Z,20.4
2018-05-11T10:20:28.192Z,20.3
2018-05-11T10:21:29.586Z,20.1
2018-05-11T10:22:30.974Z,19.9
2018-05-11T10:23:32.357Z,19.7
2018-05-11T10:24:33.744Z,19.6
2018-05-11T10:25:35.136Z,19.5
2018-05-11T10:26:36.525Z,19.5
2018-05-11T10:27:37.928Z,19.6
2018-05-11T10:28:39.402Z,19.5
2018-05-11T10:29:40.743Z,19.6
2018-05-11T10:30:42.132Z,19.7
2018-05-11T10:31:43.524Z,19.7
2018-05-11T10:32:44.964Z,19.8
2018-05-11T10:33:46.512Z,19.8
2018-05-11T10:34:47.909Z,19.7
2018-05-11T10:35:49.292Z,19.6
2018-05-11T10:36:50.681Z,19.6
2018-05-11T10:37:52.082Z,19.6
2018-05-11T10:38:53.474Z,19.6
2018-05-11T10:39:54.924Z,19.6
2018-05-11T10:40:56.246Z,19.6
2018-05-11T10:41:57.788Z,19.4
2018-05-11T10:42:59.184Z,19.4
2018-05-11T10:44:00.577Z,19.4
2018-05-11T10:45:01.977Z,19.4
2018-05-11T10:46:03.365Z,19.4
2018-05-11T10:47:04.746Z,19.4
2018-05-11T10:48:06.257Z,19.6
2018-05-11T10:49:07.660Z,19.6
2018-05-11T10:50:09.051Z,19.6
2018-05-11T10:51:10.432Z,19.6
2018-05-11T10:52:11.818Z,19.7
2018-05-11T10:53:13.201Z,19.6
2018-05-11T10:54:14.766Z,19.7
2018-05-11T10:55:16.200Z,19.7
2018-05-11T10:56:17.602Z,19.7
2018-05-11T10:57:18.993Z,19.7
2018-05-11T10:58:20.372Z,19.7
2018-05-11T10:59:21.774Z,19.8
2018-05-11T11:00:23.148Z,19.8
2018-05-11T11:01:24.533Z,19.8
2018-05-11T11:02:26.040Z,19.8
2018-05-11T11:03:27.301Z,19.9
2018-05-11T11:04:28.716Z,20.0
2018-05-11T11:05:30.287Z,20.2
2018-05-11T11:06:31.682Z,20.2
2018-05-11T11:07:33.087Z,20.3
2018-05-11T11:08:34.557Z,20.3
2018-05-11T11:09:35.955Z,20.4
2018-05-11T11:10:37.336Z,20.5
2018-05-11T11:11:38.823Z,20.5
2018-05-11T11:12:40.732Z,20.7
2018-05-11T11:13:42.136Z,20.7
2018-05-11T11:14:43.541Z,20.8
2018-05-11T11:15:45.298Z,20.8
2018-05-11T11:16:46.695Z,20.7
2018-05-11T11:17:48.249Z,20.7
2018-05-11T11:18:49.772Z,20.5
2018-05-11T11:19:51.245Z,20.6
2018-05-11T11:20:52.885Z,20.6
2018-05-11T11:21:54.264Z,20.5
2018-05-11T11:22:55.647Z,20.4
2018-05-11T11:23:57.045Z,20.4
2018-05-11T11:24:58.430Z,20.5
2018-05-11T11:25:59.860Z,20.4
2018-05-11T11:27:01.248Z,20.4
2018-05-11T11:28:02.642Z,20.3
2018-05-11T11:29:04.055Z,20.3
2018-05-11T11:30:06.426Z,20.3
2018-05-11T11:31:07.828Z,20.4
2018-05-11T11:32:09.225Z,20.3
2018-05-11T11:33:10.612Z,20.4
2018-05-11T11:34:11.998Z,20.4
2018-05-11T11:35:13.377Z,20.4
2018-05-11T11:36:14.763Z,20.4
2018-05-11T11:37:16.151Z,20.4
2018-05-11T11:38:17.536Z,20.4
2018-05-11T11:39:18.886Z,20.5
2018-05-11T11:40:20.279Z,20.4
2018-05-11T11:41:21.674Z,20.4
2018-05-11T11:42:23.154Z,20.6
2018-05-11T11:43:24.658Z,20.6
2018-05-11T11:44:26.051Z,20.7
2018-05-11T11:45:27.483Z,20.7
2018-05-11T11:46:28.881Z,20.8
2018-05-11T11:47:30.349Z,20.8
2018-05-11T11:48:31.763Z,20.7
2018-05-11T11:49:33.146Z,20.7
2018-05-11T11:50:34.542Z,20.7
2018-05-11T11:51:36.199Z,20.7
2018-05-11T11:52:37.763Z,20.7
2018-05-11T11:53:39.332Z,20.7
2018-05-11T11:54:40.730Z,20.6
2018-05-11T11:55:42.108Z,20.6
2018-05-11T11:56:43.495Z,20.5
2018-05-11T11:57:44.909Z,20.5
2018-05-11T11:58:46.295Z,20.4
2018-05-11T11:59:48.303Z,20.4
2018-05-11T12:00:49.702Z,20.4
2018-05-11T12:01:51.105Z,20.4
2018-05-11T12:02:52.469Z,20.5
2018-05-11T12:03:53.871Z,20.5
2018-05-11T12:04:55.289Z,20.5
2018-05-11T12:05:56.682Z,20.4
2018-05-11T12:06:58.323Z,20.4
2018-05-11T12:07:59.724Z,20.4
2018-05-11T12:09:01.168Z,20.4
2018-05-11T12:10:02.508Z,20.4
2018-05-11T12:11:03.878Z,20.6
2018-05-11T12:12:05.307Z,20.5
2018-05-11T12:13:06.698Z,20.6
2018-05-11T12:14:08.075Z,20.6
2018-05-11T12:15:09.468Z,20.6
2018-05-11T12:16:10.863Z,20.5
2018-05-11T12:17:12.357Z,20.6
2018-05-11T12:18:13.743Z,20.5
2018-05-11T12:19:15.127Z,20.4
2018-05-11T12:20:16.519Z,20.3
2018-05-11T12:21:17.910Z,20.4
2018-05-11T12:22:19.323Z,20.5
2018-05-11T12:23:20.790Z,20.6
2018-05-11T12:24:22.168Z,20.7
2018-05-11T12:25:23.557Z,20.9
2018-05-11T12:26:25.038Z,21.1
2018-05-11T12:27:26.348Z,21.2
2018-05-11T12:28:27.769Z,21.3
2018-05-11T12:29:29.193Z,21.4
2018-05-11T12:30:30.615Z,21.4
2018-05-11T12:31:32.022Z,21.4
2018-05-11T12:32:33.422Z,21.4
2018-05-11T12:33:34.793Z,21.3
2018-05-11T12:34:36.225Z,21.2
2018-05-11T12:35:37.604Z,21.3
2018-05-11T12:36:39.020Z,21.4
2018-05-11T12:37:40.428Z,21.5
2018-05-11T12:38:41.812Z,21.6
2018-05-11T12:39:43.253Z,21.7
2018-05-11T12:40:44.644Z,21.7
2018-05-11T12:41:46.030Z,21.8
2018-05-11T12:42:47.414Z,21.7
2018-05-11T12:43:48.812Z,21.5
2018-05-11T12:44:50.206Z,21.3
2018-05-11T12:45:51.613Z,21.2
2018-05-11T12:46:53.024Z,21.2
2018-05-11T12:47:54.414Z,21.2
2018-05-11T12:48:55.851Z,21.1
2018-05-11T12:49:57.226Z,21.1
2018-05-11T12:50:58.620Z,21.2
2018-05-11T12:52:00.036Z,21.3
2018-05-11T12:53:01.420Z,21.4
2018-05-11T12:54:02.806Z,21.5
2018-05-11T12:55:04.208Z,21.3
2018-05-11T12:56:06.544Z,21.4
2018-05-11T12:57:07.961Z,21.3
2018-05-11T12:58:09.377Z,21.3
2018-05-11T12:59:10.773Z,21.2
2018-05-11T13:00:12.193Z,21.3
2018-05-11T13:01:13.580Z,21.3
2018-05-11T13:02:14.963Z,21.3
2018-05-11T13:03:16.353Z,21.5
2018-05-11T13:04:17.743Z,21.6
2018-05-11T13:05:19.147Z,21.8
2018-05-11T13:06:20.533Z,21.7
2018-05-11T13:07:21.932Z,21.8
2018-05-11T13:08:23.333Z,21.7
2018-05-11T13:09:24.732Z,21.7
2018-05-11T13:10:26.121Z,21.7
2018-05-11T13:11:27.507Z,21.5
2018-05-11T13:12:28.899Z,21.3
2018-05-11T13:13:30.289Z,21.0
2018-05-11T13:14:31.675Z,21.1
2018-05-11T13:15:33.064Z,21.1
2018-05-11T13:16:34.447Z,21.2
2018-05-11T13:17:35.844Z,21.3
2018-05-11T13:18:37.227Z,21.3
2018-05-11T13:19:38.639Z,21.4
2018-05-11T13:20:40.036Z,21.3
2018-05-11T13:21:41.379Z,21.4
2018-05-11T13:22:42.781Z,21.4
2018-05-11T13:23:44.161Z,21.5
2018-05-11T13:24:45.548Z,21.5
2018-05-11T13:25:46.957Z,21.5
2018-05-11T13:26:48.339Z,21.6
2018-05-11T13:27:49.753Z,21.7
2018-05-11T13:28:51.125Z,21.7
2018-05-11T13:29:52.505Z,21.6
2018-05-11T13:30:53.892Z,21.6
2018-05-11T13:31:55.273Z,21.4
2018-05-11T13:32:56.662Z,21.4
2018-05-11T13:33:58.049Z,21.4
2018-05-11T13:34:59.449Z,21.3
2018-05-11T13:36:00.837Z,21.2
2018-05-11T13:37:02.234Z,21.2