createdAt,value
2019-01-27T00:01:37.575Z,6.40
2019-01-27T00:03:42.768Z,6.40
2019-01-27T00:05:47.477Z,6.40
2019-01-27T00:07:52.206Z,6.40
2019-01-27T00:09:56.923Z,6.40
2019-01-27T00:12:01.684Z,6.30
2019-01-27T00:14:16.418Z,6.30
2019-01-27T00:16:21.280Z,6.30
2019-01-27T00:18:26.731Z,6.40
2019-01-27T00:20:37.898Z,6.40
2019-01-27T00:22:43.070Z,6.40
2019-01-27T00:24:50.544Z,6.40
2019-01-27T00:26:55.576Z,6.40
2019-01-27T00:29:00.514Z,6.40
2019-01-27T00:31:07.865Z,6.40
2019-01-27T00:33:13.473Z,6.30
2019-01-27T00:35:19.253Z,6.30
2019-01-27T00:37:25.009Z,6.30
2019-01-27T00:39:32.668Z,6.30
2019-01-27T00:41:37.946Z,6.40
2019-01-27T00:43:43.385Z,6.40
2019-01-27T00:45:48.257Z,6.40
2019-01-27T00:47:53.425Z,6.40
2019-01-27T00:49:58.345Z,6.40
2019-01-27T00:52:03.549Z,6.30
2019-01-27T00:54:09.161Z,6.40
2019-01-27T00:56:13.998Z,6.40
2019-01-27T00:58:18.915Z,6.40
2019-01-27T01:00:25.460Z,6.40
2019-01-27T01:02:30.688Z,6.40
2019-01-27T01:04:35.512Z,6.40
2019-01-27T01:06:40.485Z,6.40
2019-01-27T01:08:45.331Z,6.40
2019-01-27T01:10:50.157Z,6.40
2019-01-27T01:12:55.088Z,6.40
2019-01-27T01:14:59.871Z,6.40
2019-01-27T01:17:05.233Z,6.40
2019-01-27T01:19:09.980Z,6.40
2019-01-27T01:21:15.358Z,6.40
2019-01-27T01:23:20.162Z,6.40
2019-01-27T01:25:25.699Z,6.40
2019-01-27T01:27:30.601Z,6.40
2019-01-27T01:29:35.713Z,6.40
2019-01-27T01:31:41.242Z,6.40
2019-01-27T01:33:46.439Z,6.40
2019-01-27T01:35:51.633Z,6.40
2019-01-27T01:37:56.391Z,6.40
2019-01-27T01:40:01.300Z,6.40
2019-01-27T01:42:06.212Z,6.30
2019-01-27T01:44:10.991Z,6.40
2019-01-27T01:46:16.099Z,6.40
2019-01-27T01:48:20.905Z,6.30
2019-01-27T01:50:25.795Z,6.30
2019-01-27T01:52:31.664Z,6.30
2019-01-27T01:54:36.408Z,6.30
2019-01-27T01:56:41.083Z,6.30
2019-01-27T01:58:45.870Z,6.30
2019-01-27T02:00:50.751Z,6.30
2019-01-27T02:02:55.924Z,6.30
2019-01-27T02:05:00.983Z,6.30
2019-01-27T02:07:05.769Z,6.30
2019-01-27T02:09:13.664Z,6.30
2019-01-27T02:12:03.699Z,6.30
2019-01-27T02:14:08.688Z,6.30
2019-01-27T02:16:13.775Z,6.30
2019-01-27T02:18:18.595Z,6.30
2019-01-27T02:20:23.442Z,6.30
2019-01-27T02:22:28.531Z,6.30
2019-01-27T02:24:33.301Z,6.30
2019-01-27T02:26:38.028Z,6.30
2019-01-27T02:28:42.839Z,6.30
2019-01-27T02:30:47.561Z,6.30
2019-01-27T02:32:52.686Z,6.30
2019-01-27T02:34:57.442Z,6.40
2019-01-27T02:37:02.556Z,6.40
2019-01-27T02:39:09.778Z,6.40
2019-01-27T02:41:14.741Z,6.40
2019-01-27T02:43:19.491Z,6.40
2019-01-27T02:45:24.307Z,6.30
2019-01-27T02:47:29.047Z,6.30
2019-01-27T02:49:34.370Z,6.30
2019-01-27T02:51:39.446Z,6.30
2019-01-27T02:53:44.257Z,6.30
2019-01-27T02:55:49.370Z,6.30
2019-01-27T02:57:54.131Z,6.30
2019-01-27T02:59:58.851Z,6.30
2019-01-27T03:02:03.648Z,6.30
2019-01-27T03:04:08.881Z,6.30
2019-01-27T03:06:23.538Z,6.30
2019-01-27T03:08:57.120Z,6.40
2019-01-27T03:11:02.256Z,6.40
2019-01-27T03:13:07.131Z,6.40
2019-01-27T03:15:12.227Z,6.30
2019-01-27T03:17:18.922Z,6.30
2019-01-27T03:19:24.744Z,6.40
2019-01-27T03:21:29.530Z,6.40
2019-01-27T03:23:34.170Z,6.40
2019-01-27T03:25:39.103Z,6.40
2019-01-27T03:27:43.788Z,6.40
2019-01-27T03:29:48.493Z,6.40
2019-01-27T03:31:53.316Z,6.40
2019-01-27T03:33:58.059Z,6.40
2019-01-27T03:36:02.932Z,6.40
2019-01-27T03:38:07.755Z,6.40
2019-01-27T03:40:13.074Z,6.40
2019-01-27T03:42:18.057Z,6.40
2019-01-27T03:44:23.100Z,6.40
2019-01-27T03:46:27.895Z,6.40
2019-01-27T03:48:32.685Z,6.40
2019-01-27T03:50:37.388Z,6.40
2019-01-27T03:52:42.503Z,6.50
2019-01-27T03:54:47.348Z,6.50
2019-01-27T03:56:52.053Z,6.50
2019-01-27T03:58:56.888Z,6.50
2019-01-27T04:01:01.840Z,6.50
2019-01-27T04:03:06.581Z,6.50
2019-01-27T04:05:11.556Z,6.50
2019-01-27T04:07:16.273Z,6.50
2019-01-27T04:09:21.077Z,6.50
2019-01-27T04:11:25.902Z,6.50
2019-01-27T04:13:30.891Z,6.50
2019-01-27T04:15:35.767Z,6.50
2019-01-27T04:17:40.495Z,6.50
2019-01-27T04:19:45.282Z,6.50
2019-01-27T04:21:50.017Z,6.50
2019-01-27T04:23:55.216Z,6.50
2019-01-27T04:26:00.030Z,6.60
2019-01-27T04:28:05.126Z,6.60
2019-01-27T04:30:13.210Z,6.60
2019-01-27T04:32:18.091Z,6.50
2019-01-27T04:34:23.210Z,6.50
2019-01-27T04:36:28.031Z,6.50
2019-01-27T04:38:32.913Z,6.50
2019-01-27T04:40:37.847Z,6.50
2019-01-27T04:42:42.607Z,6.50
2019-01-27T04:44:47.392Z,6.50
2019-01-27T04:46:52.187Z,6.50
2019-01-27T04:48:56.936Z,6.50
2019-01-27T04:51:01.695Z,6.50
2019-01-27T04:53:06.821Z,6.50
2019-01-27T04:55:13.158Z,6.50
2019-01-27T04:57:17.953Z,6.50
2019-01-27T04:59:22.714Z,6.50
2019-01-27T05:01:27.704Z,6.50
2019-01-27T05:03:39.255Z,6.50
2019-01-27T05:05:44.051Z,6.50
2019-01-27T05:07:49.022Z,6.50
2019-01-27T05:09:53.757Z,6.60
2019-01-27T05:11:58.546Z,6.60
2019-01-27T05:14:03.349Z,6.60
2019-01-27T05:16:08.490Z,6.60
2019-01-27T05:18:13.812Z,6.60
2019-01-27T05:20:18.533Z,6.60
2019-01-27T05:22:23.321Z,6.60
2019-01-27T05:24:28.402Z,6.60
2019-01-27T05:26:33.141Z,6.60
2019-01-27T05:28:38.317Z,6.60
2019-01-27T05:30:43.167Z,6.60
2019-01-27T05:32:47.928Z,6.60
2019-01-27T05:34:52.809Z,6.60
2019-01-27T05:36:57.708Z,6.60
2019-01-27T05:39:05.577Z,6.60
2019-01-27T05:41:10.310Z,6.60
2019-01-27T05:43:16.304Z,6.60
2019-01-27T05:45:21.163Z,6.60
2019-01-27T05:47:26.410Z,6.60
2019-01-27T05:49:32.307Z,6.60
2019-01-27T05:51:37.615Z,6.60
2019-01-27T05:53:42.666Z,6.60
2019-01-27T05:55:47.569Z,6.60
2019-01-27T05:57:52.462Z,6.60
2019-01-27T05:59:57.185Z,6.60
2019-01-27T06:02:02.068Z,6.60
2019-01-27T06:04:06.983Z,6.50
2019-01-27T06:06:12.371Z,6.50
2019-01-27T06:08:17.188Z,6.50
2019-01-27T06:10:21.963Z,6.40
2019-01-27T06:12:27.121Z,6.40
2019-01-27T06:14:32.402Z,6.40
2019-01-27T06:16:37.482Z,6.40
2019-01-27T06:18:42.268Z,6.40
2019-01-27T06:20:47.070Z,6.40
2019-01-27T06:22:51.799Z,6.40
2019-01-27T06:24:57.102Z,6.30
2019-01-27T06:27:01.922Z,6.40
2019-01-27T06:29:06.703Z,6.40
2019-01-27T06:31:11.444Z,6.40
2019-01-27T06:33:39.505Z,6.40
2019-01-27T06:35:44.263Z,6.40
2019-01-27T06:37:49.210Z,6.30
2019-01-27T06:39:53.918Z,6.30
2019-01-27T06:41:58.664Z,6.30
2019-01-27T06:44:03.439Z,6.30
2019-01-27T06:46:08.573Z,6.30
2019-01-27T06:48:14.999Z,6.30
2019-01-27T06:50:20.915Z,6.40
2019-01-27T06:52:25.739Z,6.30
2019-01-27T06:54:30.526Z,6.30
2019-01-27T06:56:35.238Z,6.30
2019-01-27T06:58:57.660Z,6.30
2019-01-27T07:01:10.281Z,6.30
2019-01-27T07:03:22.638Z,6.30
2019-01-27T07:05:46.299Z,6.30
2019-01-27T07:08:28.131Z,6.30
2019-01-27T07:10:49.963Z,6.40
2019-01-27T07:13:12.494Z,6.40
2019-01-27T07:15:30.945Z,6.40
2019-01-27T07:17:44.968Z,6.40
2019-01-27T07:20:08.613Z,6.40
2019-01-27T07:22:41.434Z,6.40
2019-01-27T07:24:58.263Z,6.40
2019-01-27T07:27:20.859Z,6.40
2019-01-27T07:29:42.244Z,6.40
2019-01-27T07:31:57.616Z,6.40
2019-01-27T07:34:24.238Z,6.40
2019-01-27T07:36:48.078Z,6.40
2019-01-27T07:39:06.471Z,6.40
2019-01-27T07:41:33.952Z,6.40
2019-01-27T07:43:56.047Z,6.40
2019-01-27T07:46:39.390Z,6.50
2019-01-27T07:49:05.907Z,6.50
2019-01-27T07:51:29.583Z,6.50
2019-01-27T07:53:55.311Z,6.50
2019-01-27T07:56:17.228Z,6.50
2019-01-27T07:58:43.874Z,6.50
2019-01-27T08:01:05.498Z,6.60
2019-01-27T08:03:19.798Z,6.60
2019-01-27T08:05:42.274Z,6.60
2019-01-27T08:08:15.018Z,6.60
2019-01-27T08:10:37.630Z,6.60
2019-01-27T08:13:04.044Z,6.60
2019-01-27T08:15:31.756Z,6.70
2019-01-27T08:18:02.193Z,6.70
2019-01-27T08:20:27.745Z,6.70
2019-01-27T08:23:00.875Z,6.70
2019-01-27T08:25:28.748Z,6.80
2019-01-27T08:27:51.018Z,6.80
2019-01-27T08:30:26.944Z,6.80
2019-01-27T08:32:56.659Z,6.80
2019-01-27T08:35:20.285Z,6.90
2019-01-27T08:37:33.402Z,7.00
2019-01-27T08:39:51.281Z,7.00
2019-01-27T08:42:13.706Z,7.00
2019-01-27T08:44:43.221Z,7.10
2019-01-27T08:46:59.413Z,7.10
2019-01-27T08:49:04.210Z,7.10
2019-01-27T08:51:09.477Z,7.10
2019-01-27T08:53:14.246Z,7.10
2019-01-27T08:55:19.062Z,7.10
2019-01-27T08:57:23.958Z,7.10
2019-01-27T08:59:28.708Z,7.10
2019-01-27T09:01:47.846Z,7.10
2019-01-27T09:04:08.494Z,7.10
2019-01-27T09:06:30.497Z,7.10
2019-01-27T09:09:06.413Z,7.10
2019-01-27T09:11:45.238Z,7.10
2019-01-27T09:14:11.715Z,7.10
2019-01-27T09:16:38.106Z,7.10
2019-01-27T09:19:12.933Z,7.10
2019-01-27T09:21:39.413Z,7.00
2019-01-27T09:24:04.616Z,7.00
2019-01-27T09:26:29.641Z,7.00
2019-01-27T09:28:53.244Z,7.00
2019-01-27T09:31:22.894Z,7.00
2019-01-27T09:33:50.216Z,7.00
2019-01-27T09:36:14.127Z,6.90
2019-01-27T09:38:43.793Z,6.90
2019-01-27T09:41:25.416Z,6.80
2019-01-27T09:43:55.232Z,6.80
2019-01-27T09:46:18.926Z,6.80
2019-01-27T09:48:41.404Z,6.80
2019-01-27T09:51:11.240Z,6.80
2019-01-27T09:53:27.607Z,6.80
2019-01-27T09:55:54.353Z,6.80
2019-01-27T09:58:15.176Z,6.90
2019-01-27T10:00:30.415Z,6.90
2019-01-27T10:03:01.900Z,6.90
2019-01-27T10:05:17.650Z,6.80
2019-01-27T10:07:45.158Z,6.90
2019-01-27T10:10:07.790Z,6.90
2019-01-27T10:12:24.003Z,6.80
2019-01-27T10:14:50.968Z,6.80
2019-01-27T10:17:04.708Z,6.90
2019-01-27T10:19:27.221Z,6.90
2019-01-27T10:22:06.069Z,6.90
2019-01-27T10:24:35.807Z,6.90
2019-01-27T10:26:51.103Z,6.90
2019-01-27T10:29:15.198Z,6.80
2019-01-27T10:31:47.965Z,6.80
2019-01-27T10:34:00.073Z,6.80
2019-01-27T10:36:15.850Z,6.90
2019-01-27T10:38:42.588Z,7.00
2019-01-27T10:40:56.019Z,7.00
2019-01-27T10:43:19.841Z,7.00
2019-01-27T10:45:42.270Z,7.00
2019-01-27T10:48:17.967Z,6.90
2019-01-27T10:50:54.105Z,6.90
2019-01-27T10:53:23.751Z,7.00
2019-01-27T10:55:39.163Z,7.00
2019-01-27T10:58:01.657Z,6.90
2019-01-27T11:00:28.918Z,7.00
2019-01-27T11:02:45.058Z,7.00
2019-01-27T11:05:07.348Z,7.10
2019-01-27T11:07:27.715Z,7.00
2019-01-27T11:09:51.786Z,7.00
2019-01-27T11:12:14.065Z,6.90
2019-01-27T11:14:52.888Z,7.00
2019-01-27T11:17:16.922Z,6.90
2019-01-27T11:19:53.672Z,7.00
2019-01-27T11:22:08.812Z,7.00
2019-01-27T11:24:38.813Z,7.10
2019-01-27T11:27:05.696Z,7.10
2019-01-27T11:29:38.508Z,7.10
2019-01-27T11:31:57.867Z,7.00
2019-01-27T11:34:30.707Z,7.00
2019-01-27T11:36:57.120Z,7.00
2019-01-27T11:39:20.943Z,7.00
2019-01-27T11:41:50.590Z,7.00
2019-01-27T11:44:23.102Z,6.90
2019-01-27T11:46:49.910Z,6.90
2019-01-27T11:48:59.727Z,6.90
2019-01-27T11:51:18.883Z,6.80
2019-01-27T11:53:23.678Z,6.90
2019-01-27T11:55:47.406Z,6.80
2019-01-27T11:57:52.764Z,6.90
2019-01-27T11:59:59.680Z,7.00
2019-01-27T12:02:04.792Z,7.00
2019-01-27T12:04:09.741Z,7.10
2019-01-27T12:06:14.989Z,7.00
2019-01-27T12:08:19.720Z,7.00
2019-01-27T12:10:24.895Z,7.10
2019-01-27T12:12:29.662Z,7.10
2019-01-27T12:14:34.695Z,7.00
2019-01-27T12:16:40.706Z,7.00
2019-01-27T12:18:45.473Z,7.00
2019-01-27T12:20:50.291Z,7.10
2019-01-27T12:22:55.120Z,7.10
2019-01-27T12:24:59.976Z,7.20
2019-01-27T12:27:04.883Z,7.30
2019-01-27T12:29:09.746Z,7.30
2019-01-27T12:31:14.842Z,7.30
2019-01-27T12:33:20.147Z,7.30
2019-01-27T12:35:25.076Z,7.30
2019-01-27T12:37:29.909Z,7.20
2019-01-27T12:39:34.802Z,7.20
2019-01-27T12:41:39.785Z,7.20
2019-01-27T12:43:45.170Z,7.30
2019-01-27T12:45:50.534Z,7.30
2019-01-27T12:47:55.522Z,7.30
2019-01-27T12:50:00.320Z,7.20
2019-01-27T12:52:05.160Z,7.30
2019-01-27T12:54:12.193Z,7.20
2019-01-27T12:56:17.511Z,7.20
2019-01-27T12:58:22.356Z,7.20
2019-01-27T13:00:51.455Z,7.20
2019-01-27T13:02:56.648Z,7.10
2019-01-27T13:05:01.934Z,7.10
2019-01-27T13:07:06.919Z,7.00
2019-01-27T13:09:11.785Z,7.00
2019-01-27T13:11:16.564Z,7.00
2019-01-27T13:13:21.374Z,7.00
2019-01-27T13:15:26.556Z,7.00
2019-01-27T13:17:31.345Z,7.00
2019-01-27T13:19:37.568Z,7.00
2019-01-27T13:21:43.487Z,7.00
2019-01-27T13:23:48.712Z,7.00
2019-01-27T13:25:54.094Z,7.00
2019-01-27T13:27:58.897Z,7.00
2019-01-27T13:30:04.241Z,7.00
2019-01-27T13:32:09.288Z,6.90
2019-01-27T13:34:14.021Z,6.90
2019-01-27T13:36:27.119Z,6.90
2019-01-27T13:38:31.805Z,6.80
2019-01-27T13:40:36.608Z,6.80
2019-01-27T13:42:41.317Z,6.80
2019-01-27T13:44:46.308Z,6.80
2019-01-27T13:46:51.332Z,6.90
2019-01-27T13:48:56.230Z,6.80
2019-01-27T13:51:01.015Z,6.80
2019-01-27T13:53:06.715Z,6.70
2019-01-27T13:55:15.331Z,6.70
2019-01-27T13:57:20.084Z,6.70
2019-01-27T13:59:24.805Z,6.70
2019-01-27T14:01:29.958Z,6.70
2019-01-27T14:03:35.005Z,6.60
2019-01-27T14:05:39.918Z,6.60
2019-01-27T14:07:45.043Z,6.50
2019-01-27T14:09:50.143Z,6.60
2019-01-27T14:11:55.438Z,6.50
2019-01-27T14:14:00.538Z,6.40
2019-01-27T14:16:05.492Z,6.30
2019-01-27T14:18:10.639Z,6.30
2019-01-27T14:20:16.566Z,6.30
2019-01-27T14:22:21.613Z,6.40
2019-01-27T14:24:26.361Z,6.40
2019-01-27T14:26:31.099Z,6.40
2019-01-27T14:28:36.062Z,6.30
2019-01-27T14:30:42.891Z,6.30
2019-01-27T14:32:48.197Z,6.30
2019-01-27T14:34:52.889Z,6.20
2019-01-27T14:36:58.472Z,6.20
2019-01-27T14:39:04.017Z,6.20
2019-01-27T14:41:08.785Z,6.20
2019-01-27T14:43:13.680Z,6.10
2019-01-27T14:45:20.975Z,6.00
2019-01-27T14:47:25.705Z,5.90
2019-01-27T14:49:30.620Z,5.50
2019-01-27T14:51:35.517Z,5.90
2019-01-27T14:53:40.328Z,5.80
2019-01-27T14:55:45.228Z,5.80
2019-01-27T14:57:50.813Z,5.80
2019-01-27T14:59:55.645Z,5.80
2019-01-27T15:02:00.505Z,5.70
2019-01-27T15:04:05.409Z,5.70
2019-01-27T15:06:10.418Z,5.70
2019-01-27T15:08:15.277Z,5.60
2019-01-27T15:10:20.551Z,5.60
2019-01-27T15:12:25.283Z,5.60
2019-01-27T15:14:31.420Z,5.60
2019-01-27T15:16:41.677Z,5.50
2019-01-27T15:18:46.838Z,5.50
2019-01-27T15:20:55.015Z,5.60
2019-01-27T15:23:00.053Z,5.50
2019-01-27T15:25:05.306Z,5.50
2019-01-27T15:27:10.073Z,5.50
2019-01-27T15:29:15.174Z,5.50
2019-01-27T15:31:20.152Z,5.40
2019-01-27T15:33:25.503Z,5.50
2019-01-27T15:35:36.954Z,5.50
2019-01-27T15:37:42.231Z,5.50
2019-01-27T15:39:46.966Z,5.50
2019-01-27T15:41:51.679Z,5.50
2019-01-27T15:43:59.915Z,5.60
2019-01-27T15:46:04.795Z,5.50
2019-01-27T15:48:09.508Z,5.50
2019-01-27T15:50:16.629Z,5.50
2019-01-27T15:52:21.351Z,5.50
2019-01-27T15:54:26.131Z,5.50
2019-01-27T15:56:30.871Z,5.50
2019-01-27T15:58:35.627Z,5.40
2019-01-27T16:00:40.481Z,5.40
2019-01-27T16:02:45.153Z,5.40
2019-01-27T16:04:50.301Z,5.40
2019-01-27T16:06:55.110Z,5.40
2019-01-27T16:09:00.116Z,5.30
2019-01-27T16:11:05.270Z,5.30
2019-01-27T16:13:10.734Z,5.30
2019-01-27T16:15:18.462Z,5.30
2019-01-27T16:17:23.136Z,5.30
2019-01-27T16:19:27.985Z,5.30
2019-01-27T16:21:32.711Z,5.30
2019-01-27T16:24:02.187Z,5.20
2019-01-27T16:26:07.203Z,5.20
2019-01-27T16:28:15.025Z,5.10
2019-01-27T16:30:55.005Z,5.10
2019-01-27T16:33:06.612Z,5.10
2019-01-27T16:35:15.850Z,5.00
2019-01-27T16:37:20.672Z,5.00
2019-01-27T16:39:25.502Z,5.00
2019-01-27T16:41:30.589Z,5.00
2019-01-27T16:43:35.320Z,5.00
2019-01-27T16:45:40.136Z,5.00
2019-01-27T16:47:45.250Z,4.90
2019-01-27T16:49:50.011Z,4.80
2019-01-27T16:51:54.836Z,4.80
2019-01-27T16:53:59.591Z,4.70
2019-01-27T16:56:04.857Z,4.70
2019-01-27T16:58:09.665Z,4.70
2019-01-27T17:00:20.408Z,4.70
2019-01-27T17:02:25.345Z,4.70
2019-01-27T17:04:30.396Z,4.60
2019-01-27T17:06:35.366Z,4.60
2019-01-27T17:08:40.093Z,4.70
2019-01-27T17:10:44.880Z,4.70
2019-01-27T17:12:49.640Z,4.70
2019-01-27T17:14:54.509Z,4.70
2019-01-27T17:16:59.371Z,4.70
2019-01-27T17:19:04.122Z,4.60
2019-01-27T17:21:08.873Z,4.60
2019-01-27T17:23:13.638Z,4.60
2019-01-27T17:25:18.341Z,4.60
2019-01-27T17:27:23.182Z,4.60
2019-01-27T17:29:28.011Z,4.70
2019-01-27T17:31:32.804Z,4.70
2019-01-27T17:33:37.629Z,4.70
2019-01-27T17:35:42.935Z,4.70
2019-01-27T17:37:47.883Z,4.70
2019-01-27T17:40:05.263Z,4.70
2019-01-27T17:42:11.386Z,4.60
2019-01-27T17:44:17.222Z,4.50
2019-01-27T17:46:22.631Z,4.50
2019-01-27T17:48:27.475Z,4.50
2019-01-27T17:50:32.661Z,4.60
2019-01-27T17:52:37.470Z,4.50
2019-01-27T17:54:42.641Z,4.50
2019-01-27T17:56:55.460Z,4.50
2019-01-27T17:59:22.172Z,4.50
2019-01-27T18:01:51.621Z,4.50
2019-01-27T18:04:13.840Z,4.50
2019-01-27T18:06:23.831Z,4.50
2019-01-27T18:08:39.793Z,4.50
2019-01-27T18:11:12.296Z,4.50
2019-01-27T18:13:24.590Z,4.50
2019-01-27T18:15:29.421Z,4.40
2019-01-27T18:17:34.137Z,4.50
2019-01-27T18:19:38.908Z,4.50
2019-01-27T18:21:43.671Z,4.40
2019-01-27T18:23:48.419Z,4.40
2019-01-27T18:25:53.247Z,4.40
2019-01-27T18:27:57.973Z,4.40
2019-01-27T18:30:02.871Z,4.40
2019-01-27T18:32:07.670Z,4.40
2019-01-27T18:34:12.631Z,4.40
2019-01-27T18:36:17.376Z,4.30
2019-01-27T18:38:22.281Z,4.10
2019-01-27T18:40:27.488Z,4.00
2019-01-27T18:42:32.518Z,4.10
2019-01-27T18:44:37.677Z,4.00
2019-01-27T18:46:43.254Z,4.00
2019-01-27T18:48:48.350Z,4.00
2019-01-27T18:50:53.192Z,4.00
2019-01-27T18:53:08.486Z,4.00
2019-01-27T18:55:36.775Z,3.90
2019-01-27T18:58:15.666Z,3.90
2019-01-27T19:00:39.495Z,3.90
2019-01-27T19:03:07.787Z,3.90
2019-01-27T19:05:25.383Z,3.80
2019-01-27T19:07:49.392Z,3.80
2019-01-27T19:10:00.765Z,3.80
2019-01-27T19:12:31.158Z,3.80
2019-01-27T19:14:47.037Z,3.80
2019-01-27T19:17:10.912Z,3.70
2019-01-27T19:19:29.570Z,3.70
2019-01-27T19:21:43.673Z,3.70
2019-01-27T19:24:11.504Z,3.70
2019-01-27T19:26:22.519Z,3.60
2019-01-27T19:28:43.909Z,3.70
2019-01-27T19:31:06.300Z,3.60
2019-01-27T19:33:36.461Z,3.60
2019-01-27T19:36:00.295Z,3.50
2019-01-27T19:38:15.181Z,3.50
2019-01-27T19:40:40.025Z,3.40
2019-01-27T19:42:55.156Z,3.40
2019-01-27T19:45:18.282Z,3.40
2019-01-27T19:47:53.673Z,3.40
2019-01-27T19:50:16.019Z,3.40
2019-01-27T19:52:39.046Z,3.50
2019-01-27T19:55:04.192Z,3.50
2019-01-27T19:57:38.512Z,3.50
2019-01-27T20:00:11.015Z,3.50
2019-01-27T20:02:37.715Z,3.50
2019-01-27T20:05:04.348Z,3.50
2019-01-27T20:07:21.247Z,3.40
2019-01-27T20:09:51.143Z,3.40
2019-01-27T20:12:15.161Z,3.40
2019-01-27T20:14:43.925Z,3.40
2019-01-27T20:17:17.942Z,3.50
2019-01-27T20:19:54.026Z,3.50
2019-01-27T20:22:07.210Z,3.50
2019-01-27T20:24:31.480Z,3.50
2019-01-27T20:26:55.207Z,3.50
2019-01-27T20:29:29.220Z,3.60
2019-01-27T20:31:43.719Z,3.60
2019-01-27T20:33:58.706Z,3.60
2019-01-27T20:36:34.241Z,3.50
2019-01-27T20:38:46.281Z,3.60
2019-01-27T20:41:06.873Z,3.50
2019-01-27T20:43:29.461Z,3.50
2019-01-27T20:46:08.273Z,3.50
2019-01-27T20:48:28.876Z,3.50
2019-01-27T20:51:02.007Z,3.50
2019-01-27T20:53:24.872Z,3.50
2019-01-27T20:56:06.047Z,3.40
2019-01-27T20:58:28.343Z,3.40
2019-01-27T21:00:51.026Z,3.50
2019-01-27T21:03:18.102Z,3.50
2019-01-27T21:05:53.940Z,3.50
2019-01-27T21:08:11.385Z,3.50
2019-01-27T21:10:41.411Z,3.50
2019-01-27T21:13:03.217Z,3.50
2019-01-27T21:15:33.899Z,3.50
2019-01-27T21:17:57.633Z,3.50
2019-01-27T21:20:09.679Z,3.50
2019-01-27T21:22:14.454Z,3.50
2019-01-27T21:24:19.189Z,3.50
2019-01-27T21:26:23.853Z,3.50
2019-01-27T21:28:29.142Z,3.50
2019-01-27T21:30:34.340Z,3.40
2019-01-27T21:32:39.497Z,3.40
2019-01-27T21:34:44.429Z,3.40
2019-01-27T21:36:49.507Z,3.40
2019-01-27T21:38:54.586Z,3.40
2019-01-27T21:40:59.652Z,3.40
2019-01-27T21:43:04.350Z,3.50
2019-01-27T21:45:10.390Z,3.50
2019-01-27T21:47:15.513Z,3.40
2019-01-27T21:49:20.306Z,3.40
2019-01-27T21:51:25.223Z,3.40
2019-01-27T21:53:29.994Z,3.40
2019-01-27T21:55:34.859Z,3.50
2019-01-27T21:57:39.754Z,3.50
2019-01-27T21:59:44.518Z,3.50
2019-01-27T22:01:49.294Z,3.50
2019-01-27T22:03:53.999Z,3.50
2019-01-27T22:05:59.188Z,3.50
2019-01-27T22:08:03.928Z,3.50
2019-01-27T22:10:11.043Z,3.50
2019-01-27T22:12:16.114Z,3.50
2019-01-27T22:14:20.946Z,3.60
2019-01-27T22:16:25.757Z,3.50
2019-01-27T22:18:30.488Z,3.50
2019-01-27T22:20:35.201Z,3.50
2019-01-27T22:22:40.023Z,3.50
2019-01-27T22:24:44.751Z,3.50
2019-01-27T22:26:49.485Z,3.50
2019-01-27T22:28:54.259Z,3.50
2019-01-27T22:30:59.299Z,3.50
2019-01-27T22:33:04.109Z,3.50
2019-01-27T22:35:09.003Z,3.50
2019-01-27T22:37:13.803Z,3.50
2019-01-27T22:39:18.770Z,3.50
2019-01-27T22:41:23.522Z,3.50
2019-01-27T22:43:29.011Z,3.50
2019-01-27T22:45:33.749Z,3.40
2019-01-27T22:47:38.552Z,3.40
2019-01-27T22:49:43.340Z,3.40
2019-01-27T22:51:48.112Z,3.50
2019-01-27T22:53:52.879Z,3.50
2019-01-27T22:55:57.629Z,3.50
2019-01-27T22:58:02.417Z,3.50
2019-01-27T23:00:28.661Z,3.50
2019-01-27T23:02:33.686Z,3.40
2019-01-27T23:04:38.765Z,3.40
2019-01-27T23:06:43.649Z,3.40
2019-01-27T23:08:48.556Z,3.40
2019-01-27T23:10:55.581Z,3.40
2019-01-27T23:13:00.340Z,3.40
2019-01-27T23:15:05.736Z,3.40
2019-01-27T23:17:10.500Z,3.40
2019-01-27T23:19:15.346Z,3.40
2019-01-27T23:21:20.564Z,3.40
2019-01-27T23:23:25.362Z,3.40
2019-01-27T23:25:30.236Z,3.40
2019-01-27T23:27:34.989Z,3.40
2019-01-27T23:29:39.766Z,3.50
2019-01-27T23:31:44.560Z,3.40
2019-01-27T23:33:49.327Z,3.40
2019-01-27T23:35:54.163Z,3.40
2019-01-27T23:37:58.911Z,3.40
2019-01-27T23:40:03.863Z,3.40
2019-01-27T23:42:08.557Z,3.40
2019-01-27T23:44:13.262Z,3.40
2019-01-27T23:46:18.437Z,3.40
2019-01-27T23:48:23.186Z,3.40
2019-01-27T23:50:28.565Z,3.40
2019-01-27T23:52:34.298Z,3.50
2019-01-27T23:54:39.032Z,3.50
2019-01-27T23:56:43.775Z,3.50
2019-01-27T23:58:48.584Z,3.50
