createdAt,value
2018-07-21T00:00:04.012Z,0.00
2018-07-21T00:01:03.983Z,0.00
2018-07-21T00:02:04.003Z,0.00
2018-07-21T00:03:03.980Z,0.00
2018-07-21T00:04:03.953Z,0.00
2018-07-21T00:05:03.994Z,0.00
2018-07-21T00:06:03.965Z,0.00
2018-07-21T00:07:03.931Z,0.00
2018-07-21T00:08:03.898Z,0.00
2018-07-21T00:09:03.919Z,0.00
2018-07-21T00:10:03.851Z,0.00
2018-07-21T00:11:03.956Z,0.00
2018-07-21T00:12:03.867Z,0.00
2018-07-21T00:13:03.832Z,0.00
2018-07-21T00:14:03.874Z,0.00
2018-07-21T00:15:03.831Z,0.00
2018-07-21T00:16:03.812Z,0.00
2018-07-21T00:17:03.768Z,0.00
2018-07-21T00:18:03.759Z,0.00
2018-07-21T00:19:03.751Z,0.00
2018-07-21T00:20:03.735Z,0.00
2018-07-21T00:21:03.760Z,0.00
2018-07-21T00:22:03.719Z,0.00
2018-07-21T00:23:03.744Z,0.00
2018-07-21T00:24:03.725Z,0.00
2018-07-21T00:25:03.707Z,0.00
2018-07-21T00:26:03.694Z,0.00
2018-07-21T00:27:03.685Z,0.00
2018-07-21T00:28:03.654Z,0.00
2018-07-21T00:29:03.646Z,0.00
2018-07-21T00:30:03.640Z,0.00
2018-07-21T00:31:03.663Z,0.00
2018-07-21T00:32:03.605Z,0.00
2018-07-21T00:33:03.588Z,0.00
2018-07-21T00:34:03.585Z,0.00
2018-07-21T00:35:03.588Z,0.00
2018-07-21T00:36:03.600Z,0.00
2018-07-21T00:37:03.560Z,0.00
2018-07-21T00:38:03.549Z,0.00
2018-07-21T00:39:03.518Z,0.00
2018-07-21T00:40:03.508Z,0.00
2018-07-21T00:41:03.519Z,0.00
2018-07-21T00:42:03.518Z,0.00
2018-07-21T00:43:03.473Z,0.00
2018-07-21T00:44:03.461Z,0.00
2018-07-21T00:45:03.465Z,0.00
2018-07-21T00:46:03.457Z,0.00
2018-07-21T00:47:03.422Z,0.00
2018-07-21T00:48:03.413Z,0.00
2018-07-21T00:49:03.403Z,0.00
2018-07-21T00:50:03.393Z,0.00
2018-07-21T00:51:03.397Z,0.00
2018-07-21T00:52:03.365Z,0.00
2018-07-21T00:53:03.362Z,0.00
2018-07-21T00:54:03.345Z,0.00
2018-07-21T00:55:03.331Z,0.00
2018-07-21T00:56:03.349Z,0.00
2018-07-21T00:57:03.306Z,0.00
2018-07-21T00:58:03.298Z,0.00
2018-07-21T00:59:03.288Z,0.00
2018-07-21T01:00:03.273Z,0.00
2018-07-21T01:01:03.281Z,0.00
2018-07-21T01:02:03.251Z,0.00
2018-07-21T01:03:03.240Z,0.00
2018-07-21T01:04:03.222Z,0.00
2018-07-21T01:05:03.220Z,0.00
2018-07-21T01:06:03.224Z,0.00
2018-07-21T01:07:03.196Z,0.00
2018-07-21T01:08:03.178Z,0.00
2018-07-21T01:09:03.170Z,0.00
2018-07-21T01:10:03.154Z,0.00
2018-07-21T01:11:03.172Z,0.00
2018-07-21T01:12:03.131Z,0.00
2018-07-21T01:13:03.122Z,0.00
2018-07-21T01:14:03.114Z,0.00
2018-07-21T01:15:03.100Z,0.00
2018-07-21T01:16:03.109Z,0.00
2018-07-21T01:17:03.080Z,0.00
2018-07-21T01:18:03.058Z,0.00
2018-07-21T01:19:03.055Z,0.00
2018-07-21T01:20:03.044Z,0.00
2018-07-21T01:21:03.046Z,0.00
2018-07-21T01:22:03.020Z,0.00
2018-07-21T01:23:03.000Z,0.00
2018-07-21T01:24:02.993Z,0.00
2018-07-21T01:25:02.979Z,0.00
2018-07-21T01:26:02.994Z,0.00
2018-07-21T01:27:02.956Z,0.00
2018-07-21T01:28:02.947Z,0.00
2018-07-21T01:29:02.933Z,0.00
2018-07-21T01:30:02.925Z,0.00
2018-07-21T01:31:02.935Z,0.00
2018-07-21T01:32:02.898Z,0.00
2018-07-21T01:33:02.884Z,0.00
2018-07-21T01:34:02.880Z,0.00
2018-07-21T01:35:02.866Z,0.00
2018-07-21T01:36:02.884Z,0.00
2018-07-21T01:37:02.839Z,0.00
2018-07-21T01:38:02.824Z,0.00
2018-07-21T01:39:02.821Z,0.00
2018-07-21T01:40:02.809Z,0.00
2018-07-21T01:41:02.820Z,0.00
2018-07-21T01:42:02.781Z,0.00
2018-07-21T01:43:02.773Z,0.00
2018-07-21T01:44:02.760Z,0.00
2018-07-21T01:45:02.744Z,0.00
2018-07-21T01:46:02.764Z,0.00
2018-07-21T01:47:02.721Z,0.00
2018-07-21T01:48:02.716Z,0.00
2018-07-21T01:49:02.702Z,0.00
2018-07-21T01:50:02.688Z,0.00
2018-07-21T01:51:02.704Z,0.00
2018-07-21T01:52:02.660Z,0.00
2018-07-21T01:53:02.658Z,0.00
2018-07-21T01:54:02.639Z,0.00
2018-07-21T01:55:02.634Z,0.00
2018-07-21T01:56:02.616Z,0.00
2018-07-21T01:57:02.634Z,0.00
2018-07-21T01:58:02.592Z,0.00
2018-07-21T01:59:02.584Z,0.00
2018-07-21T02:00:02.574Z,0.00
2018-07-21T02:01:02.560Z,0.00
2018-07-21T02:02:02.585Z,0.00
2018-07-21T02:03:02.539Z,0.00
2018-07-21T02:04:02.526Z,0.00
2018-07-21T02:05:02.520Z,0.00
2018-07-21T02:06:02.496Z,0.00
2018-07-21T02:07:02.494Z,0.00
2018-07-21T02:08:02.501Z,0.00
2018-07-21T02:09:02.470Z,0.00
2018-07-21T02:10:02.454Z,0.00
2018-07-21T02:11:02.444Z,0.00
2018-07-21T02:12:02.427Z,0.00
2018-07-21T02:13:02.448Z,0.00
2018-07-21T02:14:02.403Z,0.00
2018-07-21T02:15:02.400Z,0.00
2018-07-21T02:16:02.381Z,0.00
2018-07-21T02:17:02.376Z,0.00
2018-07-21T02:18:02.390Z,0.00
2018-07-21T02:19:02.353Z,0.00
2018-07-21T02:20:02.342Z,0.00
2018-07-21T02:21:02.326Z,0.00
2018-07-21T02:22:02.314Z,0.00
2018-07-21T02:23:02.329Z,0.00
2018-07-21T02:24:02.330Z,0.00
2018-07-21T02:25:02.283Z,0.00
2018-07-21T02:26:02.268Z,0.00
2018-07-21T02:27:02.287Z,0.00
2018-07-21T02:28:02.278Z,0.00
2018-07-21T02:29:02.227Z,0.00
2018-07-21T02:30:02.219Z,0.00
2018-07-21T02:31:02.212Z,0.00
2018-07-21T02:32:02.195Z,0.00
2018-07-21T02:33:02.190Z,0.00
2018-07-21T02:34:02.197Z,0.00
2018-07-21T02:35:02.157Z,0.00
2018-07-21T02:36:02.146Z,0.00
2018-07-21T02:37:02.138Z,0.00
2018-07-21T02:38:02.153Z,0.00
2018-07-21T02:39:02.144Z,0.00
2018-07-21T02:40:02.103Z,0.00
2018-07-21T02:41:02.106Z,0.00
2018-07-21T02:42:02.084Z,0.00
2018-07-21T02:43:02.067Z,0.00
2018-07-21T02:44:02.081Z,0.00
2018-07-21T02:45:02.045Z,0.00
2018-07-21T02:46:02.029Z,0.00
2018-07-21T02:47:02.028Z,0.00
2018-07-21T02:48:02.008Z,0.00
2018-07-21T02:49:02.035Z,0.00
2018-07-21T02:50:01.982Z,0.00
2018-07-21T02:51:01.979Z,0.00
2018-07-21T02:52:01.962Z,0.00
2018-07-21T02:53:01.947Z,0.00
2018-07-21T02:54:01.941Z,0.00
2018-07-21T02:55:01.961Z,0.00
2018-07-21T02:56:01.912Z,0.00
2018-07-21T02:57:01.910Z,0.00
2018-07-21T02:58:01.897Z,0.00
2018-07-21T02:59:01.882Z,0.00
2018-07-21T03:00:01.893Z,0.00
2018-07-21T03:01:01.861Z,0.00
2018-07-21T03:02:01.853Z,0.00
2018-07-21T03:03:01.879Z,0.00
2018-07-21T03:04:01.830Z,0.00
2018-07-21T03:05:01.836Z,0.00
2018-07-21T03:06:01.807Z,0.00
2018-07-21T03:07:01.787Z,0.00
2018-07-21T03:08:01.781Z,0.00
2018-07-21T03:09:01.767Z,0.00
2018-07-21T03:10:01.805Z,0.00
2018-07-21T03:11:01.745Z,0.00
2018-07-21T03:12:01.737Z,0.00
2018-07-21T03:13:01.723Z,0.00
2018-07-21T03:14:01.709Z,0.00
2018-07-21T03:15:01.723Z,0.00
2018-07-21T03:16:01.683Z,0.00
2018-07-21T03:17:01.683Z,0.00
2018-07-21T03:18:01.664Z,0.00
2018-07-21T03:19:01.667Z,0.00
2018-07-21T03:20:01.667Z,0.00
2018-07-21T03:21:01.628Z,0.00
2018-07-21T03:22:01.621Z,0.00
2018-07-21T03:23:01.606Z,0.00
2018-07-21T03:24:01.601Z,0.00
2018-07-21T03:25:01.610Z,0.00
2018-07-21T03:26:01.578Z,0.00
2018-07-21T03:27:01.557Z,0.00
2018-07-21T03:28:01.552Z,0.00
2018-07-21T03:29:01.538Z,5.62
2018-07-21T03:30:01.548Z,5.62
2018-07-21T03:31:01.534Z,5.62
2018-07-21T03:32:01.509Z,5.62
2018-07-21T03:33:01.496Z,5.62
2018-07-21T03:34:01.488Z,5.62
2018-07-21T03:35:01.500Z,5.62
2018-07-21T03:36:01.465Z,5.62
2018-07-21T03:37:01.446Z,5.62
2018-07-21T03:38:01.442Z,5.62
2018-07-21T03:39:01.421Z,11.25
2018-07-21T03:40:01.411Z,11.25
2018-07-21T03:41:01.432Z,11.25
2018-07-21T03:42:01.392Z,11.25
2018-07-21T03:43:01.379Z,11.25
2018-07-21T03:44:01.375Z,11.25
2018-07-21T03:45:01.353Z,11.25
2018-07-21T03:46:01.369Z,11.25
2018-07-21T03:47:01.337Z,16.88
2018-07-21T03:48:01.321Z,16.88
2018-07-21T03:49:01.322Z,16.88
2018-07-21T03:50:01.335Z,16.88
2018-07-21T03:51:01.291Z,16.88
2018-07-21T03:52:01.273Z,22.50
2018-07-21T03:53:01.271Z,22.50
2018-07-21T03:54:01.252Z,22.50
2018-07-21T03:55:01.301Z,22.50
2018-07-21T03:56:01.262Z,28.12
2018-07-21T03:57:01.219Z,28.12
2018-07-21T03:58:01.211Z,28.12
2018-07-21T03:59:01.200Z,28.12
2018-07-21T04:00:01.184Z,28.12
2018-07-21T04:01:01.204Z,33.75
2018-07-21T04:02:01.166Z,33.75
2018-07-21T04:03:01.152Z,33.75
2018-07-21T04:04:01.141Z,33.75
2018-07-21T04:05:01.132Z,33.75
2018-07-21T04:06:01.150Z,39.38
2018-07-21T04:07:01.103Z,39.38
2018-07-21T04:08:01.094Z,39.38
2018-07-21T04:09:01.151Z,39.38
2018-07-21T04:10:01.078Z,45.00
2018-07-21T04:11:01.082Z,45.00
2018-07-21T04:12:01.047Z,45.00
2018-07-21T04:13:01.044Z,45.00
2018-07-21T04:14:01.031Z,50.62
2018-07-21T04:15:01.015Z,50.62
2018-07-21T04:16:01.026Z,50.62
2018-07-21T04:17:00.997Z,50.62
2018-07-21T04:18:00.980Z,56.25
2018-07-21T04:19:00.973Z,56.25
2018-07-21T04:20:00.954Z,56.25
2018-07-21T04:21:00.977Z,61.88
2018-07-21T04:22:00.932Z,61.88
2018-07-21T04:23:00.929Z,61.88
2018-07-21T04:24:00.909Z,61.88
2018-07-21T04:25:00.906Z,67.50
2018-07-21T04:26:00.920Z,67.50
2018-07-21T04:27:00.884Z,67.50
2018-07-21T04:28:00.865Z,67.50
2018-07-21T04:29:00.861Z,67.50
2018-07-21T04:30:00.843Z,67.50
2018-07-21T04:31:00.833Z,67.50
2018-07-21T04:32:00.847Z,67.50
2018-07-21T04:33:00.808Z,67.50
2018-07-21T04:34:00.793Z,73.12
2018-07-21T04:35:00.791Z,73.12
2018-07-21T04:36:00.772Z,73.12
2018-07-21T04:37:00.789Z,73.12
2018-07-21T04:38:00.756Z,73.12
2018-07-21T04:39:00.735Z,73.12
2018-07-21T04:40:00.734Z,73.12
2018-07-21T04:41:00.715Z,73.12
2018-07-21T04:42:00.736Z,78.75
2018-07-21T04:43:00.696Z,78.75
2018-07-21T04:44:00.685Z,78.75
2018-07-21T04:45:00.674Z,78.75
2018-07-21T04:46:00.660Z,73.12
2018-07-21T04:47:00.670Z,78.75
2018-07-21T04:48:00.639Z,84.38
2018-07-21T04:49:00.618Z,90.00
2018-07-21T04:50:00.610Z,95.62
2018-07-21T04:51:00.636Z,101.25
2018-07-21T04:52:00.586Z,106.88
2018-07-21T04:53:00.584Z,106.88
2018-07-21T04:54:00.668Z,106.88
2018-07-21T04:55:00.552Z,106.88
2018-07-21T04:56:00.546Z,101.25
2018-07-21T04:57:00.561Z,101.25
2018-07-21T04:58:00.526Z,101.25
2018-07-21T04:59:00.510Z,101.25
2018-07-21T05:00:00.492Z,101.25
2018-07-21T05:01:00.528Z,101.25
2018-07-21T05:02:00.502Z,101.25
2018-07-21T05:03:00.456Z,101.25
2018-07-21T05:04:00.450Z,101.25
2018-07-21T05:05:00.438Z,101.25
2018-07-21T05:06:00.431Z,101.25
2018-07-21T05:07:00.437Z,106.88
2018-07-21T05:08:00.404Z,106.88
2018-07-21T05:09:00.388Z,106.88
2018-07-21T05:10:00.374Z,112.50
2018-07-21T05:11:00.372Z,112.50
2018-07-21T05:12:00.392Z,118.12
2018-07-21T05:13:00.348Z,118.12
2018-07-21T05:14:00.329Z,123.75
2018-07-21T05:15:00.319Z,123.75
2018-07-21T05:16:00.307Z,123.75
2018-07-21T05:17:00.318Z,129.38
2018-07-21T05:18:00.284Z,129.38
2018-07-21T05:19:00.276Z,135.00
2018-07-21T05:20:00.275Z,135.00
2018-07-21T05:21:00.256Z,129.38
2018-07-21T05:22:00.265Z,129.38
2018-07-21T05:23:00.226Z,129.38
2018-07-21T05:24:00.222Z,129.38
2018-07-21T05:25:00.201Z,129.38
2018-07-21T05:26:00.193Z,129.38
2018-07-21T05:27:00.211Z,135.00
2018-07-21T05:28:00.170Z,123.75
2018-07-21T05:29:00.160Z,135.00
2018-07-21T05:30:00.148Z,135.00
2018-07-21T05:31:00.132Z,135.00
2018-07-21T05:32:00.144Z,146.25
2018-07-21T05:33:00.111Z,146.25
2018-07-21T05:34:00.097Z,151.88
2018-07-21T05:35:00.096Z,157.50
2018-07-21T05:36:00.076Z,163.12
2018-07-21T05:37:00.092Z,163.12
2018-07-21T05:38:00.055Z,168.75
2018-07-21T05:39:00.101Z,168.75
2018-07-21T05:40:00.027Z,146.25
2018-07-21T05:41:00.024Z,157.50
2018-07-21T05:42:00.028Z,163.12
2018-07-21T05:43:00.001Z,163.12
2018-07-21T05:43:59.981Z,168.75
2018-07-21T05:44:59.982Z,174.38
2018-07-21T05:45:59.963Z,185.62
2018-07-21T05:46:59.979Z,196.88
2018-07-21T05:47:59.943Z,191.25
2018-07-21T05:48:59.929Z,185.62
2018-07-21T05:49:59.918Z,174.38
2018-07-21T05:50:59.907Z,168.75
2018-07-21T05:51:59.912Z,163.12
2018-07-21T05:52:59.887Z,163.12
2018-07-21T05:53:59.868Z,157.50
2018-07-21T05:54:59.864Z,157.50
2018-07-21T05:55:59.849Z,157.50
2018-07-21T05:56:59.862Z,168.75
2018-07-21T05:57:59.829Z,163.12
2018-07-21T05:58:59.817Z,168.75
2018-07-21T05:59:59.804Z,174.38
2018-07-21T06:00:59.836Z,180.00
2018-07-21T06:01:59.807Z,185.62
2018-07-21T06:02:59.792Z,196.88
2018-07-21T06:03:59.759Z,196.88
2018-07-21T06:04:59.752Z,196.88
2018-07-21T06:05:59.731Z,185.62
2018-07-21T06:06:59.752Z,191.25
2018-07-21T06:07:59.712Z,196.88
2018-07-21T06:08:59.701Z,202.50
2018-07-21T06:09:59.693Z,213.75
2018-07-21T06:10:59.725Z,225.00
2018-07-21T06:11:59.694Z,236.25
2018-07-21T06:12:59.653Z,247.50
2018-07-21T06:13:59.639Z,264.38
2018-07-21T06:14:59.638Z,247.50
2018-07-21T06:15:59.623Z,258.75
2018-07-21T06:16:59.676Z,281.25
2018-07-21T06:17:59.595Z,286.88
2018-07-21T06:18:59.585Z,382.50
2018-07-21T06:19:59.581Z,371.25
2018-07-21T06:20:59.565Z,253.12
2018-07-21T06:21:59.584Z,241.88
2018-07-21T06:22:59.544Z,219.38
2018-07-21T06:23:59.525Z,219.38
2018-07-21T06:24:59.521Z,230.62
2018-07-21T06:25:59.509Z,253.12
2018-07-21T06:26:59.518Z,270.00
2018-07-21T06:27:59.499Z,303.75
2018-07-21T06:28:59.468Z,421.88
2018-07-21T06:29:59.459Z,264.38
2018-07-21T06:30:59.451Z,270.00
2018-07-21T06:31:59.468Z,326.25
2018-07-21T06:32:59.480Z,472.50
2018-07-21T06:33:59.419Z,590.62
2018-07-21T06:34:59.406Z,376.88
2018-07-21T06:35:59.392Z,298.12
2018-07-21T06:36:59.410Z,303.75
2018-07-21T06:37:59.370Z,331.88
2018-07-21T06:38:59.353Z,416.25
2018-07-21T06:39:59.341Z,579.38
2018-07-21T06:40:59.334Z,663.75
2018-07-21T06:41:59.341Z,933.75
2018-07-21T06:42:59.313Z,826.88
2018-07-21T06:43:59.374Z,720.00
2018-07-21T06:44:59.294Z,838.12
2018-07-21T06:45:59.270Z,568.12
2018-07-21T06:46:59.292Z,466.88
2018-07-21T06:47:59.247Z,421.88
2018-07-21T06:48:59.246Z,405.00
2018-07-21T06:49:59.232Z,388.12
2018-07-21T06:50:59.216Z,376.88
2018-07-21T06:51:59.236Z,365.62
2018-07-21T06:52:59.197Z,371.25
2018-07-21T06:53:59.221Z,444.38
2018-07-21T06:54:59.222Z,450.00
2018-07-21T06:55:59.156Z,382.50
2018-07-21T06:56:59.183Z,376.88
2018-07-21T06:57:59.135Z,427.50
2018-07-21T06:58:59.138Z,376.88
2018-07-21T06:59:59.115Z,388.12
2018-07-21T07:00:59.107Z,376.88
2018-07-21T07:01:59.119Z,376.88
2018-07-21T07:02:59.084Z,382.50
2018-07-21T07:03:59.076Z,382.50
2018-07-21T07:04:59.056Z,405.00
2018-07-21T07:05:59.044Z,388.12
2018-07-21T07:06:59.094Z,393.75
2018-07-21T07:07:59.024Z,410.62
2018-07-21T07:08:59.014Z,450.00
2018-07-21T07:09:58.998Z,506.25
2018-07-21T07:10:58.989Z,601.88
2018-07-21T07:11:59.008Z,686.25
2018-07-21T07:12:58.964Z,663.75
2018-07-21T07:13:58.956Z,630.00
2018-07-21T07:14:58.951Z,663.75
2018-07-21T07:15:58.930Z,646.88
2018-07-21T07:16:58.959Z,613.12
2018-07-21T07:17:58.913Z,630.00
2018-07-21T07:18:58.900Z,652.50
2018-07-21T07:19:58.891Z,607.50
2018-07-21T07:20:58.876Z,579.38
2018-07-21T07:21:58.892Z,556.88
2018-07-21T07:22:58.861Z,562.50
2018-07-21T07:23:58.841Z,551.25
2018-07-21T07:24:58.832Z,551.25
2018-07-21T07:25:58.825Z,551.25
2018-07-21T07:26:58.827Z,601.88
2018-07-21T07:27:58.798Z,573.75
2018-07-21T07:28:58.787Z,534.38
2018-07-21T07:29:58.770Z,528.75
2018-07-21T07:30:58.767Z,534.38
2018-07-21T07:31:58.830Z,545.62
2018-07-21T07:32:58.795Z,551.25
2018-07-21T07:33:58.733Z,573.75
2018-07-21T07:34:58.711Z,601.88
2018-07-21T07:35:58.711Z,573.75
2018-07-21T07:36:58.713Z,579.38
2018-07-21T07:37:58.686Z,573.75
2018-07-21T07:38:58.672Z,551.25
2018-07-21T07:39:58.656Z,545.62
2018-07-21T07:40:58.652Z,545.62
2018-07-21T07:41:58.664Z,534.38
2018-07-21T07:42:58.623Z,540.00
2018-07-21T07:43:58.612Z,562.50
2018-07-21T07:44:58.602Z,579.38
2018-07-21T07:45:58.594Z,618.75
2018-07-21T07:46:58.599Z,630.00
2018-07-21T07:47:58.562Z,635.62
2018-07-21T07:48:58.560Z,635.62
2018-07-21T07:49:58.545Z,641.25
2018-07-21T07:50:58.533Z,675.00
2018-07-21T07:51:58.542Z,680.62
2018-07-21T07:52:58.516Z,675.00
2018-07-21T07:53:58.500Z,697.50
2018-07-21T07:54:58.487Z,770.62
2018-07-21T07:55:58.480Z,956.25
2018-07-21T07:56:58.491Z,967.50
2018-07-21T07:57:58.458Z,990.00
2018-07-21T07:58:58.438Z,1001.25
2018-07-21T07:59:58.428Z,770.62
2018-07-21T08:00:58.424Z,933.75
2018-07-21T08:01:58.438Z,1035.00
2018-07-21T08:02:58.434Z,973.12
2018-07-21T08:03:58.427Z,911.25
2018-07-21T08:04:58.376Z,877.50
2018-07-21T08:05:58.362Z,905.62
2018-07-21T08:06:58.376Z,905.62
2018-07-21T08:07:58.338Z,916.88
2018-07-21T08:08:58.332Z,967.50
2018-07-21T08:09:58.312Z,1063.12
2018-07-21T08:10:58.352Z,1108.12
2018-07-21T08:11:58.314Z,1147.50
2018-07-21T08:12:58.286Z,1175.62
2018-07-21T08:13:58.266Z,1243.12
2018-07-21T08:14:58.271Z,1074.38
2018-07-21T08:15:58.252Z,1226.25
2018-07-21T08:16:58.260Z,973.12
2018-07-21T08:17:58.226Z,849.38
2018-07-21T08:18:58.216Z,781.88
2018-07-21T08:19:58.198Z,804.38
2018-07-21T08:20:58.199Z,945.00
2018-07-21T08:21:58.206Z,1068.75
2018-07-21T08:22:58.222Z,1305.00
2018-07-21T08:23:58.190Z,1276.88
2018-07-21T08:24:58.157Z,1040.62
2018-07-21T08:25:58.138Z,1890.00
2018-07-21T08:26:58.155Z,1991.25
2018-07-21T08:27:58.113Z,1738.12
2018-07-21T08:28:58.157Z,1136.25
2018-07-21T08:29:58.095Z,984.38
2018-07-21T08:30:58.076Z,838.12
2018-07-21T08:31:58.097Z,1068.75
2018-07-21T08:32:58.057Z,1305.00
2018-07-21T08:33:58.042Z,1091.25
2018-07-21T08:34:58.042Z,1147.50
2018-07-21T08:35:58.025Z,1372.50
2018-07-21T08:36:58.040Z,1411.88
2018-07-21T08:37:58.008Z,1248.75
2018-07-21T08:38:57.987Z,1012.50
2018-07-21T08:39:57.979Z,1023.75
2018-07-21T08:40:57.971Z,1119.38
2018-07-21T08:41:57.983Z,1681.88
2018-07-21T08:42:57.942Z,1991.25
2018-07-21T08:43:57.939Z,1760.62
2018-07-21T08:44:57.923Z,2137.50
2018-07-21T08:45:57.913Z,1546.88
2018-07-21T08:46:57.932Z,1867.50
2018-07-21T08:47:57.889Z,2227.50
2018-07-21T08:48:57.889Z,2126.25
2018-07-21T08:49:57.876Z,2244.38
2018-07-21T08:50:57.856Z,2497.50
2018-07-21T08:51:57.868Z,1996.88
2018-07-21T08:52:57.899Z,2418.75
2018-07-21T08:53:57.865Z,1496.25
2018-07-21T08:54:57.810Z,1040.62
2018-07-21T08:55:57.856Z,1175.62
2018-07-21T08:56:57.818Z,2025.00
2018-07-21T08:57:57.784Z,2058.75
2018-07-21T08:58:57.770Z,1237.50
2018-07-21T08:59:57.766Z,1372.50
2018-07-21T09:00:57.746Z,1490.62
2018-07-21T09:01:57.771Z,1833.75
2018-07-21T09:02:57.725Z,1811.25
2018-07-21T09:03:57.715Z,2036.25
2018-07-21T09:04:57.712Z,1518.75
2018-07-21T09:05:57.692Z,1653.75
2018-07-21T09:06:57.720Z,1451.25
2018-07-21T09:07:57.673Z,1445.62
2018-07-21T09:08:57.671Z,1743.75
2018-07-21T09:09:57.653Z,1282.50
2018-07-21T09:10:57.644Z,1175.62
2018-07-21T09:11:57.666Z,1125.00
2018-07-21T09:12:57.617Z,1085.62
2018-07-21T09:13:57.617Z,860.62
2018-07-21T09:14:57.596Z,933.75
2018-07-21T09:15:57.591Z,1018.12
2018-07-21T09:16:57.610Z,1051.88
2018-07-21T09:17:57.569Z,1243.12
2018-07-21T09:18:57.559Z,1507.50
2018-07-21T09:19:57.547Z,1811.25
2018-07-21T09:20:57.540Z,1704.38
2018-07-21T09:21:57.524Z,1625.62
2018-07-21T09:22:57.537Z,1406.25
2018-07-21T09:23:57.506Z,1209.38
2018-07-21T09:24:57.486Z,1063.12
2018-07-21T09:25:57.486Z,1057.50
2018-07-21T09:26:57.471Z,1203.75
2018-07-21T09:27:57.491Z,1108.12
2018-07-21T09:28:57.449Z,1040.62
2018-07-21T09:29:57.483Z,1085.62
2018-07-21T09:30:57.482Z,1186.88
2018-07-21T09:31:57.416Z,1395.00
2018-07-21T09:32:57.407Z,1620.00
2018-07-21T09:33:57.412Z,1732.50
2018-07-21T09:34:57.388Z,1760.62
2018-07-21T09:35:57.372Z,1524.38
2018-07-21T09:36:57.357Z,1243.12
2018-07-21T09:37:57.349Z,1226.25
2018-07-21T09:38:57.358Z,1125.00
2018-07-21T09:39:57.328Z,990.00
2018-07-21T09:40:57.322Z,1046.25
2018-07-21T09:41:57.309Z,1001.25
2018-07-21T09:42:57.295Z,967.50
2018-07-21T09:43:57.306Z,1074.38
2018-07-21T09:44:57.277Z,1220.62
2018-07-21T09:45:57.258Z,1096.88
2018-07-21T09:46:57.257Z,1068.75
2018-07-21T09:47:57.237Z,1046.25
2018-07-21T09:48:57.256Z,1141.88
2018-07-21T09:49:57.219Z,1153.12
2018-07-21T09:50:57.210Z,1282.50
2018-07-21T09:51:57.195Z,1996.88
2018-07-21T09:52:57.186Z,2148.75
2018-07-21T09:53:57.196Z,2148.75
2018-07-21T09:54:57.171Z,2103.75
2018-07-21T09:55:57.227Z,1985.62
2018-07-21T09:56:57.140Z,1749.38
2018-07-21T09:57:57.140Z,1816.88
2018-07-21T09:58:57.160Z,1670.62
2018-07-21T09:59:57.115Z,1378.12
2018-07-21T10:00:57.108Z,1305.00
2018-07-21T10:01:57.153Z,1361.25
2018-07-21T10:02:57.130Z,1226.25
2018-07-21T10:03:57.135Z,1248.75
2018-07-21T10:04:57.092Z,1406.25
2018-07-21T10:05:57.054Z,1563.75
2018-07-21T10:06:57.053Z,1558.12
2018-07-21T10:07:57.037Z,1366.88
2018-07-21T10:08:57.023Z,1552.50
2018-07-21T10:09:57.047Z,1372.50
2018-07-21T10:10:57.006Z,1501.88
2018-07-21T10:11:57.005Z,1440.00
2018-07-21T10:12:56.988Z,1378.12
2018-07-21T10:13:56.976Z,1563.75
2018-07-21T10:14:56.994Z,1794.38
2018-07-21T10:15:56.957Z,1935.00
2018-07-21T10:16:56.956Z,1929.38
2018-07-21T10:17:56.944Z,1918.12
2018-07-21T10:18:56.930Z,1867.50
2018-07-21T10:19:56.952Z,2120.62
2018-07-21T10:20:56.908Z,2767.50
2018-07-21T10:21:56.978Z,4230.00
2018-07-21T10:22:56.896Z,4471.88
2018-07-21T10:23:58.006Z,3898.12
2018-07-21T10:24:56.903Z,3650.62
2018-07-21T10:25:56.868Z,3712.50
2018-07-21T10:26:56.861Z,3926.25
2018-07-21T10:27:56.851Z,4078.12
2018-07-21T10:28:56.842Z,4038.75
2018-07-21T10:29:56.853Z,3864.38
2018-07-21T10:30:56.824Z,3802.50
2018-07-21T10:31:56.809Z,3920.62
2018-07-21T10:32:56.804Z,3853.12
2018-07-21T10:33:56.791Z,3841.88
2018-07-21T10:34:56.810Z,3903.75
2018-07-21T10:35:56.802Z,3785.62
2018-07-21T10:36:56.771Z,3729.38
2018-07-21T10:37:56.753Z,3667.50
2018-07-21T10:38:56.752Z,3628.12
2018-07-21T10:39:56.762Z,3605.62
2018-07-21T10:40:56.731Z,3695.62
2018-07-21T10:41:56.724Z,3757.50
2018-07-21T10:42:56.713Z,3735.00
2018-07-21T10:43:56.705Z,3588.75
2018-07-21T10:44:56.723Z,3588.75
2018-07-21T10:45:56.680Z,3819.38
2018-07-21T10:46:56.680Z,3965.62
2018-07-21T10:47:56.687Z,3948.75
2018-07-21T10:48:56.664Z,3931.88
2018-07-21T10:49:56.686Z,3937.50
2018-07-21T10:50:56.686Z,3813.75
2018-07-21T10:51:56.630Z,3808.12
2018-07-21T10:52:56.624Z,4021.88
2018-07-21T10:53:56.615Z,4050.00
2018-07-21T10:54:56.632Z,3993.75
2018-07-21T10:55:56.597Z,4044.38
2018-07-21T10:56:56.593Z,4095.00
2018-07-21T10:57:56.576Z,4145.62
2018-07-21T10:58:56.572Z,4151.25
2018-07-21T10:59:56.584Z,4106.25
2018-07-21T11:00:56.553Z,3943.12
2018-07-21T11:01:56.546Z,3667.50
2018-07-21T11:02:56.540Z,3645.00
2018-07-21T11:03:56.523Z,3864.38
2018-07-21T11:04:56.541Z,4061.25
2018-07-21T11:05:56.511Z,4033.12
2018-07-21T11:06:56.492Z,4252.50
2018-07-21T11:07:56.504Z,4241.25
2018-07-21T11:08:56.477Z,4089.38
2018-07-21T11:09:56.488Z,3943.12
2018-07-21T11:10:56.465Z,3943.12
2018-07-21T11:11:56.508Z,2896.88
2018-07-21T11:12:56.645Z,2385.00
2018-07-21T11:13:56.462Z,2160.00
2018-07-21T11:14:56.450Z,2638.12
2018-07-21T11:15:56.413Z,3211.88
2018-07-21T11:16:56.411Z,3768.75
2018-07-21T11:17:56.402Z,4516.88
2018-07-21T11:18:56.394Z,3909.38
2018-07-21T11:19:56.402Z,3476.25
2018-07-21T11:20:56.375Z,2936.25
2018-07-21T11:21:56.440Z,2514.38
2018-07-21T11:22:56.349Z,2340.00
2018-07-21T11:23:56.347Z,2666.25
2018-07-21T11:24:56.353Z,2311.88
2018-07-21T11:25:56.328Z,2103.75
2018-07-21T11:26:56.315Z,2317.50
2018-07-21T11:27:56.306Z,2008.12
2018-07-21T11:28:56.290Z,1642.50
2018-07-21T11:29:56.312Z,1586.25
2018-07-21T11:30:56.275Z,1597.50
2018-07-21T11:31:56.271Z,1563.75
2018-07-21T11:32:56.251Z,1513.12
2018-07-21T11:33:56.250Z,1501.88
2018-07-21T11:34:56.257Z,1462.50
2018-07-21T11:35:56.463Z,1479.38
2018-07-21T11:36:56.216Z,1766.25
2018-07-21T11:37:56.209Z,1563.75
2018-07-21T11:38:56.192Z,1665.00
2018-07-21T11:39:56.203Z,1687.50
2018-07-21T11:40:56.179Z,2328.75
2018-07-21T11:41:56.171Z,1980.00
2018-07-21T11:42:56.153Z,2075.62
2018-07-21T11:43:56.149Z,1890.00
2018-07-21T11:44:56.196Z,2075.62
2018-07-21T11:45:56.163Z,1901.25
2018-07-21T11:46:56.114Z,1726.88
2018-07-21T11:47:56.109Z,1721.25
2018-07-21T11:48:56.097Z,1856.25
2018-07-21T11:49:56.113Z,1822.50
2018-07-21T11:50:56.077Z,1771.88
2018-07-21T11:51:56.064Z,2137.50
2018-07-21T11:52:56.063Z,1890.00
2018-07-21T11:53:56.042Z,2053.12
2018-07-21T11:54:56.066Z,2047.50
2018-07-21T11:55:56.025Z,2115.00
2018-07-21T11:56:56.019Z,2188.12
2018-07-21T11:57:56.007Z,1788.75
2018-07-21T11:58:56.001Z,1906.88
2018-07-21T11:59:56.009Z,2244.38
2018-07-21T12:00:55.978Z,1951.88
2018-07-21T12:01:55.988Z,1906.88
2018-07-21T12:02:55.958Z,1946.25
2018-07-21T12:03:55.948Z,2210.62
2018-07-21T12:04:55.964Z,1963.12
2018-07-21T12:05:55.937Z,1828.12
2018-07-21T12:06:55.915Z,1783.12
2018-07-21T12:07:55.916Z,1777.50
2018-07-21T12:08:55.896Z,1749.38
2018-07-21T12:09:55.912Z,1738.12
2018-07-21T12:10:55.883Z,1805.62
2018-07-21T12:11:55.865Z,1906.88
2018-07-21T12:12:55.875Z,1940.62
2018-07-21T12:13:55.853Z,2019.38
2018-07-21T12:14:55.862Z,2255.62
2018-07-21T12:15:55.835Z,2295.00
2018-07-21T12:16:55.823Z,2295.00
2018-07-21T12:17:55.809Z,2233.12
2018-07-21T12:18:55.832Z,2171.25
2018-07-21T12:19:55.862Z,2143.12
2018-07-21T12:20:55.778Z,2306.25
2018-07-21T12:21:55.765Z,2323.12
2018-07-21T12:22:55.764Z,2390.62
2018-07-21T12:23:55.750Z,2542.50
2018-07-21T12:24:55.761Z,2801.25
2018-07-21T12:25:55.724Z,2019.38
2018-07-21T12:26:55.726Z,1935.00
2018-07-21T12:27:55.708Z,1805.62
2018-07-21T12:28:55.702Z,1681.88
2018-07-21T12:29:55.739Z,1614.38
2018-07-21T12:30:55.684Z,1586.25
2018-07-21T12:31:55.677Z,1580.62
2018-07-21T12:32:55.666Z,1558.12
2018-07-21T12:33:55.653Z,1535.62
2018-07-21T12:34:55.667Z,1485.00
2018-07-21T12:35:55.627Z,1456.88